time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 05:50:25.545, 2111248, [0.46544571 0.45391797 0.4510375  0.43375763 0.4314295  0.39516732 0.42167395 0.39733501 0.40383192 0.39425167 0.39502526 0.39309963 0.38668401 0.37824733 0.38113557 0.37451603 0.37218316 0.36896529 0.36462228 0.36324906 0.35912029 0.36114757 0.35696382 0.35511848 0.35369209 0.34978332 0.34954815 0.34659377 0.34358046 0.34055409 0.33867978 0.33362727 0.33244973 0.33076749 0.32740433 0.3262395  0.3226723  0.32365525 0.32055429 0.31786824 0.31570801 0.31420545 0.31301892 0.30835573 0.30700209 0.30611836 0.30407313 0.3009305  0.29867745 0.29620668 0.29362365 0.29165362 0.29067199 0.28973548 0.28883975 0.28798284 0.28698067 0.28599184 0.28426863 0.28388201 0.28171575 0.28103285 0.27875673 0.27762311 0.27515425 0.27478187 0.27417185 0.27466133 0.27504192 0.2746124  0.27331381 0.2696594  0.26836999 0.26522769 0.26205403 0.25776486 0.25604227 0.25177787 0.2477259  0.24072613 0.23756116 0.2293758  0.2190995  0.21378159 0.21251154 0.21117657], [ 0.0493839   0.04913625  0.04215874  0.03605313  0.03458357  0.02893145  0.03182839  0.02357233  0.02218191  0.01844053  0.01398493  0.01191714  0.00956135  0.00780519  0.00334195  0.00107065 -0.00064081 -0.00358965 -0.00712564 -0.00888817 -0.0124517  -0.01470865 -0.01745218 -0.02146831 -0.02451123 -0.02718821 -0.03041191 -0.03292395 -0.03631066 -0.03782845 -0.04155082 -0.04303314 -0.04471685 -0.04639828 -0.04717293 -0.04848733 -0.0494994  -0.05064786 -0.05217797 -0.05328319 -0.05419874 -0.05487325 -0.05550092 -0.05584778 -0.05663076 -0.05579624 -0.05614604 -0.05757527 -0.05877658 -0.06010081 -0.06146935 -0.06185988 -0.06173003 -0.06128006 -0.06080329 -0.06034683 -0.06008908 -0.06012599 -0.06004894 -0.05986878 -0.06044567 -0.06113072 -0.06121822 -0.06094995 -0.0607374  -0.05949698 -0.05943741 -0.06057168 -0.0622734  -0.06447772 -0.06615736 -0.06949451 -0.07092609 -0.07336554 -0.07664141 -0.08044275 -0.08453183 -0.08772616 -0.09139912 -0.09695952 -0.10152047 -0.11056859 -0.11566172 -0.11853362 -0.11821108 -0.11098557], 17.59, 18.63, False
2023/07/03 05:50:25.785, 2111498, [0.4765646  0.48225522 0.46532617 0.44370884 0.44241671 0.42470982 0.42234356 0.42643385 0.41194023 0.41763084 0.40401196 0.39661431 0.39278077 0.39605407 0.38707455 0.38417385 0.38659756 0.37507217 0.37465663 0.37116615 0.36734275 0.36758342 0.36032024 0.3583722  0.35579924 0.35088489 0.34813677 0.3452738  0.34098313 0.3383307  0.33618641 0.33193239 0.33094225 0.3279848  0.32573743 0.32161733 0.32131986 0.31954858 0.31741541 0.31511136 0.31190963 0.31039648 0.30989388 0.30514134 0.30412873 0.30378106 0.30101614 0.29802357 0.29555044 0.29453426 0.29173043 0.29089361 0.28952623 0.28890094 0.28768025 0.28673867 0.28526546 0.28301108 0.28121953 0.28037517 0.27839253 0.27820152 0.27534012 0.2750663  0.2722778  0.27145796 0.27112008 0.27115442 0.27145878 0.27198273 0.26967957 0.26726017 0.2663022  0.26142889 0.26096392 0.25704744 0.25147325 0.25150098 0.247109   0.23994531 0.2402286  0.22870405 0.2192718  0.21445694 0.21234369 0.21332783], [ 0.05646486  0.04305029  0.04309147  0.03307994  0.02798786  0.03664699  0.02620122  0.02902935  0.02460042  0.02055924  0.01286156  0.01484663  0.00811397  0.01042997  0.00427629  0.00047077 -0.00021797 -0.00084874 -0.00429993 -0.00771409 -0.01062087 -0.01381665 -0.01631541 -0.01843677 -0.02276536 -0.02602075 -0.02911612 -0.03135743 -0.03390741 -0.03752043 -0.0398717  -0.04148757 -0.04299346 -0.04424053 -0.04620872 -0.04706287 -0.04862151 -0.05019093 -0.05145325 -0.05250962 -0.05335149 -0.05398034 -0.0544434  -0.05551201 -0.05587227 -0.0542843  -0.05520891 -0.05711979 -0.05852337 -0.05996232 -0.06142117 -0.06176908 -0.06159742 -0.06160452 -0.06158576 -0.06108331 -0.06105471 -0.06118445 -0.06193122 -0.06195885 -0.06204027 -0.06223878 -0.06239546 -0.06219281 -0.06151651 -0.06118276 -0.06079113 -0.06161116 -0.06316263 -0.06565931 -0.0671394  -0.06942825 -0.07157831 -0.07413038 -0.07675367 -0.08043911 -0.0831608  -0.08668841 -0.09206724 -0.09674759 -0.10187714 -0.11015618 -0.11610258 -0.11752927 -0.11867262 -0.11078845], 17.57, 18.63, False
2023/07/03 05:50:26.041, 2111749, [0.51304486 0.46154095 0.46348923 0.46365053 0.44241441 0.42275059 0.42058091 0.41946674 0.41278436 0.41091526 0.40513154 0.39563424 0.38966123 0.39187976 0.38900779 0.38525262 0.38227451 0.37675811 0.3787757  0.37232654 0.36988232 0.3711173  0.36477707 0.36147801 0.36089011 0.35686451 0.35522446 0.3529819  0.3495782  0.34683592 0.34520298 0.34043701 0.33898295 0.33601296 0.33300841 0.33115581 0.32842266 0.3263855  0.3253237  0.32175358 0.32054729 0.31824045 0.31859302 0.31512122 0.31406887 0.29871301 0.29641383 0.29361924 0.29169163 0.28910754 0.28725944 0.28560742 0.28522855 0.28448651 0.28435861 0.28335924 0.28333307 0.28206195 0.28009968 0.27933791 0.27754968 0.27652122 0.27436435 0.27368474 0.2710228  0.27135064 0.27128546 0.2717869  0.27232687 0.27262892 0.27154134 0.2697022  0.26733551 0.26361828 0.26124667 0.25738362 0.25463895 0.25084726 0.24703061 0.2415155  0.23796862 0.22829393 0.21977158 0.21432983 0.21173976 0.21419906], [ 7.33417956e-02  6.34924269e-02  5.98056860e-02  5.59672640e-02  5.04444238e-02  4.98741846e-02  4.90593562e-02  4.18592734e-02  3.97945559e-02  3.13567536e-02  3.29870220e-02  2.72692968e-02  2.55654950e-02  2.21511711e-02  2.05400440e-02  1.69180770e-02  1.41192609e-02  1.16678535e-02  8.91807187e-03  4.49644548e-03  6.02608153e-05 -2.49033562e-03 -7.41150112e-03 -1.01971221e-02 -1.36042027e-02 -1.65004248e-02 -2.08941528e-02 -2.41682232e-02 -2.67275517e-02 -2.93633545e-02 -3.23670132e-02 -3.55401264e-02 -3.69571796e-02 -3.91311237e-02 -4.08338022e-02 -4.20335445e-02 -4.37082291e-02 -4.51753540e-02 -4.67892672e-02 -4.75244087e-02 -4.87369412e-02 -4.95374229e-02 -5.01143868e-02 -5.11287830e-02 -5.18302261e-02 -5.37736176e-02 -5.51464220e-02 -5.67576754e-02 -5.79212457e-02 -5.92725803e-02 -6.11227599e-02 -6.11221575e-02 -6.12241524e-02 -6.12445470e-02 -6.13202977e-02 -6.11779658e-02 -6.13261929e-02 -6.12304148e-02 -6.16201488e-02 -6.15899553e-02 -6.19985238e-02 -6.22870784e-02 -6.27850181e-02 -6.26036419e-02 -6.19801757e-02 -6.15037454e-02 -6.12445169e-02 -6.16209332e-02 -6.34734178e-02 -6.53073795e-02 -6.74042990e-02 -6.96623098e-02 -7.19415771e-02 -7.40389453e-02 -7.63609371e-02 -7.97469930e-02 -8.31473871e-02 -8.68038723e-02 -9.13457619e-02 -9.51144362e-02 -1.01571570e-01 -1.10176758e-01 -1.15234420e-01 -1.18032834e-01 -1.18678234e-01 -1.10211200e-01], 17.59, 18.63, False
2023/07/03 05:50:26.297, 2111999, [0.46942727 0.45390799 0.46163987 0.43791024 0.42047835 0.41435229 0.40522534 0.40586924 0.40690903 0.39499173 0.39215358 0.38534493 0.37680983 0.37577232 0.36980979 0.36738582 0.366684   0.36082207 0.35875358 0.35554178 0.35361034 0.35393391 0.35020061 0.34662315 0.34711048 0.34425715 0.34156321 0.34022564 0.33533361 0.33408054 0.33037088 0.32682631 0.32648518 0.32308883 0.31989704 0.31770384 0.31523039 0.31551846 0.31239809 0.31104535 0.30792895 0.3056013  0.30625858 0.30132959 0.30036902 0.3041792  0.30290794 0.30030208 0.29761146 0.29556084 0.29320401 0.29163855 0.29095708 0.29033048 0.29011004 0.28941178 0.28820574 0.28723552 0.28575889 0.2843633  0.28197762 0.28114573 0.27770065 0.27682296 0.2735722  0.27359712 0.27322732 0.27343861 0.27396461 0.27392057 0.27249297 0.27071155 0.26739722 0.2644271  0.26385283 0.25897063 0.25580296 0.25370545 0.2498325  0.24347054 0.23931218 0.23035339 0.22077183 0.21256282 0.21455649 0.21312378], [ 0.05646199  0.04714287  0.04217776  0.04069629  0.02653608  0.03600957  0.02930193  0.02358187  0.02264653  0.01965308  0.01471     0.01258449  0.00927463  0.00963052  0.00334834  0.00235681  0.00032768 -0.00358462 -0.00606693 -0.00787895 -0.01229243 -0.01487671 -0.01701558 -0.02083743 -0.02369464 -0.02762369 -0.02980006 -0.03268262 -0.03555486 -0.03794277 -0.03958917 -0.04161929 -0.04282815 -0.04412693 -0.04471321 -0.04606503 -0.0467361  -0.04777072 -0.0489148  -0.04870985 -0.04980436 -0.05042485 -0.05060635 -0.05124472 -0.05159998 -0.05162692 -0.0527633  -0.05381772 -0.05517955 -0.05644071 -0.05748741 -0.05781415 -0.05783011 -0.05697197 -0.05671522 -0.05681455 -0.05661253 -0.05632632 -0.0566822  -0.05620001 -0.05685511 -0.05724503 -0.0570551  -0.05672323 -0.05661222 -0.05582346 -0.05554395 -0.05585787 -0.05681796 -0.0582696  -0.05986918 -0.06242755 -0.06307936 -0.06598124 -0.06916749 -0.07235711 -0.07701943 -0.08005854 -0.08462347 -0.08882019 -0.09546689 -0.10330146 -0.11002357 -0.11150532 -0.11091877 -0.1039402 ], 17.58, 18.63, False
2023/07/03 05:50:26.537, 2112248, [0.4892807  0.44076458 0.46164146 0.44534102 0.41761151 0.41826965 0.41882109 0.40683587 0.40691016 0.40095602 0.39039546 0.38885998 0.37493408 0.38195992 0.37358437 0.3700427  0.36943186 0.36560973 0.36182227 0.35906264 0.35722035 0.35723391 0.35323313 0.34957479 0.34830132 0.34481643 0.34312038 0.34179194 0.33827506 0.33535436 0.33187197 0.329296   0.32746292 0.32426747 0.32165668 0.31898487 0.31673412 0.31537729 0.31351083 0.31160912 0.30870806 0.30765174 0.30802071 0.30269118 0.30225262 0.30055024 0.29950913 0.29673835 0.2939259  0.29243265 0.29021734 0.28861455 0.28857495 0.28741849 0.28702145 0.28655776 0.28610661 0.28564497 0.28476647 0.28499518 0.28359303 0.28355647 0.28142977 0.28102204 0.27825697 0.27711166 0.27791931 0.27905757 0.27928795 0.2810628  0.27767914 0.27579555 0.27294677 0.26746666 0.2651354  0.26055653 0.25692321 0.25435768 0.24774561 0.241114   0.23796862 0.22669815 0.2196857  0.21407957 0.20942582 0.21379122], [ 0.05158221  0.04303933  0.05278151  0.03307184  0.03128509  0.0331126   0.02366497  0.02680666  0.02219071  0.01924928  0.01691372  0.01322254  0.0110149   0.00442014  0.0042731  -0.00081235 -0.0015966  -0.0035863  -0.00571232 -0.00771602 -0.01163503 -0.0147348  -0.01688368 -0.02096279 -0.02404121 -0.0264441  -0.03030592 -0.03274377 -0.03534453 -0.03755754 -0.03995869 -0.04239153 -0.04443546 -0.0457161  -0.04677733 -0.04770577 -0.0491006  -0.05045374 -0.05188766 -0.05312512 -0.05382794 -0.05435511 -0.054962   -0.05546001 -0.05614362 -0.0559103  -0.05714094 -0.05794725 -0.05923274 -0.06080115 -0.06219094 -0.06239733 -0.06225848 -0.06244317 -0.0620561  -0.06214283 -0.06237993 -0.06251164 -0.06281659 -0.06261623 -0.06317898 -0.06372542 -0.06395938 -0.0634592  -0.06322238 -0.06283027 -0.06282574 -0.06354434 -0.06511684 -0.06678889 -0.06903163 -0.07090865 -0.07301924 -0.07547434 -0.07817709 -0.08056273 -0.08382978 -0.08703302 -0.09139648 -0.09645622 -0.1024982  -0.10979335 -0.11611671 -0.11846854 -0.11872309 -0.11227207], 17.58, 18.63, False
2023/07/03 05:50:26.793, 2112498, [0.47581028 0.44412837 0.45685963 0.44371695 0.41904604 0.42971073 0.40807373 0.41440924 0.40437489 0.39697987 0.40530063 0.38787737 0.38279813 0.38274506 0.38305595 0.37443755 0.373685   0.36836294 0.36904855 0.36348888 0.36187029 0.35703014 0.35464533 0.35120952 0.35009726 0.34786476 0.34582061 0.34516152 0.34155535 0.34045315 0.34149478 0.33684279 0.33683719 0.33296778 0.32981578 0.32707412 0.32441251 0.32187094 0.32056021 0.31813235 0.31480768 0.31368397 0.31251012 0.30770336 0.30586013 0.30313446 0.3007255  0.29869055 0.2966682  0.29376375 0.29117648 0.2892014  0.28893066 0.28767823 0.28735394 0.28679774 0.28610661 0.28617743 0.28458354 0.28416044 0.28286054 0.28131797 0.27904576 0.27841717 0.27570507 0.27583174 0.27559918 0.27569408 0.27611839 0.27699434 0.27458577 0.27257902 0.26983403 0.26756166 0.26598571 0.26359946 0.26121431 0.25911194 0.25296459 0.24700165 0.24513949 0.23442166 0.22613684 0.22068705 0.21586793 0.21399525], [ 0.04939536  0.05425617  0.04747998  0.04692067  0.03530721  0.0395348   0.02873147  0.02731015  0.02744406  0.02095905  0.01506572  0.0119194   0.00985396  0.00781064  0.00451631  0.00152226 -0.00152168 -0.00320142 -0.00712217 -0.0083317  -0.01279988 -0.01533608 -0.01883096 -0.02184584 -0.02461935 -0.02772553 -0.03100391 -0.03300128 -0.03604994 -0.03846379 -0.04069592 -0.04247368 -0.04495896 -0.0459819  -0.04724365 -0.04800211 -0.04908663 -0.05109968 -0.05250575 -0.05314291 -0.05415378 -0.05445417 -0.05540765 -0.05580286 -0.05616347 -0.0531225  -0.05431859 -0.05578054 -0.05637822 -0.05794903 -0.0595855  -0.05979151 -0.06023846 -0.06032177 -0.06040499 -0.06048555 -0.06009283 -0.06008676 -0.06019336 -0.06033685 -0.0606821  -0.0611394  -0.06083514 -0.06094755 -0.06079617 -0.06091642 -0.06096667 -0.06138565 -0.06317202 -0.06511514 -0.0670703  -0.06979966 -0.07153743 -0.07435704 -0.07691829 -0.08005582 -0.08351247 -0.08708663 -0.09155061 -0.09578671 -0.10221527 -0.11016684 -0.11655313 -0.11753199 -0.11820659 -0.11143685], 17.58, 18.63, False
2023/07/03 05:50:27.049, 2112749, [0.49096498 0.46705606 0.45314235 0.45302365 0.45115492 0.4214978  0.44635993 0.43372779 0.433004   0.4471129  0.43167469 0.42680089 0.41485999 0.42097756 0.41573609 0.40922137 0.40438497 0.39921573 0.40039352 0.39710325 0.39574458 0.3973617  0.39675767 0.39441627 0.39238524 0.392529   0.38797745 0.38613513 0.38196028 0.38040706 0.37897138 0.37609712 0.37446653 0.37136254 0.36824268 0.36507295 0.3607169  0.35934453 0.35608994 0.35198409 0.34809966 0.3449355  0.34269427 0.33680535 0.33407375 0.3013951  0.29941422 0.29693232 0.29443255 0.29211628 0.28982545 0.28937398 0.28919386 0.28893958 0.28889856 0.28842522 0.28813547 0.28732966 0.2856127  0.2848477  0.28282349 0.28246552 0.28080124 0.28069536 0.2787675  0.27879501 0.27973454 0.27993381 0.28106977 0.28127505 0.28013833 0.27900929 0.27662774 0.27207296 0.27125047 0.26801919 0.26583767 0.2658932  0.26136554 0.25642322 0.25409918 0.24370939 0.23662708 0.23038748 0.22719884 0.22863636], [ 4.93867632e-02  4.71246014e-02  4.83739788e-02  3.76853440e-02  3.05588884e-02  3.95293131e-02  2.61936280e-02  2.68018899e-02  2.69889179e-02  2.30682304e-02  1.47036287e-02  1.64649676e-02  1.18848352e-02  8.84808357e-03  8.02137892e-03  1.90429174e-03 -1.89697726e-05 -4.69828929e-04 -3.68912201e-03 -7.55377759e-03 -1.04730197e-02 -1.21599023e-02 -1.77014757e-02 -2.00810568e-02 -2.34651869e-02 -2.67757891e-02 -2.91047410e-02 -3.16374949e-02 -3.50873786e-02 -3.74331671e-02 -4.00456885e-02 -4.21793272e-02 -4.35551740e-02 -4.55278371e-02 -4.66725472e-02 -4.77069846e-02 -4.87290678e-02 -5.05192061e-02 -5.17443300e-02 -5.26083970e-02 -5.38881481e-02 -5.46285408e-02 -5.49077509e-02 -5.60401455e-02 -5.63829026e-02 -5.61056846e-02 -5.71609060e-02 -5.82772527e-02 -5.98049668e-02 -6.12983211e-02 -6.22126600e-02 -6.22796510e-02 -6.21840867e-02 -6.22334872e-02 -6.23345310e-02 -6.17002727e-02 -6.22480429e-02 -6.22934439e-02 -6.25043168e-02 -6.26617063e-02 -6.31858964e-02 -6.33488017e-02 -6.37710876e-02 -6.35673054e-02 -6.32239898e-02 -6.30938964e-02 -6.28338102e-02 -6.37065218e-02 -6.53630958e-02 -6.71058692e-02 -6.88319100e-02 -7.13263900e-02 -7.32122751e-02 -7.54761211e-02 -7.80213774e-02 -8.08083439e-02 -8.46743463e-02 -8.81804722e-02 -9.24834388e-02 -9.70034316e-02 -1.03224785e-01 -1.10542471e-01 -1.17003541e-01 -1.18594137e-01 -1.19853530e-01 -1.10339297e-01], 17.59, 18.63, False
2023/07/03 05:50:27.289, 2112999, [0.47181258 0.46494747 0.4597908  0.44464127 0.42777624 0.41827173 0.43132638 0.41284487 0.4035281  0.40021504 0.40031201 0.39774837 0.38567888 0.37981319 0.38715465 0.37205818 0.37218083 0.37345183 0.36850757 0.36157628 0.3633597  0.36231691 0.35962551 0.35938519 0.36118604 0.36631144 0.36593663 0.37037002 0.36920033 0.3674358  0.36280669 0.35770555 0.35574211 0.3520351  0.34448171 0.33873933 0.33223247 0.32715247 0.32291032 0.31900788 0.31716959 0.31702658 0.3165469  0.31244728 0.31135036 0.30462422 0.30135222 0.29811072 0.29479974 0.29196785 0.2893125  0.28713575 0.28619475 0.28467683 0.28395731 0.28353062 0.2823702  0.28135298 0.2802699  0.27921077 0.27798254 0.27753279 0.27514075 0.27418246 0.27259441 0.27288452 0.27297597 0.27386462 0.27307345 0.27401834 0.27267967 0.27089955 0.26839041 0.26274243 0.26195726 0.25777303 0.25295586 0.25218447 0.2460074  0.24111734 0.23927149 0.22628799 0.21868551 0.21420468 0.21080157 0.21225181], [ 0.0564534   0.05015064  0.05277834  0.0322499   0.03386901  0.03374845  0.03436784  0.02902298  0.02894596  0.01884583  0.01918128  0.01420649  0.01043441  0.00989261  0.00451525  0.00196716 -0.00022314 -0.00202761 -0.00676645 -0.00683416 -0.01260266 -0.0139912  -0.01798321 -0.02121791 -0.02415868 -0.02591372 -0.02960845 -0.03219041 -0.03562708 -0.03791698 -0.04049947 -0.04229372 -0.0437198  -0.04571639 -0.04670561 -0.04814065 -0.04896796 -0.05054132 -0.05163979 -0.05292682 -0.05378527 -0.05461364 -0.0552848  -0.05576056 -0.05626791 -0.0561948  -0.05705391 -0.05826661 -0.0592432  -0.06071281 -0.06172534 -0.06180033 -0.06184883 -0.06158153 -0.06154619 -0.06100104 -0.06105751 -0.06087533 -0.06153302 -0.06192268 -0.06261903 -0.06300902 -0.06303785 -0.06291033 -0.06290761 -0.06220127 -0.06196429 -0.06302372 -0.06430267 -0.06635002 -0.06887903 -0.0707556  -0.0723219  -0.0757941  -0.07784765 -0.08030979 -0.08373597 -0.08818491 -0.09206764 -0.09603934 -0.10051061 -0.10977733 -0.11569246 -0.11803193 -0.11820771 -0.11040093], 17.58, 18.63, False
2023/07/03 05:50:27.545, 2113248, [0.47419307 0.48155316 0.46642822 0.44463586 0.44100446 0.43241787 0.42738314 0.42104023 0.4150242  0.40744296 0.41700517 0.40240423 0.39940487 0.39729693 0.39278159 0.38959114 0.3856801  0.38184575 0.37954482 0.37700253 0.37285992 0.37109842 0.36887865 0.36475263 0.36239496 0.35867083 0.35534704 0.35443616 0.34969267 0.34673356 0.34520759 0.34091903 0.33970221 0.33694605 0.33469976 0.33207319 0.32950983 0.32818453 0.32559178 0.3249738  0.3223144  0.31977741 0.31877523 0.31233955 0.3113525  0.30045043 0.29936107 0.2965907  0.29460014 0.29200974 0.28908296 0.28734786 0.28619455 0.28540157 0.28467505 0.28438808 0.28351928 0.28296199 0.28206921 0.28145342 0.27927562 0.27940477 0.27722649 0.27713538 0.2747518  0.27470083 0.27389135 0.27380955 0.27435806 0.27475425 0.27286087 0.27099308 0.26860867 0.2652941  0.26214782 0.25922742 0.25672164 0.25243166 0.24811282 0.24033711 0.23758134 0.22870391 0.21701366 0.2132355  0.2129484  0.21158425], [ 4.82994452e-02  4.81482827e-02  4.21745943e-02  4.61201313e-02  3.78981493e-02  3.53711363e-02  2.93006641e-02  3.07436614e-02  2.54955104e-02  2.47816495e-02  1.43501612e-02  1.32231106e-02  9.56439205e-03  6.50374910e-03  5.92987996e-03  2.44735187e-04 -1.37952855e-05 -4.07633347e-03 -4.91756585e-03 -8.33105474e-03 -1.29527131e-02 -1.50490515e-02 -1.79982975e-02 -2.14661743e-02 -2.40404369e-02 -2.73951138e-02 -3.02014754e-02 -3.25457995e-02 -3.58613491e-02 -3.87328324e-02 -4.00694598e-02 -4.21777700e-02 -4.41989413e-02 -4.51130998e-02 -4.69211623e-02 -4.82385974e-02 -4.97756090e-02 -5.06915982e-02 -5.25256010e-02 -5.38345233e-02 -5.44791834e-02 -5.51121340e-02 -5.56336625e-02 -5.63273575e-02 -5.65856068e-02 -5.43444044e-02 -5.52104259e-02 -5.64645795e-02 -5.78830143e-02 -5.90480395e-02 -6.08490607e-02 -6.11297170e-02 -6.13767541e-02 -6.12083217e-02 -6.14603011e-02 -6.13242321e-02 -6.12030459e-02 -6.16437822e-02 -6.17593443e-02 -6.15990556e-02 -6.20520888e-02 -6.22056878e-02 -6.25523592e-02 -6.22591779e-02 -6.19908285e-02 -6.20380407e-02 -6.14099765e-02 -6.22474615e-02 -6.37011912e-02 -6.57938355e-02 -6.81157899e-02 -7.05854645e-02 -7.23206506e-02 -7.48353250e-02 -7.75520931e-02 -8.03651079e-02 -8.45923693e-02 -8.77232669e-02 -9.18081419e-02 -9.62035901e-02 -1.02188100e-01 -1.10132427e-01 -1.15276569e-01 -1.18030114e-01 -1.17689039e-01 -1.10208335e-01], 17.58, 18.63, False
2023/07/03 05:50:27.785, 2113498, [0.48055408 0.47466786 0.45686202 0.44209695 0.42858408 0.43169122 0.40871753 0.41885274 0.40437657 0.40567735 0.39984428 0.38943199 0.38604578 0.3827457  0.38530813 0.37681613 0.37617722 0.37064054 0.36931993 0.36910191 0.36295191 0.36193517 0.35446322 0.35447961 0.35099593 0.35051461 0.34518189 0.3438555  0.3388475  0.33706616 0.33429255 0.33052685 0.3297958  0.32639733 0.32278848 0.31998481 0.3167517  0.31566831 0.31320275 0.31025454 0.30837662 0.30621919 0.30536649 0.3011227  0.29991681 0.2949427  0.29330865 0.2900533  0.28804222 0.2859229  0.28353797 0.28184226 0.28128509 0.28055011 0.27966549 0.27951642 0.27907446 0.278089   0.2758128  0.27491632 0.27311189 0.27243679 0.26956731 0.26877016 0.26643261 0.2659105  0.26585437 0.26707927 0.26682791 0.26794002 0.26628148 0.26352179 0.2623181  0.2579985  0.25566128 0.2523019  0.24723282 0.24514964 0.24020384 0.23291329 0.23081058 0.22129974 0.2114052  0.20949618 0.20986426 0.21245524], [ 5.04819669e-02  5.32454902e-02  4.30724539e-02  3.76853440e-02  4.59324145e-02  3.60004201e-02  3.74648888e-02  2.68018899e-02  2.45872366e-02  2.05548633e-02  2.17387815e-02  1.32208474e-02  1.15951392e-02  1.48381460e-02  1.35506539e-02  1.54663640e-02  1.65910956e-02  1.17835020e-02  1.05051380e-02  8.22784429e-03  5.79558694e-03  3.91083043e-03  1.47074726e-03  7.20349310e-05 -1.86373106e-03 -4.27656598e-03 -8.26718280e-03 -1.16443953e-02 -1.62687429e-02 -2.06769273e-02 -2.14234784e-02 -1.97115654e-02 -2.19359305e-02 -2.66851157e-02 -3.29491840e-02 -3.60390863e-02 -4.06769178e-02 -4.73423816e-02 -5.13934081e-02 -5.33252871e-02 -5.43631792e-02 -5.50154442e-02 -5.60375046e-02 -5.62865473e-02 -5.67858962e-02 -5.64214782e-02 -5.72752270e-02 -5.84834967e-02 -5.99059297e-02 -6.12092434e-02 -6.20281570e-02 -6.22796510e-02 -6.26885199e-02 -6.21405623e-02 -6.21155538e-02 -6.19682614e-02 -6.22480429e-02 -6.20186714e-02 -6.27262856e-02 -6.27108131e-02 -6.28585249e-02 -6.25919742e-02 -6.32351225e-02 -6.28170174e-02 -6.30178255e-02 -6.24143843e-02 -6.22871604e-02 -6.28645442e-02 -6.45964238e-02 -6.62358581e-02 -6.82008480e-02 -7.07569000e-02 -7.25558476e-02 -7.46710325e-02 -7.70519560e-02 -8.04985808e-02 -8.40544636e-02 -8.67455781e-02 -9.12943868e-02 -9.61648370e-02 -1.02191224e-01 -1.10534017e-01 -1.15269234e-01 -1.18095291e-01 -1.16566131e-01 -1.09566525e-01], 17.59, 18.63, False
2023/07/03 05:50:28.041, 2113749, [0.4956552  0.46364358 0.45022063 0.42377258 0.44382357 0.41631038 0.4137758  0.41946613 0.40159442 0.40021427 0.39872987 0.39407892 0.38330195 0.38195992 0.38153127 0.37617002 0.37283682 0.3686618  0.36697116 0.36558184 0.36146116 0.36193509 0.35714464 0.35301389 0.35191063 0.34856687 0.34377266 0.34191638 0.3379476  0.33579227 0.33399143 0.32986221 0.32908521 0.32630898 0.32350635 0.32156896 0.31861692 0.31744138 0.31652529 0.31412923 0.31210472 0.31106496 0.30984572 0.3067797  0.30638693 0.30005315 0.29756951 0.29507222 0.29213903 0.28976149 0.28713933 0.28556447 0.28509026 0.28401253 0.28410789 0.28377056 0.28337562 0.28226907 0.28065543 0.27989661 0.27811363 0.27747512 0.27436015 0.27350062 0.27177165 0.27237356 0.27298852 0.27271644 0.27303981 0.27385292 0.27168105 0.26960413 0.26853329 0.26354236 0.26299787 0.25927789 0.25451725 0.25134947 0.24463722 0.2391628  0.23746044 0.22613167 0.21851388 0.21109153 0.20942582 0.21138058], [ 0.05645626  0.05624721  0.05278151  0.03388936  0.03861163  0.0324739   0.02873147  0.02680666  0.02459383  0.02095905  0.01249832  0.01258335  0.01072505  0.00885217  0.0042731   0.00190806  0.00087238 -0.00085125 -0.00342589 -0.00572487 -0.00875334 -0.01121118 -0.01491728 -0.01653325 -0.01998581 -0.02281643 -0.02425756 -0.02767576 -0.02969312 -0.0321864  -0.03475706 -0.0360989  -0.0370007  -0.03886243 -0.03983547 -0.04018287 -0.0410612  -0.04219222 -0.04412174 -0.04411627 -0.0451254  -0.04557384 -0.04566568 -0.04576011 -0.04633814 -0.05555359 -0.05689048 -0.0578441  -0.05928807 -0.06098923 -0.06176834 -0.06235427 -0.06224962 -0.06207963 -0.06177968 -0.0615505  -0.06169715 -0.06191923 -0.06230715 -0.0621955  -0.06270747 -0.06300842 -0.0632736  -0.06280929 -0.06270087 -0.06219451 -0.06200884 -0.06347089 -0.0641205  -0.0656791  -0.06869916 -0.07089358 -0.07291405 -0.0750246  -0.07845621 -0.08112596 -0.08452945 -0.08864476 -0.09191295 -0.09704291 -0.10386723 -0.11132079 -0.11701167 -0.11915147 -0.11877017 -0.1129802 ], 17.58, 18.63, False
