time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 21:25:15.804, 153639671, [0.98332889 0.96891061 0.96376908 0.93762379 0.93817809 0.93385312 0.91201156 0.90417487 0.90163795 0.89438126 0.88776875 0.87536938 0.87594495 0.87044252 0.86066239 0.85324292 0.85039262 0.84068382 0.83992728 0.83377333 0.82583289 0.82543027 0.81176821 0.81363195 0.80598678 0.80130888 0.79848877 0.79468521 0.78800304 0.78338817 0.78036096 0.7765434  0.77552801 0.77233043 0.77031681 0.76577943 0.76399902 0.76122468 0.75777754 0.75669185 0.75327568 0.75031185 0.74992346 0.74359417 0.74158635 0.7556621  0.75260753 0.75061167 0.74831949 0.74612001 0.7443063  0.7420294  0.74106468 0.74042656 0.740126   0.73931966 0.73823645 0.73505377 0.73190586 0.72911669 0.72590838 0.72729029 0.72508829 0.72368468 0.72014755 0.71822353 0.71620416 0.71655795 0.71436701 0.71475736 0.71224763 0.70952397 0.708725   0.70279635 0.70026465 0.69706329 0.69194437 0.68897488 0.68125299 0.67209203 0.66915942 0.65672087 0.64567188 0.63863602 0.63870012 0.63667504], [ 0.20708427  0.20813575  0.20239672  0.19039313  0.19761522  0.19142974  0.18381342  0.1831862   0.17522404  0.17251499  0.16757387  0.16079376  0.15649147  0.15015253  0.14606355  0.13862596  0.13578123  0.12984699  0.12371613  0.11873602  0.11063008  0.10427211  0.09868072  0.09254286  0.08527648  0.07927375  0.07367379  0.06829245  0.06211204  0.05673602  0.0519036   0.04747623  0.04321266  0.03952802  0.03563374  0.0329534   0.0293279   0.02599403  0.02323076  0.02149937  0.01924171  0.01737909  0.01654254  0.01540193  0.01441934  0.0171299   0.01554818  0.01355449  0.01153697  0.00949915  0.00771176  0.00674667  0.00688616  0.00666971  0.00605691  0.00579319  0.00538514  0.00463022  0.00404026  0.00319536  0.00300701  0.00362007  0.00376358  0.00505669  0.00676439  0.00870452  0.00876051  0.00702108  0.00264499 -0.002236   -0.00731221 -0.01260661 -0.0167028  -0.02030775 -0.02447358 -0.02840786 -0.03258992 -0.03869726 -0.04520439 -0.0515227  -0.06057361 -0.06962742 -0.07518656 -0.08052954 -0.07753813 -0.06952455], 19.88, 22.15, False
2023/06/08 21:25:16.060, 153639921, [0.95899603 0.94442091 0.94310461 0.91764166 0.92597857 0.90571499 0.90626694 0.89835685 0.88540495 0.88371963 0.87587075 0.86606837 0.86786796 0.85783474 0.84969126 0.84455129 0.84210021 0.8346655  0.83288777 0.82536688 0.82076    0.82343958 0.81225143 0.81089023 0.80517083 0.80320799 0.79664999 0.79142963 0.78787916 0.78362714 0.78097729 0.77601389 0.77392206 0.76994521 0.76705622 0.7621709  0.75999556 0.75786432 0.75351378 0.75208169 0.74861182 0.74591603 0.74534692 0.74068261 0.74173847 0.73424126 0.73183994 0.72799824 0.72478986 0.72131809 0.71743524 0.71465835 0.71422204 0.71438237 0.7146126  0.71484464 0.71347803 0.71226847 0.71078558 0.70960825 0.70831594 0.70789609 0.70535625 0.70516165 0.70156638 0.70199518 0.70110302 0.70072181 0.69939846 0.69994189 0.69726671 0.69520168 0.69233184 0.68825226 0.68683405 0.68137236 0.67852678 0.67413864 0.668524   0.6598961  0.65803259 0.64415162 0.63646521 0.62955896 0.62950759 0.6292875 ], [ 0.20644937  0.21269023  0.21221082  0.19995446  0.19982141  0.20122704  0.19077128  0.18469085  0.18426495  0.17512345  0.16961762  0.16480892  0.1584945   0.15396068  0.14606198  0.13902663  0.13516228  0.12940893  0.12261923  0.1177292   0.11086962  0.10434508  0.09852479  0.09185192  0.08648095  0.07958868  0.07360201  0.06855456  0.06306806  0.05830578  0.05280951  0.04873403  0.04414557  0.04052056  0.0361318   0.03283242  0.02902858  0.02590776  0.02333769  0.02132085  0.01936717  0.01795653  0.01684248  0.01543322  0.01460327  0.01720394  0.01605001  0.01386204  0.01156301  0.00934978  0.00749746  0.00658868  0.00599929  0.0057035   0.00622106  0.00613321  0.0054336   0.00502113  0.00422674  0.00373198  0.00372488  0.00354612  0.00422681  0.00581373  0.00774246  0.00915029  0.00963483  0.00761021  0.00352886 -0.00151054 -0.00654868 -0.01214486 -0.01632963 -0.02042976 -0.02470369 -0.02785881 -0.03345584 -0.03987474 -0.04575599 -0.05274097 -0.06116213 -0.06926524 -0.07602223 -0.07862126 -0.07638754 -0.07009061], 19.88, 22.15, False
2023/06/08 21:25:16.300, 153640170, [0.95900271 0.95438272 0.9398048  0.93418303 0.92533796 0.91879525 0.91352007 0.90349556 0.89339734 0.88301114 0.87731112 0.86376334 0.86325805 0.849592   0.84816782 0.8365604  0.83205812 0.8279222  0.82315361 0.8225278  0.81625596 0.81778143 0.80841289 0.80673224 0.80304573 0.79873157 0.79607978 0.79043171 0.78562297 0.78261781 0.78002601 0.77723247 0.77512593 0.7715689  0.76601015 0.76346221 0.75917754 0.75606483 0.7520949  0.75046044 0.74697328 0.74473252 0.74373028 0.73796274 0.73972994 0.73713202 0.73336589 0.72959875 0.72567945 0.72241286 0.71979168 0.71704676 0.7157226  0.71404029 0.71294155 0.71183512 0.71133103 0.71064149 0.70883119 0.7091115  0.70779136 0.70772025 0.70506221 0.70385953 0.70216379 0.7047977  0.7066707  0.70899734 0.71067928 0.71186756 0.71195048 0.71149036 0.71110634 0.70962138 0.70818754 0.70300881 0.70136289 0.69626293 0.69155674 0.68603235 0.68129847 0.66846101 0.65898269 0.65367733 0.65042706 0.65310971], [ 0.19666501  0.2093344   0.20186784  0.19342773  0.19232488  0.18909558  0.18248477  0.18385423  0.17938934  0.16991516  0.16655839  0.16235695  0.15249138  0.14963792  0.14318439  0.13627273  0.13081126  0.12666868  0.12166138  0.11613011  0.10790212  0.10216745  0.09669186  0.08964421  0.08404418  0.0773164   0.07169839  0.06685035  0.06052446  0.05562004  0.05128357  0.04688508  0.04328328  0.03961428  0.03692464  0.03370456  0.02958835  0.02568294  0.02260839  0.02041032  0.01830968  0.01680345  0.01549442  0.0147176   0.01349609  0.01911398  0.01749829  0.01575698  0.01350277  0.01172561  0.00968598  0.00844416  0.00819979  0.00814593  0.00821688  0.00794534  0.00745905  0.00722797  0.00640886  0.00632373  0.0058728   0.00601316  0.00679241  0.00821026  0.00966045  0.01130664  0.01123541  0.00900341  0.00446982 -0.00046991 -0.00578051 -0.01125269 -0.01540004 -0.01896472 -0.02369086 -0.02700057 -0.0324434  -0.03874775 -0.04529557 -0.05109372 -0.06120144 -0.069256   -0.07556175 -0.07865067 -0.07743063 -0.06958734], 19.87, 22.15, False
2023/06/08 21:25:16.556, 153640420, [0.94969503 0.94035363 0.92992186 0.92469599 0.91409554 0.90821386 0.90401908 0.89544895 0.88940363 0.88245065 0.87473234 0.86018106 0.85381069 0.84817773 0.83994719 0.83123587 0.82734696 0.81961453 0.81577258 0.81107605 0.80377775 0.80315513 0.79780406 0.79447508 0.78887707 0.78670106 0.78166709 0.77816559 0.77374512 0.77010677 0.76740113 0.7638008  0.76128869 0.75757226 0.75458062 0.74995707 0.74735195 0.74549628 0.74153646 0.7399693  0.73503811 0.73273084 0.73165024 0.72502678 0.72485438 0.71471945 0.71230696 0.7100021  0.70690756 0.70387236 0.70107956 0.69944647 0.69973612 0.70029151 0.70076923 0.70122846 0.70098928 0.6993363  0.69772633 0.69698048 0.69482285 0.6947218  0.69204193 0.69093856 0.68818536 0.68858428 0.68782872 0.68768482 0.68708354 0.68661848 0.68508658 0.68407083 0.68442264 0.67996262 0.67845964 0.67648208 0.67427424 0.67161175 0.66566676 0.65573987 0.65511409 0.64000412 0.62919949 0.62355329 0.62310259 0.62252845], [ 0.20186574  0.19168506  0.19784648  0.19593422  0.18921412  0.18948964  0.18454804  0.17918466  0.17805187  0.16963625  0.16528723  0.16079152  0.15669641  0.14963154  0.14398758  0.13683264  0.13362702  0.1283154   0.12124379  0.11513178  0.10813884  0.10333135  0.09593339  0.09002795  0.08359745  0.07837186  0.07196761  0.06591839  0.06131551  0.05606437  0.05120777  0.04713792  0.0427201   0.03925928  0.03542647  0.03169672  0.02850806  0.02477217  0.02217228  0.02009375  0.01826474  0.01606998  0.01530834  0.01372514  0.01307806  0.01708841  0.01575051  0.01365298  0.01150869  0.00965909  0.00776204  0.00694058  0.00601273  0.00620072  0.00602198  0.00572161  0.0051884   0.00399345  0.00315332  0.00254973  0.00217853  0.00223921  0.00298469  0.004592    0.00588628  0.0076977   0.00793338  0.00605071  0.0024263  -0.0025991  -0.00701889 -0.01247154 -0.0163549  -0.0203421  -0.02459602 -0.02798092 -0.03253139 -0.03909231 -0.04556619 -0.05245411 -0.06081246 -0.06925146 -0.07558114 -0.07813417 -0.07748687 -0.06875483], 19.88, 22.15, False
2023/06/08 21:25:16.796, 153640671, [0.94607199 0.92412693 0.92363896 0.91448728 0.9069886  0.8957344  0.89779438 0.8849573  0.88041337 0.87078195 0.86399906 0.85559714 0.84831991 0.8439943  0.84015017 0.83401497 0.82734828 0.82003475 0.81981184 0.8135377  0.8089482  0.80795858 0.80353861 0.80549992 0.80158261 0.79789719 0.79481002 0.78997179 0.78468543 0.78203343 0.77627935 0.7701964  0.76595132 0.76042541 0.75561741 0.75183998 0.74910057 0.74861501 0.74556867 0.74302234 0.73944733 0.73735131 0.73877558 0.73417309 0.7359     0.71751119 0.71449978 0.71176241 0.71053364 0.70906419 0.70654112 0.70481416 0.70296678 0.70143564 0.70066457 0.69850325 0.69658523 0.69571564 0.69291775 0.69265359 0.69110971 0.69170791 0.6886246  0.68735752 0.68422974 0.68509853 0.68429375 0.68494669 0.68557212 0.68681703 0.68655018 0.68564177 0.68224735 0.67965479 0.67947433 0.67305702 0.67170771 0.66626417 0.6596912  0.65411702 0.65063529 0.64000298 0.63125442 0.62559806 0.62369519 0.62368906], [ 0.19203741  0.20079531  0.20183397  0.19390487  0.19230531  0.18907359  0.1845407   0.181675    0.17744616  0.17278189  0.16605772  0.16301707  0.15789842  0.1510522   0.14524855  0.1391882   0.13546915  0.12998829  0.12206691  0.11810818  0.11098762  0.10599909  0.09921966  0.09328616  0.08720836  0.07983421  0.07476149  0.06888969  0.06306167  0.05897597  0.05365794  0.04926882  0.04495857  0.04148483  0.03758559  0.03414856  0.03116941  0.02772402  0.02543211  0.02291536  0.02093064  0.019168    0.01769088  0.01663009  0.0155912   0.0178344   0.01619152  0.01440673  0.01195831  0.00962798  0.00804849  0.00688578  0.00644682  0.00632563  0.00618467  0.00610972  0.00556578  0.00451016  0.00388114  0.00342402  0.00302658  0.0031956   0.00400497  0.00522773  0.00677332  0.00846214  0.00908944  0.00636772  0.00271907 -0.00182207 -0.0071099  -0.01195401 -0.01609468 -0.02059491 -0.02409329 -0.02834953 -0.03302169 -0.03876244 -0.04607201 -0.05234653 -0.0608153  -0.07036496 -0.07687397 -0.08004674 -0.07819427 -0.0707262 ], 19.88, 22.15, False
2023/06/08 21:25:17.052, 153640921, [0.97595585 0.9425802  0.94943849 0.93735567 0.9218844  0.92073413 0.91527092 0.89902371 0.88781141 0.88534109 0.88021606 0.87333189 0.86647139 0.86391251 0.86144907 0.85237337 0.8516605  0.84377036 0.84412772 0.83501133 0.82719211 0.82564074 0.81531853 0.81212823 0.80778504 0.80199411 0.79686158 0.79448728 0.78906946 0.78534303 0.78170619 0.77760597 0.77367118 0.77104444 0.76868809 0.76548365 0.76330682 0.7612284  0.75740791 0.75583264 0.75206205 0.74947176 0.74897142 0.74210597 0.74213498 0.72984659 0.72691612 0.72305077 0.71975505 0.71715597 0.71383223 0.7127906  0.71250115 0.71201885 0.71074771 0.70920391 0.70617503 0.70500072 0.70185956 0.69995984 0.69803488 0.69786499 0.69451045 0.69335288 0.69067155 0.69110223 0.69027461 0.69037919 0.69053708 0.69061495 0.68725837 0.68578751 0.68398758 0.67854858 0.67844114 0.67360627 0.67115571 0.66658209 0.66034577 0.65223999 0.64900845 0.63603178 0.62842201 0.6216874  0.62111646 0.62341524], [ 0.20644322  0.20872002  0.20529155  0.1974281   0.19805516  0.19142346  0.1866173   0.18167719  0.17907677  0.17449396  0.1660591   0.16301864  0.15427945  0.15014934  0.1474004   0.13845793  0.13629151  0.1312053   0.12426385  0.11985424  0.11132397  0.10633937  0.09959821  0.09353183  0.08717646  0.08082795  0.07513596  0.06998329  0.06362092  0.05852889  0.05402237  0.05005023  0.04529646  0.04174519  0.03721236  0.0341588   0.03077993  0.02721258  0.02456407  0.02296924  0.02056206  0.01895626  0.01810892  0.01611946  0.01540715  0.01711717  0.01573497  0.01330139  0.01124584  0.00903766  0.00758621  0.00696413  0.0063962   0.00592036  0.00618538  0.0057587   0.00574225  0.00507844  0.00441392  0.00387236  0.00347272  0.00351599  0.0041429   0.0050878   0.00727457  0.00860037  0.00890092  0.00671242  0.00277107 -0.00210226 -0.00754647 -0.01243618 -0.01684878 -0.02078398 -0.02470436 -0.02804339 -0.0335084  -0.03869901 -0.04602393 -0.0514878  -0.06085834 -0.06998808 -0.07602329 -0.07917727 -0.07754061 -0.06932241], 19.88, 22.16, False
2023/06/08 21:25:17.308, 153641170, [0.94764984 0.94665942 0.9389924  0.92174445 0.92469959 0.90263654 0.90576022 0.89902287 0.88940363 0.87795073 0.87473234 0.86431439 0.85750643 0.85378942 0.8480091  0.83774658 0.84146987 0.83158253 0.829907   0.82660486 0.81918703 0.82081827 0.8119653  0.80673397 0.80557856 0.80161813 0.7945941  0.79309328 0.78737874 0.78451383 0.78181826 0.77681081 0.77728927 0.77438639 0.77045414 0.76913692 0.76482074 0.76416332 0.76182732 0.75947442 0.75404393 0.75275945 0.74808074 0.74109384 0.74268506 0.72422143 0.72046459 0.71808386 0.71560455 0.71297833 0.71154636 0.70999262 0.70932847 0.71032085 0.70918886 0.70899587 0.70850976 0.70780941 0.70627621 0.7060994  0.70410552 0.7025325  0.69934681 0.6989932  0.69823399 0.69906749 0.69751103 0.69840505 0.69849375 0.69979054 0.69793325 0.69468933 0.69258342 0.68840011 0.68639039 0.6837599  0.67912683 0.67507618 0.67025453 0.66126645 0.65939753 0.64710949 0.63481873 0.62974181 0.62849303 0.62873756], [ 0.20249974  0.20416946  0.20184848  0.19140221  0.19451564  0.19418172  0.18942609  0.18600823  0.18293489  0.17566636  0.1688407   0.1668112   0.15528428  0.15453369  0.14497414  0.13976036  0.13511462  0.13196116  0.12578031  0.11974054  0.11075044  0.10604049  0.09857428  0.09422382  0.08689368  0.08051372  0.07532448  0.06931143  0.06417599  0.05882727  0.05437205  0.04979538  0.04565611  0.04062341  0.03731728  0.03429385  0.03080616  0.02763996  0.02486352  0.02313031  0.0210061   0.01932318  0.01815977  0.01666418  0.01568626  0.01555315  0.01387816  0.0119589   0.010341    0.00845973  0.0066366   0.00553247  0.00511401  0.0052999   0.00507817  0.00465572  0.00443644  0.00380729  0.00331142  0.00307743  0.00292815  0.00291014  0.00378556  0.0048735   0.00682041  0.00852161  0.00880831  0.00665271  0.00217014 -0.00316512 -0.00796565 -0.01333922 -0.01790939 -0.02120692 -0.02526891 -0.02926218 -0.03325337 -0.04105822 -0.0470761  -0.05298924 -0.06279444 -0.07111385 -0.07684076 -0.08014679 -0.0790861  -0.07115084], 19.88, 22.15, False
2023/06/08 21:25:17.548, 153641420, [0.94661659 0.94442157 0.91314791 0.92543422 0.90437687 0.90130382 0.88676756 0.89188471 0.87682414 0.87204315 0.86989359 0.85660541 0.85176339 0.84990492 0.84282162 0.83834306 0.82859783 0.82572668 0.82615602 0.81907085 0.81625626 0.81663727 0.81004543 0.80965511 0.80680787 0.8020677  0.79920094 0.79508616 0.79151479 0.78759436 0.78517865 0.77988498 0.77789439 0.77285933 0.76896184 0.76552779 0.76003834 0.7575585  0.75288781 0.7496743  0.74451895 0.74127328 0.74015785 0.73319591 0.73162013 0.71391699 0.71258745 0.71081802 0.70837922 0.70577447 0.70275342 0.70027185 0.69945914 0.69889459 0.69812162 0.69670138 0.69478245 0.69338068 0.69135052 0.69134595 0.69011113 0.69024739 0.68717362 0.68622167 0.68379939 0.68224514 0.68078395 0.68105997 0.6807788  0.68035    0.67873865 0.67654412 0.67449714 0.66891494 0.66697907 0.66193762 0.65868274 0.65496155 0.64773358 0.63758556 0.63451033 0.6227393  0.61334306 0.60503334 0.60392798 0.60599419], [ 0.20246898  0.1956239   0.19437253  0.1964172   0.19229972  0.18712995  0.18246272  0.18200094  0.17714176  0.17188326  0.16654594  0.15899987  0.15589246  0.15052741  0.14757205  0.13951433  0.1357758   0.12833318  0.12371057  0.11760874  0.11040958  0.10603558  0.09835619  0.09224957  0.08612827  0.08044149  0.07366972  0.06854262  0.06258737  0.05770321  0.05366426  0.04880113  0.04410639  0.04036042  0.03671196  0.03301064  0.03000617  0.02678466  0.02437175  0.02200069  0.01987823  0.01819127  0.01715559  0.01570216  0.0146021   0.01597253  0.01486081  0.01244538  0.01033712  0.00861553  0.00636603  0.00517748  0.00494311  0.00452278  0.00431905  0.00406469  0.00349493  0.00282545  0.00254982  0.00174073  0.00165104  0.001906    0.00279111  0.00403656  0.00622674  0.00763674  0.0082251   0.00672212  0.00275571 -0.0020946  -0.00683996 -0.01253661 -0.01574843 -0.01966302 -0.02417095 -0.02694645 -0.03201535 -0.03932958 -0.0449567  -0.05145378 -0.06049047 -0.06889743 -0.07648141 -0.07768787 -0.07689148 -0.0691034 ], 19.89, 22.15, False
2023/06/08 21:25:17.804, 153641671, [0.95696583 0.93850546 0.9362571  0.92322715 0.91755044 0.90763863 0.90126352 0.89902539 0.8828103  0.88696632 0.87525829 0.8723166  0.85931576 0.86076318 0.85452815 0.84733884 0.8460829  0.84098511 0.83803599 0.83427085 0.82538485 0.82627067 0.8175264  0.81443065 0.80933871 0.80578757 0.80536853 0.80547164 0.7999278  0.79512136 0.79033644 0.78306745 0.77819512 0.77023644 0.76416168 0.76247804 0.76044706 0.75982392 0.75494368 0.75302572 0.74837889 0.74569036 0.74541869 0.73922838 0.7389113  0.73241774 0.72821906 0.72490949 0.72313077 0.71978709 0.71644782 0.71363676 0.71059252 0.70923788 0.70849349 0.70804941 0.7072894  0.70618395 0.70555275 0.70575489 0.70883213 0.71068962 0.70863898 0.70854973 0.70472157 0.70195368 0.69591448 0.69627221 0.69667051 0.69744763 0.69557235 0.69299489 0.6907929  0.68638359 0.68351224 0.67932989 0.67602064 0.67129601 0.66631895 0.65964223 0.65627648 0.64365267 0.63454582 0.62900954 0.62982904 0.62935153], [ 0.20641862  0.20929521  0.19726418  0.20043352  0.1913969   0.193759    0.19148555  0.18350288  0.17713949  0.17394574  0.169077    0.16390629  0.1556859   0.15123869  0.14658416  0.13918341  0.13592903  0.13012954  0.12398682  0.11898228  0.11131938  0.10614766  0.09878099  0.0932832   0.08631716  0.07933499  0.07366891  0.06811446  0.0628183   0.05725452  0.05282974  0.04813609  0.04403815  0.03997957  0.03615027  0.03256228  0.02966628  0.02610325  0.02380123  0.02129434  0.01989922  0.0184664   0.01783807  0.01645236  0.01569852  0.01711359  0.01573134  0.01420821  0.01170879  0.01005675  0.00828471  0.00750802  0.00724048  0.00641225  0.00666202  0.00644833  0.00570061  0.00563356  0.00489441  0.00448689  0.00392495  0.00421312  0.00481377  0.00642663  0.00846122  0.00968453  0.00998553  0.00802389  0.00426904 -0.00080281 -0.00596592 -0.01143651 -0.01572309 -0.01923147 -0.02380467 -0.02798527 -0.03143752 -0.0382621  -0.04481593 -0.05181402 -0.05948918 -0.06888151 -0.07604263 -0.07772357 -0.07699541 -0.06883141], 19.89, 22.15, False
2023/06/08 21:25:18.060, 153641921, [0.93937688 0.9403543  0.91314474 0.93248097 0.89597021 0.89456369 0.89779441 0.87694168 0.87421791 0.86522368 0.86287155 0.84963175 0.84462976 0.83935697 0.83612334 0.82845897 0.82559544 0.82122853 0.81779244 0.81625152 0.80761838 0.80786503 0.79847862 0.79562981 0.79002726 0.78685701 0.78316237 0.77777808 0.77549904 0.77146952 0.7695261  0.76496657 0.76128973 0.75857261 0.75508046 0.75184753 0.74833727 0.74600814 0.74157603 0.7397243  0.73518516 0.7326439  0.73205405 0.72465129 0.72573718 0.72531701 0.72229678 0.72001051 0.71760595 0.71403265 0.71137253 0.70927758 0.70789175 0.7073489  0.70773482 0.70911893 0.70829829 0.70753111 0.70474741 0.70414113 0.70205894 0.70235001 0.6999336  0.70017493 0.69800972 0.69707595 0.69608926 0.69599967 0.69522346 0.69481287 0.69263957 0.69054745 0.68673552 0.68248253 0.6790328  0.67314408 0.67005269 0.66563028 0.65997641 0.65202605 0.64914802 0.63898757 0.62952115 0.62182542 0.62042896 0.62109675], [ 0.20705966  0.21385108  0.20582713  0.19994352  0.20070121  0.19651726  0.19112739  0.1896692   0.18262846  0.17449083  0.16907977  0.16546822  0.15789694  0.15214635  0.14641071  0.14032168  0.13793137  0.13120252  0.12729119  0.12046529  0.1152072   0.1092361   0.10341946  0.09653585  0.08990081  0.08391532  0.07675479  0.07066389  0.06433265  0.05904791  0.05472499  0.04973429  0.04471915  0.04097365  0.03733613  0.03369984  0.03035586  0.02712565  0.02431761  0.02218509  0.0197743   0.0179479   0.0169227   0.01595843  0.015005    0.01625043  0.01487537  0.01299194  0.01102401  0.00881903  0.0072001   0.00621963  0.00597078  0.0059832   0.00568122  0.00547155  0.00506611  0.00413715  0.00325013  0.00282729  0.00219752  0.00266066  0.00296129  0.00452412  0.00640576  0.00783216  0.00843864  0.00602309  0.00241019 -0.0030189  -0.00774729 -0.01305556 -0.01710593 -0.02103593 -0.02519481 -0.02822873 -0.03417325 -0.04011004 -0.04678045 -0.05349093 -0.062145   -0.07073308 -0.07773939 -0.07928274 -0.07764557 -0.06959826], 19.89, 22.15, False
2023/06/08 21:25:18.300, 153642170, [0.94709339 0.9322323  0.93183987 0.93491521 0.91215041 0.91436403 0.90177263 0.89992003 0.8894082  0.88407288 0.87762989 0.86349312 0.86095815 0.85596249 0.85144851 0.84386512 0.84163684 0.83350446 0.83099928 0.82438123 0.81930371 0.81872889 0.80842032 0.80930159 0.80264575 0.79691445 0.79325652 0.78970718 0.78543794 0.7843407  0.7799171  0.77654687 0.77558431 0.77162136 0.7689178  0.76471185 0.76249394 0.75923706 0.75516861 0.75342227 0.7495597  0.74721031 0.74660302 0.7397026  0.73799937 0.71489502 0.71196563 0.70822654 0.70628631 0.70335901 0.70148462 0.70085672 0.70157611 0.70293767 0.70280803 0.70414191 0.70453351 0.70582084 0.70669433 0.70806743 0.70688288 0.70829695 0.70817459 0.70823328 0.70480495 0.70513797 0.70438785 0.70564987 0.70722287 0.70805756 0.70704945 0.70538375 0.70333721 0.70057142 0.69768648 0.69128592 0.68709886 0.68169603 0.67520031 0.66723635 0.66473182 0.65086517 0.63916415 0.63174403 0.62849208 0.62518886], [ 0.20121173  0.2041577   0.20183397  0.19289871  0.19495519  0.1965204   0.18698046  0.18600167  0.18292806  0.17305328  0.16781473  0.16569086  0.15648703  0.15124348  0.14676539  0.1399202   0.13495687  0.13195699  0.12454033  0.11836237  0.11201873  0.1056982   0.0980295   0.0917495   0.08590782  0.07863931  0.07322707  0.06760786  0.06274433  0.0581528   0.05289676  0.04873255  0.04451756  0.04129898  0.03719059  0.03376058  0.03035642  0.02758193  0.02440113  0.02236948  0.02017442  0.01837777  0.01774055  0.01611881  0.01559249  0.01749891  0.01590684  0.0136648   0.01125778  0.00872565  0.00669869  0.00541367  0.00521424  0.00527322  0.0049379   0.00455484  0.00453984  0.00396162  0.00321124  0.00256888  0.00246165  0.00276386  0.00327867  0.00463289  0.00670678  0.00802757  0.00860485  0.00678556  0.00291088 -0.00249494 -0.00789051 -0.01313248 -0.01721626 -0.02144102 -0.02554606 -0.02920381 -0.03310617 -0.03948988 -0.04648074 -0.05170127 -0.06114201 -0.07036496 -0.07684394 -0.07969854 -0.07864196 -0.07052187], 19.88, 22.15, False
2023/06/08 21:25:18.556, 153642420, [0.96164001 0.96211719 0.9541768  0.94687642 0.94446774 0.93302328 0.91752511 0.91964383 0.90124961 0.89310654 0.8903716  0.87795439 0.87223956 0.8654076  0.85836906 0.8503049  0.84147119 0.83701621 0.83208965 0.82364495 0.81749854 0.81967389 0.80669283 0.80753481 0.80093259 0.7987319  0.79891723 0.79542149 0.78831884 0.78635107 0.78288323 0.77935576 0.77694122 0.77147642 0.76909845 0.76484261 0.76089677 0.75978749 0.75599313 0.75475686 0.75137119 0.7490694  0.74920316 0.7430546  0.74213631 0.73189364 0.72908664 0.72619708 0.72232558 0.71778499 0.71480237 0.71218274 0.70988389 0.70923482 0.70884862 0.70880208 0.70842045 0.70759221 0.70629171 0.70624285 0.70464192 0.70380602 0.70081288 0.70002181 0.6954607  0.69597546 0.69514905 0.69520598 0.69526918 0.69582307 0.69334907 0.69429467 0.6912509  0.68837878 0.68646383 0.68193509 0.68057333 0.6728624  0.6656488  0.65909767 0.65219886 0.63948171 0.63162171 0.62286955 0.6245732  0.62286844], [ 0.19597955  0.20019534  0.20238221  0.19088714  0.18965718  0.19142032  0.18698046  0.18200532  0.1793734   0.17161469  0.16605772  0.16435419  0.15669197  0.15505293  0.14658887  0.14081676  0.1361361   0.13210208  0.12412647  0.11661777  0.10940724  0.10332841  0.09608661  0.09028364  0.08308808  0.07755782  0.07086124  0.06540653  0.05995955  0.05517018  0.05085779  0.0464964   0.04329371  0.0395176   0.03629837  0.03303526  0.02928578  0.02664127  0.02380101  0.02171707  0.01987931  0.01817284  0.01732069  0.01576735  0.01417124  0.01805616  0.01643498  0.01479878  0.01267164  0.01057054  0.00864347  0.00751042  0.00749955  0.00692314  0.00661422  0.00643927  0.0059559   0.00542019  0.00458097  0.00391169  0.00356302  0.0038348   0.0048482   0.00612624  0.00761849  0.00906877  0.00919583  0.0070311   0.00243695 -0.00201083 -0.00691051 -0.01247384 -0.01617991 -0.01975649 -0.02430737 -0.02834953 -0.03215677 -0.03893294 -0.04627639 -0.05181136 -0.06142461 -0.06962181 -0.076404   -0.08014988 -0.07798956 -0.06925545], 19.88, 22.15, False
