time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 12:38:18.523, 155491545, [0.65684149 0.62310143 0.61864697 0.59149663 0.60138454 0.58258884 0.56765392 0.57478014 0.55921078 0.5488507  0.5427676  0.53173312 0.52055014 0.51715792 0.50969121 0.49911556 0.49404363 0.48578781 0.48272502 0.47149385 0.46787659 0.46562584 0.45553413 0.45020391 0.44476236 0.43965329 0.43318906 0.42900602 0.4228543  0.41813498 0.41274959 0.40743882 0.40414708 0.39894401 0.39567644 0.3918509  0.38710795 0.38476535 0.38026777 0.37672147 0.3736768  0.36876257 0.36796709 0.3616799  0.3589333  0.35252904 0.34904161 0.34508208 0.34186304 0.33822499 0.33514531 0.33264768 0.33105029 0.3286856  0.3269693  0.32514771 0.32227989 0.32050171 0.31826635 0.31592837 0.31355083 0.31209279 0.30970851 0.30837841 0.30484001 0.30347763 0.30210859 0.30069856 0.29960385 0.29803171 0.29521039 0.29405155 0.29067493 0.28783999 0.28564356 0.28231355 0.27977198 0.27682599 0.27325955 0.27022631 0.26599315 0.25952209 0.25426274 0.24925713 0.24730202 0.24597636], [ 0.04409902  0.04526431  0.03143514  0.02633214  0.02207928  0.02330533  0.02040748  0.01896497  0.01294568  0.00899482  0.00484343  0.00318478  0.00057688 -0.00301394 -0.00546829 -0.00927297 -0.01144187 -0.01177656 -0.01525044 -0.01673652 -0.01993493 -0.02153004 -0.02505115 -0.0273993  -0.03083038 -0.0330175  -0.03559651 -0.03663284 -0.0399245  -0.04297247 -0.04499913 -0.04630672 -0.04756383 -0.04924609 -0.0504203  -0.05183163 -0.0526444  -0.05390886 -0.05469603 -0.05553623 -0.05622192 -0.05725803 -0.05745736 -0.05777278 -0.05821888 -0.05498892 -0.05560081 -0.05648408 -0.05800768 -0.05861938 -0.0602217  -0.06035497 -0.06108465 -0.06149024 -0.06187465 -0.06227501 -0.06300016 -0.06376954 -0.06416339 -0.06462338 -0.06557358 -0.0661013  -0.067071   -0.06710991 -0.06766423 -0.06839109 -0.06804104 -0.06926931 -0.07007366 -0.07142955 -0.07298523 -0.07408771 -0.0753607  -0.07722075 -0.07876033 -0.0807667  -0.08254865 -0.08375568 -0.08675135 -0.08764267 -0.09115541 -0.0969277  -0.09931145 -0.1011103  -0.10044002 -0.09571577], 21.44, 22.27, False
2023/06/25 12:38:18.779, 155491796, [0.65491795 0.65514432 0.63720849 0.61320632 0.59783379 0.60669528 0.57510012 0.58388018 0.57018473 0.57161163 0.55252489 0.54346143 0.53319973 0.52858804 0.5189804  0.51336892 0.50462062 0.49931501 0.49284516 0.48371353 0.47789852 0.47471213 0.46414164 0.45906974 0.45218918 0.44664954 0.44122234 0.43676067 0.44135028 0.44083254 0.44033964 0.4330718  0.42499897 0.41362741 0.39933166 0.39537895 0.3896685  0.38653267 0.3825361  0.3795758  0.37487702 0.37119799 0.3692617  0.36314174 0.36033504 0.35495146 0.35269564 0.3489521  0.3458439  0.34250812 0.33993658 0.33710491 0.33442673 0.33264542 0.33070731 0.32816055 0.32564786 0.32304204 0.32043579 0.31844687 0.31576643 0.31434972 0.31193998 0.31072829 0.30816261 0.30678049 0.30623838 0.30485716 0.30471675 0.30283075 0.29963023 0.29747604 0.29276518 0.28891496 0.28668494 0.28193289 0.27902741 0.27805789 0.27224159 0.26866898 0.2686849  0.25912197 0.25296348 0.25247354 0.24909758 0.2527052 ], [ 0.04409902  0.03842184  0.0272001   0.02712414  0.02527289  0.01925225  0.02096215  0.01797849  0.01205871  0.00939084  0.00629877  0.00414232  0.0017118  -0.00097521 -0.00365217 -0.00845706 -0.01090743 -0.01081426 -0.01507359 -0.01667981 -0.02043316 -0.02240816 -0.02558067 -0.02727564 -0.0312898  -0.03386974 -0.03538997 -0.03794599 -0.04078713 -0.04333563 -0.04511551 -0.04684555 -0.0486813  -0.0500722  -0.05109474 -0.05263698 -0.0526849  -0.05462006 -0.05558058 -0.05613039 -0.05690223 -0.05718697 -0.05806063 -0.05883072 -0.05909709 -0.05499788 -0.05561888 -0.05663365 -0.05756922 -0.05848649 -0.05985398 -0.0607365  -0.06099972 -0.06144803 -0.06205854 -0.06209905 -0.06286643 -0.06350113 -0.06420112 -0.06471088 -0.06510806 -0.06581386 -0.06634007 -0.06710991 -0.06781576 -0.06786779 -0.06809266 -0.06882184 -0.06989962 -0.07106557 -0.0725933  -0.07424113 -0.07538129 -0.07683626 -0.07856231 -0.08083237 -0.08289893 -0.08490825 -0.08680302 -0.08785535 -0.0922159  -0.09693473 -0.10063846 -0.10104419 -0.10048989 -0.09649409], 21.44, 22.28, False
2023/06/25 12:38:19.019, 155492045, [0.65299976 0.62494269 0.61710263 0.60779752 0.59069921 0.59411364 0.56858874 0.57397803 0.55267574 0.55729665 0.54623553 0.5363122  0.52644124 0.5224816  0.51524015 0.50676491 0.50038048 0.49351027 0.4882854  0.48159142 0.47559304 0.47123819 0.46150524 0.45649881 0.45113473 0.44446503 0.4404584  0.43472768 0.42967811 0.42435582 0.41960322 0.41474708 0.4107037  0.40689713 0.40186575 0.3976425  0.39450502 0.39095245 0.38662041 0.38306384 0.37746042 0.37381833 0.37259645 0.36628937 0.36402657 0.36488279 0.36234014 0.35862068 0.35515269 0.35105299 0.34755759 0.345277   0.34368275 0.34181325 0.33978692 0.33766705 0.33485005 0.33229349 0.3298232  0.32773512 0.3239894  0.32179446 0.31781289 0.31573277 0.31176699 0.3095758  0.30759724 0.30556073 0.30410147 0.30334603 0.2995393  0.29729662 0.29558226 0.28961231 0.28809546 0.28554602 0.28283609 0.28114001 0.27817758 0.27100501 0.27175413 0.26191313 0.25641328 0.25288421 0.25113744 0.25141996], [ 0.03729132  0.03841088  0.03230749  0.02184976  0.02207294  0.02049803  0.02095795  0.01366492  0.01528081  0.00566232  0.00699833  0.00318001 -0.00084807 -0.00147187 -0.00547023 -0.00845878 -0.01218403 -0.01283169 -0.01593387 -0.01892042 -0.02093317 -0.02393401 -0.02641796 -0.02902463 -0.03163164 -0.03333711 -0.03706971 -0.03800622 -0.04069591 -0.04318716 -0.04562287 -0.0472715  -0.04832745 -0.04977385 -0.05052745 -0.05162716 -0.05293739 -0.05375993 -0.05484172 -0.05613233 -0.05696311 -0.05751731 -0.05787262 -0.05791382 -0.05810749 -0.05553132 -0.05645389 -0.05734683 -0.05836775 -0.05960958 -0.06076253 -0.06102469 -0.06137734 -0.06177055 -0.06206842 -0.06228461 -0.06300238 -0.0632781  -0.06429569 -0.06430385 -0.06487251 -0.06553409 -0.06624477 -0.0666581  -0.06685506 -0.06759722 -0.06755534 -0.06871122 -0.06959559 -0.07119234 -0.07245434 -0.07387481 -0.07491863 -0.07696977 -0.07811306 -0.08045017 -0.08261437 -0.08393012 -0.08618511 -0.08836472 -0.09219325 -0.09729993 -0.10024285 -0.10198327 -0.10007766 -0.09688079], 21.44, 22.28, False
2023/06/25 12:38:19.275, 155492295, [0.63872665 0.61959739 0.61710191 0.6023681  0.58115783 0.59096753 0.55742696 0.56988064 0.55921154 0.5533855  0.54387405 0.53478316 0.52194932 0.52208741 0.5112118  0.50608072 0.49737528 0.48992998 0.485243   0.47632515 0.47100689 0.46945988 0.45606224 0.45038369 0.44654212 0.43952443 0.43574493 0.42949505 0.4240912  0.41971411 0.41444204 0.41043978 0.40688633 0.40178768 0.39655205 0.39417294 0.38902845 0.38700588 0.38311946 0.38020168 0.37595662 0.37323321 0.3725957  0.36645161 0.36434332 0.36874248 0.36553842 0.3622773  0.35896717 0.35521415 0.35203623 0.34891638 0.34753649 0.34550421 0.34231232 0.33845311 0.33503434 0.33171362 0.32872893 0.32695947 0.32350141 0.3216245  0.31841867 0.31674273 0.31337745 0.31178288 0.31025434 0.30775792 0.30622888 0.30450317 0.30003554 0.29767694 0.29402657 0.28886922 0.2872568  0.28367634 0.28140545 0.27889419 0.27496867 0.27100383 0.2677721  0.25957809 0.25376999 0.24897681 0.24764463 0.2477101 ], [ 0.03836156  0.0384191   0.03231572  0.02632949  0.02597064  0.02267952  0.01739325  0.01366908  0.01484248  0.00653486  0.0033873   0.00414113 -0.00197985 -0.00199567 -0.00570942 -0.01031061 -0.01070298 -0.01388368 -0.01568011 -0.01902581 -0.02303736 -0.02376451 -0.02613797 -0.02939405 -0.03025589 -0.03355353 -0.03618534 -0.03931759 -0.04106837 -0.04303457 -0.04511609 -0.04700976 -0.04879595 -0.04943399 -0.05081334 -0.05142948 -0.05291017 -0.05436084 -0.05488219 -0.05569967 -0.05700479 -0.05737353 -0.05749008 -0.05847867 -0.05842668 -0.05510652 -0.05603118 -0.05714849 -0.05791746 -0.05916831 -0.06062027 -0.06106601 -0.0610092  -0.06163402 -0.06201695 -0.06245863 -0.06286698 -0.06345902 -0.06415854 -0.06434575 -0.06482623 -0.06567337 -0.0663407  -0.06660895 -0.06745903 -0.067601   -0.06770816 -0.06848221 -0.0693567  -0.07093344 -0.07240352 -0.07405857 -0.07572132 -0.07699657 -0.07882703 -0.08126504 -0.08277277 -0.08490888 -0.08726913 -0.08785606 -0.09247678 -0.09768028 -0.09931222 -0.10164471 -0.10054074 -0.09584881], 21.44, 22.27, False
2023/06/25 12:38:19.515, 155492545, [0.63259889 0.63390893 0.62174126 0.60238138 0.60021997 0.59307764 0.57788151 0.57403387 0.57089949 0.55604862 0.55317417 0.54242411 0.53635032 0.52537373 0.5197582  0.51705516 0.508935   0.50238605 0.4931905  0.48877886 0.4791622  0.47668108 0.46804939 0.46168254 0.45473065 0.44845938 0.44175193 0.43748021 0.43037242 0.42425752 0.41861747 0.41372676 0.4102577  0.40548133 0.40012393 0.39523894 0.39130213 0.38769166 0.38305913 0.38026395 0.37584233 0.37259912 0.37158642 0.36547693 0.36304226 0.35400207 0.35037633 0.34569277 0.3411152  0.3369822  0.33315461 0.33034513 0.32844457 0.32673519 0.32490919 0.32261061 0.32030285 0.31819737 0.31629774 0.31436437 0.31176619 0.3106354  0.30900702 0.30709406 0.30419494 0.30402802 0.30218162 0.30085625 0.29911609 0.29743256 0.29426757 0.29149074 0.28761318 0.28418242 0.28217726 0.27963929 0.27778719 0.27461308 0.27082998 0.26750613 0.26426229 0.25952502 0.25094792 0.24658463 0.2453459  0.24296475], [ 0.03728056  0.02760828  0.0314132   0.02631093  0.02845637  0.01706473  0.018499    0.01581282  0.01293621  0.00692407  0.00337804  0.00317525  0.00170431 -0.00045677 -0.00432391 -0.00660748 -0.00955828 -0.01283384 -0.01447235 -0.01783337 -0.02143312 -0.02272429 -0.02561253 -0.02865297 -0.03197805 -0.03407177 -0.03667586 -0.03902748 -0.04162989 -0.04351899 -0.04630096 -0.04732204 -0.0491623  -0.05015149 -0.05191142 -0.05212988 -0.05303142 -0.05393472 -0.05519305 -0.05581585 -0.05675808 -0.05714759 -0.05759679 -0.05849317 -0.05872854 -0.0554761  -0.05588289 -0.05730275 -0.05812358 -0.05931592 -0.06072152 -0.06135574 -0.06170349 -0.06227852 -0.06247296 -0.06300507 -0.06282843 -0.06373198 -0.06443898 -0.06481376 -0.06576671 -0.06596499 -0.06683425 -0.06731545 -0.06756685 -0.0681349  -0.06831044 -0.06905435 -0.07007908 -0.0716831  -0.07266959 -0.07410741 -0.07566165 -0.07722653 -0.07891299 -0.08101614 -0.08311045 -0.08514381 -0.08773899 -0.08929007 -0.09286904 -0.09729624 -0.09975567 -0.10155248 -0.10266176 -0.09572361], 21.45, 22.27, False
2023/06/25 12:38:19.771, 155492796, [0.63259584 0.63911039 0.61555386 0.59288954 0.59903432 0.60037201 0.57137939 0.5698881  0.55411686 0.55667462 0.5473421  0.53735871 0.52866102 0.51642651 0.51233061 0.50608583 0.49799982 0.49185509 0.48273174 0.47702047 0.47038775 0.46584908 0.45679192 0.44990433 0.44565731 0.44007113 0.43498284 0.42936636 0.42298184 0.41940002 0.41474361 0.40940703 0.4052228  0.40145878 0.39749542 0.39290685 0.38803179 0.38530557 0.38156127 0.37783781 0.37362083 0.37033293 0.36903946 0.36325327 0.36091017 0.34933901 0.34664403 0.34354283 0.34076931 0.33719186 0.33426437 0.33217679 0.33042021 0.32861547 0.32764438 0.32609378 0.32389312 0.3223371  0.32065655 0.31905766 0.31710879 0.31564366 0.31346991 0.31187864 0.30872759 0.30762549 0.30650278 0.30513106 0.30447168 0.30330344 0.30102788 0.29829397 0.2954004  0.29056216 0.28841938 0.28410338 0.28164748 0.27867519 0.27529887 0.27022683 0.26999778 0.25872425 0.25659347 0.25018778 0.24696788 0.2488197 ], [ 0.0508656   0.0442807   0.0365343   0.01816703  0.0323509   0.02329279  0.02095479  0.01846233  0.01527725  0.0106515   0.00483417  0.00317644 -0.00227259 -0.00226507 -0.00728698 -0.0086812  -0.01144662 -0.01264249 -0.01664363 -0.01941257 -0.02078199 -0.02419644 -0.02587667 -0.02964924 -0.03106785 -0.0346064  -0.0358965  -0.03859725 -0.04137304 -0.04387596 -0.04633162 -0.04753316 -0.04875646 -0.04970028 -0.05056221 -0.05170805 -0.05222416 -0.05363327 -0.05472136 -0.05581536 -0.05660909 -0.05737688 -0.05747321 -0.05834336 -0.0587701  -0.05537639 -0.05608349 -0.05700294 -0.05792149 -0.05911776 -0.06023607 -0.06068761 -0.06096064 -0.06103859 -0.06146865 -0.06227955 -0.06295519 -0.06341425 -0.06416245 -0.06439843 -0.06533988 -0.06591385 -0.06668964 -0.06716153 -0.0676691  -0.06829005 -0.06809733 -0.06888034 -0.0701897  -0.07093734 -0.07252724 -0.07307495 -0.07379874 -0.07572402 -0.0766676  -0.07946533 -0.080978   -0.08168466 -0.08478977 -0.08660278 -0.08983893 -0.09501132 -0.09848041 -0.09951551 -0.09936479 -0.09378261], 21.45, 22.28, False
2023/06/25 12:38:20.027, 155493045, [0.64685338 0.62670291 0.60165715 0.60916264 0.58594274 0.57106957 0.56766504 0.56494191 0.55267876 0.54696725 0.54222677 0.53687642 0.52552853 0.51603509 0.51489911 0.50577218 0.49709557 0.48993662 0.48349208 0.47537967 0.46933589 0.46621198 0.4560687  0.4490902  0.44418397 0.43979065 0.43319271 0.42688411 0.42397172 0.418453   0.41433732 0.40959908 0.40583871 0.40054493 0.39726764 0.39373531 0.38931231 0.38613431 0.38324742 0.37945686 0.37554555 0.37236801 0.37147152 0.3657504  0.36407786 0.35134739 0.34859988 0.34443353 0.3412267  0.33785612 0.33439845 0.33191258 0.33013891 0.32853809 0.32582247 0.32413345 0.32175254 0.31901482 0.31695622 0.31405699 0.31130345 0.30947797 0.30632324 0.3048633  0.30137897 0.30027894 0.29835782 0.29642889 0.29518937 0.29357893 0.29062091 0.28835993 0.28516803 0.28057294 0.27936085 0.27590333 0.2731853  0.27242913 0.26700289 0.26478351 0.26330526 0.25242776 0.25063357 0.24483694 0.24347453 0.24445356], [ 0.0440775   0.04331092  0.04077109  0.02631093  0.02775836  0.02266697  0.01984365  0.01846095  0.01015035  0.008589    0.00447946  0.00254518  0.0005694  -0.00430477 -0.00389629 -0.0084605  -0.01111807 -0.01235296 -0.01507837 -0.01777726 -0.020742   -0.02286648 -0.02586382 -0.02753254 -0.03141212 -0.03398453 -0.03569078 -0.03822548 -0.0415852  -0.04294933 -0.0452056  -0.04764934 -0.04924067 -0.05026406 -0.05119827 -0.05260135 -0.05303142 -0.05470979 -0.05589183 -0.05642748 -0.05711365 -0.05771908 -0.05791009 -0.05880279 -0.05923408 -0.05204195 -0.05298553 -0.05420716 -0.05514666 -0.05620909 -0.05765062 -0.05801656 -0.05795446 -0.05880429 -0.05921185 -0.05957682 -0.06034951 -0.0608965  -0.0614953  -0.06198151 -0.06261463 -0.06337727 -0.0639965  -0.06470671 -0.06539843 -0.06543265 -0.06580439 -0.06677856 -0.06752902 -0.06876835 -0.07056755 -0.07175117 -0.07373562 -0.07560123 -0.07745021 -0.07939141 -0.08205945 -0.08249074 -0.08510162 -0.08639056 -0.08978918 -0.09577146 -0.09759169 -0.09911549 -0.09828362 -0.09520931], 21.45, 22.27, False
2023/06/25 12:38:20.267, 155493295, [0.64068901 0.63017073 0.60784313 0.58882721 0.58950223 0.58051017 0.56858735 0.557526   0.54901371 0.54627245 0.53814029 0.52418171 0.52281982 0.51232791 0.50823913 0.50011228 0.49195118 0.48579066 0.4832056  0.47106501 0.46995589 0.4665689  0.4553715  0.45102124 0.44506938 0.43980777 0.43713421 0.43090678 0.42366825 0.42117757 0.41543095 0.40978924 0.40522143 0.40079405 0.39584845 0.39223874 0.38803771 0.38592236 0.38182855 0.37889571 0.37494105 0.37172574 0.37011479 0.36471528 0.36215557 0.35574725 0.35357284 0.35083425 0.34705215 0.34338396 0.34110682 0.33791955 0.33634916 0.33506144 0.33309994 0.33021573 0.3273188  0.32462401 0.32173436 0.3195008  0.31660849 0.31410886 0.31118928 0.30909996 0.30483189 0.30398841 0.30168727 0.29987441 0.29907236 0.2977308  0.2958406  0.29225036 0.28921269 0.28422868 0.2806685  0.27789778 0.27615489 0.27313306 0.27017335 0.26672809 0.26468301 0.25753384 0.24987288 0.2497976  0.24474939 0.24424444], [ 0.0451416   0.04235496  0.03142691  0.02632419  0.02526813  0.02329996  0.01739115  0.01846787  0.01338491  0.00859489  0.00047662  0.00508163  0.00170899 -0.00301685 -0.00661834 -0.00682603 -0.01218335 -0.0121595  -0.01525223 -0.01891962 -0.02093271 -0.02390845 -0.02628491 -0.02927162 -0.03186291 -0.03364237 -0.03679115 -0.0387501  -0.04155787 -0.04351608 -0.0457621  -0.04761258 -0.04871862 -0.05018662 -0.05102444 -0.05219612 -0.05343793 -0.0546401  -0.0558076  -0.05614934 -0.0568729  -0.05745928 -0.05830837 -0.05875784 -0.05900467 -0.05472614 -0.05571712 -0.05668239 -0.0576621  -0.05857703 -0.0596083  -0.06044224 -0.06053151 -0.06080044 -0.06145873 -0.06167872 -0.06213118 -0.06263136 -0.06337531 -0.06383417 -0.06444556 -0.06523537 -0.06531741 -0.06580753 -0.06638225 -0.06684971 -0.06706025 -0.06735539 -0.06893992 -0.07043793 -0.07180027 -0.07276533 -0.074558   -0.07607659 -0.07789898 -0.07982949 -0.08143577 -0.08415999 -0.08618447 -0.0867624  -0.09180522 -0.09654721 -0.0989021  -0.10158067 -0.10002676 -0.09462415], 21.44, 22.28, False
2023/06/25 12:38:20.523, 155493545, [0.64682897 0.63736142 0.61864697 0.61320632 0.59306905 0.59096581 0.5741581  0.56987939 0.5548663  0.55799204 0.54622931 0.52978876 0.52465045 0.51886033 0.5134287  0.50545067 0.4983244  0.49355173 0.48832825 0.4809468  0.47581975 0.47181378 0.4620639  0.45570822 0.45054689 0.4452848  0.43918796 0.43414307 0.42879253 0.42350559 0.41762419 0.41390199 0.40919206 0.40372888 0.40067391 0.39591057 0.39152897 0.38878161 0.38513225 0.38288178 0.37848072 0.37533018 0.37440585 0.36797472 0.365859   0.3542032  0.35015136 0.34635324 0.34205751 0.33859402 0.33575829 0.33277979 0.33077376 0.32881443 0.32713257 0.32491434 0.32233589 0.32068491 0.31796119 0.3164078  0.31305203 0.31211639 0.30942627 0.30714506 0.30396568 0.30317582 0.30126531 0.30073265 0.29972529 0.29704262 0.29548225 0.29367123 0.28889102 0.28617063 0.28461481 0.27917351 0.27886173 0.27480084 0.27288038 0.26827956 0.26603918 0.26003344 0.25130526 0.24856615 0.24815856 0.24552591], [ 0.04984202  0.03056375  0.04166533  0.02633214  0.02846906  0.02268131  0.02040748  0.01698963  0.01864233  0.01026405  0.0037824   0.00700218  0.00029059 -0.00123853 -0.00480077 -0.00830419 -0.00848275 -0.0110048  -0.01499801 -0.01793406 -0.01924307 -0.0222405  -0.02544824 -0.02702074 -0.0303753  -0.03280978 -0.03502414 -0.03786808 -0.04027438 -0.04219005 -0.04497559 -0.04612839 -0.04759938 -0.0499971  -0.05045896 -0.05099702 -0.05226122 -0.05309221 -0.05473794 -0.05565656 -0.05613211 -0.05661537 -0.05721135 -0.05760175 -0.05798216 -0.05455748 -0.05529434 -0.05622226 -0.05735791 -0.05827876 -0.05926192 -0.06010196 -0.06061497 -0.0607483  -0.06145704 -0.06199351 -0.06244589 -0.06272086 -0.06355178 -0.06378861 -0.06439402 -0.06537468 -0.06575861 -0.06590024 -0.0666288  -0.06649189 -0.06677613 -0.0674068  -0.06823441 -0.06999687 -0.07140614 -0.07297894 -0.07425992 -0.0758786  -0.07793767 -0.07982753 -0.08138767 -0.08375568 -0.08571689 -0.08785535 -0.09012027 -0.09616164 -0.09933778 -0.10104419 -0.09992392 -0.09584783], 21.44, 22.28, False
2023/06/25 12:38:20.779, 155493796, [0.6568476  0.63736703 0.62481553 0.60916219 0.58476371 0.59201268 0.56951371 0.57069282 0.55483113 0.55533978 0.53301495 0.53430014 0.52103453 0.51720468 0.51045358 0.50079008 0.49618425 0.490193   0.48496135 0.47451517 0.47038201 0.46602531 0.45800754 0.45359213 0.44698778 0.44186391 0.43751626 0.43258088 0.42711383 0.42192583 0.41751559 0.41221558 0.40708001 0.4025528  0.3987699  0.39381346 0.39024066 0.38748635 0.38266834 0.378961   0.37463944 0.37166859 0.3717544  0.36607486 0.36418767 0.35662708 0.35020617 0.34693101 0.34340307 0.33970152 0.3369845  0.33338625 0.33198438 0.3301035  0.32779178 0.32614911 0.3240198  0.32231538 0.31947167 0.31679479 0.31325504 0.31062066 0.30804615 0.30598268 0.30154895 0.30068793 0.29839697 0.29705452 0.29576185 0.29400721 0.2913371  0.28892059 0.28467073 0.28088248 0.27996461 0.27624207 0.27417031 0.27089005 0.26950092 0.26478449 0.26285992 0.2549787  0.2496946  0.24511695 0.2459404  0.24292708], [ 0.04409364  0.03841636  0.02719461  0.02790922  0.02526972  0.01987563  0.01794913  0.01631582  0.01338609  0.01105272  0.00303206  0.00159541 -0.00198079 -0.00226022 -0.0045613  -0.00949513 -0.01049861 -0.01215897 -0.01550384 -0.01815478 -0.02173574 -0.02435944 -0.02586026 -0.02864853 -0.0316348  -0.03387111 -0.03528844 -0.03867171 -0.04088182 -0.04351549 -0.0447205  -0.0472703  -0.0489174  -0.04996043 -0.05123389 -0.05199957 -0.05284432 -0.05410545 -0.05537587 -0.05565753 -0.05682909 -0.0570021  -0.05787145 -0.0583082  -0.05842719 -0.0552646  -0.05633836 -0.05725199 -0.05821045 -0.05921327 -0.06052392 -0.06087578 -0.06095822 -0.06185394 -0.06191793 -0.06241003 -0.06303731 -0.06309391 -0.06397526 -0.06448286 -0.06529236 -0.06591087 -0.06663482 -0.06701083 -0.06720525 -0.06781334 -0.06809399 -0.06904384 -0.06983821 -0.0709919  -0.07277413 -0.07439826 -0.07546883 -0.07728752 -0.07910699 -0.08072073 -0.08254983 -0.0845659  -0.08608007 -0.08844478 -0.09180453 -0.09731942 -0.10107786 -0.1021131  -0.10049187 -0.09656194], 21.44, 22.28, False
2023/06/25 12:38:21.019, 155494045, [0.65070792 0.61960019 0.62634716 0.59968013 0.58832401 0.57631777 0.56672593 0.56903117 0.55048184 0.54954395 0.53702824 0.53180386 0.52151669 0.51519932 0.5148894  0.5014693  0.4958969  0.49075968 0.4850055  0.47637238 0.47226039 0.46834046 0.45820503 0.45359213 0.44848842 0.44268704 0.4385437  0.43177223 0.42791033 0.42350617 0.41732743 0.41231869 0.40787696 0.40297542 0.39797995 0.39268826 0.38782409 0.38477258 0.3795654  0.37653546 0.37176681 0.36812685 0.36684237 0.36043975 0.35821052 0.34740214 0.34375998 0.340523   0.33724974 0.33400352 0.33116374 0.32872367 0.32598874 0.32421582 0.32225081 0.32029085 0.31829637 0.31634949 0.31369685 0.31219649 0.30977487 0.30820975 0.30574368 0.3042434  0.30069303 0.29987632 0.29885087 0.29740875 0.29551407 0.29499065 0.29151928 0.28930888 0.28624233 0.28283481 0.27927091 0.27755864 0.27465067 0.27329163 0.27044877 0.26672637 0.26601653 0.25753347 0.25211235 0.24738044 0.24509083 0.24465981], [ 0.03835887  0.03744067  0.03142965  0.02632684  0.02207611  0.01987563  0.0173922   0.01631582  0.01104623  0.01105272  0.00338598  0.00127986 -0.00055958 -0.00584712 -0.00546926 -0.00764184 -0.01197735 -0.0130215  -0.01610958 -0.02011726 -0.02223391 -0.02421706 -0.02709248 -0.02939773 -0.03243767 -0.0347123  -0.03677409 -0.03874944 -0.04146372 -0.04333679 -0.04570716 -0.04753015 -0.04928008 -0.0505992  -0.05219001 -0.05309876 -0.0538206  -0.05464343 -0.05562133 -0.05664007 -0.05795134 -0.05778675 -0.05844242 -0.05856438 -0.05879682 -0.05406911 -0.05486595 -0.05580273 -0.0564072  -0.05758855 -0.05897214 -0.05968825 -0.05992493 -0.0602096  -0.06064591 -0.06105168 -0.0616805  -0.06253924 -0.06269312 -0.06314579 -0.06384078 -0.06485676 -0.06565646 -0.06580692 -0.06627858 -0.06675494 -0.06641034 -0.06741464 -0.06866845 -0.0701975  -0.07141863 -0.07334909 -0.07406995 -0.07600348 -0.07821838 -0.08008233 -0.08200943 -0.08329583 -0.08628708 -0.08840404 -0.09012166 -0.09616332 -0.09933933 -0.10057858 -0.0999259  -0.09520343], 21.44, 22.27, False
2023/06/25 12:38:21.275, 155494295, [0.6591709  0.63737543 0.62019645 0.60374057 0.60853138 0.59307249 0.58437657 0.57483917 0.56579531 0.56449915 0.54970179 0.5394456  0.53320757 0.52253363 0.51711401 0.51143699 0.50343375 0.49931975 0.49437232 0.48212015 0.47896151 0.47435736 0.46471035 0.45940687 0.4523324  0.4458549  0.44364261 0.44404045 0.44215566 0.43839283 0.43244399 0.42575082 0.41976763 0.41540847 0.41221005 0.40636759 0.40087176 0.39619377 0.38941477 0.38263589 0.37866258 0.37469519 0.37322631 0.36677732 0.36382662 0.35461804 0.35074895 0.34680269 0.34309928 0.3392926  0.3358924  0.3329525  0.33085266 0.32948092 0.3275934  0.32589557 0.32329433 0.32106659 0.31921679 0.31708895 0.314393   0.31281794 0.31035052 0.30872134 0.30466045 0.3034011  0.30237235 0.30003136 0.2987833  0.29833188 0.29525928 0.29362678 0.28907529 0.28599894 0.28424618 0.28006472 0.27823049 0.27643031 0.27113956 0.26944872 0.26688336 0.25969087 0.25345653 0.24871922 0.24696753 0.24947722], [ 0.0383508   0.03350318  0.03142142  0.0226441   0.02666239  0.01924329  0.01549124  0.01581697  0.01338254  0.00732469  0.00338201  0.00445089 -0.00056239 -0.00173612 -0.0052302  -0.00883283 -0.01070569 -0.01110772 -0.01472308 -0.01832032 -0.02177708 -0.02272188 -0.02614034 -0.02865397 -0.03198055 -0.03408074 -0.03686381 -0.03877191 -0.04162816 -0.04342789 -0.04579437 -0.04699309 -0.04888314 -0.05011235 -0.05155033 -0.05223692 -0.05334682 -0.05421581 -0.05572677 -0.05610762 -0.05728829 -0.05757534 -0.058043   -0.05855552 -0.05905754 -0.0547367  -0.05541209 -0.05603875 -0.05727042 -0.05795161 -0.05928529 -0.05979492 -0.06011428 -0.06052325 -0.06095791 -0.06127177 -0.06177349 -0.06232152 -0.06292784 -0.06320203 -0.06426371 -0.06490914 -0.06541653 -0.06596216 -0.06623212 -0.06712453 -0.06727399 -0.0678642  -0.06918536 -0.07031501 -0.07212281 -0.07315051 -0.07491922 -0.07703581 -0.07832707 -0.07964293 -0.08209136 -0.08485273 -0.08623739 -0.08861861 -0.09178123 -0.09693191 -0.09935481 -0.10154959 -0.10111051 -0.09649898], 21.45, 22.27, False
