time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 01:20:40.191, 114833037, [0.60555341 0.58929133 0.58806101 0.54736996 0.54573033 0.54206731 0.53066966 0.53209614 0.52861485 0.51370893 0.51548863 0.49715567 0.49389177 0.49024869 0.4828762  0.47415694 0.47009477 0.46408405 0.45775815 0.45217568 0.44621853 0.4457252  0.43651281 0.42814582 0.42606565 0.42028274 0.41460965 0.4112659  0.40504679 0.40213629 0.39702618 0.39106677 0.38743919 0.38486073 0.38015288 0.37721703 0.37312051 0.37147049 0.36732414 0.36448845 0.36116071 0.35797124 0.35589079 0.35088985 0.34914799 0.34623222 0.3431231  0.34014315 0.33585493 0.33246198 0.32928254 0.3262446  0.3237724  0.32367561 0.32287047 0.32121862 0.31954446 0.31742219 0.31484573 0.31233426 0.30940133 0.30798507 0.30540852 0.30270388 0.29937622 0.29745067 0.29494173 0.29398254 0.29128732 0.289907   0.28796101 0.28510739 0.28237538 0.27775873 0.2751482  0.27292872 0.2701926  0.26612983 0.26212283 0.25895091 0.25591757 0.24748832 0.24125701 0.23937962 0.23673969 0.23868268], [ 0.03720427  0.02602841  0.03106344  0.01153089  0.01940959  0.01825768  0.00750556  0.00558666  0.00395289  0.00360846  0.00092248 -0.00239886 -0.00607581 -0.00865753 -0.01049193 -0.01226735 -0.01648266 -0.01870723 -0.01996041 -0.02301348 -0.0255095  -0.0272545  -0.02995335 -0.0338073  -0.03516371 -0.03720033 -0.03950699 -0.04100965 -0.04355052 -0.04558594 -0.04716492 -0.04915832 -0.05059471 -0.05158934 -0.05280913 -0.05335449 -0.05478477 -0.05539927 -0.05703364 -0.05756484 -0.05765746 -0.05842566 -0.05891262 -0.0589437  -0.05916284 -0.05613849 -0.05725854 -0.05785295 -0.05887039 -0.06000158 -0.06116218 -0.06189148 -0.06249134 -0.06277363 -0.06295217 -0.0630979  -0.06355235 -0.06398853 -0.06464387 -0.0654708  -0.06597419 -0.06641055 -0.0672355  -0.06787874 -0.06848825 -0.0685064  -0.06875575 -0.06995113 -0.07102428 -0.07189187 -0.07304608 -0.07478283 -0.07607276 -0.07799083 -0.08046141 -0.08206033 -0.08457964 -0.08614742 -0.08822562 -0.09159948 -0.09472255 -0.10025163 -0.10240071 -0.10399835 -0.10339936 -0.09773606], 21.17, 21.91, False
2023/06/25 01:20:40.430, 114833287, [0.61963969 0.58584277 0.5834986  0.54879189 0.55399065 0.54315284 0.53532216 0.5206973  0.52210657 0.51565056 0.50241933 0.49866774 0.48990031 0.48222264 0.48504237 0.46988834 0.4641483  0.45755504 0.45599482 0.44876408 0.44126997 0.43963299 0.43146202 0.42525922 0.42237082 0.41566011 0.41093213 0.40806747 0.40248368 0.39743794 0.3935801  0.38716623 0.38541878 0.382201   0.37716056 0.37513063 0.3712804  0.36870892 0.36610146 0.3620795  0.35907669 0.35589453 0.35443189 0.3495979  0.34749584 0.33819027 0.33532242 0.33242366 0.32954916 0.32639782 0.32367668 0.32115241 0.31926612 0.31790318 0.31591625 0.31446064 0.312451   0.31060614 0.30868782 0.30720313 0.30459921 0.30320206 0.30062122 0.29855634 0.29521375 0.29430001 0.29260813 0.29136977 0.29014903 0.28948729 0.28562831 0.28420645 0.28145989 0.27615177 0.27411377 0.27013618 0.26793715 0.26652827 0.26216024 0.2566278  0.25498934 0.24601736 0.24058946 0.23712748 0.23555098 0.23564237], [ 0.03613364  0.02991325  0.02683691  0.01436498  0.01481803  0.01762364  0.01294865  0.01151306  0.009614    0.00778381 -0.00014533 -0.00176902 -0.00468146 -0.004865   -0.00892601 -0.01152804 -0.01374353 -0.0157453  -0.0190369  -0.02204017 -0.02383032 -0.02721219 -0.02858278 -0.03206534 -0.0339251  -0.0359512  -0.03885514 -0.03978492 -0.04350969 -0.04474766 -0.04700569 -0.04869079 -0.05027154 -0.05091692 -0.05207247 -0.05250564 -0.05403681 -0.05503322 -0.05562258 -0.05686139 -0.05779022 -0.05804682 -0.05842414 -0.05872306 -0.059065   -0.05581042 -0.05630777 -0.05722136 -0.05815979 -0.05973302 -0.06102835 -0.06139855 -0.06150404 -0.06220398 -0.06247297 -0.06271464 -0.062995   -0.0637487  -0.06435506 -0.06468345 -0.06572917 -0.06644834 -0.06736082 -0.06757548 -0.06802015 -0.0683368  -0.06837421 -0.06938152 -0.07072832 -0.07182033 -0.07329981 -0.07503332 -0.07607572 -0.07751589 -0.07994725 -0.08169754 -0.08435959 -0.08627285 -0.08853947 -0.09084489 -0.09539843 -0.10027055 -0.10322823 -0.1049382  -0.10325602 -0.09967818], 21.18, 21.92, False
2023/06/25 01:20:40.687, 114833537, [0.64198168 0.61038019 0.60791414 0.5739741  0.58812332 0.56996877 0.55828826 0.55572    0.54667863 0.53302823 0.53488614 0.51829159 0.51395337 0.50838767 0.50299967 0.49519312 0.49163228 0.48462294 0.47508524 0.47204624 0.46443172 0.46224149 0.45206134 0.44656077 0.44345015 0.43635236 0.43043366 0.42819271 0.42050195 0.4152262  0.41231689 0.40596402 0.40363294 0.40010775 0.39521991 0.39334391 0.38883298 0.3868832  0.38428261 0.37997242 0.37657188 0.37376921 0.37135423 0.36697187 0.36529206 0.35596108 0.35136123 0.34662165 0.34164585 0.33714292 0.33292895 0.32878348 0.32642475 0.32382072 0.32152349 0.31899248 0.31659783 0.3138028  0.31213442 0.30993214 0.30778608 0.30663973 0.30416829 0.30177374 0.29870334 0.29715839 0.2954743  0.29429531 0.29291738 0.29221452 0.2890398  0.28662384 0.28369598 0.27948957 0.27697594 0.27411434 0.27098701 0.26824819 0.2659937  0.25894885 0.25859839 0.2495801  0.24465006 0.24004723 0.23979599 0.23782003], [ 0.03401493  0.02991876  0.02595638  0.02247681  0.02436396  0.01700125  0.0148396   0.01151584  0.01150718  0.00573015  0.0009531   0.00140043 -0.00241649 -0.00667114 -0.00850144 -0.01012049 -0.01456358 -0.01526527 -0.01661732 -0.01915503 -0.02214609 -0.02346124 -0.02612207 -0.0278264  -0.02911853 -0.03152049 -0.03336302 -0.03602747 -0.03864407 -0.04108641 -0.04202154 -0.04361263 -0.04588978 -0.0474628  -0.048714   -0.0499737  -0.05080335 -0.05187375 -0.05231683 -0.05308016 -0.05459967 -0.05510466 -0.05613152 -0.05650021 -0.05692931 -0.05530171 -0.05597318 -0.05719205 -0.05847637 -0.05965717 -0.0608233  -0.06147363 -0.06157902 -0.06195886 -0.06246424 -0.06266413 -0.0633885  -0.06386977 -0.06448341 -0.06458428 -0.06547977 -0.06629563 -0.06681896 -0.06710888 -0.0673955  -0.06811809 -0.06857934 -0.06920061 -0.07024645 -0.07138883 -0.07291752 -0.0747403  -0.07596972 -0.07732599 -0.07932172 -0.08101075 -0.08338814 -0.08511967 -0.08822791 -0.09004395 -0.09309421 -0.09836242 -0.10141209 -0.10236909 -0.10197407 -0.09734459], 21.18, 21.92, False
2023/06/25 01:20:40.943, 114833788, [0.61766243 0.59633302 0.56344603 0.58614158 0.55047102 0.5544451  0.54356824 0.53776154 0.53365561 0.53104384 0.52289056 0.50669408 0.50411705 0.4938717  0.49126076 0.48102503 0.47576006 0.46545909 0.45926355 0.45581306 0.44601929 0.44384705 0.434612   0.42989439 0.42518502 0.41839061 0.41459792 0.41019173 0.4034907  0.40045829 0.39692251 0.39133809 0.38840144 0.38444375 0.37967518 0.37765965 0.37262037 0.36964983 0.36744852 0.36300351 0.36008705 0.35721895 0.35493318 0.35045246 0.34770037 0.34279818 0.33986316 0.33612985 0.33263823 0.32951648 0.32680198 0.3243649  0.32191778 0.32088854 0.31912769 0.31778276 0.31522825 0.31418218 0.31195612 0.31079438 0.30875256 0.30739684 0.30504026 0.30301862 0.29976567 0.29927732 0.29769889 0.29761795 0.29592983 0.29511876 0.29254323 0.28903476 0.28484322 0.28078841 0.27785816 0.27470713 0.27209659 0.26898231 0.26664598 0.26088826 0.25944022 0.25059845 0.24554582 0.24099656 0.23860622 0.24127474], [ 0.03401764  0.03090393  0.03017632  0.02455477  0.01729673  0.01637608  0.02274375  0.01366373  0.0106225   0.01110824  0.00640799  0.00331071  0.00013466  0.00022116 -0.00349099 -0.00871214 -0.00918993 -0.01277429 -0.01497851 -0.01659487 -0.02030815 -0.02312634 -0.02474518 -0.02882118 -0.03095281 -0.03385517 -0.03652094 -0.03806236 -0.04094845 -0.04336273 -0.04518024 -0.0464927  -0.0483933  -0.0498644  -0.05044773 -0.05188734 -0.0533766  -0.05419369 -0.05533603 -0.05641185 -0.05657736 -0.0569904  -0.0579075  -0.05811284 -0.05858067 -0.05130229 -0.05260839 -0.05410717 -0.05564703 -0.05659588 -0.05800125 -0.058794   -0.05898287 -0.05958185 -0.05979036 -0.06013762 -0.06041802 -0.06138865 -0.06162668 -0.06216181 -0.06279341 -0.06299221 -0.06354356 -0.06434664 -0.06506935 -0.0653598  -0.06595219 -0.06681096 -0.06775189 -0.0694331  -0.07035199 -0.07189142 -0.07256141 -0.07496719 -0.07710211 -0.07907476 -0.08063535 -0.08379493 -0.08564161 -0.08853315 -0.09278256 -0.09798584 -0.10145009 -0.10240101 -0.10258845 -0.09760663], 21.18, 21.92, False
2023/06/25 01:20:41.183, 114834037, [0.58947828 0.58226257 0.56801604 0.55535939 0.55048142 0.54100056 0.54270503 0.52229696 0.52573104 0.5098687  0.51491457 0.50116653 0.48990346 0.48543547 0.48395078 0.47251683 0.46802057 0.46028083 0.45800753 0.45193378 0.44354674 0.44343933 0.43181802 0.42638834 0.42224486 0.41539843 0.41244835 0.40689139 0.40204481 0.39691358 0.39308649 0.38845484 0.38401091 0.38020821 0.37652498 0.37274833 0.36873959 0.36621339 0.36288633 0.35886774 0.3558022  0.35133807 0.35033703 0.34480715 0.34197725 0.34205676 0.33914546 0.33620777 0.33165992 0.3284315  0.32571654 0.32308706 0.32236195 0.32134712 0.32018132 0.31883104 0.31665328 0.31382327 0.31199239 0.31061078 0.30730432 0.30561917 0.30312538 0.30053    0.29767018 0.29650496 0.29510151 0.29284899 0.29218865 0.29033706 0.28791733 0.28563136 0.28282592 0.27857752 0.27608456 0.27441102 0.27051972 0.26861607 0.2645489  0.26010948 0.25986209 0.24861727 0.24433438 0.24084321 0.23758635 0.24058116], [ 0.04077804  0.03089016  0.02505724  0.01275364  0.0126901   0.01636707  0.01182899  0.01365677  0.00727721  0.00778144  0.00130155 -0.00208746 -0.00468334 -0.00667504 -0.00898538 -0.01441288 -0.01604177 -0.01612848 -0.01886098 -0.02291274 -0.02543673 -0.02721381 -0.02965688 -0.03306247 -0.03461208 -0.03713185 -0.03925367 -0.04135131 -0.0440727  -0.04597606 -0.04717779 -0.0494421  -0.05094797 -0.05193133 -0.0526424  -0.05357573 -0.05405285 -0.05527078 -0.05638375 -0.05681015 -0.05767383 -0.0581054  -0.05904888 -0.05925798 -0.05944823 -0.05545317 -0.05647453 -0.05723214 -0.05835887 -0.05935358 -0.06070878 -0.06121344 -0.06132389 -0.06180957 -0.06204157 -0.062287   -0.06278795 -0.06331808 -0.06424252 -0.06461999 -0.06515021 -0.06600017 -0.0666259  -0.06715298 -0.06774411 -0.06827088 -0.0685186  -0.06913733 -0.07058309 -0.07167197 -0.07301798 -0.0745746  -0.07580344 -0.07720572 -0.0797207  -0.08208385 -0.08358076 -0.08668087 -0.08900652 -0.09105093 -0.095115   -0.09914591 -0.1036418  -0.10443997 -0.10429013 -0.09909998], 21.19, 21.92, False
2023/06/25 01:20:41.439, 114834286, [0.62374297 0.62090851 0.58806269 0.56075386 0.55277476 0.55445374 0.53712809 0.53694005 0.52570444 0.53043923 0.50868333 0.50620748 0.49746645 0.49026928 0.48762577 0.47775632 0.47339211 0.4681895  0.46050464 0.45333062 0.44808605 0.44479213 0.43495159 0.43005227 0.42473243 0.41973658 0.41396421 0.40914209 0.4037192  0.39963107 0.39614413 0.39022465 0.38700008 0.38303681 0.37747418 0.37409243 0.37001307 0.36776446 0.36411165 0.36170752 0.3579464  0.3559514  0.35420322 0.34808757 0.3465672  0.34929726 0.34720538 0.34294022 0.33936551 0.33604962 0.33325347 0.32949913 0.3267421  0.32362125 0.32081697 0.31812738 0.3169968  0.31582789 0.31339119 0.31175135 0.30982978 0.30855298 0.30604888 0.30339754 0.29976676 0.29766707 0.29592745 0.2934737  0.29116909 0.28858664 0.28540476 0.28307044 0.27964559 0.27619792 0.27411381 0.27005109 0.26936176 0.26530191 0.26179929 0.25817851 0.25496796 0.24816218 0.24166141 0.23871545 0.23478775 0.23650618], [ 0.03043428  0.02402972  0.01662731  0.01355746  0.01799323  0.01483356  0.00994241  0.01151028  0.01005475  0.00406601 -0.00230693 -0.00208746 -0.00297852 -0.00539442 -0.00940889 -0.01256397 -0.0145663  -0.01574638 -0.01903809 -0.02040967 -0.02444244 -0.02600383 -0.02898164 -0.03106915 -0.03427506 -0.03648742 -0.03866686 -0.04100045 -0.04420985 -0.04615494 -0.04771329 -0.04936026 -0.05062834 -0.05151836 -0.05236098 -0.05375348 -0.05455328 -0.05574089 -0.05698069 -0.05749891 -0.05829199 -0.0584772  -0.05888194 -0.05940798 -0.0593964  -0.05652195 -0.05717094 -0.05835329 -0.05921916 -0.06025189 -0.06106301 -0.06179491 -0.06240783 -0.06264365 -0.06300266 -0.06342652 -0.06379179 -0.06440903 -0.06457248 -0.06522522 -0.06599721 -0.06677166 -0.06706873 -0.06800817 -0.06821589 -0.06895569 -0.06939179 -0.06987768 -0.07077124 -0.07186247 -0.07354058 -0.07492836 -0.0757829  -0.07797476 -0.07986771 -0.08165191 -0.08434442 -0.08605314 -0.08823085 -0.09218499 -0.09451933 -0.10029429 -0.1031916  -0.10531016 -0.10429013 -0.09961478], 21.19, 21.92, False
2023/06/25 01:20:41.679, 114834536, [0.63784145 0.61564189 0.58491675 0.57274787 0.5775356  0.55338447 0.55370916 0.54756772 0.52643475 0.52721454 0.51608601 0.51171863 0.50013846 0.49871049 0.49021133 0.48236178 0.4784809  0.47012094 0.46429353 0.45948921 0.45531165 0.44995601 0.4412261  0.43565623 0.43181044 0.42776765 0.42130915 0.41647743 0.41236997 0.40673081 0.40264964 0.39673032 0.39228161 0.38819601 0.38219896 0.37856171 0.37361562 0.37005947 0.36771274 0.36418042 0.35961523 0.35762721 0.35577614 0.35035376 0.34940613 0.35761269 0.35590542 0.35351757 0.35069235 0.34821962 0.34524978 0.34270009 0.3415955  0.33971067 0.33782851 0.33572135 0.3332453  0.33047567 0.32811122 0.32662495 0.32386264 0.32186179 0.31903647 0.31727918 0.3143736  0.31288133 0.31160595 0.31076269 0.30928205 0.30881617 0.30547291 0.30192849 0.29958207 0.29444143 0.29303302 0.29092026 0.28584677 0.28390564 0.2793276  0.27175138 0.2728784  0.26096898 0.25439536 0.25232629 0.24753565 0.24857935], [ 0.02259184  0.02990775  0.02173261  0.01355746  0.01728876  0.01420562  0.01182899  0.00936493  0.00494145  0.00161019  0.00165503 -0.00177142 -0.00610203 -0.00844282 -0.00965002 -0.01315591 -0.01657341 -0.01651087 -0.01903809 -0.0223687  -0.02428958 -0.02676308 -0.02898164 -0.03119305 -0.03461208 -0.03618289 -0.03837342 -0.0406074  -0.04251192 -0.04483817 -0.04748829 -0.0485963  -0.04963956 -0.05148095 -0.05243286 -0.05314452 -0.05430308 -0.05509796 -0.05619802 -0.05716323 -0.05805697 -0.05850413 -0.0586918  -0.05932194 -0.0594061  -0.05594256 -0.05645334 -0.05759649 -0.05887183 -0.05985716 -0.06105299 -0.06156143 -0.0622626  -0.06223076 -0.06245891 -0.06283567 -0.06279437 -0.06327533 -0.06365317 -0.06374171 -0.0640703  -0.06495163 -0.0652564  -0.06644515 -0.06682925 -0.06695692 -0.06736924 -0.06778228 -0.06905089 -0.07056294 -0.07197257 -0.07368133 -0.07506277 -0.07663261 -0.07883211 -0.08089124 -0.08324713 -0.08622009 -0.08848898 -0.09189127 -0.09408054 -0.09988228 -0.10362911 -0.10497269 -0.10490478 -0.09832321], 21.19, 21.92, False
2023/06/25 01:20:41.935, 114834787, [0.62569571 0.62090288 0.59263103 0.58624948 0.56696341 0.55242283 0.55463744 0.54594252 0.53654911 0.51757255 0.51947499 0.50168092 0.49658292 0.49468619 0.48656158 0.48172186 0.47726525 0.47120495 0.46603909 0.45811821 0.45222526 0.44938    0.44191408 0.43611513 0.43237272 0.42585431 0.42179421 0.41775515 0.41126172 0.40725742 0.40352471 0.39747746 0.39587381 0.39094283 0.38637906 0.38400283 0.37934352 0.37680855 0.37248303 0.37073961 0.36718726 0.36381338 0.36224155 0.35612281 0.35396058 0.34034983 0.33733972 0.33416303 0.33058185 0.32755334 0.32498974 0.32280539 0.32123231 0.32017549 0.31876652 0.31681056 0.31517692 0.31438461 0.3126482  0.31123721 0.30923728 0.30804598 0.30601177 0.30547341 0.30492324 0.30719663 0.30638843 0.30469425 0.3042983  0.30285964 0.29969861 0.29592227 0.29337578 0.28924051 0.28733628 0.28615807 0.282933   0.28149877 0.2794258  0.27175193 0.27367264 0.26324343 0.25694677 0.25635778 0.2503384  0.24816187], [ 0.03613364  0.02502626  0.01752981  0.01722077  0.01869964  0.01420922  0.01294865  0.00722352  0.009614    0.0061244   0.00165769  0.00013001 -0.00355007 -0.007425   -0.00940791 -0.01293351 -0.01489159 -0.01746721 -0.01964126 -0.02149622 -0.02478576 -0.02647663 -0.02925771 -0.03094379 -0.03369297 -0.03627913 -0.03826833 -0.04078152 -0.04241721 -0.04492635 -0.04669527 -0.04838361 -0.04911975 -0.05140484 -0.0516532  -0.05281004 -0.05366896 -0.05507466 -0.05644469 -0.05639586 -0.05687567 -0.05766153 -0.05800879 -0.05877653 -0.05911682 -0.0550294  -0.05581247 -0.05663282 -0.05786407 -0.05935228 -0.06018957 -0.06079787 -0.06115311 -0.06167362 -0.06222424 -0.06251781 -0.06296937 -0.06313987 -0.06411154 -0.06416568 -0.06519865 -0.06581794 -0.06638287 -0.06700415 -0.06744547 -0.06821949 -0.06786819 -0.0686349  -0.06923794 -0.07050385 -0.07200441 -0.07471194 -0.07577956 -0.07777723 -0.07932308 -0.08207307 -0.08400959 -0.08633163 -0.08890157 -0.09184886 -0.09477734 -0.09912974 -0.10360219 -0.10534076 -0.10372265 -0.09812437], 21.18, 21.92, False
2023/06/25 01:20:42.191, 114835037, [0.61569356 0.59099311 0.60481875 0.57536372 0.56333656 0.55541246 0.55183834 0.53204931 0.53582457 0.51885688 0.52006463 0.50571033 0.50548312 0.49468491 0.49240305 0.48140162 0.4775806  0.46958772 0.46679135 0.46017168 0.45552908 0.45034478 0.44193699 0.4364611  0.43357561 0.42683368 0.4201832  0.41789668 0.4099534  0.40611452 0.40078823 0.39469493 0.38973541 0.38637303 0.38118202 0.37886217 0.37411614 0.37154569 0.36804083 0.36603965 0.36283504 0.36063333 0.35960207 0.35493807 0.3533437  0.36630619 0.36410355 0.35980516 0.35598099 0.35248535 0.34922114 0.34606532 0.34413384 0.342054   0.33960355 0.33743042 0.33390175 0.3310757  0.32820341 0.32613149 0.32356507 0.32232039 0.31933395 0.31738033 0.31401213 0.3126571  0.31153242 0.31005877 0.30870969 0.30744348 0.30407261 0.30154741 0.29910973 0.29247644 0.29307701 0.2892652  0.28486243 0.28541755 0.27926077 0.27758657 0.2768843  0.26602395 0.26273573 0.25875792 0.2536701  0.2577009 ], [ 0.02937387  0.02304426  0.03105241  0.01356545  0.01799801  0.00673865  0.01239131  0.01514309  0.00917159  0.00612559 -0.00375248 -0.0033523  -0.00581158 -0.00896953 -0.0103127  -0.01441159 -0.01509644 -0.01679682 -0.01928632 -0.02198568 -0.0249765  -0.02676065 -0.02884726 -0.03231439 -0.03438316 -0.03681349 -0.03816412 -0.0401562  -0.04302214 -0.04474708 -0.04703649 -0.04856056 -0.04999366 -0.05099159 -0.05221565 -0.05280951 -0.05382678 -0.05499139 -0.0558276  -0.05716177 -0.05774631 -0.05841804 -0.05865765 -0.05936326 -0.05972526 -0.05566633 -0.05618405 -0.057146   -0.05802908 -0.05922886 -0.0606301  -0.06113578 -0.06134933 -0.06177405 -0.06209725 -0.06256637 -0.06329142 -0.06337068 -0.06425153 -0.06444321 -0.06543073 -0.06563105 -0.06658334 -0.0673517  -0.06795363 -0.0684304  -0.06841333 -0.06919505 -0.06994763 -0.07124824 -0.07290723 -0.07418678 -0.07573788 -0.07755161 -0.07975914 -0.08144339 -0.08380226 -0.08569859 -0.08802182 -0.09067315 -0.09376769 -0.09913613 -0.10235256 -0.10387147 -0.10367225 -0.09890059], 21.18, 21.92, False
2023/06/25 01:20:42.431, 114835287, [0.61372078 0.58046136 0.58792197 0.567531   0.56224222 0.55552106 0.53712809 0.53694005 0.5307661  0.51950494 0.51608601 0.51020948 0.49702643 0.49670922 0.48876022 0.4807375  0.47877086 0.46712727 0.4635685  0.46179678 0.45533243 0.44961694 0.44317793 0.43663683 0.4331553  0.42657505 0.42196283 0.41909196 0.41306494 0.40843903 0.40552772 0.4001925  0.39747833 0.39303216 0.38741765 0.38483409 0.37992221 0.37816775 0.37461574 0.3712403  0.36683894 0.36364555 0.36185815 0.35721023 0.35485072 0.34620077 0.34286229 0.33990807 0.33658738 0.33394856 0.33120847 0.32863612 0.32715627 0.32557268 0.3234411  0.3218575  0.31942322 0.31730183 0.31500014 0.3131922  0.31119541 0.30998314 0.30727918 0.30482266 0.30224481 0.30117479 0.29938561 0.29807297 0.29739432 0.29673994 0.29425744 0.29123889 0.28926001 0.28489126 0.28259959 0.27987912 0.2761484  0.2743928  0.26933061 0.26437543 0.26396674 0.25467776 0.24732687 0.24764675 0.24319513 0.24321187], [ 0.03043428  0.02013973  0.02771538  0.01355746  0.01481484  0.01420562  0.0105023   0.00557692  0.01005475  0.00240729 -0.00449345 -0.00589155 -0.00297852 -0.00866435 -0.01007295 -0.01396917 -0.01636761 -0.01832952 -0.01928812 -0.02117123 -0.0251308  -0.02692887 -0.02953609 -0.03281435 -0.03437983 -0.03552711 -0.03894343 -0.04068462 -0.04325498 -0.04513901 -0.04612987 -0.04903298 -0.0507912  -0.05144327 -0.05253152 -0.05327132 -0.05448693 -0.05507901 -0.05564342 -0.05698269 -0.05774793 -0.05874749 -0.05853654 -0.0596103  -0.05946762 -0.05572704 -0.05649244 -0.05744699 -0.05842386 -0.05961548 -0.0609661  -0.06109449 -0.06144466 -0.062239   -0.06260054 -0.06284264 -0.06352441 -0.06378687 -0.06443733 -0.06445031 -0.06530437 -0.06610648 -0.06687862 -0.067713   -0.0679129  -0.0682824  -0.06847287 -0.06954368 -0.07067403 -0.07149852 -0.07350257 -0.07434198 -0.07569643 -0.07812661 -0.07990817 -0.0815017  -0.08402719 -0.08656327 -0.08900588 -0.09239662 -0.09382092 -0.09949963 -0.10452918 -0.10437471 -0.10490478 -0.09961478], 21.19, 21.92, False
2023/06/25 01:20:42.687, 114835536, [0.61160641 0.59455665 0.57120909 0.55394211 0.55628394 0.55348543 0.53531797 0.53043777 0.52643096 0.52078085 0.50525963 0.49967462 0.49123595 0.48905533 0.48291087 0.47516464 0.4728265  0.46494859 0.46329406 0.45656242 0.45202114 0.4440766  0.43812667 0.43263673 0.42726606 0.42438055 0.41740214 0.41506834 0.40984532 0.40592482 0.40198197 0.39609963 0.39185375 0.3882892  0.38316272 0.38140073 0.376311   0.37256612 0.36965267 0.36523829 0.36116948 0.35878605 0.35691174 0.35117666 0.34895677 0.34282406 0.34027396 0.33589042 0.33364415 0.32932391 0.32700704 0.32410308 0.32229277 0.32071103 0.31849853 0.316489   0.31390127 0.31301636 0.3111668  0.30926617 0.3059814  0.30376909 0.30081581 0.29861907 0.29547664 0.29420216 0.2926616  0.29142595 0.28976659 0.28823578 0.28589797 0.28280287 0.28023656 0.27561141 0.2744997  0.27085346 0.26826158 0.26545598 0.26165383 0.25739467 0.2551194  0.24770521 0.2397802  0.23643047 0.23350715 0.23646464], [ 0.04184382  0.02992151  0.03017632  0.02168558  0.01800119  0.02600017  0.01728938  0.01151723  0.01195061  0.00818292 -0.00014134 -0.000497   -0.00354725 -0.00538956 -0.00801946 -0.01071299 -0.01415202 -0.014883   -0.0190351  -0.02094979 -0.02317931 -0.02512202 -0.02776132 -0.0323129  -0.03335326 -0.03605842 -0.03776567 -0.03913728 -0.04264673 -0.04384795 -0.0461039  -0.04868898 -0.04911819 -0.05054019 -0.05167877 -0.05301503 -0.05365255 -0.05514092 -0.05574489 -0.0563866  -0.05747958 -0.05798768 -0.05842237 -0.05872136 -0.05884646 -0.05520207 -0.05582836 -0.05690175 -0.0582388  -0.05943503 -0.06026136 -0.06096335 -0.06167239 -0.06187393 -0.06210374 -0.06266348 -0.06293809 -0.06346668 -0.06439084 -0.06439825 -0.06530132 -0.06591719 -0.06629972 -0.0668718  -0.06724912 -0.06812318 -0.06809045 -0.06857922 -0.06983501 -0.07113134 -0.07246513 -0.07460117 -0.07546104 -0.07770971 -0.0787373  -0.0811322  -0.08319737 -0.08517774 -0.08703802 -0.09084276 -0.09340438 -0.09909825 -0.1032259  -0.10343464 -0.10386782 -0.09760663], 21.18, 21.92, False
2023/06/25 01:20:42.943, 114835787, [0.60764637 0.60511092 0.58192301 0.55654258 0.55981702 0.55755331 0.53712809 0.54186099 0.52353935 0.52721454 0.51381264 0.50722385 0.49658607 0.49589703 0.482919   0.47746039 0.47549931 0.46686139 0.46055589 0.45656641 0.44914205 0.44676941 0.44127308 0.43586891 0.4343411  0.42835812 0.42412264 0.42088461 0.41531036 0.41128154 0.40712927 0.40355982 0.3985555  0.39605226 0.39058995 0.38761792 0.38318499 0.37980773 0.37694822 0.37279952 0.36863416 0.36411453 0.36276099 0.35684667 0.35470406 0.34047488 0.33798347 0.33350154 0.33053716 0.32800692 0.3249268  0.32244871 0.32155091 0.31983361 0.31833645 0.3160032  0.31402775 0.31231313 0.31014998 0.30761982 0.30518926 0.30356501 0.30114811 0.29909828 0.29617873 0.29477909 0.29355897 0.29239642 0.29053384 0.28998383 0.28706759 0.28394766 0.28130899 0.27661542 0.27478745 0.27242045 0.26833884 0.26696076 0.26212493 0.25777869 0.25782318 0.24770704 0.24062339 0.23843163 0.23639587 0.23971657], [ 0.03293708  0.02502076  0.02594535  0.02167226  0.01869645  0.0135767   0.01539228  0.01250126  0.0077217   0.00446332 -0.00124247 -0.00114001 -0.0038225  -0.00689843 -0.00802191 -0.01189985 -0.01353976 -0.01536457 -0.01936088 -0.02100801 -0.02467223 -0.02680983 -0.02927091 -0.03244237 -0.03540149 -0.03551562 -0.03940962 -0.04093717 -0.04357951 -0.0450214  -0.04773571 -0.04899897 -0.05052    -0.0509554  -0.05291753 -0.05346693 -0.05437985 -0.05555237 -0.05666832 -0.05735304 -0.05817703 -0.05814589 -0.05887272 -0.05929988 -0.05932186 -0.05563707 -0.05655841 -0.05736285 -0.0583428  -0.05959136 -0.06074893 -0.06093273 -0.06155642 -0.06206193 -0.06238982 -0.06254007 -0.06290487 -0.06339037 -0.06399422 -0.06436812 -0.06544811 -0.066117   -0.06669403 -0.06751811 -0.0679244  -0.06828816 -0.06858792 -0.06950257 -0.07020063 -0.07145777 -0.072681   -0.0749108  -0.07567377 -0.07761154 -0.07912641 -0.08137031 -0.08382049 -0.08604378 -0.08833367 -0.09105815 -0.09477874 -0.09987497 -0.10277959 -0.10350496 -0.10387279 -0.09896904], 21.19, 21.92, False
