time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 18:20:37.639, 262431136, [0.84052705 0.82619608 0.80637196 0.80944443 0.78420585 0.77676557 0.76605781 0.75041311 0.75384229 0.73955074 0.72620207 0.71756348 0.70081128 0.69794726 0.69057161 0.67679761 0.67101739 0.66101953 0.65562273 0.64628535 0.63727727 0.63220524 0.62202333 0.61226469 0.60455293 0.5967662  0.5881479  0.58201685 0.57470734 0.56621388 0.56144324 0.5544214  0.54909256 0.5439018  0.53702257 0.53215785 0.5262156  0.52047973 0.51520945 0.50969127 0.50369756 0.49902336 0.49547158 0.48820711 0.48436288 0.47779974 0.47345263 0.46853674 0.46350126 0.45793803 0.45349965 0.44958415 0.44635566 0.44312007 0.43978569 0.43629407 0.43312128 0.43030173 0.42733877 0.4243279  0.42077974 0.41815391 0.41435478 0.41155087 0.40689734 0.40919663 0.41450653 0.41524229 0.41449909 0.41282113 0.41012821 0.40830221 0.406901   0.39843236 0.39527495 0.38849042 0.38384962 0.38032532 0.37302791 0.36665762 0.36378164 0.35026672 0.34286901 0.34063418 0.33337456 0.33304273], [ 0.05174979  0.04765131  0.04433791  0.03515689  0.03317518  0.03467877  0.03451697  0.0347053   0.02895137  0.02546322  0.01878787  0.01758786  0.01180821  0.01132174  0.00629516  0.00408663  0.00150594  0.00022002 -0.0040633  -0.00627808 -0.00909605 -0.01086727 -0.01401107 -0.01785012 -0.02015985 -0.02394015 -0.02626985 -0.02873795 -0.03176635 -0.03441008 -0.03671429 -0.03846466 -0.04083077 -0.04239594 -0.04305671 -0.04450177 -0.04486576 -0.04669272 -0.04832823 -0.04891308 -0.04967399 -0.05050544 -0.05123093 -0.05231533 -0.05257326 -0.04899501 -0.04985728 -0.05115789 -0.05219512 -0.05344418 -0.05437733 -0.05556889 -0.05600037 -0.05645375 -0.05663712 -0.05709802 -0.05742119 -0.05780191 -0.05873365 -0.058705   -0.05936083 -0.06025889 -0.06046314 -0.06104753 -0.06104194 -0.06107255 -0.06142549 -0.06197486 -0.06314086 -0.06462854 -0.06565682 -0.0677225  -0.06917606 -0.07055817 -0.07264937 -0.07381018 -0.07583139 -0.07815281 -0.07961234 -0.08189294 -0.08615292 -0.08996525 -0.09451506 -0.09727932 -0.09502165 -0.08974904], 22.03, 22.99, False
2023/06/26 18:20:37.879, 262431386, [0.85698783 0.83911206 0.81895664 0.80593878 0.79357672 0.78346467 0.78092699 0.76094265 0.75728346 0.75099096 0.72524704 0.7284714  0.70765217 0.69985428 0.69613379 0.68497201 0.67006329 0.66451537 0.65399321 0.64900979 0.64091678 0.63051528 0.62313356 0.61381481 0.60455395 0.59633611 0.58836254 0.58079669 0.57374962 0.56366478 0.55912481 0.55077152 0.54328043 0.53773758 0.53132593 0.52660182 0.52114668 0.51666786 0.51307664 0.50886175 0.50367006 0.49933425 0.49763049 0.48938744 0.48637223 0.48681967 0.48250895 0.47659522 0.47133341 0.4661639  0.4609975  0.4556393  0.45246477 0.44961836 0.44621923 0.44269208 0.43898339 0.43584138 0.43172152 0.42897989 0.42511909 0.42250787 0.41993784 0.41659195 0.41303189 0.41108387 0.40825972 0.40701939 0.40398966 0.40272927 0.39962689 0.39505563 0.3917932  0.38618625 0.3825318  0.37967637 0.37500523 0.37338025 0.36911103 0.36224635 0.36107545 0.3526874  0.34276653 0.34077953 0.33651886 0.33679983], [ 0.04591318  0.05860772  0.04521357  0.03968343  0.03895323  0.03813858  0.03396149  0.02984476  0.0308718   0.02298767  0.02060916  0.01501132  0.01323993  0.01132101  0.00561528  0.00364514  0.00150412 -0.00132919 -0.00266545 -0.00540394 -0.00794024 -0.01115155 -0.01278811 -0.01671803 -0.02039193 -0.02297551 -0.02539554 -0.02771461 -0.03054822 -0.03344428 -0.03523994 -0.03833455 -0.03970699 -0.04088793 -0.04241801 -0.04423597 -0.04489386 -0.04604134 -0.04713198 -0.04798044 -0.04883074 -0.04976008 -0.0503791  -0.05128465 -0.05106157 -0.04861218 -0.04953196 -0.0505956  -0.05192781 -0.05284976 -0.05379374 -0.0545589  -0.05505779 -0.0554301  -0.05561409 -0.05582005 -0.05613853 -0.05665187 -0.05680736 -0.05735845 -0.05803852 -0.05896419 -0.05958021 -0.05979917 -0.06020346 -0.06028652 -0.06076249 -0.06157383 -0.0626746  -0.06399728 -0.06577769 -0.06712145 -0.0689011  -0.07090955 -0.07230418 -0.0733845  -0.07604012 -0.07711405 -0.07857184 -0.08214893 -0.08407837 -0.08997303 -0.09369342 -0.09470241 -0.09554029 -0.09149426], 22.03, 22.99, False
2023/06/26 18:20:38.134, 262431637, [0.83562969 0.83488251 0.80771878 0.77755046 0.7783328  0.7691649  0.75716563 0.74707561 0.74034593 0.72701652 0.71376788 0.70458349 0.69148934 0.69020782 0.6809084  0.66945334 0.6614754  0.65362819 0.64804833 0.63668467 0.62592601 0.62462105 0.61304734 0.6039092  0.59817812 0.5889293  0.58116171 0.5739984  0.56622554 0.55797155 0.55127654 0.54371857 0.54071499 0.53616726 0.52871293 0.52413129 0.51867052 0.5127655  0.50682122 0.49951277 0.4933051  0.48844218 0.48622016 0.47856649 0.47553689 0.4835916  0.47835229 0.47241298 0.46687479 0.46185411 0.45658779 0.45221812 0.44993199 0.44738319 0.4445024  0.44141042 0.43747423 0.43397253 0.43033551 0.42691664 0.4227955  0.41959336 0.4162702  0.41258559 0.40817639 0.40506535 0.40186583 0.39920112 0.39615905 0.3937398  0.3891689  0.38547736 0.38321725 0.37647159 0.37424962 0.37313005 0.36865535 0.36635601 0.36488635 0.35627837 0.35833566 0.3485586  0.3425809  0.34175697 0.33809154 0.33636814], [ 0.05174979  0.05264819  0.04433791  0.03515689  0.03247379  0.03752069  0.03506852  0.02935413  0.0265894   0.02090804  0.01661238  0.01469822  0.01381959  0.00899886  0.00653503  0.00491129  0.00075876 -0.00151759 -0.00283987 -0.00595308 -0.01025377 -0.01115054 -0.01566859 -0.01885275 -0.0207365  -0.02436082 -0.02598675 -0.02881816 -0.03157955 -0.03461439 -0.03631672 -0.03841487 -0.04010688 -0.04171771 -0.04266643 -0.04299084 -0.04247413 -0.0417748  -0.04196364 -0.04247091 -0.04337063 -0.04470232 -0.04640696 -0.04697506 -0.04767961 -0.04780271 -0.0489447  -0.04986118 -0.05086931 -0.05209929 -0.05329501 -0.05374851 -0.05435403 -0.0548281  -0.05497491 -0.05545165 -0.0561307  -0.05628364 -0.05680034 -0.05740112 -0.05765919 -0.05867438 -0.0588915  -0.05978552 -0.05954004 -0.05980389 -0.06025805 -0.06072884 -0.06253868 -0.0634396  -0.06525152 -0.0668262  -0.06775294 -0.06959146 -0.07156827 -0.07349856 -0.07501923 -0.07751728 -0.07836564 -0.08222833 -0.08415118 -0.08959343 -0.09365007 -0.09567154 -0.09492011 -0.09071022], 22.03, 22.99, False
2023/06/26 18:20:38.375, 262431887, [0.8421919  0.813298   0.83515955 0.80395938 0.7908046  0.78528307 0.76607459 0.76042021 0.75912445 0.73694519 0.7262063  0.72283068 0.70442174 0.69897059 0.68736339 0.67310346 0.66940548 0.65711971 0.65003016 0.63937678 0.63350624 0.62718563 0.61567221 0.60631335 0.59967388 0.59019362 0.58265875 0.57624395 0.56865488 0.56228666 0.55571067 0.54827192 0.54134671 0.53676544 0.53097057 0.52503056 0.51927612 0.51527245 0.50955766 0.50479458 0.49924547 0.49497035 0.49236179 0.48524391 0.48134275 0.4701121  0.46576368 0.46130466 0.45669066 0.45212678 0.44805823 0.44381407 0.4407651  0.43716792 0.43399134 0.43069464 0.42740007 0.42457361 0.42142149 0.41892054 0.41564695 0.41391681 0.41065436 0.40836776 0.40494477 0.40340436 0.40112452 0.39940139 0.39771225 0.39554311 0.39324482 0.38993189 0.38754441 0.38198793 0.3789127  0.37601009 0.37119708 0.36891022 0.36414436 0.35985341 0.35908306 0.34751191 0.33910196 0.33749412 0.33397271 0.32837843], [ 0.05650321  0.06454911  0.04256071  0.0471578   0.0421898   0.03973925  0.0334005   0.03420932  0.03235236  0.02843864  0.01772869  0.01856049  0.01668175  0.01233338  0.00976336  0.00716293  0.00503399  0.00157091 -0.00057322 -0.00336673 -0.00608453 -0.00887446 -0.01043636 -0.01420737 -0.01623997 -0.01999416 -0.02202376 -0.02467795 -0.02759622 -0.03030263 -0.03232062 -0.03422339 -0.0366222  -0.03820417 -0.03978561 -0.04132268 -0.0419338  -0.04401216 -0.04477899 -0.04550551 -0.04725474 -0.04766604 -0.04831754 -0.04887093 -0.04921891 -0.04681201 -0.04730557 -0.04816421 -0.04929888 -0.05031551 -0.05164135 -0.05192037 -0.05176588 -0.05236608 -0.05239063 -0.05274662 -0.05343125 -0.05448554 -0.05481436 -0.05535487 -0.05647224 -0.05656094 -0.0575655  -0.05777432 -0.05818656 -0.05820725 -0.05806863 -0.05884896 -0.06022859 -0.0614967  -0.06296607 -0.0639248  -0.06554686 -0.06732179 -0.06897254 -0.07124696 -0.07328025 -0.07491887 -0.07603276 -0.07983158 -0.08355486 -0.08805379 -0.0923241  -0.09366783 -0.09322251 -0.08832469], 22.04, 22.99, False
2023/06/26 18:20:38.631, 262432136, [0.86357219 0.830416   0.83750165 0.80828128 0.80045193 0.79286162 0.77279578 0.76760932 0.75789565 0.74261442 0.73123126 0.72402932 0.70509986 0.70216243 0.69555967 0.68100178 0.67392467 0.66299559 0.65763783 0.64794432 0.63333009 0.63207139 0.61761833 0.60695148 0.59898679 0.59131073 0.58036414 0.5749475  0.56533741 0.5580623  0.55392901 0.54659293 0.54189764 0.53743037 0.52970397 0.52636777 0.52104876 0.51709129 0.51436951 0.50949794 0.50460388 0.50008255 0.49740531 0.49082964 0.48826059 0.47749327 0.47273291 0.4683222  0.46260275 0.45839732 0.4536731  0.44955095 0.44656011 0.44355267 0.44041333 0.43659189 0.43279586 0.43000804 0.4266812  0.4231333  0.41896891 0.41627726 0.41351079 0.41082929 0.40703513 0.40479858 0.4020939  0.39943706 0.39703818 0.39403484 0.39013511 0.38610466 0.3835078  0.37695891 0.37464892 0.37193113 0.36754522 0.36547729 0.36100454 0.35665329 0.35504378 0.34587174 0.33978123 0.33514816 0.33337482 0.32992519], [ 0.057575    0.05264202  0.04688229  0.04047267  0.03571042  0.03405409  0.03451381  0.03033664  0.02658721  0.01713648  0.01661094  0.01340972  0.01295495  0.00976589  0.00585523  0.00139192  0.00109549 -0.00287658 -0.00502928 -0.00786879 -0.01060613 -0.01174905 -0.01567019 -0.0177281  -0.02073897 -0.02447138 -0.02677349 -0.02856104 -0.03167467 -0.03392798 -0.03657412 -0.03854773 -0.04018638 -0.04103788 -0.04337961 -0.04474797 -0.04509266 -0.04673431 -0.04758579 -0.04843809 -0.04973373 -0.05030559 -0.05070681 -0.0517037  -0.05188013 -0.04969593 -0.05011788 -0.05116881 -0.05239856 -0.05364346 -0.05499565 -0.0548136  -0.05566632 -0.05576922 -0.05626052 -0.0569996  -0.05733044 -0.05793733 -0.05864232 -0.05902908 -0.0596455  -0.06006766 -0.06070671 -0.06085344 -0.0614923  -0.06186739 -0.06218087 -0.06283351 -0.06414865 -0.06536844 -0.06708921 -0.06826467 -0.06970818 -0.07155024 -0.0733265  -0.07545045 -0.07672605 -0.07838761 -0.080184   -0.08269853 -0.08576691 -0.09035109 -0.0941051  -0.09627699 -0.09543888 -0.09149426], 22.03, 22.99, False
2023/06/26 18:20:38.887, 262432386, [0.85535019 0.85347474 0.80906788 0.81493894 0.78801213 0.78346467 0.763897   0.75445574 0.74562504 0.73639519 0.72437052 0.71146246 0.70442033 0.69407737 0.68792866 0.67574899 0.66794956 0.65665768 0.65204174 0.64284033 0.63367815 0.62765861 0.61858051 0.60860675 0.60072671 0.59162622 0.58228391 0.5749475  0.56587667 0.55683466 0.55113669 0.54196498 0.53664739 0.53141946 0.52359024 0.51941791 0.51275211 0.50678965 0.50310679 0.49871194 0.49415757 0.49040284 0.48890063 0.48240858 0.47965874 0.47389808 0.46900807 0.46470435 0.46045587 0.45691745 0.45336033 0.45040457 0.4485139  0.44611582 0.44258772 0.43858791 0.43508176 0.43154553 0.42789799 0.42462641 0.42067852 0.41743747 0.41379001 0.41086318 0.40630029 0.40385644 0.40138675 0.39828444 0.39577027 0.39289996 0.39013511 0.38555986 0.38180568 0.3772227  0.37296232 0.37137193 0.36649804 0.36290586 0.36026898 0.35347354 0.3510739  0.34423381 0.33511133 0.33161362 0.33101841 0.32771783], [ 0.05173984  0.04764514  0.03485087  0.03968343  0.03640919  0.03467687  0.03396149  0.02984476  0.02422384  0.01961499  0.01366651  0.01501132  0.00922597  0.0100284   0.00469732  0.00117117 -0.00284553 -0.00181733 -0.00467648 -0.00776808 -0.01126106 -0.0138558  -0.01649869 -0.01860705 -0.02085374 -0.02468163 -0.02727598 -0.02901553 -0.0318615  -0.033266   -0.03725484 -0.03926894 -0.04106688 -0.04270036 -0.04430691 -0.04544962 -0.0459826  -0.04777021 -0.04876295 -0.04982428 -0.05047685 -0.05110927 -0.05132479 -0.05219846 -0.05297859 -0.04951921 -0.05010836 -0.05125245 -0.05233254 -0.05348936 -0.05428085 -0.05536821 -0.05593993 -0.05653907 -0.05667201 -0.05695736 -0.05764107 -0.05788195 -0.05845765 -0.05879345 -0.05982329 -0.05993197 -0.06065462 -0.06124388 -0.0612919  -0.06160498 -0.06196168 -0.06249189 -0.06396655 -0.06499453 -0.06650491 -0.06835748 -0.06921982 -0.07071397 -0.07278236 -0.07488498 -0.07672605 -0.07879179 -0.08137617 -0.08265815 -0.08584166 -0.09072905 -0.0953819  -0.09631074 -0.09564164 -0.09169475], 22.03, 22.99, False
2023/06/26 18:20:39.127, 262432637, [0.87837254 0.84206246 0.81895664 0.82245635 0.79181622 0.77585841 0.77200173 0.76899827 0.74733557 0.74522965 0.72755985 0.71672858 0.70261649 0.69699781 0.68324756 0.67022744 0.66554137 0.65711565 0.64943738 0.6395861  0.62824704 0.62401507 0.61264148 0.60353833 0.59805548 0.58861531 0.57927318 0.57379885 0.56718294 0.56072475 0.55423938 0.54763066 0.54106819 0.53690733 0.53051493 0.5271995  0.52133258 0.51817464 0.51451487 0.50966183 0.50356432 0.49889445 0.49640018 0.49010851 0.48720026 0.47499738 0.47019052 0.46542554 0.46088023 0.45666896 0.45311812 0.45009768 0.44807643 0.44585334 0.44328318 0.44016588 0.43665667 0.43397291 0.43063156 0.42751744 0.42410802 0.4214393  0.41746214 0.41483286 0.41020167 0.40899919 0.40706952 0.40360648 0.40245787 0.39941735 0.39549316 0.39243852 0.38812687 0.38297981 0.38043693 0.3767589  0.37424025 0.36922398 0.36770228 0.3614222  0.35924918 0.35275525 0.34385802 0.34092491 0.33887851 0.33568314], [ 0.0586186   0.0426545   0.04433434  0.03595034  0.03825584  0.03405409  0.02897707  0.02498547  0.02658721  0.01921927  0.01513845  0.01661228  0.01323993  0.01105893  0.00677319  0.00364514  0.00075695 -0.00162705 -0.00362942 -0.00682996 -0.00960073 -0.01203265 -0.01457744 -0.01797503 -0.02143254 -0.02339636 -0.02579488 -0.02901553 -0.03193291 -0.03371178 -0.03600591 -0.03846603 -0.04022057 -0.04190815 -0.04345143 -0.04441216 -0.0455976  -0.0463441  -0.04834973 -0.04914954 -0.05010224 -0.050564   -0.05100961 -0.05167007 -0.05194234 -0.04882895 -0.04953196 -0.05062255 -0.05147763 -0.05298264 -0.05406487 -0.05460174 -0.05463793 -0.0552016  -0.05579879 -0.05608824 -0.05654771 -0.05742285 -0.05771891 -0.0580484  -0.058878   -0.05944524 -0.05996709 -0.06044444 -0.06082367 -0.06096754 -0.0613621  -0.06231763 -0.06366555 -0.0648607  -0.06630235 -0.06766216 -0.06977187 -0.07084435 -0.07239433 -0.07419641 -0.07624771 -0.07867739 -0.07981884 -0.08218928 -0.08547903 -0.09111335 -0.09450316 -0.09627699 -0.09559097 -0.08968384], 22.03, 22.99, False
2023/06/26 18:20:39.383, 262432887, [0.85698783 0.82919362 0.83280329 0.81493894 0.79284013 0.78771773 0.77952761 0.76567187 0.75850703 0.75045499 0.73075542 0.72361408 0.7101387  0.70053211 0.69555967 0.68100178 0.67533856 0.66694413 0.6544087  0.64938162 0.63810979 0.63220629 0.62301142 0.61036864 0.60585582 0.59754075 0.58886935 0.58324048 0.57569177 0.56705262 0.56192299 0.55420863 0.54841324 0.54225939 0.5351091  0.53034845 0.52387206 0.5186918  0.51497537 0.51032803 0.50425858 0.50016071 0.4975041  0.49053922 0.48662468 0.47707532 0.47180768 0.46587415 0.45927081 0.45423918 0.44961651 0.44575771 0.44248128 0.43959238 0.43685207 0.43337671 0.42952293 0.42660006 0.42293074 0.4196147  0.41597935 0.41312867 0.40957035 0.40612241 0.40277489 0.40049706 0.39797293 0.39590491 0.39339541 0.39219602 0.38849371 0.3848515  0.38230385 0.37594461 0.37416696 0.37021718 0.36757665 0.36457551 0.35883549 0.35664516 0.35331953 0.34607268 0.33809351 0.33435475 0.33139445 0.32837806], [ 0.0586186   0.03568699  0.03914964  0.03968343  0.02782087  0.03405409  0.03451381  0.02667401  0.02378169  0.01921927  0.01661094  0.01469734  0.01152152  0.00950324  0.00793076  0.00221624 -0.00060401 -0.0021981  -0.00362942 -0.00715533 -0.0109107  -0.01277237 -0.01523787 -0.01847638 -0.02027781 -0.02415195 -0.02658046 -0.02893535 -0.03219113 -0.03459007 -0.03694257 -0.03843413 -0.03982934 -0.04186915 -0.0436979  -0.04447264 -0.04566389 -0.04708405 -0.04810217 -0.04926986 -0.04994233 -0.05054969 -0.05161523 -0.0521115  -0.05238799 -0.04892784 -0.05004125 -0.05108268 -0.05166967 -0.05317047 -0.05382657 -0.05459162 -0.05504833 -0.05524379 -0.0557907  -0.05617267 -0.05690075 -0.05750833 -0.05803321 -0.05822896 -0.05892811 -0.05967712 -0.06011142 -0.06034373 -0.06066545 -0.06127357 -0.06135558 -0.06213645 -0.06342782 -0.06417965 -0.06576596 -0.06744573 -0.06854006 -0.07049415 -0.07250174 -0.07439295 -0.07631087 -0.07746217 -0.07987016 -0.0821086  -0.08451535 -0.08959485 -0.09406372 -0.09567335 -0.09600662 -0.09077914], 22.03, 22.99, False
2023/06/26 18:20:39.639, 262433136, [0.85041428 0.80911926 0.80906788 0.79530127 0.78041479 0.77342703 0.76309635 0.76041217 0.73864627 0.74162395 0.73312969 0.71959668 0.70659724 0.69896635 0.69234448 0.676799   0.67296991 0.66299559 0.65743099 0.64902607 0.63745152 0.6341896  0.62411991 0.61456424 0.60794432 0.60001366 0.59025831 0.58371427 0.57576174 0.56738267 0.56223402 0.55458119 0.54826244 0.54371228 0.53751961 0.53563437 0.53050034 0.5249917  0.52199434 0.51761663 0.5122694  0.50867308 0.50537254 0.4990531  0.49491871 0.47469077 0.47031252 0.46466529 0.4593768  0.45434419 0.44954727 0.44562307 0.44322353 0.44042617 0.43807283 0.43485272 0.43158338 0.42876197 0.42678068 0.4253912  0.42316686 0.42308274 0.42147627 0.41942215 0.41619247 0.41357715 0.4121134  0.41050022 0.40827689 0.40661293 0.40552938 0.40116691 0.39562609 0.38797316 0.38458957 0.38282226 0.38015618 0.37967074 0.37837677 0.36943844 0.37106503 0.36116082 0.35384631 0.35123508 0.34775727 0.34816913], [ 0.05068438  0.04764514  0.04433434  0.04047267  0.03895323  0.03467687  0.03091388  0.02716828  0.02658721  0.02298767  0.01366651  0.01469734  0.01266979  0.01105893  0.00769136  0.00364514  0.00150412 -0.00084078 -0.00284147 -0.0058913  -0.00774104 -0.01143497 -0.01346626 -0.01708823 -0.01993081 -0.02255445 -0.02619426 -0.02856104 -0.03108658 -0.03452669 -0.03665948 -0.03798983 -0.0399858  -0.04118785 -0.04270517 -0.04458007 -0.04493326 -0.04675108 -0.04770953 -0.04840133 -0.04912409 -0.04990358 -0.05005127 -0.0508008  -0.05174529 -0.04816904 -0.04888827 -0.04994574 -0.05095083 -0.05223299 -0.05337214 -0.0545285  -0.05470385 -0.05513307 -0.05515228 -0.05580509 -0.05649154 -0.05695732 -0.05752823 -0.05804267 -0.05887232 -0.05910562 -0.05947592 -0.06038475 -0.0606591  -0.06095479 -0.06086555 -0.06218995 -0.06323787 -0.06442899 -0.06648159 -0.06783185 -0.06926214 -0.07014385 -0.07239433 -0.07469648 -0.07568803 -0.07774972 -0.07955923 -0.08155888 -0.08547903 -0.08957592 -0.0941051  -0.09570718 -0.09610786 -0.09026494], 22.03, 22.99, False
2023/06/26 18:20:39.879, 262433386, [0.84219198 0.82201595 0.81668396 0.80746374 0.77284345 0.77525992 0.76846352 0.75849222 0.73695257 0.72921898 0.72022954 0.70339871 0.69548114 0.69089641 0.68004573 0.66868548 0.65982525 0.65386264 0.6442318  0.63703742 0.62807379 0.62430626 0.61511828 0.60593998 0.60048192 0.59409626 0.58537799 0.578484   0.56989435 0.56351559 0.55833787 0.55194545 0.54569671 0.54154723 0.53394101 0.52777377 0.52117413 0.51548368 0.50990421 0.5045717  0.49783342 0.49342157 0.49048058 0.48269922 0.48014331 0.4754315  0.47042211 0.46525079 0.46063131 0.45621308 0.45096854 0.44688633 0.4436617  0.44108984 0.43767867 0.43478689 0.4309619  0.42777912 0.42368856 0.42014654 0.41638304 0.41336991 0.4087013  0.40619154 0.40156695 0.40004506 0.39799847 0.39601776 0.39380929 0.39141504 0.38812473 0.38473959 0.38085011 0.37535972 0.37340612 0.36969494 0.36726087 0.36417059 0.36025141 0.35508436 0.35413358 0.34352095 0.34017394 0.33583353 0.32982419 0.33324774], [ 0.05963901  0.05262968  0.05293863  0.03594853  0.03894614  0.03342653  0.04004344  0.02984105  0.02850545  0.01881902  0.01808107  0.0118057   0.00979898  0.01053284  0.00561212  0.00446792  0.00374286  0.00089303 -0.00302077 -0.00605652 -0.0091017  -0.01126452 -0.01290416 -0.01697539 -0.02005024 -0.02180923 -0.02530793 -0.02700361 -0.03109003 -0.03340936 -0.03530039 -0.03748446 -0.03917566 -0.04005591 -0.04145898 -0.04253643 -0.04366031 -0.04461732 -0.04523198 -0.04608259 -0.04691157 -0.047191   -0.04724659 -0.04826777 -0.04834657 -0.04939443 -0.0500437  -0.05098149 -0.05201058 -0.05337068 -0.05467369 -0.05525419 -0.05528114 -0.05579569 -0.05620382 -0.05671823 -0.05726936 -0.05755916 -0.05808434 -0.05860354 -0.05967533 -0.06006424 -0.06050041 -0.06099128 -0.06138482 -0.06154484 -0.06206072 -0.06259425 -0.06408055 -0.06523719 -0.06662728 -0.06848385 -0.06911637 -0.07062133 -0.07298254 -0.07457593 -0.07639439 -0.07786873 -0.08060019 -0.08341224 -0.08550694 -0.09075116 -0.09452062 -0.09611176 -0.09601011 -0.09143124], 22.04, 22.99, False
2023/06/26 18:20:40.135, 262433637, [0.83075799 0.82650475 0.81175179 0.78667695 0.78249074 0.75583179 0.75126045 0.74729793 0.73525526 0.72026534 0.72301946 0.70543321 0.69225044 0.69347205 0.68207912 0.67050518 0.66509104 0.65624634 0.65183529 0.64085161 0.6317075  0.62491304 0.61567078 0.60607357 0.59815163 0.59053745 0.58257875 0.57634264 0.5674407  0.56087811 0.55548306 0.54760546 0.54189887 0.53605211 0.52903185 0.52392521 0.51743959 0.51270783 0.50687876 0.50291309 0.49684762 0.49215711 0.48910298 0.48224127 0.47876153 0.47349129 0.47008226 0.46509445 0.46084334 0.45652841 0.45242481 0.44849414 0.44632409 0.44375534 0.44183278 0.43885448 0.43548176 0.43259827 0.42898766 0.42562559 0.42142043 0.41764097 0.41434935 0.41294048 0.40989797 0.40778936 0.40597863 0.40291139 0.39972921 0.39777378 0.39365475 0.39087563 0.38854014 0.38421852 0.38144245 0.37918853 0.37618096 0.37437506 0.36946653 0.36501577 0.36325837 0.35433066 0.34814661 0.34298484 0.33985545 0.33834855], [ 0.06547064  0.04763589  0.04863239  0.03142153  0.04149859  0.03120932  0.03035372  0.02667123  0.02658393  0.01921616  0.01660877  0.01180615  0.01180521  0.0107956   0.00585286  0.00199399  0.00204458 -0.00095165 -0.00363182 -0.00573079 -0.00960355 -0.01368566 -0.01525827 -0.01797718 -0.02097279 -0.0237256  -0.02668554 -0.02883934 -0.03132562 -0.034529   -0.03563946 -0.03833661 -0.04030072 -0.04160718 -0.04245444 -0.04397887 -0.04486884 -0.04656127 -0.04775229 -0.04859668 -0.04951041 -0.04977602 -0.05076408 -0.05121052 -0.05136367 -0.0456572  -0.04617919 -0.047419   -0.04856777 -0.04998419 -0.05097969 -0.05194155 -0.05220818 -0.05303302 -0.05270086 -0.05355037 -0.05383971 -0.05470459 -0.05526314 -0.0557585  -0.05688221 -0.0568878  -0.05745997 -0.05811633 -0.05813049 -0.05878091 -0.05856448 -0.06014073 -0.06145622 -0.06260874 -0.06387142 -0.0659477  -0.06739452 -0.0684427  -0.07044798 -0.07199291 -0.07409139 -0.07567058 -0.07800314 -0.07979012 -0.08311653 -0.08805853 -0.09145702 -0.09373418 -0.09161885 -0.08825539], 22.04, 22.99, False
2023/06/26 18:20:40.375, 262433887, [0.84876544 0.82051171 0.83412223 0.79963272 0.79869272 0.78193999 0.7698393  0.75779295 0.74330427 0.73694519 0.72437354 0.70942931 0.69976178 0.69150263 0.68558907 0.67127982 0.6652934  0.65734853 0.64763423 0.63811288 0.63153401 0.625073   0.6162255  0.60759561 0.60085261 0.59214524 0.58487201 0.57763748 0.57094674 0.56384601 0.55873328 0.55149383 0.54542034 0.54009509 0.53344628 0.52683777 0.52149428 0.51561116 0.51157552 0.50697994 0.50068494 0.49481549 0.49223586 0.48387756 0.48060604 0.47054565 0.46463695 0.46046745 0.45572496 0.45117704 0.44688078 0.44224581 0.43995746 0.43653585 0.43336557 0.42977833 0.42635477 0.42326535 0.41961411 0.41613618 0.41192444 0.40896653 0.40566835 0.40315482 0.39815783 0.39627154 0.39302185 0.39143653 0.39023197 0.38700195 0.38368592 0.38037678 0.37590925 0.37232518 0.36995272 0.36417229 0.36241145 0.35916854 0.35354715 0.35028225 0.34645814 0.34063802 0.33163863 0.32887439 0.32787935 0.32262573], [ 0.05859374  0.05456159  0.03914073  0.02769102  0.02851855  0.02773972  0.03201445  0.02498084  0.02229669  0.0175281   0.0100116   0.0121203   0.00865011  0.00458775  0.00585128  0.00072658 -0.00115099 -0.0026908  -0.00520978 -0.00864737 -0.0107631  -0.01442679 -0.01650269 -0.01973694 -0.02166686 -0.02414768 -0.02738242 -0.02966939 -0.03261837 -0.03510357 -0.03779746 -0.03999356 -0.0418628  -0.04270387 -0.04441631 -0.04539215 -0.04623805 -0.0474707  -0.04886892 -0.05002573 -0.05044711 -0.05139937 -0.05205673 -0.05216799 -0.05263976 -0.04859628 -0.04962159 -0.05062525 -0.0518645  -0.05274205 -0.05420808 -0.05492436 -0.05523909 -0.05620221 -0.05624635 -0.05658454 -0.05695233 -0.05746777 -0.05817718 -0.05879031 -0.05958137 -0.06039295 -0.06074351 -0.06099802 -0.06102675 -0.06170166 -0.0616939  -0.06236701 -0.06301918 -0.06429825 -0.06537598 -0.067511   -0.06780014 -0.07030703 -0.07263664 -0.07388785 -0.07616925 -0.07810063 -0.08034127 -0.0830775  -0.08652082 -0.09075188 -0.09454903 -0.09631527 -0.09559532 -0.09105174], 22.04, 22.98, False
