time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 04:06:05.048, 83149317, [1.48976064 1.46500985 1.44278781 1.43646231 1.42222312 1.40853638 1.40760954 1.37559889 1.37133332 1.36242412 1.36018152 1.33327168 1.32096313 1.30352541 1.29210363 1.2856654  1.26343162 1.25993655 1.24681119 1.22387816 1.22689163 1.20758709 1.19792328 1.18263402 1.17261827 1.16093629 1.14762692 1.13631953 1.12401832 1.11450443 1.10383421 1.09348122 1.0820382  1.07534297 1.06369972 1.05604812 1.04360451 1.04058807 1.02976922 1.01791197 1.01189262 1.00335556 0.99613508 0.98729341 0.97709454 0.95545533 0.94727685 0.93967292 0.93237558 0.92514622 0.91822374 0.91214398 0.90646873 0.9012122  0.89629826 0.89102836 0.88610712 0.88139197 0.87545315 0.86978409 0.86424472 0.85835857 0.85343822 0.84972948 0.84341333 0.83949393 0.8368515  0.83211502 0.83008986 0.82418107 0.81701518 0.81161329 0.80508235 0.7962552  0.79090148 0.78440824 0.77875323 0.76899591 0.76148227 0.75370305 0.74445276 0.73292048 0.72130815 0.71468919 0.70955409 0.70713695], [ 0.2375753   0.22135404  0.22187266  0.22084574  0.2179374   0.20911847  0.21025549  0.207419    0.2018479   0.19140353  0.18550824  0.18107918  0.17146754  0.16623713  0.1604936   0.15120327  0.14770957  0.14143987  0.13417829  0.12817135  0.12193963  0.11469595  0.10866942  0.10061004  0.09285545  0.08554592  0.07932057  0.07295543  0.06571108  0.05853428  0.05218836  0.04684298  0.04122537  0.03603987  0.03122031  0.0271094   0.02369044  0.01895683  0.01513744  0.01246505  0.00939462  0.00632916  0.00432345  0.00261075  0.00108886  0.0030918   0.0011614  -0.00085579 -0.00326739 -0.00537244 -0.00757174 -0.00864185 -0.00947994 -0.0104004  -0.01090169 -0.01168269 -0.0124744  -0.0133383  -0.01458414 -0.01534793 -0.01671208 -0.01709819 -0.01713637 -0.01701466 -0.01622749 -0.01580277 -0.01570062 -0.01710096 -0.01944979 -0.02230978 -0.02571959 -0.02866095 -0.03193637 -0.03450679 -0.03842021 -0.04230502 -0.04593849 -0.05068113 -0.05561238 -0.06059479 -0.06831625 -0.07771574 -0.08479896 -0.0903391  -0.09096872 -0.08507446], 17.27, 18.77, False
2023/07/03 04:06:05.288, 83149568, [1.50513443 1.49281936 1.49383527 1.45385508 1.44566945 1.42430083 1.42133177 1.40155577 1.38860514 1.37424184 1.37784872 1.3511929  1.33971274 1.32232655 1.31302973 1.29924376 1.28774159 1.27657937 1.26957058 1.24736867 1.24957164 1.2327705  1.22282838 1.2102667  1.19851411 1.18667026 1.17680743 1.16391923 1.15231977 1.14339433 1.13206909 1.12208752 1.11129875 1.10418238 1.09263471 1.08591293 1.07340075 1.06969204 1.06121987 1.04850935 1.04349552 1.03389573 1.02753075 1.01839032 1.00888809 0.99908617 0.99081425 0.98292568 0.97461228 0.96620146 0.9587885  0.95221425 0.94628088 0.94021364 0.9347516  0.92953949 0.92392302 0.91861434 0.91187854 0.90598745 0.89926687 0.89354026 0.88808411 0.88303305 0.87647809 0.87305329 0.86939174 0.86474747 0.86102513 0.85473109 0.84835991 0.84188994 0.83528011 0.82702575 0.82008996 0.81372905 0.80694965 0.79838636 0.79155742 0.78039091 0.76944798 0.76285405 0.74606147 0.74041389 0.7393469  0.72914898], [ 0.23048779  0.22753292  0.22329902  0.20882189  0.21737254  0.20963468  0.20447455  0.2054928   0.19534067  0.19107718  0.1805259   0.17589377  0.16758438  0.16211342  0.1566262   0.14985171  0.14492818  0.13700411  0.13049455  0.12386065  0.11746658  0.11055235  0.10515326  0.09724383  0.08947909  0.08363555  0.07665991  0.06970504  0.0627823   0.05670696  0.05057437  0.04421556  0.03862511  0.03419739  0.02898679  0.02477361  0.02124941  0.01784562  0.01325487  0.01091259  0.0075572   0.00503277  0.00265568  0.00108491 -0.00064531  0.00325423  0.0009646  -0.00034086 -0.00301385 -0.00526766 -0.00717274 -0.00844381 -0.00938084 -0.01020842 -0.01084614 -0.01149327 -0.01205823 -0.01337678 -0.01490346 -0.01566163 -0.01651727 -0.01737813 -0.01707913 -0.01690962 -0.01612921 -0.01552572 -0.01542506 -0.01669939 -0.01938061 -0.02230693 -0.02560014 -0.02910184 -0.03202103 -0.03482359 -0.0384367  -0.04166761 -0.04594884 -0.05125839 -0.05665557 -0.0600365  -0.06862947 -0.0780936  -0.08520813 -0.0898658  -0.09210445 -0.08534226], 17.25, 18.76, False
2023/07/03 04:06:05.544, 83149819, [1.50664876 1.46446422 1.47399632 1.45386179 1.42103912 1.42119845 1.41095432 1.39216876 1.37962337 1.36162209 1.35282109 1.34727279 1.32082073 1.3080546  1.30206463 1.28555943 1.27142603 1.26324435 1.25021502 1.23517693 1.22909839 1.21361484 1.20698498 1.19053456 1.17740678 1.17052452 1.15660598 1.14398806 1.13466229 1.12313629 1.11340564 1.10427457 1.0924243  1.08766457 1.07594233 1.06748031 1.05730527 1.05237037 1.04378408 1.03225539 1.02635105 1.01702255 1.01230419 1.00154807 0.9929758  0.99477458 0.98680816 0.97884226 0.97057609 0.9627797  0.95539441 0.94903162 0.94331349 0.93727039 0.93199022 0.9266449  0.92102054 0.91603994 0.9091138  0.90313815 0.8978431  0.89129805 0.88613136 0.88136052 0.87512675 0.87219494 0.86707744 0.86283227 0.85972669 0.85353497 0.8477848  0.84032677 0.8343408  0.82603343 0.81900304 0.81283374 0.80726976 0.79767789 0.78969465 0.77999869 0.77081364 0.76017275 0.74672907 0.73888258 0.73846959 0.73112833], [ 0.24225289  0.22830507  0.21722863  0.22950593  0.2208542   0.21572497  0.21025628  0.20934984  0.20389853  0.1949904   0.19020071  0.17971605  0.17487092  0.16732608  0.1616686   0.15612066  0.14831607  0.14374446  0.13594527  0.13105751  0.12232856  0.11504364  0.10823904  0.1020688   0.09526595  0.08783631  0.08125768  0.07381275  0.06704131  0.06077948  0.0536717   0.0477341   0.04272447  0.03720374  0.03292991  0.0285902   0.02430726  0.02087333  0.01667282  0.01337177  0.0109155   0.00815121  0.00536603  0.00351621  0.00258046  0.00375426  0.0017602  -0.00029773 -0.00273843 -0.00482428 -0.00675134 -0.00814119 -0.00895885 -0.00942569 -0.01009937 -0.01071975 -0.01163729 -0.01232343 -0.01387699 -0.01463511 -0.01529247 -0.01606115 -0.01639407 -0.01574386 -0.01512244 -0.01421774 -0.01414517 -0.01538051 -0.01838885 -0.02109077 -0.02473161 -0.02779508 -0.03040696 -0.03350492 -0.03741561 -0.04135262 -0.04572785 -0.05021333 -0.05456485 -0.06021863 -0.06768252 -0.07692011 -0.08437071 -0.08879003 -0.09044853 -0.08390311], 17.26, 18.77, False
2023/07/03 04:06:05.800, 83150068, [1.51582469 1.47207993 1.4740126  1.44316121 1.44641514 1.41264439 1.41125093 1.39861477 1.38576821 1.37210809 1.36191164 1.34923506 1.32946126 1.31947094 1.30466342 1.29555718 1.2783925  1.27142931 1.25793929 1.24203202 1.23836954 1.2224091  1.214874   1.20003583 1.18722519 1.17912343 1.16495486 1.15278255 1.14166712 1.13126174 1.12105311 1.11002795 1.0996065  1.09282542 1.08010741 1.07377924 1.06033821 1.05832963 1.04826235 1.03581686 1.03045613 1.0206036  1.01511776 1.00475216 0.99560293 0.97236488 0.96441883 0.95681178 0.94850967 0.94110067 0.93380666 0.92698609 0.92174951 0.91618957 0.91178095 0.90545504 0.90038017 0.89489623 0.88806096 0.88273011 0.87687611 0.87055771 0.86560536 0.86068928 0.85523022 0.8513403  0.84829856 0.84298952 0.84014611 0.8347089  0.82837462 0.82183675 0.81443726 0.80744881 0.80167592 0.79431761 0.78834219 0.78068307 0.77438137 0.76265028 0.7557878  0.74329393 0.73026079 0.72480407 0.71888131 0.7149848 ], [ 0.24305104  0.22213784  0.2225889   0.22084807  0.22197908  0.21572147  0.20492846  0.20508701  0.19738505  0.19286689  0.18550786  0.18134233  0.17000845  0.1675506   0.15835079  0.15178069  0.14710345  0.14055908  0.13560195  0.1277405   0.11997596  0.1136557   0.10835739  0.09926564  0.09364138  0.08531572  0.07888069  0.0718945   0.0653528   0.05878955  0.05197237  0.04627656  0.03953981  0.03569459  0.03083532  0.02660776  0.02274161  0.01827642  0.01464368  0.01165038  0.0085329   0.00617356  0.00416199  0.00214988  0.00054458  0.00306283  0.00114615 -0.00058384 -0.00309153 -0.0054456  -0.00726232 -0.00904525 -0.00958959 -0.01024848 -0.01100768 -0.01157058 -0.01230971 -0.01331648 -0.01456103 -0.01540936 -0.01668713 -0.01701094 -0.01729122 -0.01708099 -0.01608647 -0.01529598 -0.01543973 -0.01698699 -0.01940829 -0.0225631  -0.02573612 -0.02902317 -0.031725   -0.03460582 -0.03870639 -0.04198749 -0.04606319 -0.05103484 -0.05592503 -0.06000132 -0.06865723 -0.07731986 -0.08484421 -0.09037482 -0.09148898 -0.08593251], 17.27, 18.77, False
2023/07/03 04:06:06.040, 83150318, [1.49028882 1.49331937 1.46217695 1.46542249 1.41714454 1.4208597  1.40643009 1.39834522 1.37985044 1.36666623 1.36396626 1.34908744 1.32399437 1.31609603 1.30325385 1.2918656  1.27619433 1.2682046  1.25697937 1.24130568 1.23850462 1.2209591  1.21344234 1.1987221  1.18727202 1.17745098 1.1673568  1.15453983 1.14364626 1.13435866 1.12429426 1.11445412 1.1048526  1.09737888 1.0871695  1.07862784 1.06782373 1.06442858 1.05468677 1.04365019 1.03840681 1.02876298 1.02323698 1.0130631  1.00371767 0.99594978 0.98737605 0.97958874 0.97151281 0.96337714 0.95598328 0.94893834 0.94354665 0.93768286 0.9322469  0.92640433 0.92099023 0.91521548 0.90816647 0.90222979 0.89612826 0.88919455 0.88433682 0.87952501 0.87235856 0.87025725 0.86578969 0.86116951 0.8583396  0.85253783 0.84622813 0.84032677 0.83267975 0.82523426 0.81790426 0.81165458 0.80695345 0.79627106 0.78969465 0.78128714 0.76995994 0.76088472 0.74672907 0.73811696 0.73989689 0.7344218 ], [ 2.30481202e-01  2.10605665e-01  2.13316980e-01  2.17475842e-01  2.10414877e-01  2.04064021e-01  2.08500116e-01  2.03163377e-01  1.89572601e-01  1.83910378e-01  1.77998380e-01  1.71806630e-01  1.69040719e-01  1.60166736e-01  1.54144017e-01  1.47443862e-01  1.44323444e-01  1.36798366e-01  1.30650944e-01  1.24873073e-01  1.16580379e-01  1.09946924e-01  1.02997777e-01  9.70263934e-02  8.93709814e-02  8.29469556e-02  7.61423054e-02  6.98882902e-02  6.30424323e-02  5.56287910e-02  5.04303737e-02  4.34310293e-02  3.91855052e-02  3.37090827e-02  2.99263340e-02  2.55132338e-02  2.15333588e-02  1.75976985e-02  1.39081244e-02  1.10957482e-02  8.34137883e-03  5.55400624e-03  2.76472117e-03  8.79729959e-04 -1.27122835e-04  4.24997457e-03  2.33618515e-03  3.81543729e-04 -2.04546701e-03 -4.17649199e-03 -6.17216438e-03 -7.72262561e-03 -8.90124036e-03 -9.55586499e-03 -1.00094588e-02 -1.06688341e-02 -1.13569212e-02 -1.25887662e-02 -1.35989975e-02 -1.45756439e-02 -1.57970297e-02 -1.63442999e-02 -1.62770089e-02 -1.63282810e-02 -1.55801497e-02 -1.48243759e-02 -1.46807803e-02 -1.61047603e-02 -1.85324736e-02 -2.17608550e-02 -2.47201382e-02 -2.80958701e-02 -3.06594676e-02 -3.47015615e-02 -3.82257758e-02 -4.14106987e-02 -4.57520859e-02 -5.05088717e-02 -5.50005058e-02 -6.14073385e-02 -6.89709824e-02 -7.65179064e-02 -8.53123208e-02 -9.04064425e-02 -9.06023022e-02 -8.54125462e-02], 17.26, 18.77, False
2023/07/03 04:06:06.296, 83150567, [1.48975797 1.47206616 1.44992986 1.43781049 1.42767125 1.42153815 1.39580264 1.39589941 1.37179726 1.36202363 1.34837415 1.33733473 1.3225475  1.30987197 1.2903556  1.28293589 1.27162137 1.25767091 1.25045889 1.23078291 1.22902872 1.21308723 1.2028716  1.19031309 1.17845636 1.1694118  1.15745599 1.14394463 1.13416744 1.1231368  1.11369332 1.10420099 1.09346466 1.08630783 1.07587702 1.06711416 1.05666761 1.05326581 1.04267758 1.03211579 1.02670168 1.01780516 1.01197389 1.00157367 0.99385743 0.98622484 0.97830824 0.97036822 0.96227257 0.95513404 0.94740493 0.94083951 0.9354231  0.92949933 0.92475339 0.91898888 0.91386313 0.90838476 0.90159669 0.89607571 0.88972328 0.88348884 0.87784891 0.87318    0.86618938 0.86372438 0.85982014 0.85499582 0.85125983 0.8463614  0.83846188 0.83300934 0.8261428  0.81771983 0.8124941  0.80580852 0.79956311 0.79060826 0.78398098 0.77177316 0.76784419 0.75021479 0.73956842 0.73363615 0.72910258 0.72287713], [ 0.21624412  0.22371376  0.21331746  0.22212007  0.21793778  0.21014217  0.21427181  0.19536366  0.19811736  0.18961234  0.18267929  0.17562469  0.17244038  0.16211268  0.15779991  0.1523563   0.14474843  0.14123262  0.13352537  0.12645219  0.12052576  0.11343981  0.10570276  0.09921455  0.09170099  0.0851605   0.07784856  0.07169146  0.06410704  0.05796243  0.05127313  0.04586764  0.04030721  0.0354517   0.03079207  0.02663573  0.02260844  0.01889432  0.01503141  0.01205922  0.00909103  0.00626647  0.00380557  0.00194747  0.00106536  0.00297608  0.00166439 -0.00084589 -0.00263192 -0.00501069 -0.00741457 -0.00843007 -0.00932236 -0.01009345 -0.01068735 -0.01174487 -0.01225442 -0.01293821 -0.01417843 -0.01516789 -0.01618907 -0.01651301 -0.01654898 -0.01644976 -0.01545809 -0.01484495 -0.01502462 -0.01662957 -0.01913458 -0.02173119 -0.02463503 -0.028317   -0.031499   -0.03434868 -0.03820759 -0.04179159 -0.04575269 -0.05045255 -0.05598505 -0.06014135 -0.06863182 -0.07730197 -0.08573974 -0.09040712 -0.09220962 -0.08541334], 17.26, 18.77, False
2023/07/03 04:06:06.535, 83150818, [1.44844713 1.47206616 1.45144156 1.45598316 1.40355048 1.4085347  1.39610687 1.38974487 1.36024138 1.35950712 1.3509446  1.32920748 1.31048113 1.29589951 1.28906427 1.27674846 1.25782953 1.25046621 1.23903303 1.21784489 1.21971451 1.20163841 1.19173045 1.17904269 1.16641875 1.1562272  1.14433958 1.13175914 1.12233343 1.11099601 1.10005096 1.08912018 1.07939028 1.0718221  1.06101327 1.05266393 1.04030385 1.03768469 1.0267672  1.01642823 1.01021939 1.00123498 0.99385317 0.98620295 0.9765516  0.97958523 0.9716668  0.96331207 0.95539364 0.94821794 0.94057425 0.93411616 0.92927291 0.92326276 0.91858206 0.91285654 0.90758186 0.90257949 0.8961021  0.89017011 0.88456523 0.87827419 0.87328754 0.86854728 0.86227656 0.85952828 0.85483064 0.85041856 0.84799084 0.84131238 0.83579836 0.82966722 0.82234134 0.81470627 0.80867171 0.80165263 0.79635233 0.78777289 0.78044115 0.76914716 0.7624035  0.7489212  0.73890281 0.73090823 0.72707987 0.72388744], [ 0.22965226  0.22830291  0.23328265  0.22084458  0.21850348  0.2228289   0.21382241  0.20549219  0.2049832   0.19498989  0.18609745  0.18024512  0.17316834  0.16822613  0.16070092  0.1540909   0.14824693  0.14211183  0.13575957  0.1296204   0.12262467  0.11464663  0.10994334  0.10291973  0.09535984  0.086916    0.08028136  0.07424931  0.06774184  0.06004295  0.05409255  0.04805774  0.04260693  0.03786957  0.03313936  0.0283394   0.02459071  0.02046924  0.01680415  0.01398689  0.01060027  0.00804669  0.00547486  0.00380291  0.00242453  0.00298333  0.00120828 -0.00082768 -0.00327569 -0.00548458 -0.00769623 -0.00866442 -0.00945585 -0.01064206 -0.01135318 -0.01213789 -0.0126454  -0.01323572 -0.01470577 -0.01578471 -0.01669318 -0.01677829 -0.01719947 -0.01707998 -0.01613306 -0.01576387 -0.01532759 -0.01670324 -0.01940985 -0.02243103 -0.02526665 -0.02881869 -0.0313119  -0.03460837 -0.03840967 -0.0414112  -0.04562926 -0.05045786 -0.05473962 -0.06032177 -0.06817402 -0.07767771 -0.08445954 -0.08997173 -0.09117267 -0.08593012], 17.26, 18.77, False
2023/07/03 04:06:06.792, 83151068, [1.47284894 1.4862025  1.46216067 1.44849451 1.44566662 1.42597177 1.39973315 1.40129975 1.38575788 1.36666284 1.36395645 1.35133696 1.3241309  1.31907989 1.30629283 1.28776676 1.27952917 1.26837865 1.25378895 1.23942788 1.23601262 1.22233636 1.21146707 1.19675204 1.18651301 1.17805332 1.16339705 1.15356979 1.14150016 1.13152716 1.12250613 1.11067836 1.09939301 1.09394525 1.08183904 1.07380206 1.06388904 1.06006842 1.05108223 1.03997094 1.03297021 1.0247812  1.01986007 1.00881158 1.00096748 0.98514199 0.97620066 0.96722359 0.95945149 0.95085853 0.94336494 0.93689612 0.93070256 0.92502388 0.91940562 0.91370546 0.90829509 0.90330866 0.89588774 0.88965237 0.88424239 0.87806736 0.87246152 0.86770278 0.86244204 0.85915176 0.85484647 0.84985292 0.84804468 0.84087593 0.83623412 0.82926189 0.82133397 0.8156797  0.80868202 0.80223937 0.79667531 0.78673216 0.78123241 0.76977648 0.76103845 0.75150757 0.73890133 0.73145032 0.73058068 0.72521692], [ 0.22966325  0.22294098  0.21938329  0.22211425  0.22198213  0.21724504  0.2085017   0.20589717  0.19848452  0.19173524  0.18609841  0.17915046  0.1707439   0.16387923  0.15821625  0.1514883   0.14764106  0.13943762  0.13337021  0.12761178  0.11895399  0.11357103  0.10618786  0.09854517  0.09145047  0.08533648  0.0775442   0.07187595  0.06481442  0.0586309   0.05215525  0.04617996  0.04143     0.03602723  0.0316399   0.02717928  0.02347463  0.01951236  0.0156268   0.01204491  0.00953589  0.00710872  0.00409703  0.00236178  0.00102313  0.00567777  0.00392774  0.00139231 -0.00080829 -0.00295044 -0.00503991 -0.0063854  -0.00722493 -0.00806168 -0.00853631 -0.00937498 -0.01038279 -0.01075104 -0.01233245 -0.01330573 -0.01383732 -0.01450078 -0.01464006 -0.0145292  -0.01298346 -0.01273099 -0.01287259 -0.01425928 -0.01682645 -0.01991988 -0.02313143 -0.02652645 -0.02995697 -0.03312444 -0.03669562 -0.04064596 -0.04535518 -0.04840696 -0.05447524 -0.05909177 -0.06695322 -0.0765048  -0.08355873 -0.08885641 -0.0908552  -0.08389991], 17.25, 18.76, False
2023/07/03 04:06:07.048, 83151318, [1.49896171 1.45792924 1.45701705 1.43779708 1.42726981 1.41297654 1.39973147 1.38572929 1.37439295 1.35658007 1.34800978 1.34124569 1.32081688 1.30480427 1.29457817 1.28671125 1.26789338 1.26315603 1.2501287  1.23344426 1.23045404 1.21589985 1.20615122 1.19331049 1.18115197 1.17190054 1.15872643 1.14833338 1.13618254 1.12606734 1.11704129 1.1051924  1.09525888 1.08810392 1.07661068 1.06807638 1.05715165 1.05268653 1.04416523 1.03138594 1.0263758  1.01735759 1.01105927 1.0010399  0.99269204 0.9965291  0.98800321 0.97999781 0.97176938 0.96358157 0.95636395 0.94933011 0.94357863 0.93804927 0.93275921 0.92692774 0.92166163 0.91650068 0.90963649 0.90368093 0.89774743 0.89087279 0.88619325 0.88144054 0.8751954  0.87159718 0.86660448 0.86254379 0.85939353 0.85302617 0.8468026  0.8399645  0.83308197 0.82569351 0.82036135 0.8110401  0.80695644 0.79707223 0.79165005 0.77897273 0.77183286 0.76029654 0.74789925 0.73942828 0.73962164 0.72947129], [ 0.23677656  0.22675637  0.22864207  0.21682757  0.22254413  0.21724592  0.21161372  0.20316414  0.20257705  0.19531999  0.18980918  0.18376712  0.17462803  0.16496592  0.1601493   0.15408972  0.1486048   0.14173857  0.13368442  0.12674577  0.12223876  0.11525292  0.10748073  0.10101283  0.09345948  0.08686151  0.08007326  0.073007    0.06614288  0.05963098  0.05278386  0.04735253  0.04200878  0.03721074  0.03225523  0.02867188  0.02486895  0.02083987  0.01660296  0.013831    0.01090929  0.00817608  0.00544336  0.00339394  0.00243281  0.00437792  0.00241297  0.00045338 -0.00178783 -0.00432921 -0.00615373 -0.00767406 -0.00861681 -0.00917627 -0.00999121 -0.01059452 -0.01133039 -0.01219581 -0.01360706 -0.01440203 -0.01495873 -0.0158275  -0.01594072 -0.01577069 -0.0147611  -0.01428469 -0.01445676 -0.01518085 -0.01793189 -0.02095443 -0.02451525 -0.02773064 -0.03115794 -0.0338644  -0.03777218 -0.04159842 -0.0448125  -0.04986839 -0.05468631 -0.05964665 -0.06819409 -0.07690099 -0.08488237 -0.08989885 -0.09070087 -0.08540855], 17.25, 18.77, False
2023/07/03 04:06:07.287, 83151568, [1.48047637 1.44922611 1.46363262 1.43201535 1.40779874 1.40443257 1.37733905 1.37559132 1.36896411 1.34108185 1.34152845 1.31928804 1.30659835 1.28929045 1.28356323 1.26363797 1.25896789 1.24205199 1.23091965 1.21807352 1.21176419 1.19504108 1.18727406 1.17098105 1.16082578 1.151065   1.13851751 1.12685444 1.11473477 1.10608575 1.09626824 1.08601169 1.07663248 1.06823048 1.05854647 1.0508095  1.04017698 1.03734944 1.02629835 1.01714844 1.01088343 1.00187375 0.99702931 0.98677753 0.97910567 0.9697888  0.96176083 0.95421743 0.94629753 0.93859229 0.93232928 0.92501566 0.9199614  0.91456053 0.90965418 0.90381934 0.89919454 0.8938902  0.88782969 0.8818295  0.87611743 0.87026714 0.86548717 0.86089207 0.85474368 0.85214202 0.84741696 0.84291541 0.84101938 0.83477328 0.82869712 0.82196307 0.81603797 0.80715059 0.80217919 0.79489636 0.78834331 0.78072862 0.77263536 0.76156786 0.7555231  0.74320002 0.72976083 0.72523667 0.72096026 0.71596915], [ 0.22337009  0.22293233  0.21331698  0.22148185  0.21850386  0.21014305  0.21161175  0.20630025  0.20016438  0.19140457  0.1848308   0.17914774  0.17389627  0.16605181  0.16132177  0.15553197  0.14896233  0.14332625  0.13622919  0.12991127  0.12184929  0.11645668  0.10877085  0.1012374   0.09392364  0.08775192  0.08016726  0.07366817  0.06694309  0.06013039  0.05340135  0.04794382  0.04230566  0.03725943  0.03225336  0.02770651  0.02415967  0.02022126  0.01621911  0.01348893  0.01026166  0.00780004  0.00526174  0.00346334  0.00238003  0.00264771  0.00083347 -0.0014511  -0.00403488 -0.00576946 -0.00804718 -0.00938314 -0.01016187 -0.01084797 -0.01128457 -0.0123341  -0.0131065  -0.01378795 -0.01511426 -0.01578434 -0.0167355  -0.01720184 -0.01744299 -0.01717263 -0.01639003 -0.01575401 -0.01569033 -0.01732138 -0.01944389 -0.02235667 -0.02591715 -0.02893726 -0.0323253  -0.03487159 -0.03828027 -0.04267778 -0.04636665 -0.05156559 -0.05563511 -0.06075963 -0.06916856 -0.07843881 -0.08582635 -0.09111611 -0.09241281 -0.08581947], 17.26, 18.76, False
2023/07/03 04:06:07.543, 83151818, [1.51485123 1.50089771 1.45554487 1.47536498 1.45038376 1.4332228  1.42527409 1.40156334 1.38816605 1.37424353 1.37066585 1.35075933 1.33424348 1.32869729 1.31172261 1.30197519 1.28631828 1.27859146 1.26646831 1.25344456 1.24858719 1.2341006  1.2240373  1.20764552 1.19882329 1.18815585 1.17568669 1.16415193 1.15265419 1.14235164 1.13148482 1.12084343 1.1108045  1.10401962 1.09032356 1.08369755 1.07123476 1.06817599 1.05807074 1.04618602 1.04087452 1.03112079 1.02639004 1.01469755 1.00625609 0.99592822 0.98718289 0.97866892 0.97096261 0.96285652 0.95512192 0.94779371 0.94178505 0.93609688 0.93100913 0.92440912 0.91882025 0.91337402 0.90663394 0.90038221 0.89424478 0.88749837 0.88227295 0.87658613 0.8700229  0.86627853 0.86222235 0.85738607 0.8534888  0.8476813  0.84169177 0.83455262 0.82867169 0.81995135 0.81380497 0.80606437 0.80084847 0.79274795 0.78440749 0.77468815 0.7658763  0.75385041 0.74006879 0.7361484  0.72997803 0.72650651], [ 0.24466781  0.23445634  0.21938474  0.22275342  0.2225426   0.21420175  0.21206266  0.20437868  0.20052865  0.19206199  0.18327063  0.17669032  0.17268415  0.16410457  0.15842308  0.15187293  0.14721466  0.13960458  0.13382709  0.12718137  0.11895297  0.11339237  0.10630682  0.09950312  0.09255607  0.08507917  0.07831203  0.07062324  0.06481021  0.05814211  0.05147275  0.04531762  0.04004386  0.03546691  0.03082195  0.02642758  0.02285184  0.01849234  0.01427702  0.01148839  0.008415    0.00631574  0.00348738  0.00158142  0.00033346  0.00571607  0.00382346  0.0014116  -0.00089545 -0.00286635 -0.00492926 -0.00631646 -0.00714116 -0.0079058  -0.00859477 -0.00960551 -0.01030048 -0.01128801 -0.01266012 -0.01358284 -0.0140747  -0.01473323 -0.01487772 -0.01498667 -0.0140514  -0.01330093 -0.01314854 -0.01435705 -0.01712788 -0.02060499 -0.02382735 -0.02747115 -0.03023699 -0.03293475 -0.03734129 -0.04057973 -0.04483932 -0.04958646 -0.0541782  -0.05923523 -0.06776251 -0.07687738 -0.08403161 -0.09010787 -0.08966757 -0.08547962], 17.26, 18.76, False
2023/07/03 04:06:07.799, 83152067, [1.49846842 1.44217898 1.48109499 1.44807559 1.44135222 1.4167516  1.39974495 1.40157848 1.38576692 1.3641459  1.36190919 1.3490889  1.33132659 1.31415942 1.31041659 1.29682021 1.28306845 1.27360809 1.26272006 1.24643577 1.24400271 1.22680701 1.22019601 1.20534414 1.19274525 1.1815275  1.17095938 1.15842108 1.14773527 1.13653099 1.12637355 1.11606421 1.10594204 1.09887745 1.08697835 1.08023677 1.06747596 1.06437159 1.05570994 1.04342593 1.03773122 1.02873829 1.02313764 1.01226166 1.00311335 0.99791981 0.98892971 0.98088034 0.97278146 0.96527308 0.95819906 0.9509937  0.94521803 0.93968227 0.93421035 0.92837044 0.92275601 0.9171618  0.91072052 0.90412117 0.89854679 0.89201451 0.88670429 0.88126399 0.8759135  0.87230079 0.86754144 0.86356418 0.85984708 0.85426143 0.84815115 0.84143182 0.83360344 0.82702607 0.82094098 0.81164356 0.80727185 0.79772021 0.7911931  0.7777652  0.77226321 0.76109597 0.74456688 0.73964873 0.73846976 0.72816244], [ 0.23838451  0.2344477   0.22543173  0.22148534  0.21446027  0.21774278  0.21161056  0.20356848  0.19643682  0.18994072  0.1817101   0.17804885  0.17098341  0.1643296   0.15842223  0.15148967  0.14486241  0.14031365  0.13319844  0.12732558  0.11975046  0.11335024  0.10623567  0.10005946  0.09255481  0.08617102  0.07882672  0.07241452  0.06498397  0.05846679  0.05178527  0.04633283  0.04105293  0.03599603  0.03145524  0.02732288  0.02353011  0.01929437  0.01507183  0.01233392  0.00973863  0.00670826  0.00445322  0.0026384   0.00157416  0.00477031  0.00310227  0.00071996 -0.00152836 -0.00367438 -0.00610311 -0.0075128  -0.00800416 -0.00870428 -0.00948012 -0.01035232 -0.01104552 -0.01203412 -0.0131301  -0.01396238 -0.01525983 -0.01574446 -0.01572006 -0.0154524  -0.01436785 -0.01383099 -0.01392775 -0.01487292 -0.01782852 -0.02116783 -0.02434378 -0.02741266 -0.03057653 -0.03383905 -0.03753636 -0.04134413 -0.04454631 -0.04923654 -0.05444189 -0.05935381 -0.06776486 -0.07688004 -0.08444613 -0.08856423 -0.0902401  -0.08548281], 17.27, 18.76, False
