time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/06 05:27:11.281, 92633163, [1.01754621 0.97805525 0.95211654 0.94564399 0.92789321 0.92808389 0.89785767 0.90238137 0.8736268  0.87798733 0.86179371 0.85228121 0.84356622 0.82738475 0.82770014 0.81195193 0.80641375 0.79920922 0.7911862  0.78201772 0.77711182 0.77095191 0.76298475 0.75535989 0.74878611 0.74246178 0.73502763 0.73188519 0.72480655 0.71943597 0.71329636 0.70835694 0.70369065 0.70030224 0.69322758 0.69080434 0.68551578 0.68357985 0.68013751 0.67545004 0.67153859 0.66814865 0.66625941 0.66042071 0.65813139 0.66119165 0.65693659 0.65239812 0.64833105 0.64361706 0.63995394 0.63622731 0.63347149 0.63117766 0.628893   0.62697788 0.62511161 0.62411826 0.62162397 0.62052559 0.61783143 0.61553581 0.61218154 0.6098321  0.60579809 0.60413516 0.60252651 0.60196211 0.60167016 0.5995583  0.59713426 0.59346536 0.5900614  0.58605503 0.58308981 0.57847133 0.5764103  0.5703746  0.56695235 0.55827021 0.55312768 0.54296397 0.52954337 0.52361184 0.52001882 0.5199943 ], [ 0.27822158  0.26052678  0.27088358  0.24711783  0.25120457  0.24157625  0.23713987  0.22971166  0.21796207  0.21005198  0.20033337  0.18919277  0.1837877   0.17399844  0.16681583  0.15798159  0.15195454  0.14557053  0.13846679  0.13058009  0.12249876  0.11570804  0.10851384  0.10111911  0.09261821  0.0872413   0.07966216  0.0734177   0.06721092  0.05999193  0.05429068  0.04819829  0.04343202  0.03815309  0.0338826   0.03070946  0.02622961  0.02303929  0.019442    0.015915    0.0135844   0.01089842  0.00929399  0.00726065  0.00594632  0.00779974  0.00577343  0.00338439  0.00032893 -0.00245126 -0.00492347 -0.00625681 -0.00718364 -0.00746603 -0.00831447 -0.00887991 -0.00959576 -0.01038244 -0.01103327 -0.01158533 -0.01274754 -0.01253255 -0.01305071 -0.01243759 -0.01167922 -0.01069731 -0.01092791 -0.01289522 -0.01627979 -0.02025056 -0.02419804 -0.02821053 -0.03217945 -0.03496633 -0.03937661 -0.04337661 -0.04743444 -0.05174941 -0.05789744 -0.0627354  -0.07092809 -0.08165273 -0.08955929 -0.09480714 -0.09487515 -0.08798467], 19.53, 20.79, False
2023/07/06 05:27:11.537, 92633413, [1.05073456 1.01993476 0.98527717 0.9735513  0.95992088 0.93771398 0.93273204 0.91941317 0.90282233 0.89647923 0.88218439 0.86803728 0.85587691 0.8496853  0.84420389 0.83299398 0.82317865 0.81493759 0.80506148 0.7964718  0.78876155 0.78420466 0.77737829 0.76806403 0.76258877 0.75614017 0.74863258 0.74144331 0.73791049 0.73123717 0.72691806 0.72168882 0.71650873 0.71411963 0.7061998  0.70190907 0.69875825 0.69542318 0.69142724 0.68664893 0.68227959 0.67776976 0.67705474 0.66977943 0.6667924  0.65905309 0.65468702 0.65057649 0.64619599 0.64157687 0.63827395 0.63515951 0.63297116 0.63065627 0.62891843 0.62886725 0.62629221 0.6242075  0.62224361 0.62031701 0.61797465 0.615856   0.61223445 0.60991348 0.60471753 0.60373059 0.60149494 0.59930303 0.59898362 0.59728095 0.59629162 0.59274664 0.59060171 0.58479548 0.58334878 0.57851794 0.57425867 0.56970024 0.56429965 0.55658377 0.55073808 0.54296588 0.52597379 0.52103937 0.51940977 0.51591772], [ 0.28545328  0.27856758  0.27090795  0.25717835  0.25423563  0.24780808  0.23443758  0.23011721  0.2200585   0.21402994  0.20251149  0.18867126  0.18821585  0.1777667   0.17095095  0.16169808  0.15354952  0.14790555  0.14041556  0.13378856  0.12543241  0.11776248  0.11057514  0.10350291  0.09642495  0.08868451  0.08161926  0.07533534  0.06802536  0.06284989  0.05657701  0.0510095   0.04517212  0.0408403   0.03652614  0.03320302  0.02937919  0.02565779  0.02203146  0.01894058  0.01611393  0.01373955  0.01152177  0.00964998  0.00826801  0.00688765  0.00421635  0.00216565 -0.00030239 -0.00292509 -0.00520389 -0.00669998 -0.00748152 -0.00747443 -0.00805108 -0.00893953 -0.00942537 -0.00984663 -0.01080869 -0.01159091 -0.01186051 -0.01229733 -0.01236547 -0.01172529 -0.01067984 -0.00968091 -0.00965582 -0.01144673 -0.0147817  -0.01813181 -0.02249371 -0.02685387 -0.03039049 -0.03434681 -0.03830087 -0.04203352 -0.04606938 -0.0509284  -0.05663149 -0.06209548 -0.06885358 -0.08008091 -0.08911124 -0.09277946 -0.09315572 -0.08725638], 19.52, 20.79, False
2023/07/06 05:27:11.793, 92633664, [1.06309289 1.02778821 1.02835379 1.00615973 0.99369315 0.97107971 0.97044939 0.95502214 0.94008712 0.92719734 0.92205616 0.911047   0.89634426 0.89447834 0.88085068 0.8737337  0.86328497 0.85812236 0.84892867 0.8407579  0.83826842 0.82825671 0.82295433 0.81436844 0.80703697 0.80141304 0.79255966 0.78687787 0.77897226 0.774532   0.766722   0.76143775 0.75632833 0.75312933 0.74565439 0.74263262 0.73514212 0.73252994 0.72781307 0.72183153 0.71930433 0.71503909 0.71279149 0.70824791 0.70480948 0.66641427 0.66234653 0.6577174  0.65385092 0.64863697 0.64404618 0.63872396 0.63663288 0.63472986 0.63292566 0.63200445 0.62987221 0.62741959 0.62352054 0.6219182  0.61817259 0.6155207  0.61204087 0.60919856 0.60427055 0.60329851 0.60185887 0.59924409 0.5999489  0.59816763 0.59682802 0.5934403  0.59076397 0.58704557 0.58573983 0.58243884 0.5783039  0.57176961 0.56771464 0.55815096 0.55307076 0.5450246  0.53247199 0.52637184 0.52460881 0.52324378], [ 0.2919039   0.26679746  0.26548669  0.25307841  0.2482073   0.24208002  0.23758844  0.22576689  0.21624732  0.20641364  0.19774913  0.18643286  0.18181523  0.17247768  0.16507134  0.15768791  0.14914302  0.14447502  0.1376495   0.13000867  0.12105117  0.1146619   0.10627177  0.10027716  0.09145583  0.08498258  0.07779187  0.07100519  0.06506487  0.05832387  0.05250041  0.04763056  0.04235779  0.03773515  0.03354182  0.03031168  0.02622446  0.02307172  0.01885343  0.01655279  0.01387237  0.01097161  0.00884439  0.00672998  0.00491914  0.00595031  0.00404624  0.00178781 -0.00062787 -0.00362124 -0.00594396 -0.00718999 -0.00754984 -0.00824784 -0.00894114 -0.00951319 -0.01036092 -0.01064762 -0.01133155 -0.01235971 -0.01306952 -0.01337595 -0.01323079 -0.01312541 -0.01226991 -0.01153168 -0.01150418 -0.01315712 -0.01659696 -0.0204707  -0.02416804 -0.02838812 -0.03201382 -0.03551889 -0.03970622 -0.04356188 -0.04691084 -0.05209946 -0.05721895 -0.06324957 -0.07087652 -0.08163737 -0.0900261  -0.09480299 -0.09539021 -0.08890301], 19.52, 20.79, False
2023/07/06 05:27:12.033, 92633914, [1.05073456 0.99486605 0.98970966 0.95056344 0.95898541 0.93771398 0.91935411 0.90991361 0.89385291 0.8849085  0.87940053 0.85867348 0.85181068 0.8387697  0.83461092 0.82720777 0.81538117 0.8130205  0.80030883 0.79346031 0.78876155 0.78060413 0.77737829 0.76786662 0.75954153 0.75577234 0.74853849 0.74161988 0.73600528 0.72924439 0.72571572 0.71896734 0.71357439 0.71043208 0.70450116 0.70024784 0.69742494 0.69369333 0.69011712 0.68737212 0.68403123 0.68233651 0.6805552  0.67412227 0.67078235 0.65412707 0.65056375 0.64578696 0.64103139 0.63555995 0.63181535 0.62841093 0.62558647 0.62347904 0.62141313 0.61954073 0.61731961 0.61496889 0.61217594 0.61024729 0.60752525 0.60539089 0.60242825 0.60039341 0.59550559 0.5951221  0.59287476 0.59124861 0.59079071 0.58995494 0.58709726 0.58479505 0.58168798 0.57765987 0.57536423 0.57036127 0.56999352 0.56598498 0.56162893 0.55521164 0.54861002 0.53875303 0.52940754 0.51994343 0.51474428 0.51699081], [ 0.29117664  0.29586798  0.27500405  0.26478371  0.25531491  0.25091971  0.24846048  0.23209868  0.22946832  0.21553307  0.2091565   0.19751095  0.19068118  0.18130201  0.17507997  0.16383998  0.1561142   0.15112189  0.14186856  0.13524316  0.12716173  0.12103098  0.11410912  0.10554476  0.09870959  0.09025367  0.08262465  0.07629193  0.07008423  0.06410971  0.05728391  0.05160745  0.04573741  0.0416941   0.03680247  0.03360096  0.02999977  0.02565534  0.02236003  0.01936785  0.01661668  0.01462586  0.01266052  0.01060121  0.00908514  0.0057152   0.00383632  0.00114052 -0.00126199 -0.00351877 -0.00611367 -0.0075235  -0.00819429 -0.00873439 -0.00933997 -0.00976281 -0.01043216 -0.01093733 -0.01209285 -0.01251475 -0.01321772 -0.0132863  -0.01317524 -0.01277062 -0.01138966 -0.01109816 -0.01084429 -0.01223988 -0.01559814 -0.01970952 -0.02416729 -0.02883057 -0.03213828 -0.0361677  -0.03962191 -0.04337013 -0.04766436 -0.05250928 -0.05731843 -0.06287222 -0.07187407 -0.08124894 -0.089611   -0.09483598 -0.09497071 -0.08955453], 19.52, 20.79, False
2023/07/06 05:27:12.289, 92634163, [1.0326691  1.00551253 0.98407193 0.96862579 0.9565479  0.93855307 0.92603766 0.90991573 0.9045248  0.89383168 0.87197961 0.86673476 0.85023096 0.83908464 0.83101581 0.82423819 0.81606301 0.80631752 0.80087246 0.78949232 0.78532306 0.78064935 0.77073806 0.76344707 0.75660864 0.75165693 0.74428534 0.73863912 0.73135447 0.72666409 0.72107223 0.71374842 0.71004475 0.70709486 0.70078148 0.69858878 0.69342448 0.69260068 0.68818151 0.68516438 0.68221628 0.67964527 0.67819435 0.6720819  0.66952288 0.66022779 0.65631358 0.65178091 0.64802576 0.6433703  0.63994151 0.63588806 0.63310753 0.62966979 0.6274629  0.62600582 0.62388542 0.6213641  0.61783886 0.61656091 0.61376738 0.61181205 0.60883095 0.60709974 0.60306078 0.60243487 0.59968077 0.59863926 0.59820105 0.59623826 0.59455965 0.59227398 0.58833259 0.58401366 0.58026261 0.57663866 0.57280687 0.5673435  0.56087647 0.55304502 0.54834795 0.53949534 0.52530533 0.519579   0.51451289 0.51252263], [ 0.27746469  0.2778314   0.26071942  0.26065646  0.24710411  0.2410843   0.23398405  0.22971166  0.22284608  0.20725354  0.20597114  0.19031247  0.18502017  0.17577749  0.16660815  0.1620737   0.15310886  0.14645893  0.1381515   0.1321828   0.12369748  0.11753633  0.1107404   0.1019119   0.09424461  0.08644329  0.07985586  0.07321145  0.06676545  0.06066715  0.05477867  0.04938096  0.04373226  0.03902757  0.03537561  0.03141395  0.02700665  0.02322506  0.01962543  0.01655054  0.0136759   0.01132585  0.00989052  0.00773023  0.0062695   0.00679231  0.00438631  0.00201353 -0.00065963 -0.00311752 -0.00583343 -0.00695427 -0.00772974 -0.00856023 -0.00930219 -0.00977692 -0.01044601 -0.01132429 -0.01248145 -0.01313922 -0.01386037 -0.01412745 -0.014134   -0.01350228 -0.0123887  -0.01170219 -0.01168018 -0.01264432 -0.01572299 -0.01992397 -0.02422974 -0.02841094 -0.03189183 -0.03529543 -0.03933903 -0.0436273  -0.04796477 -0.0532155  -0.05695991 -0.0628767  -0.07151415 -0.08046231 -0.08915953 -0.09393255 -0.09373311 -0.08812012], 19.53, 20.79, False
2023/07/06 05:27:12.544, 92634413, [1.02053631 0.98456494 0.96965115 0.95387614 0.92789393 0.91423576 0.90935018 0.89291623 0.89354708 0.88000091 0.86763045 0.85523171 0.84268021 0.8325954  0.82512635 0.81871904 0.80814594 0.79559805 0.7931957  0.78190537 0.77774228 0.77189981 0.76350618 0.75761601 0.74984626 0.74417164 0.73849067 0.73314189 0.72720835 0.72105999 0.71482721 0.70800603 0.70565473 0.70156048 0.69685862 0.6924095  0.6870945  0.6848565  0.68070316 0.67692597 0.67271402 0.6688987  0.66769651 0.66278078 0.66022451 0.6529322  0.64932443 0.64516609 0.6411316  0.63574237 0.6322584  0.62746678 0.62497203 0.62263982 0.62069781 0.61908381 0.61779478 0.61667647 0.61417464 0.61286199 0.6107477  0.60923091 0.60604295 0.60480464 0.60019623 0.59981179 0.59784332 0.59688039 0.59690596 0.59617318 0.59405519 0.5903521  0.58759257 0.58170462 0.57910276 0.57586352 0.57096538 0.56803562 0.56273115 0.55469939 0.55186145 0.53986648 0.52644955 0.52270414 0.51611307 0.51699208], [ 0.28466601  0.27301889  0.27021086  0.26415692  0.2552952   0.24418719  0.2398514   0.23208325  0.22492645  0.2136968   0.20596835  0.19499035  0.1855003   0.17797995  0.16799979  0.15855632  0.15169813  0.14573652  0.13828987  0.13116351  0.12171252  0.11565397  0.10831937  0.09947904  0.09249885  0.08477224  0.07705391  0.07137994  0.06398561  0.05798956  0.05187154  0.0462876   0.04169153  0.03702277  0.03356242  0.02932313  0.02585731  0.02191526  0.01855646  0.01623947  0.01286375  0.01103954  0.00981694  0.0081627   0.00726729  0.00539643  0.0033836   0.00124413 -0.00135483 -0.00384315 -0.00626132 -0.00741643 -0.00861067 -0.00928042 -0.00974446 -0.01035094 -0.0111533  -0.01161574 -0.01249185 -0.01296871 -0.01372185 -0.01395132 -0.0139092  -0.01335509 -0.01225787 -0.01108577 -0.01113439 -0.01255237 -0.01609933 -0.02017908 -0.02449768 -0.02857336 -0.03165445 -0.03516873 -0.03986696 -0.0434381  -0.0477564  -0.05269212 -0.05784889 -0.06224326 -0.07185679 -0.08048656 -0.09007514 -0.09541651 -0.09591783 -0.08956416], 19.53, 20.79, False
2023/07/06 05:27:12.784, 92634664, [1.01755294 0.99898108 0.94647073 0.96478356 0.93411434 0.91799801 0.91268188 0.90107382 0.89410723 0.87618111 0.86426414 0.85880514 0.84775637 0.83401298 0.821716   0.81591127 0.80745742 0.79962657 0.79106934 0.78331745 0.7756772  0.77270257 0.76264235 0.75571862 0.74777112 0.74303155 0.73665735 0.7312519  0.72535281 0.71931253 0.71594771 0.71046866 0.70575187 0.70234478 0.69658796 0.69130877 0.68829008 0.68536401 0.68113762 0.6793834  0.67378107 0.67095138 0.67133291 0.66882956 0.67171323 0.65374029 0.65057656 0.64588671 0.64140392 0.63774505 0.6341129  0.63149934 0.6307196  0.62938216 0.62858858 0.6274705  0.62678355 0.62503364 0.62304665 0.62102074 0.61818592 0.61712758 0.6133241  0.61100044 0.60596249 0.60476822 0.60261486 0.60135857 0.6004308  0.59923371 0.596615   0.59326075 0.59136573 0.58647343 0.58291084 0.57947666 0.57367761 0.56800209 0.5646522  0.55598041 0.54996307 0.54005924 0.5284992  0.52049657 0.51520412 0.51631679], [ 0.28545328  0.26680141  0.26549156  0.2524697   0.24766467  0.23749814  0.24030553  0.23011721  0.21869088  0.20426757  0.19745763  0.1903204   0.18181672  0.17468315  0.1636774   0.15466975  0.15152577  0.14286912  0.13684587  0.13029816  0.12079906  0.11553134  0.10745628  0.10011065  0.09265147  0.08642041  0.07727161  0.07224957  0.0658682   0.05916655  0.05305325  0.04770947  0.0427913   0.03873312  0.03381925  0.02985972  0.02592537  0.02235442  0.01900589  0.01564903  0.01249081  0.01019294  0.00815824  0.00628563  0.00435685  0.00615126  0.00405797  0.00165859 -0.00120139 -0.00361987 -0.00558774 -0.00708897 -0.00823284 -0.00830773 -0.0090502  -0.00929589 -0.00987032 -0.01087256 -0.01151351 -0.01155909 -0.01266695 -0.01277953 -0.01280371 -0.01197996 -0.01088381 -0.01005791 -0.00982142 -0.01139828 -0.01483008 -0.01886282 -0.02319195 -0.02711536 -0.03064427 -0.03461201 -0.0383745  -0.04260426 -0.04678604 -0.05163569 -0.05611859 -0.06257419 -0.07009858 -0.08008091 -0.08785515 -0.09389325 -0.09325802 -0.08707801], 19.52, 20.79, False
2023/07/06 05:27:13.041, 92634914, [1.02971146 0.99761486 0.99093249 0.97355348 0.94794502 0.93855237 0.92342961 0.91646132 0.90656603 0.89052962 0.87693032 0.87390518 0.86198943 0.85142206 0.84345379 0.83464382 0.82235474 0.81938511 0.80612466 0.79998667 0.79410914 0.78633769 0.78247018 0.77217656 0.76545699 0.76066443 0.75283301 0.7471677  0.74226994 0.73500675 0.72957417 0.72574246 0.72063835 0.7190358  0.71132724 0.70661309 0.70172324 0.69720726 0.69186913 0.68540118 0.68007114 0.67680439 0.67663804 0.66963684 0.6677058  0.65346336 0.64933648 0.64419628 0.6395542  0.63543768 0.63150803 0.62752267 0.62626856 0.62503804 0.62394968 0.62226509 0.62062708 0.61856114 0.61595213 0.61368118 0.61056419 0.60901634 0.605373   0.60411849 0.60067785 0.59899911 0.59884742 0.59873147 0.59780876 0.59743198 0.5951135  0.59185276 0.59030814 0.58986477 0.59413891 0.59133908 0.58724653 0.58605456 0.5795321  0.5693952  0.56379731 0.54830504 0.53196748 0.52527222 0.52330275 0.52039209], [ 0.28469079  0.27855573  0.26614555  0.25655914  0.25939854  0.24828488  0.23443018  0.22536564  0.218684    0.2082324   0.20150221  0.18946036  0.18082449  0.17270035  0.16604725  0.15699967  0.15029515  0.14303415  0.13651119  0.12942489  0.1221316   0.11543768  0.10682623  0.09840954  0.09163092  0.08518448  0.07642163  0.07108585  0.06434601  0.05799641  0.05211885  0.04779907  0.0427494   0.03809458  0.03430168  0.02952486  0.02621595  0.02238285  0.0188591   0.01619104  0.0140084   0.01139785  0.00895158  0.00737378  0.00543922  0.00708462  0.00513633  0.00286415  0.00028868 -0.00205867 -0.00401266 -0.00554018 -0.00685862 -0.00718188 -0.00794513 -0.0086008  -0.00932209 -0.00995813 -0.01133647 -0.01157016 -0.01192591 -0.01212383 -0.01227993 -0.01194607 -0.01076433 -0.01038477 -0.01065561 -0.01236952 -0.01543713 -0.01894898 -0.02313557 -0.02705701 -0.03083442 -0.03445191 -0.03879233 -0.04177874 -0.04618257 -0.05035411 -0.05638344 -0.06220054 -0.07005386 -0.07967993 -0.08921461 -0.09345925 -0.09440364 -0.08890576], 19.52, 20.79, False
2023/07/06 05:27:13.281, 92635163, [1.03706375 0.99898191 0.98161797 0.97355493 0.9546699  0.94316402 0.91935428 0.91941529 0.89818063 0.89747014 0.87853879 0.87315163 0.86040623 0.84999594 0.83801607 0.83001603 0.82153107 0.8145928  0.80543555 0.79475778 0.79025763 0.78372402 0.77353773 0.7664476  0.75885684 0.75363176 0.74727121 0.74116247 0.73532727 0.73035282 0.72574724 0.71988278 0.71590363 0.71175489 0.70655818 0.70221914 0.69793498 0.69580888 0.69034172 0.68754239 0.68448903 0.68186575 0.68108577 0.67525015 0.6717518  0.67005369 0.66711502 0.66379923 0.65946905 0.65707647 0.65395985 0.64895269 0.64823362 0.64860853 0.64786145 0.64632947 0.64485004 0.64404827 0.64169523 0.64049303 0.63807749 0.63470939 0.63141923 0.6277926  0.62369797 0.62112905 0.61927394 0.6176131  0.61601906 0.61274871 0.60988776 0.60460676 0.60055517 0.59855154 0.59598729 0.5938587  0.59039087 0.58537796 0.58101567 0.57139073 0.56945367 0.55825705 0.54566137 0.54293901 0.53632428 0.53792919], [ 0.2846784   0.27854784  0.2661358   0.2618631   0.2593929   0.23896539  0.241165    0.22536123  0.22147575  0.2049125   0.1983286   0.18998543  0.18205171  0.17182202  0.16527295  0.15631192  0.15047314  0.14336961  0.13747097  0.13044299  0.12159952  0.11434774  0.10817972  0.10073011  0.09246128  0.08551602  0.07867909  0.07175173  0.06612918  0.05916547  0.05306731  0.04808281  0.04274784  0.03862794  0.03501067  0.03045463  0.02778322  0.02325333  0.01936334  0.01647443  0.01331046  0.0110761   0.00989016  0.00733689  0.00604048  0.00578585  0.0033439   0.00140105 -0.00149942 -0.00434773 -0.00665729 -0.00794446 -0.00856411 -0.00914922 -0.00974698 -0.01016352 -0.01092186 -0.01201719 -0.01248467 -0.01323555 -0.01375607 -0.01354998 -0.01382651 -0.01272151 -0.01145506 -0.01067236 -0.01084069 -0.01279367 -0.01575902 -0.01990756 -0.02441044 -0.02826826 -0.03172959 -0.0352996  -0.03960648 -0.04324327 -0.0477787  -0.05228467 -0.05685966 -0.06246118 -0.07110174 -0.08007489 -0.08921675 -0.09443788 -0.09502785 -0.08787331], 19.53, 20.79, False
2023/07/06 05:27:13.537, 92635413, [1.03414814 0.99246094 0.99657342 0.96862143 0.95129982 0.93938655 0.92750071 0.90826118 0.90451559 0.89333146 0.87939911 0.87031523 0.85249445 0.84286354 0.83257733 0.82167887 0.81778607 0.80556835 0.79668676 0.78824095 0.78348089 0.77681525 0.76871316 0.76116132 0.75299059 0.74811608 0.74205482 0.73606451 0.73130504 0.72454894 0.71946116 0.71518889 0.71057435 0.70570991 0.6998582  0.69625635 0.69127275 0.69163789 0.69533949 0.69676496 0.69672186 0.69591668 0.69635868 0.68891314 0.68208801 0.66375407 0.65955144 0.65488561 0.65025745 0.64552625 0.64235738 0.63838346 0.63669333 0.63502194 0.63326754 0.63158479 0.62970916 0.62872087 0.62573071 0.62478298 0.62350518 0.62157853 0.6196542  0.61668058 0.6124323  0.61133795 0.60843153 0.60610409 0.60359764 0.60103199 0.59830311 0.59470873 0.59158962 0.58731206 0.58351089 0.58062574 0.57744701 0.5710959  0.56731545 0.55937624 0.55356067 0.54774354 0.53311153 0.52821417 0.5239142  0.52201596], [ 2.84715577e-01  2.73050477e-01  2.65496434e-01  2.62486471e-01  2.48212930e-01  2.45190738e-01  2.37593376e-01  2.27746231e-01  2.23215728e-01  2.10708644e-01  1.99338278e-01  1.91377359e-01  1.83291234e-01  1.73808257e-01  1.67032879e-01  1.58761646e-01  1.53040046e-01  1.46253626e-01  1.38946029e-01  1.31466604e-01  1.24648345e-01  1.17321211e-01  1.11303042e-01  1.03959715e-01  9.58746354e-02  8.92956370e-02  8.25092858e-02  7.54059023e-02  6.86439789e-02  6.28552152e-02  5.69184544e-02  5.17768600e-02  4.62625569e-02  4.20951539e-02  3.75156242e-02  3.35462237e-02  3.03755332e-02  2.57795258e-02  2.25740978e-02  1.95831168e-02  1.67420825e-02  1.40483316e-02  1.20636993e-02  1.03798263e-02  8.84342646e-03  1.32631846e-02  1.06149135e-02  7.06792955e-03  3.10081366e-03 -5.66944485e-05 -3.39852554e-03 -5.46663777e-03 -6.41289300e-03 -7.40547879e-03 -7.78830569e-03 -8.71331946e-03 -9.78627637e-03 -1.02975343e-02 -1.10794309e-02 -1.14386558e-02 -1.21156367e-02 -1.20134634e-02 -1.18315108e-02 -1.07222582e-02 -9.18217561e-03 -8.49340638e-03 -7.71010706e-03 -9.26891541e-03 -1.23552460e-02 -1.55506895e-02 -1.99501042e-02 -2.40073510e-02 -2.71365432e-02 -3.04849977e-02 -3.44455653e-02 -3.83356653e-02 -4.21853471e-02 -4.71935591e-02 -5.17183476e-02 -5.79448940e-02 -6.63000941e-02 -7.54168033e-02 -8.38833633e-02 -8.94101033e-02 -8.87895370e-02 -8.31563449e-02], 19.51, 20.79, False
2023/07/06 05:27:13.793, 92635664, [1.07213513 1.03832549 1.01121675 1.00925519 0.98064184 0.96507878 0.95695858 0.94249389 0.92376325 0.91506126 0.90558391 0.89693314 0.8803819  0.87085527 0.8636555  0.85156602 0.8436192  0.8357218  0.82155792 0.81528958 0.81028247 0.80030542 0.79349601 0.78495609 0.77818021 0.77119981 0.76242269 0.7563815  0.74930398 0.74245888 0.73797123 0.73037762 0.72567967 0.72159195 0.71368341 0.71044346 0.70433922 0.70005842 0.69584839 0.68993947 0.68585449 0.68273515 0.67960881 0.67320964 0.67086225 0.67280232 0.66951507 0.6641152  0.66046147 0.65579101 0.65143796 0.64743671 0.64476185 0.64218135 0.63902228 0.63750113 0.6349334  0.63211309 0.62854363 0.6252777  0.62347897 0.6212834  0.6185736  0.61557492 0.6103731  0.60905689 0.60742457 0.60633617 0.60537892 0.60400625 0.60206358 0.59939402 0.59632454 0.59127744 0.58893752 0.5828564  0.57830376 0.57346225 0.56769602 0.56026265 0.55387758 0.54230839 0.53119169 0.52361544 0.52054861 0.5207893 ], [ 2.91182838e-01  2.78571527e-01  2.60072705e-01  2.56573833e-01  2.51763751e-01  2.45190738e-01  2.34880592e-01  2.23004084e-01  2.20775960e-01  2.06742218e-01  1.97751921e-01  1.87818924e-01  1.79357427e-01  1.71379424e-01  1.64095662e-01  1.58076339e-01  1.49325700e-01  1.42490193e-01  1.35064418e-01  1.28848981e-01  1.20685412e-01  1.14223984e-01  1.06395460e-01  9.95483594e-02  9.15264150e-02  8.45214970e-02  7.71395481e-02  7.17572267e-02  6.44348574e-02  5.81660399e-02  5.24384601e-02  4.75169143e-02  4.24700769e-02  3.79739420e-02  3.35701742e-02  3.00459407e-02  2.63747554e-02  2.24153615e-02  1.85928151e-02  1.56575255e-02  1.26056976e-02  1.07381144e-02  8.66488425e-03  6.87397039e-03  5.76087321e-03  6.80376295e-03  5.22013486e-03  2.38495096e-03 -2.54034089e-04 -2.93852545e-03 -5.58693060e-03 -6.82208388e-03 -7.91441507e-03 -8.08764193e-03 -8.69561684e-03 -8.98352583e-03 -9.83806197e-03 -1.05685370e-02 -1.11642595e-02 -1.15334999e-02 -1.23171747e-02 -1.25124005e-02 -1.22862965e-02 -1.18501019e-02 -1.09611261e-02 -1.02350724e-02 -1.00653690e-02 -1.18200838e-02 -1.48534729e-02 -1.87056866e-02 -2.32817164e-02 -2.75381130e-02 -3.07942782e-02 -3.44488227e-02 -3.81335774e-02 -4.25390766e-02 -4.59071395e-02 -5.11096939e-02 -5.64302336e-02 -6.24558156e-02 -7.03907712e-02 -7.92884560e-02 -8.87679319e-02 -9.29497028e-02 -9.33590077e-02 -8.76618986e-02], 19.51, 20.79, False
2023/07/06 05:27:14.033, 92635914, [1.0525918  1.02384429 1.01122634 0.97527158 0.97288758 0.95286621 0.9495177  0.9306169  0.92114404 0.91554677 0.89900539 0.8868014  0.8787902  0.86625008 0.86132309 0.84880183 0.83663374 0.83126986 0.82262137 0.81737516 0.80781145 0.80244338 0.79251294 0.78393733 0.77756485 0.76996131 0.76223877 0.75644309 0.75089052 0.74546346 0.74147594 0.7334277  0.7289891  0.72437342 0.71810239 0.7122526  0.70591622 0.70166367 0.69482836 0.68989292 0.68394793 0.68039097 0.67781787 0.67090854 0.66613891 0.6558129  0.65186632 0.64872446 0.64536515 0.64069324 0.63820472 0.63452654 0.6324896  0.63123751 0.62992037 0.62882105 0.62683587 0.62542029 0.62411805 0.62272672 0.62089828 0.61907143 0.61661707 0.61511294 0.61113798 0.61052332 0.60854325 0.60737865 0.60673737 0.60498694 0.60363054 0.60237534 0.6006157  0.59683789 0.59447796 0.59055838 0.58633785 0.58026143 0.57681898 0.56795381 0.56220794 0.55158856 0.53938232 0.53097136 0.53088601 0.52879392], [ 0.27899447  0.26752519  0.25599189  0.25777786  0.23646009  0.24207686  0.23216224  0.21982768  0.21660458  0.20491723  0.19299244  0.1872268   0.17787939  0.17270196  0.16332074  0.15719403  0.14870957  0.14354282  0.13409807  0.12841088  0.11948462  0.11457059  0.10675704  0.09954538  0.0914162   0.08515785  0.07725201  0.0709017   0.06416393  0.05841125  0.05220102  0.04669639  0.04231759  0.03750964  0.03336086  0.03043012  0.02608091  0.02232152  0.01903646  0.0164254   0.01298079  0.01113363  0.00916898  0.00730325  0.00604254  0.00894379  0.00635976  0.00349911  0.0010737  -0.00152208 -0.00362817 -0.00520387 -0.00576992 -0.00582134 -0.00649011 -0.00692453 -0.00787785 -0.00884436 -0.00956681 -0.01029332 -0.01101507 -0.01129502 -0.01107896 -0.0106685  -0.00939529 -0.00882039 -0.00892994 -0.01049491 -0.01321687 -0.01768086 -0.0219356  -0.02590667 -0.02982915 -0.033186   -0.03773833 -0.04145838 -0.04624364 -0.05070151 -0.05544537 -0.06096835 -0.06975967 -0.07967893 -0.08785729 -0.09342404 -0.09450431 -0.08825138], 19.52, 20.79, False
