time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 05:26:26.801, 319032480, [0.64690427 0.66361266 0.61713167 0.62088946 0.60449317 0.59077396 0.5856595  0.57338075 0.56791917 0.56393496 0.55743942 0.54068657 0.53821807 0.53073651 0.52951514 0.51972008 0.51334865 0.50933954 0.50564255 0.49990111 0.4974766  0.49278848 0.48412148 0.48119599 0.47633062 0.47223951 0.46789634 0.46468049 0.45997558 0.45589194 0.45112049 0.44564583 0.44299838 0.43924279 0.43534657 0.43184711 0.4292919  0.42685395 0.42431726 0.42104916 0.41833277 0.41497055 0.4139711  0.40881506 0.40763256 0.40857079 0.40433698 0.40035908 0.39605133 0.39163918 0.38766699 0.3842809  0.38279846 0.38225818 0.38042248 0.37899242 0.37736055 0.37551368 0.37368343 0.37230807 0.36948355 0.3675936  0.36536522 0.3644008  0.36189255 0.36101144 0.36073889 0.36103032 0.36221974 0.36201307 0.36087669 0.35987027 0.3559082  0.35365557 0.35067333 0.3473398  0.34593267 0.34399237 0.33886658 0.33697085 0.33366173 0.32706921 0.32168312 0.31842256 0.31754001 0.31909483], [ 0.08598473  0.08108015  0.07563327  0.07032857  0.07137309  0.067974    0.06327655  0.05891877  0.05575255  0.05051243  0.04241379  0.0378316   0.03531347  0.03202933  0.0259768   0.02373777  0.01780842  0.01706202  0.01388276  0.00925023  0.00502841  0.00241231 -0.00268043 -0.00532593 -0.00800826 -0.01178795 -0.01531148 -0.01751117 -0.02084087 -0.02449768 -0.02662007 -0.02850323 -0.03034968 -0.03240901 -0.03441657 -0.03539163 -0.03695748 -0.03880458 -0.04029911 -0.04098173 -0.04216395 -0.04272467 -0.04381052 -0.04419882 -0.04487001 -0.04037705 -0.04147862 -0.04234214 -0.04403497 -0.04505629 -0.04613599 -0.04690643 -0.04692635 -0.04735525 -0.04757399 -0.04753523 -0.04815655 -0.04840711 -0.049001   -0.04950184 -0.05058408 -0.0514102  -0.05205475 -0.05230545 -0.05255336 -0.05278575 -0.05302825 -0.05394626 -0.0554971  -0.05734655 -0.05916346 -0.06110061 -0.0634369  -0.0655373  -0.06788397 -0.07019182 -0.07325147 -0.07562031 -0.07868681 -0.08186013 -0.0846412  -0.09065226 -0.09375869 -0.09529474 -0.09407263 -0.0880331 ], 21.26, 21.69, False
2023/06/23 05:26:27.057, 319032731, [0.65883539 0.64995234 0.62611972 0.6182746  0.60334138 0.59586834 0.58387076 0.58226141 0.56867516 0.5677578  0.56199111 0.54864107 0.54443326 0.53635762 0.52992869 0.52492889 0.51808853 0.51210405 0.50985478 0.4994842  0.49895114 0.4945064  0.48705295 0.48234204 0.47880672 0.47371269 0.4690689  0.46596342 0.46010488 0.45623348 0.45102812 0.44872836 0.44548568 0.44209955 0.43867417 0.43492613 0.4318688  0.42896977 0.42627571 0.42399397 0.42032628 0.41725197 0.41637407 0.41143725 0.40900355 0.41688196 0.41433838 0.41157444 0.4074433  0.40393921 0.400963   0.39824617 0.39740885 0.39679548 0.39553624 0.39435161 0.39302039 0.3919115  0.39081095 0.3897941  0.3879379  0.38626064 0.38460468 0.38277618 0.38055713 0.38110829 0.37978306 0.37967971 0.3785259  0.37638491 0.37456969 0.37025487 0.36574993 0.36103886 0.35594499 0.35039865 0.34637741 0.34046711 0.33784104 0.3294819  0.3268865  0.3190586  0.31186776 0.30732073 0.30808885 0.30528508], [ 0.0935901   0.0780449   0.07564152  0.06669854  0.07137786  0.06242769  0.06084292  0.05464715  0.05240324  0.04427188  0.04053006  0.03776841  0.03165716  0.02822791  0.02532407  0.0231385   0.01619414  0.01524084  0.0122442   0.00786826  0.00388883  0.00147804 -0.00218605 -0.0064441  -0.00926216 -0.01188459 -0.01649123 -0.01830013 -0.02133147 -0.02462467 -0.02768891 -0.02944803 -0.03181723 -0.03379953 -0.03480317 -0.03665515 -0.0377367  -0.03904091 -0.04064901 -0.04176614 -0.04284315 -0.04328129 -0.04399955 -0.04473147 -0.04508752 -0.03999241 -0.04079848 -0.04192903 -0.04339496 -0.04514191 -0.04633906 -0.04710613 -0.04767605 -0.04842449 -0.04891828 -0.04946274 -0.04995416 -0.05052976 -0.05144696 -0.05224677 -0.0533643  -0.05395232 -0.05451343 -0.05437207 -0.05497671 -0.05522773 -0.05500125 -0.05622351 -0.05740869 -0.05984091 -0.06151604 -0.06395018 -0.06597725 -0.0678964  -0.07049135 -0.07331989 -0.07538225 -0.07947973 -0.08034247 -0.08324749 -0.08764274 -0.09256498 -0.09725861 -0.09686089 -0.09633369 -0.0906158 ], 21.25, 21.69, False
2023/06/23 05:26:27.313, 319032981, [0.67681907 0.65349065 0.64415856 0.61961567 0.60801003 0.60506368 0.60112648 0.59109108 0.5865744  0.5780615  0.57113789 0.56018657 0.55866878 0.54877223 0.54744701 0.53809856 0.53241152 0.52415923 0.51721479 0.51605582 0.50913289 0.50375524 0.4965383  0.49200987 0.48730064 0.48279999 0.47836334 0.47361975 0.46961511 0.46404779 0.45997552 0.45557589 0.45153268 0.44790193 0.44314432 0.43974409 0.43551857 0.43155929 0.42811762 0.42554853 0.41999154 0.41784314 0.41632237 0.40983649 0.40901688 0.39959646 0.39678846 0.39390908 0.38998553 0.3873661  0.38425094 0.38184649 0.38052759 0.37962571 0.37726716 0.37540229 0.37284913 0.37032817 0.36795832 0.3668224  0.36458901 0.36357445 0.36150525 0.35992228 0.3574688  0.35675456 0.35627616 0.35605078 0.35455669 0.35390251 0.35217829 0.34858447 0.34600455 0.34228716 0.33911802 0.33695936 0.33221792 0.32947844 0.32665192 0.32088271 0.31987893 0.31202255 0.30716162 0.30302494 0.30202692 0.30222403], [ 0.07465598  0.08288496  0.07144534  0.06231445  0.06820887  0.06461586  0.06032012  0.05464437  0.05010002  0.04592275  0.04308369  0.03716702  0.03391262  0.03151896  0.02666889  0.02250126  0.02046606  0.01754805  0.01267581  0.01074065  0.00502888  0.00255115 -0.00257372 -0.00445761 -0.0083531  -0.011574   -0.01463311 -0.01767339 -0.02135174 -0.0233407  -0.02617391 -0.02805047 -0.03086887 -0.0323746  -0.03416875 -0.03495336 -0.03640677 -0.03837754 -0.03981014 -0.04066537 -0.04138337 -0.0421836  -0.04259392 -0.04338785 -0.04400616 -0.0407096  -0.04167085 -0.04291186 -0.04421231 -0.04571379 -0.04673898 -0.04741426 -0.04820815 -0.04876374 -0.04942919 -0.05001286 -0.05032046 -0.0508054  -0.05172419 -0.05183973 -0.05285664 -0.05353141 -0.05407746 -0.05417255 -0.05422229 -0.05481219 -0.05495144 -0.05583854 -0.05741005 -0.0595363  -0.06126795 -0.06415143 -0.06606333 -0.06873108 -0.07096916 -0.0733212  -0.07573433 -0.07896182 -0.08091222 -0.08404986 -0.08725781 -0.09178763 -0.09642526 -0.0983305  -0.09633568 -0.09190996], 21.26, 21.69, False
2023/06/23 05:26:27.553, 319033230, [0.64877066 0.63107289 0.62611948 0.58930273 0.59293617 0.5846524  0.57480891 0.56938023 0.5665279  0.56453718 0.54850957 0.54020926 0.53604634 0.53155154 0.52631372 0.51941127 0.5130661  0.51179047 0.50217429 0.50037417 0.49728087 0.48979231 0.48725791 0.48204874 0.47813401 0.47444098 0.47123639 0.46591677 0.46190845 0.45704241 0.45491616 0.4493132  0.44606048 0.44304774 0.43880537 0.43698893 0.4345803  0.4320455  0.42909045 0.42674186 0.42276484 0.42244343 0.42041551 0.41647739 0.41496461 0.40481116 0.40210973 0.3992194  0.39657386 0.39380542 0.39132485 0.38975069 0.38836519 0.38756332 0.38603104 0.38502485 0.38338169 0.38132356 0.37946165 0.37810884 0.37611297 0.37458308 0.37281518 0.37129728 0.36820133 0.36813396 0.36682372 0.36551307 0.36491838 0.36444923 0.36206942 0.35961893 0.35570289 0.35080925 0.34928238 0.34523896 0.34198954 0.33955708 0.33504963 0.32990706 0.32913313 0.31873069 0.31255243 0.30962481 0.30708505 0.30769149], [ 0.08032579  0.07714194  0.06726731  0.07398054  0.07202862  0.06242949  0.06084397  0.05511398  0.05240442  0.04998103  0.04019646  0.03873463  0.03360593  0.03050807  0.0278043   0.02335086  0.01860112  0.0159101   0.01353068  0.00879764  0.00552682  0.00265514 -0.00164742 -0.00409413 -0.00800845 -0.01072689 -0.01471219 -0.01656332 -0.0193581  -0.02277236 -0.02544038 -0.0281503  -0.02936642 -0.03110037 -0.03296626 -0.03398313 -0.03564186 -0.03730992 -0.03851647 -0.03906824 -0.04012149 -0.04136971 -0.0419751  -0.04259954 -0.04327311 -0.04078625 -0.04214645 -0.04346976 -0.04423192 -0.04576672 -0.04731854 -0.04831278 -0.04845611 -0.04868778 -0.04935253 -0.04985148 -0.05038257 -0.05081695 -0.051876   -0.0525799  -0.05324354 -0.05392523 -0.05457128 -0.05463231 -0.05499623 -0.05529018 -0.05523313 -0.05629061 -0.05777176 -0.05985945 -0.06172959 -0.06396545 -0.06587168 -0.06840458 -0.07105019 -0.07274788 -0.07562486 -0.07792156 -0.08018831 -0.08371358 -0.08761703 -0.09213524 -0.09601236 -0.09739379 -0.09653414 -0.09119431], 21.25, 21.69, False
2023/06/23 05:26:27.810, 319033480, [0.65883845 0.65678692 0.62012745 0.60775019 0.60909996 0.5938407  0.58843106 0.5838281  0.56652942 0.56523657 0.56199267 0.55107706 0.53080587 0.53433485 0.52774631 0.51941298 0.51189672 0.50801209 0.50217622 0.50010665 0.49303394 0.48944434 0.48207202 0.47854111 0.47361757 0.47022754 0.46480151 0.46129029 0.45702309 0.45323609 0.44968515 0.44381544 0.44102321 0.43818113 0.43333573 0.4321752  0.42797586 0.42572383 0.4229227  0.42021068 0.41634237 0.41413057 0.41378717 0.40751906 0.40698354 0.39661366 0.39321096 0.38934943 0.38670517 0.3841808  0.38196139 0.37961622 0.37858859 0.37783922 0.37585552 0.37418556 0.37207719 0.3707719  0.36868853 0.36785353 0.3650111  0.36337158 0.36133387 0.35890806 0.35642586 0.35553356 0.35375933 0.35360691 0.35327706 0.35281484 0.35168966 0.35001214 0.34743485 0.34549062 0.34485144 0.34254823 0.34145995 0.3385741  0.33641112 0.33030619 0.3306026  0.32150487 0.31510402 0.32048098 0.32083415 0.32372937], [ 0.09166791  0.09170841  0.07645749  0.07324111  0.06755766  0.06797759  0.06815671  0.06106116  0.060768    0.05254371  0.04241644  0.0428257   0.0392466   0.03228271  0.02893695  0.02599863  0.0217431   0.01943766  0.01482873  0.01112745  0.00780785  0.00476721  0.00080788 -0.00260154 -0.00538778 -0.00904179 -0.01305605 -0.01601778 -0.01901211 -0.02253396 -0.02510669 -0.02696385 -0.02909172 -0.03069267 -0.03222568 -0.03391648 -0.03503761 -0.03692275 -0.03843872 -0.03983631 -0.04069472 -0.04140094 -0.04201806 -0.04317606 -0.04374967 -0.04090561 -0.0420054  -0.04335324 -0.04455668 -0.04580124 -0.04710501 -0.04773126 -0.04860277 -0.04879067 -0.04918683 -0.04946089 -0.0504822  -0.05082501 -0.05156498 -0.05199962 -0.05316269 -0.05374704 -0.05449382 -0.05490091 -0.05525849 -0.05515645 -0.05535768 -0.05607967 -0.05772615 -0.05980343 -0.06127937 -0.06313478 -0.06481377 -0.06639508 -0.06973577 -0.07287185 -0.07562604 -0.07844201 -0.08132627 -0.08346148 -0.08764344 -0.09331165 -0.09597341 -0.0969289  -0.09638507 -0.09132956], 21.26, 21.69, False
2023/06/23 05:26:28.049, 319033731, [0.66480975 0.64662141 0.626119   0.62091433 0.60103707 0.59993441 0.58753337 0.58546151 0.57012742 0.57289653 0.56432157 0.55763953 0.54758513 0.54040978 0.53757723 0.52794595 0.52351655 0.51727025 0.50922399 0.50248722 0.49961582 0.49345801 0.48557294 0.48112744 0.47817126 0.47406542 0.47420224 0.47329448 0.47310113 0.47026831 0.46414212 0.45858124 0.45368109 0.45082011 0.44530833 0.43809564 0.43139114 0.42845114 0.42526999 0.42276864 0.41910063 0.41708793 0.41572016 0.40989999 0.40866724 0.40360607 0.4004713  0.39794067 0.39444299 0.39143743 0.38862639 0.38682465 0.38609822 0.38486544 0.38297827 0.38118011 0.3794194  0.37751517 0.37508615 0.37359483 0.37118029 0.36969199 0.36741092 0.36460701 0.36135517 0.36023557 0.35826463 0.35747734 0.35644829 0.35519331 0.35354902 0.35101345 0.34763872 0.34443686 0.34030321 0.33820764 0.33580165 0.3319895  0.33015726 0.32283795 0.32335224 0.31402154 0.30618022 0.30395972 0.30439783 0.30331755], [ 0.08793649  0.0886417   0.07728534  0.07108049  0.06570769  0.06301724  0.06431919  0.0581799   0.05407105  0.04833016  0.03942492  0.03963337  0.03360781  0.0310132   0.02782165  0.02151543  0.02052061  0.01779973  0.01413515  0.01153146  0.00825207  0.00455819  0.00227091 -0.00271883 -0.00538887 -0.0085103  -0.01187968 -0.01407333 -0.01745706 -0.02052722 -0.02257931 -0.02486999 -0.02778799 -0.02912358 -0.0304579  -0.03240954 -0.03353682 -0.03591785 -0.03718803 -0.03829841 -0.03968117 -0.04078686 -0.04131777 -0.04204693 -0.04282266 -0.04063818 -0.04170765 -0.04285772 -0.04450909 -0.04561242 -0.04693079 -0.04768681 -0.04797351 -0.04820915 -0.0488757  -0.04928326 -0.04968037 -0.05056166 -0.05111534 -0.05176838 -0.0527457  -0.05322071 -0.05385849 -0.05394846 -0.05368286 -0.05405205 -0.0543716  -0.05556963 -0.05690217 -0.05907454 -0.06103935 -0.06344154 -0.06508798 -0.06772975 -0.06988192 -0.07229804 -0.07556078 -0.0772848  -0.08060177 -0.08220261 -0.08754064 -0.09328827 -0.09558683 -0.09745876 -0.09596659 -0.09139224], 21.25, 21.69, False
2023/06/23 05:26:28.305, 319033981, [0.65696197 0.67072599 0.64721487 0.63409673 0.62073612 0.60812544 0.60473264 0.5878848  0.58226335 0.57421249 0.57165995 0.55717512 0.54675332 0.54402497 0.54129141 0.53218527 0.52620487 0.52036703 0.51518061 0.50933734 0.50626094 0.5037514  0.49863461 0.49171655 0.48933757 0.48484779 0.48229251 0.47815131 0.47377314 0.47023648 0.4663487  0.46187279 0.45825796 0.4546211  0.45038949 0.44646125 0.4437346  0.44125855 0.43846813 0.43631253 0.43263175 0.4294765  0.42865604 0.42259054 0.42161154 0.40521267 0.40302282 0.40045668 0.3976333  0.39516392 0.39256629 0.39047883 0.38944418 0.38837043 0.3872839  0.38584913 0.38414413 0.38289423 0.38045838 0.37862852 0.37699983 0.37548703 0.37319136 0.37168269 0.36848964 0.36776456 0.36610058 0.36531634 0.36450044 0.36319579 0.36089292 0.35895803 0.35487683 0.35054755 0.34761921 0.34320778 0.34251942 0.33823757 0.33393302 0.32991767 0.32745438 0.32092347 0.31412228 0.30990255 0.30685574 0.30988532], [ 0.08228007  0.08289595  0.07564703  0.07471585  0.07203021  0.0657884   0.06136502  0.06031355  0.05700331  0.04923599  0.04164314  0.0408958   0.03699144  0.03050904  0.02826463  0.02437523  0.02086241  0.01828451  0.01336078  0.010358    0.00576975  0.00206784 -0.00138948 -0.00522546 -0.00857916 -0.0115635  -0.01489376 -0.01792948 -0.02096409 -0.02385887 -0.0259776  -0.02856394 -0.03057209 -0.03267966 -0.03420093 -0.03524216 -0.03689674 -0.03852145 -0.03958557 -0.04054008 -0.04169033 -0.04244126 -0.04307744 -0.04387335 -0.04423441 -0.0412464  -0.04219597 -0.04324378 -0.04443076 -0.04570117 -0.04710417 -0.04804706 -0.04882825 -0.04918709 -0.04961974 -0.05024783 -0.0505515  -0.05152542 -0.0517659  -0.05238085 -0.05340522 -0.05361073 -0.05402192 -0.05430363 -0.05394449 -0.05416551 -0.05476525 -0.05597877 -0.05761382 -0.05914215 -0.06111146 -0.06351942 -0.06559636 -0.06817938 -0.07040055 -0.07255935 -0.07529167 -0.0775159  -0.07998022 -0.08263011 -0.08689373 -0.09175816 -0.0964625  -0.09739283 -0.09488676 -0.09159293], 21.25, 21.69, False
2023/06/23 05:26:28.561, 319034230, [0.65097537 0.63275116 0.626119   0.60644039 0.59871354 0.59178777 0.58386658 0.58304094 0.57220417 0.56270557 0.55252074 0.55313587 0.54708723 0.53597517 0.53185681 0.52499646 0.52083109 0.51537854 0.50893229 0.5060507  0.50085748 0.4989225  0.48971623 0.48622863 0.48136335 0.47718062 0.4716503  0.46802159 0.46304329 0.45972611 0.45404948 0.44987368 0.44677492 0.44435879 0.4396644  0.43638112 0.43352778 0.43028708 0.4285054  0.42580578 0.42239026 0.42053071 0.41921061 0.41358769 0.41250598 0.40295192 0.40030936 0.39761574 0.39591559 0.39284568 0.3910647  0.38862376 0.38748002 0.38597718 0.38391756 0.38144179 0.37916958 0.37755394 0.3751531  0.37379186 0.37115051 0.36942743 0.36710434 0.36499259 0.3615705  0.3609766  0.35971418 0.35997014 0.35913534 0.3590912  0.35728924 0.35457803 0.35160119 0.34825866 0.34421319 0.34276785 0.34030077 0.33730337 0.33501424 0.32910973 0.32700474 0.32364419 0.31225882 0.3130051  0.30690279 0.30878767], [ 0.08033119  0.08109664  0.07145911  0.07034453  0.06821683  0.06798479  0.06623818  0.05678864  0.05888819  0.05366314  0.04309033  0.040897    0.03952152  0.03405387  0.03097606  0.02783662  0.02287565  0.02029224  0.01724695  0.0144773   0.00939249  0.00414517  0.00158044 -0.00223797 -0.00618621 -0.00945508 -0.01362963 -0.01645185 -0.01957535 -0.02283585 -0.02578319 -0.02758772 -0.02965451 -0.03171437 -0.03345938 -0.03437234 -0.03615069 -0.03716906 -0.03928009 -0.04012668 -0.04108396 -0.04160223 -0.0418904  -0.04182401 -0.04217583 -0.04093258 -0.0420428  -0.04303773 -0.04419485 -0.04551436 -0.04696378 -0.04790892 -0.04860797 -0.04891778 -0.04922696 -0.04968038 -0.05051618 -0.05103892 -0.05168599 -0.05257172 -0.05359886 -0.05447839 -0.05484957 -0.05501193 -0.05503524 -0.05527316 -0.05536893 -0.05632594 -0.05785827 -0.05938999 -0.06145571 -0.06351881 -0.06549088 -0.06798418 -0.07016172 -0.07260853 -0.07556078 -0.07762937 -0.08024094 -0.08304394 -0.08686809 -0.09097228 -0.09383648 -0.09649183 -0.0948352  -0.08914267], 21.25, 21.69, False
2023/06/23 05:26:28.801, 319034480, [0.6629698  0.65869164 0.64868113 0.61961757 0.60686564 0.60607034 0.59205212 0.58867028 0.57796375 0.57290636 0.57442458 0.55464411 0.54626368 0.54154895 0.53792155 0.52954085 0.5204963  0.51752787 0.51413835 0.50763026 0.50248743 0.49783289 0.49113569 0.48830356 0.48362263 0.47948278 0.47405458 0.47133936 0.46646624 0.4613042  0.45819044 0.4536951  0.44940847 0.44704945 0.44274079 0.43908762 0.43791952 0.43482569 0.43291429 0.43042976 0.42744705 0.42524559 0.42397585 0.41789893 0.41792939 0.41356009 0.41036983 0.40754821 0.40512937 0.40245322 0.40044969 0.39864616 0.39773603 0.39747639 0.39691805 0.39662571 0.39554863 0.39460693 0.39361734 0.39380504 0.39094025 0.38962336 0.38742169 0.38516806 0.38051798 0.37805936 0.37632565 0.3750332  0.37472485 0.37299043 0.36987867 0.36663386 0.36250886 0.35823145 0.355429   0.35124792 0.34828495 0.34523926 0.34063499 0.33579015 0.33366173 0.32629578 0.31971653 0.3157139  0.31406588 0.31383856], [ 0.08792029  0.08288221  0.07726882  0.07907175  0.06885895  0.07190859  0.06135975  0.06076812  0.05469918  0.0503489   0.04341625  0.04408894  0.03698674  0.03379728  0.03210612  0.02804485  0.02400066  0.02235865  0.01792291  0.01392894  0.010383    0.00698013  0.00403336 -0.00125526 -0.00379899 -0.00808935 -0.01236167 -0.01471984 -0.01846506 -0.02153175 -0.02491427 -0.02637505 -0.0286634  -0.03062654 -0.03194465 -0.03327717 -0.03476799 -0.03629438 -0.03764336 -0.03883133 -0.040042   -0.04087707 -0.04189393 -0.04195679 -0.04223004 -0.04002696 -0.04079709 -0.04192247 -0.04330451 -0.04539745 -0.04666589 -0.04735102 -0.04777643 -0.04833255 -0.04877955 -0.049269   -0.04997934 -0.05059265 -0.05101005 -0.05179654 -0.05262941 -0.05338958 -0.05402509 -0.05363098 -0.05395479 -0.05406991 -0.05439675 -0.05525555 -0.05715974 -0.05903083 -0.06125771 -0.06339977 -0.06519813 -0.06753969 -0.07020744 -0.07198385 -0.07543855 -0.07774954 -0.08107145 -0.08322115 -0.08718361 -0.0921255  -0.09604245 -0.09696434 -0.09494227 -0.08972749], 21.26, 21.69, False
2023/06/23 05:26:29.057, 319034731, [0.6569681  0.66716025 0.65014163 0.61961186 0.62309947 0.61220014 0.60571382 0.5968157  0.59372344 0.57685068 0.57952954 0.55878799 0.5626703  0.55442722 0.54930706 0.54174163 0.54075959 0.53230639 0.52822583 0.5213406  0.52009547 0.51660261 0.51036207 0.50484235 0.49808497 0.49672488 0.49031903 0.48526475 0.47945002 0.47602338 0.46993019 0.46747706 0.46470162 0.46140541 0.45777089 0.45478065 0.45064267 0.44689191 0.44247772 0.43960185 0.43424564 0.43220134 0.43196816 0.42620563 0.42593082 0.4021349  0.4002589  0.39727571 0.39388209 0.39087893 0.38818019 0.38554705 0.38388167 0.3827142  0.3802935  0.37895842 0.37691078 0.37500181 0.37358804 0.37285981 0.37073198 0.36976758 0.36789303 0.36583398 0.36369286 0.36286215 0.36108567 0.36087172 0.35961643 0.35906999 0.35680953 0.35440449 0.35259763 0.34917006 0.34635725 0.34428337 0.34015235 0.33670607 0.33506153 0.32831962 0.32781486 0.32002842 0.31108238 0.30976416 0.30672145 0.30419392], [ 0.0935901   0.08595162  0.08565405  0.07471053  0.06504875  0.06461946  0.06379822  0.0593861   0.0555331   0.04795299  0.04375385  0.03992815  0.03698956  0.03075876  0.02736041  0.02151414  0.01919206  0.01761459  0.01215313  0.01028574  0.00532554  0.00158019 -0.00113344 -0.0048417  -0.00789966 -0.01177407 -0.01499636 -0.0180934  -0.02154878 -0.02442637 -0.02699168 -0.02981095 -0.03093862 -0.03339621 -0.03434333 -0.03650748 -0.03780847 -0.03937504 -0.04065519 -0.04189827 -0.04301855 -0.04312874 -0.04407709 -0.04463155 -0.0454414  -0.0407397  -0.04175008 -0.04295782 -0.04485592 -0.04610799 -0.04761152 -0.0483972  -0.04895245 -0.04930813 -0.04973806 -0.05018895 -0.05075677 -0.05145546 -0.0520128  -0.052629   -0.05314218 -0.0540522  -0.05378825 -0.05417095 -0.05431655 -0.0541311  -0.05488985 -0.05582838 -0.05728439 -0.05898126 -0.06165984 -0.06335256 -0.06557754 -0.06740794 -0.07003278 -0.07267566 -0.07475352 -0.07838068 -0.08008665 -0.08329958 -0.08715656 -0.09175985 -0.09519239 -0.09646116 -0.09591914 -0.09088262], 21.25, 21.69, False
2023/06/23 05:26:29.313, 319034981, [0.64877373 0.63275959 0.62908911 0.60251104 0.60795765 0.58771651 0.58114874 0.57977701 0.56507902 0.56453882 0.5479724  0.54667305 0.54177633 0.53275348 0.53177759 0.52658952 0.5222164  0.51342875 0.51037641 0.50578113 0.50100295 0.49662817 0.49312994 0.48411816 0.48194232 0.47768022 0.47436408 0.47023616 0.46633176 0.46190456 0.45854829 0.45442586 0.45034181 0.4451905  0.44176729 0.43830346 0.43569801 0.43377076 0.42976501 0.42733332 0.42391991 0.42124824 0.42013779 0.41499522 0.4121674  0.40538782 0.40224594 0.39881779 0.39465729 0.39185138 0.38892676 0.38658286 0.38444085 0.38355986 0.38123239 0.37944229 0.37761573 0.37657533 0.37503546 0.37445086 0.37237581 0.37130823 0.36977243 0.36824978 0.36516914 0.36426906 0.36184544 0.36158125 0.36068545 0.35957811 0.35743827 0.3548067  0.35079943 0.34789571 0.34601195 0.34126782 0.33887913 0.3353491  0.33125112 0.32672318 0.32452327 0.31680547 0.30981195 0.30610865 0.30499107 0.30309537], [ 0.08599283  0.09171116  0.08984912  0.07107251  0.06821206  0.0691391   0.06623502  0.0641245   0.05240324  0.04960691  0.0451992   0.04156168  0.03531629  0.03481453  0.0309746   0.02578772  0.02194045  0.0193189   0.01698113  0.012301    0.00918903  0.00653208  0.00252549 -0.00149316 -0.00481918 -0.0073492  -0.01147962 -0.01454015 -0.01736752 -0.02002748 -0.02288943 -0.02534578 -0.02746847 -0.02950012 -0.03088384 -0.03247874 -0.03413384 -0.03542977 -0.03702415 -0.03814139 -0.03922647 -0.03990487 -0.0402532  -0.04069177 -0.04158827 -0.03791861 -0.03857867 -0.039809   -0.04142464 -0.04264403 -0.04373668 -0.04472356 -0.04541874 -0.04578717 -0.04638008 -0.04715581 -0.04782917 -0.04825608 -0.04897877 -0.0495195  -0.05051248 -0.05156095 -0.05192917 -0.05227104 -0.05291575 -0.05311476 -0.05384134 -0.05506452 -0.05633658 -0.05834061 -0.06026908 -0.06270487 -0.06458196 -0.06632517 -0.06893147 -0.07091984 -0.07371931 -0.07693998 -0.0786916  -0.08241817 -0.085886   -0.08982632 -0.09430383 -0.09445941 -0.09488875 -0.08836571], 21.25, 21.69, False
2023/06/23 05:26:29.553, 319035230, [0.65472748 0.63960024 0.62163609 0.61432598 0.60448486 0.60400497 0.58025109 0.58702433 0.57504156 0.57088279 0.56358279 0.5486398  0.54576081 0.53831416 0.53354108 0.52946289 0.52338511 0.51695644 0.50962407 0.50489015 0.50081118 0.49812282 0.49019339 0.48681315 0.48322825 0.47915566 0.47299049 0.46963123 0.46552897 0.46105387 0.4568533  0.45299647 0.44909518 0.44617364 0.44300926 0.43999812 0.43645303 0.43450771 0.43285032 0.43081703 0.42888995 0.42676665 0.42505567 0.41961501 0.41813757 0.40736427 0.40477938 0.40135368 0.39767983 0.39391987 0.39062713 0.38715754 0.38513787 0.38424781 0.38226571 0.38069273 0.37909231 0.37696437 0.374979   0.37319089 0.37067634 0.36866921 0.36611806 0.36447108 0.36142275 0.36093265 0.3599292  0.36003242 0.36014289 0.35948593 0.35905949 0.35649336 0.35345826 0.3514915  0.34806637 0.34542726 0.34306446 0.33934387 0.3382124  0.33457912 0.3317705  0.32416189 0.31726155 0.31260832 0.31333247 0.30856743], [ 0.08696479  0.08685069  0.076463    0.07544437  0.07202862  0.07018067  0.06379928  0.05938749  0.05470394  0.04389738  0.04342156  0.03747021  0.03531723  0.02974643  0.02713084  0.02335086  0.02066495  0.01657894  0.01379308  0.01012907  0.00661425  0.00265514 -0.0007237  -0.00434716 -0.00835396 -0.01198651 -0.01471219 -0.01756085 -0.0211287  -0.02355552 -0.02651133 -0.02878407 -0.03107905 -0.03257245 -0.03409607 -0.03544594 -0.0368697  -0.03772215 -0.03940304 -0.04036489 -0.04184778 -0.04214339 -0.04295806 -0.04356272 -0.04378161 -0.04023919 -0.04140411 -0.04257174 -0.04364843 -0.04553725 -0.04638387 -0.04720077 -0.04799422 -0.04850654 -0.04890233 -0.04917497 -0.05014507 -0.05071699 -0.05131326 -0.05210332 -0.05280308 -0.05352166 -0.05348124 -0.05400986 -0.05409628 -0.0539544  -0.05470778 -0.05546492 -0.05638269 -0.05884669 -0.06085067 -0.06312012 -0.06519577 -0.06728234 -0.06999044 -0.07167067 -0.07419524 -0.07688122 -0.07905168 -0.08208342 -0.0858356  -0.09098041 -0.09428937 -0.09646019 -0.09488775 -0.0914608 ], 21.25, 21.68, False
