time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 04:37:13.162, 42744811, [0.9816648  0.96555207 0.95075448 0.94280386 0.92016667 0.92449391 0.92047285 0.90122861 0.89763017 0.88827053 0.88111318 0.86895328 0.858184   0.85797513 0.84339077 0.84022214 0.83047081 0.82511123 0.81861297 0.81121254 0.80637247 0.8048853  0.79394508 0.78665139 0.78187132 0.77557306 0.76799058 0.76261261 0.7537863  0.74891576 0.74203484 0.73548457 0.73092343 0.7253234  0.71915209 0.71288461 0.70555962 0.70426357 0.69712462 0.69223942 0.68594947 0.67988733 0.67686323 0.66759261 0.66257497 0.66167606 0.65676653 0.65149832 0.64547655 0.64083105 0.6354917  0.63150833 0.62738782 0.62461885 0.62179777 0.61805552 0.61442251 0.61022775 0.60503453 0.60058862 0.59625248 0.59276075 0.58833553 0.58590679 0.581784   0.58047062 0.57823194 0.57732093 0.57525623 0.57306007 0.56945339 0.56383019 0.56017994 0.55445333 0.54993801 0.54514703 0.54129847 0.53585945 0.53081224 0.52351794 0.51877598 0.50873113 0.4988157  0.49436141 0.49258963 0.48805415], [ 0.14260385  0.14646471  0.14244176  0.12853468  0.12974904  0.12535851  0.1254493   0.11953043  0.11966283  0.11108658  0.10845938  0.10611735  0.10220689  0.09663059  0.09034488  0.08597227  0.0838867   0.07847731  0.07426286  0.06935077  0.06360217  0.05962627  0.05308812  0.04806241  0.04344949  0.03806922  0.03363558  0.02886288  0.02349915  0.01882099  0.01303747  0.00898012  0.00577241  0.00243639 -0.00066479 -0.00331497 -0.00659925 -0.01035064 -0.01364286 -0.01564715 -0.0174607  -0.01935391 -0.02012539 -0.02136221 -0.02248297 -0.01920356 -0.02056763 -0.02219689 -0.02416103 -0.02581462 -0.02759604 -0.02916154 -0.02974723 -0.02967157 -0.03033164 -0.03052144 -0.0309742  -0.03176593 -0.03223913 -0.03275531 -0.0335083  -0.03344926 -0.03400366 -0.03358988 -0.032824   -0.0326095  -0.03236357 -0.03340031 -0.03542999 -0.03784764 -0.03984895 -0.04272841 -0.04512802 -0.04731071 -0.05005048 -0.05275607 -0.05536012 -0.05776335 -0.06220803 -0.06636976 -0.07149559 -0.08197441 -0.09015337 -0.096425   -0.09722513 -0.09133083], 18.67, 18.97, False
2023/07/08 04:37:13.402, 42745060, [0.974053   0.95090045 0.96659218 0.9394039  0.9376149  0.93042261 0.92575331 0.92254488 0.92406781 0.89849    0.90390526 0.90356975 0.89323901 0.88378243 0.87250744 0.86347102 0.85389382 0.84532292 0.83479802 0.82151534 0.81001778 0.80178024 0.79272258 0.78261541 0.77724496 0.7720529  0.76356311 0.75765745 0.74999132 0.74563407 0.74188957 0.73360304 0.72985989 0.72495109 0.71792765 0.71408357 0.7062876  0.70542191 0.69991158 0.69502688 0.68905762 0.68385786 0.68211902 0.67484323 0.67045188 0.66649545 0.6616636  0.65539556 0.64961801 0.64376855 0.63742227 0.63225586 0.62943124 0.62658216 0.62342884 0.61987999 0.61624244 0.61221654 0.60779476 0.6025128  0.59779103 0.59417965 0.59089168 0.58848221 0.58315047 0.58128407 0.5792969  0.57769845 0.5766791  0.57347119 0.56918915 0.56515595 0.56094846 0.55483739 0.55348116 0.54655147 0.54405826 0.53788435 0.53384944 0.52656256 0.5220361  0.51481833 0.50393079 0.49598296 0.49158702 0.48954917], [ 0.14358229  0.14646471  0.13320388  0.13001811  0.12693998  0.12291291  0.12067072  0.12045216  0.11517438  0.11182563  0.10379647  0.10039424  0.09562238  0.08880223  0.08671996  0.08293352  0.07782799  0.07369875  0.0689901   0.06549242  0.05985602  0.05400658  0.05003279  0.04336297  0.03856239  0.03343369  0.02741171  0.02334913  0.01773487  0.01383812  0.00875258  0.00481882  0.00165443 -0.00204859 -0.00423803 -0.00722782 -0.01034836 -0.01264199 -0.01465102 -0.01651746 -0.01812267 -0.02029755 -0.02106099 -0.02209491 -0.02303695 -0.02198997 -0.02354595 -0.02525837 -0.02713525 -0.02906416 -0.03089711 -0.03183517 -0.03289034 -0.03296438 -0.0335449  -0.03358354 -0.03392861 -0.03427566 -0.03531066 -0.03519904 -0.03618098 -0.03644633 -0.03653392 -0.03612868 -0.03542141 -0.03491479 -0.03479408 -0.03569374 -0.03740501 -0.03952583 -0.0418749  -0.04426152 -0.04680144 -0.04896634 -0.05193701 -0.05377607 -0.05695707 -0.05828998 -0.06252152 -0.06581173 -0.07232374 -0.08274574 -0.09015337 -0.09727014 -0.09774695 -0.09126326], 18.67, 18.96, False
2023/07/08 04:37:13.659, 42745310, [0.99244601 0.94579803 0.92673212 0.92297709 0.91014761 0.89608784 0.89872846 0.89891475 0.88710494 0.87943424 0.88036374 0.87554178 0.85589571 0.85395043 0.84366498 0.8385594  0.83237082 0.82470404 0.81983417 0.80766617 0.8038793  0.79962546 0.78941379 0.7829407  0.77610978 0.76890809 0.76312322 0.75733403 0.74952445 0.74490999 0.73826303 0.7308272  0.72689502 0.72202526 0.71678604 0.71240552 0.70566863 0.70483078 0.6985177  0.69282106 0.68960167 0.68508387 0.68422141 0.67722253 0.67238131 0.66494475 0.65988934 0.65516426 0.65083172 0.64677232 0.64275308 0.6387837  0.63652025 0.63451286 0.63335999 0.63111137 0.62767753 0.62405621 0.62027723 0.61679884 0.61209037 0.60796822 0.60400122 0.60202736 0.5976953  0.59566976 0.59417867 0.59286622 0.58975038 0.58457123 0.57820279 0.57249714 0.56692007 0.56080213 0.55736873 0.55353173 0.54862482 0.54465535 0.54071331 0.53258192 0.52709273 0.51500276 0.49958507 0.48902305 0.48318307 0.4785728 ], [ 1.42599779e-01  1.36651511e-01  1.32371435e-01  1.21298775e-01  1.26281900e-01  1.23496328e-01  1.16458378e-01  1.20451186e-01  1.15174122e-01  1.07518543e-01  1.03795011e-01  9.90365484e-02  9.44122581e-02  9.09657943e-02  8.64914547e-02  8.09959426e-02  7.70454996e-02  7.26258364e-02  6.70768654e-02  6.42930233e-02  5.63594636e-02  5.31966251e-02  4.81024995e-02  4.32418889e-02  3.70152782e-02  3.30068559e-02  2.74109540e-02  2.25860885e-02  1.68250676e-02  1.25049080e-02  7.01550841e-03  3.18200185e-03  5.88258949e-05 -2.85288028e-03 -5.97986086e-03 -8.36208859e-03 -1.12944954e-02 -1.42873175e-02 -1.65816627e-02 -1.82086474e-02 -2.00701438e-02 -2.16140860e-02 -2.25802986e-02 -2.35656410e-02 -2.43002576e-02 -2.26037529e-02 -2.37618635e-02 -2.52244879e-02 -2.78443057e-02 -2.97021735e-02 -3.15232811e-02 -3.23110893e-02 -3.31676297e-02 -3.34175176e-02 -3.36296608e-02 -3.39393682e-02 -3.42424058e-02 -3.40392651e-02 -3.48425079e-02 -3.53741634e-02 -3.62260321e-02 -3.64846270e-02 -3.65727622e-02 -3.67343951e-02 -3.65108905e-02 -3.58274588e-02 -3.58472248e-02 -3.67253861e-02 -3.87122196e-02 -4.13653732e-02 -4.35899861e-02 -4.66229612e-02 -4.82456365e-02 -5.12715864e-02 -5.30563469e-02 -5.49222862e-02 -5.82595892e-02 -6.12787389e-02 -6.48869167e-02 -6.88791920e-02 -7.56937159e-02 -8.62660256e-02 -9.36918580e-02 -9.99406816e-02 -1.02225162e-01 -9.50705685e-02], 18.67, 18.97, False
2023/07/08 04:37:13.915, 42745560, [0.96481926 0.96410452 0.94507486 0.93783863 0.90813613 0.9262128  0.89948384 0.90718836 0.88067487 0.89161196 0.87079754 0.86571041 0.85657956 0.84993164 0.84524178 0.83245474 0.83069414 0.82061772 0.81613562 0.80702758 0.80096311 0.79679642 0.78829212 0.78373334 0.77600105 0.77127718 0.76453577 0.7578936  0.75268793 0.74483272 0.739553   0.73353313 0.72895034 0.72368055 0.71819763 0.71291616 0.70512958 0.70326436 0.69616992 0.69024069 0.68488064 0.67952873 0.67876628 0.67012904 0.66603076 0.66042254 0.65502721 0.64865915 0.64311055 0.63643276 0.63017765 0.62526989 0.62114551 0.61745594 0.61439548 0.6106709  0.60710996 0.60296622 0.59769091 0.59340752 0.58876319 0.58528604 0.58122066 0.57770338 0.57285146 0.57057405 0.5696039  0.56891096 0.56775141 0.566082   0.56146137 0.55869405 0.55504312 0.54680744 0.54499105 0.53869252 0.53358245 0.53045    0.52358482 0.51508075 0.51319123 0.49760973 0.48784657 0.47880328 0.47334728 0.47168477], [ 0.15615339  0.12762011  0.1332124   0.13327829  0.12694729  0.12594643  0.1259709   0.11767635  0.11517517  0.10752407  0.10313883  0.10010289  0.09831428  0.09096954  0.08887484  0.08165188  0.07939414  0.0756435   0.07043668  0.06559858  0.05837193  0.05414624  0.04926671  0.04438865  0.03939405  0.03312612  0.02822799  0.02372861  0.01852503  0.01325387  0.00873484  0.00511973  0.00144984 -0.00176291 -0.00536045 -0.00729718 -0.01038152 -0.01297765 -0.01533826 -0.01721741 -0.01934782 -0.02112551 -0.02165758 -0.02308248 -0.02371823 -0.02130161 -0.02271909 -0.02435575 -0.02633018 -0.02828618 -0.03074638 -0.03159086 -0.03191809 -0.03245797 -0.03277298 -0.03308782 -0.03380826 -0.03392738 -0.03436371 -0.03513134 -0.03554406 -0.03609156 -0.03650879 -0.03606341 -0.03561253 -0.03489574 -0.03506581 -0.03626042 -0.03852349 -0.04073063 -0.04305554 -0.04577423 -0.04746576 -0.05013303 -0.05287789 -0.05569294 -0.0580472  -0.06063175 -0.06576595 -0.06853848 -0.07537433 -0.08511647 -0.09325905 -0.09980277 -0.10092683 -0.09499965], 18.66, 18.96, False
2023/07/08 04:37:14.154, 42745811, [0.98928677 0.94580076 0.96215466 0.93783842 0.90813683 0.90837839 0.90622013 0.89163389 0.88447441 0.87323357 0.87786458 0.86131534 0.85338072 0.8493102  0.83919605 0.83270417 0.8236528  0.81868058 0.8143636  0.80331512 0.79878022 0.79411153 0.7859764  0.78002324 0.77424373 0.76975463 0.76356247 0.75880278 0.75238449 0.7469287  0.74111224 0.73396887 0.73336921 0.73298002 0.72067134 0.71437157 0.7083321  0.70508861 0.69876162 0.69204521 0.68815229 0.68400968 0.68199054 0.67368646 0.6707239  0.65628139 0.65115578 0.6451279  0.64024368 0.63362427 0.62808439 0.62262226 0.61868243 0.61565497 0.61263953 0.60892501 0.60618816 0.60295111 0.59931674 0.5964787  0.59264816 0.58894675 0.58469446 0.58263163 0.57720037 0.57595003 0.57470251 0.57305619 0.57271628 0.5719513  0.57534273 0.57653078 0.57319575 0.56915057 0.56781995 0.56708865 0.56281359 0.5576076  0.55175499 0.54201786 0.53629584 0.51950311 0.50585123 0.49507044 0.48929133 0.48236377], [ 0.142612    0.13483036  0.12692665  0.12928192  0.12694485  0.12291582  0.11963488  0.11721287  0.11313773  0.10715102  0.10191482  0.10039729  0.0920005   0.09071951  0.08694912  0.08186119  0.07782941  0.07173683  0.0688224   0.06429472  0.05956393  0.05448152  0.04896428  0.04336475  0.03820528  0.03267841  0.02822723  0.02306169  0.01746028  0.01274058  0.008501    0.0048197   0.00021252 -0.00195715 -0.00474347 -0.0073634  -0.00953323 -0.01270465 -0.01525261 -0.017381   -0.01956252 -0.02078832 -0.02198013 -0.02333527 -0.02393787 -0.02234558 -0.02367678 -0.02517432 -0.02690341 -0.02928384 -0.03084623 -0.03198131 -0.03284463 -0.03286904 -0.03332695 -0.03336847 -0.03372422 -0.03419982 -0.03459494 -0.03540838 -0.03588436 -0.03638512 -0.03675476 -0.03651994 -0.03592789 -0.03537738 -0.03522904 -0.03648314 -0.03888596 -0.04128303 -0.04372092 -0.04599537 -0.04821989 -0.05084781 -0.05329521 -0.05575403 -0.05888848 -0.06092454 -0.06577476 -0.06939509 -0.07618028 -0.0862579  -0.09327365 -0.09936386 -0.10227249 -0.09572416], 18.67, 18.97, False
2023/07/08 04:37:14.409, 42746060, [1.00613581 0.95895776 0.94686537 0.9233112  0.933245   0.91599764 0.90394162 0.91185261 0.88798665 0.88491986 0.88318037 0.87439863 0.85909852 0.85911306 0.85150935 0.84182717 0.83981385 0.83129513 0.82642277 0.81990281 0.81454802 0.81066479 0.80091122 0.79246824 0.78762184 0.78087604 0.7713103  0.76661896 0.75792698 0.75192741 0.74671762 0.7395723  0.73256671 0.72871628 0.721426   0.71682005 0.71113433 0.70896878 0.70253099 0.69664494 0.69156509 0.68691968 0.68500674 0.6767982  0.673141   0.66935501 0.66422127 0.65920572 0.65554287 0.65127567 0.64618951 0.64148184 0.63757145 0.63413246 0.63190248 0.62909346 0.62574341 0.62200571 0.61788053 0.61405599 0.60923593 0.60509024 0.60015973 0.59778639 0.59219641 0.5896868  0.58818279 0.58651652 0.58481906 0.58333559 0.57893719 0.57622339 0.57511807 0.56908882 0.56822736 0.56480621 0.56176532 0.5592831  0.55289214 0.54470775 0.54273735 0.52823784 0.52113682 0.51014778 0.50361108 0.50191296], [ 0.15082618  0.13482752  0.12776084  0.12853704  0.11936636  0.12955526  0.12331899  0.1176744   0.11355155  0.10714964  0.1015816   0.0984466   0.09495541  0.09071858  0.08575839  0.08078698  0.07704692  0.07244458  0.06754636  0.0641376   0.05799476  0.052786    0.04853375  0.04282163  0.03773329  0.03235785  0.02720768  0.0229648   0.01772582  0.01316491  0.00911624  0.00509571  0.0014737  -0.00164442 -0.0043797  -0.00684848 -0.00953365 -0.01211444 -0.01463809 -0.01598931 -0.01856993 -0.0203368  -0.02160346 -0.02322947 -0.02343586 -0.01400728 -0.01616137 -0.01946844 -0.02387148 -0.02742312 -0.03022143 -0.03242633 -0.03343184 -0.03414248 -0.03412996 -0.03443787 -0.03469827 -0.03532721 -0.03608812 -0.03631088 -0.03712525 -0.0371668  -0.03720777 -0.03703152 -0.03661438 -0.03624042 -0.03562339 -0.03683052 -0.03865546 -0.04097339 -0.04338227 -0.0462423  -0.04764162 -0.05078349 -0.05252838 -0.05531218 -0.05861606 -0.06121736 -0.06535178 -0.06887806 -0.07581462 -0.08587639 -0.09327436 -0.09831726 -0.10170142 -0.09513557], 18.67, 18.97, False
2023/07/08 04:37:14.651, 42746310, [0.98325899 0.96699705 0.96912522 0.95001457 0.93182718 0.93553741 0.90698211 0.90784615 0.89820498 0.88593203 0.88242667 0.87296495 0.86138785 0.85333095 0.84311704 0.84256475 0.83192181 0.82623602 0.82127579 0.81249099 0.80898202 0.80609183 0.7972367  0.79181132 0.78558009 0.77877701 0.7744187  0.76638002 0.75932894 0.75492528 0.74898324 0.74228366 0.73818333 0.73339035 0.72671765 0.71991555 0.71415191 0.71166631 0.70657097 0.70080357 0.69602306 0.68959072 0.68762093 0.67915638 0.67497448 0.65652096 0.65226894 0.64663112 0.64108518 0.63670749 0.63075307 0.62554325 0.62222839 0.61898446 0.61588121 0.61279457 0.60926171 0.60515161 0.60110061 0.59681952 0.59209728 0.58920563 0.5846562  0.58155527 0.57681242 0.5748712  0.57375746 0.57251731 0.57064204 0.56895373 0.56477632 0.56058246 0.55775517 0.549393   0.54711977 0.54244175 0.53674231 0.53420258 0.52661692 0.51927257 0.51693595 0.50379004 0.4905176  0.48538817 0.47915553 0.47478714], [ 0.1498568   0.13574084  0.13320388  0.12927721  0.12282263  0.1295538   0.11750491  0.12091215  0.11641215  0.11145628  0.10600985  0.10039424  0.09374639  0.09254656  0.08864535  0.08272396  0.07899981  0.07582359  0.07013459  0.06632661  0.05956264  0.05428106  0.0490909   0.04438599  0.03878811  0.03333761  0.02802084  0.02277925  0.01745929  0.01317912  0.00843511  0.00408142  0.00114093 -0.0023165  -0.00500633 -0.00740197 -0.01005403 -0.01316101 -0.0157697  -0.01794726 -0.01991377 -0.02136765 -0.02242892 -0.0235788  -0.02464754 -0.0220393  -0.02401269 -0.02551537 -0.02781919 -0.02949961 -0.03116965 -0.03206097 -0.03283685 -0.03317507 -0.0333055  -0.03407422 -0.03425024 -0.0346406  -0.03549063 -0.0356644  -0.03655752 -0.03682943 -0.03687114 -0.03703222 -0.03609896 -0.03566089 -0.03573531 -0.03677795 -0.03876682 -0.04092801 -0.04418054 -0.04613781 -0.04826875 -0.050427   -0.05316549 -0.05575048 -0.05918421 -0.0615124  -0.06661486 -0.06943606 -0.07535156 -0.08587091 -0.09413492 -0.09987275 -0.10212422 -0.09690555], 18.67, 18.97, False
2023/07/08 04:37:14.906, 42746560, [0.97725487 0.96041633 0.94377589 0.94889762 0.91581366 0.91305909 0.89718371 0.913158   0.88972847 0.88693843 0.88242884 0.87515883 0.8565784  0.85446502 0.85046987 0.84089769 0.83533393 0.82526191 0.82519363 0.81570985 0.80840308 0.80581289 0.79772186 0.78718579 0.78330686 0.77592384 0.77007839 0.76423548 0.7569304  0.75187074 0.74501043 0.73938685 0.73319594 0.7273438  0.72090593 0.7157851  0.70779346 0.70580514 0.69824805 0.69124809 0.68634835 0.68020786 0.67848954 0.6697229  0.66525116 0.6605164  0.65641875 0.65138304 0.6474344  0.64352565 0.63808734 0.63382842 0.63051665 0.62719396 0.62312421 0.61908998 0.61472048 0.61100418 0.60640861 0.60214488 0.59753596 0.59377352 0.58919313 0.58625518 0.58126798 0.57961537 0.57744276 0.5751059  0.57328995 0.5704032  0.56607064 0.56072595 0.5571114  0.55121209 0.54760838 0.54170107 0.53848167 0.53246192 0.52703427 0.51929793 0.51367884 0.50312134 0.49153558 0.48242816 0.47899092 0.47452175], [ 1.56157463e-01  1.41110561e-01  1.41634194e-01  1.37278647e-01  1.22172504e-01  1.25947882e-01  1.22806982e-01  1.22315009e-01  1.15588481e-01  1.11092099e-01  1.03471448e-01  1.01756973e-01  9.71067488e-02  9.44674866e-02  9.10280225e-02  8.55277213e-02  8.11540158e-02  7.63526763e-02  7.15444318e-02  6.83614478e-02  6.23271719e-02  5.86820520e-02  5.18010791e-02  4.66187260e-02  4.16586064e-02  3.55343524e-02  3.02699335e-02  2.55359352e-02  2.11130503e-02  1.57449002e-02  1.10880146e-02  7.30979720e-03  3.99764300e-03  1.12956026e-04 -2.73862089e-03 -4.96017827e-03 -7.73800478e-03 -1.01311153e-02 -1.26694792e-02 -1.45582637e-02 -1.68353502e-02 -1.88252893e-02 -1.93131417e-02 -1.94888240e-02 -2.01737366e-02 -1.82554865e-02 -2.04930838e-02 -2.22400983e-02 -2.40678276e-02 -2.59441353e-02 -2.77354117e-02 -2.86593018e-02 -2.89344780e-02 -2.92795399e-02 -2.94322699e-02 -2.99914116e-02 -2.99469403e-02 -3.04146299e-02 -3.13846613e-02 -3.19371516e-02 -3.24492179e-02 -3.25971632e-02 -3.32412389e-02 -3.26116451e-02 -3.21177725e-02 -3.20091125e-02 -3.15816363e-02 -3.27475066e-02 -3.48238584e-02 -3.70050084e-02 -3.97583090e-02 -4.29711277e-02 -4.48630399e-02 -4.72105588e-02 -4.99166225e-02 -5.26319012e-02 -5.56308154e-02 -5.79377630e-02 -6.29339445e-02 -6.65870166e-02 -7.30055071e-02 -8.23719661e-02 -9.14827280e-02 -9.64209708e-02 -9.87872173e-02 -9.32299249e-02], 18.66, 18.97, False
2023/07/08 04:37:15.162, 42746811, [0.96482143 0.96843859 0.96087796 0.9488972  0.92649598 0.92707001 0.91296549 0.90420712 0.90461305 0.88308683 0.88699042 0.87916996 0.85818168 0.86003481 0.85101304 0.84256275 0.83835291 0.83149682 0.82822635 0.81764932 0.81424286 0.81201146 0.80103648 0.79685981 0.7891845  0.78172778 0.77671663 0.76984645 0.76164554 0.75637674 0.74966629 0.74292684 0.73922391 0.73332856 0.72867488 0.72275426 0.71547084 0.7139514  0.70720582 0.70115557 0.69579675 0.68941722 0.68764082 0.67858346 0.67425263 0.66486379 0.66052575 0.65479256 0.65036722 0.64462389 0.63859051 0.63420069 0.62960445 0.62588808 0.62217138 0.61823158 0.61481977 0.61119139 0.60685406 0.60307769 0.59943888 0.59600413 0.59110926 0.5884668  0.58312216 0.58109201 0.57842924 0.57656571 0.57561771 0.57369249 0.5691562  0.5658321  0.56238294 0.55570114 0.55382492 0.54744447 0.54465256 0.54097208 0.53421535 0.52573329 0.52149275 0.50657721 0.49537417 0.48922674 0.48150627 0.47952118], [ 0.14986495  0.13391152  0.12231037  0.13002283  0.12628921  0.12652756  0.11963488  0.12045412  0.11355182  0.11004626  0.1006938   0.100693    0.09522672  0.09146633  0.08694912  0.08269955  0.07821959  0.0756611   0.06919931  0.06403449  0.0589586   0.05422109  0.04947672  0.04279191  0.03910788  0.03233816  0.02761013  0.02335406  0.01846077  0.01303392  0.00917448  0.00510802  0.00116814 -0.0014829  -0.00450786 -0.00699205 -0.00972457 -0.01243508 -0.01495766 -0.01690285 -0.01936776 -0.02113801 -0.02191509 -0.02275241 -0.02373158 -0.02279624 -0.02379471 -0.0256664  -0.02712539 -0.02935863 -0.03151449 -0.03235616 -0.03312503 -0.03327813 -0.03335272 -0.03370273 -0.03396123 -0.03448461 -0.03533959 -0.03601206 -0.03653354 -0.03646737 -0.03654815 -0.03625359 -0.03585606 -0.035411   -0.03536625 -0.03584451 -0.03832291 -0.04058182 -0.04303868 -0.04562625 -0.0478631  -0.05010107 -0.05244087 -0.05485087 -0.05781862 -0.06057684 -0.06446995 -0.0677431  -0.07498452 -0.08508686 -0.09287163 -0.097944   -0.10107832 -0.09533535], 18.67, 18.97, False
2023/07/08 04:37:15.402, 42747060, [1.03981667 0.98540141 0.97483128 0.94777548 0.92116191 0.90750031 0.91222148 0.90486764 0.88652345 0.87790626 0.87536007 0.86494228 0.85498504 0.85044353 0.84105383 0.83412586 0.82834904 0.82082703 0.81455208 0.80719501 0.80070302 0.79802983 0.78844732 0.78229178 0.77654179 0.76846217 0.76041744 0.75398983 0.74578341 0.74074913 0.73366917 0.72483049 0.72013243 0.71439445 0.70615257 0.70309882 0.69331544 0.6926332  0.68656091 0.68046366 0.67643538 0.67198805 0.67097512 0.66347796 0.65944414 0.65770185 0.65280296 0.64699056 0.64043953 0.63453907 0.62858588 0.62470741 0.62186756 0.61819648 0.61572544 0.61286907 0.60964533 0.6066054  0.6023916  0.60034894 0.59769287 0.5981151  0.5963247  0.59593348 0.59462346 0.59522398 0.59710886 0.59708769 0.59756722 0.5974479  0.59552675 0.59512315 0.5952584  0.5934275  0.59365878 0.59184454 0.58720399 0.58462798 0.57660478 0.56567535 0.56079152 0.54452943 0.53038377 0.5188373  0.50967499 0.49850832], [ 0.14888008  0.13573515  0.1323686   0.1300134   0.13104821  0.13373545  0.12596144  0.12045021  0.11355077  0.11004073  0.10666548  0.10068689  0.09696675  0.09013169  0.08694599  0.08507838  0.0803639   0.07458769  0.0698335   0.06549129  0.05933196  0.05543796  0.05076266  0.04549524  0.03982161  0.0349658   0.03015422  0.02563424  0.02040335  0.01560863  0.01072101  0.00683405  0.00193823 -0.00109766 -0.00465192 -0.00675396 -0.00878085 -0.01175533 -0.01401298 -0.01627931 -0.01824114 -0.01993361 -0.02056508 -0.0222212  -0.02293525 -0.02103114 -0.0226493  -0.02414029 -0.0260781  -0.02792976 -0.03002563 -0.03125679 -0.03153132 -0.03147182 -0.03187379 -0.03232382 -0.03294822 -0.03279092 -0.0335332  -0.0339138  -0.03469123 -0.03478778 -0.03512516 -0.03474825 -0.03406126 -0.033773   -0.0336667  -0.03469177 -0.03677849 -0.0391942  -0.041845   -0.04395573 -0.04605775 -0.0483187  -0.05123891 -0.05396382 -0.05622442 -0.06005274 -0.06326963 -0.0669684  -0.07349885 -0.08312382 -0.09107124 -0.0975086  -0.09899448 -0.09257907], 18.68, 18.97, False
2023/07/08 04:37:15.658, 42747310, [1.0000513  0.96699887 0.94816863 0.94393134 0.92550928 0.92831213 0.91972225 0.91381084 0.9002639  0.89678897 0.89112052 0.88386803 0.8716882  0.86871474 0.86279508 0.85101549 0.84708585 0.83676004 0.83089272 0.82377851 0.81600769 0.81282241 0.80643932 0.79753658 0.79186729 0.7845003  0.77901591 0.7734697  0.76528486 0.76233914 0.75781638 0.75021806 0.74671323 0.74225342 0.73612502 0.73153138 0.72604353 0.72347237 0.71662177 0.71131401 0.706126   0.70082032 0.69900063 0.69125096 0.68576909 0.65161975 0.64708764 0.64303725 0.63951101 0.63505768 0.63001959 0.62534885 0.622297   0.61950991 0.61597521 0.61226872 0.60859616 0.60603374 0.60210152 0.5982021  0.59401051 0.59074433 0.58637099 0.58447023 0.58125094 0.58097029 0.57955347 0.57845329 0.57589262 0.5748616  0.5727384  0.56927879 0.56516465 0.55955081 0.55832088 0.55518535 0.55027206 0.54436594 0.54103556 0.53116344 0.52839689 0.51622778 0.50417707 0.49914575 0.49152346 0.49009117], [ 0.14986495  0.13574653  0.12776368  0.13076212  0.12282751  0.11988895  0.12648418  0.11905936  0.11600055  0.10789398  0.1047903   0.09798206  0.09643427  0.09088223  0.08548087  0.08269955  0.07724234  0.07246606  0.06775627  0.06481642  0.0582072   0.05476938  0.04870062  0.04327235  0.03825923  0.03177494  0.0268953   0.02298428  0.01686566  0.01256605  0.00758163  0.00469371 -0.00016715 -0.00285397 -0.00476963 -0.00802404 -0.01001278 -0.012736   -0.01579304 -0.01763676 -0.01960113 -0.02143021 -0.02261907 -0.02376829 -0.02443948 -0.02220437 -0.02312358 -0.02546894 -0.02734718 -0.02927585 -0.03114886 -0.0322322  -0.03271225 -0.0331932  -0.03326534 -0.03393441 -0.03437567 -0.03493961 -0.03542783 -0.03577956 -0.03643692 -0.03714236 -0.03723042 -0.03720473 -0.03667928 -0.03567682 -0.03585416 -0.03695546 -0.03890999 -0.04161541 -0.04405618 -0.04632288 -0.0486002  -0.05052259 -0.05386712 -0.05580038 -0.05819792 -0.06069516 -0.06520695 -0.0691562  -0.07552157 -0.08623941 -0.093343   -0.10003798 -0.1017506  -0.09619173], 18.67, 18.97, False
2023/07/08 04:37:15.914, 42747560, [0.99086645 0.96699887 0.93939499 0.93401807 0.92313955 0.9168672  0.91783881 0.89990288 0.90874993 0.89629095 0.89482446 0.87916996 0.86206895 0.85920453 0.84709339 0.84212744 0.83561139 0.82898928 0.82467395 0.8129852  0.80989915 0.80340114 0.79835208 0.78980102 0.78414279 0.77946917 0.77204796 0.76845754 0.76050508 0.75639422 0.75043944 0.74250756 0.73766083 0.73302096 0.72435616 0.72001291 0.71225799 0.71065369 0.70539007 0.70002746 0.69387565 0.68916007 0.68776638 0.67798859 0.67290809 0.66174834 0.65690535 0.6506122  0.64538705 0.64003529 0.63548639 0.63167688 0.62873893 0.62478092 0.62138832 0.61787888 0.61441456 0.61036174 0.60695401 0.60343699 0.60026338 0.59745915 0.59246672 0.58862336 0.58235746 0.5791524  0.57715917 0.57441521 0.5731254  0.57092034 0.56464003 0.55895936 0.55527395 0.54866051 0.54577523 0.54030031 0.53618885 0.53255671 0.52698337 0.51746447 0.51618081 0.50071892 0.49139676 0.48068016 0.4740768  0.47345343], [ 0.14359044  0.14201122  0.13782584  0.13002283  0.13170814  0.12710917  0.11750869  0.11905936  0.11682434  0.10900569  0.1013571   0.09827846  0.09254216  0.09038452  0.08785829  0.08118363  0.07802321  0.07212284  0.06890024  0.06481642  0.05850069  0.05443369  0.04882866  0.04414315  0.03731761  0.03352033  0.0277058   0.02326893  0.01723297  0.01332685  0.00749743  0.00318665  0.0006816  -0.00282481 -0.00582983 -0.0081274  -0.01098894 -0.01340885 -0.01602635 -0.01715895 -0.01948443 -0.02125887 -0.02242829 -0.02354194 -0.02420779 -0.02227709 -0.02320658 -0.02523594 -0.02701778 -0.0291682  -0.03141477 -0.03206113 -0.03260734 -0.03270932 -0.03320066 -0.03377498 -0.03398658 -0.03500596 -0.03567328 -0.03579413 -0.03687925 -0.03672926 -0.03710027 -0.03722862 -0.0365508  -0.03633135 -0.03632449 -0.03720446 -0.03940178 -0.04164947 -0.04377269 -0.04690407 -0.04847337 -0.05117118 -0.05437163 -0.05643306 -0.05960512 -0.06233584 -0.06574024 -0.07027002 -0.07549722 -0.08660897 -0.09382791 -0.10007141 -0.10137912 -0.09553594], 18.67, 18.97, False
