time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 08:20:15.960, 156660946, [0.55066483 0.51910511 0.53043394 0.51047179 0.49176541 0.50521093 0.48991698 0.47799334 0.47861238 0.46785241 0.46194944 0.45331882 0.44783794 0.45164311 0.44217087 0.43391801 0.43224352 0.42876852 0.4270196  0.42008351 0.41535841 0.41611815 0.41169975 0.40452218 0.40519279 0.40037046 0.39788845 0.39573692 0.39473878 0.39145499 0.3913454  0.38715115 0.38634222 0.38247414 0.38030209 0.37721912 0.37561888 0.37441006 0.37080777 0.36844471 0.3660773  0.36379196 0.36316352 0.36010507 0.3589485  0.35037455 0.34902418 0.34644221 0.34394335 0.34161537 0.33980085 0.33823659 0.33760673 0.33696808 0.33554856 0.33414815 0.33297397 0.33136157 0.33012464 0.3287904  0.32671731 0.32574143 0.32374975 0.3218386  0.31945996 0.31927479 0.31809388 0.31729332 0.31750833 0.31622484 0.31611124 0.31426672 0.31170836 0.30938209 0.30640224 0.3044347  0.30335793 0.30077103 0.29822138 0.29387659 0.29462661 0.28635858 0.281746   0.27643778 0.27571642 0.27536249], [ 0.05390776  0.05737999  0.05181229  0.04026296  0.0433552   0.03606428  0.03980301  0.03733933  0.03170427  0.03017204  0.02481014  0.02020839  0.01779553  0.01478477  0.01087162  0.00857578  0.00518885  0.00466016  0.00011496 -0.00238306 -0.00638799 -0.00876094 -0.01312366 -0.01578019 -0.01791152 -0.02106461 -0.02320214 -0.02644509 -0.02845305 -0.03070147 -0.03350795 -0.03524481 -0.03610996 -0.03809389 -0.03906568 -0.03950587 -0.04102332 -0.04222587 -0.04330781 -0.04456881 -0.04518625 -0.04556514 -0.04681139 -0.04696204 -0.04747057 -0.04531976 -0.04624799 -0.0476825  -0.04876754 -0.049825   -0.0514628  -0.05169487 -0.05205312 -0.05254474 -0.05268975 -0.05287996 -0.05328003 -0.05414631 -0.05465292 -0.05499535 -0.05564797 -0.05639054 -0.05679706 -0.05704628 -0.05770665 -0.05757209 -0.05791986 -0.05917325 -0.06039856 -0.06145836 -0.06377818 -0.06492703 -0.06665591 -0.06858141 -0.07080015 -0.07311253 -0.07532676 -0.07784182 -0.08063705 -0.08430677 -0.08674767 -0.09262983 -0.09514353 -0.09512002 -0.0934363  -0.09025837], 21.86, 22.89, False
2023/06/21 08:20:16.216, 156661195, [0.57508485 0.54213076 0.53893857 0.51655978 0.50042355 0.50310998 0.48877969 0.48785569 0.48535992 0.48001347 0.47387312 0.46673268 0.45842109 0.45622632 0.4554676  0.444922   0.44573922 0.43929455 0.43620875 0.43264434 0.43114951 0.42889204 0.42337224 0.41833748 0.41592329 0.41280832 0.41069582 0.40657334 0.40396372 0.40075071 0.39829977 0.39399031 0.39298885 0.3912125  0.38905113 0.3854997  0.38313551 0.38179563 0.37943589 0.37685602 0.37401714 0.37263354 0.37292029 0.36889185 0.36742899 0.35401729 0.35220074 0.34969345 0.34690607 0.34451247 0.34265129 0.34153078 0.34073066 0.34024062 0.33974415 0.33895217 0.33777355 0.33677705 0.33512042 0.33390349 0.33127061 0.33054837 0.32784388 0.32634448 0.32374627 0.32335745 0.32230355 0.32114511 0.32039039 0.32052374 0.31719431 0.31593965 0.31334403 0.30933399 0.30829237 0.3064648  0.30203654 0.3021953  0.29720573 0.29272257 0.29337546 0.28285334 0.2761966  0.2751049  0.27248532 0.27123829], [ 0.05940862  0.04518332  0.04856052  0.04380703  0.03277054  0.04653563  0.03451878  0.03107044  0.02843631  0.02256172  0.01637826  0.01772502  0.01557763  0.00854816  0.00774177  0.00436397  0.00413201 -0.00050929 -0.0036292  -0.00591772 -0.00913614 -0.01173751 -0.01420982 -0.01639912 -0.02017035 -0.022636   -0.02475499 -0.02751229 -0.02999498 -0.03234014 -0.03501357 -0.03656469 -0.03805133 -0.03921124 -0.04103105 -0.04185355 -0.04281792 -0.04329573 -0.04465559 -0.04605687 -0.04686213 -0.04729685 -0.04789958 -0.04845204 -0.04942942 -0.04575882 -0.04683811 -0.04763692 -0.04916872 -0.05008714 -0.05123809 -0.05186326 -0.05217569 -0.05292326 -0.05302287 -0.05338531 -0.05405007 -0.05432897 -0.05484284 -0.0554148  -0.05606211 -0.05635226 -0.05718783 -0.05759405 -0.05807649 -0.05855958 -0.05862549 -0.05947462 -0.06046234 -0.06184981 -0.0638026  -0.06541979 -0.06731263 -0.0696675  -0.07211419 -0.07454835 -0.0764852  -0.07841653 -0.081154   -0.08464104 -0.08770619 -0.09340143 -0.09556781 -0.09708621 -0.09569706 -0.09077132], 21.87, 22.89, False
2023/06/21 08:20:16.472, 156661445, [0.56383269 0.50631823 0.52310649 0.49007496 0.49057373 0.48754799 0.48196509 0.47405477 0.48414929 0.45927912 0.46413588 0.45480261 0.44739966 0.44509751 0.44217285 0.43141588 0.42995992 0.42588728 0.42557518 0.41855178 0.41476244 0.41390403 0.40816861 0.40576195 0.40149013 0.40010185 0.39641723 0.3947     0.39085158 0.38951601 0.38624963 0.38334048 0.38230377 0.37913786 0.3771404  0.37429679 0.37242752 0.37103277 0.36827639 0.36704251 0.36478586 0.36311029 0.36255038 0.35850521 0.3571619  0.35261737 0.3519177  0.34913805 0.3464567  0.34478181 0.3430859  0.34087989 0.34012412 0.3390052  0.33798001 0.33710489 0.33523118 0.33365822 0.33205499 0.33048434 0.32859566 0.32778649 0.3253275  0.32483112 0.32215218 0.32171694 0.32140242 0.32083793 0.32035187 0.32005696 0.31714508 0.31588319 0.3142141  0.30920782 0.30804034 0.30557044 0.30190324 0.3004674  0.29554998 0.29155413 0.29064352 0.28127031 0.27805732 0.27350815 0.27248598 0.2723313 ], [ 0.05938368  0.05645136  0.05262698  0.03747013  0.04092002  0.03665026  0.03636398  0.03106579  0.02758745  0.02331297  0.01812941  0.01617989  0.01335856  0.01104711  0.00839497  0.00478759  0.00300653 -0.00032941 -0.00175821 -0.00629892 -0.0094827  -0.01071235 -0.01434274 -0.01653093 -0.01859363 -0.02231973 -0.02523774 -0.02697404 -0.02930971 -0.03234401 -0.03501703 -0.03592692 -0.03758303 -0.03906359 -0.04068148 -0.04172844 -0.04301667 -0.04362114 -0.04496302 -0.04605954 -0.04620459 -0.04708645 -0.04768302 -0.04815729 -0.04860239 -0.04554761 -0.04673665 -0.04774187 -0.04862587 -0.04975089 -0.0510046  -0.05170801 -0.05216818 -0.05260682 -0.05275021 -0.05307233 -0.05356269 -0.05420426 -0.05489421 -0.05547234 -0.0561206  -0.05706867 -0.0575868  -0.05795027 -0.05833272 -0.05841407 -0.05835938 -0.05925094 -0.06022154 -0.06135707 -0.06341489 -0.06537615 -0.06748456 -0.06915752 -0.07097635 -0.0736711  -0.07642521 -0.07847745 -0.0810039  -0.08506948 -0.08739909 -0.09339836 -0.09557245 -0.09609138 -0.09673037 -0.08890625], 21.88, 22.89, False
2023/06/21 08:20:16.712, 156661695, [0.56575872 0.52089019 0.51350298 0.49518678 0.49178287 0.49044759 0.48383653 0.4834188  0.47730011 0.47096098 0.46307601 0.45480261 0.44524666 0.44855224 0.44146522 0.43831935 0.43397933 0.42850793 0.42605749 0.42052953 0.41855506 0.41593872 0.41086546 0.40623203 0.40462713 0.40090006 0.3971551  0.39493212 0.39073911 0.38717491 0.38595465 0.38197138 0.37980813 0.37612095 0.37389247 0.37195191 0.36895679 0.36923901 0.3663124  0.36321288 0.36009413 0.35827282 0.35762784 0.35383692 0.35399447 0.34654611 0.34500166 0.3429177  0.3402071  0.338112   0.33625483 0.33414506 0.33338127 0.3327202  0.33223337 0.33079934 0.32993353 0.3290121  0.32785458 0.32666074 0.32462015 0.32393825 0.32248034 0.32115237 0.31907373 0.31843474 0.31869646 0.31881454 0.3182405  0.3187367  0.31624925 0.31466121 0.31255894 0.30925191 0.30812584 0.3054505  0.30297598 0.30130497 0.29647587 0.29310957 0.29249125 0.28201052 0.27930987 0.27510493 0.2731835  0.27384708], [ 0.05387783  0.0517316   0.04772201  0.04809431  0.03717645  0.03876768  0.03160491  0.03315402  0.02800936  0.02579669  0.02096328  0.01742116  0.0161229   0.01429044  0.00862659  0.00617316  0.00353418  0.00051421 -0.00261403 -0.00554304 -0.00884449 -0.00982277 -0.01380916 -0.01665146 -0.01949747 -0.02148821 -0.02504846 -0.02625733 -0.02905636 -0.03171905 -0.03387434 -0.03642606 -0.03714461 -0.03969564 -0.04040154 -0.04156297 -0.04183975 -0.04374689 -0.04496302 -0.04594104 -0.0464523  -0.04697323 -0.0477504  -0.04854921 -0.04876631 -0.04597635 -0.04668922 -0.04750127 -0.04884707 -0.05004557 -0.05087593 -0.05154893 -0.05171999 -0.05257398 -0.05293329 -0.05352029 -0.05378654 -0.05402205 -0.05493697 -0.05533076 -0.05602676 -0.05673728 -0.05747695 -0.05780337 -0.05812729 -0.05810382 -0.05864187 -0.0597569  -0.06041873 -0.06265404 -0.06399594 -0.06583829 -0.06723164 -0.06931682 -0.07174863 -0.07348357 -0.07628159 -0.07836119 -0.08115726 -0.08427037 -0.08807074 -0.09263412 -0.096883   -0.0965911  -0.09570143 -0.08961874], 21.88, 22.89, False
2023/06/21 08:20:16.967, 156661945, [0.57316817 0.52751059 0.54167145 0.51519787 0.49713855 0.50311454 0.48619466 0.48555411 0.47861649 0.4702296  0.4657558  0.46004259 0.45248787 0.45045851 0.44846447 0.43989935 0.43626677 0.43324359 0.42702146 0.42557884 0.42274777 0.41963007 0.41542171 0.41366847 0.41190162 0.40618525 0.40367106 0.40045826 0.39658517 0.39318728 0.38981564 0.38752134 0.38480016 0.38280549 0.38084317 0.37795035 0.37506284 0.37368405 0.37163045 0.36935889 0.36813512 0.36692187 0.36620555 0.36181079 0.3612908  0.35677413 0.3546598  0.3521553  0.34977522 0.34739046 0.34497692 0.34419677 0.34332832 0.34271731 0.34201587 0.34105363 0.33999851 0.33931563 0.33894885 0.33763063 0.33634625 0.33581743 0.33410405 0.33317096 0.3310537  0.33091626 0.33005875 0.32909687 0.32839993 0.32712792 0.32445514 0.3220848  0.31972549 0.31643029 0.31412149 0.31031372 0.30661465 0.30559867 0.30168915 0.29736404 0.29556582 0.28749518 0.28367404 0.2788388  0.27783574 0.28033737], [ 0.05389279  0.05827844  0.04855695  0.03596745  0.04158494  0.03606142  0.03160968  0.02851022  0.02759074  0.02094053  0.0184694   0.0189654   0.01474277  0.01329465  0.00886047  0.00457611  0.00320715  0.00051707 -0.00286431 -0.00453041 -0.00869353 -0.01071084 -0.01314447 -0.01653646 -0.01836555 -0.02199786 -0.02484473 -0.02670116 -0.03073536 -0.0317794  -0.03351003 -0.03600497 -0.03726328 -0.03790987 -0.04004899 -0.04099721 -0.04228254 -0.04361923 -0.04467591 -0.04564325 -0.04667331 -0.04695709 -0.04754197 -0.04862283 -0.04936903 -0.04479532 -0.04584132 -0.04671765 -0.04754336 -0.04891993 -0.05064947 -0.05082035 -0.05128371 -0.05123864 -0.05156709 -0.05202697 -0.05286854 -0.05329183 -0.05393345 -0.05418257 -0.05518038 -0.05583091 -0.05688999 -0.05700114 -0.05700224 -0.0573066  -0.05744135 -0.05805661 -0.05969946 -0.06043949 -0.06242827 -0.06472951 -0.06623583 -0.06839393 -0.07081966 -0.07255159 -0.07504099 -0.07766921 -0.07955519 -0.08234767 -0.08734697 -0.09225634 -0.09603356 -0.09562253 -0.09456902 -0.0891042 ], 21.87, 22.89, False
2023/06/21 08:20:17.224, 156662194, [0.56190087 0.52220863 0.52733829 0.49707503 0.50281746 0.49439399 0.48359689 0.48636795 0.47307467 0.47022503 0.47118043 0.46196559 0.45674493 0.45081624 0.4509105  0.44367371 0.4451642  0.44113611 0.43715817 0.43393332 0.4287422  0.42629185 0.42065488 0.41630895 0.41405451 0.4096277  0.4084741  0.40553273 0.40276477 0.39972983 0.39742958 0.39344228 0.3912682  0.38835669 0.38618626 0.38373925 0.38277356 0.38025786 0.37924    0.37636148 0.37289583 0.37045604 0.36975105 0.36616588 0.36476585 0.35478207 0.35295444 0.35083561 0.34829702 0.34562543 0.34355674 0.34186399 0.34148066 0.34076198 0.33990446 0.33927182 0.3384471  0.33677667 0.33474071 0.33352009 0.33023692 0.32910021 0.32653484 0.32531507 0.32222403 0.32131519 0.32083759 0.3198226  0.31864359 0.31869153 0.3159747  0.31413523 0.31264613 0.30795347 0.30697447 0.30451463 0.30158866 0.30029957 0.29719024 0.29194578 0.29334899 0.2833618  0.27940019 0.27763825 0.27206969 0.27599977], [ 0.05391275  0.05175325  0.04365913  0.04101157  0.04027175  0.03877434  0.028708    0.0310723   0.0284385   0.0245613   0.02130516  0.01832856  0.01419595  0.01155636  0.00863215  0.00436509  0.00248556 -0.00172122 -0.00286109 -0.00629424 -0.00932786 -0.01204282 -0.01341712 -0.01652591 -0.01903948 -0.02284059 -0.02601544 -0.02822724 -0.03015509 -0.03266346 -0.03431529 -0.0355338  -0.03769913 -0.03883765 -0.03980258 -0.04072447 -0.0421881  -0.04308226 -0.04414462 -0.04491982 -0.04555709 -0.04590574 -0.04641457 -0.04689052 -0.04731669 -0.04609832 -0.0473691  -0.0482131  -0.04973395 -0.050555   -0.05211585 -0.05257894 -0.05283857 -0.05304121 -0.05303849 -0.05339962 -0.05330069 -0.0538856  -0.05462192 -0.05477847 -0.05560341 -0.05611523 -0.05655572 -0.05705214 -0.05690394 -0.0569444  -0.05733677 -0.05846156 -0.05970464 -0.06161002 -0.06380115 -0.06589466 -0.0671001  -0.06905882 -0.07116179 -0.07385431 -0.0765469  -0.07818296 -0.08110156 -0.08422555 -0.08731903 -0.09262254 -0.09600284 -0.09658473 -0.0956449  -0.09025741], 21.86, 22.89, False
2023/06/21 08:20:17.464, 156662444, [0.5562784  0.52089019 0.51885795 0.51520356 0.51060775 0.49440994 0.47138774 0.48950059 0.47380998 0.47214832 0.46575761 0.46196978 0.45591045 0.45085705 0.447416   0.4408454  0.43827902 0.4324573  0.42967838 0.42602461 0.42474784 0.42258857 0.41710998 0.41258668 0.4107569  0.40512596 0.40047721 0.39896511 0.39518104 0.39257692 0.3904821  0.38651968 0.38488541 0.38068482 0.37868243 0.37699674 0.37332895 0.37268977 0.37118488 0.36850317 0.36672329 0.3649842  0.36354714 0.3597303  0.35909293 0.35037557 0.34906947 0.34648554 0.34349437 0.34156012 0.33874469 0.33715914 0.33729399 0.33646172 0.33552889 0.33384286 0.3320069  0.33074765 0.32963383 0.32845642 0.32643722 0.32565741 0.32359009 0.32239852 0.31992912 0.3188067  0.31854992 0.31659686 0.31592842 0.31575768 0.31355591 0.31181225 0.30953999 0.30562518 0.30583214 0.30286106 0.29941077 0.29918664 0.29417718 0.29000964 0.29020097 0.28222982 0.27720094 0.27510911 0.27137415 0.27493843], [ 0.05387783  0.05736144  0.05262698  0.04454978  0.04092002  0.03935754  0.03345595  0.02850743  0.02758745  0.02169517  0.01988341  0.01926512  0.01695703  0.01379897  0.0079695   0.00718543  0.00247919  0.00098898 -0.00294798 -0.00491052 -0.00791037 -0.01118705 -0.01327565 -0.01726928 -0.01994807 -0.02273899 -0.02542697 -0.02713192 -0.02997819 -0.03335602 -0.03459853 -0.03637684 -0.03782401 -0.03988531 -0.04096136 -0.04132252 -0.04329238 -0.04415544 -0.04522908 -0.04582255 -0.04699678 -0.04749833 -0.04776294 -0.04898644 -0.04922796 -0.04529414 -0.04628078 -0.04709228 -0.04864678 -0.04990361 -0.05101528 -0.05154893 -0.0518554  -0.05270799 -0.05284997 -0.052632   -0.05352073 -0.05407087 -0.05490032 -0.05515177 -0.05593875 -0.05646255 -0.0570015  -0.05731586 -0.05752404 -0.05804774 -0.05799482 -0.05930401 -0.06045795 -0.06197695 -0.06379436 -0.06596093 -0.06759061 -0.06967045 -0.07181409 -0.07398099 -0.0765688  -0.07876319 -0.08095024 -0.08401733 -0.08766007 -0.09225195 -0.0951627  -0.09562526 -0.09457164 -0.08961874], 21.88, 22.89, False
2023/06/21 08:20:17.719, 156662695, [0.54309608 0.51424104 0.53160498 0.51283208 0.5016275  0.49334017 0.48805987 0.48637279 0.48608071 0.48184653 0.48311482 0.47538611 0.46952571 0.46664988 0.45721935 0.44713944 0.43855797 0.43482068 0.42822884 0.42711433 0.42234809 0.42332318 0.41508    0.41026408 0.40976649 0.40381095 0.40109204 0.39861605 0.39431681 0.39339339 0.39191695 0.38724778 0.38669191 0.38378401 0.38100498 0.38021749 0.37687038 0.37547586 0.37397381 0.37130553 0.36989435 0.36777633 0.36665027 0.36323363 0.36129585 0.36012301 0.35835542 0.35539884 0.35368398 0.35159725 0.35059106 0.34909855 0.34901241 0.34849834 0.34767619 0.34652844 0.3453771  0.34461405 0.34363205 0.3437417  0.34191042 0.34103059 0.33851395 0.33717299 0.33428347 0.33306885 0.33243234 0.33120282 0.33088379 0.33011634 0.32772997 0.32596115 0.32250674 0.31898421 0.31767652 0.31455564 0.31098457 0.31084654 0.30682237 0.30201984 0.3013314  0.29457557 0.28725265 0.28364278 0.28336926 0.28249543], [ 0.05488774  0.05646373  0.04855873  0.04529516  0.03960457  0.04053841  0.03108206  0.02851115  0.0306983   0.02256068  0.01954899  0.01554538  0.01197808  0.01079501  0.00662037  0.00377755  0.00248283  0.00070242 -0.0028635  -0.00667394 -0.0085445  -0.01201471 -0.01476196 -0.01763554 -0.02073606 -0.02324724 -0.0255253  -0.02724216 -0.03038977 -0.03275325 -0.03526423 -0.03734141 -0.03867716 -0.03962276 -0.04053767 -0.04169609 -0.04274156 -0.04398009 -0.04512423 -0.04587557 -0.04661495 -0.04728297 -0.04861601 -0.04866363 -0.04912321 -0.04600267 -0.04675352 -0.04791803 -0.04940077 -0.05050186 -0.05155987 -0.05215858 -0.05228866 -0.05299196 -0.05294814 -0.05344265 -0.05370077 -0.05407564 -0.05472117 -0.05542703 -0.05639985 -0.05697084 -0.0572007  -0.05760738 -0.05752843 -0.05789672 -0.05821036 -0.05914971 -0.06053406 -0.06191713 -0.06368474 -0.06575846 -0.06729194 -0.069409   -0.07129457 -0.07348111 -0.07607286 -0.07847522 -0.08058726 -0.08401473 -0.08801775 -0.09262469 -0.09601913 -0.09522297 -0.09456815 -0.09019354], 21.87, 22.89, False
2023/06/21 08:20:17.960, 156662946, [0.55041921 0.53690023 0.53587318 0.51383104 0.5148129  0.5020625  0.50008916 0.48555572 0.47982003 0.48677797 0.46950812 0.46961114 0.4575837  0.45543944 0.45932361 0.44808679 0.44660326 0.44061428 0.43572392 0.43307673 0.42934883 0.42778127 0.42134342 0.41694031 0.41605285 0.41121963 0.40909798 0.40564919 0.40363987 0.40156425 0.39772241 0.39572139 0.39359121 0.39080259 0.38966764 0.38718302 0.38445763 0.38471339 0.38215964 0.37966275 0.37819524 0.37656566 0.37564034 0.37293498 0.37157486 0.3751779  0.37267126 0.36996419 0.3669518  0.36459146 0.36234616 0.36115575 0.36101487 0.36132916 0.36099272 0.36095569 0.36035453 0.35937168 0.35774177 0.3569667  0.35468334 0.35314957 0.35069466 0.35034798 0.34712648 0.34680309 0.34587569 0.34457347 0.34450702 0.34341646 0.34176881 0.33936051 0.33641793 0.33304381 0.33007308 0.32758694 0.3249963  0.32287734 0.31963703 0.31522398 0.31372323 0.30723421 0.30395238 0.30238132 0.30351524 0.30550294], [ 0.05388781  0.05265342  0.04938287  0.03747104  0.03409953  0.0333532   0.02976059  0.03153724  0.02701286  0.01894099  0.02022191  0.01306542  0.01225219  0.01007011  0.00665833  0.00217867  0.00103095 -0.00127593 -0.00465016 -0.0070528  -0.01178162 -0.01248991 -0.0167855  -0.01898561 -0.02062356 -0.02398028 -0.02629596 -0.02867601 -0.03191058 -0.03337957 -0.03593397 -0.0377305  -0.03809685 -0.04044536 -0.04169746 -0.04258459 -0.04359336 -0.04485365 -0.0458594  -0.0470121  -0.04739176 -0.04809315 -0.04862959 -0.04886842 -0.04981143 -0.04544882 -0.0461179  -0.04744406 -0.04820023 -0.04956432 -0.05120726 -0.05172749 -0.05195762 -0.05276655 -0.0528574  -0.05358392 -0.0539815  -0.05462305 -0.0553147  -0.05557545 -0.05664425 -0.05731513 -0.05798202 -0.05855576 -0.05885159 -0.05921443 -0.05918544 -0.05987606 -0.06111841 -0.06258612 -0.06400632 -0.06617482 -0.06765238 -0.06969902 -0.07129584 -0.07360476 -0.07629845 -0.07876207 -0.0818791  -0.08418852 -0.08799428 -0.09261955 -0.09600749 -0.09672338 -0.09508433 -0.09090755], 21.87, 22.89, False
2023/06/21 08:20:18.216, 156663195, [0.56945525 0.51910004 0.50877989 0.5077257  0.49952913 0.49545054 0.48453067 0.48258517 0.47584242 0.46785013 0.47011482 0.46245499 0.45165235 0.45009372 0.44741337 0.44272839 0.43798475 0.43639596 0.42943355 0.4266796  0.42734296 0.42499859 0.42014684 0.41847642 0.41505192 0.41228017 0.40922353 0.40644878 0.40233336 0.400026   0.39704597 0.39453577 0.39375563 0.39055482 0.38973893 0.38732253 0.38417298 0.38490437 0.38228216 0.37923049 0.37677515 0.37382328 0.3743591  0.37202343 0.37079909 0.35066486 0.34958183 0.34717896 0.3450754  0.3444769  0.34251879 0.34192136 0.3422528  0.34206939 0.34089136 0.33989949 0.33821835 0.3362167  0.33395949 0.33191954 0.33017744 0.32900372 0.32664149 0.32535115 0.32226059 0.32149831 0.32095257 0.31994131 0.31978082 0.31915761 0.31718558 0.31573488 0.31296024 0.30920507 0.30803747 0.30418071 0.30273218 0.3010766  0.29790654 0.29310342 0.29194309 0.28375434 0.27893771 0.27310638 0.27377228 0.2771046 ], [ 0.05391773  0.05267198  0.04773631  0.04306192  0.04159383  0.03936515  0.03161762  0.02804309  0.0284396   0.02369901  0.0181352   0.01648546  0.0122558   0.01204667  0.00596716  0.00399309  0.00083812 -0.0013504  -0.00345539 -0.00667127 -0.01030671 -0.01204232 -0.01475875 -0.01825014 -0.01994248 -0.02272594 -0.02630495 -0.02814784 -0.03098425 -0.03346242 -0.03489951 -0.03759715 -0.03906926 -0.03950758 -0.04155221 -0.04225041 -0.04347119 -0.04463763 -0.04589616 -0.04665771 -0.0475206  -0.04837302 -0.0487908  -0.04959587 -0.05017622 -0.04599052 -0.04691265 -0.04833468 -0.04984389 -0.05107863 -0.05222241 -0.05249376 -0.05260931 -0.05299905 -0.05353737 -0.05394574 -0.05442638 -0.0550206  -0.05562936 -0.05597951 -0.05672889 -0.05707584 -0.057732   -0.05815857 -0.05869754 -0.0585838  -0.05934859 -0.05993287 -0.0610669  -0.06266762 -0.06452364 -0.0661249  -0.06760616 -0.06991956 -0.07208815 -0.07391882 -0.07695922 -0.07875873 -0.08218443 -0.08414435 -0.08765402 -0.09300393 -0.09604241 -0.09661736 -0.09523054 -0.0909684 ], 21.86, 22.89, False
2023/06/21 08:20:18.472, 156663444, [0.54674902 0.51601936 0.52040611 0.51519787 0.5073109  0.49362356 0.48195788 0.48571215 0.47235359 0.46968108 0.45652576 0.46147757 0.45336426 0.45125021 0.4456604  0.43958048 0.43798757 0.43561068 0.42943607 0.42646669 0.42434633 0.42258699 0.4182871  0.41413415 0.4133379  0.41095094 0.40724749 0.40645302 0.40244169 0.39931708 0.39703975 0.39389439 0.39142918 0.38916566 0.38718578 0.38315221 0.38201331 0.37879893 0.37721291 0.37520952 0.37330757 0.37142797 0.37058423 0.36739496 0.36574176 0.35851246 0.35639854 0.35388412 0.35097449 0.34883274 0.3468264  0.34531312 0.34462995 0.34436312 0.34366916 0.34244797 0.34180228 0.34058528 0.33932839 0.33933614 0.33732102 0.3365116  0.33525871 0.33369294 0.33162552 0.33040634 0.32915469 0.32874683 0.32681306 0.32631672 0.32310434 0.32103517 0.31929586 0.31547961 0.31346166 0.31166326 0.30803683 0.30769427 0.30479941 0.30046826 0.30039102 0.2924163  0.28725296 0.28471031 0.2824883  0.28379907], [ 0.06136049  0.05646064  0.04938466  0.04883609  0.04466542  0.03665312  0.03689443  0.03315681  0.02843412  0.02693005  0.0219751   0.01648324  0.0161247   0.01255104  0.00820346  0.00617483  0.00320715 -0.0005112  -0.00235073 -0.00490851 -0.00820354 -0.01043455 -0.01369609 -0.01677744 -0.01870403 -0.02137266 -0.02483228 -0.02676327 -0.02870901 -0.03166733 -0.03398347 -0.03537635 -0.03766853 -0.0388056  -0.03980317 -0.04095978 -0.04212539 -0.04355637 -0.0447994  -0.045155   -0.04610377 -0.04691495 -0.04769388 -0.04833642 -0.04827271 -0.0461984  -0.04680156 -0.04771412 -0.04939093 -0.05026214 -0.0515497  -0.05207439 -0.05269528 -0.05317696 -0.05358101 -0.05380744 -0.05442868 -0.054756   -0.05536306 -0.05584634 -0.05664368 -0.05721905 -0.05787785 -0.05830827 -0.05854297 -0.05895314 -0.0591337  -0.0597623  -0.0611886  -0.06235629 -0.06413602 -0.06652767 -0.06779953 -0.0696634  -0.07209133 -0.07423971 -0.07650428 -0.07916341 -0.08100194 -0.08565387 -0.08734697 -0.09299429 -0.09647031 -0.09658837 -0.0957996  -0.08961585], 21.87, 22.89, False
2023/06/21 08:20:18.712, 156663695, [0.54505866 0.52574412 0.51035616 0.50910215 0.48642019 0.48646762 0.47842799 0.47946706 0.47103262 0.46913055 0.45870795 0.45479901 0.44612671 0.4450924  0.44251187 0.43706674 0.43369787 0.42772336 0.42726071 0.42337117 0.41835436 0.41999249 0.41237196 0.40901276 0.40804303 0.40484883 0.40059328 0.3979162  0.39441386 0.39205989 0.38990026 0.38624358 0.38393415 0.38149566 0.37944991 0.37757628 0.37443665 0.37354886 0.37163012 0.37032814 0.3683072  0.36646433 0.36509495 0.36270315 0.36103321 0.35230226 0.35015934 0.34841798 0.34552584 0.34426515 0.34176345 0.34035761 0.34061563 0.33965232 0.33887395 0.33754897 0.33649686 0.33558864 0.3341782  0.33407632 0.33157406 0.33082091 0.32916814 0.32804062 0.32559372 0.32504102 0.32377218 0.32325123 0.32258419 0.32175776 0.3197809  0.31823826 0.31557912 0.31188713 0.30986601 0.3080276  0.3046374  0.30342191 0.30032737 0.29426577 0.29462661 0.28528182 0.28144398 0.27697165 0.27324906 0.27580182], [ 0.05390776  0.05266579  0.0526377   0.03747286  0.04401354  0.03395053  0.03399327  0.02851301  0.02927905  0.02294115  0.02022481  0.01618255  0.01336217  0.01007157  0.00797426  0.00377866  0.00195763 -0.00135231 -0.00388059 -0.00651433 -0.00854261 -0.01248789 -0.01435584 -0.01665479 -0.0194918  -0.02252863 -0.02503205 -0.02704893 -0.03109891 -0.03272674 -0.03437153 -0.03684091 -0.03880651 -0.039544   -0.04074802 -0.04171767 -0.04237264 -0.04421452 -0.04528655 -0.04634844 -0.04721608 -0.04723968 -0.04788177 -0.04864369 -0.04893703 -0.04690733 -0.04737933 -0.04674624 -0.04676142 -0.04706241 -0.04760298 -0.04785434 -0.04836114 -0.04939953 -0.05079172 -0.05185881 -0.05406359 -0.05489454 -0.05581963 -0.05653496 -0.05748054 -0.05770069 -0.05797993 -0.05890676 -0.05886231 -0.05921195 -0.05973434 -0.06049993 -0.06142276 -0.06322189 -0.06432358 -0.06647982 -0.06819898 -0.07039861 -0.07260628 -0.0744746  -0.07654747 -0.07881545 -0.08177415 -0.08518663 -0.08726996 -0.09146382 -0.09601727 -0.09468773 -0.09446524 -0.08903437], 21.86, 22.89, False
