time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 05:29:48.280, 155015430, [1.00679251 0.98097842 0.99357108 0.95530704 0.96271338 0.94182289 0.93948008 0.92301402 0.91287918 0.9045432  0.88956579 0.88322005 0.86981031 0.8638003  0.85420355 0.84379747 0.83577912 0.82703269 0.82189062 0.81485625 0.80637649 0.80618418 0.79500575 0.79103649 0.78548666 0.77788207 0.77390638 0.76617367 0.7593374  0.75546259 0.74853713 0.74146971 0.73747405 0.73151002 0.72708887 0.72364162 0.71604883 0.71234986 0.70742059 0.70200001 0.69692875 0.69118994 0.68737424 0.68120501 0.67590744 0.66934738 0.66501122 0.65925927 0.65439811 0.64929653 0.64434911 0.64001006 0.63642594 0.63222969 0.62827817 0.62387446 0.61922435 0.61587463 0.61207445 0.60927507 0.60478012 0.60104795 0.59609639 0.59330623 0.5885007  0.58557113 0.58375472 0.58208063 0.57991505 0.57836457 0.57334184 0.57088217 0.56591795 0.55998247 0.55669192 0.55032251 0.54677902 0.5411055  0.53254295 0.52595771 0.51937731 0.50692913 0.49997143 0.49289846 0.49196067 0.4927599 ], [ 0.19938041  0.19009769  0.18153907  0.18038498  0.17563389  0.16712073  0.16554785  0.15817214  0.15565214  0.14522801  0.13785862  0.13485613  0.12491127  0.12053892  0.11495728  0.10945315  0.10296025  0.09924932  0.09466836  0.08791996  0.0806804   0.07619407  0.07013524  0.06433747  0.05868493  0.05155315  0.04756755  0.04215832  0.03704722  0.03276809  0.0285795   0.02433738  0.02024384  0.01814247  0.01509527  0.01197848  0.00906373  0.0066324   0.00410645  0.00238469  0.00041091 -0.00068589 -0.0018965  -0.00323979 -0.00410053 -0.00024901 -0.0022799  -0.00424471 -0.0059161  -0.00848157 -0.0104603  -0.01219962 -0.01311059 -0.01374864 -0.01438653 -0.01493494 -0.01588793 -0.01677495 -0.01772744 -0.01853153 -0.01950525 -0.02016724 -0.02055531 -0.02056042 -0.02069722 -0.02000989 -0.02019467 -0.02163374 -0.02434471 -0.02702889 -0.03018146 -0.03393001 -0.03692274 -0.04044862 -0.04398825 -0.04792373 -0.05205221 -0.05702529 -0.06224563 -0.0670931  -0.07311748 -0.08008171 -0.08399223 -0.08441059 -0.08153236 -0.07526968], 21.66, 23.64, False
2023/06/13 05:29:48.520, 155015681, [1.00895325 0.98196043 0.97459521 0.95449118 0.94149774 0.94744067 0.93080694 0.91656062 0.91687956 0.89942232 0.89175699 0.88037593 0.86900653 0.86651121 0.85459994 0.84642946 0.84113099 0.82973653 0.82246484 0.81871019 0.80930503 0.80550302 0.79684202 0.7935911  0.78695494 0.78223761 0.77645781 0.77053022 0.76331536 0.75776404 0.75277856 0.74587499 0.74126842 0.73612672 0.7312805  0.7256005  0.71989596 0.71636449 0.71060968 0.70616885 0.70072935 0.69526631 0.69116872 0.68417784 0.6777256  0.66669798 0.66208419 0.65731268 0.65203969 0.64698087 0.64198867 0.63774196 0.63458333 0.63152541 0.62826063 0.62516963 0.62088121 0.61748642 0.6138969  0.61035416 0.60587257 0.60254214 0.59816422 0.59437118 0.58987593 0.58701364 0.58521611 0.58359393 0.58163367 0.58107278 0.57683815 0.57373453 0.5698172  0.56292294 0.55975624 0.55425012 0.54874971 0.54578651 0.53675129 0.53066342 0.52390233 0.51160612 0.50482679 0.49920176 0.49720845 0.50107816], [ 1.93012583e-01  1.90119430e-01  1.82164014e-01  1.76015896e-01  1.75646390e-01  1.67578126e-01  1.60720243e-01  1.58543624e-01  1.50466164e-01  1.43110372e-01  1.35185433e-01  1.31329313e-01  1.25590836e-01  1.20220365e-01  1.13458508e-01  1.07341019e-01  1.02606988e-01  9.78309895e-02  9.19568753e-02  8.56146477e-02  7.96114273e-02  7.39833039e-02  6.75638899e-02  6.13758465e-02  5.50804564e-02  4.95471480e-02  4.44740584e-02  3.97067497e-02  3.49167025e-02  3.00020215e-02  2.63381278e-02  2.25618906e-02  1.94495801e-02  1.63091754e-02  1.33237562e-02  1.14267366e-02  8.17856588e-03  5.96588777e-03  3.60944777e-03  1.83014641e-03  8.12872201e-05 -1.34243928e-03 -2.62744551e-03 -4.10253977e-03 -5.01611302e-03 -2.21572284e-03 -3.71117509e-03 -5.63258178e-03 -7.36022936e-03 -9.19509397e-03 -1.08501741e-02 -1.16772201e-02 -1.24008870e-02 -1.28778847e-02 -1.34329650e-02 -1.42046500e-02 -1.49891161e-02 -1.58743515e-02 -1.67798857e-02 -1.74841563e-02 -1.79866428e-02 -1.88520510e-02 -1.98688170e-02 -2.01521301e-02 -1.95953565e-02 -1.97967375e-02 -2.01317691e-02 -2.17927969e-02 -2.44566066e-02 -2.70795268e-02 -3.03053773e-02 -3.37882509e-02 -3.70151335e-02 -4.08218948e-02 -4.40027209e-02 -4.75487470e-02 -5.31286753e-02 -5.74758149e-02 -6.29561719e-02 -6.79566879e-02 -7.41518871e-02 -8.15825596e-02 -8.39711481e-02 -8.48964767e-02 -8.26922625e-02 -7.51948342e-02], 21.64, 23.64, False
2023/06/13 05:29:48.775, 155015931, [1.00787443 0.98463308 0.98364867 0.96168013 0.95951863 0.94057107 0.93531417 0.93603033 0.91273322 0.91495236 0.88982004 0.89003443 0.87586849 0.87250472 0.86110844 0.84926881 0.84300453 0.83496203 0.8288865  0.82177479 0.81341959 0.80864681 0.80084994 0.79491432 0.78826495 0.7811113  0.77434282 0.77040169 0.76239134 0.75738827 0.75189412 0.74386242 0.73977863 0.7340688  0.72904025 0.72244852 0.71642863 0.71160198 0.70724859 0.7020621  0.69712869 0.69269063 0.68925234 0.68270183 0.67748113 0.66218109 0.65704719 0.65246763 0.64668897 0.64237735 0.63734583 0.63316344 0.62974878 0.62674608 0.62318379 0.61983305 0.61639328 0.61298848 0.60956133 0.60571492 0.60109439 0.59732706 0.59237263 0.58938786 0.58510351 0.58220827 0.57968691 0.57805647 0.57635415 0.57489339 0.57159074 0.56707129 0.56396704 0.55743682 0.55301283 0.54715342 0.54049457 0.53603802 0.52726393 0.52004182 0.5158567  0.50277419 0.49525078 0.49154021 0.48962268 0.49086976], [ 1.88690237e-01  1.89444534e-01  1.77194264e-01  1.83096660e-01  1.69440547e-01  1.67123595e-01  1.62930542e-01  1.56220378e-01  1.50793354e-01  1.41280124e-01  1.35454042e-01  1.28975973e-01  1.25363438e-01  1.17902072e-01  1.11758609e-01  1.03920417e-01  9.98221779e-02  9.57686021e-02  8.99403665e-02  8.47162443e-02  7.77159319e-02  7.30002766e-02  6.63866715e-02  6.05508588e-02  5.52801468e-02  4.89380495e-02  4.45628055e-02  3.92654203e-02  3.54055978e-02  3.01591600e-02  2.72166925e-02  2.31889154e-02  2.00447480e-02  1.69190787e-02  1.42676955e-02  1.13260215e-02  8.54407634e-03  6.14003384e-03  3.63913541e-03  1.85053587e-03 -2.54086792e-04 -1.48799147e-03 -2.25417899e-03 -3.74094992e-03 -4.92177989e-03 -8.29705221e-05 -2.22037170e-03 -4.23012158e-03 -6.19608126e-03 -8.24584815e-03 -1.00126954e-02 -1.10393911e-02 -1.18235308e-02 -1.29590736e-02 -1.33948363e-02 -1.39871459e-02 -1.49014004e-02 -1.58761059e-02 -1.66012296e-02 -1.74447819e-02 -1.87127898e-02 -1.88972808e-02 -1.96870063e-02 -1.95793633e-02 -1.99296739e-02 -1.98467276e-02 -2.01245134e-02 -2.14080848e-02 -2.36521402e-02 -2.70572680e-02 -2.99932124e-02 -3.39278803e-02 -3.66647000e-02 -4.01318482e-02 -4.38790686e-02 -4.79248225e-02 -5.23980160e-02 -5.73067463e-02 -6.23417308e-02 -6.84610636e-02 -7.31618318e-02 -8.12197975e-02 -8.44053353e-02 -8.48313691e-02 -8.21385519e-02 -7.61079435e-02], 21.65, 23.64, False
2023/06/13 05:29:49.032, 155016180, [1.00787435 0.98396515 0.97639767 0.96406556 0.94292509 0.93212562 0.93388767 0.91656872 0.90627526 0.89801384 0.89082928 0.88008301 0.86575179 0.86421796 0.85608144 0.8441479  0.84077359 0.8300361  0.82465615 0.81630794 0.81160224 0.80471227 0.79819013 0.79028663 0.78601164 0.77821842 0.7714289  0.76581963 0.75734641 0.75182426 0.74693456 0.74001397 0.73460514 0.73022167 0.72404991 0.71944419 0.7130565  0.70982825 0.70429994 0.69904072 0.69377136 0.68877228 0.68468022 0.67785367 0.67323228 0.65838899 0.65224502 0.64704535 0.64170543 0.63728521 0.6329583  0.62873072 0.62547917 0.62278579 0.61938774 0.61582058 0.61218212 0.609203   0.60552078 0.60215886 0.59789282 0.59492439 0.59063244 0.58741155 0.58338615 0.58131119 0.57878901 0.57709848 0.57630329 0.57460354 0.5714071  0.56780501 0.56320069 0.55632904 0.5518959  0.54722356 0.54109826 0.53509691 0.52796142 0.52111078 0.51570901 0.50476699 0.4957112  0.4906978  0.48863462 0.48709413], [ 0.19869775  0.18944143  0.19456492  0.17983223  0.17563746  0.1700867   0.16555104  0.15853896  0.15252198  0.14645564  0.13624944  0.13299204  0.12641588  0.11979969  0.11364788  0.10697913  0.10293835  0.09829947  0.09223051  0.08485301  0.07891998  0.07428878  0.0680166   0.06183701  0.05659148  0.05003882  0.0455058   0.04092972  0.03590128  0.03169465  0.02808363  0.02419109  0.02091396  0.01784917  0.01482003  0.0119796   0.00921601  0.00628281  0.00396804  0.00209531  0.00043232 -0.00113165 -0.00215118 -0.00350285 -0.00441744 -0.00212658 -0.00366933 -0.00553499 -0.0075596  -0.00921065 -0.01087897 -0.011972   -0.01287419 -0.01399745 -0.01442547 -0.01554182 -0.01601665 -0.01677407 -0.01781674 -0.01880384 -0.01951233 -0.0203116  -0.02075549 -0.02119716 -0.02055769 -0.02073934 -0.02093812 -0.02235549 -0.02509759 -0.02775082 -0.03125422 -0.03449429 -0.03737218 -0.04098234 -0.04479461 -0.048604   -0.05321441 -0.05776175 -0.06336143 -0.06792154 -0.07417908 -0.08082793 -0.08442077 -0.08433988 -0.08330507 -0.0757692 ], 21.65, 23.63, False
2023/06/13 05:29:49.272, 155016430, [1.00144872 0.9839626  0.97233165 0.96685978 0.94750076 0.92713427 0.9308166  0.92076386 0.89868756 0.89724767 0.88409019 0.87381003 0.86881313 0.85479458 0.84810056 0.83962283 0.83110491 0.82273576 0.81721193 0.80926104 0.80628122 0.79832515 0.78944795 0.78509397 0.7800996  0.7723181  0.76683937 0.76096364 0.75190413 0.74845298 0.74198074 0.73555165 0.73113575 0.7243575  0.71938428 0.71452656 0.70885841 0.70597526 0.70057604 0.69587494 0.69025459 0.68588734 0.68284128 0.67545154 0.67118787 0.66236268 0.65754633 0.65263362 0.64778087 0.64267994 0.63791413 0.63345602 0.63032617 0.62690099 0.62315946 0.620139   0.6158303  0.61231962 0.60865408 0.60508527 0.60067229 0.59764723 0.59251046 0.58936199 0.58510351 0.58263034 0.58014972 0.57818803 0.57596297 0.5753318  0.57229665 0.56810229 0.56379039 0.55743682 0.55280012 0.54720008 0.54251727 0.5372938  0.52939409 0.52283618 0.51902323 0.50657739 0.50139632 0.49425714 0.49351942 0.49414562], [ 0.18869024  0.18878053  0.18093084  0.17275276  0.16893908  0.17215504  0.15989911  0.15780959  0.15012985  0.13945322  0.13652144  0.13015158  0.12280671  0.11769203  0.1115648   0.10603485  0.10018038  0.09592677  0.09079014  0.08495789  0.07745631  0.07287844  0.06767489  0.06058541  0.05474931  0.05034265  0.04457029  0.03961561  0.03482971  0.03030045  0.02641227  0.02393127  0.02079324  0.0183261   0.01569063  0.01317465  0.0099869   0.00856108  0.00514241  0.00412802  0.00266508  0.00054829 -0.00068031 -0.00186222 -0.00292931 -0.00271016 -0.00453376 -0.00619285 -0.00806356 -0.00998154 -0.01177161 -0.01311742 -0.01368829 -0.01420095 -0.01505529 -0.01568084 -0.01668308 -0.01713258 -0.01787408 -0.0191181  -0.0198315  -0.02067962 -0.02107036 -0.02110672 -0.02075094 -0.02093816 -0.02105485 -0.02195797 -0.02481012 -0.02763994 -0.03105264 -0.03455267 -0.03771236 -0.04101165 -0.04449738 -0.04860645 -0.05310857 -0.05810367 -0.06188113 -0.06865334 -0.07479339 -0.08047204 -0.08482129 -0.08486575 -0.08203564 -0.07654147], 21.65, 23.63, False
2023/06/13 05:29:49.528, 155016681, [0.99830078 0.99422532 0.95924615 0.97638505 0.95383828 0.93680597 0.93639687 0.93070627 0.91244022 0.90519589 0.89923038 0.87499989 0.86954124 0.8654261  0.85041037 0.84702007 0.83441442 0.82335731 0.82307023 0.81125293 0.80662909 0.80416566 0.79346156 0.78819798 0.78348708 0.77643333 0.77065493 0.76483263 0.75800636 0.75521062 0.74817491 0.7430817  0.73890527 0.73213402 0.72747573 0.7220147  0.71618639 0.71202813 0.70616342 0.70133103 0.69628314 0.6910519  0.68796027 0.68474159 0.6823645  0.67308346 0.66830515 0.66402973 0.66079956 0.65879876 0.65647795 0.65352656 0.65181914 0.65079532 0.64909958 0.64680211 0.64417854 0.64161638 0.63852384 0.63556723 0.63152439 0.62890663 0.62565265 0.62315781 0.6189636  0.61655546 0.61506507 0.61289538 0.61053758 0.60889004 0.60413688 0.5998122  0.59425694 0.5867189  0.58306605 0.57586603 0.56951549 0.56627825 0.55652279 0.54825706 0.54297377 0.52837293 0.52003661 0.51401024 0.50622675 0.50891583], [ 1.98722791e-01  1.89456959e-01  1.89028272e-01  1.75457605e-01  1.78992270e-01  1.78084791e-01  1.65154833e-01  1.60498180e-01  1.58049456e-01  1.47986712e-01  1.39743661e-01  1.33682254e-01  1.26194067e-01  1.22118349e-01  1.14962854e-01  1.07926549e-01  1.01575091e-01  9.76731222e-02  9.16616879e-02  8.64058494e-02  8.04281533e-02  7.48426873e-02  6.85750123e-02  6.33055952e-02  5.63686320e-02  5.23564675e-02  4.64452648e-02  4.23335599e-02  3.64774027e-02  3.21695269e-02  2.82407265e-02  2.43986722e-02  2.05531239e-02  1.79659224e-02  1.48376146e-02  1.24592297e-02  1.01720073e-02  7.30802445e-03  5.15116046e-03  3.05824983e-03  2.02055583e-03 -1.28287021e-04 -1.20915284e-03 -2.66236062e-03 -4.04777533e-03 -2.18231753e-03 -3.97380090e-03 -5.74573491e-03 -7.82222649e-03 -9.46953569e-03 -1.13501552e-02 -1.23952783e-02 -1.31077030e-02 -1.38362992e-02 -1.46035693e-02 -1.49718353e-02 -1.59247842e-02 -1.66821331e-02 -1.73302867e-02 -1.83954011e-02 -1.91897478e-02 -2.01202361e-02 -2.06041184e-02 -2.06642656e-02 -2.07579588e-02 -2.03093459e-02 -2.07783034e-02 -2.19249293e-02 -2.39999826e-02 -2.74169578e-02 -3.10074000e-02 -3.47271440e-02 -3.82698631e-02 -4.12617937e-02 -4.46651598e-02 -4.85350653e-02 -5.26377401e-02 -5.80454832e-02 -6.21920111e-02 -6.74546895e-02 -7.44360132e-02 -8.08404004e-02 -8.43725938e-02 -8.48964767e-02 -8.25895077e-02 -7.64697346e-02], 21.64, 23.63, False
2023/06/13 05:29:49.768, 155016931, [1.01002828 0.99325413 0.98046173 0.97202347 0.9608987  0.94463194 0.92719347 0.93698404 0.91201593 0.90340232 0.89983943 0.88463895 0.87333685 0.86675676 0.85564935 0.84887589 0.844228   0.8335395  0.82742532 0.82151318 0.81268679 0.8096699  0.79879392 0.79652817 0.7887156  0.78257516 0.77668101 0.77287159 0.76625139 0.75995872 0.75533314 0.74795137 0.7427053  0.73593121 0.73133377 0.72560203 0.72115312 0.71652594 0.71080542 0.70477275 0.69916096 0.69474033 0.69107429 0.68365095 0.67889848 0.67368243 0.66898219 0.66420279 0.66054721 0.65619953 0.65155246 0.64815827 0.64574589 0.64334714 0.63989609 0.63610858 0.63196309 0.62838276 0.62438954 0.62089948 0.61725854 0.61328165 0.60850558 0.60537741 0.60024843 0.59723963 0.59535108 0.592884   0.59216645 0.59115145 0.58637094 0.58517393 0.57940805 0.57295459 0.56899701 0.56233447 0.55812953 0.55240852 0.54522468 0.53786036 0.53201488 0.52063167 0.51360115 0.50497746 0.50331141 0.5029776 ], [ 0.19369336  0.19076794  0.18528103  0.18364766  0.16759722  0.1751191   0.16293054  0.15853989  0.15112464  0.14158151  0.13223343  0.12990632  0.12198002  0.11653278  0.11052246  0.10580944  0.10121252  0.09513511  0.09066076  0.08406228  0.07784569  0.07385957  0.06622414  0.06101568  0.05540537  0.04922647  0.04390843  0.03961561  0.0344254   0.02976803  0.02628625  0.02237288  0.01925478  0.01603549  0.01304469  0.01026591  0.00823481  0.00587629  0.00363914  0.001828    0.0004466  -0.0012744  -0.00221861 -0.00382589 -0.00498403 -0.00185687 -0.00306625 -0.00547785 -0.00713653 -0.00921021 -0.01123096 -0.01170462 -0.01265018 -0.01356586 -0.01429531 -0.01523256 -0.01562728 -0.01646396 -0.01768502 -0.01848855 -0.01959608 -0.02017385 -0.0207025  -0.02071145 -0.02056635 -0.02033055 -0.02035933 -0.02181518 -0.02424756 -0.02721707 -0.03071004 -0.03441591 -0.03760289 -0.04135917 -0.04432704 -0.0477993  -0.05266249 -0.05753397 -0.06214562 -0.06821021 -0.07382392 -0.08121441 -0.08354438 -0.08437342 -0.08274713 -0.07583621], 21.65, 23.64, False
2023/06/13 05:29:50.024, 155017180, [1.01535829 0.99790035 0.98771907 0.98201936 0.96020051 0.94682494 0.95209586 0.93151843 0.92205448 0.90879577 0.90365765 0.88605835 0.87560238 0.8713519  0.86005827 0.84832097 0.84145474 0.83304158 0.8274238  0.82284431 0.81523692 0.81011552 0.80249572 0.79642893 0.79176601 0.78467787 0.7787189  0.7721632  0.76530869 0.7610269  0.754258   0.74811156 0.74296868 0.7367358  0.73085621 0.72412084 0.71758994 0.71334339 0.7074434  0.70270734 0.69773136 0.69181188 0.68813134 0.68145972 0.6768857  0.66888657 0.66512511 0.65928291 0.65411569 0.64949078 0.6448142  0.64194233 0.63992057 0.63620642 0.63349093 0.63022439 0.62675308 0.62378361 0.61997727 0.61706665 0.61240041 0.60921857 0.60537296 0.60178278 0.5973564  0.59378645 0.59111782 0.58925248 0.58773375 0.58615282 0.58218394 0.5793004  0.57369258 0.56736551 0.56266556 0.55707146 0.55330256 0.54703811 0.54134408 0.5350286  0.5280325  0.51793883 0.50967263 0.50157289 0.49990819 0.49868256], [ 0.19440733  0.18945385  0.18528641  0.17657274  0.16894443  0.17305239  0.16596111  0.15658909  0.15112794  0.14493456  0.1381336   0.12922276  0.12431248  0.11843232  0.1131896   0.10887039  0.1003516   0.09767003  0.09094035  0.08485569  0.07999898  0.07361757  0.06735162  0.06126763  0.05583715  0.05072885  0.0455084   0.04023073  0.03574203  0.03069394  0.02684813  0.02380313  0.02036019  0.01712614  0.01444075  0.01178476  0.00885059  0.00622645  0.00422424  0.00220881  0.00072708 -0.00070085 -0.00225249 -0.00380923 -0.00476083 -0.00284678 -0.00438445 -0.00636085 -0.00806189 -0.01013148 -0.01200036 -0.0130354  -0.01339555 -0.01451153 -0.01493489 -0.01564961 -0.01660147 -0.01731956 -0.01814345 -0.01930695 -0.01988835 -0.02073747 -0.02152357 -0.02150025 -0.02092448 -0.02136306 -0.02153306 -0.02276017 -0.02570071 -0.02819576 -0.03179662 -0.03538951 -0.03800248 -0.04195719 -0.0452839  -0.04884653 -0.0530911  -0.05804604 -0.06305498 -0.06784214 -0.07446019 -0.08120147 -0.08526331 -0.08532097 -0.08319899 -0.07653857], 21.65, 23.63, False
2023/06/13 05:29:50.280, 155017430, [1.00470551 0.97832737 0.96737499 0.95412825 0.94433286 0.93275453 0.92074978 0.91900811 0.8991262  0.89224673 0.88157256 0.87754106 0.86070288 0.85643207 0.84875447 0.8365936  0.83564097 0.82419661 0.81736486 0.81338813 0.80421135 0.80068545 0.7901751  0.78509458 0.77730937 0.77159753 0.76397329 0.7609645  0.75277778 0.74669341 0.74292884 0.73555218 0.73128636 0.72466227 0.71901358 0.71395097 0.70819368 0.70447901 0.69925591 0.6951062  0.68965388 0.68497159 0.68168589 0.67417755 0.6701229  0.6605409  0.65545648 0.65023982 0.64484074 0.63973448 0.63528708 0.63174466 0.62861141 0.62583344 0.62374986 0.62013927 0.61682775 0.61316619 0.60950531 0.60589524 0.6019141  0.59861728 0.5936641  0.59040259 0.58568521 0.58275354 0.58033151 0.57834807 0.57632562 0.57565226 0.57192901 0.56777481 0.56255077 0.55629981 0.55154794 0.54663342 0.54223365 0.53602149 0.52902089 0.52080984 0.51585705 0.50476699 0.49772565 0.49034584 0.49055199 0.48923474], [ 0.19939043  0.18513804  0.18466911  0.17983223  0.17178934  0.16667131  0.16474218  0.15353094  0.15252198  0.14310515  0.13813069  0.12966046  0.12431006  0.11885058  0.11410988  0.10621409  0.10173877  0.0975084   0.09136227  0.0845781   0.07986572  0.07484016  0.06840786  0.06305181  0.05712206  0.0510442   0.04578744  0.04110403  0.03581784  0.03154374  0.02729286  0.02365264  0.02028665  0.01719161  0.01434669  0.01142394  0.00866533  0.00604976  0.00405715  0.00220666  0.00120125 -0.00059635 -0.00179183 -0.00351238 -0.00477718 -0.00227781 -0.00382944 -0.00579219 -0.00767104 -0.00959633 -0.0113801  -0.01257143 -0.01314969 -0.01415041 -0.01460554 -0.01546209 -0.01641493 -0.01682337 -0.01777582 -0.01898605 -0.0195627  -0.02054302 -0.02103569 -0.02096353 -0.02070533 -0.02084372 -0.0207813  -0.02246746 -0.02475784 -0.02824115 -0.03134083 -0.03508187 -0.03783502 -0.04123483 -0.04490181 -0.04854121 -0.05335781 -0.05816018 -0.06310669 -0.06828772 -0.07415568 -0.08120434 -0.08397581 -0.08483228 -0.08229369 -0.07513159], 21.65, 23.63, False
2023/06/13 05:29:50.520, 155017681, [0.99830062 0.96702029 0.96330699 0.95090915 0.93974298 0.92776156 0.92129784 0.90708539 0.90399714 0.89518807 0.87575819 0.87440543 0.8594408  0.85847733 0.85127953 0.84116032 0.8323295  0.82690186 0.8204301  0.81485296 0.80870059 0.80730528 0.79900382 0.79510825 0.79150992 0.78329848 0.77713443 0.77251695 0.76490794 0.75989194 0.75396285 0.74799431 0.74312165 0.73757933 0.73160497 0.72705022 0.72032465 0.71607186 0.70924308 0.70368743 0.69757068 0.6916759  0.68720208 0.6810752  0.67562669 0.66148677 0.65657881 0.65134991 0.64612609 0.64174468 0.63651124 0.63276919 0.62998735 0.62763414 0.62481569 0.62223059 0.61883757 0.61515603 0.61135151 0.60804598 0.60369368 0.60043133 0.59589477 0.59230251 0.58774617 0.58367712 0.58128375 0.5782438  0.57602004 0.57512651 0.57082453 0.56777374 0.56275685 0.55749448 0.5525597  0.54691636 0.54138124 0.53574022 0.5283008  0.51957493 0.51651328 0.50520146 0.49772472 0.49376515 0.49076121 0.49338929], [ 0.19440232  0.19872463  0.18528462  0.18691255  0.16994481  0.17215695  0.16555582  0.1581768   0.15425576  0.14463354  0.13652289  0.13132842  0.12747102  0.11980079  0.11449872  0.10621577  0.10485993  0.09862045  0.09265837  0.08664676  0.08115826  0.07600961  0.07036712  0.0638763   0.05843685  0.05237063  0.04653518  0.042071    0.03746077  0.03285196  0.02938752  0.02493593  0.02209062  0.01859912  0.0159542   0.01310452  0.01066332  0.00774484  0.00573369  0.00372709  0.0020195   0.00062118 -0.00019978 -0.0021053  -0.00291405 -0.00269617 -0.00377    -0.00570309 -0.00771192 -0.00973298 -0.01112093 -0.01225013 -0.01292486 -0.01361599 -0.01416477 -0.01471366 -0.01527755 -0.01637334 -0.0174131  -0.01830531 -0.0191405  -0.0200188  -0.02022869 -0.02054862 -0.02019623 -0.02026307 -0.02024073 -0.02131522 -0.02423519 -0.0269582  -0.03096653 -0.03449216 -0.03754046 -0.04057332 -0.04426266 -0.04760984 -0.05280481 -0.05758878 -0.0628009  -0.06817048 -0.07351472 -0.08083648 -0.08397301 -0.08486393 -0.08269402 -0.07597018], 21.65, 23.64, False
2023/06/13 05:29:50.776, 155017931, [1.01535806 0.99325413 0.97728521 0.96764949 0.95702836 0.95370466 0.93640653 0.9342546  0.92089912 0.9105998  0.89723893 0.88861119 0.87333685 0.87111365 0.86258611 0.84926881 0.844228   0.83162195 0.82742532 0.81910812 0.81086902 0.81023213 0.79838583 0.79339801 0.78775386 0.77989949 0.77396629 0.76984361 0.75992934 0.75664614 0.7511317  0.74475956 0.74058889 0.73609179 0.73004257 0.7255704  0.72015786 0.71623263 0.71167212 0.70669195 0.70161749 0.69680983 0.69249986 0.68667792 0.6811924  0.66551614 0.66089697 0.65589131 0.6503863  0.64568393 0.6418214  0.63791877 0.63452622 0.63157551 0.62894869 0.62513818 0.62154145 0.61851158 0.61524451 0.61265652 0.60804522 0.60435006 0.59982194 0.59649401 0.59162367 0.58836309 0.58617115 0.58356712 0.58157776 0.58113328 0.57668481 0.57373595 0.56833961 0.56134174 0.5587973  0.55190694 0.54701004 0.5429736  0.53254772 0.52644987 0.52294766 0.51013163 0.50388652 0.49512363 0.49528977 0.49893592], [ 0.18798316  0.19441039  0.17781137  0.17601407  0.17179113  0.16415734  0.16071386  0.15194592  0.14906437  0.14188264  0.13089541  0.12730865  0.12198002  0.11674316  0.11052246  0.10410059  0.10018038  0.09466035  0.08951578  0.08327051  0.07690029  0.07238494  0.06622414  0.05947919  0.05419486  0.04892347  0.04296555  0.03908981  0.03360367  0.02939617  0.02554487  0.02190886  0.01941785  0.01546757  0.01251818  0.00948628  0.00780597  0.00523641  0.00260538  0.00089068 -0.00044411 -0.00205979 -0.00328029 -0.00472217 -0.00521916 -0.00326891 -0.00478372 -0.00652469 -0.00845661 -0.01040871 -0.01219116 -0.01313004 -0.01383199 -0.01504593 -0.01506583 -0.0159099  -0.01655343 -0.01731205 -0.0183171  -0.0193003  -0.02028594 -0.0210995  -0.02112282 -0.02159185 -0.02096309 -0.02114691 -0.02137804 -0.02270085 -0.02500175 -0.02825281 -0.03164043 -0.03529554 -0.03812663 -0.04161162 -0.04517866 -0.04922211 -0.05388617 -0.05798839 -0.06336077 -0.06886573 -0.07453276 -0.08196728 -0.08522287 -0.08486575 -0.08375876 -0.07640573], 21.65, 23.63, False
