time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 18:29:02.040, 184116040, [0.20491069 0.21301581 0.1894195  0.20965524 0.19637449 0.19692425 0.19957562 0.18718037 0.18614186 0.18726919 0.18058179 0.17408523 0.17347554 0.17058083 0.16975802 0.16245606 0.16073599 0.16184932 0.15702359 0.1528405  0.1548223  0.15493555 0.14540376 0.15097487 0.14520893 0.14429267 0.14544758 0.14275064 0.13963323 0.14116014 0.13734177 0.13654841 0.13769138 0.1334294  0.13417286 0.13273683 0.12988179 0.13119034 0.12888311 0.12788888 0.1274321  0.12581822 0.12671757 0.12352229 0.12351239 0.12094239 0.11995837 0.11889469 0.117215   0.11572085 0.11440679 0.11346884 0.11353472 0.11403221 0.1139136  0.11379029 0.11368857 0.11318618 0.11248942 0.11269303 0.11166092 0.11116521 0.11042385 0.11054927 0.10764741 0.1078108  0.10714795 0.10749007 0.10766516 0.1072275  0.1056899  0.10550893 0.10462161 0.10051835 0.10188458 0.09571768 0.09405661 0.09464585 0.08530958 0.08260261 0.08084232 0.06622214 0.0633585  0.05866277 0.05547599 0.0642761 ], [ 0.03196724  0.02555235  0.03173527  0.02437759  0.02414747  0.02603283  0.01860551  0.01608711  0.01458784  0.00915982  0.00851045  0.00365951  0.00302245  0.00073164 -0.00081589 -0.00304252 -0.0067377  -0.00848038 -0.01070192 -0.01247106 -0.01411099 -0.01570162 -0.01683296 -0.01948594 -0.02086708 -0.02237266 -0.02430848 -0.02575487 -0.02712197 -0.02915845 -0.02962346 -0.03091654 -0.03194584 -0.03242183 -0.03303693 -0.03471448 -0.03486644 -0.03593411 -0.03618139 -0.03677663 -0.03780972 -0.03823028 -0.03798347 -0.03905845 -0.03964061 -0.03436643 -0.03546337 -0.03657192 -0.03755745 -0.03905644 -0.040384   -0.04011464 -0.04014155 -0.04016117 -0.04007023 -0.03991706 -0.04013906 -0.04030939 -0.04048708 -0.04065918 -0.04137589 -0.04224898 -0.0424694  -0.04357694 -0.04411475 -0.04481647 -0.04504731 -0.04516814 -0.04601875 -0.04644471 -0.04746265 -0.04927857 -0.05051709 -0.05170913 -0.05437571 -0.05593041 -0.05950148 -0.06544241 -0.06782756 -0.07443693 -0.08064403 -0.08568491 -0.09222236 -0.09327506 -0.08995419 -0.08475432], 20.79, 22.57, False
2023/06/06 18:29:02.296, 184116290, [0.2175657  0.19733806 0.21305524 0.19235968 0.19977051 0.19118025 0.1995714  0.19199104 0.1845712  0.1904459  0.17553186 0.1786946  0.17399014 0.1702029  0.16908109 0.16729356 0.16314459 0.163041   0.161031   0.15562602 0.15376932 0.15682809 0.14625054 0.15263777 0.14635325 0.14428979 0.14661416 0.14213444 0.14051527 0.14140404 0.1370128  0.13667694 0.13769034 0.1334281  0.13466026 0.13306034 0.12937045 0.13129315 0.1276342  0.12693181 0.12700181 0.1244622  0.12542123 0.12307164 0.12208436 0.11827681 0.11735131 0.11591541 0.11384084 0.11252476 0.11092299 0.10944146 0.10969776 0.10994167 0.11010261 0.11080854 0.11056035 0.11065439 0.11066074 0.11065803 0.10956277 0.10939986 0.10811494 0.10770567 0.10496104 0.10591797 0.10510476 0.10474774 0.10479261 0.10431082 0.10313825 0.1034326  0.10111413 0.0997789  0.0987167  0.09244314 0.09336132 0.08924975 0.08386565 0.08034549 0.07503113 0.06613459 0.06137726 0.05233269 0.05669269 0.0598541 ], [ 0.02511758  0.02920532  0.02470845  0.02340962  0.02958871  0.02217523  0.01476254  0.01779453  0.0168114   0.01050366  0.00676054  0.0054787   0.00302529 -0.00055045 -0.00229262 -0.00478718 -0.00736314 -0.00856546 -0.01026482 -0.012329   -0.01470931 -0.01474236 -0.01827908 -0.02013932 -0.02116856 -0.0230117  -0.02449788 -0.0261838  -0.0276221  -0.02890701 -0.03035361 -0.03172059 -0.03221112 -0.03326847 -0.03396331 -0.03481276 -0.03532234 -0.03626444 -0.03662517 -0.03767553 -0.03814192 -0.03814847 -0.03872231 -0.03901177 -0.03983794 -0.03835021 -0.03967994 -0.04031915 -0.04135515 -0.04237763 -0.04317969 -0.04350612 -0.04271047 -0.04270103 -0.04250724 -0.04251652 -0.04256693 -0.04252661 -0.04254756 -0.04265908 -0.04318384 -0.04382098 -0.04444513 -0.04513187 -0.04565323 -0.04579951 -0.04565712 -0.0461088  -0.04655994 -0.04729994 -0.04764023 -0.04980289 -0.05055261 -0.0525876  -0.05492751 -0.05676164 -0.06001133 -0.06450886 -0.0681746  -0.07486504 -0.08000253 -0.08639925 -0.0921804  -0.09371597 -0.09009759 -0.08263503], 20.79, 22.58, False
2023/06/06 18:29:02.551, 184116540, [0.21950813 0.19899524 0.21037159 0.20845012 0.18662164 0.19515188 0.19790655 0.1913757  0.19243254 0.18433447 0.18988619 0.17868695 0.17874497 0.17699065 0.17397198 0.16748051 0.17025858 0.16593628 0.16473685 0.16239679 0.15692165 0.16136565 0.15178748 0.15342116 0.15186148 0.14917768 0.14817319 0.14585957 0.14310267 0.14334867 0.14249091 0.14015233 0.14122485 0.13849777 0.13880668 0.1370188  0.13567102 0.13542979 0.13402528 0.13321623 0.1320852  0.13090571 0.13145771 0.12776311 0.12869072 0.11965905 0.11922007 0.11784509 0.11601312 0.11462396 0.11309568 0.11192533 0.11186683 0.11190634 0.11159535 0.11165913 0.11134321 0.11097    0.11112418 0.11094568 0.10996152 0.1104133  0.1079208  0.10837474 0.1067477  0.10658708 0.10588666 0.10532937 0.10564052 0.10578651 0.10374643 0.10394259 0.10183966 0.09878676 0.09811031 0.09443629 0.0927844  0.09150297 0.08509623 0.0792259  0.07814275 0.06529912 0.06008204 0.05690832 0.05577248 0.05713824], [ 0.0277612   0.024098    0.02405314  0.02500553  0.01872477  0.02339047  0.01817897  0.01570816  0.01237576  0.00853202  0.00529989  0.00341223  0.00232335 -0.00032577 -0.00177265 -0.00571314 -0.0059308  -0.00765371 -0.00974188 -0.01213375 -0.01393786 -0.01589041 -0.01765899 -0.01903223 -0.02156671 -0.02246176 -0.02389289 -0.02527687 -0.02790268 -0.02833851 -0.02976913 -0.03108299 -0.03153038 -0.03336312 -0.03348055 -0.03423214 -0.03518433 -0.03611524 -0.03624833 -0.03697127 -0.03816008 -0.03830091 -0.03789068 -0.03857517 -0.0390445  -0.03866019 -0.03963186 -0.04035769 -0.04189973 -0.04265848 -0.04369434 -0.04346375 -0.04302718 -0.04328399 -0.04304835 -0.04247376 -0.04251725 -0.04260142 -0.04292171 -0.04316484 -0.04359709 -0.04391386 -0.04502344 -0.04505677 -0.04543069 -0.04570252 -0.04572706 -0.04565642 -0.04619339 -0.04652581 -0.04759312 -0.04868079 -0.05014874 -0.05206654 -0.05436825 -0.05687091 -0.05945543 -0.06395276 -0.06896386 -0.07329541 -0.08048018 -0.08783258 -0.09175949 -0.09275785 -0.09028661 -0.08174903], 20.77, 22.58, False
2023/06/06 18:29:02.792, 184116791, [0.19779901 0.19732388 0.19359076 0.19975063 0.18651762 0.18907577 0.18728932 0.18260057 0.18600856 0.17523487 0.17384083 0.17199872 0.16892447 0.16822395 0.16440364 0.16012173 0.16165423 0.15885678 0.15599487 0.15376382 0.1509979  0.15413946 0.14729797 0.14688298 0.14553807 0.14342621 0.14262439 0.14042014 0.13902027 0.1382071  0.13677784 0.13509841 0.13521402 0.13342594 0.13304043 0.13086378 0.12943917 0.12985445 0.12709253 0.12714257 0.12504333 0.12448576 0.124925   0.12142829 0.12223491 0.11856579 0.11727853 0.11591374 0.11462613 0.11279126 0.11099392 0.10995809 0.12219069 0.13994936 0.14714695 0.14919779 0.1465543  0.14287681 0.13761639 0.12788044 0.11184116 0.10834507 0.10684611 0.10659917 0.10442933 0.10403052 0.10329285 0.10375729 0.10287241 0.10362608 0.10264555 0.1005076  0.10141397 0.09809861 0.09775001 0.09418852 0.09199902 0.09043033 0.08491604 0.0785993  0.07890901 0.06652045 0.05918033 0.05749238 0.05510224 0.05971292], [ 0.03357002  0.02921919  0.02857405  0.02439907  0.0271465   0.01686869  0.0209732   0.0174107   0.01192241  0.01185033  0.00558538  0.00652708  0.00255841  0.00073949 -0.00041117 -0.00428276 -0.00575842 -0.00708123 -0.00944124 -0.01157621 -0.01380722 -0.01606285 -0.01814707 -0.01958161 -0.02136435 -0.02302158 -0.02449354 -0.02576457 -0.02680668 -0.02855369 -0.02941687 -0.03029565 -0.03164089 -0.03173912 -0.03360901 -0.03456383 -0.035066   -0.03608062 -0.03690515 -0.03749398 -0.03794856 -0.03855151 -0.03812969 -0.03869531 -0.03952133 -0.03303722 -0.03415096 -0.03543742 -0.03625644 -0.03711808 -0.03828839 -0.03831807 -0.03815772 -0.03768189 -0.03777995 -0.03785245 -0.03811583 -0.03835899 -0.03866382 -0.03895301 -0.03971784 -0.04071822 -0.04203927 -0.04261194 -0.04289777 -0.0431116  -0.04357451 -0.04419619 -0.0456937  -0.04686942 -0.04806444 -0.04926541 -0.05077183 -0.05197629 -0.05436894 -0.05699377 -0.05975253 -0.06472219 -0.06910816 -0.07374283 -0.08043453 -0.0874754  -0.09180001 -0.09279116 -0.09028761 -0.08305438], 20.78, 22.57, False
2023/06/06 18:29:03.048, 184117040, [0.22317281 0.21958667 0.22017351 0.20726045 0.2054015  0.2010084  0.19969907 0.19372243 0.19177772 0.19071044 0.17862341 0.18375773 0.17461019 0.17491753 0.17252261 0.16809005 0.16590533 0.16423016 0.16261276 0.16083462 0.15725695 0.15953958 0.15421481 0.15523942 0.1515003  0.15261746 0.15092507 0.1494299  0.14783024 0.14678026 0.14582566 0.14482174 0.14427185 0.14266516 0.14209164 0.14034897 0.13973249 0.13931856 0.13730788 0.13680455 0.13561314 0.13486961 0.13460428 0.12999277 0.13152578 0.11890664 0.11766004 0.1166381  0.11515493 0.11342582 0.11203343 0.1114157  0.11226886 0.11298684 0.11323391 0.11286247 0.11233478 0.11168641 0.11047756 0.10981815 0.1088218  0.10894701 0.10699782 0.10742724 0.10508175 0.10491267 0.10376981 0.10506001 0.10455989 0.10510261 0.1030763  0.10271092 0.102015   0.09950384 0.09846521 0.0949282  0.09239156 0.09057922 0.08572747 0.07961548 0.07697683 0.06741085 0.05816509 0.0564144  0.05443177 0.05501425], [ 0.01931347  0.03652123  0.02539591  0.02719408  0.02362373  0.02435826  0.01861508  0.01400494  0.01459864  0.01051081  0.00705488  0.00627115  0.00255935  0.00052196 -0.00253318 -0.00446784 -0.00575773 -0.00691889 -0.00907192 -0.01077553 -0.0143314  -0.01591493 -0.01694208 -0.01837606 -0.02075996 -0.02171824 -0.02363262 -0.02511947 -0.02698902 -0.0285531  -0.02928985 -0.03058467 -0.03164037 -0.03190829 -0.0330643  -0.03410904 -0.03446394 -0.03584095 -0.0360614  -0.03653863 -0.03733877 -0.03772505 -0.03775285 -0.03847816 -0.03863625 -0.03799997 -0.0390058  -0.03977782 -0.0410512  -0.04237368 -0.04296487 -0.04313891 -0.04266865 -0.04250743 -0.0424098  -0.04233401 -0.04234654 -0.04225214 -0.04262329 -0.04251536 -0.04316122 -0.04386561 -0.04443462 -0.04496909 -0.04533355 -0.04540274 -0.04523295 -0.04581352 -0.04626249 -0.04712454 -0.04727678 -0.04901806 -0.05083061 -0.05176335 -0.05459391 -0.05639559 -0.05906138 -0.06455664 -0.0686152  -0.07349999 -0.08013714 -0.08747455 -0.09094027 -0.09377456 -0.09121911 -0.08230362], 20.77, 22.58, False
2023/06/06 18:29:03.304, 184117290, [0.20489215 0.20205489 0.18805444 0.20106217 0.20081378 0.18416646 0.19266487 0.18729793 0.17982978 0.18290798 0.17669077 0.17407757 0.17316444 0.16775255 0.17197598 0.16214519 0.16267094 0.16269671 0.1576505  0.15700661 0.15461926 0.15439061 0.14965903 0.15009252 0.14741397 0.14655093 0.14508191 0.14393974 0.14238793 0.14124569 0.14016176 0.13835499 0.13692012 0.13659732 0.13522485 0.13340088 0.13267445 0.13190771 0.12977419 0.13066428 0.12801165 0.12765365 0.12784793 0.12370701 0.12532254 0.12116154 0.11998428 0.11875955 0.11715765 0.1155559  0.11398482 0.11302277 0.11338702 0.11344993 0.11359212 0.11328897 0.11322483 0.11290132 0.11256321 0.1126196  0.11106801 0.11116347 0.10961463 0.10888863 0.10699531 0.10654873 0.10640993 0.10649849 0.10573728 0.10653396 0.10504009 0.10389407 0.10286753 0.10044554 0.09938486 0.09704739 0.09360313 0.09122586 0.08876564 0.07995525 0.07814331 0.06877758 0.0578274  0.05861711 0.05644353 0.05881337], [ 0.04202124  0.04310329  0.0413175   0.03956193  0.03589263  0.03039627  0.03403359  0.02803329  0.02521519  0.02330596  0.0191678   0.01566333  0.01358812  0.00774135  0.00451481  0.00085395 -0.00182091 -0.00364244 -0.00595645 -0.00842845 -0.01148198 -0.01316944 -0.01456372 -0.01585969 -0.01925297 -0.02134536 -0.02259396 -0.02517784 -0.0265978  -0.02820443 -0.02987269 -0.03115726 -0.03186187 -0.03350339 -0.03402651 -0.03459319 -0.03541449 -0.03639073 -0.03705727 -0.03718852 -0.0375841  -0.03885458 -0.03859627 -0.03869645 -0.03941769 -0.03845439 -0.03911448 -0.04002231 -0.04133272 -0.0422947  -0.04340573 -0.04331749 -0.04292241 -0.0429316  -0.04257459 -0.0424602  -0.0423019  -0.04233974 -0.042287   -0.04247055 -0.04289774 -0.04373548 -0.04398258 -0.04492023 -0.04499918 -0.04525135 -0.04522764 -0.04581566 -0.04631628 -0.04734159 -0.04752685 -0.04920907 -0.05020988 -0.05222098 -0.05408325 -0.05651088 -0.05874842 -0.06428613 -0.0687129  -0.07322239 -0.0801161  -0.08603261 -0.09260738 -0.09228456 -0.09014336 -0.08416548], 20.78, 22.57, False
2023/06/06 18:29:03.544, 184117540, [0.20682638 0.2050883  0.19349417 0.19975063 0.18980035 0.19211132 0.19253522 0.18568995 0.18114939 0.18407384 0.1770803  0.17465512 0.17160453 0.16784894 0.17063053 0.16214346 0.16202164 0.16184163 0.15733211 0.1548535  0.155931   0.15335078 0.14860576 0.15045422 0.14539809 0.14610676 0.14585674 0.14062739 0.14217337 0.14026579 0.13853705 0.13720496 0.13621894 0.13369487 0.13417074 0.1314733  0.12984031 0.1312252  0.12756052 0.12803722 0.12682125 0.12525016 0.12550179 0.12264703 0.12279625 0.11856899 0.11829859 0.11675467 0.11505532 0.11422558 0.11180246 0.11078923 0.11143908 0.11068668 0.11102455 0.11087694 0.11037934 0.10986301 0.1097895  0.10985601 0.10789391 0.1089809  0.10722984 0.10640031 0.1052052  0.1051211  0.10394816 0.10537692 0.103536   0.10516547 0.10374676 0.10129751 0.10309271 0.09974277 0.09770498 0.09655516 0.09214952 0.08988391 0.08659989 0.07865018 0.07620814 0.06660701 0.05765758 0.05421263 0.05522632 0.05486039], [ 0.03357002  0.02409523  0.02790578  0.02620759  0.02362212  0.02001334  0.02010329  0.01230105  0.0156555   0.01019092  0.00558538  0.00652708  0.00021099 -0.00095542 -0.00329406 -0.00309205 -0.00746704 -0.00749238 -0.01078105 -0.01298474 -0.01450072 -0.01591574 -0.0183907  -0.01990397 -0.02126339 -0.02358063 -0.0246857  -0.02665222 -0.02740943 -0.02892583 -0.02979603 -0.03143688 -0.03213896 -0.0330655  -0.03402545 -0.03487169 -0.03613371 -0.03652705 -0.03705232 -0.03769198 -0.03786389 -0.03853745 -0.0386824  -0.03875854 -0.03931198 -0.03700658 -0.03773505 -0.0389232  -0.03980945 -0.04104285 -0.04220659 -0.04220494 -0.04195183 -0.04168362 -0.04187942 -0.0414339  -0.04169588 -0.04144283 -0.04166914 -0.04198745 -0.04237218 -0.04309063 -0.04368474 -0.0443077  -0.04467801 -0.0448181  -0.0454254  -0.04556846 -0.04654785 -0.04710485 -0.04780377 -0.04966829 -0.05048346 -0.05182525 -0.05461586 -0.05586838 -0.05935863 -0.0648339  -0.06826002 -0.07418927 -0.08100446 -0.08570074 -0.0930219  -0.09275883 -0.09058335 -0.08419248], 20.78, 22.57, False
2023/06/06 18:29:03.800, 184117791, [0.22488192 0.21506725 0.2329877  0.20607854 0.2100264  0.21006    0.20605866 0.20206478 0.2084923  0.19912112 0.19433047 0.19639939 0.18405428 0.19122013 0.1865796  0.17778525 0.17768303 0.17525939 0.17067361 0.16842926 0.16312407 0.1667493  0.16180416 0.15866891 0.15756086 0.15663617 0.15173576 0.15255408 0.15189095 0.14756227 0.14777356 0.14680472 0.1450167  0.14596338 0.14420578 0.14267663 0.14266719 0.14101575 0.13899117 0.14003372 0.13651194 0.13656707 0.13664794 0.13148086 0.13336785 0.11956451 0.11872682 0.11665006 0.11565652 0.11432721 0.11208703 0.11133779 0.11128676 0.11150983 0.11141481 0.11115451 0.11108824 0.11089633 0.11036193 0.11050758 0.10911093 0.10932045 0.10776757 0.10798066 0.10512432 0.10566836 0.10502668 0.10443462 0.10461785 0.10525128 0.10323349 0.10276067 0.10133939 0.09914884 0.09887625 0.09456057 0.09264773 0.0914642  0.08530837 0.08019378 0.07814368 0.06714076 0.06183378 0.05641607 0.05425809 0.06033425], [ 1.50826560e-02  2.84725020e-02  2.40392479e-02  2.43883305e-02  2.06250477e-02  1.90335673e-02  1.66862224e-02  1.94998763e-02  9.33945684e-03  1.08233108e-02  5.58002451e-03  7.05098479e-03  4.43761261e-04  7.97144939e-05 -1.37387539e-03 -4.28449600e-03 -6.90823197e-03 -8.64019186e-03 -1.04149786e-02 -1.16679249e-02 -1.52336561e-02 -1.53792477e-02 -1.71889941e-02 -1.96920384e-02 -2.11677662e-02 -2.28402088e-02 -2.41574842e-02 -2.58684749e-02 -2.75763326e-02 -2.90857969e-02 -3.02513698e-02 -3.11313737e-02 -3.16720397e-02 -3.28566719e-02 -3.38352868e-02 -3.46940849e-02 -3.49832881e-02 -3.65286754e-02 -3.64535056e-02 -3.70633765e-02 -3.78660559e-02 -3.84596264e-02 -3.83333890e-02 -3.87720904e-02 -3.92355035e-02 -3.82027755e-02 -3.91253891e-02 -3.97812122e-02 -4.13755592e-02 -4.26108169e-02 -4.31477462e-02 -4.33084843e-02 -4.29717725e-02 -4.30100854e-02 -4.26918202e-02 -4.23761142e-02 -4.24201639e-02 -4.22879752e-02 -4.24476839e-02 -4.24314364e-02 -4.30284764e-02 -4.35500621e-02 -4.43029647e-02 -4.48062092e-02 -4.53300395e-02 -4.52669755e-02 -4.53581706e-02 -4.60394654e-02 -4.63693946e-02 -4.72586491e-02 -4.81734419e-02 -4.91197855e-02 -5.07521846e-02 -5.26164103e-02 -5.44732480e-02 -5.66954227e-02 -6.01487655e-02 -6.35153045e-02 -6.96574344e-02 -7.38209095e-02 -7.99133142e-02 -8.78251389e-02 -9.30250278e-02 -9.26980354e-02 -9.20059801e-02 -8.32879873e-02], 20.78, 22.58, False
2023/06/06 18:29:04.040, 184118040, [0.20854036 0.20525334 0.19911239 0.20106025 0.18991395 0.2008882  0.18024863 0.19372495 0.18403512 0.1847909  0.18134713 0.17569549 0.16976303 0.17587424 0.16795956 0.16374258 0.16655527 0.16107403 0.16371892 0.15852105 0.15429456 0.15764405 0.14910033 0.14912198 0.14802852 0.14561288 0.14401314 0.14304994 0.14103093 0.1408429  0.13876957 0.13702494 0.13792503 0.13488436 0.13461639 0.1332215  0.13127258 0.13115158 0.12842535 0.12896731 0.12820951 0.12704884 0.12842181 0.12402498 0.12521816 0.12621695 0.12507359 0.12359854 0.121956   0.11969751 0.11833722 0.11710496 0.11695455 0.11734505 0.11692107 0.1166522  0.11573874 0.11506747 0.11478304 0.11450473 0.11301749 0.1130821  0.11072945 0.11078439 0.10878689 0.10835423 0.10780066 0.10838503 0.10663823 0.10756822 0.10510002 0.10419157 0.10331828 0.10062006 0.09999707 0.09625797 0.09428414 0.09303401 0.08566814 0.08093824 0.0789166  0.06966858 0.05923712 0.05668439 0.05522649 0.0588131 ], [ 0.0201128   0.02921641  0.02539035  0.01942524  0.01926275  0.02218249  0.01625237  0.01780014  0.01308137  0.01050843  0.00851982  0.00522612  0.00443275 -0.00010904 -0.00253417 -0.00309249 -0.00558611 -0.00749292 -0.00974309 -0.01185611 -0.01350756 -0.0152542  -0.01860638 -0.01924855 -0.02116431 -0.02255853 -0.0243358  -0.02576523 -0.02720016 -0.02892642 -0.02954387 -0.03096641 -0.03209908 -0.03319448 -0.0337058  -0.03402021 -0.03544822 -0.03623085 -0.03654759 -0.03679191 -0.03755184 -0.03819815 -0.03792981 -0.03867334 -0.03908214 -0.03803707 -0.03869702 -0.03980216 -0.04111509 -0.04176476 -0.04254585 -0.04250014 -0.04203962 -0.04193415 -0.04225322 -0.0419781  -0.04215508 -0.04181161 -0.04188207 -0.04224284 -0.0426191  -0.04349998 -0.04393253 -0.04505113 -0.04493931 -0.04549695 -0.04582434 -0.04617896 -0.04647082 -0.04750228 -0.04843711 -0.05002281 -0.05052818 -0.05234138 -0.05527235 -0.05711212 -0.06032371 -0.06466695 -0.06945078 -0.07469558 -0.08020802 -0.08820987 -0.09259344 -0.09313909 -0.09122111 -0.08354495], 20.78, 22.57, False
2023/06/06 18:29:04.296, 184118290, [0.20317175 0.20541348 0.18805396 0.20475689 0.19319728 0.19117154 0.18824481 0.18816153 0.18757901 0.1823194  0.1796624  0.17407502 0.17223114 0.16907312 0.17163739 0.15981538 0.16396354 0.15783006 0.15828191 0.15628796 0.1514587  0.15402902 0.1487061  0.14715338 0.14483787 0.14410274 0.14296582 0.14211273 0.13936943 0.13912855 0.13695544 0.13451756 0.13478594 0.13226187 0.13254334 0.13021326 0.12881899 0.12942453 0.1269645  0.12617075 0.12459963 0.12405452 0.12522633 0.12052676 0.12187711 0.12026865 0.11906895 0.11763386 0.11624296 0.11543219 0.11341174 0.11256962 0.11279358 0.11271795 0.11314892 0.1134546  0.11374877 0.11310223 0.11290776 0.11326676 0.11161424 0.11202544 0.11045958 0.11046805 0.10813569 0.10768585 0.10741062 0.10677568 0.10668285 0.10689222 0.10532821 0.10475167 0.10391994 0.09971442 0.10086712 0.09749072 0.09448064 0.09260716 0.0872014  0.08088763 0.08008308 0.06800171 0.06335843 0.05803211 0.05815824 0.06079891], [ 0.02011553  0.0284836   0.02086691  0.01882027  0.02362212  0.01952738  0.01625344  0.01361087  0.00782996  0.01050962  0.00558538  0.00445418  0.00349594 -0.00054555 -0.00081195 -0.00534193 -0.0061046  -0.00838921 -0.00959184 -0.01227424 -0.01450072 -0.01667631 -0.01777422 -0.01979649 -0.02126558 -0.02255783 -0.02467448 -0.02512013 -0.0277572  -0.02892583 -0.02997161 -0.03146404 -0.03177994 -0.03261816 -0.03389725 -0.03435578 -0.03515958 -0.0357266  -0.03634019 -0.03709791 -0.0375513  -0.0382874  -0.03815529 -0.03844486 -0.03929102 -0.03859716 -0.03938523 -0.03986371 -0.04141432 -0.04228289 -0.04340449 -0.04322794 -0.04296032 -0.04292164 -0.04298535 -0.042785   -0.04246423 -0.04279222 -0.04286955 -0.04238228 -0.04310814 -0.04363775 -0.0447838  -0.04537808 -0.04575386 -0.04580314 -0.04593417 -0.04617824 -0.04709124 -0.04757568 -0.04796576 -0.04929832 -0.05060901 -0.05261407 -0.05502581 -0.05699829 -0.06012617 -0.06450278 -0.06910816 -0.07465719 -0.08109735 -0.08783928 -0.09176027 -0.09317041 -0.09077814 -0.0836089 ], 20.78, 22.57, False
2023/06/06 18:29:04.551, 184118540, [0.27072426 0.24387273 0.24037416 0.24133941 0.24478615 0.23830678 0.23872148 0.23016766 0.22335579 0.2228393  0.21074    0.20490159 0.1924633  0.19255611 0.18970499 0.1802107  0.17963135 0.17714703 0.17233176 0.1699475  0.16450783 0.1609747  0.15523535 0.15239352 0.14887039 0.14811325 0.14506095 0.14364663 0.14180876 0.13970559 0.13997148 0.13618554 0.13720385 0.13587595 0.13344286 0.13249841 0.13168327 0.13069228 0.12920624 0.12851616 0.12666229 0.12645801 0.12654849 0.12291174 0.12386654 0.12024339 0.11868716 0.11737448 0.11587108 0.11406848 0.11259381 0.1116526  0.11207212 0.11204119 0.11197473 0.11185716 0.11164863 0.11185484 0.111365   0.11181533 0.10991864 0.11010731 0.10841981 0.10865137 0.10646801 0.1065098  0.10585141 0.10614572 0.10583884 0.10541479 0.10439471 0.10300873 0.10316837 0.09947517 0.09933767 0.09557107 0.09366247 0.09046058 0.08684147 0.07988783 0.07775539 0.06794442 0.05980176 0.05735861 0.05522667 0.05865852], [ 0.032775    0.02483008  0.02856849  0.0243937   0.02361891  0.02121052  0.02097107  0.01570395  0.01459504  0.01184794  0.00794677  0.00548232  0.00232051  0.00136692 -0.00177413 -0.00290764 -0.00530526 -0.00675878 -0.00855436 -0.01138718 -0.01311492 -0.01473992 -0.01707324 -0.01859906 -0.02046052 -0.02227314 -0.02380507 -0.02479177 -0.02728302 -0.02783236 -0.02949351 -0.02965378 -0.0311729  -0.03197658 -0.03293777 -0.03356639 -0.03428726 -0.03586455 -0.03622984 -0.03650369 -0.03692183 -0.03733499 -0.03751546 -0.03825198 -0.03898846 -0.03858933 -0.03948371 -0.04023538 -0.04101177 -0.04259904 -0.04326568 -0.04339594 -0.04307797 -0.04288401 -0.04265198 -0.04270091 -0.04204581 -0.04220103 -0.04218775 -0.04263828 -0.04289141 -0.04324315 -0.0442456  -0.04481876 -0.04503717 -0.0456369  -0.0451797  -0.04560101 -0.04614372 -0.04728781 -0.04796714 -0.04992461 -0.05063224 -0.05261553 -0.05486297 -0.05699058 -0.05945721 -0.06466898 -0.06910948 -0.07434127 -0.08109876 -0.08711897 -0.09216484 -0.09234933 -0.09073146 -0.08305637], 20.78, 22.58, False
2023/06/06 18:29:04.792, 184118791, [0.22486647 0.19899524 0.21184884 0.2010564  0.19988601 0.19316035 0.19349275 0.19298439 0.18337435 0.18622082 0.17966083 0.17972632 0.17140725 0.17002157 0.17140794 0.16637391 0.16553667 0.16192581 0.16206077 0.15889463 0.15652988 0.15617432 0.15263985 0.15130073 0.14853191 0.14878874 0.14700429 0.14462995 0.14450535 0.14206709 0.14149876 0.13966237 0.13904311 0.13837167 0.13706689 0.13489659 0.13419906 0.13366467 0.13161155 0.1311356  0.12902226 0.1279546  0.12786994 0.12288473 0.12478343 0.12009947 0.11887786 0.11751722 0.11562784 0.11417005 0.11322936 0.11153565 0.11195694 0.11232524 0.11221971 0.11220828 0.11210737 0.11235256 0.1120448  0.11213471 0.1107641  0.11108377 0.11007424 0.10955901 0.1074041  0.10806092 0.1065008  0.10695794 0.10752134 0.10640211 0.10610651 0.10501393 0.10284243 0.10236719 0.10055917 0.09667944 0.09520761 0.09095698 0.08828526 0.07956484 0.07853799 0.06933876 0.06121155 0.05587475 0.05857988 0.05865771], [ 0.01428518  0.024098    0.0215442   0.01943061  0.01872477  0.01735823  0.01240835  0.01531621  0.01005576  0.00687124  0.00501286  0.00418618  0.00021194 -0.00032577 -0.00021042 -0.00534149 -0.007813   -0.00978278 -0.01056276 -0.01204497 -0.0153626  -0.0156451  -0.01933594 -0.01990322 -0.02216911 -0.02385943 -0.02459434 -0.02625087 -0.02825836 -0.02943322 -0.03082924 -0.03158118 -0.03292597 -0.03309581 -0.03396081 -0.03483785 -0.0359046  -0.03638952 -0.03738994 -0.03743928 -0.03828193 -0.03860291 -0.03850613 -0.03920245 -0.04007043 -0.03877631 -0.03962241 -0.04033815 -0.04146532 -0.04277995 -0.04370286 -0.04344365 -0.04279479 -0.04305498 -0.04278297 -0.04279209 -0.04238558 -0.04250214 -0.04282903 -0.04260238 -0.04340764 -0.04390745 -0.04425036 -0.04518831 -0.04561094 -0.0455955  -0.04613991 -0.0460702  -0.04696118 -0.04750096 -0.04826869 -0.04919076 -0.05097139 -0.05164208 -0.05442968 -0.05675768 -0.05874663 -0.0644462  -0.06846473 -0.07385496 -0.08073044 -0.08639986 -0.09171972 -0.09320173 -0.09004279 -0.08373773], 20.77, 22.58, False
