time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 04:25:45.195, 56189742, [0.52491897 0.51349701 0.49704056 0.48322465 0.47419684 0.46282092 0.46908098 0.46602474 0.45033437 0.4445878  0.45037377 0.43504657 0.43494217 0.43110485 0.4280116  0.42295709 0.41765298 0.4147392  0.41211648 0.41091626 0.40753856 0.40446505 0.39780018 0.39750193 0.39524456 0.39200988 0.38783887 0.3876446  0.38350279 0.38081424 0.37982329 0.37592353 0.3739257  0.37269559 0.36835219 0.36615516 0.36307322 0.36173328 0.35898419 0.35721137 0.35467267 0.35252474 0.3519181  0.34853305 0.34801268 0.33823361 0.33418281 0.33038424 0.3283228  0.32624784 0.32446647 0.32287843 0.32254422 0.32221294 0.32069128 0.31888636 0.31749202 0.31609829 0.31492143 0.31371766 0.31218876 0.31127304 0.30957843 0.30864483 0.30591226 0.30608569 0.30511923 0.30413606 0.30419693 0.30350185 0.30027216 0.29846076 0.2954528  0.29220511 0.29009704 0.28682023 0.285055   0.28143429 0.27903884 0.27441802 0.27273228 0.26467037 0.25821599 0.25452343 0.25431816 0.25542668], [ 0.05548473  0.06019603  0.05391765  0.05018984  0.04670324  0.04252561  0.03898311  0.03933893  0.03169232  0.02716917  0.02068312  0.02034371  0.01588037  0.01575808  0.01127206  0.00813045  0.0055338   0.00217513 -0.00088195 -0.00293601 -0.0064342  -0.00700599 -0.00999504 -0.0125528  -0.01518483 -0.01849595 -0.02098998 -0.02241622 -0.02419037 -0.02747485 -0.0295817  -0.02988119 -0.0320977  -0.0336812  -0.03470827 -0.03608419 -0.03706794 -0.03842786 -0.03964461 -0.04084654 -0.04162835 -0.0422129  -0.04274972 -0.04367761 -0.0438287  -0.04365512 -0.0445304  -0.0456805  -0.04695929 -0.0482471  -0.04945055 -0.04973116 -0.05002066 -0.05041751 -0.05088521 -0.05108961 -0.05150733 -0.05203411 -0.05271928 -0.05297982 -0.05362261 -0.05428953 -0.05472306 -0.05502709 -0.05505115 -0.0552728  -0.0562156  -0.05678227 -0.05784111 -0.05958797 -0.06149418 -0.06345305 -0.0650985  -0.06716138 -0.06971094 -0.07205844 -0.07479308 -0.07878978 -0.08142655 -0.08407637 -0.08891048 -0.09243408 -0.09638068 -0.0970047  -0.09333107 -0.08957097], 20.80, 21.43, False
2023/06/20 04:25:45.435, 56189992, [0.51748783 0.50874076 0.49549263 0.46870366 0.47458282 0.45822856 0.45990004 0.45092427 0.44561223 0.44714295 0.44299373 0.42332447 0.42826396 0.42505736 0.42151004 0.41710757 0.41313727 0.41112726 0.41330952 0.40875022 0.4073296  0.40810906 0.40478785 0.40316535 0.40398747 0.40049825 0.3990215  0.39549902 0.39100456 0.38959086 0.38515774 0.37961654 0.37775543 0.37487639 0.37232274 0.3672373  0.36341533 0.36068204 0.35710357 0.35408006 0.35147762 0.34970756 0.3489571  0.34489788 0.34381669 0.33124401 0.32918527 0.32713019 0.32580021 0.3233286  0.32172247 0.32055951 0.3197449  0.31948036 0.31910527 0.31906079 0.31839511 0.31799792 0.31667158 0.31599001 0.3144536  0.31309626 0.31087291 0.31034385 0.30826061 0.30847295 0.30761317 0.30687851 0.30604609 0.30590666 0.30310867 0.30141489 0.29884546 0.29546186 0.29365891 0.28987848 0.28862518 0.28538354 0.28145436 0.27633595 0.27494957 0.26808979 0.26232768 0.25993469 0.26113682 0.25991572], [ 0.05548746  0.06019881  0.04910405  0.04597534  0.0369501   0.03985808  0.03612192  0.03109291  0.03351294  0.02519943  0.01928414  0.02034491  0.01724861  0.01600851  0.0116953   0.00712901  0.00625307  0.00551806  0.00088895 -0.00134021 -0.00497521 -0.00727846 -0.01118004 -0.01328532 -0.01585659 -0.01860077 -0.02137734 -0.02459995 -0.02725069 -0.03018118 -0.03196293 -0.03340283 -0.03480077 -0.03690029 -0.03795105 -0.03964533 -0.04072885 -0.04173597 -0.0429319  -0.0439026  -0.04472551 -0.04575748 -0.04603525 -0.04670285 -0.04718789 -0.04425573 -0.04500286 -0.04644835 -0.04706884 -0.04856145 -0.04937533 -0.04960433 -0.05043426 -0.0506928  -0.05071055 -0.05113819 -0.0515974  -0.05194266 -0.05217058 -0.0529792  -0.05324182 -0.05385734 -0.05433964 -0.05452103 -0.05473646 -0.05463338 -0.05464253 -0.05515487 -0.05636267 -0.0579325  -0.05962465 -0.06191854 -0.06414989 -0.06604784 -0.06887436 -0.07024452 -0.07341293 -0.07655042 -0.07967741 -0.08286546 -0.08819041 -0.09243323 -0.09553548 -0.09700372 -0.09445746 -0.0897032 ], 20.80, 21.43, False
2023/06/20 04:25:45.692, 56190241, [0.50854287 0.49276056 0.47585761 0.4614696  0.46458178 0.45929908 0.45486013 0.45010326 0.44706839 0.44421878 0.43982888 0.42563624 0.4350084  0.41869032 0.42116095 0.41774905 0.41459515 0.40571061 0.40572445 0.39837313 0.40026808 0.39719095 0.38849453 0.38895071 0.38539895 0.38262997 0.3820149  0.3762888  0.37506773 0.37276051 0.36804237 0.36578093 0.3635608  0.36174769 0.36163095 0.35863454 0.35545721 0.35550294 0.3511605  0.35053207 0.34759141 0.34509433 0.3439224  0.34016788 0.34038833 0.33248101 0.3293191  0.32753402 0.32561282 0.32407054 0.32239668 0.32090908 0.32118075 0.32061319 0.32022795 0.31892161 0.31774015 0.31661574 0.31572694 0.31507195 0.31323374 0.31224415 0.31051021 0.30901764 0.30597864 0.30576664 0.30337143 0.30178343 0.30214725 0.30126704 0.300182   0.29850527 0.29580724 0.29448004 0.29083541 0.28811827 0.28591544 0.28292459 0.28043369 0.27595275 0.27277948 0.26915624 0.26272342 0.25808273 0.25986575 0.26056531], [ 0.05645203  0.05644918  0.04664178  0.04669863  0.04366397  0.04252198  0.03325442  0.03521029  0.03392269  0.02679489  0.02554745  0.0215681   0.01970893  0.01699164  0.01303009  0.01029477  0.00716498  0.00551643  0.00299602 -0.00187435 -0.0046838  -0.00626153 -0.00946731 -0.01205928 -0.01451376 -0.0164178  -0.02032639 -0.0220692  -0.02521836 -0.02844405 -0.03044222 -0.03280975 -0.03394129 -0.03575738 -0.03659353 -0.03713435 -0.03919385 -0.04027487 -0.04202101 -0.04275539 -0.04374969 -0.04451733 -0.04513083 -0.04591315 -0.04636307 -0.04306485 -0.04369914 -0.04467376 -0.04576383 -0.04675917 -0.04788261 -0.04836679 -0.0484804  -0.04734181 -0.04737806 -0.04800332 -0.04856559 -0.04999543 -0.05166699 -0.05220082 -0.05278185 -0.05338292 -0.05419247 -0.05423012 -0.05458155 -0.05479685 -0.05497064 -0.05582737 -0.05735465 -0.05865711 -0.06021846 -0.06227343 -0.0642146  -0.06626909 -0.06895961 -0.07100219 -0.07433803 -0.07712706 -0.08008962 -0.08349279 -0.08788273 -0.09244235 -0.09598686 -0.09697331 -0.09399774 -0.09034983], 20.81, 21.43, False
2023/06/20 04:25:45.948, 56190491, [0.51247025 0.49275772 0.49136301 0.47233233 0.4625874  0.45433909 0.45485872 0.45705236 0.444534   0.43095668 0.43711993 0.42712208 0.42496869 0.42167345 0.42254172 0.41493817 0.41174249 0.40800784 0.40428618 0.40312738 0.39829974 0.39973636 0.39231699 0.38955874 0.38736634 0.3865362  0.38395395 0.38037346 0.37922963 0.37547379 0.372695   0.37008493 0.36585191 0.36335544 0.36132607 0.35841857 0.35675958 0.3555687  0.35309897 0.35143371 0.34834479 0.34728793 0.3474234  0.34222054 0.34195331 0.33028589 0.32838263 0.32456601 0.32327979 0.3240165  0.32345882 0.3239095  0.32305352 0.32088394 0.32040693 0.3199496  0.31947709 0.31870968 0.31656723 0.31444034 0.31122417 0.30922613 0.30615718 0.30551099 0.30310763 0.30348678 0.30400566 0.30294268 0.30359476 0.30265857 0.30066674 0.29957433 0.29718345 0.29379308 0.29092245 0.28798945 0.2857138  0.28079845 0.27874762 0.27403482 0.27183197 0.26511955 0.25936477 0.25437756 0.2577637  0.25649014], [ 0.06185651  0.05734605  0.05792088  0.04945885  0.03998064  0.03985446  0.03898204  0.03315037  0.03251904  0.02716797  0.01928146  0.01729372  0.01615067  0.01229884  0.01016368  0.00929307  0.00788438  0.00813135  0.00443071 -0.00187355 -0.00482972 -0.00683871 -0.01132768 -0.01328682 -0.01563378 -0.01880715 -0.02080241 -0.02279667 -0.02606364 -0.02820738 -0.02988681 -0.03197555 -0.0336566  -0.03512369 -0.03551107 -0.03707286 -0.03825513 -0.03942114 -0.04021344 -0.04125593 -0.04247534 -0.04246783 -0.04318288 -0.04362582 -0.04416637 -0.03715125 -0.03906856 -0.04024625 -0.04186009 -0.04279962 -0.04412138 -0.04485618 -0.04513568 -0.04545921 -0.04604951 -0.04632564 -0.04710626 -0.04770938 -0.04791883 -0.04809412 -0.04908057 -0.04975474 -0.0502986  -0.05018259 -0.05069303 -0.05095321 -0.05116401 -0.05266281 -0.05346976 -0.05574427 -0.05745926 -0.05928004 -0.06174609 -0.063694   -0.06530544 -0.06819406 -0.07124712 -0.07414211 -0.077361   -0.08111121 -0.08486809 -0.09053574 -0.09292238 -0.09345011 -0.09179272 -0.08712953], 20.80, 21.43, False
2023/06/20 04:25:46.188, 56190742, [0.52492823 0.49750554 0.49808075 0.47320535 0.47300211 0.47238481 0.46243012 0.45826236 0.45305868 0.44829748 0.44131961 0.4365262  0.43164157 0.42466497 0.42666128 0.4229874  0.41652058 0.41578226 0.41378549 0.40983554 0.40773324 0.40592564 0.39880124 0.39735169 0.39440422 0.39240408 0.39014373 0.38605599 0.38297645 0.37991209 0.37726021 0.37565861 0.37316116 0.37164995 0.36888696 0.36579391 0.36499688 0.36317719 0.36073945 0.35841735 0.35630067 0.35449807 0.35372811 0.34989923 0.34750934 0.33468682 0.33277297 0.33032368 0.32781208 0.32495997 0.32308774 0.3211484  0.32029039 0.31973297 0.31882156 0.31837098 0.31710047 0.31666555 0.31513689 0.31498101 0.31352504 0.31296714 0.31157512 0.31028176 0.30752253 0.3081468  0.3073929  0.30718219 0.30778105 0.30658232 0.30551116 0.30342266 0.29955543 0.29725645 0.2943543  0.29076287 0.2910994  0.2853274  0.28309509 0.27902318 0.27368076 0.26831487 0.2616633  0.25755147 0.25962122 0.25734694], [ 0.06185107  0.0500137   0.04827677  0.04742589  0.03997743  0.04043134  0.0400117   0.03567043  0.03168872  0.0248218   0.02241258  0.02063718  0.01861164  0.01426927  0.01192171  0.00749782  0.00533614  0.00449847  0.00130766 -0.00027973 -0.00449079 -0.00694552 -0.00853747 -0.01133576 -0.01406525 -0.01683981 -0.01926236 -0.02208547 -0.02446354 -0.02717754 -0.02958347 -0.03157972 -0.03358149 -0.03512471 -0.03603534 -0.03648226 -0.03790576 -0.03940733 -0.04043813 -0.04135315 -0.04160605 -0.04242757 -0.04364221 -0.04410427 -0.04501558 -0.04158098 -0.04224224 -0.04336068 -0.04447823 -0.04620525 -0.04716789 -0.04765299 -0.04778723 -0.04798639 -0.04819152 -0.04814419 -0.04906128 -0.04967476 -0.05038841 -0.05073287 -0.05142248 -0.05213886 -0.0530191  -0.0529266  -0.0530043  -0.05342798 -0.0532319  -0.05508274 -0.0558306  -0.05766832 -0.05956843 -0.06205902 -0.06385721 -0.06617532 -0.06870516 -0.07068614 -0.07306568 -0.07494784 -0.07715545 -0.08127255 -0.08556419 -0.08978753 -0.09375469 -0.09355337 -0.09159157 -0.08770867], 20.81, 21.43, False
2023/06/20 04:25:46.443, 56190992, [0.53620407 0.50400715 0.48980797 0.47822294 0.48741382 0.46495228 0.4621602  0.46827634 0.45233593 0.45123728 0.44617369 0.44306212 0.43538555 0.43184539 0.42698762 0.42608701 0.42021689 0.41474305 0.41473964 0.40897063 0.4071443  0.40592532 0.39946723 0.39765731 0.39426273 0.39175434 0.38966262 0.38719259 0.38628781 0.3814201  0.3792592  0.37691504 0.37358791 0.37132896 0.36873338 0.36572294 0.36438058 0.36324233 0.3589856  0.35769359 0.35496408 0.35337084 0.35252043 0.34790183 0.34851495 0.33100884 0.32885432 0.32525306 0.32244193 0.32023957 0.31776783 0.316569   0.31614975 0.31626766 0.31673837 0.31581957 0.31538409 0.31498026 0.3143669  0.31398533 0.31211965 0.31203244 0.30971224 0.30899186 0.30619373 0.30529583 0.30452391 0.30429677 0.30303068 0.30249047 0.30080188 0.29893497 0.29529869 0.29177675 0.28986555 0.2849333  0.27984314 0.27649225 0.27296745 0.26828775 0.26832607 0.25901906 0.25410955 0.25322386 0.25153987 0.25348114], [ 0.05547384  0.05374767  0.04827399  0.04669327  0.03997583  0.03334495  0.03038594  0.03062171  0.02986893  0.02679251  0.02134382  0.02093286  0.01751465  0.01254636  0.01149844  0.00791837  0.00500824  0.00420879  0.00021355 -0.002095   -0.00483112 -0.00745047 -0.01145705 -0.01353633 -0.01731745 -0.01985262 -0.022923   -0.02514135 -0.02819018 -0.03071848 -0.03188287 -0.0332277  -0.03472718 -0.036158   -0.0372578  -0.03832446 -0.03963696 -0.04085514 -0.04244794 -0.04345937 -0.04421902 -0.04567502 -0.0455934  -0.04614696 -0.04667976 -0.04377475 -0.04449587 -0.04589689 -0.04730578 -0.0478909  -0.04945303 -0.04996437 -0.04982676 -0.0501853  -0.05056413 -0.05086145 -0.05159309 -0.05193933 -0.05230778 -0.05325273 -0.05362507 -0.05414607 -0.05486837 -0.05516945 -0.05499941 -0.05558479 -0.05589231 -0.05700373 -0.0579455  -0.05995196 -0.0612367  -0.06369979 -0.06522681 -0.06719423 -0.06977888 -0.07212595 -0.07458948 -0.0779882  -0.08055489 -0.0838269  -0.08857858 -0.09244406 -0.09596157 -0.09697526 -0.09451286 -0.08977474], 20.81, 21.43, False
2023/06/20 04:25:46.699, 56191241, [0.51049581 0.48623702 0.48567619 0.4659277  0.46977798 0.46494009 0.44793268 0.46071405 0.44706457 0.44357141 0.43711363 0.42992105 0.43082362 0.42206653 0.41771332 0.41432968 0.40781342 0.40389201 0.40192372 0.39642595 0.39456274 0.39373299 0.38650279 0.38452231 0.3814614  0.3797638  0.37752983 0.37401928 0.37101051 0.36984359 0.36652017 0.36954729 0.37213561 0.37285666 0.36941934 0.36673074 0.36348461 0.35832083 0.3506586  0.34818679 0.34660407 0.34436123 0.34501554 0.3403282  0.33958054 0.33626632 0.33441155 0.33169568 0.32907904 0.32695078 0.32540197 0.32313615 0.32261573 0.3216538  0.32019187 0.31968115 0.31805769 0.31684378 0.32101563 0.32129729 0.3193717  0.31758707 0.31583566 0.31392753 0.30938337 0.30655641 0.30620038 0.30506116 0.30500067 0.30409136 0.30280068 0.30164615 0.29904487 0.29622982 0.29458598 0.29130652 0.29016513 0.28775907 0.28450426 0.2801745  0.2797562  0.27167917 0.26644458 0.26364105 0.26282501 0.26547838], [ 0.06090196  0.05466802  0.0563175   0.04946958  0.04541381  0.04520217  0.03743357  0.03774016  0.03310158  0.03160182  0.02835723  0.02280131  0.01971366  0.01970774  0.01479234  0.01188141  0.00965448  0.00646268  0.00266125  0.00116526 -0.00317498 -0.00493303 -0.0101013  -0.01327514 -0.01518162 -0.01756794 -0.02079894 -0.02280981 -0.02660516 -0.02914925 -0.03146303 -0.03304518 -0.03448349 -0.03575006 -0.03683527 -0.03799151 -0.03894339 -0.04057007 -0.04151102 -0.04214912 -0.043673   -0.04404765 -0.04458664 -0.04508429 -0.04550191 -0.04360423 -0.04452826 -0.04574448 -0.04694674 -0.04821242 -0.04907516 -0.04972959 -0.0502471  -0.0504159  -0.0505187  -0.05107996 -0.05136614 -0.0521097  -0.05270486 -0.05279368 -0.05365265 -0.0539453  -0.05466934 -0.05491237 -0.05534297 -0.05562255 -0.05539508 -0.05632839 -0.05805858 -0.0592817  -0.06105475 -0.06296036 -0.06444374 -0.06687123 -0.06915167 -0.07168986 -0.07446017 -0.07752484 -0.08034382 -0.08348922 -0.0889584  -0.09320679 -0.09639171 -0.09647028 -0.09496871 -0.08912414], 20.80, 21.43, False
2023/06/20 04:25:46.940, 56191491, [0.57815845 0.56450125 0.55525509 0.52578107 0.52474719 0.51124776 0.51658381 0.52179527 0.49920249 0.50287323 0.48762299 0.48643064 0.4772015  0.47583294 0.46772176 0.45805372 0.45160502 0.44250357 0.43618169 0.42850353 0.42587384 0.42363978 0.42081644 0.42065794 0.41799322 0.41715059 0.41610948 0.41412762 0.40958593 0.40548832 0.40274448 0.40126642 0.39919197 0.39891518 0.39826993 0.39899511 0.39881436 0.40085099 0.4041653  0.4031915  0.40255737 0.40329043 0.40390092 0.3983514  0.39694194 0.35842727 0.35365911 0.34954406 0.34632855 0.34241485 0.33948928 0.33671126 0.33511537 0.33417458 0.33320442 0.33160489 0.33016379 0.32897891 0.32903683 0.3278815  0.32578089 0.32504196 0.32240749 0.32097017 0.31722626 0.31570647 0.31597281 0.31537537 0.31519812 0.31444111 0.31079875 0.3081143  0.30472949 0.30305426 0.30298263 0.30133444 0.29990738 0.29911337 0.29617231 0.29210369 0.29420764 0.28528583 0.28067669 0.27874976 0.27674535 0.27688068], [ 6.18428964e-02  6.74725777e-02  5.30906204e-02  4.59565555e-02  4.66936093e-02  3.71778303e-02  3.50758969e-02  3.56662241e-02  3.30907876e-02  2.67901242e-02  2.27409715e-02  1.88123723e-02  1.58746902e-02  1.57521989e-02  1.03545438e-02  8.70918638e-03  6.24826307e-03  5.15038483e-03  2.40333012e-03  2.99278777e-05 -3.37318104e-03 -4.22614397e-03 -8.51930636e-03 -1.23188653e-02 -1.44051844e-02 -1.67419955e-02 -2.06070059e-02 -2.33382113e-02 -2.57441988e-02 -2.88318653e-02 -3.14409564e-02 -3.21870024e-02 -3.39872915e-02 -3.57546126e-02 -3.75733536e-02 -3.88864772e-02 -4.00532565e-02 -4.12068865e-02 -4.25699467e-02 -4.27976065e-02 -4.38667822e-02 -4.44903857e-02 -4.50951049e-02 -4.56597085e-02 -4.60683083e-02 -4.38248478e-02 -4.47330693e-02 -4.59799273e-02 -4.70866991e-02 -4.79140715e-02 -4.92940589e-02 -4.99972470e-02 -5.02836052e-02 -5.06786638e-02 -5.08305791e-02 -5.11351065e-02 -5.17337143e-02 -5.25275245e-02 -5.29484586e-02 -5.33520688e-02 -5.37198492e-02 -5.45727930e-02 -5.50249954e-02 -5.56164229e-02 -5.59638431e-02 -5.61620333e-02 -5.60023274e-02 -5.70724714e-02 -5.78289806e-02 -5.99532708e-02 -6.21488464e-02 -6.36241040e-02 -6.58394922e-02 -6.74490222e-02 -7.01477823e-02 -7.29974837e-02 -7.50833654e-02 -7.85062582e-02 -8.17921104e-02 -8.41208367e-02 -8.85799875e-02 -9.32011631e-02 -9.63719851e-02 -9.65458283e-02 -9.51286651e-02 -9.09309604e-02], 20.82, 21.43, False
2023/06/20 04:25:47.196, 56191742, [0.53588714 0.52647149 0.50944439 0.48823354 0.48503654 0.46849186 0.47599963 0.46583046 0.45689308 0.45123563 0.44655601 0.44067429 0.43657113 0.4318441  0.43216374 0.42388743 0.42132757 0.42225537 0.41687088 0.41438431 0.41304808 0.41157712 0.40412675 0.40546145 0.40426878 0.40167884 0.40145399 0.40028186 0.39711255 0.39615626 0.39507854 0.39231962 0.391402   0.38974945 0.38857187 0.38646085 0.38593761 0.38423285 0.38116072 0.38052568 0.37780657 0.37637043 0.37527844 0.37207751 0.37192875 0.3744926  0.37099628 0.36930046 0.36768567 0.36499196 0.36330236 0.36141799 0.36074088 0.36029548 0.35981346 0.35909333 0.3577551  0.35698704 0.35530614 0.35479524 0.35364559 0.35218992 0.34950976 0.34736421 0.34417878 0.34370745 0.34222968 0.3415595  0.34127355 0.33974982 0.33771307 0.3354043  0.33225873 0.32993075 0.32652262 0.32228741 0.32111605 0.31778055 0.31630623 0.31065335 0.30894658 0.29833248 0.29445306 0.28965575 0.29058781 0.29109499], [ 0.05547656  0.06659976  0.05309895  0.04174297  0.04973678  0.03985083  0.04080975  0.03314757  0.0321029   0.0280218   0.02101226  0.01576605  0.01834116  0.01353317  0.0101271   0.0085002   0.00553174  0.00431633 -0.00046317 -0.00325138 -0.00575641 -0.00785979 -0.01145645 -0.01389363 -0.01709236 -0.01870909 -0.02071555 -0.02208547 -0.02281    -0.02404314 -0.02381658 -0.02462469 -0.02623636 -0.02778589 -0.0290525  -0.03090965 -0.03153435 -0.03317264 -0.03489392 -0.03576278 -0.03664637 -0.03743464 -0.03796005 -0.03868221 -0.03915766 -0.04216323 -0.04321659 -0.04441476 -0.04545462 -0.0465423  -0.0476267  -0.04792622 -0.04797352 -0.04866269 -0.04860639 -0.04940016 -0.05010041 -0.0507093  -0.05111945 -0.05174065 -0.0522648  -0.05313619 -0.05408947 -0.05387154 -0.05392646 -0.05443226 -0.05463826 -0.05594103 -0.05700981 -0.05866742 -0.0604794  -0.06267213 -0.06465777 -0.06687562 -0.06952328 -0.07168633 -0.07458889 -0.07695611 -0.08091365 -0.08302873 -0.08826809 -0.09205559 -0.09549818 -0.09650952 -0.09394828 -0.08886324], 20.81, 21.43, False
2023/06/20 04:25:47.435, 56191992, [0.52335461 0.49749987 0.50530526 0.47596045 0.48218148 0.46142258 0.45990286 0.45541109 0.44434561 0.44472275 0.44029076 0.43182233 0.43082997 0.42890418 0.41768251 0.41956833 0.41485661 0.41112918 0.40737386 0.40355871 0.40518089 0.39991682 0.39314683 0.39261381 0.38708467 0.38627576 0.38504541 0.38184918 0.3796588  0.376986   0.37440586 0.373948   0.3726471  0.36995668 0.36857876 0.36550178 0.36362351 0.36206027 0.36011094 0.35805421 0.35589237 0.35370793 0.35301304 0.34863536 0.3480066  0.33732498 0.33521705 0.33352646 0.33038869 0.32744269 0.32500993 0.32278635 0.32168955 0.32118706 0.32026288 0.31925506 0.31752686 0.31641666 0.31488664 0.31422289 0.31260777 0.31140356 0.30951759 0.30936341 0.3079803  0.30814643 0.30686825 0.3066101  0.30484105 0.3046832  0.30368541 0.30169081 0.30037738 0.29663044 0.29218178 0.2909256  0.2881487  0.28535547 0.28455287 0.2774869  0.27885413 0.27139916 0.26493365 0.2609982  0.26314096 0.26012438], [ 0.06726557  0.06572194  0.05711453  0.05367604  0.04845037  0.04577186  0.04367413  0.03933753  0.03574331  0.03553793  0.02868206  0.02554757  0.0230007   0.0199523   0.01655093  0.01346478  0.00912732  0.00842241  0.00341821  0.00231728 -0.00298273 -0.00578732 -0.00811451 -0.01035292 -0.01451191 -0.01704919 -0.02023681 -0.02225838 -0.02439152 -0.02743609 -0.02972106 -0.0316381  -0.03323188 -0.03405201 -0.03551192 -0.03720706 -0.03716025 -0.03935874 -0.04088443 -0.04135477 -0.04226975 -0.04304746 -0.04333333 -0.04472584 -0.04472824 -0.04124915 -0.04186137 -0.04328274 -0.04424518 -0.04545339 -0.04683466 -0.0471161  -0.04758031 -0.04773243 -0.04791659 -0.04835816 -0.04887149 -0.0498416  -0.04993012 -0.05067017 -0.05118418 -0.05180724 -0.05257663 -0.05296523 -0.05278421 -0.05268201 -0.05262888 -0.0539513  -0.05499519 -0.05680103 -0.05812278 -0.06073827 -0.06238039 -0.06401213 -0.06691887 -0.06962687 -0.07197146 -0.07597887 -0.07833701 -0.08115118 -0.08594727 -0.09054213 -0.09334456 -0.09401613 -0.09261626 -0.08635109], 20.80, 21.43, False
2023/06/20 04:25:47.692, 56192241, [0.51904606 0.53085325 0.49912594 0.48137452 0.49265194 0.46565452 0.45775    0.46582794 0.45288554 0.45059519 0.44831316 0.43554018 0.43200953 0.42731919 0.42839192 0.4198874  0.41541017 0.41475851 0.40856843 0.40658796 0.40243442 0.39900601 0.39364518 0.39169691 0.38877208 0.38562444 0.38213552 0.37787653 0.37549364 0.37356351 0.36870582 0.36820075 0.36559724 0.36536662 0.36399494 0.36138064 0.35998395 0.35897699 0.35679089 0.35293745 0.35112984 0.3489764  0.34862904 0.34353357 0.34336309 0.34567301 0.3429892  0.34022639 0.33678055 0.33492425 0.33216765 0.33010145 0.32929586 0.32921155 0.32834123 0.32676442 0.32438899 0.32285113 0.32142644 0.32019538 0.31781484 0.3167819  0.31524186 0.31567629 0.31413147 0.31284879 0.31167793 0.31155047 0.30979554 0.30936915 0.30812876 0.30535413 0.30372931 0.29983702 0.29658643 0.29578942 0.29219899 0.28928097 0.2862258  0.28248012 0.28107541 0.27123184 0.26414279 0.26298118 0.25944983 0.26142203], [ 0.06185651  0.061973    0.0531045   0.04248413  0.03998064  0.04310253  0.03794757  0.03315037  0.02945711  0.02285131  0.02101494  0.02156931  0.01341563  0.01527028  0.01234599  0.00791967  0.00481466  0.00366388  0.00046683 -0.00309327 -0.00687473 -0.00656552 -0.00972142 -0.01328682 -0.01574631 -0.01839713 -0.02185569 -0.02423714 -0.02667795 -0.02971036 -0.03129942 -0.03280914 -0.03515046 -0.03689688 -0.03715184 -0.03941458 -0.04023403 -0.04158819 -0.04270947 -0.04365302 -0.04452125 -0.04526477 -0.04564614 -0.0465991  -0.0473415  -0.04291863 -0.04380252 -0.04452542 -0.04540869 -0.04679108 -0.04781768 -0.04826132 -0.04829364 -0.04862925 -0.0487379  -0.04868003 -0.04892778 -0.04975751 -0.05011291 -0.05049809 -0.051465   -0.05222674 -0.05248577 -0.05277225 -0.05313952 -0.05304743 -0.05289721 -0.05412456 -0.05512153 -0.05760028 -0.0592823  -0.06184274 -0.06353919 -0.06566684 -0.06805765 -0.07044746 -0.07430084 -0.07695483 -0.07983147 -0.08315942 -0.08790695 -0.09206696 -0.09640822 -0.09541059 -0.09389581 -0.08899472], 20.80, 21.43, False
2023/06/20 04:25:47.948, 56192491, [0.52686811 0.5004917  0.49549311 0.47545888 0.47741049 0.46848838 0.46149465 0.45601202 0.45488805 0.45123233 0.44616897 0.4336431  0.42658044 0.42844929 0.4252756  0.4192491  0.41343061 0.41371887 0.41260869 0.40485636 0.40341267 0.39991483 0.39696876 0.39352925 0.39172519 0.38940249 0.38662383 0.3841196  0.38094126 0.37849969 0.37659422 0.37439839 0.3719689  0.37003637 0.3669745  0.36528736 0.36554475 0.3630469  0.36349615 0.36299598 0.3609533  0.3613797  0.36102251 0.35707106 0.35579723 0.33745764 0.33458921 0.32986825 0.32605825 0.32375122 0.32211854 0.32039431 0.31954413 0.31924569 0.31915675 0.31881287 0.31796857 0.31741122 0.31629671 0.31568176 0.31410611 0.31240981 0.31081213 0.31014488 0.30787705 0.30771293 0.30720499 0.30649021 0.30528284 0.30430329 0.30413199 0.3030913  0.30068766 0.29876506 0.29551338 0.29373455 0.2901082  0.2875686  0.28284937 0.2771026  0.27356286 0.26691428 0.25803809 0.2575665  0.25759307 0.25778758], [ 0.06185651  0.06108426  0.0531045   0.04321851  0.04670163  0.04252379  0.03846514  0.03567323  0.03433681  0.02753953  0.02241526  0.01759197  0.01395949  0.0137852   0.01104309  0.00791967  0.0050103   0.00272197 -0.00012318 -0.00262404 -0.00677406 -0.0082995  -0.01238589 -0.01353408 -0.01619441 -0.0193225  -0.02185569 -0.02523451 -0.02750356 -0.02936357 -0.03157659 -0.03361234 -0.03534666 -0.03664316 -0.03742916 -0.03848747 -0.04026087 -0.04125223 -0.042223   -0.04337722 -0.04453769 -0.04519395 -0.04615809 -0.04675644 -0.04691347 -0.04269537 -0.04394394 -0.04510598 -0.0462959  -0.04708462 -0.04838348 -0.04877611 -0.0492152  -0.04948946 -0.04955904 -0.04990223 -0.05028061 -0.05075675 -0.05175141 -0.05200984 -0.05277522 -0.0533762  -0.05384814 -0.05456889 -0.05488148 -0.05504935 -0.05513646 -0.05604522 -0.05688232 -0.05847578 -0.06019351 -0.06225684 -0.06406648 -0.06620829 -0.06868026 -0.07156279 -0.07430084 -0.0774138  -0.07972963 -0.08336007 -0.08692732 -0.09282916 -0.09463854 -0.09644077 -0.09394628 -0.08835076], 20.80, 21.43, False
