time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 02:21:20.351, 106678686, [0.3138267  0.25793625 0.28044486 0.26022864 0.24297005 0.23772901 0.24108607 0.23577504 0.23622844 0.23034017 0.23300382 0.22503214 0.21745234 0.21989232 0.21673645 0.21607634 0.21363345 0.21020077 0.21088221 0.20299296 0.20595869 0.2065671  0.20034652 0.19766021 0.19887703 0.1952661  0.19498231 0.19384741 0.19025397 0.19226446 0.18818393 0.18713618 0.18708143 0.18498117 0.18458104 0.18430742 0.18247812 0.18316927 0.18084246 0.17923898 0.17732722 0.17736472 0.17860473 0.17434113 0.17521542 0.17035584 0.17021164 0.16943826 0.16823375 0.16654253 0.16514733 0.16504595 0.16510346 0.16514144 0.16553988 0.16552319 0.16549726 0.16586512 0.16509814 0.16552888 0.16559652 0.16554518 0.16420975 0.16435959 0.16175082 0.16198149 0.16168455 0.16173895 0.16324425 0.16290973 0.16126227 0.16138644 0.15887159 0.15687788 0.15778664 0.15390905 0.15581273 0.15398639 0.15110752 0.15028305 0.14782634 0.14229837 0.13528763 0.1296382  0.13017845 0.12745546], [ 0.00392937  0.00526176 -0.00714807 -0.00285881 -0.01224842 -0.01092878 -0.01233243 -0.01825906 -0.01384705 -0.02045972 -0.0249975  -0.02368089 -0.02613393 -0.02565521 -0.03003596 -0.03383196 -0.03347397 -0.03571578 -0.03902248 -0.03976099 -0.0430427  -0.04359287 -0.04556802 -0.04822224 -0.0502725  -0.05097868 -0.05391697 -0.05630193 -0.05822859 -0.06052859 -0.0616879  -0.06298111 -0.06416503 -0.06535772 -0.06641056 -0.06674143 -0.06792015 -0.06859678 -0.06938795 -0.06960531 -0.07026236 -0.07026167 -0.07037539 -0.07096021 -0.07068997 -0.06616474 -0.06629815 -0.06686789 -0.06760318 -0.06825013 -0.06943213 -0.0703728  -0.07034811 -0.07081889 -0.0707816  -0.07096003 -0.07121711 -0.07149922 -0.07235906 -0.07245971 -0.07353353 -0.074122   -0.07476535 -0.07545945 -0.07576996 -0.07621926 -0.07660668 -0.07687629 -0.07776307 -0.07882008 -0.07983767 -0.08090126 -0.08210569 -0.08382525 -0.08528351 -0.08666731 -0.08807078 -0.08983072 -0.09182944 -0.0934369  -0.09709114 -0.10275176 -0.10700661 -0.11216625 -0.11051787 -0.10639539], 20.89, 22.22, False
2023/06/28 02:21:20.606, 106678936, [0.32540413 0.27697448 0.2843685  0.25468463 0.25118788 0.25484134 0.23206421 0.25046955 0.23919031 0.22954562 0.2260372  0.22094425 0.21799351 0.22170707 0.21864777 0.21247835 0.21207114 0.2098785  0.20726452 0.20874325 0.20584866 0.2065671  0.19964655 0.20133295 0.19845458 0.19682982 0.19752858 0.19561917 0.19421744 0.19311418 0.19096343 0.19019144 0.18855786 0.18810232 0.18790448 0.18573001 0.18538261 0.18552006 0.18371632 0.18314339 0.18178191 0.1801496  0.18190416 0.17755693 0.17762251 0.16829454 0.16758944 0.16634782 0.16546772 0.164179   0.16312673 0.16236964 0.16237648 0.16281948 0.16311566 0.16266083 0.16178119 0.16193693 0.16205239 0.1620786  0.1616017  0.16224651 0.16158223 0.16185161 0.16106743 0.16235473 0.16281546 0.16345987 0.16472182 0.16459364 0.16381694 0.1633394  0.16212913 0.15936337 0.15824426 0.15684172 0.15513746 0.15428677 0.15253662 0.14761419 0.14780608 0.14017752 0.13137872 0.12822048 0.1282292  0.12660898], [ 0.02353921  0.0062974   0.00421134  0.00167891  0.00137575 -0.00527907 -0.00985947 -0.01175676 -0.01147668 -0.01752489 -0.01694948 -0.02207608 -0.02187001 -0.0269516  -0.02821323 -0.03078379 -0.03347397 -0.03456492 -0.03458683 -0.03740597 -0.04085854 -0.04118317 -0.04310423 -0.04509277 -0.04740067 -0.04970884 -0.05227592 -0.05362978 -0.05524232 -0.05779064 -0.05962213 -0.06051925 -0.06225024 -0.06385318 -0.06450411 -0.06488866 -0.06536426 -0.06653087 -0.06809277 -0.06834715 -0.06859139 -0.06873059 -0.06905691 -0.06878875 -0.0690397  -0.06519317 -0.06560984 -0.06620318 -0.06723667 -0.06857243 -0.0700395  -0.07026835 -0.07051106 -0.07044763 -0.07054096 -0.0705873  -0.07116262 -0.07145076 -0.07212643 -0.07190734 -0.07278412 -0.07354646 -0.07394031 -0.07480415 -0.07499442 -0.07574    -0.07584145 -0.07625444 -0.07740736 -0.0783069  -0.07938489 -0.08107399 -0.08187766 -0.08378766 -0.0848977  -0.08730842 -0.08800691 -0.08902502 -0.0920886  -0.09369036 -0.09714304 -0.10314325 -0.10783514 -0.11056608 -0.10995094 -0.10438407], 20.89, 22.22, False
2023/06/28 02:21:20.846, 106679185, [0.31632496 0.28699147 0.28632393 0.26024015 0.26912388 0.25220011 0.24633352 0.25483556 0.23829435 0.24136935 0.22813421 0.22586785 0.2156482  0.22304577 0.21945025 0.21530207 0.21756188 0.21112831 0.21187387 0.20861425 0.20833813 0.20810808 0.20495505 0.20418662 0.20395478 0.20364313 0.20153589 0.20059518 0.19971948 0.19901301 0.19676457 0.19533955 0.19387678 0.19074779 0.18990474 0.18826958 0.18669053 0.18699707 0.18572689 0.18511438 0.18351048 0.18272774 0.18434674 0.18036731 0.18056367 0.17046427 0.16920426 0.16738773 0.1669372  0.1661088  0.16463365 0.16389878 0.16380367 0.16464524 0.16459573 0.16433784 0.16406711 0.16422874 0.16332965 0.16382553 0.16324445 0.16327705 0.16228785 0.16292981 0.16042849 0.16095089 0.16144807 0.1616467  0.16262634 0.16254702 0.16173941 0.16141738 0.16039577 0.15798789 0.15808781 0.15604679 0.15499942 0.15346491 0.15004424 0.14875442 0.14778695 0.13922209 0.13393079 0.12734872 0.12838002 0.12576432], [-0.00301335 -0.00468041  0.00233419 -0.0037089  -0.01151632 -0.00398313 -0.00928419 -0.0112483  -0.0095741  -0.01879357 -0.02134587 -0.02562151 -0.02529692 -0.02770817 -0.02979038 -0.03301581 -0.03496231 -0.03630844 -0.03866226 -0.03921894 -0.04335869 -0.04464886 -0.04570704 -0.04835323 -0.05027727 -0.05269811 -0.05453265 -0.05623136 -0.05880349 -0.06040899 -0.06195204 -0.06268095 -0.06385001 -0.0646847  -0.0655183  -0.06656261 -0.06713024 -0.0679742  -0.06905893 -0.0693932  -0.06989481 -0.0703813  -0.07052645 -0.07052174 -0.07090254 -0.06530592 -0.06551711 -0.06625438 -0.06735069 -0.06858583 -0.06967378 -0.07065335 -0.07057352 -0.07090725 -0.070955   -0.07100654 -0.07189127 -0.07190704 -0.07240658 -0.07260034 -0.07358204 -0.074025   -0.07414002 -0.07471258 -0.07540571 -0.07590563 -0.07573617 -0.07664777 -0.0773619  -0.0784352  -0.07951988 -0.0811683  -0.08154013 -0.08321839 -0.08490181 -0.08686982 -0.08691031 -0.08533031 -0.08680223 -0.08859933 -0.09182203 -0.10008382 -0.10564455 -0.10960052 -0.11057248 -0.10704989], 20.90, 22.22, False
2023/06/28 02:21:21.102, 106679435, [0.31053861 0.27473154 0.25670048 0.27301062 0.26090842 0.25646547 0.25273327 0.25613889 0.24331402 0.23873047 0.24020833 0.22851001 0.22234923 0.22122065 0.22030587 0.21701586 0.21363345 0.20831294 0.20915417 0.20521472 0.20393852 0.20557928 0.20184643 0.19830314 0.19794942 0.19800301 0.19803648 0.19535001 0.19427522 0.19112457 0.19033419 0.186916   0.18622162 0.18559792 0.18420593 0.1822779  0.18128938 0.18117722 0.18024395 0.18048326 0.17842916 0.17776453 0.17925474 0.17402933 0.17568745 0.16724561 0.16689554 0.16618831 0.16490533 0.16304364 0.16261351 0.16207544 0.16258802 0.16248807 0.16303335 0.1635999  0.16296337 0.1634886  0.16283186 0.16332008 0.16273418 0.16400132 0.16328385 0.16300652 0.16069517 0.16173009 0.1610066  0.16178543 0.16224348 0.1614976  0.16113756 0.16004034 0.1589106  0.15793613 0.15659057 0.15639495 0.15523004 0.15368603 0.15492125 0.14954782 0.15171594 0.14604827 0.13571029 0.13431547 0.13467294 0.13095155], [ 0.00165874  0.0002959  -0.00620533 -0.00369283 -0.00654504 -0.01092878 -0.01044193 -0.00958697 -0.00719795 -0.0133517  -0.02024221 -0.02047191 -0.02187001 -0.02613393 -0.02887638 -0.03032822 -0.03114596 -0.03456492 -0.03543985 -0.03783129 -0.04151455 -0.0431401  -0.04584413 -0.04760202 -0.05015407 -0.05140743 -0.05355987 -0.05667662 -0.05777277 -0.05995651 -0.06146225 -0.06288937 -0.0642055  -0.06501734 -0.06624395 -0.06445701 -0.06182381 -0.06200649 -0.06387314 -0.06432581 -0.06360302 -0.06363932 -0.06359338 -0.06585599 -0.06825386 -0.06260953 -0.06314788 -0.06428525 -0.06502746 -0.06617382 -0.06748085 -0.06813341 -0.06863882 -0.06858301 -0.06896886 -0.06916426 -0.06960263 -0.07020118 -0.07078365 -0.07087138 -0.07187192 -0.07239032 -0.07284766 -0.07334497 -0.07390937 -0.0746196  -0.0744719  -0.07545352 -0.07608965 -0.07694663 -0.0783275  -0.07919253 -0.08085868 -0.08174637 -0.08375322 -0.08503973 -0.0864762  -0.0881007  -0.09089689 -0.09200397 -0.09646822 -0.10316625 -0.10650571 -0.11059807 -0.11098761 -0.10399528], 20.89, 22.22, False
2023/06/28 02:21:21.358, 106679686, [0.31133821 0.26294564 0.27805437 0.26993728 0.24967022 0.25646547 0.24515751 0.24944993 0.2373881  0.24319896 0.23556796 0.23448711 0.22690362 0.22843512 0.22658531 0.22343306 0.21961955 0.21725199 0.21633808 0.21083353 0.21226063 0.21315146 0.20595083 0.20648089 0.20293617 0.20309083 0.20175369 0.20059251 0.19921398 0.19787098 0.19386737 0.19293373 0.19236388 0.19011816 0.18844852 0.18697454 0.18484948 0.1857053  0.18303549 0.18280817 0.18019123 0.17947291 0.18079145 0.17671728 0.17740329 0.1709084  0.1689617  0.16874557 0.16756592 0.16592561 0.16571205 0.16457903 0.164432   0.16505824 0.16480015 0.16499165 0.16521158 0.16557899 0.16526217 0.16585966 0.1653849  0.16571523 0.16468748 0.16457925 0.16189843 0.16339683 0.16275844 0.16291026 0.16408629 0.1638781  0.16289003 0.16138644 0.15975128 0.1577768  0.15732908 0.15490247 0.15526992 0.1521454  0.15206263 0.1483489  0.14740214 0.14071772 0.13301199 0.12778751 0.12897862 0.12679282], [ 0.00859717 -0.01173418  0.00328219 -0.00656423 -0.00580719 -0.01092878 -0.01786079 -0.0171331  -0.0209666  -0.02045972 -0.02316726 -0.0281702  -0.02702575 -0.02797527 -0.03260548 -0.03428908 -0.0349582  -0.03610864 -0.03841499 -0.04051936 -0.04154485 -0.04419127 -0.04543263 -0.04822643 -0.05061657 -0.05237652 -0.0539384  -0.05640198 -0.05809596 -0.06043766 -0.06200041 -0.06326766 -0.06416503 -0.06588619 -0.06687931 -0.06676886 -0.06803052 -0.06885593 -0.0696757  -0.06983282 -0.07044072 -0.07069327 -0.07057913 -0.07049928 -0.07027956 -0.06476128 -0.06565835 -0.06618586 -0.06664093 -0.0674402  -0.06824818 -0.06822892 -0.06896376 -0.06895446 -0.06865017 -0.06893193 -0.06905998 -0.06947947 -0.07064801 -0.07115485 -0.07244713 -0.07368327 -0.07421927 -0.07514802 -0.07529323 -0.0758356  -0.07573212 -0.07646463 -0.07704512 -0.0783069  -0.07941403 -0.08058104 -0.08147235 -0.08283756 -0.08455176 -0.08636749 -0.08743322 -0.08954629 -0.09157026 -0.0925525  -0.09711709 -0.10237549 -0.10696954 -0.10969097 -0.11051787 -0.1055523 ], 20.89, 22.22, False
2023/06/28 02:21:21.598, 106679936, [0.31053861 0.29420123 0.27763627 0.25057027 0.24935654 0.23746755 0.22827095 0.240153   0.22708678 0.23034017 0.21860861 0.21725189 0.2165341  0.21087136 0.20794768 0.21138205 0.20452784 0.20440173 0.20628421 0.20234027 0.20347864 0.20360674 0.19744711 0.1983954  0.1960058  0.19612393 0.19541507 0.19439294 0.19395541 0.19214615 0.19135898 0.19087992 0.18987039 0.19010717 0.18798241 0.1861606  0.18647535 0.18687632 0.18505215 0.18474591 0.18291443 0.18185184 0.1836196  0.1792737  0.18102092 0.18341203 0.18178551 0.18033411 0.17907599 0.17706856 0.17559538 0.17504489 0.17531195 0.17585355 0.17512665 0.17469572 0.17494588 0.17463716 0.17436852 0.17513713 0.17355999 0.17391248 0.17262212 0.17261507 0.17034641 0.1710491  0.170749   0.1710195  0.17229165 0.17197869 0.17213973 0.17019078 0.16903334 0.1668775  0.16722986 0.1657458  0.16600482 0.16492895 0.16368875 0.15979662 0.16042972 0.15259351 0.14603992 0.14316626 0.14278681 0.14187294], [ 0.01552358  0.0062974  -0.00192954 -0.01026622 -0.00184875 -0.00679413 -0.01291641 -0.01175676 -0.01529347 -0.01793772 -0.02279957 -0.02561429 -0.0255882  -0.02899868 -0.03028462 -0.0301006  -0.03570011 -0.03765244 -0.03902248 -0.03909156 -0.04301314 -0.04569515 -0.04543263 -0.04809991 -0.0497989  -0.05226506 -0.05343326 -0.05600188 -0.05774398 -0.06010619 -0.06114976 -0.06271448 -0.06352729 -0.06471742 -0.06602522 -0.06672648 -0.06782882 -0.06833919 -0.06963144 -0.06990988 -0.07026236 -0.0708342  -0.07047724 -0.0708521  -0.07051535 -0.06410513 -0.06450851 -0.06582987 -0.06683339 -0.06823116 -0.06965123 -0.0699387  -0.07017781 -0.07006089 -0.07011614 -0.07012288 -0.07060831 -0.07098225 -0.07170961 -0.07180023 -0.07244713 -0.07330425 -0.07348704 -0.07429679 -0.07493505 -0.07515469 -0.07545611 -0.07635669 -0.07698907 -0.07793377 -0.07936415 -0.08092099 -0.08211022 -0.08363713 -0.08485776 -0.08674388 -0.08811905 -0.08966469 -0.09219302 -0.09318339 -0.09714304 -0.10314325 -0.10782287 -0.10969097 -0.10990222 -0.1055523 ], 20.89, 22.22, False
2023/06/28 02:21:21.854, 106680185, [0.3138267  0.27921058 0.27370418 0.25816041 0.24753048 0.23318718 0.24225521 0.23551263 0.23005084 0.22587758 0.2271949  0.21868533 0.21599296 0.21365762 0.21255781 0.20817675 0.2060927  0.20628879 0.2041331  0.20117394 0.19731711 0.19977296 0.19485167 0.19169656 0.19338862 0.19018822 0.19076574 0.1886148  0.18635388 0.18606578 0.18403114 0.18193275 0.18009093 0.17855077 0.17789585 0.17647659 0.17476309 0.17548778 0.17358602 0.17248358 0.17139784 0.17088144 0.17272346 0.1683493  0.16961452 0.16355111 0.16278645 0.16170667 0.16059961 0.15893867 0.15831227 0.1577474  0.15797953 0.15784994 0.15827267 0.15833037 0.15831097 0.15854022 0.15826733 0.15808904 0.15739435 0.15782831 0.15684659 0.15628337 0.15386468 0.15460986 0.15399351 0.1545805  0.15488249 0.15504319 0.15451348 0.15367825 0.15282353 0.15117688 0.15052456 0.14919825 0.14867792 0.14664262 0.14580884 0.14311401 0.14303255 0.13518813 0.12995205 0.12527789 0.12373566 0.12370425], [ 0.0144069   0.00422327  0.00663577 -0.00369283 -0.00258268  0.00102856 -0.00548837 -0.00473054 -0.01332207 -0.0124966  -0.0184128  -0.0166362  -0.02390022 -0.02565521 -0.02688544 -0.02937206 -0.02976099 -0.03206483 -0.03458683 -0.03736023 -0.03920327 -0.0410208  -0.04268603 -0.045724   -0.04832574 -0.04993131 -0.05257061 -0.05485369 -0.05690703 -0.05965707 -0.06095885 -0.06292659 -0.0636068  -0.06494592 -0.06584814 -0.06653199 -0.06685312 -0.06790834 -0.0688309  -0.06876119 -0.06971578 -0.06987582 -0.07026623 -0.07032764 -0.07010489 -0.06331579 -0.06387669 -0.06490317 -0.06543088 -0.06684688 -0.06820439 -0.06897476 -0.06873287 -0.06936842 -0.0697479  -0.06998873 -0.07120539 -0.07148848 -0.07194229 -0.07254315 -0.07296798 -0.07363766 -0.07407977 -0.07460328 -0.07488612 -0.0755785  -0.0757268  -0.07568075 -0.07716371 -0.07792582 -0.07924366 -0.08002569 -0.0815166  -0.08289424 -0.08461826 -0.08636749 -0.08765625 -0.08862202 -0.09136323 -0.0935665  -0.09714304 -0.10354248 -0.10743311 -0.11012845 -0.10995094 -0.10516282], 20.89, 22.22, False
2023/06/28 02:21:22.094, 106680435, [0.2965293  0.2747372  0.2693592  0.25262791 0.26391501 0.24601803 0.24865747 0.24015552 0.22914645 0.23058962 0.23601764 0.22707706 0.21780731 0.21856918 0.21464985 0.21326083 0.21142685 0.20486224 0.2087311  0.20130051 0.20170437 0.20295329 0.19465278 0.19472758 0.19161937 0.18972205 0.18945887 0.18705309 0.18609622 0.18516475 0.18301052 0.18086295 0.18120353 0.18060669 0.17920987 0.17819559 0.17769172 0.17751111 0.17529789 0.17490725 0.17232686 0.17148389 0.17272397 0.16828969 0.16970677 0.17647916 0.17575039 0.17425158 0.1723857  0.16948442 0.16696432 0.16373153 0.16283989 0.16290305 0.16369078 0.16347806 0.16402458 0.16385847 0.16431327 0.16456719 0.1638265  0.16442483 0.16263342 0.16368696 0.16115419 0.16192742 0.16153777 0.16213653 0.16240296 0.16214553 0.16083833 0.15998894 0.15863595 0.15566328 0.15669514 0.15281863 0.15201487 0.1526809  0.14953601 0.14573042 0.146898   0.13805999 0.13116098 0.12995115 0.12628301 0.12672063], [ 0.01440146 -0.00677386 -0.00809859 -0.00286417 -0.01373904 -0.00462877 -0.01102731 -0.01175955 -0.01193968 -0.01920196 -0.02280224 -0.02080032 -0.02271653 -0.02408933 -0.02705462 -0.03114818 -0.03082644 -0.03369615 -0.03665612 -0.03762031 -0.04070317 -0.04285068 -0.04502229 -0.04759956 -0.04900503 -0.05110797 -0.05383481 -0.05520459 -0.05793555 -0.05920395 -0.06155027 -0.06242932 -0.06404747 -0.06487075 -0.06530781 -0.06660285 -0.0669455  -0.06756427 -0.06883188 -0.06890017 -0.06968592 -0.06949107 -0.069561   -0.07022071 -0.0698177  -0.0650369  -0.06541728 -0.06614874 -0.06739381 -0.0683855  -0.06970571 -0.07013069 -0.07042638 -0.07034818 -0.07071912 -0.07103365 -0.07115788 -0.0714898  -0.07221487 -0.07253969 -0.07291507 -0.0733558  -0.07373572 -0.07469984 -0.07463768 -0.07505011 -0.07518678 -0.07579578 -0.07674672 -0.0775699  -0.07878177 -0.08002692 -0.08087991 -0.08267909 -0.08434013 -0.08592621 -0.08681237 -0.0887416  -0.09120961 -0.09204658 -0.09680705 -0.10238479 -0.10695874 -0.10959663 -0.11108672 -0.10646203], 20.90, 22.22, False
2023/06/28 02:21:22.350, 106680686, [0.3278795  0.26295696 0.26975202 0.27167034 0.25454773 0.25382033 0.25914521 0.24945496 0.2362315  0.24425812 0.24441773 0.23593182 0.23093654 0.23814859 0.22486646 0.23246731 0.22405909 0.22620994 0.22324871 0.21842581 0.21724516 0.21743752 0.21036027 0.2103469  0.20649205 0.20481625 0.20386445 0.20086253 0.19838101 0.19738708 0.19527896 0.19426485 0.19215509 0.19132149 0.1903093  0.18744363 0.18414895 0.18285649 0.18035852 0.17976922 0.17774103 0.17732998 0.17750498 0.17405284 0.17529737 0.17783357 0.17615287 0.17415351 0.17344719 0.17268016 0.17295993 0.17393726 0.1759028  0.17693801 0.1781777  0.17814394 0.17847341 0.17854242 0.17862681 0.17939971 0.17791146 0.17761953 0.17557761 0.17555991 0.17392548 0.17450422 0.17274964 0.17364288 0.17466871 0.17524126 0.17477856 0.17401553 0.17302626 0.17095998 0.16868076 0.16724035 0.16514371 0.16206681 0.15987105 0.15445102 0.15349861 0.14617451 0.13578354 0.13334199 0.13122841 0.12915002], [ 0.00391849  0.01125219 -0.00621642  0.00537705 -0.00507707 -0.00528631 -0.01350545 -0.01176235 -0.01431385 -0.01794248 -0.01951463 -0.02240755 -0.02762505 -0.02770621 -0.02796708 -0.0324242  -0.03347671 -0.03408942 -0.03623129 -0.03800157 -0.04051704 -0.04269053 -0.04406504 -0.04685391 -0.04888832 -0.05088665 -0.05225843 -0.05500602 -0.05777511 -0.05908725 -0.06177711 -0.06233862 -0.06420758 -0.06558833 -0.06556898 -0.06660391 -0.06787388 -0.06803948 -0.06897675 -0.06916094 -0.06977738 -0.07075367 -0.07051469 -0.07050156 -0.07006344 -0.06574426 -0.06578297 -0.06675906 -0.06716602 -0.06888105 -0.06991048 -0.07066126 -0.07066654 -0.07072822 -0.07096089 -0.07123094 -0.07166459 -0.07177109 -0.07217757 -0.07268725 -0.0730199  -0.07411972 -0.07446423 -0.07480664 -0.0751003  -0.07541973 -0.07579214 -0.07624593 -0.07752221 -0.07819308 -0.07917579 -0.08025779 -0.08096532 -0.08261477 -0.08438151 -0.08587161 -0.08668592 -0.08833437 -0.09074448 -0.09125248 -0.09610771 -0.10164107 -0.1060946  -0.10959857 -0.10990622 -0.10386913], 20.90, 22.22, False
2023/06/28 02:21:22.606, 106680936, [0.33366623 0.28920376 0.29067316 0.26957652 0.2609126  0.25646895 0.24895    0.24610376 0.24151759 0.23610306 0.23487856 0.22812941 0.22181286 0.21958489 0.22030915 0.21474893 0.21634903 0.21112448 0.21101764 0.207829   0.20787046 0.20799464 0.20214857 0.20234563 0.20090502 0.19948911 0.19956073 0.19677549 0.19625294 0.19460934 0.19232404 0.19029719 0.19108415 0.19049457 0.18976475 0.18891386 0.18774698 0.18695284 0.18374899 0.18427931 0.18215742 0.18151782 0.18352012 0.1791995  0.17970807 0.17404014 0.17250177 0.17117036 0.16949295 0.16812474 0.16700845 0.16632232 0.16661483 0.16680083 0.16710134 0.16646395 0.1668448  0.16672377 0.16637204 0.16669001 0.16643683 0.16627192 0.16530333 0.16543012 0.16295477 0.16377038 0.16295063 0.16356595 0.16403921 0.16381053 0.1629411  0.16296968 0.16059229 0.15925745 0.15801548 0.15679181 0.15617694 0.15346422 0.15276428 0.14916891 0.14696823 0.14309246 0.13350789 0.12898512 0.12972852 0.12878094], [ 1.66312682e-02  1.33216267e-03  1.27619503e-02  1.41118657e-05 -5.07386722e-03 -1.80291373e-03 -6.80699536e-03 -9.58976814e-03 -9.11010526e-03 -1.71148198e-02 -2.02448854e-02 -1.95217560e-02 -2.44496762e-02 -2.95475924e-02 -2.84624528e-02 -3.07846599e-02 -3.44289725e-02 -3.40883299e-02 -3.64116007e-02 -3.88810614e-02 -4.18586010e-02 -4.32873021e-02 -4.50222862e-02 -4.69751229e-02 -4.91233516e-02 -5.12974644e-02 -5.25513085e-02 -5.46301027e-02 -5.69461782e-02 -5.91450199e-02 -6.09252724e-02 -6.17931359e-02 -6.29295714e-02 -6.45661493e-02 -6.53078065e-02 -6.62961842e-02 -6.68353592e-02 -6.78232355e-02 -6.89942847e-02 -6.98660739e-02 -6.92866748e-02 -7.03790363e-02 -7.02429736e-02 -7.04368532e-02 -7.03417507e-02 -6.50867980e-02 -6.56112651e-02 -6.65432071e-02 -6.76779978e-02 -6.86184445e-02 -6.99969048e-02 -7.02171655e-02 -7.06572221e-02 -7.10830695e-02 -7.08606919e-02 -7.12168155e-02 -7.13893003e-02 -7.17644266e-02 -7.22198146e-02 -7.22752478e-02 -7.30186685e-02 -7.34973340e-02 -7.38386638e-02 -7.45040809e-02 -7.51915551e-02 -7.57917630e-02 -7.56761428e-02 -7.63581110e-02 -7.76954881e-02 -7.84829138e-02 -7.91141729e-02 -8.06587815e-02 -8.16462435e-02 -8.31213776e-02 -8.46861361e-02 -8.59923671e-02 -8.78647113e-02 -8.91446400e-02 -9.11053083e-02 -9.31435481e-02 -9.68070520e-02 -1.02776347e-01 -1.07861228e-01 -1.09660827e-01 -1.10471236e-01 -1.05359298e-01], 20.90, 22.22, False
2023/06/28 02:21:22.846, 106681185, [0.32208263 0.32149026 0.27805437 0.277199   0.266114   0.25514062 0.26965208 0.26312579 0.24564829 0.24793646 0.24673096 0.23736688 0.23435151 0.23044256 0.23182571 0.22736515 0.22354936 0.22099937 0.22540679 0.21816758 0.21771081 0.2209618  0.21167106 0.21384568 0.20988822 0.21108509 0.20817333 0.20796241 0.20696371 0.20529882 0.20359446 0.20228213 0.20165296 0.20007525 0.19874057 0.19715643 0.1961047  0.19578995 0.19442018 0.19421591 0.1926705  0.19200963 0.19353403 0.18945113 0.19148297 0.16969808 0.16845791 0.16738572 0.1668982  0.16474993 0.16376941 0.16355943 0.16371901 0.16435341 0.1648821  0.16548182 0.1658639  0.16570184 0.16596074 0.1659844  0.1660981  0.16584392 0.16495033 0.16445172 0.16263416 0.16335282 0.16353847 0.16330762 0.16508732 0.1638288  0.16301489 0.16276314 0.16162994 0.16047407 0.15961741 0.15877976 0.15975248 0.15766997 0.15649745 0.15258502 0.15083629 0.14363253 0.13627932 0.13072457 0.13347806 0.13198319], [ 0.01328666 -0.00571462  0.00141725 -0.00740168 -0.00184875 -0.00462515 -0.00927782 -0.01175676 -0.01239838 -0.01628871 -0.02133785 -0.02495864 -0.02187001 -0.0277023  -0.03003596 -0.03114731 -0.0349582  -0.03678221 -0.03841499 -0.0399728  -0.04335589 -0.04538834 -0.04639106 -0.04909928 -0.05154175 -0.05226506 -0.05482196 -0.0567767  -0.0588662  -0.06004741 -0.06191354 -0.06386642 -0.06504287 -0.06626223 -0.06676461 -0.06714543 -0.06789605 -0.06812376 -0.06876822 -0.06939027 -0.07012928 -0.07069327 -0.07024179 -0.07102375 -0.07096055 -0.06519317 -0.06582038 -0.06635326 -0.06695255 -0.0683395  -0.06961683 -0.07018187 -0.07056223 -0.07067583 -0.07068253 -0.07135607 -0.07152819 -0.07181155 -0.07217494 -0.07263601 -0.07296798 -0.07378392 -0.07422422 -0.07456076 -0.0747935  -0.07537181 -0.0755188  -0.07641632 -0.07711416 -0.07781734 -0.07924366 -0.08025535 -0.0807303  -0.08293169 -0.08444527 -0.08529408 -0.08682707 -0.08879948 -0.09120831 -0.09259372 -0.09683158 -0.10316625 -0.10828626 -0.11103582 -0.1116515  -0.10574672], 20.89, 22.22, False
