time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/11 12:29:00.869, 197569116, [1.62152665 1.62022184 1.60577714 1.59508682 1.5554645  1.55975927 1.52281186 1.51589674 1.51671035 1.48876554 1.49011304 1.46886454 1.44642375 1.43244234 1.41912985 1.40738043 1.38898418 1.38028749 1.36399305 1.34886048 1.33978163 1.32048965 1.30625409 1.28690625 1.27294564 1.26006027 1.24416703 1.23039823 1.21687878 1.20426794 1.19220793 1.17934818 1.16729145 1.15728249 1.14487124 1.13358709 1.12099664 1.11337    1.1028519  1.09092819 1.08040224 1.06960603 1.06368851 1.04915913 1.03896565 1.02913856 1.02125162 1.01182769 1.00261798 0.99377149 0.98534741 0.97739324 0.97194811 0.96591723 0.96075437 0.95430854 0.94748996 0.94098741 0.93272616 0.92529668 0.91782098 0.91080011 0.90470841 0.89915292 0.8908833  0.88730009 0.88237004 0.87697527 0.87241186 0.86631978 0.85862121 0.85146655 0.8429702  0.83397801 0.82756214 0.82069419 0.81567056 0.80789678 0.80151275 0.7923624  0.78744769 0.77547711 0.76295233 0.75598789 0.7496485  0.74437588], [ 2.35078734e-01  2.09597121e-01  2.03707374e-01  2.09785839e-01  2.09038815e-01  1.99714548e-01  1.95996903e-01  1.86740467e-01  1.83190120e-01  1.79571507e-01  1.66903297e-01  1.65097373e-01  1.58250785e-01  1.50653368e-01  1.46984571e-01  1.41753378e-01  1.36173188e-01  1.32232736e-01  1.26020058e-01  1.19596044e-01  1.13982896e-01  1.08555367e-01  1.01744817e-01  9.52524586e-02  8.82122704e-02  8.23798586e-02  7.60331829e-02  6.92157927e-02  6.20746290e-02  5.68004417e-02  5.05376351e-02  4.49833321e-02  4.02242741e-02  3.58558921e-02  3.18922228e-02  2.89226960e-02  2.59036976e-02  2.29000855e-02  1.92492584e-02  1.60582138e-02  1.35998781e-02  1.10758742e-02  9.05088817e-03  7.23188895e-03  5.63228722e-03  3.71714018e-03  2.07801100e-03  9.46188722e-05 -2.34247588e-03 -4.42613637e-03 -6.72453169e-03 -8.13420446e-03 -9.30494164e-03 -9.85303926e-03 -1.11374355e-02 -1.20753114e-02 -1.32697616e-02 -1.45335220e-02 -1.56212042e-02 -1.66317975e-02 -1.70317311e-02 -1.80535335e-02 -1.83887968e-02 -1.84021175e-02 -1.81482071e-02 -1.80392655e-02 -1.84922642e-02 -1.97252052e-02 -2.24458844e-02 -2.53541844e-02 -2.76492637e-02 -3.07131645e-02 -3.29698993e-02 -3.62170362e-02 -3.83186690e-02 -4.05611770e-02 -4.24816746e-02 -4.45001806e-02 -4.69576781e-02 -4.92866086e-02 -5.45652661e-02 -6.08186003e-02 -6.85203810e-02 -7.36006974e-02 -7.45245097e-02 -7.10322750e-02], 21.25, 22.23, False
2023/07/11 12:29:01.109, 197569366, [1.70651563 1.63586063 1.62622895 1.62534974 1.60351037 1.57792672 1.560021   1.54151013 1.53557399 1.5085888  1.50005414 1.47730115 1.47167848 1.44449045 1.43305998 1.42141879 1.40161687 1.39048416 1.37647768 1.36120794 1.34908499 1.33444903 1.32178882 1.30780439 1.29073748 1.28091446 1.26455613 1.25270049 1.23857086 1.22623606 1.2144436  1.20058659 1.1894274  1.17783892 1.16608358 1.15503767 1.14299532 1.13528713 1.12499257 1.11101224 1.1018181  1.09052005 1.08475202 1.07287903 1.06164733 1.05169203 1.04282731 1.03413832 1.0248471  1.01555638 1.00655581 0.99792236 0.99086774 0.98329872 0.97603199 0.96762636 0.95979398 0.95168369 0.94363651 0.93550013 0.9279673  0.92083769 0.91321412 0.90767909 0.90003277 0.89474723 0.88870479 0.88286809 0.87807041 0.87189945 0.86313022 0.8574258  0.84909036 0.84072034 0.83404671 0.82585409 0.81997983 0.81478606 0.80645948 0.80048844 0.79280014 0.7828642  0.77118717 0.76138316 0.75568252 0.75151212], [ 0.21446277  0.20396659  0.20369086  0.19726335  0.20119381  0.19654794  0.19323101  0.18716223  0.18106603  0.175859    0.17074333  0.16677548  0.16026095  0.15200462  0.14719842  0.13907252  0.13678964  0.13021068  0.12518855  0.11974207  0.1119675   0.10598101  0.09997211  0.09306603  0.08467315  0.07953181  0.07206362  0.06638434  0.06070306  0.05399233  0.04775175  0.04261045  0.0382518   0.03369792  0.0304505   0.02685694  0.0233724   0.0205012   0.01783227  0.01473328  0.01181608  0.00948564  0.00732804  0.00534198  0.00379367  0.00544482  0.00341394  0.00135485 -0.00097253 -0.00311242 -0.00526257 -0.00669684 -0.00737476 -0.00856623 -0.01004124 -0.01116473 -0.01246647 -0.01322556 -0.01463342 -0.01548776 -0.01654138 -0.0173123  -0.01787967 -0.01800241 -0.0180269  -0.01802351 -0.01811858 -0.01948553 -0.02214006 -0.02429404 -0.02751932 -0.03008724 -0.03232878 -0.03517997 -0.037597   -0.04024189 -0.04248521 -0.04473998 -0.04639845 -0.04970701 -0.05489126 -0.06239122 -0.06806055 -0.07313247 -0.07620767 -0.07200118], 21.26, 22.23, False
2023/07/11 12:29:01.365, 197569617, [1.6411669  1.61995027 1.60577833 1.57664099 1.56101121 1.55492821 1.52689838 1.53098311 1.50704681 1.49451751 1.48010506 1.46651042 1.45207895 1.44301599 1.41736331 1.41023033 1.39910089 1.38251987 1.3713038  1.3526434  1.34224623 1.32820203 1.31611195 1.29927873 1.28618771 1.27383021 1.25847626 1.24405433 1.23060998 1.21755568 1.20388113 1.19068737 1.177593   1.16803777 1.15535188 1.14364976 1.13170788 1.12406543 1.11272651 1.09939885 1.08948337 1.07860128 1.07281323 1.05874829 1.04876788 1.04006118 1.03023781 1.0200752  1.009814   1.00067855 0.99179819 0.98241216 0.97560302 0.96762584 0.96003902 0.95254717 0.94462974 0.93719502 0.9287666  0.92181061 0.91460214 0.9082354  0.90206172 0.89607951 0.8889851  0.8839299  0.8786846  0.87357836 0.86782055 0.86222474 0.85394196 0.84576142 0.83815028 0.83036641 0.82364561 0.81706212 0.81104704 0.80389397 0.79858675 0.78776298 0.78604719 0.7722484  0.76157851 0.75598955 0.74666114 0.73861298], [ 2.28480871e-01  2.20835144e-01  2.18938145e-01  2.05599351e-01  2.08435224e-01  2.06024672e-01  1.92751455e-01  1.91561521e-01  1.84917553e-01  1.76671975e-01  1.75277944e-01  1.65941837e-01  1.61749609e-01  1.57846517e-01  1.51749654e-01  1.45524336e-01  1.42007774e-01  1.36062386e-01  1.28650375e-01  1.21956832e-01  1.16136329e-01  1.10369115e-01  1.04963608e-01  9.73797022e-02  8.89451104e-02  8.12817643e-02  7.50059605e-02  6.85337547e-02  6.25273106e-02  5.62836313e-02  5.02958627e-02  4.52838408e-02  4.00691225e-02  3.57286751e-02  3.18895825e-02  2.77740297e-02  2.49402432e-02  2.13536788e-02  1.74103486e-02  1.48440961e-02  1.19553376e-02  9.23887882e-03  7.84048007e-03  4.83397362e-03  3.87635364e-03  4.12709362e-03  2.25940575e-03  1.79979460e-04 -2.40725609e-03 -4.19533450e-03 -6.26786431e-03 -7.68507133e-03 -8.91821020e-03 -1.03532798e-02 -1.12239758e-02 -1.21205040e-02 -1.34189977e-02 -1.44424178e-02 -1.53489067e-02 -1.64348266e-02 -1.78289386e-02 -1.78591135e-02 -1.85842143e-02 -1.84052107e-02 -1.83537669e-02 -1.84088239e-02 -1.89447343e-02 -2.04177431e-02 -2.26259928e-02 -2.58673547e-02 -2.85005650e-02 -3.12648932e-02 -3.33021502e-02 -3.62550021e-02 -3.77916497e-02 -4.12689837e-02 -4.34557816e-02 -4.51540651e-02 -4.70763900e-02 -5.02313521e-02 -5.48905659e-02 -6.23978905e-02 -6.85410356e-02 -7.30944409e-02 -7.62606970e-02 -7.16955731e-02], 21.26, 22.23, False
2023/07/11 12:29:01.604, 197569867, [1.61224125 1.60384523 1.58426957 1.59534954 1.55521215 1.53574713 1.53506581 1.52737739 1.50402351 1.48035661 1.48031757 1.46009206 1.44260646 1.4221533  1.40820868 1.39352692 1.38160722 1.36189655 1.34826188 1.33096073 1.32185474 1.30386581 1.29109768 1.27721478 1.26288058 1.24911376 1.2320068  1.21802092 1.20356634 1.19095582 1.17814411 1.16539122 1.15345604 1.1439946  1.13099098 1.12289402 1.11118938 1.10478375 1.09564678 1.08400627 1.07513779 1.06608348 1.06145791 1.04915937 1.03994304 1.04303871 1.03409929 1.02495878 1.01531964 1.00532944 0.9968632  0.98807694 0.98005097 0.97183738 0.96357335 0.9556025  0.94672634 0.93800202 0.92927952 0.921871   0.91372706 0.90581563 0.89814817 0.89056835 0.88192963 0.87698503 0.87344504 0.86679163 0.8629818  0.85686389 0.85070432 0.84420532 0.83694154 0.82882857 0.82169995 0.81647301 0.80906038 0.80202551 0.79535016 0.78759592 0.78157994 0.76991676 0.75693696 0.74867449 0.73945827 0.73320465], [ 0.22104711  0.19666754  0.19811137  0.19658707  0.19758517  0.19917411  0.19275462  0.18475742  0.18395807  0.1740123   0.16398932  0.16087631  0.15475109  0.15000519  0.14399666  0.13927493  0.1319517   0.12749514  0.12289274  0.11382379  0.10938928  0.10438963  0.09707268  0.09105723  0.08438138  0.07718827  0.07069667  0.06434311  0.05789185  0.05204274  0.04648831  0.04058332  0.03636167  0.0322419   0.02856824  0.02493213  0.02204581  0.01801422  0.01479593  0.01196578  0.00946076  0.00702091  0.0052091   0.00314482  0.00197651  0.00520291  0.00315036  0.00083733 -0.00101489 -0.00302195 -0.00526011 -0.00710519 -0.00769385 -0.00878577 -0.00984871 -0.01124596 -0.01212906 -0.01316141 -0.0146126  -0.01561553 -0.01638011 -0.01724711 -0.01821589 -0.01814047 -0.01816834 -0.01802077 -0.01832007 -0.01917505 -0.021894   -0.02415077 -0.02760362 -0.03073625 -0.03273047 -0.03533622 -0.03818975 -0.04101006 -0.04345401 -0.04550959 -0.04722375 -0.05004361 -0.05598944 -0.06239536 -0.06940041 -0.0740767  -0.07667279 -0.07272662], 21.25, 22.23, False
2023/07/11 12:29:01.860, 197570116, [1.67820846 1.63610066 1.64802618 1.60166176 1.59324474 1.57365794 1.56051265 1.541953   1.52280083 1.50588044 1.48742727 1.47747268 1.45425543 1.43940402 1.42866205 1.41036439 1.39393961 1.3779394  1.36602353 1.34891225 1.33797405 1.32113313 1.30830402 1.29349672 1.27898547 1.2672321  1.25131554 1.24043794 1.22395902 1.21298238 1.20127226 1.18774894 1.17626893 1.16676032 1.1537556  1.14378465 1.1317877  1.12349018 1.11399281 1.10180016 1.09291097 1.08350946 1.07750174 1.06466782 1.05403484 1.0469704  1.0363805  1.02660335 1.0166221  1.00682789 0.997152   0.98885417 0.98143458 0.97367862 0.96617939 0.95894129 0.95081491 0.94438358 0.93680064 0.92922897 0.92195145 0.91548433 0.90979743 0.90328123 0.89653942 0.89280662 0.88800504 0.88300551 0.878729   0.87143324 0.86489536 0.8569691  0.84905748 0.8409943  0.83512651 0.8295092  0.82295488 0.81734777 0.81202625 0.80227493 0.79692531 0.78804605 0.77480639 0.76940973 0.7607729  0.75592371], [ 0.22191813  0.20398034  0.20777596  0.20560999  0.19698013  0.20340449  0.1899961   0.19483417  0.18318893  0.17737071  0.17043966  0.16341019  0.1592471   0.15401515  0.1491929   0.14135247  0.13778671  0.13386935  0.12601946  0.12077746  0.11369892  0.10766868  0.10061075  0.09473213  0.08810153  0.08193593  0.07428248  0.06824414  0.0615285   0.05543846  0.04934291  0.04392753  0.03915332  0.03553273  0.03156507  0.02753341  0.02484101  0.02107208  0.01735142  0.01435468  0.01122893  0.00870538  0.00689166  0.00464462  0.00340681  0.00698598  0.00494899  0.00297613  0.00076447 -0.00155635 -0.00369256 -0.00523918 -0.00612262 -0.00770413 -0.00849281 -0.00939495 -0.01002094 -0.01155548 -0.01262772 -0.01361445 -0.01477311 -0.01537913 -0.01596183 -0.01613083 -0.01605811 -0.01605983 -0.01608323 -0.01782721 -0.02024458 -0.02287473 -0.02606848 -0.02890751 -0.0315149  -0.03376412 -0.03661607 -0.03921392 -0.04112396 -0.04332077 -0.04579971 -0.04721829 -0.05360003 -0.06042389 -0.06717805 -0.07257943 -0.07394826 -0.07096236], 21.25, 22.23, False
2023/07/11 12:29:02.117, 197570366, [1.66868248 1.61128369 1.64145922 1.59483472 1.58772992 1.56397788 1.57632919 1.61465234 1.61299441 1.60843913 1.59813084 1.58553339 1.56477718 1.53504114 1.50690432 1.46188251 1.42046971 1.38933497 1.36910262 1.35169753 1.34058846 1.32579846 1.31321248 1.29398096 1.28121356 1.26708167 1.25175151 1.2378589  1.22396081 1.20914634 1.19643246 1.18185054 1.16992985 1.16089506 1.14727121 1.13697995 1.12485668 1.11644525 1.10629797 1.09219834 1.08276132 1.0725934  1.06651426 1.05311178 1.04400395 1.0299021  1.01996793 1.01077063 1.00090842 0.9908253  0.98247221 0.97324235 0.96623242 0.95919732 0.9515661  0.94427722 0.93668692 0.9292413  0.92146007 0.91426202 0.90729417 0.90045153 0.89432395 0.88905857 0.88175776 0.87716246 0.8723346  0.86559053 0.86116222 0.85505383 0.84737907 0.84204133 0.83209491 0.82645536 0.81977842 0.81280433 0.80774541 0.79874343 0.79258921 0.78564795 0.77659322 0.7684983  0.75676282 0.74946185 0.74244036 0.73999209], [ 0.22104171  0.20397209  0.20293387  0.20560201  0.20119699  0.1960122   0.19323311  0.19483     0.19166444  0.18698793  0.17820427  0.17240969  0.16777691  0.1609802   0.1566001   0.14641852  0.13759835  0.13149925  0.12651334  0.12107627  0.11398104  0.10753336  0.10230904  0.09588569  0.08809916  0.08078518  0.07416355  0.0671769   0.06161445  0.055264    0.04998441  0.04440287  0.03907542  0.0348128   0.03117063  0.02781496  0.02374154  0.02103882  0.01752889  0.01481903  0.01186306  0.00931669  0.00767655  0.00544576  0.00456883  0.00370717  0.00245908  0.00107815 -0.00083757 -0.00253989 -0.00513185 -0.00672448 -0.00903125 -0.01053261 -0.01136038 -0.01200391 -0.01280049 -0.01396035 -0.01542503 -0.01632978 -0.01758135 -0.0178407  -0.01821716 -0.01848878 -0.01821783 -0.01839824 -0.01864811 -0.02009894 -0.02238201 -0.02485991 -0.02769554 -0.03063471 -0.03278307 -0.03537212 -0.03814459 -0.04056379 -0.04254615 -0.0452106  -0.0474898  -0.04936619 -0.05424617 -0.06278512 -0.06893762 -0.0730564  -0.07568271 -0.07331652], 21.26, 22.23, False
2023/07/11 12:29:02.356, 197570617, [1.65931962 1.62828386 1.6272451  1.60166367 1.58285566 1.56902198 1.54380529 1.53097937 1.51036266 1.4945126  1.48257639 1.46226067 1.44661247 1.42901142 1.41293154 1.40052071 1.38271962 1.36759699 1.35144115 1.33560974 1.32525394 1.3070413  1.29847716 1.28244863 1.26703951 1.25399672 1.23706946 1.22462236 1.21154284 1.19760738 1.18672688 1.17203153 1.15968017 1.15057758 1.13542609 1.12454    1.11370229 1.10683667 1.10109233 1.08921768 1.08123929 1.07247167 1.06470928 1.05152086 1.0419648  1.03295564 1.02340084 1.0126365  1.0031018  0.9933998  0.98396951 0.97504189 0.96734531 0.96056798 0.95406384 0.94674194 0.93979402 0.93237673 0.92488528 0.91790014 0.91014524 0.90317324 0.89691872 0.89149403 0.88394884 0.87856218 0.87394088 0.86658548 0.8619826  0.85565062 0.84716286 0.83964462 0.8321632  0.82257765 0.81780088 0.81070995 0.80444425 0.79944428 0.7908606  0.7825428  0.77746841 0.76729184 0.75522798 0.74755451 0.7451418  0.7440417 ], [ 2.21047108e-01  1.97520766e-01  2.03701868e-01  2.01438493e-01  1.96978539e-01  2.02869261e-01  1.93235222e-01  1.86737687e-01  1.84921119e-01  1.73315564e-01  1.70127749e-01  1.64816209e-01  1.56997146e-01  1.54250030e-01  1.46983594e-01  1.42845561e-01  1.35798454e-01  1.31500329e-01  1.24540038e-01  1.19594453e-01  1.12223965e-01  1.07534976e-01  1.00610158e-01  9.41596957e-02  8.66654210e-02  8.02392487e-02  7.30256346e-02  6.70838893e-02  5.99819262e-02  5.43316441e-02  4.84602017e-02  4.29661659e-02  3.82350100e-02  3.44471836e-02  3.02167090e-02  2.66293423e-02  2.35832183e-02  2.09447968e-02  1.68675461e-02  1.37442693e-02  1.13900158e-02  8.68910602e-03  7.22023798e-03  4.72999140e-03  3.84216553e-03  3.38612001e-03  2.21383973e-03  4.28896314e-05 -1.95622515e-03 -4.63273848e-03 -6.49594866e-03 -7.95258435e-03 -9.22489023e-03 -1.01475195e-02 -1.11576294e-02 -1.20445420e-02 -1.31143623e-02 -1.44215098e-02 -1.54666392e-02 -1.62329040e-02 -1.70507305e-02 -1.77945964e-02 -1.84631540e-02 -1.82246342e-02 -1.79662419e-02 -1.80108338e-02 -1.83609248e-02 -1.98219177e-02 -2.22909412e-02 -2.51446564e-02 -2.81243351e-02 -3.09396015e-02 -3.34009094e-02 -3.54997701e-02 -3.84503334e-02 -4.04348093e-02 -4.27567052e-02 -4.57955704e-02 -4.77034216e-02 -5.05686024e-02 -5.49562481e-02 -6.16115059e-02 -6.85051515e-02 -7.30173845e-02 -7.51036529e-02 -7.03047395e-02], 21.25, 22.23, False
2023/07/11 12:29:02.613, 197570867, [1.67820233 1.64467275 1.61275162 1.60675981 1.58219086 1.56396925 1.547889   1.53426811 1.52306889 1.50000776 1.49249112 1.46404216 1.46191145 1.43235345 1.41890666 1.4045339  1.3913589  1.37552568 1.36382078 1.34607946 1.33269876 1.32200949 1.3068331  1.28942036 1.27651893 1.2633497  1.24713771 1.23516078 1.22170961 1.20789962 1.19522709 1.18365042 1.17237613 1.162877   1.14872004 1.13961362 1.12669074 1.11952145 1.11026645 1.09768343 1.08872137 1.0792127  1.07355128 1.0623247  1.0543826  1.04777463 1.03720017 1.02702844 1.01752258 1.00719956 0.99700002 0.98704862 0.9787003  0.9708379  0.96228456 0.95447917 0.94603021 0.93907559 0.93147779 0.92402372 0.91634551 0.90949296 0.90268701 0.89655012 0.88862242 0.883702   0.87888338 0.87261689 0.86819381 0.86302792 0.85516368 0.84780745 0.83887468 0.83006365 0.82366776 0.81584418 0.81005488 0.80276908 0.79585468 0.79006101 0.78341779 0.77458031 0.76107976 0.75677582 0.74779433 0.74302424], [ 2.07918908e-01  2.15221797e-01  2.03710128e-01  2.02127525e-01  2.02408137e-01  1.99716347e-01  1.93238384e-01  1.84330039e-01  1.78958505e-01  1.75172249e-01  1.66592462e-01  1.62005866e-01  1.57510800e-01  1.48414071e-01  1.44340975e-01  1.35794606e-01  1.31390867e-01  1.27496759e-01  1.20268652e-01  1.16779728e-01  1.10467529e-01  1.04612706e-01  9.77090324e-02  9.08250821e-02  8.44580462e-02  7.79984168e-02  7.11284277e-02  6.40698985e-02  5.83466963e-02  5.18713900e-02  4.67908586e-02  4.18635363e-02  3.64204609e-02  3.31366797e-02  2.81726856e-02  2.54316860e-02  2.25161048e-02  1.82675196e-02  1.55770714e-02  1.32035805e-02  1.06523469e-02  7.86669707e-03  6.45442630e-03  4.00170553e-03  2.00869113e-03  4.06867918e-03  2.12057743e-03 -1.54711480e-04 -2.52216816e-03 -4.98221203e-03 -7.42812626e-03 -8.68563521e-03 -9.75211374e-03 -1.10518724e-02 -1.19587032e-02 -1.28410649e-02 -1.44650052e-02 -1.55851433e-02 -1.64992873e-02 -1.75525756e-02 -1.82134125e-02 -1.86274203e-02 -1.89191820e-02 -1.88518055e-02 -1.85997572e-02 -1.84047142e-02 -1.92062082e-02 -2.05089078e-02 -2.28536956e-02 -2.54679821e-02 -2.85837739e-02 -3.15258129e-02 -3.36396871e-02 -3.59882027e-02 -3.93974509e-02 -4.13926390e-02 -4.38756343e-02 -4.63868909e-02 -4.86950134e-02 -5.10214217e-02 -5.56883004e-02 -6.27846950e-02 -6.97957192e-02 -7.35997317e-02 -7.73546322e-02 -7.22065524e-02], 21.25, 22.23, False
2023/07/11 12:29:02.869, 197571116, [1.70643519 1.66901704 1.61247478 1.61990026 1.59284993 1.57831481 1.54790294 1.5383545  1.5294459  1.50014598 1.49270858 1.46651548 1.456005   1.43932966 1.42232138 1.40884559 1.39527006 1.3801733  1.36696235 1.35170152 1.33873371 1.32899164 1.31401654 1.29862973 1.28667087 1.27434671 1.25782456 1.24744566 1.23327489 1.22082111 1.20974791 1.19617133 1.18558604 1.1756082  1.16238238 1.15144149 1.13936947 1.13049939 1.12041176 1.10743893 1.09718869 1.08675744 1.08024525 1.06699977 1.05697943 1.05693343 1.04667805 1.03683918 1.02882359 1.02154383 1.01311073 1.00553876 0.99853381 0.98350891 0.9666252  0.95814599 0.95034758 0.94309457 0.93486784 0.92761285 0.91982756 0.91304766 0.90530597 0.89978017 0.89228313 0.88673657 0.88235426 0.87584352 0.8710028  0.86448765 0.85694865 0.84990937 0.84255341 0.83428001 0.82783138 0.82283925 0.81500545 0.80824901 0.80264365 0.79179294 0.78902738 0.7748766  0.76362511 0.75655082 0.74784664 0.74540761], [ 0.22102821  0.21519431  0.20775394  0.2097619   0.19817949  0.19916152  0.19598742  0.18999796  0.18028811  0.17770773  0.16720323  0.1636799   0.15824233  0.1520017   0.14477124  0.13996379  0.13598042  0.13041588  0.12420369  0.11810493  0.11222072  0.10619979  0.1007304   0.09427135  0.0869902   0.08080865  0.07311854  0.06736221  0.06188673  0.05483746  0.04925539  0.0438578   0.03893882  0.03478828  0.03132924  0.02773154  0.02437471  0.02059597  0.01722573  0.01472366  0.01183742  0.00939115  0.00758204  0.00490111  0.00343358  0.00415217  0.00266028  0.00037292 -0.00169226 -0.00402234 -0.00657216 -0.00804134 -0.00945214 -0.01013908 -0.01120345 -0.01222757 -0.01339115 -0.0146054  -0.01547122 -0.01647194 -0.01715205 -0.01843599 -0.01847681 -0.01866102 -0.01912663 -0.01925286 -0.0193353  -0.02137473 -0.02368911 -0.02653865 -0.02908317 -0.03175479 -0.0342528  -0.0366152  -0.03958103 -0.04210538 -0.04430488 -0.04610018 -0.04797267 -0.05061203 -0.05564996 -0.06239751 -0.06985339 -0.07459448 -0.07579582 -0.07169951], 21.27, 22.22, False
2023/07/11 12:29:03.109, 197571366, [1.68785414 1.64444269 1.64054317 1.62555346 1.5981631  1.59675783 1.56823603 1.55614663 1.55181305 1.53412915 1.52490327 1.50142103 1.49262817 1.4721419  1.45811054 1.43943163 1.42822471 1.40898709 1.39214851 1.37253839 1.36021534 1.34626807 1.33185066 1.31360647 1.30222871 1.28970208 1.27572216 1.26211129 1.24969693 1.23750634 1.22542298 1.21164692 1.19941097 1.18828997 1.17437076 1.16284787 1.14897207 1.1412901  1.12915531 1.11604426 1.10637966 1.09561595 1.08831309 1.07715331 1.06636369 1.03857214 1.02895077 1.02007387 1.01085248 1.00200519 0.99298055 0.98272527 0.97363586 0.96490492 0.95613591 0.94708343 0.93791439 0.92893048 0.91973253 0.91175327 0.90354172 0.89578388 0.8886153  0.88200063 0.87380547 0.86775383 0.86305082 0.85700926 0.85237983 0.8455485  0.8386058  0.83125373 0.82341511 0.81562276 0.80885292 0.80314108 0.79620381 0.78860015 0.78393177 0.77479959 0.76777016 0.75847663 0.74290553 0.73554793 0.73019372 0.72408699], [ 0.22104981  0.22166271  0.20294213  0.21396073  0.20180395  0.19917591  0.19599585  0.18673908  0.18569128  0.17737071  0.16820369  0.16228324  0.159502    0.15041546  0.14455763  0.138673    0.13437198  0.12787604  0.12454064  0.11870235  0.1119404   0.10620624  0.09884163  0.09300433  0.08625999  0.07990083  0.07292755  0.06668882  0.06098302  0.05407292  0.0486266   0.04288717  0.03865623  0.03400061  0.03007656  0.02641438  0.02371389  0.01984306  0.01705075  0.0141259   0.01105517  0.00876209  0.00658067  0.0044167   0.00305315  0.00286085  0.00140153 -0.000658   -0.00345023 -0.00568636 -0.00784586 -0.0086578  -0.01033681 -0.01149091 -0.01225646 -0.01373528 -0.01451824 -0.01555336 -0.01664737 -0.01732779 -0.01855855 -0.01935564 -0.01923179 -0.0199322  -0.019381   -0.01932638 -0.01984015 -0.02131604 -0.02347471 -0.02604946 -0.02907769 -0.031892   -0.03409628 -0.03621776 -0.03898005 -0.04126637 -0.04330387 -0.04643853 -0.04816683 -0.05068335 -0.05532261 -0.06200261 -0.06760892 -0.07349061 -0.07510266 -0.07162085], 21.25, 22.23, False
2023/07/11 12:29:03.364, 197571617, [1.63191221 1.62855494 1.59217932 1.58297131 1.56075824 1.55007921 1.53156802 1.51607387 1.50733965 1.48877045 1.47526623 1.46471899 1.44470519 1.42386801 1.40487757 1.39483699 1.38021675 1.36303694 1.35358197 1.33284212 1.32089629 1.30699238 1.29483493 1.27781902 1.2616083  1.24949848 1.23395327 1.22041551 1.20841783 1.19684921 1.18442773 1.1712032  1.16074499 1.15107518 1.13831239 1.12824004 1.11714142 1.10990541 1.10029727 1.08842932 1.07847862 1.06848065 1.06143413 1.04786611 1.03735879 1.02984034 1.01936707 1.00879328 0.99897373 0.98935063 0.97967686 0.97050853 0.96192942 0.95348232 0.94563433 0.93745496 0.92880529 0.91997039 0.91200906 0.90364633 0.89499198 0.8869984  0.87977554 0.8729498  0.86470153 0.85864824 0.85344419 0.8472511  0.84321064 0.83707451 0.83028553 0.82273095 0.81606514 0.80634785 0.80193222 0.7953193  0.79027956 0.78378626 0.77773743 0.77046443 0.7643753  0.75392553 0.74170719 0.73252601 0.72682548 0.72244104], [ 2.28486270e-01  2.09588875e-01  2.07770459e-01  2.10450220e-01  1.93971844e-01  2.02867463e-01  1.98755218e-01  1.90006298e-01  1.82800725e-01  1.75515207e-01  1.66587150e-01  1.63407801e-01  1.56740525e-01  1.51771056e-01  1.46204243e-01  1.41059416e-01  1.34370622e-01  1.28750847e-01  1.22729058e-01  1.15746335e-01  1.11288445e-01  1.05096780e-01  9.96562398e-02  9.30682562e-02  8.58902117e-02  7.86475541e-02  7.15543965e-02  6.57166910e-02  5.79830517e-02  5.33114307e-02  4.77433501e-02  4.20849560e-02  3.76799571e-02  3.40217719e-02  2.97536092e-02  2.54696763e-02  2.23839081e-02  1.88959812e-02  1.50632924e-02  1.28036772e-02  9.62158136e-03  7.44233969e-03  5.44641796e-03  3.59649729e-03  1.83749501e-03  3.94654916e-03  1.70823318e-03 -1.57398361e-04 -2.34642267e-03 -4.86782201e-03 -7.41630899e-03 -8.29226971e-03 -9.50434552e-03 -1.05320766e-02 -1.11695920e-02 -1.25599876e-02 -1.34499964e-02 -1.47053196e-02 -1.57090085e-02 -1.68508371e-02 -1.78277190e-02 -1.84412657e-02 -1.88667600e-02 -1.87605431e-02 -1.90165231e-02 -1.88825041e-02 -1.93722483e-02 -2.06389394e-02 -2.30997120e-02 -2.57958142e-02 -2.87517160e-02 -3.15478295e-02 -3.43123844e-02 -3.61546240e-02 -3.92045909e-02 -4.15246544e-02 -4.34546018e-02 -4.52743578e-02 -4.78036997e-02 -5.02683878e-02 -5.53013730e-02 -6.20117400e-02 -6.80918821e-02 -7.30925100e-02 -7.51588106e-02 -7.15519951e-02], 21.26, 22.23, False
