time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 06:21:13.752, 121072140, [0.33469897 0.31221166 0.30376251 0.28917145 0.26806749 0.26868989 0.25603342 0.26278927 0.25217025 0.25752122 0.24292272 0.23668144 0.23652633 0.2333753  0.22950621 0.22902409 0.2259319  0.22526683 0.2212543  0.21768647 0.21858953 0.21738943 0.2103197  0.21325866 0.21002563 0.20746661 0.20683951 0.20569458 0.2038303  0.2034822  0.20002951 0.1984716  0.19730435 0.19624344 0.19443661 0.19295002 0.19021956 0.19068879 0.18835008 0.18688366 0.18539434 0.18388333 0.18535734 0.18156534 0.18161991 0.18057588 0.17992368 0.17893306 0.17708768 0.17548708 0.1744968  0.17363641 0.17393855 0.17425783 0.17436679 0.17439246 0.17386512 0.1739303  0.1736583  0.17376967 0.17230619 0.17234496 0.17059475 0.17059032 0.16799149 0.16896232 0.16830808 0.16799262 0.16879468 0.16895442 0.16738729 0.16684371 0.1656767  0.16349133 0.16347254 0.16136844 0.16011033 0.16026056 0.15694171 0.15397875 0.15401695 0.14602228 0.13929373 0.13522147 0.13168864 0.13413948], [ 0.01204061  0.01010936  0.00987631  0.01023474 -0.00016024 -0.00383956  0.00133021 -0.00799405 -0.00525829 -0.01169305 -0.01847359 -0.0157533  -0.02369124 -0.02398654 -0.02466443 -0.02866136 -0.03105685 -0.0327867  -0.03491257 -0.03642218 -0.03963021 -0.04162214 -0.0428287  -0.04551451 -0.04781185 -0.04939144 -0.05218806 -0.05320864 -0.05521913 -0.05743014 -0.05928222 -0.06069349 -0.06182914 -0.06283124 -0.06333846 -0.06434217 -0.06507466 -0.06564504 -0.06695092 -0.06768613 -0.06793721 -0.06865571 -0.06845971 -0.06859423 -0.06859849 -0.06471526 -0.06574506 -0.06626248 -0.06730413 -0.068182   -0.0690457  -0.06970612 -0.07000514 -0.07031353 -0.07037554 -0.07088665 -0.07097137 -0.07127577 -0.07186866 -0.07192225 -0.07234277 -0.07271731 -0.07309362 -0.07384418 -0.07395278 -0.07431147 -0.07409483 -0.07509845 -0.07568865 -0.07637176 -0.07771148 -0.07908587 -0.08031944 -0.08195682 -0.08321087 -0.08453452 -0.08640717 -0.08767774 -0.09009742 -0.09148728 -0.09590245 -0.10169093 -0.1060892  -0.10904006 -0.10984967 -0.10364923], 20.99, 22.38, False
2023/06/28 06:21:13.992, 121072390, [0.30897652 0.28091894 0.27214156 0.27211807 0.27629421 0.26572409 0.25835553 0.25679105 0.24685209 0.24749167 0.25059122 0.23849479 0.2330174  0.23694749 0.22974706 0.22829657 0.22456446 0.22226387 0.21965798 0.21886493 0.21703203 0.21772079 0.21082107 0.21122989 0.20926547 0.20934544 0.20596483 0.20371779 0.20197329 0.20149904 0.20235827 0.19863583 0.19786981 0.19893421 0.19621187 0.1954093  0.19250819 0.19315731 0.19219951 0.19146989 0.1894415  0.18854315 0.19040077 0.18557386 0.18578889 0.17772006 0.17586787 0.17435746 0.17305169 0.171839   0.17047411 0.16997101 0.17023532 0.17034907 0.17102796 0.17094614 0.17070872 0.17121749 0.17060255 0.17043348 0.16939455 0.1692902  0.16847983 0.16820327 0.16581301 0.16640091 0.16682189 0.16625436 0.16688367 0.16726596 0.16527949 0.16517516 0.1633723  0.16010139 0.16054424 0.15639201 0.15652951 0.15616438 0.15182841 0.15172049 0.14959282 0.14097967 0.13828156 0.12998468 0.13138744 0.1312246 ], [ 0.01204332 -0.00191796  0.00558492 -0.00343782 -0.00809515 -0.00100389 -0.00917683 -0.0063339  -0.00954694 -0.01295965 -0.01627472 -0.01831538 -0.01907759 -0.02295953 -0.02582521 -0.02693035 -0.02893625 -0.0320018  -0.03193394 -0.03658858 -0.03966103 -0.04116779 -0.04296986 -0.04513166 -0.04735838 -0.04991533 -0.05197661 -0.05320798 -0.05599003 -0.05809307 -0.06008093 -0.0608684  -0.06238724 -0.06339978 -0.06446452 -0.06499735 -0.0655993  -0.06611844 -0.06728244 -0.06779563 -0.06841014 -0.068842   -0.06842447 -0.06880973 -0.06893881 -0.06493059 -0.06523406 -0.06612025 -0.06716583 -0.06815562 -0.06938985 -0.07009684 -0.07066335 -0.07047163 -0.07080009 -0.0709053  -0.07161698 -0.07155533 -0.07205726 -0.07233745 -0.07266998 -0.07342958 -0.07386712 -0.0740974  -0.07426155 -0.07446717 -0.07458381 -0.07532514 -0.07593191 -0.076869   -0.07816397 -0.07939185 -0.08040317 -0.08153298 -0.08335699 -0.08459998 -0.08572047 -0.08703731 -0.08879954 -0.09211764 -0.09462844 -0.10091414 -0.10563666 -0.10903909 -0.10937904 -0.10494673], 20.99, 22.39, False
2023/06/28 06:21:14.248, 121072641, [0.3322324  0.28091894 0.30282664 0.27978091 0.26993027 0.26736946 0.25486746 0.25300202 0.25631887 0.25012585 0.24386817 0.24716218 0.23342637 0.24177183 0.23562363 0.23074238 0.22886137 0.22779867 0.22312733 0.22266943 0.21930027 0.21981092 0.21363731 0.22129198 0.21733813 0.21722434 0.21671605 0.2178816  0.2129049  0.20512908 0.20174047 0.19950376 0.19959561 0.19625661 0.19781082 0.1943427  0.19419429 0.19534302 0.19257327 0.19283701 0.19133542 0.19028711 0.19223471 0.18804103 0.189282   0.19599346 0.19453739 0.1919999  0.19005604 0.18846555 0.18744871 0.18691802 0.18713691 0.18688884 0.18733643 0.18705478 0.18716755 0.18697555 0.18693629 0.18746918 0.18680716 0.18678265 0.18625735 0.18600956 0.18403565 0.18372656 0.18372361 0.18413985 0.18404685 0.18352623 0.18252317 0.18096013 0.18006857 0.17777032 0.17651539 0.17478659 0.17346033 0.17133993 0.1701221  0.16462194 0.16319422 0.15704673 0.15113502 0.14856974 0.14853514 0.14669936], [ 0.01787848  0.01406425  0.0150976   0.00278862 -0.00162789 -0.00035192 -0.00173035 -0.01005944 -0.0123851  -0.01251384 -0.01627136 -0.0180113  -0.01911625 -0.01858177 -0.02216974 -0.02387348 -0.02733558 -0.02882196 -0.03004061 -0.03241782 -0.03500109 -0.03648458 -0.03953528 -0.0414995  -0.04424534 -0.04662355 -0.04852065 -0.05073128 -0.05367514 -0.05541104 -0.05818575 -0.05899392 -0.06002992 -0.06121182 -0.06220128 -0.06264088 -0.06380367 -0.06433013 -0.06534675 -0.06515392 -0.06626363 -0.06622101 -0.06631968 -0.06697958 -0.06634328 -0.06302661 -0.06349083 -0.06437704 -0.06539508 -0.06675099 -0.06787899 -0.0686019  -0.06864412 -0.0683345  -0.06849672 -0.06869854 -0.06892697 -0.06912978 -0.06988891 -0.06978851 -0.0704005  -0.0708367  -0.07141593 -0.07202335 -0.07218706 -0.07223463 -0.0725452  -0.07305054 -0.07395666 -0.0751596  -0.0763192  -0.076953   -0.07802585 -0.07974366 -0.08099943 -0.08227281 -0.08351814 -0.08512789 -0.08744997 -0.08967538 -0.09252451 -0.09897792 -0.10433115 -0.10562136 -0.10706074 -0.10183062], 20.99, 22.39, False
2023/06/28 06:21:14.488, 121072891, [0.34879249 0.3071714  0.29794155 0.27977899 0.27329944 0.27033619 0.25486606 0.25606971 0.25542375 0.25039812 0.24662775 0.23849352 0.23396235 0.23617234 0.22802009 0.23129966 0.227141   0.22462488 0.22168284 0.21794638 0.21858722 0.21793843 0.21172061 0.21233435 0.21163188 0.20730992 0.20742595 0.2058276  0.20363329 0.2017344  0.20042441 0.19830644 0.19730366 0.19576062 0.19434745 0.19416124 0.19234851 0.19296125 0.19156612 0.18957499 0.18837391 0.18740545 0.18917109 0.18520138 0.18659709 0.18489939 0.18405677 0.18260879 0.18043191 0.17882428 0.17748025 0.1766219  0.17675962 0.17679754 0.17700755 0.17706368 0.17792617 0.17783566 0.17770828 0.17790396 0.17779953 0.17768569 0.17757699 0.17791955 0.17494056 0.17650185 0.1763185  0.17700639 0.17914134 0.18152101 0.18239615 0.18605351 0.18463753 0.18314334 0.18311605 0.18088408 0.18119805 0.18021737 0.17898357 0.17533596 0.17580635 0.16910818 0.16495819 0.16150642 0.15850091 0.15815942], [ 0.03177009  0.012171    0.02031209  0.00651395  0.0005756  -0.00318197 -0.00421299 -0.00902339 -0.00954574 -0.01336958 -0.01993639 -0.01992158 -0.02368935 -0.02555595 -0.02698633 -0.02843279 -0.03201048 -0.03171823 -0.03344787 -0.03642058 -0.03981689 -0.04100437 -0.04296926 -0.04450825 -0.04596862 -0.04884941 -0.05060583 -0.05248179 -0.05425624 -0.05616465 -0.05815101 -0.05933516 -0.0609878  -0.06196476 -0.06291    -0.06404856 -0.06493937 -0.06611865 -0.0671379  -0.06776241 -0.06811435 -0.06819765 -0.06899663 -0.06914304 -0.06921785 -0.06481354 -0.06547605 -0.06626113 -0.06686245 -0.06818069 -0.06932648 -0.06956625 -0.07004702 -0.07032018 -0.07038148 -0.07062324 -0.07057333 -0.07077865 -0.07136802 -0.07169106 -0.07243118 -0.0726657  -0.07318534 -0.07379008 -0.07384821 -0.0743048  -0.07468172 -0.07481566 -0.07568728 -0.07680208 -0.07829425 -0.0795158  -0.08099669 -0.08236965 -0.08372883 -0.08497606 -0.08674107 -0.08773037 -0.08988879 -0.09178081 -0.0948624  -0.10052161 -0.10651443 -0.10863282 -0.10932924 -0.1037124 ], 20.99, 22.38, False
2023/06/28 06:21:14.744, 121073140, [0.32887771 0.28317059 0.29599123 0.27038824 0.28600296 0.26408292 0.25982889 0.25912681 0.25216949 0.251973   0.24128348 0.24138183 0.23524414 0.2299023  0.23394985 0.22790919 0.22835289 0.21990329 0.2211015  0.21860362 0.21584032 0.21915581 0.21283086 0.21096061 0.21122095 0.20911982 0.20801402 0.20706119 0.20434678 0.20385149 0.20116986 0.200087   0.19934092 0.19802389 0.19635175 0.19532566 0.19397721 0.19561458 0.19365255 0.19254737 0.19117325 0.19005413 0.19125508 0.18739363 0.18804313 0.19070797 0.18890655 0.18744353 0.18634604 0.18419477 0.18345912 0.18336788 0.1828725  0.18304654 0.18286832 0.18285427 0.18252126 0.18280991 0.18196735 0.1822856  0.18046374 0.18095229 0.17921092 0.17883345 0.17642863 0.17760446 0.17726334 0.17766429 0.17804217 0.17819513 0.17696075 0.17729136 0.1751679  0.17325371 0.17260543 0.1698917  0.16995945 0.1674545  0.16673829 0.16352047 0.16269894 0.15600035 0.14942013 0.14374503 0.14432109 0.14263359], [ 0.01316714  0.00907982  0.00465373  0.00195806 -0.0008926  -0.00732663 -0.00230906 -0.0063339  -0.00954694 -0.00960254 -0.01847225 -0.01768528 -0.02081156 -0.02295953 -0.02466394 -0.02761229 -0.02956835 -0.03374358 -0.03265819 -0.03642138 -0.03916081 -0.04055144 -0.04310516 -0.04551377 -0.04689533 -0.0492794  -0.05109162 -0.0531327  -0.05521855 -0.05770204 -0.05922924 -0.06094202 -0.0611882  -0.06298299 -0.06333792 -0.06411885 -0.06525739 -0.06590348 -0.06678762 -0.06758026 -0.06772959 -0.0682108  -0.06833596 -0.06886376 -0.0685546  -0.0654046  -0.06590653 -0.06677699 -0.06780795 -0.06897293 -0.0702892  -0.07041776 -0.07084319 -0.07069232 -0.07097727 -0.07125906 -0.07143405 -0.07155533 -0.07228512 -0.0725674  -0.07257565 -0.07318719 -0.07357306 -0.07393887 -0.07435943 -0.07467394 -0.07468781 -0.07510352 -0.07626813 -0.07673647 -0.07829494 -0.07931522 -0.08012622 -0.08173027 -0.0828377  -0.08491058 -0.0860555  -0.08755888 -0.0908749  -0.09152771 -0.0955125  -0.10244323 -0.10650278 -0.11057683 -0.10984868 -0.10559582], 20.99, 22.38, False
2023/06/28 06:21:15.000, 121073390, [0.32976018 0.29325887 0.28285493 0.27805842 0.27143099 0.27890324 0.25835553 0.2524154  0.25839518 0.25937014 0.25059122 0.24077853 0.23941229 0.23385814 0.23160763 0.23224581 0.22851011 0.22652105 0.22529359 0.22529712 0.22276032 0.22455643 0.2165489  0.21751154 0.21741281 0.21501692 0.21466181 0.21287639 0.21077662 0.21135176 0.20756154 0.20591272 0.20514479 0.20270031 0.20032475 0.19968342 0.19705374 0.19624687 0.1947742  0.19326586 0.19165382 0.18955041 0.19144257 0.18700402 0.18665464 0.17827251 0.17682127 0.17574507 0.1743605  0.17258871 0.17177308 0.17137766 0.17217004 0.17230191 0.17234574 0.17274983 0.17246803 0.17236622 0.17163335 0.17172414 0.1709948  0.17147742 0.17049733 0.17070916 0.1679813  0.16909368 0.16873721 0.16975002 0.16997128 0.16888558 0.16831567 0.16807902 0.16533397 0.16380879 0.16362828 0.16146796 0.16165405 0.16033758 0.15733294 0.15475079 0.15439791 0.14748171 0.14078265 0.13739446 0.13634237 0.13376832], [ 0.01316714  0.00617573  0.00987907  0.00073229  0.000574   -0.00601363 -0.00553502 -0.00581933 -0.0110001  -0.01463716 -0.0181058  -0.01766417 -0.01937297 -0.02241562 -0.02466394 -0.02797815 -0.0301014  -0.0320018  -0.03412201 -0.03553936 -0.0390046  -0.04056876 -0.04283459 -0.04438273 -0.04665883 -0.04948603 -0.05168163 -0.052458   -0.05563775 -0.057943   -0.06049822 -0.06111751 -0.0619081  -0.06365998 -0.06411987 -0.06448115 -0.06534899 -0.06672237 -0.06744519 -0.06785651 -0.06845518 -0.06859705 -0.06853684 -0.06904519 -0.06871159 -0.06509676 -0.06564725 -0.06683282 -0.06761529 -0.06863136 -0.06938985 -0.0703312  -0.07062048 -0.07069232 -0.07052376 -0.07063035 -0.07089699 -0.07137211 -0.0718294  -0.07233745 -0.07275963 -0.07319196 -0.07352154 -0.07413989 -0.07456574 -0.07461829 -0.07485463 -0.07521721 -0.07603737 -0.076869   -0.07817446 -0.07971761 -0.08042328 -0.08137296 -0.08225193 -0.08453386 -0.08572047 -0.086747   -0.09056341 -0.09038866 -0.09525233 -0.10129088 -0.10652762 -0.10907128 -0.11041585 -0.10325971], 20.99, 22.39, False
2023/06/28 06:21:15.240, 121073641, [0.3288931  0.30216006 0.29794299 0.27979048 0.26994071 0.27166308 0.25751212 0.25373737 0.25839898 0.25040799 0.2468963  0.23873623 0.2407004  0.23405423 0.2377365  0.23414136 0.23214787 0.22699399 0.22891147 0.2243838  0.22228734 0.22345765 0.21725488 0.21566723 0.21385029 0.21273148 0.21086236 0.20979892 0.20840303 0.20851002 0.20670767 0.20510515 0.20585341 0.20353645 0.20280594 0.20216523 0.20043277 0.20158729 0.19961106 0.2003899  0.19976478 0.19879724 0.20122713 0.19776409 0.1975264  0.20264741 0.201871   0.20046269 0.19921213 0.19861736 0.19778871 0.19689854 0.19707845 0.19717361 0.19723865 0.19670675 0.19643804 0.19622133 0.19532471 0.19543965 0.19361108 0.1940111  0.19249062 0.19136273 0.18926676 0.18925584 0.18981093 0.1901543  0.19112818 0.19260994 0.19123255 0.1905832  0.18859571 0.18619148 0.18755405 0.18590018 0.18512469 0.18370331 0.18227919 0.17798757 0.17976176 0.1712138  0.16331443 0.15898748 0.1567011  0.1556005 ], [ 0.020092    0.01507653  0.01600134  0.00732329 -0.00339635 -0.00384679 -0.00363989 -0.00903177 -0.00671947 -0.01337671 -0.01847893 -0.02025539 -0.02052038 -0.02296441 -0.0263239  -0.0282078  -0.028617   -0.03239653 -0.03308891 -0.0360446  -0.03766211 -0.04057281 -0.04132337 -0.04463618 -0.04666279 -0.04918752 -0.05177041 -0.05256118 -0.0557358  -0.05710078 -0.05905858 -0.06040057 -0.06231032 -0.06377893 -0.06390398 -0.0648183  -0.06555292 -0.06618517 -0.06709692 -0.06746096 -0.06822022 -0.06878671 -0.0685398  -0.06895931 -0.06888013 -0.06535049 -0.0656508  -0.066789   -0.06736187 -0.06863464 -0.06982538 -0.07022927 -0.07039187 -0.0705169  -0.07039196 -0.07076788 -0.07098537 -0.07133228 -0.07164841 -0.07156252 -0.07243486 -0.07276532 -0.07372078 -0.07389432 -0.07411297 -0.0742029  -0.07458175 -0.07465808 -0.07585947 -0.07680602 -0.07842935 -0.07924163 -0.0807032  -0.08205398 -0.0832136  -0.08440493 -0.08599467 -0.087503   -0.09030732 -0.09149012 -0.09523003 -0.10128015 -0.10609232 -0.10863864 -0.10834749 -0.10332982], 21.00, 22.38, False
2023/06/28 06:21:15.496, 121073891, [0.33807987 0.31726109 0.28722986 0.28917719 0.27330988 0.2673764  0.26510806 0.26482045 0.26018141 0.24855749 0.24525639 0.24427604 0.23525046 0.23617877 0.23605942 0.22808182 0.22628687 0.22494976 0.22443418 0.21860683 0.21799737 0.21816177 0.21443601 0.21077157 0.20960365 0.20864739 0.2067625  0.20678084 0.20210118 0.20155136 0.19933491 0.1981436  0.19668343 0.19441104 0.19410707 0.19285467 0.19147325 0.19177586 0.18950229 0.18866881 0.18704853 0.18605545 0.18759058 0.18340492 0.18385935 0.18250381 0.18136947 0.18039773 0.1785153  0.17759633 0.17704872 0.1770059  0.17739239 0.17788053 0.17766816 0.1781692  0.17800662 0.1785735  0.17812116 0.17802644 0.17674157 0.17698797 0.17507081 0.17503997 0.17294113 0.17353986 0.17385416 0.17465259 0.17593376 0.1757358  0.17572686 0.17502926 0.17339717 0.17128297 0.17028374 0.16754611 0.16805229 0.16485618 0.16372303 0.16050605 0.15834001 0.15240712 0.1456191  0.13969776 0.14010141 0.13650069], [ 0.01427653  0.0231066   0.00557386  0.00814964  0.00129894  0.00377157 -0.00057955 -0.00582492 -0.01146605 -0.01087618 -0.01664567 -0.01766898 -0.02225444 -0.02474268 -0.02533145 -0.02925572 -0.03138028 -0.03354947 -0.03552288 -0.03697241 -0.04016305 -0.04177015 -0.04228953 -0.04576636 -0.04619911 -0.04926617 -0.05227501 -0.05321063 -0.05599236 -0.05719098 -0.05933636 -0.06074157 -0.06163088 -0.06316917 -0.06354895 -0.06481777 -0.06614459 -0.06659449 -0.06744715 -0.06827281 -0.06820528 -0.06898551 -0.06878548 -0.06932731 -0.06900214 -0.06504183 -0.06549618 -0.06628183 -0.06712267 -0.06805929 -0.06948947 -0.07000338 -0.07057121 -0.07055896 -0.07070321 -0.07072462 -0.07085055 -0.0711484  -0.07169132 -0.07160598 -0.07215593 -0.07290634 -0.07324005 -0.07379319 -0.07431329 -0.07452029 -0.07441966 -0.07488476 -0.0758654  -0.07704626 -0.07798603 -0.07903983 -0.08012859 -0.08192169 -0.08297333 -0.08491321 -0.08634514 -0.08744839 -0.0904109  -0.09207929 -0.09528094 -0.1016709  -0.10653074 -0.10954495 -0.10938303 -0.10449655], 21.00, 22.39, False
2023/06/28 06:21:15.752, 121074140, [0.32392502 0.29044994 0.3042659  0.25924617 0.286408   0.26143914 0.26130559 0.25810965 0.25127298 0.24485576 0.24594006 0.23933423 0.23503781 0.23318502 0.22802172 0.22829657 0.22542347 0.2208659  0.22125334 0.21519042 0.2154966  0.21595497 0.20881228 0.20956788 0.20832758 0.20565818 0.20304325 0.20173003 0.19953118 0.19985489 0.19797016 0.19679671 0.19668205 0.19507855 0.19236939 0.19182171 0.1895942  0.19145937 0.18931419 0.18788035 0.18700857 0.18601675 0.18693736 0.18358243 0.18346505 0.18144974 0.18115568 0.1793915  0.17852263 0.1768098  0.17579636 0.17529962 0.17515891 0.17608787 0.17654966 0.17582775 0.17521602 0.17528062 0.17464632 0.17456048 0.17348629 0.17345947 0.1720372  0.17197446 0.16913517 0.16986374 0.16889752 0.1690609  0.17084854 0.17125223 0.16884281 0.1684299  0.16617629 0.16370337 0.16403503 0.16101993 0.16074616 0.15909498 0.15795376 0.15553457 0.15395192 0.14606353 0.14298982 0.13576458 0.13574236 0.13461659], [ 0.01316714  0.01114159  0.00987907 -0.0017646  -0.00661546 -0.00035192 -0.00363459 -0.00530538 -0.00763169 -0.01128145 -0.01627472 -0.01896754 -0.02195426 -0.02295953 -0.02649042 -0.02693035 -0.0308451  -0.03084779 -0.03491197 -0.03553936 -0.04000485 -0.04100518 -0.04351747 -0.04563697 -0.04724006 -0.04948603 -0.05138663 -0.05433321 -0.05640908 -0.0576112  -0.05954207 -0.06095143 -0.0619876  -0.06313529 -0.06450589 -0.06471818 -0.06528183 -0.06624787 -0.06693168 -0.06712142 -0.06799607 -0.06839765 -0.06896245 -0.06886376 -0.06871159 -0.06481434 -0.06548505 -0.0663735  -0.0672117  -0.06828979 -0.06957471 -0.07065214 -0.07038943 -0.07032843 -0.07075051 -0.07094791 -0.07148271 -0.071329   -0.0718294  -0.07224452 -0.07253083 -0.07323758 -0.07386214 -0.07419273 -0.07431576 -0.07462356 -0.07431299 -0.07504956 -0.07604397 -0.07674454 -0.07811423 -0.07966965 -0.07970078 -0.081693   -0.0839427  -0.08478836 -0.08640658 -0.08802134 -0.08957793 -0.09270748 -0.09522652 -0.10285018 -0.10610089 -0.10954107 -0.11051315 -0.10494673], 20.99, 22.38, False
2023/06/28 06:21:15.992, 121074390, [0.3155942  0.29548525 0.28088425 0.29087278 0.26016999 0.25581604 0.27153231 0.26481292 0.25127146 0.25381771 0.24921292 0.24342585 0.23577771 0.24089674 0.23351676 0.22923881 0.22713995 0.22290292 0.22370667 0.21912454 0.21906572 0.21628491 0.21051613 0.21076713 0.2101906  0.20683349 0.20574219 0.20411914 0.20158104 0.2014318  0.2001863  0.1974986  0.19795367 0.19585389 0.1947902  0.19397987 0.1915172  0.19282862 0.19158491 0.1897039  0.18888264 0.18859745 0.18970948 0.18575138 0.18661823 0.18037722 0.17901351 0.17765443 0.17618848 0.17536005 0.17397996 0.17325311 0.1731797  0.17363163 0.17366337 0.17397864 0.17381832 0.17355515 0.17307595 0.1733051  0.172762   0.17301953 0.17119022 0.17129088 0.16870803 0.16909331 0.16960829 0.16988842 0.16987551 0.17053493 0.16846576 0.16792462 0.16692549 0.16359698 0.16431621 0.16161717 0.16110976 0.16097787 0.15839853 0.15476172 0.15570337 0.14685529 0.14028638 0.13870398 0.13663918 0.1358361 ], [ 0.02011099  0.00908535  0.01080898 -0.00092523 -0.00661226  0.00030265 -0.00727589 -0.00530259 -0.0076293  -0.01086905 -0.01663766 -0.01670623 -0.01822806 -0.02295757 -0.02557631 -0.02364608 -0.02798079 -0.02997591 -0.03236034 -0.03356059 -0.03700241 -0.03967763 -0.04091398 -0.0445075  -0.04596782 -0.04916669 -0.05018437 -0.05273177 -0.05521739 -0.05694651 -0.05914127 -0.06013765 -0.06258601 -0.06282972 -0.06404596 -0.06505163 -0.06500604 -0.06657074 -0.06779494 -0.06803821 -0.06789062 -0.06846718 -0.06870425 -0.06918107 -0.06867612 -0.06434697 -0.06528947 -0.06641934 -0.06711861 -0.06819903 -0.06962677 -0.07018234 -0.07065402 -0.07064095 -0.07065726 -0.07085495 -0.07103013 -0.07141929 -0.07196381 -0.07219918 -0.07308624 -0.07342838 -0.07386585 -0.07439249 -0.07446645 -0.07514703 -0.07496269 -0.07510787 -0.07597996 -0.07712465 -0.078435   -0.07963977 -0.08067498 -0.08130576 -0.0827961  -0.08414588 -0.08551183 -0.08663253 -0.08926513 -0.09127242 -0.09421208 -0.10090499 -0.10431693 -0.10957125 -0.10880988 -0.10500969], 20.99, 22.38, False
2023/06/28 06:21:16.248, 121074641, [0.33222624 0.29325322 0.29988666 0.28149552 0.25495425 0.26307645 0.25339504 0.25241289 0.25216797 0.24221482 0.24593692 0.2378879  0.23375567 0.23202588 0.23289547 0.22429951 0.22733494 0.22432983 0.2212514  0.21872953 0.21787489 0.21727297 0.21061145 0.21149737 0.20510155 0.20604864 0.20369497 0.20172914 0.20068798 0.19936808 0.19671783 0.19598893 0.19429308 0.19301659 0.19236886 0.18957884 0.18853485 0.19040482 0.18838015 0.18819882 0.18618141 0.18568065 0.18748864 0.18293492 0.18383562 0.18382194 0.18241045 0.18121504 0.17905092 0.17812817 0.17743981 0.1775604  0.1776848  0.17833401 0.17778694 0.17705926 0.17673026 0.1763898  0.17580159 0.17622311 0.17525435 0.17534844 0.17461736 0.1746246  0.17167826 0.17262454 0.17285193 0.17274314 0.17323836 0.17354132 0.1715791  0.17224306 0.17044079 0.16746628 0.16821697 0.16659818 0.16677986 0.16515651 0.16369471 0.162398   0.15832761 0.14906693 0.14740616 0.13969576 0.13920408 0.1398961 ], [ 0.01429281  0.02211166  0.00223449  0.00734201  0.00380691 -0.00535506 -0.00305382 -0.01067893 -0.0100053  -0.0150466  -0.02103246 -0.02024698 -0.0248311  -0.0252821  -0.02740237 -0.03030176 -0.03254206 -0.03239274 -0.03454791 -0.03553776 -0.04016026 -0.04116617 -0.04338093 -0.04513017 -0.0470019  -0.04937332 -0.05186961 -0.05385679 -0.05615082 -0.05839194 -0.06013202 -0.06158701 -0.06246572 -0.06362303 -0.06521367 -0.06492649 -0.06625177 -0.06676416 -0.06833379 -0.06813177 -0.0687349  -0.06908585 -0.06897199 -0.06933353 -0.06904246 -0.06471287 -0.065338   -0.06591282 -0.06706358 -0.06853111 -0.06957348 -0.07018234 -0.07002046 -0.07032736 -0.07061474 -0.07067164 -0.07098146 -0.07123607 -0.07173595 -0.0719204  -0.07215226 -0.0726651  -0.07328273 -0.07388997 -0.07446118 -0.07462219 -0.07468646 -0.07521579 -0.076036   -0.07631161 -0.07810235 -0.07911282 -0.08027357 -0.08153153 -0.08331546 -0.08441029 -0.08646921 -0.08726727 -0.08910975 -0.09182126 -0.09418637 -0.10012913 -0.10653848 -0.10762796 -0.10994414 -0.10319255], 20.99, 22.38, False
2023/06/28 06:21:16.488, 121074891, [0.3089642  0.29489482 0.30426494 0.27248361 0.26805705 0.26143221 0.25455666 0.24905045 0.24712271 0.24405867 0.24335105 0.22945878 0.23193639 0.23153885 0.22825932 0.22296513 0.22698156 0.22400797 0.22240163 0.2182054  0.21798811 0.22266569 0.21392609 0.21325496 0.21408611 0.21091255 0.2109218  0.20827787 0.20600499 0.20445534 0.20439973 0.20072897 0.20065473 0.19917359 0.19798657 0.19665495 0.1947505  0.19440707 0.19312068 0.19149823 0.19040111 0.18920292 0.18880603 0.18665226 0.18643161 0.18094796 0.17995203 0.17890475 0.17727642 0.17576009 0.17445695 0.17342373 0.17406182 0.17421133 0.17399179 0.17369168 0.17332854 0.17331096 0.1726235  0.17330448 0.17179353 0.17173426 0.17075303 0.17048849 0.1685788  0.16942265 0.16873683 0.1690928  0.16987484 0.17048549 0.16841488 0.16779028 0.16717501 0.16428567 0.16413871 0.16211487 0.16201723 0.16323888 0.16005851 0.15628292 0.15484329 0.14789713 0.14078261 0.13488543 0.13258686 0.13273399], [ 0.02011642  0.00805573  0.01602625  0.00734735 -0.00088621  0.00378604 -0.00363035 -0.0111937  -0.00762691 -0.01336602 -0.01993239 -0.01702914 -0.02626936 -0.02398165 -0.02906015 -0.02843149 -0.03179713 -0.03219561 -0.03569969 -0.03679878 -0.03915895 -0.04116455 -0.04255515 -0.04551078 -0.04711859 -0.0495785  -0.05167818 -0.05273044 -0.05518808 -0.05809072 -0.05933167 -0.06081974 -0.06250544 -0.06320528 -0.06372196 -0.06535743 -0.06534705 -0.06635436 -0.06680442 -0.06745657 -0.06799391 -0.06889785 -0.06926257 -0.06932276 -0.0692252  -0.06545137 -0.06589544 -0.06661542 -0.06745667 -0.06837664 -0.06951895 -0.07017229 -0.07041361 -0.07036117 -0.0704223  -0.07070648 -0.07101725 -0.07100302 -0.07136605 -0.0715915  -0.072335   -0.07247186 -0.07308036 -0.07358718 -0.0735366  -0.07408535 -0.07413799 -0.07492143 -0.075728   -0.07660936 -0.07763727 -0.0791451  -0.08003951 -0.08208476 -0.08310079 -0.08490795 -0.08626058 -0.08819618 -0.09024934 -0.0919022  -0.09595066 -0.1020482  -0.1060479  -0.1100391  -0.10927743 -0.10422853], 20.98, 22.38, False
