time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 14:28:42.673, 301447230, [0.81409844 0.78297612 0.78536549 0.78370696 0.7637418  0.76435026 0.7522192  0.75210325 0.73584612 0.73692844 0.72220616 0.71692601 0.70766679 0.70451216 0.69475891 0.6915215  0.68173692 0.68050197 0.67174777 0.66725506 0.66427853 0.65844488 0.65386086 0.6520256  0.64427553 0.64149729 0.63831905 0.6294899  0.62702706 0.62261006 0.6171398  0.61422543 0.6090395  0.60377331 0.60227764 0.59564989 0.59414751 0.59209723 0.58591971 0.5840623  0.5798074  0.57642317 0.57584204 0.56704505 0.56673461 0.55720133 0.55485356 0.55171828 0.54803298 0.54422491 0.53913325 0.53368499 0.53091412 0.52871008 0.52642583 0.52406545 0.52209935 0.51954554 0.51637004 0.51415471 0.5100931  0.50842586 0.50556925 0.50389137 0.50028201 0.49947732 0.49646084 0.4967399  0.49610537 0.49443315 0.49282491 0.49124339 0.4878758  0.48460797 0.48116647 0.47625555 0.47433397 0.46875375 0.46237018 0.45408573 0.45043435 0.43776608 0.42590888 0.4192872  0.41696112 0.41421806], [ 1.42027492e-01  1.38922028e-01  1.38182929e-01  1.30005303e-01  1.29298043e-01  1.26387898e-01  1.21516348e-01  1.18764707e-01  1.17399616e-01  1.09054201e-01  1.03251341e-01  1.00080438e-01  9.44810192e-02  8.88408290e-02  8.34790317e-02  7.93784827e-02  7.75243539e-02  7.27315701e-02  6.69941332e-02  6.30144309e-02  5.75819812e-02  5.37476714e-02  4.74546566e-02  4.29611063e-02  3.77620007e-02  3.28389115e-02  2.82475611e-02  2.41092026e-02  1.91941187e-02  1.63008212e-02  1.30925638e-02  9.61644648e-03  7.30550622e-03  4.29791434e-03  2.08258438e-03 -7.91538903e-05 -2.26879449e-03 -5.06005096e-03 -7.21520661e-03 -8.35240744e-03 -9.98292437e-03 -1.15287071e-02 -1.16870314e-02 -1.25759271e-02 -1.39563733e-02 -1.21776613e-02 -1.32736286e-02 -1.48543081e-02 -1.71667824e-02 -1.90479460e-02 -2.09083593e-02 -2.17152273e-02 -2.23854978e-02 -2.25541321e-02 -2.28971722e-02 -2.32112592e-02 -2.35548692e-02 -2.36992798e-02 -2.43862320e-02 -2.46340707e-02 -2.49214598e-02 -2.53147150e-02 -2.51340766e-02 -2.53467163e-02 -2.45890849e-02 -2.42291823e-02 -2.42300091e-02 -2.55134297e-02 -2.80051653e-02 -3.10301619e-02 -3.37755084e-02 -3.70086816e-02 -3.93492219e-02 -4.24097016e-02 -4.54154144e-02 -4.90137665e-02 -5.20803320e-02 -5.67152131e-02 -6.18927507e-02 -6.72748612e-02 -7.54747085e-02 -8.37818206e-02 -8.93151212e-02 -9.28375162e-02 -9.03369787e-02 -8.43134403e-02], 20.32, 21.93, False
2023/06/10 14:28:42.929, 301447480, [0.79873209 0.79530361 0.78538121 0.77963513 0.76421579 0.76617445 0.75898566 0.75249799 0.73765751 0.73932767 0.73415984 0.71950227 0.71281193 0.70733661 0.70120897 0.69994107 0.6888488  0.6865105  0.6814654  0.67291949 0.66901916 0.6668691  0.65670664 0.65421389 0.64821043 0.64402688 0.64068045 0.63596475 0.62980904 0.62618317 0.62141391 0.61683461 0.61206229 0.60782212 0.60394738 0.59865325 0.59831105 0.59631254 0.59265651 0.5896695  0.5841978  0.57915814 0.57596326 0.56720002 0.56510238 0.5566733  0.55203293 0.54747102 0.54392671 0.53989691 0.53683131 0.53337592 0.53111077 0.52847917 0.52610066 0.52382075 0.52144961 0.52015994 0.51703214 0.5154233  0.51231927 0.51056744 0.50691091 0.50513817 0.50061486 0.50030979 0.4974979  0.49698579 0.49684511 0.49550868 0.49300222 0.49218039 0.48780912 0.48472372 0.48258655 0.47600341 0.47509142 0.46959849 0.46372963 0.4564037  0.45151733 0.441286   0.43289151 0.42221458 0.42375521 0.41872003], [ 0.13805658  0.1389026   0.13753727  0.12998723  0.12776739  0.12637233  0.12610668  0.122461    0.11441436  0.11049756  0.10424944  0.1009516   0.09626655  0.09086281  0.08711486  0.08048487  0.0768496   0.07347532  0.0679475   0.06332471  0.05797728  0.05469543  0.04934522  0.04527669  0.03925046  0.03432571  0.02979696  0.02581341  0.02158025  0.01779353  0.01369069  0.01145851  0.00817066  0.005266    0.00299078  0.00064583 -0.00161094 -0.00389303 -0.00606763 -0.00728374 -0.0095323  -0.01098773 -0.01162969 -0.01261466 -0.0133426  -0.0122853  -0.01327813 -0.01511839 -0.01689302 -0.01876769 -0.02081918 -0.02209779 -0.02249099 -0.02326211 -0.02347237 -0.0234309  -0.02365557 -0.02419341 -0.02502103 -0.02583262 -0.02601411 -0.02620713 -0.02649793 -0.02605194 -0.02559735 -0.02500314 -0.02509665 -0.02655659 -0.02875651 -0.03189646 -0.03495804 -0.03776751 -0.04051357 -0.042694   -0.04655863 -0.0490803  -0.05255    -0.05835564 -0.06341618 -0.06900563 -0.07644255 -0.08302159 -0.08846486 -0.09290899 -0.09195458 -0.08418698], 20.33, 21.93, False
2023/06/10 14:28:43.169, 301447731, [0.79622532 0.78184209 0.77873666 0.77236492 0.75855701 0.75723119 0.74873043 0.74900236 0.73584914 0.73121592 0.72509914 0.71373779 0.70706797 0.70265148 0.69667016 0.68935396 0.68410629 0.6783198  0.67324781 0.66801967 0.66413646 0.66051878 0.65066161 0.64798461 0.64296791 0.6374732  0.63404026 0.62867045 0.62278086 0.62261024 0.61603833 0.61239918 0.60866511 0.60383315 0.60183031 0.59649354 0.59238959 0.59026918 0.58509248 0.5814557  0.5763567  0.57303626 0.57113268 0.56375997 0.56354025 0.5621433  0.55847679 0.55435772 0.55089463 0.54662024 0.54165074 0.53735448 0.53459525 0.5320769  0.52986212 0.52845428 0.52594423 0.52414027 0.52170954 0.52045408 0.517007   0.51527403 0.51166552 0.50963108 0.50535659 0.50427362 0.50173494 0.50196221 0.50162506 0.50153348 0.49944715 0.49679119 0.49402346 0.48971302 0.48738979 0.48203864 0.47870631 0.47385284 0.4674757  0.46025466 0.45661313 0.44387961 0.4342568  0.42865197 0.4233885  0.4233815 ], [ 1.38802791e-01  1.38914257e-01  1.34047499e-01  1.29998075e-01  1.26610637e-01  1.26381671e-01  1.18180691e-01  1.14315925e-01  1.13110760e-01  1.09900327e-01  1.04253558e-01  9.82184320e-02  9.54867862e-02  9.06583288e-02  8.85570873e-02  8.21416374e-02  7.86956584e-02  7.59240584e-02  7.04559429e-02  6.54629092e-02  6.06553290e-02  5.64832434e-02  5.07525940e-02  4.54919781e-02  4.01905967e-02  3.53079007e-02  3.04377294e-02  2.68405045e-02  2.19050994e-02  1.81794395e-02  1.46912005e-02  1.16599402e-02  7.93763516e-03  5.93484213e-03  2.78769760e-03  8.20813140e-05 -1.45901713e-03 -4.11899441e-03 -6.12246507e-03 -7.57854922e-03 -9.00773899e-03 -1.03028171e-02 -1.08869760e-02 -1.26265522e-02 -1.31839798e-02 -1.22251643e-02 -1.36666622e-02 -1.52144983e-02 -1.71261358e-02 -1.94863474e-02 -2.10312458e-02 -2.15851743e-02 -2.17939413e-02 -2.23164743e-02 -2.16565286e-02 -2.17100517e-02 -2.24878297e-02 -2.26780173e-02 -2.31880746e-02 -2.38179763e-02 -2.46826753e-02 -2.47654311e-02 -2.54401390e-02 -2.51613861e-02 -2.51844982e-02 -2.49831051e-02 -2.49388177e-02 -2.64527984e-02 -2.82278511e-02 -3.15962557e-02 -3.44729776e-02 -3.80772073e-02 -4.03292623e-02 -4.34731683e-02 -4.62620396e-02 -4.98104828e-02 -5.25251948e-02 -5.71685662e-02 -6.30141055e-02 -6.73148062e-02 -7.40908015e-02 -8.26444639e-02 -8.92895159e-02 -9.20273237e-02 -9.08932639e-02 -8.36127514e-02], 20.33, 21.94, False
2023/06/10 14:28:43.425, 301447981, [0.79747441 0.80686704 0.77717771 0.78778392 0.76656851 0.76938447 0.75611529 0.75762088 0.74355982 0.73403667 0.73196788 0.72336699 0.71711618 0.71416276 0.70552174 0.69906436 0.69775707 0.68741483 0.6860002  0.67905249 0.6732136  0.67115007 0.65991097 0.65793288 0.65154093 0.6451513  0.64234346 0.63826172 0.63212796 0.62895652 0.62279367 0.61833557 0.61546389 0.60940522 0.60661876 0.6019268  0.597863   0.5955482  0.59078272 0.58631346 0.58262464 0.57738069 0.57612519 0.56901881 0.56714558 0.55283131 0.55048248 0.54695907 0.543693   0.5406098  0.53766032 0.53468854 0.53274124 0.53056165 0.52792028 0.52469524 0.52208919 0.5187971  0.51594572 0.51277201 0.50908318 0.50696177 0.50303642 0.5012145  0.49579698 0.49448329 0.49311818 0.49195573 0.49056705 0.49127062 0.48761609 0.48732226 0.48389537 0.47880259 0.47755915 0.4711197  0.46932931 0.4654037  0.45726892 0.45145849 0.44955728 0.43482075 0.42727277 0.41877431 0.41885405 0.41678003], [ 0.14270302  0.14358854  0.14226615  0.13666284  0.12927588  0.1320207   0.12149693  0.1183789   0.12000719  0.10813701  0.1029688   0.10182668  0.09323529  0.08994784  0.08552471  0.08157435  0.07617584  0.07286027  0.06698531  0.06232213  0.05731567  0.05344453  0.04896297  0.04354013  0.03799132  0.03333407  0.02897254  0.02495633  0.02062606  0.01764497  0.0139761   0.0105333   0.0075574   0.00426778  0.00251468 -0.00039563 -0.0026041  -0.00489531 -0.00672936 -0.00794188 -0.00904573 -0.01055132 -0.01061959 -0.01182893 -0.01281401 -0.0125401  -0.01361585 -0.01473844 -0.01693751 -0.01892243 -0.02054208 -0.02113137 -0.02178747 -0.02223159 -0.02249874 -0.02277475 -0.02303094 -0.02352713 -0.02417233 -0.02454182 -0.02501069 -0.02513477 -0.02508041 -0.02516633 -0.02444083 -0.02396359 -0.0237214  -0.02490522 -0.0273796  -0.03007683 -0.03275849 -0.03651267 -0.03912609 -0.04172613 -0.04516437 -0.04810021 -0.05171935 -0.05621495 -0.06175303 -0.0672819  -0.07407314 -0.08228169 -0.08714213 -0.09014351 -0.09029679 -0.08191086], 20.34, 21.94, False
2023/06/10 14:28:43.680, 301448230, [0.81531963 0.80164835 0.81167341 0.7947417  0.78355332 0.77556995 0.76968226 0.76112567 0.75803142 0.74498351 0.73594211 0.72885142 0.71971507 0.71598868 0.708871   0.70188076 0.69834899 0.69124584 0.68616752 0.67936405 0.67558817 0.67310674 0.66442685 0.65968733 0.65437109 0.65096345 0.64409292 0.64072402 0.63375099 0.62990418 0.62417299 0.61794353 0.61441098 0.61063748 0.60706395 0.60261112 0.59986683 0.59741657 0.5938056  0.59099359 0.58713903 0.58396286 0.58240997 0.5755978  0.57447513 0.55498117 0.55203138 0.54800653 0.54481672 0.54116178 0.53711715 0.53461717 0.53204319 0.53026984 0.52836932 0.52609726 0.5239285  0.52165229 0.51876467 0.51657606 0.51267274 0.51162885 0.50793972 0.50646412 0.50039339 0.49826873 0.49669814 0.4958813  0.49485922 0.49379573 0.49052399 0.4885294  0.48674735 0.48191013 0.47968657 0.47385274 0.47173067 0.46903189 0.46032839 0.45574015 0.45489973 0.43992458 0.43447758 0.42469645 0.4209454  0.42493918], [ 0.14737928  0.13821384  0.13464827  0.14279672  0.13196231  0.13202381  0.13159074  0.12060267  0.11605493  0.1116458   0.10397535  0.10359016  0.09727309  0.09429424  0.08898044  0.08470069  0.08036862  0.07714005  0.07280943  0.0660478   0.05960553  0.05635807  0.05078838  0.04596839  0.04064207  0.03598713  0.03107204  0.02786065  0.02342308  0.01976361  0.01651677  0.013197    0.01039859  0.00770584  0.00557936  0.00304486  0.00022166 -0.00223182 -0.00454039 -0.00586158 -0.00766924 -0.00942914 -0.0103329  -0.01151849 -0.01256995 -0.0112431  -0.01240592 -0.01334498 -0.01520954 -0.01732182 -0.01909069 -0.01988627 -0.02074125 -0.02119776 -0.02111768 -0.02135039 -0.02140057 -0.022021   -0.02309404 -0.02332254 -0.02431262 -0.02425315 -0.02458697 -0.02418792 -0.02388319 -0.02344626 -0.02380881 -0.02495501 -0.02754729 -0.03102409 -0.03369523 -0.03734405 -0.03933097 -0.04253921 -0.04577739 -0.04889792 -0.05275435 -0.05683239 -0.0623074  -0.06810606 -0.0742353  -0.08302914 -0.08928092 -0.09137649 -0.08933803 -0.08321886], 20.34, 21.93, False
2023/06/10 14:28:43.921, 301448480, [0.78592533 0.7975388  0.79258863 0.7837091  0.76374287 0.76617376 0.76428795 0.74698614 0.74270976 0.72797808 0.72428371 0.72082622 0.70562032 0.70865363 0.69740011 0.68674063 0.68805734 0.68068719 0.67861184 0.67261016 0.66552655 0.66634997 0.65326884 0.65191753 0.64841092 0.64206075 0.63622238 0.6351444  0.62517486 0.62290221 0.61803778 0.61292307 0.60977815 0.60512766 0.6011633  0.59744446 0.59264704 0.59003319 0.58463738 0.58203697 0.57703808 0.57390616 0.57318823 0.564881   0.56454613 0.55967224 0.55654555 0.5522592  0.54850286 0.54400567 0.54007709 0.53718373 0.53508049 0.53272454 0.53073422 0.52826195 0.52582154 0.52349828 0.52079868 0.51882713 0.51520555 0.5131785  0.50902329 0.50724831 0.50270605 0.50168747 0.50078647 0.50005675 0.50018103 0.50011511 0.4967552  0.49439123 0.49033357 0.485217   0.48238547 0.47611353 0.47422318 0.47088003 0.46407075 0.4579191  0.45262463 0.44113738 0.43185408 0.42191614 0.42224469 0.42120569], [ 0.1420092   0.13489229  0.13940835  0.13974487  0.12827927  0.13203627  0.12360605  0.1243202   0.11639663  0.11400329  0.1021598   0.10183448  0.09694347  0.09156739  0.08855553  0.0823187   0.07869458  0.07501358  0.06960889  0.06596129  0.05928064  0.05552959  0.04976696  0.04490379  0.03937026  0.03560163  0.03089142  0.02632498  0.02174685  0.0181116   0.01425102  0.0112272   0.00774904  0.00508985  0.00201601  0.00017283 -0.00203022 -0.00480242 -0.00661346 -0.00812547 -0.00920799 -0.01096966 -0.0113365  -0.01296468 -0.01344996 -0.01166427 -0.01292962 -0.01438321 -0.01639605 -0.01814346 -0.01988586 -0.0209839  -0.02178353 -0.02170222 -0.02201216 -0.02258534 -0.02293018 -0.02350747 -0.0238127  -0.0239575  -0.02503362 -0.02494457 -0.02483431 -0.02476265 -0.02384284 -0.0233489  -0.02360143 -0.0253544  -0.02776534 -0.03078969 -0.03441694 -0.03765299 -0.04051197 -0.0436302  -0.04617566 -0.04950581 -0.05222542 -0.05722501 -0.06357002 -0.06695154 -0.07477293 -0.08413622 -0.08924898 -0.09150586 -0.09154795 -0.08405096], 20.33, 21.93, False
2023/06/10 14:28:44.177, 301448731, [0.80938316 0.79566799 0.77919063 0.76918108 0.76734881 0.75611788 0.75611519 0.74240972 0.7440362  0.73002775 0.72724365 0.71726158 0.70996328 0.70578843 0.69811311 0.69130176 0.68528217 0.6801452  0.67592966 0.67169419 0.66567827 0.66194424 0.65611409 0.65170002 0.64679857 0.64262214 0.63683547 0.63161993 0.62625654 0.62224751 0.6176243  0.61194458 0.60848147 0.6051839  0.60183165 0.59675476 0.59425133 0.59161639 0.58647024 0.58410889 0.57954981 0.57609303 0.57455084 0.5672783  0.56584206 0.56285031 0.5595817  0.55557544 0.55202993 0.54838021 0.54389731 0.53961392 0.53781517 0.5350576  0.53287229 0.5305148  0.52824993 0.5263035  0.5243383  0.52243162 0.51911022 0.5175759  0.51348916 0.51239909 0.50817716 0.5070055  0.50588853 0.5059909  0.50458304 0.50459921 0.50122112 0.49853365 0.49482169 0.49007661 0.48831748 0.48262252 0.47997173 0.47689554 0.46917858 0.46261176 0.45989723 0.44596915 0.43688277 0.43011972 0.42623953 0.42641646], [ 0.14739148  0.14964201  0.15280225  0.14476406  0.14222472  0.13826648  0.1354011   0.13101866  0.12924445  0.12239565  0.11676992  0.11470199  0.10716259  0.10342149  0.1006089   0.09485589  0.08926901  0.08693922  0.08249466  0.07737082  0.07023044  0.06660061  0.06116311  0.0550305   0.04882061  0.04101514  0.03528129  0.02888564  0.0244602   0.01915682  0.01538381  0.0120367   0.00838117  0.00590799  0.00362211  0.00134043 -0.00107001 -0.00360711 -0.00535113 -0.00649583 -0.00810251 -0.00970792 -0.01010224 -0.01113033 -0.0118813  -0.01264063 -0.014173   -0.01569801 -0.01750267 -0.01927046 -0.02105823 -0.02234925 -0.02301096 -0.02299409 -0.02334424 -0.0234797  -0.02399133 -0.02409664 -0.02496469 -0.02525944 -0.02591504 -0.02610621 -0.02640274 -0.02637286 -0.02574359 -0.02525689 -0.02503874 -0.02655659 -0.02875651 -0.03193945 -0.03504331 -0.03802069 -0.0409856  -0.04331917 -0.04651514 -0.04901789 -0.05350302 -0.05728233 -0.06311416 -0.06818079 -0.0747748  -0.08302159 -0.08972046 -0.09098522 -0.09140083 -0.08405367], 20.33, 21.93, False
2023/06/10 14:28:44.433, 301448981, [0.81062844 0.80575998 0.79456519 0.78051701 0.77427189 0.76504263 0.75550039 0.75249507 0.74726842 0.73121179 0.73125462 0.72144741 0.71021246 0.70628611 0.70264615 0.69258493 0.69003978 0.6784897  0.67844623 0.67107968 0.66496816 0.66310878 0.65516448 0.65311749 0.64699711 0.64355837 0.63989066 0.63448678 0.6286486  0.62596001 0.62127457 0.61637639 0.61125898 0.60717701 0.60283144 0.59722889 0.59434762 0.59108473 0.58637497 0.58423837 0.58129697 0.57969658 0.57882084 0.57195722 0.57127458 0.56062464 0.55658087 0.55196153 0.54814328 0.54368422 0.53959098 0.5359573  0.532713   0.52931945 0.5272065  0.52511541 0.52272858 0.52027329 0.5181455  0.51667242 0.51383714 0.51287153 0.50894574 0.50676244 0.50229033 0.5012563  0.49992647 0.50005631 0.50021103 0.49980892 0.4968531  0.49498368 0.49219412 0.48671547 0.4844686  0.47840307 0.47488283 0.46995442 0.46407203 0.45638377 0.45091412 0.4397044  0.4278428  0.4207531  0.41980562 0.41887514], [ 0.15139642  0.1463052   0.1493255   0.14589791  0.14054596  0.13918408  0.13201714  0.12840713  0.11969874  0.11486493  0.10782095  0.10409201  0.1003162   0.09451687  0.09019396  0.08362154  0.08121609  0.07455029  0.07057454  0.06596767  0.0607881   0.05702358  0.0506438   0.04618943  0.04021204  0.03531202  0.03089887  0.02675797  0.0221483   0.01840797  0.01477001  0.01141033  0.00826887  0.00529536  0.00279     0.00042952 -0.00256883 -0.00454549 -0.00647391 -0.00791519 -0.00931305 -0.01098413 -0.0113696  -0.01283518 -0.01367688 -0.00555308 -0.00767103 -0.01008121 -0.01252476 -0.01370817 -0.01455413 -0.01601178 -0.01738674 -0.01802193 -0.0182309  -0.01882851 -0.01960872 -0.01970328 -0.02033993 -0.02085276 -0.02197782 -0.02275547 -0.02324629 -0.02314077 -0.02227714 -0.02158833 -0.02204519 -0.0236163  -0.02653979 -0.02982548 -0.03337606 -0.03677643 -0.04019414 -0.04243816 -0.04555868 -0.04919935 -0.05199616 -0.05727973 -0.0628065  -0.06788687 -0.07575487 -0.08302026 -0.08969928 -0.09198997 -0.09088834 -0.08360734], 20.32, 21.93, False
2023/06/10 14:28:44.673, 301449230, [0.80938183 0.80053595 0.80541579 0.79097355 0.77788322 0.77259019 0.76063244 0.76017841 0.74764945 0.74137631 0.73196508 0.72336575 0.71886003 0.71598809 0.70839325 0.70079547 0.69973423 0.69179216 0.69305974 0.68780239 0.68230989 0.68194112 0.67120511 0.66988259 0.66266149 0.65707078 0.65276113 0.64450366 0.64071859 0.63618651 0.63169885 0.62663239 0.62474792 0.62085922 0.61950432 0.61498569 0.61173457 0.61011658 0.60470245 0.60117245 0.59641418 0.59138362 0.58984013 0.57939688 0.57730594 0.58037549 0.55920156 0.55293539 0.54919864 0.54511104 0.54173606 0.53863647 0.5367666  0.53491619 0.53251231 0.53049784 0.5283555  0.52643554 0.52379832 0.52223464 0.51861082 0.51649352 0.51267362 0.51055683 0.50611148 0.50502151 0.50203195 0.50193198 0.50085509 0.49928159 0.49767428 0.49492079 0.4909651  0.48763605 0.48311092 0.47834709 0.47593743 0.47117112 0.46679333 0.46100621 0.45657049 0.44531432 0.43748023 0.42864961 0.42697358 0.42532669], [ 0.1333912   0.13685127  0.14165832  0.1361092   0.13095823  0.13157507  0.12359877  0.12209209  0.11638986  0.11164735  0.10680235  0.10158534  0.09626509  0.09247349  0.08998967  0.08287202  0.0805365   0.07591855  0.07097282  0.06645718  0.06118219  0.0571916   0.05188688  0.04610398  0.04074299  0.03579847  0.03171481  0.02811776  0.0226143   0.01906508  0.01580648  0.01225479  0.00931971  0.00617726  0.00349195  0.00086562 -0.00164135 -0.00397835 -0.00644556 -0.00836858 -0.00993224 -0.01125062 -0.01210016 -0.01324095 -0.01411701 -0.01162122 -0.01323453 -0.01504449 -0.01722583 -0.01899931 -0.02123305 -0.02181167 -0.02246946 -0.02229056 -0.02211294 -0.02241057 -0.02262766 -0.02317171 -0.02407404 -0.02454046 -0.02496746 -0.0255988  -0.02607442 -0.02642676 -0.02574444 -0.0250039  -0.02499078 -0.02639588 -0.02836767 -0.0318973  -0.03493047 -0.0385639  -0.04103376 -0.04316365 -0.0470858  -0.04938672 -0.05309864 -0.05824522 -0.06281299 -0.06839288 -0.07573895 -0.0845246  -0.08970769 -0.0924208  -0.09150179 -0.08519592], 20.34, 21.93, False
2023/06/10 14:28:44.929, 301449480, [0.81409049 0.79231395 0.79098836 0.77963585 0.76861303 0.76686726 0.76020833 0.74791544 0.74945654 0.73813087 0.73196508 0.72112134 0.71136428 0.71179632 0.70408981 0.69885715 0.69578111 0.68705469 0.68717415 0.68058097 0.67475038 0.67413827 0.66643864 0.66154788 0.65628762 0.64993362 0.64776783 0.64236594 0.63676844 0.63275138 0.62755232 0.61964003 0.61787571 0.61233943 0.60979545 0.60356463 0.59881508 0.59785229 0.59514159 0.59258507 0.59004671 0.58686683 0.58499471 0.5769154  0.57503541 0.57777968 0.57263922 0.56607035 0.56249592 0.55763631 0.55342622 0.5493758  0.54566204 0.54352166 0.54102151 0.53799343 0.53390989 0.53058039 0.52663124 0.5250972  0.52180967 0.52053824 0.51553241 0.51327285 0.50809604 0.50533795 0.50292133 0.50217656 0.50107828 0.50085397 0.49798219 0.49689183 0.49279228 0.48677984 0.48510343 0.47971289 0.47731082 0.47362844 0.46645255 0.45947159 0.45604781 0.44272103 0.43414807 0.4267293  0.42526662 0.42423737], [ 0.14199091  0.14359631  0.12989822  0.12998362  0.1260929   0.12490738  0.12068118  0.11504799  0.11474546  0.109346    0.10424807  0.09982628  0.09671454  0.08953202  0.08692088  0.08193485  0.08019931  0.07591855  0.07254925  0.06849956  0.06228089  0.05814446  0.0515074   0.04479465  0.04136197  0.03637774  0.03143709  0.02700692  0.02334867  0.01885172  0.01630577  0.01314418  0.0100713   0.0078412   0.00471681  0.00250883  0.00046272 -0.00217311 -0.00423363 -0.00520426 -0.00645805 -0.00769174 -0.00902453 -0.01001954 -0.01086845 -0.01235539 -0.01407318 -0.01543879 -0.01720813 -0.01941971 -0.02107132 -0.02192702 -0.02262176 -0.02358073 -0.02340405 -0.02375468 -0.02444217 -0.02485381 -0.02559689 -0.02606957 -0.02669641 -0.02645236 -0.02707791 -0.02682604 -0.02645576 -0.02632869 -0.02579527 -0.02690911 -0.0295574  -0.03250449 -0.0352571  -0.03836949 -0.04134738 -0.0438509  -0.04689738 -0.05036559 -0.05261098 -0.05751241 -0.06301735 -0.06735652 -0.07573895 -0.08377644 -0.08966624 -0.09294319 -0.09195581 -0.08412168], 20.34, 21.92, False
2023/06/10 14:28:45.169, 301449731, [0.81655346 0.80164752 0.78537178 0.78424929 0.77582531 0.77647742 0.76350278 0.75815705 0.74668436 0.74137218 0.73560412 0.72045615 0.71974718 0.71206448 0.70695755 0.69907557 0.69182406 0.68449987 0.68314342 0.67674813 0.67195442 0.66959148 0.65979222 0.65902276 0.65254624 0.64627562 0.6429522  0.63825981 0.63289901 0.62880645 0.62472289 0.62016099 0.61484467 0.60981657 0.60600609 0.60129497 0.59720842 0.59607777 0.59124278 0.58710948 0.58394896 0.57866691 0.57664806 0.57041212 0.56819024 0.56380141 0.55985359 0.55603934 0.55240925 0.54849784 0.54392587 0.54095096 0.53784195 0.5352882  0.53310097 0.53079586 0.52823267 0.52614565 0.52332909 0.52181288 0.51879023 0.51693496 0.51288763 0.51148188 0.50734113 0.50599952 0.50372135 0.50300663 0.50258418 0.50210306 0.50010948 0.4978923  0.49512018 0.49056996 0.48843835 0.48343193 0.481202   0.4760209  0.47327043 0.46713087 0.4649579  0.45194718 0.44322223 0.43656884 0.43454629 0.43365548], [ 0.1427396   0.14225943  0.14229492  0.13556184  0.13247848  0.12921153  0.12360848  0.11653877  0.11673126  0.1055454   0.10398221  0.09958759  0.09447809  0.08953835  0.08510492  0.08120514  0.07651734  0.07363635  0.0693499   0.06523557  0.0603257   0.05677919  0.05276269  0.04874913  0.04477291  0.04012115  0.03702029  0.03324891  0.0291146   0.0262944   0.02295282  0.0203091   0.01715185  0.01423593  0.01088633  0.00887543  0.00768732  0.00615565  0.00321904  0.00099881 -0.00091837 -0.00316219 -0.004436   -0.00559621 -0.00547185 -0.01162946 -0.01281622 -0.01435106 -0.01594906 -0.01789929 -0.01940355 -0.02026123 -0.02031903 -0.02039268 -0.02086785 -0.02061903 -0.02105238 -0.02145477 -0.0219559  -0.02257373 -0.02359318 -0.02346141 -0.02365551 -0.02345477 -0.02248147 -0.02206103 -0.02211584 -0.02308449 -0.02553205 -0.02891134 -0.03212907 -0.03563135 -0.03883111 -0.04178598 -0.04463397 -0.04766775 -0.05135382 -0.05598391 -0.06179689 -0.06698882 -0.0737851  -0.08227026 -0.08800589 -0.09052624 -0.08988571 -0.08284218], 20.33, 21.94, False
2023/06/10 14:28:45.425, 301449981, [0.82125525 0.78820879 0.78277984 0.78140585 0.77582567 0.76755771 0.75672889 0.76166125 0.74583864 0.7356539  0.73485942 0.72692926 0.71136332 0.71784183 0.70647646 0.69950208 0.69617073 0.69234263 0.68784526 0.68272232 0.67460959 0.6776392  0.66406218 0.66340195 0.65718959 0.65011971 0.64706612 0.64318176 0.63599257 0.63325874 0.62865607 0.62290334 0.62028762 0.61445314 0.60984903 0.60721    0.60278351 0.60006262 0.59546843 0.59060244 0.58539667 0.58152456 0.57947352 0.5705279  0.56752258 0.57058672 0.56678969 0.56222748 0.5588877  0.55470934 0.55095741 0.54775726 0.54488857 0.5422318  0.54001517 0.53809795 0.53590334 0.53361857 0.52988239 0.52675249 0.52275089 0.52051037 0.51664487 0.51585024 0.51175524 0.51077508 0.50971575 0.50857422 0.50871943 0.50772901 0.50546548 0.5023892  0.49917889 0.49554254 0.49157354 0.48547219 0.48479951 0.48031981 0.47497223 0.46705883 0.46307117 0.45055806 0.44174085 0.43311602 0.43017247 0.42579435], [ 0.15817084  0.13822938  0.14229013  0.13668091  0.13465886  0.13248753  0.12570414  0.12505085  0.1187048   0.11050066  0.10680646  0.10144351  0.09346817  0.08974631  0.08692554  0.08323372  0.08003574  0.07562459  0.07045484  0.06636924  0.06111215  0.05838755  0.05151045  0.04594387  0.04008967  0.03548649  0.02970516  0.02479386  0.02055544  0.01621911  0.01330187  0.01008553  0.00669253  0.00438896  0.00157941 -0.00040119 -0.00308082 -0.00520467 -0.00775422 -0.0092938  -0.01096367 -0.01279054 -0.01314899 -0.01431436 -0.01522713 -0.01230701 -0.01402594 -0.01494343 -0.01719358 -0.01900926 -0.02073674 -0.02159781 -0.02207711 -0.02224891 -0.02216011 -0.02238765 -0.02277109 -0.0234355  -0.02399889 -0.02454614 -0.0250568  -0.02583314 -0.02564775 -0.02570402 -0.02465499 -0.02433475 -0.02409541 -0.02552556 -0.02795482 -0.03104457 -0.03428911 -0.03772985 -0.04088636 -0.04284878 -0.04638825 -0.04919702 -0.05194028 -0.05711386 -0.06296611 -0.0669897  -0.07444399 -0.08339374 -0.08842091 -0.09056072 -0.08978677 -0.08213937], 20.33, 21.93, False
