time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/23 14:27:26.649, 351492441, [0.49072035 0.49384889 0.47268333 0.45904937 0.45044157 0.44941754 0.43917635 0.43786539 0.43414428 0.4238481  0.42494455 0.4163418  0.41403484 0.40340581 0.40620396 0.39629981 0.39481975 0.39265399 0.38600042 0.38493849 0.37970989 0.37837716 0.37233556 0.36739377 0.36504633 0.36131232 0.35697314 0.35479211 0.35077842 0.34832205 0.34407206 0.34061607 0.33932116 0.33660292 0.33317865 0.33101868 0.32839602 0.32734439 0.32493147 0.32242411 0.31931733 0.3170231  0.3164675  0.3128672  0.31120058 0.3042513  0.30287641 0.29981127 0.29682616 0.29451352 0.29166307 0.29045852 0.28957495 0.28902453 0.28832683 0.28742793 0.2865278  0.28524827 0.28400544 0.28293706 0.28086586 0.27989791 0.2775332  0.27672669 0.27294432 0.27284091 0.27169021 0.26934163 0.26949261 0.26837492 0.26617728 0.26402028 0.26208309 0.25814209 0.25766239 0.254192   0.25253092 0.25095466 0.24622507 0.24435565 0.23999847 0.23528446 0.22893966 0.22346851 0.22315108 0.22489696], [ 0.01516898  0.01154066  0.01964438  0.00925497  0.00949753  0.00625969  0.00776087  0.00540135  0.00104583 -0.00212604 -0.00757373 -0.00815484 -0.01079287 -0.01302576 -0.01441851 -0.01707834 -0.02020854 -0.01997304 -0.02354653 -0.02473324 -0.02846433 -0.02921762 -0.03029243 -0.03363291 -0.0354857  -0.03770073 -0.04067288 -0.04257312 -0.04469908 -0.04601399 -0.04867003 -0.05019502 -0.05121051 -0.05285718 -0.05390768 -0.05448686 -0.0554668  -0.05639675 -0.05700817 -0.05774997 -0.05830215 -0.05837494 -0.05923611 -0.05942849 -0.05995695 -0.05604114 -0.05685238 -0.05766773 -0.05910178 -0.06004555 -0.06133713 -0.06177377 -0.06171198 -0.06234482 -0.06232285 -0.06272978 -0.06315093 -0.06366697 -0.06425613 -0.06470984 -0.0654149  -0.06611602 -0.06640956 -0.06716616 -0.06770049 -0.06774804 -0.06844562 -0.06895132 -0.07005343 -0.07128089 -0.0725868  -0.07454561 -0.07526521 -0.07766623 -0.07993228 -0.08145178 -0.08413232 -0.08567086 -0.08770506 -0.09081925 -0.09420766 -0.0994835  -0.10249651 -0.10323331 -0.1026394  -0.09749152], 21.34, 21.47, False
2023/06/23 14:27:26.905, 351492692, [0.51220006 0.50070689 0.48573415 0.47195116 0.4538064  0.46199613 0.45236601 0.4504433  0.43469296 0.43820023 0.42988743 0.42310064 0.41348173 0.41316078 0.40902058 0.40202585 0.39886204 0.39688122 0.39013468 0.38781328 0.38414946 0.38135036 0.37573234 0.37128773 0.36647648 0.36357009 0.36105542 0.35779802 0.35458358 0.35129    0.34871037 0.34591383 0.34398421 0.3397836  0.33820838 0.33533918 0.33193583 0.33125994 0.32783799 0.32631192 0.32418832 0.32139872 0.321392   0.31685063 0.31532475 0.30812224 0.30670551 0.30355711 0.3005126  0.29867675 0.2962377  0.2941656  0.29314566 0.29230102 0.29148466 0.29021176 0.28880919 0.28715896 0.28533363 0.28357088 0.28174749 0.28032972 0.27831962 0.27684789 0.27343071 0.27290688 0.27186785 0.27031252 0.26957909 0.26892744 0.26671199 0.26575589 0.26296585 0.25876    0.25770838 0.25423556 0.25060329 0.25141629 0.2449181  0.24243185 0.23947866 0.23209258 0.22703922 0.22202054 0.22146665 0.22358597], [ 0.01624019  0.01153792  0.01047041  0.01443514  0.00879503  0.01025506  0.00534945  0.00850153  0.00433677 -0.00048888 -0.00686839 -0.00847108 -0.01108019 -0.01123039 -0.01328183 -0.01685816 -0.01833612 -0.01988015 -0.02139567 -0.02543683 -0.02728891 -0.02879294 -0.03083222 -0.03251919 -0.03548047 -0.03664914 -0.03919776 -0.04119103 -0.04396084 -0.04601457 -0.04782828 -0.0499718  -0.05160738 -0.05270791 -0.05320439 -0.05381186 -0.05494339 -0.05567029 -0.05700865 -0.05712393 -0.05772969 -0.0581767  -0.05853376 -0.05897094 -0.05904318 -0.05546905 -0.05598776 -0.0566247  -0.05776799 -0.05874595 -0.06039415 -0.06050913 -0.06056147 -0.06071428 -0.06097433 -0.06125599 -0.06150516 -0.06215306 -0.06246418 -0.06285908 -0.06367433 -0.06457545 -0.06527317 -0.0651578  -0.06600196 -0.06620763 -0.06670165 -0.06797949 -0.0686136  -0.06954494 -0.07152133 -0.07288549 -0.07416628 -0.07620336 -0.07820868 -0.0800076  -0.08221046 -0.08480923 -0.08693074 -0.09023293 -0.09252803 -0.09834443 -0.10162288 -0.10316874 -0.10089561 -0.09755817], 21.34, 21.47, False
2023/06/23 14:27:27.145, 351492942, [0.50434006 0.48697633 0.4900931  0.47194545 0.46308093 0.45012151 0.4497207  0.44575298 0.43622231 0.42316649 0.42929345 0.41924731 0.41043284 0.41157248 0.40439682 0.40264381 0.39477098 0.39289311 0.38745995 0.38469402 0.37850004 0.37706693 0.37147591 0.3670718  0.36504473 0.35812222 0.35635721 0.353057   0.34871    0.34586579 0.342438   0.33907408 0.33664659 0.3330848  0.33170692 0.32816379 0.32575239 0.32462619 0.32125213 0.31943583 0.31708409 0.31485788 0.31342113 0.30973493 0.3094625  0.30352609 0.30179812 0.29912264 0.29584635 0.29417481 0.29201877 0.29030476 0.28992175 0.28842141 0.28783956 0.28665666 0.2852221  0.28401289 0.28263814 0.28130293 0.2794693  0.27870061 0.27661761 0.27557571 0.27258433 0.27119158 0.27058997 0.2695381  0.26795214 0.26841899 0.26599853 0.2639736  0.26182369 0.25749802 0.25617641 0.25322699 0.25083883 0.25037625 0.24558036 0.24204317 0.24125788 0.23168956 0.22836307 0.22388041 0.22070704 0.22313175], [ 0.02745277  0.01535395  0.0137342   0.01005474  0.00496654  0.01238747  0.00906807  0.00328716  0.00016235 -0.00455451 -0.00613713 -0.0084675  -0.00771744 -0.01403023 -0.01603647 -0.0172982  -0.01760235 -0.02139831 -0.02192271 -0.02419158 -0.02679384 -0.02921601 -0.03081912 -0.03400046 -0.03514331 -0.03771148 -0.03950388 -0.04175483 -0.04423875 -0.04627986 -0.04844487 -0.04941984 -0.05136569 -0.05222066 -0.05327446 -0.05344925 -0.0549165  -0.05601019 -0.05692578 -0.0576972  -0.0580362  -0.05828962 -0.05912169 -0.05959786 -0.05977186 -0.05644293 -0.05698591 -0.05830024 -0.05902597 -0.06016684 -0.06099254 -0.06173454 -0.06201653 -0.06219269 -0.06297547 -0.06275671 -0.06327049 -0.06378782 -0.06437879 -0.06483439 -0.06530935 -0.06615477 -0.0669777  -0.06720081 -0.06759053 -0.0677908  -0.06838091 -0.06922997 -0.07021167 -0.07138654 -0.07276467 -0.07417622 -0.07547569 -0.07715774 -0.07937323 -0.08126284 -0.08459128 -0.08601721 -0.08858207 -0.09148663 -0.09430859 -0.0999006  -0.10249497 -0.10316585 -0.10356959 -0.09864932], 21.33, 21.46, False
2023/06/23 14:27:27.401, 351493191, [0.5373549  0.5038558  0.48573343 0.47958633 0.45251731 0.4720268  0.4513766  0.45427077 0.4437903  0.43752452 0.43200391 0.42497909 0.41513774 0.42017244 0.41003103 0.41000234 0.40468686 0.39635805 0.39035799 0.38891651 0.38839943 0.38283527 0.37622959 0.37346886 0.37007005 0.36542673 0.36328225 0.35976268 0.35588781 0.35272202 0.34928856 0.34517522 0.34363213 0.34011077 0.33727399 0.33415962 0.33228611 0.3305258  0.32764679 0.32545521 0.32300467 0.32088517 0.32022569 0.31637151 0.31389548 0.30826828 0.30614161 0.3036063  0.30060599 0.29867672 0.29671212 0.29428052 0.29296351 0.29195653 0.29047837 0.28899642 0.28743434 0.28639082 0.28436287 0.28304434 0.28123203 0.27997308 0.2776501  0.27641992 0.27353221 0.27268193 0.27212621 0.27104454 0.270052   0.27049527 0.2675565  0.26585375 0.26353132 0.25947803 0.2587324  0.25490493 0.25225518 0.25055535 0.24628227 0.24204008 0.24213806 0.23219534 0.2288539  0.22346784 0.22222536 0.22661316], [ 0.0330668   0.01535395  0.01964987  0.01365348  0.01262937  0.00963738  0.00906807  0.00589728  0.00291431 -0.00251941 -0.00399805 -0.00564304 -0.00714675 -0.00995864 -0.01148584 -0.0150241  -0.01845166 -0.02139831 -0.02121772 -0.02456896 -0.02664168 -0.02909638 -0.0313697  -0.03338332 -0.03524701 -0.03791712 -0.03977875 -0.04220162 -0.04386592 -0.04634043 -0.048243   -0.04927046 -0.05117339 -0.0519213  -0.05326815 -0.05383908 -0.05442813 -0.05584126 -0.05696511 -0.05745712 -0.05786051 -0.05843112 -0.05866617 -0.05938446 -0.05912245 -0.05580691 -0.05641391 -0.05719121 -0.05872478 -0.05963032 -0.06084251 -0.0613209  -0.06123377 -0.06213409 -0.06216517 -0.06234948 -0.06259686 -0.06311232 -0.0638336  -0.06405546 -0.06493867 -0.06530451 -0.06648943 -0.06685312 -0.06703386 -0.06757947 -0.0676811  -0.06855657 -0.06991251 -0.07108928 -0.07269393 -0.07397605 -0.07549625 -0.07754181 -0.07920079 -0.08125353 -0.08343164 -0.08509624 -0.08749713 -0.09052434 -0.0938958  -0.09911395 -0.10203208 -0.10369859 -0.1020229  -0.09742387], 21.33, 21.48, False
2023/06/23 14:27:27.657, 351493441, [0.52990712 0.49571562 0.45462532 0.47195496 0.4563686  0.45645974 0.45629435 0.43699743 0.43469447 0.43262859 0.42718574 0.41873556 0.41265586 0.41316334 0.40477642 0.40006744 0.39890723 0.38887678 0.39162548 0.38382153 0.38031725 0.38080592 0.37199031 0.36894769 0.36547945 0.36131516 0.35908222 0.35525863 0.3512172  0.34832292 0.34485028 0.33924347 0.33888736 0.33496196 0.33231964 0.32977237 0.32811695 0.32634496 0.32327747 0.32168385 0.31960997 0.31707185 0.31773938 0.31392921 0.31237009 0.31616922 0.31300325 0.30930957 0.30533757 0.30181293 0.29764966 0.29424225 0.2924509  0.29030893 0.28846864 0.28624593 0.28479547 0.2823146  0.28050131 0.27938343 0.27714111 0.27645772 0.27392408 0.27291481 0.26966574 0.26899186 0.26783148 0.26730137 0.2661461  0.26549858 0.26310583 0.26162446 0.25892909 0.25487456 0.25408647 0.25057629 0.24836201 0.24818167 0.24427521 0.2397303  0.23907913 0.22966889 0.22654847 0.22177242 0.21843152 0.22166847], [ 0.01516089  0.01632572  0.0054303   0.00125024  0.00182993  0.0035061   0.00720327 -0.00095034  0.00059957 -0.00416365 -0.00543812 -0.00972797 -0.01079568 -0.01223824 -0.01441998 -0.01935532 -0.01813285 -0.02121035 -0.02252553 -0.02614135 -0.02763116 -0.02893634 -0.03150474 -0.03326221 -0.03525689 -0.0372795  -0.04019483 -0.04210705 -0.04463268 -0.04714818 -0.0489493  -0.05014941 -0.05129603 -0.05252206 -0.05373332 -0.05431113 -0.05521904 -0.05633418 -0.05737732 -0.05767415 -0.05839287 -0.05894609 -0.05909223 -0.0592806  -0.05995849 -0.05677808 -0.05736067 -0.05793058 -0.05934018 -0.06014595 -0.0613056  -0.06172301 -0.06253849 -0.06248922 -0.06277547 -0.06308979 -0.06338348 -0.06376016 -0.06457652 -0.06512552 -0.06574297 -0.06635951 -0.06684808 -0.06741551 -0.06771411 -0.0681669  -0.06850508 -0.06935302 -0.07010393 -0.07177887 -0.07277907 -0.07419409 -0.07585878 -0.07779894 -0.07978747 -0.08157571 -0.08405431 -0.08567278 -0.08848183 -0.09140831 -0.09490731 -0.10027256 -0.10249884 -0.10426858 -0.10249382 -0.09865422], 21.34, 21.48, False
2023/06/23 14:27:27.897, 351493692, [0.48496298 0.49384328 0.49609461 0.46285691 0.46435048 0.45124754 0.44345319 0.44341174 0.43545697 0.43076384 0.42658786 0.41582015 0.41006819 0.40732009 0.40582974 0.39815295 0.39538141 0.38994716 0.38942749 0.38203223 0.38073078 0.37893395 0.37045654 0.36910407 0.36475051 0.36158279 0.35796713 0.35490952 0.35088813 0.34708723 0.34465021 0.34134863 0.33880321 0.33504343 0.33247666 0.33035894 0.32630585 0.32521768 0.32270594 0.32180793 0.31908013 0.31633435 0.31663292 0.3113791  0.31068987 0.30395991 0.30184158 0.29906766 0.29623061 0.29357662 0.29112299 0.289886   0.28909937 0.28833763 0.28710719 0.28535466 0.28358332 0.28176141 0.28061019 0.27925502 0.27739606 0.27658714 0.27436172 0.27305045 0.26994631 0.26928084 0.26834744 0.26721679 0.26699464 0.26686006 0.26386178 0.26185806 0.25947002 0.25506415 0.25371449 0.25029084 0.24741906 0.24641721 0.24182785 0.23935435 0.23682046 0.22865619 0.22260187 0.22177076 0.21691377 0.22080958], [ 0.02745277  0.01535395  0.00958698  0.00566154  0.00426072  0.01026045  0.00126941  0.00378144  0.0010482  -0.00415775 -0.0072176  -0.00564304 -0.01219672 -0.01096455 -0.01507409 -0.01685687 -0.01865625 -0.02044578 -0.02276931 -0.02527164 -0.02717225 -0.02954393 -0.0315128  -0.03363276 -0.03592821 -0.03779608 -0.03996757 -0.04171246 -0.04469792 -0.04687809 -0.04807273 -0.04978633 -0.05105926 -0.05233215 -0.05291009 -0.05426859 -0.05457068 -0.05603569 -0.05673788 -0.05729441 -0.05770019 -0.05852871 -0.05905693 -0.05936245 -0.05953266 -0.05614701 -0.05689891 -0.0580297  -0.05889968 -0.05981321 -0.06092586 -0.06153981 -0.06158393 -0.06212493 -0.06227967 -0.06255294 -0.06324728 -0.06389667 -0.06385563 -0.06457765 -0.06523615 -0.06617052 -0.06665513 -0.06707047 -0.06725104 -0.06795796 -0.06812315 -0.06856288 -0.06946096 -0.07048633 -0.071672   -0.07351398 -0.07475645 -0.07680263 -0.0791094  -0.08125353 -0.08332151 -0.0856109  -0.08765209 -0.09107043 -0.09420626 -0.09911395 -0.10294485 -0.10366588 -0.10248887 -0.09755523], 21.33, 21.47, False
2023/06/23 14:27:28.153, 351493942, [0.51219089 0.48697633 0.48573343 0.46813048 0.45763343 0.45533125 0.43817962 0.45364598 0.42767834 0.42941457 0.42105792 0.42267402 0.4105306  0.40848678 0.4040787  0.39882428 0.39303261 0.39209654 0.38625186 0.38604058 0.38094031 0.38080113 0.37249554 0.36941221 0.36792334 0.36331351 0.35883539 0.3571095  0.3526296  0.34944567 0.34668392 0.34272172 0.34052594 0.33831675 0.33456573 0.33299471 0.33005781 0.32980109 0.32657102 0.32473435 0.32166055 0.32038262 0.31884682 0.31419388 0.31272814 0.30855883 0.30685054 0.30397844 0.30178154 0.29907878 0.29633015 0.29470892 0.29371786 0.29232108 0.29166693 0.29023157 0.28882906 0.28819967 0.2860184  0.28549607 0.28295901 0.28203053 0.28014987 0.27874359 0.27566136 0.27464773 0.27445162 0.27314182 0.27280977 0.2721084  0.26969535 0.26810769 0.26522735 0.26124387 0.26003228 0.25612278 0.25540337 0.25345552 0.24865321 0.24667051 0.24385807 0.23720414 0.23263282 0.22772856 0.22585714 0.22747181], [ 0.02850772  0.01055491  0.01462159  0.01005474  0.00879979  0.00351508  0.00776297  0.00067535  0.00291431 -0.00212368 -0.00507909 -0.00940657 -0.0105048  -0.01122748 -0.0153145  -0.01832556 -0.01886092 -0.02063614 -0.02216975 -0.02494617 -0.02751339 -0.0299696  -0.03165582 -0.03338474 -0.0354781  -0.03767514 -0.03967584 -0.04178906 -0.04502052 -0.04678906 -0.0482115  -0.0501597  -0.05109532 -0.05248124 -0.05358096 -0.05407379 -0.0546877  -0.0556724  -0.05638997 -0.05756082 -0.05777405 -0.05835683 -0.05915861 -0.05935201 -0.05965536 -0.05658561 -0.05693451 -0.05784325 -0.05869256 -0.05984337 -0.06095586 -0.06153529 -0.06171326 -0.06219998 -0.06226799 -0.06284754 -0.06335747 -0.06364652 -0.06450334 -0.06495822 -0.06581008 -0.06642264 -0.06710264 -0.0677297  -0.06767942 -0.068031   -0.06809533 -0.06875483 -0.07030973 -0.07112351 -0.07273788 -0.07417378 -0.07581265 -0.07785297 -0.07949466 -0.08212579 -0.08394104 -0.08647282 -0.08827171 -0.09153452 -0.09454224 -0.10021702 -0.10253335 -0.10429638 -0.10376704 -0.09755523], 21.33, 21.48, False
2023/06/23 14:27:28.393, 351494191, [0.51011096 0.4957044  0.47434384 0.46958766 0.45890816 0.44010962 0.44444505 0.44575423 0.43414352 0.43025779 0.42776901 0.41540652 0.40888029 0.40965509 0.40514119 0.39983073 0.39542858 0.39157907 0.38771401 0.38381835 0.38033782 0.37631805 0.37148946 0.3672328  0.36648478 0.36104895 0.35933314 0.35560381 0.35208865 0.34934725 0.34591362 0.34171551 0.34036081 0.3360292  0.33341044 0.33050918 0.32721695 0.32541691 0.32290172 0.32126627 0.31896499 0.31708697 0.31636128 0.31297391 0.3117127  0.30565245 0.30344283 0.30027135 0.29813679 0.29539857 0.29331001 0.29142992 0.29003476 0.28935183 0.28843663 0.28737562 0.28606452 0.28498163 0.28307193 0.28164968 0.28035221 0.27886819 0.27708975 0.27547157 0.27243369 0.27142999 0.27083348 0.26943818 0.26812503 0.26847213 0.26493033 0.2640177  0.26150591 0.25656619 0.25612844 0.25184587 0.24965962 0.24843351 0.24289032 0.24012686 0.23981799 0.22991468 0.22784943 0.22218378 0.22172829 0.22343151], [ 0.01624558  0.01535121  0.01047591  0.00565889  0.00254331  0.01088076  0.01072598  0.00166532  0.00016116 -0.00088158 -0.00902246 -0.00658471 -0.00853013 -0.00969709 -0.01483429 -0.01561048 -0.01772114 -0.01892801 -0.02128943 -0.02230019 -0.02637528 -0.02822454 -0.03056713 -0.03326218 -0.03444536 -0.03693852 -0.03974565 -0.04198531 -0.04467341 -0.04634467 -0.04787168 -0.04988181 -0.05094571 -0.05248174 -0.05265703 -0.05425794 -0.0546221  -0.05580352 -0.05677773 -0.05763855 -0.05801141 -0.05818556 -0.05851453 -0.05893652 -0.05934581 -0.05597714 -0.05612395 -0.05775998 -0.05910431 -0.05980988 -0.06097646 -0.06168316 -0.06180737 -0.0620321  -0.06227614 -0.06267965 -0.06327972 -0.0636104  -0.0641966  -0.06469172 -0.06558364 -0.06576981 -0.06667772 -0.0669465  -0.0673234  -0.06766492 -0.06792956 -0.06869577 -0.06977502 -0.07063681 -0.0727983  -0.07411264 -0.07553794 -0.07727405 -0.07940392 -0.08148875 -0.08375159 -0.08606722 -0.08822066 -0.09086678 -0.09381987 -0.09907146 -0.10253413 -0.10379762 -0.10273737 -0.09807038], 21.34, 21.48, False
2023/06/23 14:27:28.649, 351494441, [0.51426987 0.48884921 0.49066065 0.47194735 0.47234226 0.4523733  0.44905551 0.45044081 0.44190892 0.43582236 0.43106119 0.42122047 0.41532255 0.41282215 0.40906562 0.40078459 0.39716544 0.39400402 0.3889504  0.38539141 0.37994391 0.37912576 0.37098001 0.36895681 0.36505604 0.36199206 0.35797621 0.35711712 0.35242086 0.34945145 0.34601195 0.34372846 0.34174214 0.33872888 0.33549952 0.33300421 0.32972315 0.32841208 0.32614091 0.32346166 0.32196764 0.31959302 0.3185182  0.3151514  0.31324076 0.30453964 0.30221453 0.29943413 0.29672442 0.29481114 0.29221641 0.29044391 0.28992876 0.28911969 0.28763087 0.28616214 0.28492497 0.28342812 0.28163609 0.28061712 0.2783885  0.276905   0.27542723 0.27341793 0.27106392 0.26995442 0.269121   0.26773621 0.26716766 0.26678008 0.26440009 0.26321745 0.25991732 0.25644603 0.25459552 0.2512984  0.25036755 0.24715285 0.24389401 0.24168067 0.23684034 0.23052335 0.22661215 0.22003526 0.22130064 0.2236338 ], [ 0.0218439   0.02211287  0.01964712  0.00485961  0.01019882  0.00688739  0.00535155  0.00427374  0.00148925 -0.00252059 -0.00543281 -0.00877756 -0.01079193 -0.00921587 -0.01597114 -0.01700161 -0.01865692 -0.01873801 -0.02301648 -0.02370469 -0.02785485 -0.02895542 -0.03112862 -0.0336335  -0.03513228 -0.0377725  -0.04034593 -0.04151757 -0.04430076 -0.04646211 -0.04885202 -0.05001067 -0.05181021 -0.05263077 -0.05347087 -0.05369134 -0.05502886 -0.05580352 -0.05649157 -0.05805019 -0.05826084 -0.05864021 -0.0584707  -0.05989511 -0.06009473 -0.05611106 -0.05691399 -0.05769458 -0.05874188 -0.06012515 -0.06113638 -0.06152174 -0.06182519 -0.062141   -0.06242501 -0.06318478 -0.0632861  -0.06411487 -0.06443411 -0.06497446 -0.06541134 -0.06611225 -0.06664264 -0.06739974 -0.06778861 -0.06788772 -0.06848035 -0.06898829 -0.07026195 -0.07138917 -0.07282025 -0.07446585 -0.07543114 -0.07813588 -0.07929751 -0.08135751 -0.08410114 -0.08578303 -0.08811728 -0.09124188 -0.09348389 -0.10022519 -0.10212276 -0.10389562 -0.10273737 -0.0987158 ], 21.34, 21.47, False
2023/06/23 14:27:28.905, 351494692, [0.53156731 0.49384047 0.48902209 0.4733952  0.45635616 0.45868326 0.45003682 0.4434105  0.43490748 0.42452078 0.43046992 0.41872798 0.41310802 0.40923543 0.40938423 0.40140241 0.39950871 0.39157717 0.39212402 0.38805028 0.38175225 0.37987326 0.37319019 0.36958323 0.36649308 0.36452628 0.35921403 0.35642245 0.35328723 0.35007038 0.3465901  0.34318073 0.34018947 0.33734176 0.33465428 0.33234443 0.32923455 0.32914898 0.32538041 0.32291359 0.32032239 0.31810989 0.31769123 0.31265517 0.31212102 0.30574709 0.30362742 0.3014134  0.29884324 0.2959638  0.29325714 0.2923628  0.29086365 0.28991661 0.28903293 0.28714605 0.28579881 0.28478753 0.28329015 0.28192226 0.28005764 0.27993303 0.2771645  0.27578326 0.27287032 0.27115343 0.27065597 0.2701116  0.26870595 0.26856061 0.2658237  0.26472021 0.26230589 0.25782822 0.25691715 0.25369661 0.25138937 0.25019711 0.24632049 0.24243986 0.24031746 0.23254487 0.22654841 0.22321821 0.22205938 0.22403806], [ 0.02184929  0.01154889  0.02053166  0.01882933  0.0095023   0.00813993  0.00720958  0.00328855  0.005663   -0.00376016 -0.00829549 -0.00815126 -0.01050386 -0.01196924 -0.0150736  -0.01663592 -0.0189774  -0.019591   -0.02396758 -0.02462011 -0.02785392 -0.02956514 -0.03099556 -0.03437455 -0.03569021 -0.03777112 -0.04091012 -0.04240912 -0.04429961 -0.04696979 -0.04943699 -0.05059303 -0.05114864 -0.05233057 -0.05350243 -0.05454891 -0.05507871 -0.05576135 -0.05683575 -0.05753491 -0.05818851 -0.05873657 -0.05919265 -0.05959485 -0.05981607 -0.05567103 -0.05675102 -0.05762813 -0.05827447 -0.05968612 -0.06084529 -0.06105511 -0.06146766 -0.06213171 -0.06202283 -0.06250986 -0.063158   -0.06348703 -0.06425485 -0.06415643 -0.06503451 -0.06544726 -0.06629704 -0.06699815 -0.06723086 -0.06756955 -0.06804314 -0.06859373 -0.06966974 -0.07076807 -0.07173782 -0.07398794 -0.07500688 -0.07723626 -0.07923023 -0.0812906  -0.08335401 -0.08589453 -0.08832241 -0.09111782 -0.09482625 -0.09944469 -0.10213405 -0.10336138 -0.10160576 -0.09684305], 21.33, 21.47, False
2023/06/23 14:27:29.145, 351494942, [0.51632957 0.49383767 0.48467638 0.45670353 0.47023496 0.44941065 0.44378471 0.44747964 0.43490673 0.42704999 0.42552907 0.42027958 0.41485737 0.41240247 0.40619747 0.40493342 0.40154854 0.39268692 0.38993068 0.38649244 0.38015003 0.37931368 0.37353675 0.36676274 0.36778434 0.36226127 0.35896912 0.35538156 0.35154552 0.34956023 0.34523946 0.34199894 0.33872581 0.33562748 0.33264513 0.32955997 0.32722217 0.32602848 0.32259163 0.32169865 0.31879893 0.31618001 0.31603233 0.31164861 0.31028781 0.30545768 0.30367659 0.30109138 0.29794932 0.29530559 0.29274336 0.29154506 0.29031296 0.28957311 0.28771919 0.28698445 0.28542423 0.28437584 0.28242642 0.28154117 0.27974554 0.27804464 0.27628705 0.27527357 0.2725107  0.27173319 0.27178343 0.27042098 0.27008338 0.26932617 0.26702798 0.26575232 0.26245883 0.25947219 0.25728732 0.25420058 0.2520183  0.24965075 0.2453352  0.24244568 0.23939782 0.23193506 0.22629229 0.2217701  0.22113452 0.22534862], [ 0.00399094  0.02594878  0.02467734 -0.00152093  0.01263255  0.00689278  0.00535471  0.0011741   0.00149281 -0.00743005 -0.00794074 -0.0103423  -0.01133532 -0.01096261 -0.01638477 -0.01700032 -0.01970752 -0.02234447 -0.02248578 -0.02569851 -0.02804215 -0.03015348 -0.03233647 -0.03425043 -0.03660131 -0.03830225 -0.04130372 -0.04305038 -0.0449942  -0.04688022 -0.04969195 -0.05059242 -0.05165822 -0.05285305 -0.05427675 -0.05471433 -0.05521041 -0.05672288 -0.05736812 -0.05832314 -0.05862819 -0.05916374 -0.05954787 -0.05981795 -0.06013526 -0.05651181 -0.05706452 -0.05773915 -0.05882073 -0.06002481 -0.06104791 -0.06165796 -0.06192624 -0.06255117 -0.06261418 -0.06260738 -0.0633395  -0.06389374 -0.06430279 -0.06479805 -0.06545387 -0.0662512  -0.06683591 -0.06730346 -0.06749565 -0.06799127 -0.06821481 -0.06888551 -0.06996805 -0.07102392 -0.07250863 -0.07406391 -0.07551359 -0.07739484 -0.07940188 -0.08154307 -0.08382961 -0.08652548 -0.08863156 -0.09174459 -0.09474871 -0.09983324 -0.10299428 -0.10439226 -0.10263543 -0.09897466], 21.33, 21.47, False
2023/06/23 14:27:29.401, 351495191, [0.53768763 0.4851063  0.49337299 0.4786606  0.46898158 0.45237502 0.44807127 0.44896189 0.44190968 0.43901879 0.42553531 0.42173838 0.41661382 0.4116564  0.41049811 0.40140497 0.40185582 0.39054423 0.389204   0.38583045 0.38015462 0.37800956 0.37234775 0.36755395 0.36563433 0.36013732 0.35711763 0.35457159 0.35111757 0.34659095 0.34350475 0.34008695 0.33803986 0.33465018 0.33179218 0.33015574 0.32653295 0.32536483 0.32298367 0.31908957 0.3169264  0.31402403 0.3132152  0.30915532 0.30815459 0.30647326 0.3041942  0.3021521  0.29889461 0.29690102 0.29478574 0.29360875 0.29253162 0.29256396 0.29133136 0.28996992 0.28865535 0.28750457 0.28621969 0.28513428 0.28312517 0.28195491 0.28044992 0.27901145 0.27603512 0.27481955 0.27436671 0.27226668 0.27230301 0.27160841 0.26885287 0.26763278 0.26387271 0.26100191 0.25951845 0.2566353  0.25445785 0.25199422 0.24835044 0.24397367 0.24251763 0.23547657 0.22974954 0.22520514 0.22367365 0.22514705], [ 0.02077515  0.02113299  0.00543855  0.00565623  0.00809448  0.00813454  0.00238424 -0.00144327  0.00104583 -0.0037637  -0.00722025 -0.00940896 -0.00938764 -0.01144624 -0.01369825 -0.01583116 -0.01918408 -0.02063722 -0.02259412 -0.02424533 -0.02751431 -0.02881449 -0.03165701 -0.03388094 -0.03592978 -0.03820844 -0.04084433 -0.04225814 -0.0445808  -0.04667268 -0.048405   -0.05050018 -0.05149841 -0.05259418 -0.05343877 -0.05378926 -0.05516154 -0.05569555 -0.05667451 -0.057759   -0.05831992 -0.05871146 -0.05898184 -0.0593207  -0.05952066 -0.05562414 -0.05643891 -0.0571738  -0.0584674  -0.0594812  -0.06078381 -0.0608997  -0.06149359 -0.06145247 -0.06210097 -0.06241362 -0.06292249 -0.06330071 -0.06406241 -0.06442003 -0.06498157 -0.06582084 -0.06624738 -0.06704153 -0.06742684 -0.06767141 -0.0676667  -0.06876254 -0.06966464 -0.07071234 -0.07257107 -0.07377484 -0.07543173 -0.07723843 -0.07912584 -0.08135816 -0.08410173 -0.08520601 -0.08811793 -0.09161777 -0.09413096 -0.10021871 -0.10295915 -0.10389659 -0.10376902 -0.09813694], 21.34, 21.47, False
