time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/14 10:38:59.771, 259967350, [0.81527801 0.80742998 0.79310084 0.76892591 0.77235624 0.75665848 0.74981353 0.74747385 0.72386143 0.72084254 0.71256963 0.69502937 0.69485627 0.68361902 0.67775882 0.67017611 0.66482072 0.65710692 0.65178613 0.64252016 0.63774498 0.63245075 0.62262924 0.6176377  0.61117734 0.60689236 0.60339838 0.59892166 0.59279553 0.58815056 0.58492278 0.57997619 0.57797172 0.57318486 0.56987875 0.56559133 0.56311571 0.55974905 0.55689485 0.55253492 0.54962739 0.54570274 0.54289529 0.53665754 0.53438464 0.52684735 0.52246955 0.5182442  0.51309962 0.50774454 0.50348624 0.49947451 0.49634268 0.49306474 0.49022882 0.48833546 0.48591008 0.4835909  0.48029447 0.47749203 0.47362977 0.47034728 0.46729088 0.46615832 0.46409799 0.46439853 0.46333367 0.46298392 0.46149222 0.45999997 0.45750149 0.45423263 0.44933573 0.44436394 0.44059221 0.43509421 0.43136938 0.42568461 0.42016934 0.41426342 0.40812672 0.39876912 0.39258993 0.38421238 0.38327951 0.3846881 ], [ 0.16632535  0.16077431  0.15386662  0.15206434  0.14361357  0.1469334   0.13946482  0.13047738  0.12754831  0.1202825   0.11479816  0.10637006  0.09976138  0.09656672  0.08960215  0.08224643  0.07744653  0.07377898  0.06856904  0.06290663  0.05754012  0.05325443  0.04882125  0.04413933  0.04055992  0.03550142  0.03082831  0.02529535  0.02137957  0.01749386  0.01411823  0.00943908  0.0063787   0.00332923  0.00126765 -0.00094006 -0.00310957 -0.00618869 -0.00767343 -0.00915327 -0.01060978 -0.01217839 -0.01250326 -0.01420993 -0.015151   -0.01196989 -0.01344847 -0.01475263 -0.01707827 -0.01895757 -0.01983593 -0.0208094  -0.02144142 -0.02229973 -0.02282265 -0.02306759 -0.02400064 -0.0250812  -0.02567702 -0.0264906  -0.027875   -0.02875286 -0.02875737 -0.02910188 -0.02911125 -0.02920181 -0.02919978 -0.03028663 -0.03269769 -0.03538338 -0.03844118 -0.04188517 -0.04519586 -0.04826991 -0.05144433 -0.05483423 -0.05914988 -0.06476855 -0.06890635 -0.07354655 -0.07955553 -0.08570746 -0.08955548 -0.09040709 -0.08717133 -0.08125325], 20.25, 22.37, False
2023/06/14 10:39:00.011, 259967601, [0.80755895 0.80042316 0.78980969 0.78042698 0.75563059 0.75864475 0.75227293 0.74011412 0.72724305 0.72306581 0.70936315 0.70157489 0.69543539 0.68466046 0.67824817 0.66737511 0.66521994 0.65398813 0.6517873  0.64527154 0.63978617 0.63543821 0.62873373 0.62518848 0.62151784 0.61629049 0.61333512 0.61002878 0.60332195 0.59898676 0.59364901 0.58742177 0.58167264 0.57693414 0.57211344 0.56671707 0.56310338 0.55964424 0.55436959 0.55070134 0.54552569 0.54100878 0.53786591 0.53255823 0.52906354 0.5204748  0.51542391 0.51151549 0.5067962  0.50191382 0.49817123 0.49388448 0.49152337 0.48956957 0.48645572 0.48382637 0.48108575 0.47779096 0.47443459 0.4720156  0.4692766  0.46722441 0.46414397 0.46183207 0.4589057  0.45730348 0.45478187 0.4532812  0.45179761 0.45069083 0.44684414 0.4445869  0.44088789 0.4362889  0.43176848 0.42729141 0.4241111  0.41793677 0.41259825 0.40539897 0.40080047 0.39361875 0.38318423 0.37948267 0.3811827  0.38003094], [ 0.1647955   0.16875563  0.16205357  0.15805701  0.15276068  0.14692093  0.1390299   0.13440764  0.12719282  0.11996264  0.11422852  0.10492625  0.10057944  0.09495344  0.09004685  0.08244935  0.07988329  0.07551619  0.06837736  0.06483177  0.05848388  0.05441817  0.04870026  0.04510059  0.03849846  0.03458569  0.03016748  0.02493943  0.02095982  0.01663337  0.01288944  0.00979068  0.00644772  0.0031882   0.00093267 -0.00136399 -0.00348099 -0.00610442 -0.00835041 -0.00942376 -0.01123991 -0.01264465 -0.01329301 -0.01467153 -0.0156099  -0.01265134 -0.01446663 -0.01586071 -0.01795451 -0.01973312 -0.02082856 -0.02200142 -0.02312838 -0.02344342 -0.02434765 -0.02489601 -0.02564851 -0.02625131 -0.02742215 -0.02781168 -0.02898902 -0.02923526 -0.03024998 -0.03033702 -0.0304896  -0.03051453 -0.03095931 -0.03197002 -0.03415729 -0.03714761 -0.03979197 -0.04282829 -0.04584549 -0.04893494 -0.05168103 -0.05552027 -0.06021384 -0.0646012  -0.06951861 -0.07380071 -0.07960717 -0.08610004 -0.08958755 -0.08991835 -0.08763267 -0.07870684], 20.26, 22.37, False
2023/06/14 10:39:00.267, 259967851, [0.80756293 0.79132141 0.79200523 0.77691761 0.77715977 0.74688263 0.74981356 0.73632443 0.7277692  0.7164016  0.70582436 0.70506649 0.69109018 0.68294609 0.6802833  0.66921093 0.66539623 0.65609621 0.65265079 0.64671299 0.64303329 0.63475177 0.62834759 0.62323459 0.61908913 0.61463536 0.61023503 0.6060094  0.59955006 0.59306847 0.5885595  0.58363814 0.57905174 0.57414371 0.56923573 0.56371641 0.56102814 0.5566705  0.55275302 0.54901331 0.54447117 0.5398476  0.53711324 0.53107413 0.52817701 0.51760654 0.51354708 0.50960828 0.5053673  0.50081031 0.49787684 0.49369416 0.49152307 0.48815528 0.48505342 0.48295997 0.48041309 0.47842849 0.47545359 0.47342676 0.46917023 0.46638906 0.4631445  0.46018173 0.45686182 0.45531452 0.4526458  0.451858   0.45050622 0.44851178 0.44680779 0.44344345 0.43898372 0.43560483 0.43073742 0.42592631 0.42227791 0.41645872 0.41125058 0.40305663 0.39807961 0.39043666 0.38087401 0.37801194 0.37947149 0.37871253], [ 0.16050106  0.15935229  0.15386181  0.15593857  0.14989027  0.14439462  0.14393416  0.13714731  0.12928783  0.12366416  0.11423264  0.1101703   0.10316949  0.09847262  0.09280868  0.08666865  0.08198059  0.07662873  0.07128818  0.06573075  0.05964419  0.05553252  0.05168316  0.0458497   0.041546    0.03610825  0.03158168  0.02722828  0.02202648  0.01927612  0.01528246  0.01299102  0.0102328   0.00689634  0.00425849  0.00194424 -0.00037229 -0.00370293 -0.00723058 -0.00884248 -0.01005366 -0.01173185 -0.01228552 -0.01375149 -0.01479315 -0.01284716 -0.01390534 -0.01515523 -0.01683926 -0.01918074 -0.02024463 -0.02138652 -0.02211473 -0.02283485 -0.02352446 -0.02416676 -0.02518072 -0.02582468 -0.02664819 -0.02734614 -0.02819603 -0.02894228 -0.02957321 -0.0298319  -0.02947178 -0.02925912 -0.02972179 -0.03127704 -0.03291199 -0.03561791 -0.03822724 -0.0417134  -0.04475786 -0.04814425 -0.05089034 -0.05514697 -0.05872127 -0.06414395 -0.06773154 -0.07263965 -0.07924915 -0.08534913 -0.0887226  -0.08984773 -0.08656378 -0.08118745], 20.25, 22.37, False
2023/06/14 10:39:00.507, 259968100, [0.81278942 0.8062062  0.7937674  0.78042055 0.77235446 0.75314335 0.74981335 0.74966414 0.73219838 0.7238744  0.70935051 0.703973   0.69601133 0.68830166 0.68125999 0.67288509 0.6691899  0.66035366 0.65477612 0.64978155 0.64315997 0.63816241 0.63083966 0.62391147 0.619509   0.61286501 0.60758274 0.60189041 0.59689068 0.59063815 0.58763589 0.58309473 0.57930662 0.5729784  0.56912425 0.56311822 0.55853874 0.55359256 0.54874206 0.54500969 0.54020956 0.53645628 0.53268408 0.52670359 0.52263945 0.52057356 0.51531213 0.51154701 0.50839523 0.50395904 0.50055304 0.49639298 0.49351696 0.49034025 0.48771142 0.48492376 0.4824437  0.48056139 0.47785004 0.47601411 0.47371139 0.47105973 0.46861934 0.46600637 0.46249617 0.46122917 0.45907739 0.45741893 0.45715865 0.45480735 0.45312077 0.44927855 0.44548753 0.44151502 0.43651161 0.43144685 0.42635273 0.41979021 0.41431618 0.40735219 0.40514526 0.39826284 0.3905914  0.38598362 0.38499541 0.38583471], [ 0.1605377   0.16008553  0.16338228  0.15325543  0.14990692  0.14394034  0.13458251  0.13010359  0.1289557   0.11875565  0.11424088  0.10637788  0.09953403  0.09518567  0.09006086  0.08379015  0.07797567  0.07376862  0.0683873   0.06441938  0.05930964  0.05399603  0.04949397  0.04381458  0.03893807  0.03389934  0.02961333  0.02520833  0.02079741  0.01664089  0.01280084  0.00901307  0.00674431  0.00360036  0.00076647 -0.00151652 -0.00356909 -0.0055413  -0.00787796 -0.00956631 -0.01069791 -0.01221252 -0.01324187 -0.01453706 -0.01596927 -0.01139272 -0.01282799 -0.01473631 -0.01668076 -0.01878956 -0.02023984 -0.02132908 -0.02215027 -0.02283036 -0.02352017 -0.0242927  -0.02504622 -0.02564958 -0.02668572 -0.02729266 -0.02814937 -0.02884323 -0.02975319 -0.02978165 -0.03005049 -0.02992908 -0.03031423 -0.0312207  -0.0337895  -0.0361035  -0.03904069 -0.04253002 -0.04522981 -0.04807675 -0.05169538 -0.05539512 -0.05918555 -0.06385496 -0.06864037 -0.07358108 -0.07995393 -0.08497202 -0.08867422 -0.09026708 -0.08706358 -0.08104496], 20.24, 22.37, False
2023/06/14 10:39:00.763, 259968350, [0.83640618 0.80497991 0.8209844  0.78647321 0.78874065 0.76690291 0.76079044 0.75346354 0.7414606  0.73182165 0.72348378 0.7105985  0.70528745 0.69471191 0.6876482  0.67980365 0.67506873 0.66538249 0.65921645 0.65497351 0.64594924 0.64443342 0.63720105 0.63149131 0.62532136 0.62109824 0.61507592 0.60847907 0.60276889 0.59640366 0.5929449  0.58504949 0.5805215  0.57542216 0.5699115  0.56650898 0.56222943 0.55795123 0.55361083 0.54992203 0.54560451 0.54198344 0.54001834 0.53497137 0.53165248 0.51738426 0.5125185  0.50836057 0.50407402 0.50037559 0.49719522 0.49402326 0.49205654 0.49088764 0.48882531 0.48728592 0.48492994 0.48295734 0.47953064 0.47687728 0.47277874 0.47003707 0.46630576 0.46314609 0.45997628 0.45905215 0.45673483 0.45499282 0.45404308 0.45273126 0.45042935 0.44711469 0.4429756  0.43769414 0.43226889 0.42814764 0.4232272  0.41766385 0.41296211 0.40498383 0.39907262 0.39108589 0.38286836 0.379343   0.38061752 0.38020508], [ 0.16711163  0.15937953  0.1545473   0.15090885  0.14363022  0.14441646  0.13639199  0.13284266  0.12686864  0.12029183  0.11154774  0.10519758  0.0995355   0.09306181  0.08790864  0.08283765  0.07692957  0.07329779  0.06811865  0.06329065  0.05633208  0.05270452  0.04882736  0.04309891  0.0377271   0.032783    0.02942487  0.02424373  0.02006618  0.01594742  0.01274047  0.00946408  0.00662447  0.00316801  0.00059567 -0.00135407 -0.00372232 -0.0058389  -0.00767974 -0.00937526 -0.01062296 -0.01239126 -0.01308422 -0.01429293 -0.01521873 -0.01236149 -0.01412594 -0.01570358 -0.01721502 -0.01888527 -0.02074183 -0.02196945 -0.02291398 -0.02327316 -0.02414041 -0.02487071 -0.02566416 -0.02653072 -0.02744159 -0.0278391  -0.02929483 -0.02982108 -0.03037469 -0.03071599 -0.03061233 -0.03069866 -0.03110855 -0.0322187  -0.0340125  -0.03677139 -0.0392545  -0.04311849 -0.04554496 -0.04902158 -0.05254692 -0.05619479 -0.0597361  -0.06516014 -0.06951049 -0.07485564 -0.08061546 -0.08647295 -0.08956309 -0.09040096 -0.08767107 -0.08231952], 20.23, 22.37, False
2023/06/14 10:39:01.019, 259968601, [0.828482   0.80042217 0.81300499 0.78393301 0.78394317 0.76490804 0.76706017 0.75566241 0.74146665 0.73136218 0.72702216 0.71060097 0.70619962 0.69524344 0.68738711 0.68533076 0.67211196 0.66709707 0.65956163 0.65642638 0.65081557 0.6453879  0.63895543 0.63263586 0.62871124 0.62316197 0.61716729 0.61122031 0.60550436 0.5995912  0.59638014 0.59108786 0.58699738 0.58319967 0.5783447  0.57322968 0.56807354 0.56474994 0.55890426 0.5546465  0.54990573 0.5458466  0.54328238 0.53772346 0.53378402 0.52423306 0.51924187 0.5151544  0.51092057 0.50688208 0.50386056 0.50098684 0.49921056 0.49715364 0.49541538 0.49297019 0.49004049 0.48720023 0.4831077  0.48039174 0.47630675 0.4732968  0.46890408 0.46605334 0.4632052  0.46055167 0.45841187 0.45682907 0.45504571 0.45361508 0.45082385 0.44723332 0.44301194 0.4378741  0.43336954 0.42922392 0.42322747 0.41851266 0.4139767  0.40582035 0.40216307 0.39122405 0.38302311 0.37919508 0.37832826 0.37830721], [ 0.15040559  0.15936396  0.15830345  0.14759812  0.14596881  0.13838442  0.13371826  0.13048172  0.12511706  0.11812225  0.11125895  0.10493563  0.09894109  0.09444536  0.08584345  0.08320345  0.07640241  0.0728023   0.0679618   0.06300258  0.05700913  0.05325637  0.04745374  0.04309499  0.0387103   0.0327885   0.02838853  0.02432896  0.02054015  0.01609406  0.01242504  0.00914032  0.00573021  0.00320875  0.00022224 -0.00203774 -0.00387941 -0.00622027 -0.00812539 -0.00990614 -0.01101356 -0.01269784 -0.01373024 -0.01504845 -0.01574962 -0.01319485 -0.01470005 -0.01637787 -0.01807887 -0.01969024 -0.02112436 -0.02214722 -0.02260102 -0.02326551 -0.02426356 -0.02433492 -0.02517851 -0.02587187 -0.02700001 -0.02814958 -0.02887713 -0.02967895 -0.03022933 -0.03065753 -0.03062415 -0.03074965 -0.0312603  -0.03227342 -0.03430288 -0.03737637 -0.03996018 -0.04319881 -0.045633   -0.04858356 -0.05227236 -0.0560127  -0.06039201 -0.06448162 -0.06971235 -0.07435794 -0.08031201 -0.08686573 -0.09040133 -0.0908305  -0.08716887 -0.08081437], 20.24, 22.37, False
2023/06/14 10:39:01.259, 259968851, [0.81141026 0.80251945 0.80902756 0.79096574 0.77856814 0.76414991 0.76079072 0.75346688 0.7395124  0.73090225 0.7238342  0.712654   0.7049669  0.7003149  0.69226394 0.68372696 0.6763176  0.66786916 0.66009016 0.65496658 0.64874179 0.64320265 0.63683025 0.62942159 0.62490174 0.61903563 0.6126034  0.60779693 0.60228203 0.5958797  0.59178864 0.58545251 0.58192878 0.57779138 0.57257398 0.56709605 0.56329731 0.55898375 0.55473496 0.55050521 0.54635638 0.5415055  0.53931293 0.53329463 0.53095862 0.52398129 0.52002407 0.51484233 0.51112437 0.50704248 0.50361813 0.49948512 0.49731214 0.49488356 0.49316504 0.49085443 0.48821661 0.48590295 0.48259068 0.47993979 0.47636612 0.47359044 0.46960633 0.46707836 0.463286   0.4618133  0.45876762 0.45760846 0.45481624 0.45368654 0.45125389 0.44651413 0.44196807 0.43715355 0.43243503 0.42922323 0.42441408 0.41948538 0.41501839 0.40694331 0.40333989 0.39340917 0.38528493 0.38458259 0.38327889 0.38405599], [ 0.15543486  0.14993171  0.15763594  0.15146902  0.14595771  0.14946443  0.1367995   0.13085727  0.12859386  0.12366261  0.11181984  0.10898618  0.09952375  0.09561015  0.09004996  0.0835931   0.0797118   0.07375898  0.06983358  0.06497554  0.05882731  0.05355833  0.0481931   0.04441465  0.03870709  0.0339901   0.02913914  0.02564583  0.02103843  0.0168665   0.01279577  0.0097716   0.00681102  0.00377798  0.00144802 -0.00100513 -0.00329669 -0.0060494  -0.00796383 -0.00966145 -0.01075674 -0.01252064 -0.01305843 -0.01452763 -0.01521112 -0.01296414 -0.01417855 -0.01576649 -0.01767589 -0.019362   -0.02110253 -0.02187043 -0.0227654  -0.02321776 -0.02408615 -0.02472751 -0.02526235 -0.0263886  -0.02699466 -0.02809533 -0.02865218 -0.0294935  -0.03023248 -0.03046307 -0.03041604 -0.03039147 -0.03062558 -0.03161392 -0.03366787 -0.03669949 -0.03982021 -0.0426367  -0.04544313 -0.0483973  -0.05142272 -0.05545977 -0.05959977 -0.06448509 -0.0691064  -0.07337548 -0.07998449 -0.08686369 -0.08998851 -0.08988253 -0.08768093 -0.08246432], 20.25, 22.37, False
2023/06/14 10:39:01.515, 259969100, [0.84163592 0.81775121 0.80395149 0.78744855 0.78309836 0.76841939 0.75339013 0.74450605 0.73559316 0.73312159 0.72029431 0.70710937 0.69815161 0.69359727 0.68534574 0.67564549 0.67025114 0.66169402 0.65530342 0.65157315 0.64640947 0.63966008 0.63633063 0.63518074 0.62913632 0.62620387 0.62238832 0.61970821 0.61631917 0.61101186 0.60579595 0.60297902 0.59729152 0.59258845 0.5865534  0.58066855 0.57524555 0.57174864 0.56620712 0.56254277 0.55575069 0.55156141 0.54914175 0.5414274  0.53822462 0.51896612 0.51516773 0.5102647  0.50601825 0.50325803 0.49987085 0.49682351 0.49422909 0.49212929 0.48993072 0.48766254 0.48511248 0.48251186 0.47971466 0.47687874 0.47336771 0.47142634 0.46788883 0.46580848 0.46260774 0.46105228 0.45931503 0.45845368 0.45592007 0.45498001 0.45182932 0.4479917  0.4435075  0.43848656 0.43473871 0.42887652 0.42494184 0.41946758 0.41259902 0.40617025 0.40289836 0.39209771 0.38386565 0.38236593 0.38003931 0.38129623], [ 0.16631924  0.16300039  0.15828904  0.14640038  0.14308175  0.14693028  0.13861147  0.13600335  0.12511028  0.11965339  0.11231926  0.1075507   0.10187687  0.09613002  0.08899875  0.08187225  0.07884113  0.07423281  0.06811092  0.06403488  0.05795447  0.05300348  0.0492541   0.04345037  0.03860439  0.03299123  0.02998387  0.0246757   0.01946556  0.01531579  0.01301385  0.00893361  0.00623373  0.00299889  0.00101098 -0.00129424 -0.00363516 -0.00619508 -0.0082188  -0.00971725 -0.01119975 -0.01261088 -0.01349203 -0.01465568 -0.01573868 -0.01207467 -0.0133109  -0.01506247 -0.01702911 -0.0185341  -0.02034292 -0.02125697 -0.0220806  -0.02284296 -0.02305374 -0.02396855 -0.02458488 -0.02557942 -0.02631213 -0.02728146 -0.02845108 -0.02907216 -0.02979409 -0.0303098  -0.03006404 -0.03059102 -0.03061598 -0.03144044 -0.03429515 -0.03687687 -0.03956138 -0.04271325 -0.04550376 -0.04839654 -0.05216755 -0.05552223 -0.05972101 -0.06448422 -0.06910559 -0.07366427 -0.08100136 -0.08649178 -0.08957046 -0.08988151 -0.08702016 -0.08068403], 20.25, 22.37, False
2023/06/14 10:39:01.771, 259969350, [0.8271287  0.80498107 0.81193552 0.78647821 0.77998188 0.76414956 0.76772302 0.75947602 0.74787838 0.73219456 0.74111916 0.71995219 0.71608628 0.70675097 0.70402848 0.69200283 0.69022969 0.6785009  0.67736377 0.66583995 0.66113755 0.65578881 0.64532522 0.63849948 0.63241961 0.62443109 0.61745037 0.61044775 0.60299894 0.59861271 0.59221334 0.5874209  0.58295528 0.57899617 0.57476046 0.569443   0.56588639 0.56285864 0.55885421 0.55807593 0.55254575 0.54904462 0.54764583 0.54106644 0.53875646 0.52343226 0.51906461 0.51383679 0.50918268 0.50552984 0.50170915 0.49873434 0.49599785 0.49368226 0.49149893 0.48960022 0.48686643 0.48480086 0.48142506 0.47961447 0.47610755 0.47366293 0.47057691 0.46801233 0.46504886 0.46227187 0.46093874 0.458978   0.45657058 0.45532105 0.45064612 0.44731543 0.44239057 0.43773034 0.43420262 0.42995367 0.4263011  0.42159517 0.41466228 0.40926174 0.40426063 0.39361988 0.38607219 0.38103835 0.3804221  0.38215783], [ 0.16481382  0.15864072  0.16206798  0.15418248  0.152247    0.14899778  0.14308825  0.13873733  0.12928783  0.12335196  0.11558057  0.11160682  0.10187687  0.09634763  0.09135576  0.08608546  0.08110903  0.07423281  0.07128818  0.06676742  0.0607262   0.05719907  0.05156654  0.04703524  0.04220406  0.03662924  0.03167831  0.02722605  0.02309872  0.01850029  0.01459702  0.01133388  0.00765468  0.00498232  0.00264864 -0.00019521 -0.00228092 -0.00487864 -0.00743784 -0.00824097 -0.01010871 -0.01117862 -0.01155001 -0.01288353 -0.01383123 -0.01310324 -0.01407499 -0.01560893 -0.01736739 -0.01919735 -0.02057379 -0.02147222 -0.02189667 -0.02257037 -0.02296358 -0.02403961 -0.02453566 -0.02557942 -0.02639465 -0.0269584  -0.02803043 -0.02896239 -0.02934838 -0.02946501 -0.02954779 -0.02955518 -0.02996915 -0.03131914 -0.03331626 -0.03601825 -0.03878701 -0.04245728 -0.04508834 -0.04814425 -0.05199709 -0.05533679 -0.05972101 -0.0645407  -0.06869484 -0.07366427 -0.07932091 -0.08536667 -0.08908364 -0.08932087 -0.08757823 -0.08048227], 20.25, 22.36, False
2023/06/14 10:39:02.011, 259969601, [0.82459648 0.80620653 0.78978765 0.78100616 0.77150112 0.7613943  0.76145819 0.74788988 0.73257346 0.72785084 0.72348799 0.70885401 0.70282232 0.6927721  0.68768053 0.6784427  0.66875159 0.66246573 0.65850755 0.6523728  0.6457959  0.64061075 0.6317094  0.62793777 0.62151463 0.61647942 0.61131627 0.60660364 0.59913178 0.59480842 0.59020432 0.58532139 0.5798075  0.57540985 0.57060475 0.56595726 0.56039119 0.55710596 0.5537499  0.5513305  0.54740975 0.54252741 0.54050527 0.53589418 0.5312648  0.51843029 0.51453195 0.51009064 0.50666086 0.5019557  0.49893966 0.49477314 0.4925303  0.4902825  0.48724804 0.48493435 0.48251159 0.47972238 0.47693813 0.47458382 0.47107365 0.46866419 0.46560488 0.46267269 0.45889271 0.45714572 0.45405109 0.45252491 0.45208637 0.44983136 0.44745354 0.44443116 0.43944156 0.43564119 0.43090176 0.42716364 0.42333232 0.41735835 0.41227086 0.40499749 0.39859432 0.39071716 0.383078   0.37631487 0.37813959 0.37699027], [ 1.60525484e-01  1.59367852e-01  1.57659960e-01  1.52075197e-01  1.52258100e-01  1.45999335e-01  1.38621202e-01  1.31685118e-01  1.28951181e-01  1.21509324e-01  1.15021992e-01  1.08484866e-01  1.02116745e-01  9.70904402e-02  9.19624844e-02  8.59062762e-02  8.07663192e-02  7.69447587e-02  6.99573942e-02  6.54534938e-02  6.01232745e-02  5.58997525e-02  5.04355089e-02  4.53852649e-02  4.10327380e-02  3.50151854e-02  3.05552556e-02  2.68772837e-02  2.21069383e-02  1.78655025e-02  1.43043992e-02  1.03684262e-02  8.35672721e-03  4.66429660e-03  2.21348029e-03  3.73427079e-05 -2.52474565e-03 -5.02263033e-03 -7.01610068e-03 -9.04406378e-03 -1.08255989e-02 -1.17317818e-02 -1.22677850e-02 -1.37573089e-02 -1.52795557e-02 -1.18259928e-02 -1.36034014e-02 -1.52600795e-02 -1.71369389e-02 -1.88204635e-02 -2.06779977e-02 -2.18017567e-02 -2.21291083e-02 -2.30323350e-02 -2.37621049e-02 -2.44857833e-02 -2.51110759e-02 -2.58547475e-02 -2.66712473e-02 -2.72369676e-02 -2.86335489e-02 -2.94818625e-02 -2.96503987e-02 -3.00634043e-02 -2.98490793e-02 -3.03311667e-02 -3.06127690e-02 -3.19273504e-02 -3.40148193e-02 -3.66397494e-02 -3.97310859e-02 -4.29839227e-02 -4.58311631e-02 -4.89605483e-02 -5.22716946e-02 -5.54600638e-02 -5.98607343e-02 -6.50484477e-02 -6.92015974e-02 -7.45296516e-02 -8.13288262e-02 -8.61108739e-02 -9.04002772e-02 -9.08294746e-02 -8.81819612e-02 -8.13163164e-02], 20.24, 22.37, False
2023/06/14 10:39:02.267, 259969851, [0.82459249 0.81654161 0.79488292 0.78393444 0.78252195 0.75940667 0.7453255  0.74510076 0.72564139 0.73358339 0.71642559 0.70813193 0.69724465 0.69530513 0.68485188 0.67612526 0.67109007 0.66246549 0.65940119 0.64961773 0.64861152 0.64156345 0.63307891 0.62862057 0.6241632  0.6177575  0.61260261 0.60624983 0.60131514 0.5945854  0.58905797 0.58294196 0.57762165 0.5741945  0.57049702 0.56545061 0.56329687 0.56111299 0.55757729 0.55355317 0.54955436 0.54521042 0.54254147 0.5366413  0.53314099 0.52122393 0.51751002 0.51314305 0.50897689 0.50542771 0.50174002 0.49850404 0.49528574 0.4930358  0.48963917 0.4865632  0.48316617 0.48040691 0.47731673 0.47512308 0.47164889 0.4686223  0.46456099 0.46170991 0.45830819 0.45703161 0.45468483 0.45221389 0.45153159 0.45061912 0.44731015 0.44417071 0.4404661  0.43520886 0.43230392 0.42719428 0.42295068 0.4195377  0.41158896 0.4069046  0.40058078 0.39094404 0.38449744 0.37809444 0.3787107  0.38061033], [ 0.17572595  0.15500599  0.16649511  0.16253197  0.14989304  0.15200954  0.13903962  0.1387395   0.1289444   0.12304105  0.11288653  0.10611471  0.10081972  0.09634922  0.08940163  0.08282814  0.07936643  0.07519595  0.06868653  0.06469563  0.05930394  0.05510257  0.04953064  0.04474613  0.03969534  0.03429606  0.03036004  0.02608351  0.02104007  0.01671812  0.01271909  0.0092346   0.00582545  0.0029826   0.00076359 -0.00164733 -0.00375703 -0.00648699 -0.00895106 -0.00954762 -0.01171709 -0.01286092 -0.01386664 -0.01527924 -0.01645198 -0.01269331 -0.01416487 -0.01604199 -0.01790175 -0.01948618 -0.02099357 -0.02208412 -0.02266053 -0.02346756 -0.02359393 -0.02458688 -0.02565115 -0.02646899 -0.02716635 -0.02812821 -0.02867815 -0.02953523 -0.03011861 -0.03030898 -0.03040591 -0.03068615 -0.03073176 -0.03203264 -0.03411393 -0.03664226 -0.03961819 -0.04284935 -0.0455878  -0.04861633 -0.05240099 -0.0555847  -0.05945496 -0.06453984 -0.06945901 -0.07522867 -0.0803379  -0.08649674 -0.08954155 -0.09030592 -0.08712054 -0.0815555 ], 20.25, 22.37, False
2023/06/14 10:39:02.507, 259970100, [0.81141158 0.80620719 0.80503836 0.78100902 0.78167699 0.76642456 0.75719591 0.75287718 0.7350663  0.73977532 0.72233979 0.7119881  0.70223894 0.69224787 0.68537949 0.67588556 0.66875334 0.6618952  0.65567084 0.64865396 0.64300635 0.63622925 0.6312111  0.62644468 0.62129815 0.61608747 0.61187222 0.60685844 0.60067118 0.59428243 0.58978088 0.58458026 0.58057823 0.57631937 0.57192999 0.56764826 0.56398799 0.55894352 0.55421722 0.55065179 0.54468021 0.54065328 0.53902543 0.53269943 0.53019414 0.52188009 0.51693977 0.51380188 0.51000034 0.50580388 0.50158586 0.49783402 0.49503993 0.49292019 0.49036584 0.48756583 0.4842644  0.48219249 0.47895728 0.47636883 0.4732263  0.47000935 0.46670956 0.46352902 0.45957046 0.45798922 0.45543654 0.45364819 0.45176262 0.45044918 0.44756088 0.44548718 0.44112582 0.43758594 0.43367212 0.42887652 0.42632712 0.42163002 0.41603532 0.41076937 0.40429774 0.39673648 0.3867552  0.38346851 0.38537526 0.38256165], [ 1.55440966e-01  1.54285789e-01  1.58289042e-01  1.51472643e-01  1.47013603e-01  1.44394625e-01  1.39037193e-01  1.32444197e-01  1.23019872e-01  1.18432088e-01  1.10971326e-01  1.02311006e-01  9.84668790e-02  9.34874262e-02  8.76968589e-02  8.18722477e-02  7.69227744e-02  7.40866285e-02  6.72314113e-02  6.26223453e-02  5.61906514e-02  5.17111437e-02  4.71755281e-02  4.17971185e-02  3.65456163e-02  3.16682342e-02  2.73503479e-02  2.33579600e-02  1.94738682e-02  1.53972866e-02  1.06844041e-02  7.98626911e-03  5.51147979e-03  2.43663317e-03 -1.22242805e-04 -1.97164849e-03 -4.46476925e-03 -6.48756195e-03 -8.75393519e-03 -1.05436409e-02 -1.18086462e-02 -1.29867004e-02 -1.39500360e-02 -1.50730383e-02 -1.61330916e-02 -1.27527851e-02 -1.39269342e-02 -1.54643071e-02 -1.72384468e-02 -1.89330376e-02 -2.06686477e-02 -2.18576061e-02 -2.23048271e-02 -2.28028624e-02 -2.33642777e-02 -2.39189825e-02 -2.48046275e-02 -2.55386367e-02 -2.61804649e-02 -2.74144573e-02 -2.82233155e-02 -2.94340131e-02 -3.01193916e-02 -3.02026549e-02 -3.00005576e-02 -3.00688178e-02 -2.99285260e-02 -3.14311752e-02 -3.37638360e-02 -3.62080384e-02 -3.94898765e-02 -4.22608778e-02 -4.52111759e-02 -4.86170917e-02 -5.18698436e-02 -5.56488236e-02 -6.00682517e-02 -6.56773574e-02 -6.94101788e-02 -7.45722014e-02 -8.06701141e-02 -8.61325861e-02 -9.08077749e-02 -8.98477297e-02 -8.70201594e-02 -8.11202812e-02], 20.25, 22.37, False
