time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 00:31:22.282, 309910083, [0.8514753  0.83743678 0.81131887 0.80929742 0.79464028 0.79524421 0.78553604 0.77769022 0.76112483 0.75677585 0.75298771 0.73451423 0.72784217 0.72417587 0.71141848 0.70960032 0.69786629 0.69326656 0.68603556 0.67999807 0.67532495 0.67052138 0.66117445 0.65616737 0.65032761 0.64496878 0.63758395 0.63264545 0.62659832 0.61980705 0.61690713 0.61101389 0.60682238 0.60180522 0.5965449  0.59179961 0.58840306 0.58506253 0.58006858 0.57656565 0.57194691 0.56793725 0.56483731 0.5589862  0.55622142 0.54763135 0.54339548 0.54015751 0.53583243 0.5321179  0.52853906 0.52515454 0.52363849 0.5213668  0.51886798 0.51602075 0.51328679 0.51121074 0.50832917 0.50590996 0.50258882 0.50089389 0.49680156 0.49371852 0.48978757 0.48736705 0.48525172 0.48359913 0.48231791 0.48324407 0.48058884 0.4776746  0.47630539 0.47144041 0.46756489 0.46462548 0.45894369 0.45409798 0.44772089 0.43729221 0.43404549 0.42288524 0.41447915 0.41097114 0.40841748 0.40994735], [ 0.15615271  0.15763517  0.14361414  0.14628682  0.13470539  0.13328427  0.12663635  0.12289069  0.11267637  0.10828084  0.10514991  0.09560816  0.09300245  0.0881774   0.0825252   0.07690256  0.07261674  0.06844149  0.06432972  0.06044173  0.05607553  0.04969117  0.04430098  0.03941191  0.03347304  0.02946659  0.02453481  0.0204138   0.01665285  0.0121143   0.00883197  0.00580427  0.00298898  0.0006628  -0.00145838 -0.00384608 -0.00573615 -0.00817874 -0.00974544 -0.01102189 -0.01268318 -0.01361426 -0.01454432 -0.01561863 -0.01675644 -0.01445359 -0.01604248 -0.01734719 -0.01939872 -0.02124959 -0.02267177 -0.02386041 -0.02450714 -0.02505318 -0.02576035 -0.02599884 -0.02688913 -0.02713858 -0.02784854 -0.02896386 -0.02925741 -0.0305428  -0.03115501 -0.03109083 -0.03107731 -0.03096064 -0.03117458 -0.03238946 -0.03440419 -0.03762996 -0.04021112 -0.04287555 -0.04612704 -0.04824072 -0.05186104 -0.05397833 -0.0576738  -0.06198233 -0.06571543 -0.06985593 -0.07537399 -0.08018581 -0.08424883 -0.08578271 -0.08454365 -0.08025788], 21.05, 22.17, False
2023/06/15 00:31:22.538, 309910333, [0.84214989 0.82104117 0.80726269 0.81382367 0.7891519  0.78532692 0.76849871 0.76922305 0.75965076 0.74652826 0.74106839 0.72993492 0.72157781 0.71365871 0.70519912 0.69815487 0.68955039 0.68367636 0.68135402 0.67064849 0.66501896 0.66346679 0.65434793 0.64965661 0.64582513 0.63871056 0.63332755 0.62918188 0.62268434 0.61834662 0.61393158 0.60792673 0.60344643 0.59873069 0.59374383 0.58937238 0.58462545 0.58099264 0.57825112 0.57347438 0.56967337 0.56573166 0.5639105  0.55805686 0.55485726 0.54982961 0.54618777 0.54201749 0.53820714 0.53370238 0.52947288 0.52600215 0.5232764  0.52079511 0.51866813 0.51548489 0.51272432 0.51049155 0.50778976 0.50546511 0.50281924 0.50048282 0.49719967 0.49502124 0.49150613 0.4898996  0.48768526 0.48599362 0.48405839 0.48289515 0.47956699 0.47624634 0.47341927 0.46735133 0.46427361 0.45883247 0.45504043 0.45138045 0.44424911 0.43924635 0.43607679 0.42428138 0.41904865 0.41164091 0.41093713 0.41105317], [ 0.16636006  0.15765172  0.1525593   0.14510856  0.14104238  0.13488081  0.1266427   0.12328972  0.11793633  0.11201236  0.1040919   0.10129275  0.09146932  0.08987742  0.08318021  0.0782401   0.0745468   0.06988477  0.06417974  0.05959167  0.05438256  0.04993133  0.04485598  0.04010779  0.03514385  0.03079738  0.02557655  0.02129243  0.01723659  0.01382404  0.01076181  0.00688728  0.00446527  0.00148108 -0.00084427 -0.00280147 -0.00551858 -0.00767663 -0.00947234 -0.01134456 -0.01262465 -0.01381044 -0.01498443 -0.01629162 -0.01738122 -0.01382771 -0.01526035 -0.01658174 -0.01846349 -0.02004194 -0.02198996 -0.02281613 -0.02335748 -0.02423025 -0.02468239 -0.02544569 -0.0261668  -0.02663517 -0.02739148 -0.02796954 -0.02888228 -0.02973924 -0.0301406  -0.0300502  -0.02990645 -0.02996597 -0.03045479 -0.0316504  -0.0339209  -0.03665372 -0.03930097 -0.04222751 -0.04486471 -0.0478251  -0.05044569 -0.05366567 -0.05644086 -0.06140687 -0.06652893 -0.06985167 -0.07567874 -0.08168982 -0.08554265 -0.08637508 -0.08352025 -0.08018429], 21.04, 22.17, False
2023/06/15 00:31:22.778, 309910583, [0.89282512 0.84209911 0.85934043 0.83082787 0.82654536 0.79937269 0.80629955 0.79054921 0.7780558  0.77020364 0.76572877 0.75389429 0.73943949 0.73898441 0.73168396 0.72552447 0.71687535 0.71074155 0.70590436 0.70339304 0.69359442 0.6914957  0.68147336 0.67786351 0.67086549 0.66768425 0.66106155 0.65611064 0.65039121 0.64392418 0.64056037 0.63343161 0.63012702 0.62370628 0.61930537 0.61457484 0.60849755 0.60481624 0.5988815  0.59534383 0.59118103 0.58758477 0.58395103 0.57835495 0.57434126 0.55449526 0.55056027 0.54636896 0.54285719 0.53858533 0.53520088 0.53172096 0.529603   0.52717955 0.52501213 0.52223744 0.51837316 0.51554688 0.51195037 0.50923676 0.50550819 0.50285236 0.49967757 0.49688598 0.49302071 0.4917293  0.48984547 0.48864009 0.48745072 0.48531459 0.48240509 0.48007852 0.47661431 0.47172756 0.46873868 0.46442637 0.46009048 0.4563163  0.45085334 0.44508962 0.4414896  0.42978969 0.42314739 0.41680675 0.41440261 0.41700112], [ 0.15971075  0.15396025  0.15568443  0.14176639  0.13180729  0.13582906  0.13156286  0.12090679  0.1182786   0.11200168  0.1037925   0.10009377  0.09276186  0.08869061  0.08403114  0.07708945  0.07296361  0.06924219  0.0634442   0.06067441  0.05390254  0.05042708  0.04457485  0.03938243  0.03456403  0.02986784  0.02528573  0.02085094  0.01640371  0.01304066  0.00932674  0.00669796  0.00361522  0.00127775 -0.00122131 -0.00351966 -0.00487301 -0.00724042 -0.00932648 -0.01071919 -0.01201646 -0.01329335 -0.01390747 -0.01445569 -0.01548667 -0.01466696 -0.01613575 -0.01813081 -0.01998035 -0.02171039 -0.02323165 -0.02422422 -0.02491777 -0.02564144 -0.02572181 -0.02649105 -0.0273401  -0.02759081 -0.02852623 -0.02924753 -0.02976617 -0.03073371 -0.03121713 -0.03084897 -0.03122791 -0.03112404 -0.03132551 -0.03283166 -0.03504609 -0.03750895 -0.04005395 -0.04307433 -0.04589706 -0.04818043 -0.0511996  -0.05441576 -0.05790192 -0.0614691  -0.06561832 -0.07003252 -0.07542339 -0.08245445 -0.085968   -0.0862807  -0.08470068 -0.0777652 ], 21.06, 22.16, False
2023/06/15 00:31:23.034, 309910834, [0.85013074 0.82691905 0.81646947 0.80117259 0.79401588 0.78813422 0.7861906  0.76193617 0.76164161 0.74831374 0.74066765 0.73239192 0.71843913 0.71450464 0.70623827 0.69746216 0.69466101 0.68191787 0.68153733 0.67310999 0.66890262 0.66540589 0.65750761 0.65081935 0.6472188  0.64159063 0.63443804 0.63229915 0.62521076 0.61942151 0.61748577 0.60984664 0.60649581 0.60242145 0.59660371 0.59240999 0.58729884 0.58420786 0.57920203 0.57521992 0.57082501 0.56792766 0.56533321 0.56079513 0.55779567 0.54711653 0.54282245 0.53829924 0.53400866 0.53001287 0.52613834 0.52305051 0.52088203 0.51899827 0.51687409 0.51454243 0.5123166  0.50964661 0.50745085 0.50572391 0.50205438 0.49981851 0.49584123 0.49335081 0.4894705  0.48691902 0.48585982 0.48407128 0.48152718 0.48165521 0.47702884 0.47429772 0.46988484 0.46410623 0.46083219 0.45675026 0.45130095 0.44825074 0.44078208 0.4342099  0.43168869 0.420027   0.41436963 0.40679117 0.40592289 0.40867549], [ 0.15539233  0.15764344  0.14428873  0.13786277  0.13471018  0.13487539  0.12801766  0.12289487  0.11828576  0.10796382  0.10572758  0.09865405  0.09300528  0.08869646  0.08126525  0.07786298  0.07454475  0.06971863  0.0630252   0.05869195  0.05499115  0.05005471  0.04461854  0.03952486  0.03448168  0.02958483  0.02510353  0.02111543  0.01714057  0.01320795  0.00953044  0.00657198  0.00410135  0.00061089 -0.00159984 -0.00319188 -0.00570448 -0.00785127 -0.00969605 -0.01128945 -0.01255176 -0.01357813 -0.01485079 -0.01594819 -0.01698741 -0.0139824  -0.01487444 -0.01675298 -0.01852107 -0.02014072 -0.02173153 -0.02282972 -0.02377949 -0.02469785 -0.02548755 -0.0262172  -0.02685553 -0.02766875 -0.02820904 -0.02924383 -0.02981269 -0.03041065 -0.03098372 -0.03148549 -0.03142731 -0.03154721 -0.03169534 -0.03284578 -0.03453957 -0.03756077 -0.04055345 -0.04314817 -0.04528313 -0.04830227 -0.05166504 -0.05422996 -0.05808173 -0.06180872 -0.06632453 -0.07002826 -0.07577554 -0.08243269 -0.08558828 -0.08729911 -0.08464337 -0.07897328], 21.04, 22.17, False
2023/06/15 00:31:23.290, 309911083, [0.82471013 0.84912423 0.80321278 0.79922698 0.79801788 0.77821468 0.77551305 0.76981467 0.7496091  0.74514509 0.74026184 0.73344158 0.72126134 0.71849262 0.71089659 0.70119176 0.69658055 0.68935018 0.6838741  0.68065232 0.67113809 0.6688635  0.66117166 0.65511914 0.64861168 0.64516437 0.63924773 0.63472384 0.62822662 0.62326407 0.61966312 0.61306917 0.60811628 0.60340162 0.59782553 0.59284684 0.58702775 0.58420143 0.58030162 0.57622894 0.5728265  0.56835441 0.56617184 0.55954406 0.55760102 0.54821749 0.54418252 0.54029678 0.53562892 0.53160712 0.52784191 0.5244969  0.52218057 0.51986878 0.5179763  0.51611918 0.51349994 0.51215865 0.50997713 0.50747347 0.50414329 0.50250845 0.49755033 0.49479435 0.49078444 0.48868919 0.48619166 0.48425759 0.48267869 0.48138096 0.47862647 0.4750283  0.47147993 0.4655672  0.4630258  0.45820207 0.45389558 0.44942895 0.44389905 0.43843326 0.43400435 0.4231809  0.4165628  0.41209689 0.41151257 0.40811075], [ 1.61253138e-01  1.53255073e-01  1.48089208e-01  1.40578282e-01  1.37605586e-01  1.37911441e-01  1.26203683e-01  1.22503785e-01  1.16534829e-01  1.11370822e-01  1.03800498e-01  9.86540547e-02  9.27675207e-02  8.94337948e-02  8.36283521e-02  7.86340620e-02  7.27919019e-02  6.95540456e-02  6.47544319e-02  5.88346239e-02  5.43811601e-02  4.93161786e-02  4.37915016e-02  3.91654835e-02  3.41518275e-02  2.87606131e-02  2.42543599e-02  2.05012390e-02  1.52466750e-02  1.18021042e-02  7.64774964e-03  5.67655508e-03  2.45919071e-03  1.60437169e-04 -2.31576755e-03 -4.16562945e-03 -6.38152258e-03 -8.47070744e-03 -1.01985514e-02 -1.20185282e-02 -1.34411673e-02 -1.45999968e-02 -1.55196659e-02 -1.65740000e-02 -1.72612464e-02 -1.46503429e-02 -1.59830009e-02 -1.78366607e-02 -1.97234750e-02 -2.11508325e-02 -2.26699216e-02 -2.34846488e-02 -2.43617715e-02 -2.48186056e-02 -2.53569459e-02 -2.60775990e-02 -2.64468105e-02 -2.69564876e-02 -2.81106273e-02 -2.86533516e-02 -2.93910792e-02 -3.02138707e-02 -3.04927033e-02 -3.02958056e-02 -3.05576820e-02 -3.02341608e-02 -3.05648984e-02 -3.18256819e-02 -3.41676229e-02 -3.71360821e-02 -3.94605171e-02 -4.28381194e-02 -4.51599473e-02 -4.82391630e-02 -5.14099230e-02 -5.39763590e-02 -5.81643007e-02 -6.16957849e-02 -6.59198776e-02 -7.00282608e-02 -7.53955319e-02 -8.13192595e-02 -8.55738523e-02 -8.53881315e-02 -8.45920247e-02 -7.89732764e-02], 21.04, 22.17, False
2023/06/15 00:31:23.530, 309911333, [0.83947637 0.83279114 0.81022    0.79305918 0.79147656 0.77338736 0.7628303  0.7704068  0.74616572 0.74158819 0.7359205  0.72853955 0.71594622 0.71480197 0.7067585  0.69699146 0.69402965 0.68524616 0.67902339 0.67114647 0.66413895 0.66181572 0.65132566 0.64687659 0.64219267 0.63733086 0.63083737 0.6258921  0.62187287 0.61612156 0.61168275 0.60587163 0.60150085 0.59620643 0.59106135 0.58743902 0.58246813 0.57913905 0.57503384 0.57130755 0.56687251 0.56288783 0.56068486 0.55463683 0.55115201 0.54803293 0.54429047 0.53931986 0.53487515 0.53076299 0.52720522 0.52367867 0.52173432 0.51924334 0.51701733 0.5151489  0.51182535 0.51009927 0.5078064  0.50458118 0.50130123 0.49832795 0.494862   0.4925671  0.48960876 0.48827297 0.48737832 0.4865578  0.48570559 0.48396799 0.48128083 0.4788938  0.47569329 0.47048265 0.46728548 0.46291304 0.45845435 0.45446843 0.44702457 0.44233143 0.43835566 0.42861058 0.41926909 0.41463559 0.41420548 0.41176384], [ 0.14441978  0.15834933  0.15188224  0.14117021  0.13867155  0.13886412  0.12395163  0.12642617  0.12108738  0.10795907  0.10244221  0.09916727  0.09300151  0.08935376  0.08146665  0.07727841  0.07331639  0.06716585  0.06417553  0.05911665  0.0543793   0.04931294  0.04508732  0.03963257  0.0350341   0.03007532  0.02491072  0.02067348  0.0165758   0.01257775  0.00903141  0.00610544  0.00291596  0.00015842 -0.00191669 -0.00420153 -0.00666163 -0.00899869 -0.01084301 -0.01250179 -0.01372201 -0.01497893 -0.01596541 -0.01698576 -0.0179169  -0.01459486 -0.01594028 -0.01729149 -0.0191034  -0.02082097 -0.02234583 -0.02339318 -0.024058   -0.02460892 -0.02503795 -0.02527958 -0.02581992 -0.02663153 -0.02717342 -0.02819865 -0.02902207 -0.02961316 -0.03010074 -0.03009998 -0.03042047 -0.0304858  -0.03030178 -0.03144929 -0.03354061 -0.0364796  -0.03931982 -0.0423869  -0.04545575 -0.04789402 -0.05107072 -0.05410577 -0.05775702 -0.06198298 -0.0654601  -0.07006989 -0.07639622 -0.08132265 -0.08556253 -0.0868424  -0.08459601 -0.07847213], 21.05, 22.17, False
2023/06/15 00:31:23.786, 309911582, [0.83278377 0.83278268 0.80836434 0.78394182 0.7914703  0.77261809 0.75009737 0.76029949 0.74152919 0.74204801 0.72952754 0.72429006 0.72033432 0.70854219 0.70650035 0.70073222 0.69083902 0.68270015 0.68063892 0.67343586 0.66651891 0.66167469 0.65548783 0.65058839 0.64443705 0.63921087 0.63305288 0.62762125 0.62203249 0.61642425 0.61276755 0.60758017 0.60376843 0.59878394 0.5950847  0.58980394 0.58628981 0.58449939 0.58038711 0.57715037 0.57344525 0.57003413 0.56789327 0.56135758 0.55764133 0.54784851 0.54389756 0.54009222 0.53622    0.53267056 0.52948629 0.5261635  0.52440494 0.52212477 0.5196472  0.51745846 0.515104   0.51228583 0.50931061 0.50654273 0.50228747 0.49979012 0.49627797 0.49370981 0.49006792 0.48875028 0.4866171  0.48545402 0.4841912  0.48296952 0.48106398 0.47661197 0.47425912 0.46990802 0.46469073 0.46179786 0.45550528 0.45125944 0.44632534 0.43891945 0.43595664 0.42868438 0.4178433  0.41426629 0.41477962 0.41129042], [ 0.1597243   0.15397405  0.14428597  0.13846437  0.14050149  0.13838992  0.13070206  0.12012921  0.11793155  0.11168876  0.10379917  0.10009977  0.0951303   0.09083126  0.08509166  0.07921713  0.07401891  0.06971808  0.06444668  0.06082074  0.05397798  0.05079277  0.04508912  0.04049181  0.03534904  0.03058835  0.02576469  0.02182223  0.01739629  0.013344    0.00968699  0.00724075  0.00400427  0.00132331 -0.00104685 -0.00299983 -0.00536483 -0.00732515 -0.00958035 -0.01125475 -0.01253307 -0.01409827 -0.01450582 -0.01598549 -0.01692851 -0.01344372 -0.01441787 -0.0164394  -0.01822571 -0.02000248 -0.02181473 -0.02287101 -0.02335943 -0.02387865 -0.02454411 -0.02496729 -0.02586756 -0.02645765 -0.02681679 -0.02818919 -0.0280565  -0.02913851 -0.02976462 -0.02984604 -0.02945527 -0.02954977 -0.02922761 -0.03081523 -0.03277113 -0.03579531 -0.03842574 -0.04148385 -0.04430374 -0.04725941 -0.05032098 -0.05298338 -0.05720177 -0.06146827 -0.06464065 -0.0695249  -0.07437454 -0.08055206 -0.08427642 -0.0863446  -0.08403291 -0.07910994], 21.05, 22.17, False
2023/06/15 00:31:24.026, 309911834, [0.86478954 0.8317822  0.81537796 0.8264765  0.79950063 0.78533905 0.7861962  0.76640797 0.7671002  0.74917989 0.74661732 0.73556572 0.71872881 0.72018756 0.70908938 0.69721249 0.69807381 0.68719631 0.68099667 0.677706   0.6675633  0.6663787  0.65586968 0.64861415 0.64625816 0.63941086 0.63249523 0.63151936 0.62284755 0.6188056  0.61639825 0.60984794 0.60662503 0.60100472 0.59502579 0.59157908 0.58703576 0.58344539 0.5804946  0.57604577 0.57179985 0.56826538 0.56491177 0.55861562 0.55628507 0.55284014 0.5495596  0.54448338 0.54060042 0.53693725 0.53286812 0.52971831 0.52707872 0.52411395 0.52190119 0.51891364 0.51533364 0.51367224 0.51026547 0.50795164 0.50491773 0.502338   0.49787242 0.49540363 0.49144262 0.48835959 0.48707393 0.48555079 0.48323789 0.48379552 0.47982886 0.47703038 0.47409608 0.4666258  0.46488596 0.45911885 0.454737   0.45166136 0.44355696 0.43577495 0.43530597 0.42156802 0.416453   0.40999718 0.40650942 0.41176384], [ 0.1612423   0.1546858   0.15385129  0.14297152  0.13867155  0.13583267  0.12663529  0.11853781  0.11513409  0.11078091  0.10465673  0.09823925  0.09039988  0.08839694  0.08423484  0.07669594  0.07366753  0.07020985  0.06509628  0.06044094  0.05498929  0.04925842  0.04520505  0.03888686  0.03454849  0.0295733   0.02528543  0.02217744  0.01673772  0.01252328  0.00970294  0.00623499  0.00380952  0.0013218  -0.00136335 -0.00352212 -0.00552047 -0.00819963 -0.00976988 -0.01047064 -0.01253707 -0.01361483 -0.01481579 -0.01627267 -0.01697914 -0.01505228 -0.01671797 -0.0179077  -0.01972005 -0.02151103 -0.02283367 -0.02397835 -0.0245706  -0.02529719 -0.02604185 -0.0263594  -0.02654761 -0.02718836 -0.0277664  -0.02838912 -0.02935845 -0.02985342 -0.03045892 -0.03021573 -0.03047562 -0.03076906 -0.03068452 -0.03228709 -0.0343513  -0.03695999 -0.03966439 -0.04213026 -0.04480728 -0.04748362 -0.05034318 -0.05329413 -0.05763483 -0.0613549  -0.06556749 -0.07036066 -0.07475654 -0.08167929 -0.08426418 -0.08581812 -0.08480132 -0.07769517], 21.05, 22.17, False
2023/06/15 00:31:24.282, 309912083, [0.83275917 0.81980031 0.81428034 0.79303814 0.79461943 0.78251985 0.77233494 0.76593121 0.75211712 0.75232509 0.73789379 0.72464    0.72282168 0.71281228 0.70493173 0.69908395 0.69039698 0.68621543 0.68063118 0.67228597 0.66620659 0.66125268 0.65194517 0.64837499 0.64089729 0.63682025 0.63203048 0.62640424 0.62015213 0.61642538 0.61160228 0.60593294 0.60149145 0.59730484 0.59356344 0.58836723 0.58382445 0.58174854 0.57689411 0.57383307 0.56984953 0.56459676 0.56243779 0.55692955 0.55357968 0.54740675 0.54335952 0.53907337 0.53632417 0.53280603 0.52935264 0.52619262 0.52447654 0.52262449 0.52078    0.51807923 0.51541658 0.51331719 0.51024792 0.50774625 0.50428867 0.50187821 0.49868626 0.49640578 0.49281494 0.49095825 0.48868524 0.48778587 0.48616263 0.48431411 0.48244533 0.47993769 0.47657302 0.47196136 0.46928775 0.46399483 0.46224001 0.45622507 0.4511908  0.44361654 0.43827556 0.42869172 0.42124658 0.41441576 0.41364399 0.4137425 ], [ 0.15974599  0.14889083  0.15191265  0.14119959  0.14104877  0.13537062  0.13114384  0.12488533  0.12004581  0.11015534  0.10758519  0.10274394  0.09726494  0.0915772   0.0876627   0.08172292  0.07788004  0.07387915  0.06864346  0.0624806   0.05859407  0.05339441  0.04942483  0.04392651  0.03943834  0.03292492  0.02822472  0.02482305  0.02012379  0.01706424  0.01339871  0.01013818  0.00756048  0.00490568  0.0023567   0.00054672 -0.00156573 -0.00382897 -0.00593076 -0.00717947 -0.00891174 -0.01064755 -0.01141983 -0.01250544 -0.01375047 -0.01176067 -0.01310716 -0.01503578 -0.01658542 -0.0178376  -0.01927935 -0.02041689 -0.02156291 -0.02201195 -0.02256064 -0.022991   -0.02379537 -0.02442937 -0.02494908 -0.02603859 -0.02674331 -0.02700122 -0.0275444  -0.02727887 -0.02721732 -0.02746655 -0.02775785 -0.0291237  -0.03159254 -0.03419054 -0.03693842 -0.04027928 -0.04274602 -0.04510375 -0.04843409 -0.05093436 -0.05508678 -0.05952178 -0.06289227 -0.06670802 -0.07272839 -0.07827298 -0.08340448 -0.08336617 -0.08229248 -0.07582883], 21.03, 22.17, False
2023/06/15 00:31:24.538, 309912333, [0.85014611 0.83279396 0.82052952 0.82100101 0.78429725 0.78944354 0.77101382 0.77370485 0.76207899 0.74918154 0.74543456 0.72922926 0.71873039 0.71619754 0.70779546 0.69862074 0.69593868 0.68915757 0.68441883 0.68017219 0.67293478 0.66914764 0.66156138 0.65663629 0.65215321 0.64566626 0.64054624 0.6348124  0.62855568 0.62426561 0.62031946 0.61313533 0.60973992 0.60512392 0.60173869 0.59633192 0.59211792 0.58931825 0.58484845 0.57976566 0.576154   0.57106279 0.56800718 0.56191748 0.55979853 0.54319166 0.53935214 0.5349772  0.53130127 0.52833515 0.52443051 0.52173509 0.52000416 0.51768996 0.51547723 0.5130805  0.50981426 0.5070122  0.50349773 0.50114601 0.49713207 0.49483203 0.49047844 0.48827398 0.48442265 0.48219716 0.48032056 0.47925219 0.47791444 0.47779808 0.47438897 0.47273271 0.47012437 0.46316255 0.4608978  0.45466896 0.45018131 0.44634608 0.439385   0.43266329 0.42916998 0.41680584 0.41119101 0.40352034 0.40073951 0.40177955], [ 0.15460816  0.16344536  0.14493984  0.14568487  0.1347022   0.13073208  0.1293161   0.1236688   0.11652886  0.10551593  0.10301638  0.09890715  0.09005221  0.08743937  0.0833792   0.07669551  0.07103901  0.06909895  0.06259978  0.05868796  0.05274463  0.04869984  0.04441759  0.03841622  0.03392234  0.02875715  0.02453127  0.0204085   0.01599505  0.011895    0.00895222  0.00546855  0.00289163  0.00027051 -0.00191722 -0.0043643  -0.00687829 -0.00846635 -0.01022491 -0.01181594 -0.01314812 -0.01440589 -0.01501947 -0.01581316 -0.01746023 -0.01520537 -0.01646731 -0.01807738 -0.02010295 -0.02156635 -0.0234873  -0.02410127 -0.02484758 -0.02565142 -0.02560053 -0.02622972 -0.02699744 -0.02746735 -0.02840133 -0.02886197 -0.02991613 -0.03069729 -0.03109144 -0.03134401 -0.03138412 -0.03114044 -0.03154098 -0.03284933 -0.03476738 -0.03780999 -0.04018265 -0.04342566 -0.04610478 -0.04887501 -0.05169147 -0.05447431 -0.05798391 -0.06249641 -0.06617906 -0.07082632 -0.07504274 -0.08206959 -0.08642865 -0.08634847 -0.08464835 -0.07860891], 21.06, 22.17, False
2023/06/15 00:31:24.778, 309912583, [0.84879754 0.82350475 0.82052881 0.7992308  0.80266227 0.78587487 0.77484988 0.76981718 0.75757082 0.75860131 0.73428441 0.73978482 0.72597685 0.7170689  0.70908612 0.69909167 0.69700377 0.68661003 0.67919764 0.67656185 0.67158652 0.66430334 0.65751154 0.6505867  0.64818463 0.64109447 0.63536075 0.63238399 0.62447628 0.62057413 0.61530662 0.60902104 0.6046088  0.59995165 0.59543225 0.5907451  0.586974   0.58399489 0.57957119 0.57650191 0.57201529 0.56869159 0.56671302 0.55974302 0.55623881 0.54740685 0.54314576 0.5384811  0.53401565 0.52999169 0.52523041 0.52211528 0.5197003  0.51687553 0.51457105 0.51174234 0.50911046 0.50665907 0.50437534 0.50127392 0.49744877 0.49592329 0.49216513 0.48974435 0.48659313 0.4851445  0.48344995 0.48277565 0.4808692  0.48041983 0.47820433 0.47581112 0.47293612 0.46633827 0.4635725  0.4602565  0.45522501 0.45129005 0.44389774 0.43575887 0.4323378  0.42171534 0.41374764 0.40940984 0.40650907 0.40676869], [ 0.1604857   0.15324955  0.14742099  0.14901101  0.13470699  0.13631753  0.12620157  0.11893365  0.12003507  0.10828203  0.10437242  0.09916967  0.09146461  0.08722156  0.08423582  0.07900872  0.07174128  0.06988206  0.06360033  0.0592608   0.05390441  0.04987248  0.0440659   0.03952337  0.03336952  0.0297808   0.02481683  0.0201462   0.01690084  0.01297474  0.00903258  0.00649535  0.00332762  0.00059364 -0.00129546 -0.00358526 -0.00588984 -0.00761261 -0.00996711 -0.0115242  -0.01318482 -0.01467247 -0.01558851 -0.01671777 -0.01774283 -0.01321059 -0.01457894 -0.01629504 -0.01798591 -0.01935081 -0.02126981 -0.02191912 -0.0228812  -0.02366742 -0.02411268 -0.02466695 -0.02521594 -0.0261637  -0.02695734 -0.02743925 -0.02874985 -0.02924143 -0.02978133 -0.02986331 -0.02987183 -0.03004336 -0.03010201 -0.0316303  -0.03360296 -0.03673583 -0.03936052 -0.04254077 -0.04482968 -0.04827248 -0.05104908 -0.05447234 -0.0580647  -0.06141246 -0.0658221  -0.07144434 -0.07501702 -0.08243439 -0.08645498 -0.08634557 -0.08586753 -0.07847015], 21.05, 22.17, False
2023/06/15 00:31:25.034, 309912833, [0.83278992 0.82228445 0.80726413 0.80475455 0.78429308 0.78178018 0.76716225 0.77263831 0.7476238  0.74785723 0.73587234 0.73063245 0.71844386 0.71677864 0.70934755 0.70072195 0.69167628 0.68661098 0.68117934 0.6760682  0.66920033 0.66485564 0.65435358 0.65012394 0.64615011 0.63950733 0.63480713 0.63195076 0.62635183 0.6218801  0.61850179 0.61306779 0.60908777 0.60629614 0.60085894 0.59721625 0.59143874 0.58806117 0.58437121 0.57908246 0.57490769 0.57024443 0.56746547 0.56240093 0.55999263 0.5437055  0.53988857 0.53676442 0.53274351 0.5288768  0.52515746 0.52201314 0.51970046 0.51751755 0.51515123 0.51275597 0.5102778  0.50773037 0.50511304 0.50176138 0.49781188 0.49592358 0.49273751 0.49011182 0.48559075 0.48408204 0.48229617 0.48151593 0.4793904  0.47814377 0.475044   0.47179164 0.46811478 0.46353046 0.46908328 0.4690278  0.46765187 0.46533004 0.45920623 0.45300057 0.45009158 0.42817102 0.41049779 0.40545056 0.40188101 0.40281642], [ 0.15971888  0.15835209  0.14494537  0.1417744   0.13181208  0.13025052  0.12707165  0.12328135  0.11688469  0.10705943  0.10523136  0.09731332  0.09347755  0.0881774   0.08358298  0.07669637  0.07209236  0.06813348  0.06244715  0.0585978   0.05335536  0.04826957  0.04390757  0.03819614  0.03347304  0.02834674  0.02443927  0.02085679  0.01616717  0.01244198  0.00867478  0.00590109  0.00262707  0.00029829 -0.00246022 -0.00426854 -0.00647511 -0.0084923  -0.01027172 -0.01162393 -0.01353637 -0.01476148 -0.01513851 -0.01661714 -0.01791638 -0.01468825 -0.01642032 -0.01756062 -0.01956523 -0.02151038 -0.02269667 -0.02387236 -0.02452965 -0.02499378 -0.02555915 -0.02610733 -0.02699632 -0.02746604 -0.02818519 -0.02876176 -0.02960128 -0.0302898  -0.03089698 -0.03110729 -0.03114086 -0.03103438 -0.03113375 -0.03263252 -0.0345952  -0.03692671 -0.03980708 -0.0433647  -0.04579554 -0.04862058 -0.05175388 -0.0550944  -0.05892408 -0.06312294 -0.06684623 -0.07053423 -0.07630062 -0.08168393 -0.08556176 -0.08687573 -0.08576618 -0.07796627], 21.05, 22.17, False
