time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 10:24:35.240, 24075910, [0.95468269 0.91818833 0.91687806 0.90124099 0.86692127 0.86539371 0.85576024 0.8409283  0.83115892 0.83151427 0.81046442 0.8024027  0.79321068 0.78251694 0.77579196 0.76422864 0.76410674 0.75384284 0.74680501 0.74114006 0.73480316 0.72845369 0.72419648 0.71612049 0.7085578  0.70649949 0.6980875  0.69652937 0.69138404 0.68610014 0.6831289  0.67853469 0.67278109 0.67050284 0.66513255 0.66164552 0.65804591 0.65595745 0.65273362 0.65071359 0.6466509  0.64529136 0.64458956 0.63808184 0.63766256 0.6249621  0.62173823 0.61793743 0.61312608 0.60949416 0.60608523 0.60344869 0.60299894 0.60250262 0.60081723 0.59904635 0.59810584 0.5973267  0.59580716 0.59494742 0.59243621 0.59123458 0.58923207 0.58722791 0.58367725 0.5826205  0.58122425 0.58058003 0.58010133 0.57991733 0.57602327 0.57190582 0.56864082 0.562756   0.56018618 0.55544297 0.55209824 0.54886797 0.54429824 0.53712151 0.53402014 0.52555428 0.51216007 0.50607181 0.5037258  0.50324329], [ 0.25411625  0.26624004  0.23904958  0.23907701  0.23208642  0.23197721  0.22080273  0.21063007  0.20774385  0.1937893   0.18368851  0.17782536  0.17030246  0.1645859   0.15636648  0.14747813  0.14079949  0.13408478  0.12711042  0.12072354  0.11268481  0.10650143  0.09814489  0.09172266  0.08437683  0.0783789   0.0711279   0.06503274  0.05826487  0.05244605  0.04696015  0.04166108  0.03682283  0.03249752  0.02820021  0.02472281  0.02086205  0.0166769   0.01418492  0.01182262  0.0087907   0.00638389  0.00449811  0.00244843  0.00127388  0.00105295 -0.00070136 -0.00318584 -0.00553334 -0.00790344 -0.01012526 -0.01145594 -0.01183503 -0.01240686 -0.01296964 -0.01340142 -0.01390717 -0.01430508 -0.0155768  -0.01618629 -0.01702666 -0.0167004  -0.01664707 -0.01575414 -0.01450559 -0.01343509 -0.01298123 -0.01445468 -0.01783412 -0.02190426 -0.02634308 -0.03092214 -0.03464036 -0.03813433 -0.04271908 -0.04629741 -0.0502193  -0.05609679 -0.06052693 -0.06548728 -0.07352463 -0.08378001 -0.0922796  -0.09744117 -0.09738382 -0.09048835], 19.07, 20.04, False
2023/07/05 10:24:35.480, 24076159, [0.95053646 0.92604097 0.89353284 0.8904709  0.86589202 0.86080878 0.84280626 0.83873983 0.82607093 0.81582785 0.80553938 0.7949769  0.78473396 0.77414224 0.76975962 0.75630474 0.74851961 0.7419187  0.73736269 0.73029581 0.72317916 0.71948589 0.71074454 0.70325673 0.69609561 0.69384827 0.68611593 0.68245844 0.6781802  0.67157746 0.66712361 0.66229173 0.65721893 0.65585084 0.64989332 0.64612636 0.64332347 0.640732   0.63821382 0.63600121 0.63163281 0.62982166 0.62873024 0.62306244 0.62256816 0.62614489 0.62253606 0.61875164 0.61429569 0.61012714 0.60608518 0.60222517 0.60064175 0.59852863 0.597273   0.59577427 0.59472741 0.59321801 0.59103134 0.58910741 0.58690353 0.58533681 0.58229278 0.58102823 0.57734564 0.57527208 0.57338064 0.57252286 0.57145446 0.56972974 0.56821247 0.56513403 0.56280332 0.55882248 0.55626785 0.55222446 0.54772087 0.54379586 0.53865755 0.53000392 0.52425    0.5133684  0.50403628 0.49531538 0.49203348 0.49125305], [ 0.27489212  0.25857049  0.25387983  0.23375912  0.23562015  0.23198009  0.22619732  0.21103656  0.20810727  0.19807241  0.18871996  0.1822218   0.17422336  0.1656844   0.15831688  0.14815834  0.14432446  0.13534724  0.13065016  0.12361923  0.11507447  0.10889036  0.10117983  0.09471536  0.08820503  0.08104027  0.07419223  0.0676151   0.06085227  0.05487036  0.04915445  0.04379946  0.03917364  0.03437328  0.03060517  0.02658175  0.02298946  0.01937749  0.01593531  0.01335972  0.01027366  0.0085546   0.0065558   0.00482931  0.00360233  0.0020854  -0.00038993 -0.00226285 -0.00463138 -0.00755514 -0.00974061 -0.01097996 -0.01150375 -0.01198485 -0.01209232 -0.01262133 -0.01303483 -0.01365949 -0.01441545 -0.01469636 -0.01574112 -0.01553485 -0.01522154 -0.0144318  -0.0132534  -0.01177471 -0.01170342 -0.0132543  -0.0165706  -0.02072084 -0.0257667  -0.03005323 -0.03406212 -0.03771423 -0.0417118  -0.04559284 -0.05015613 -0.0549894  -0.0597002  -0.06552551 -0.07383969 -0.08338015 -0.09182253 -0.09602649 -0.0968626  -0.08931698], 19.07, 20.04, False
2023/07/05 10:24:35.736, 24076409, [0.93259705 0.93387733 0.90036667 0.89874925 0.86589132 0.86718673 0.85170691 0.84450302 0.82800234 0.81636352 0.81246154 0.7993007  0.79047307 0.77832674 0.77510714 0.76475395 0.75721822 0.75124116 0.74548158 0.73412512 0.72720192 0.72514179 0.7133872  0.70730537 0.71155392 0.71758337 0.7140579  0.71117615 0.70680166 0.69748701 0.68737675 0.67236612 0.65919759 0.65417856 0.64955471 0.64500006 0.64284238 0.64134459 0.63702882 0.63497049 0.63118142 0.62919213 0.62858009 0.6229151  0.62178324 0.61563365 0.61345607 0.60887742 0.6044207  0.60090637 0.59716253 0.5941919  0.59245589 0.58981999 0.58766722 0.58683404 0.58588718 0.58472785 0.58171932 0.57945441 0.57713677 0.58221041 0.59523025 0.59880832 0.59494131 0.59366563 0.59336238 0.59064241 0.5872639  0.58607282 0.58117322 0.5714882  0.56235958 0.55439786 0.55195402 0.54841803 0.54265927 0.54043744 0.53562117 0.52563001 0.52080176 0.51124248 0.49630177 0.49240453 0.48985476 0.48345889], [ 2.60533489e-01  2.64789314e-01  2.49854261e-01  2.41284536e-01  2.31534676e-01  2.27898304e-01  2.23055778e-01  2.15347178e-01  2.06037671e-01  1.97416601e-01  1.90889125e-01  1.80580942e-01  1.75205814e-01  1.65912533e-01  1.58317654e-01  1.49712729e-01  1.43534885e-01  1.37666392e-01  1.31453533e-01  1.23914143e-01  1.17437639e-01  1.08891155e-01  1.02413194e-01  9.52764658e-02  8.75912763e-02  8.13734936e-02  7.33828573e-02  6.76993096e-02  6.15675211e-02  5.46161436e-02  4.89399815e-02  4.35651588e-02  3.86852018e-02  3.36890641e-02  3.02841412e-02  2.58526360e-02  2.32464927e-02  1.98749298e-02  1.58197370e-02  1.35020667e-02  1.06273366e-02  8.00650293e-03  6.86314333e-03  4.82991591e-03  3.67361483e-03  1.65709893e-03 -2.20694657e-04 -2.39961231e-03 -4.82308672e-03 -7.49682655e-03 -9.73985776e-03 -1.12165626e-02 -1.20251064e-02 -1.26479086e-02 -1.27495379e-02 -1.31400483e-02 -1.41433860e-02 -1.44057926e-02 -1.48843051e-02 -1.52119931e-02 -1.57491558e-02 -1.56409458e-02 -1.54751386e-02 -1.43847748e-02 -1.30525928e-02 -1.23243914e-02 -1.24724151e-02 -1.44002593e-02 -1.77775061e-02 -2.15925527e-02 -2.62393204e-02 -3.08178730e-02 -3.50648478e-02 -3.88787730e-02 -4.23015831e-02 -4.64188945e-02 -5.12661373e-02 -5.54558962e-02 -6.05353010e-02 -6.64961651e-02 -7.45919297e-02 -8.37604087e-02 -9.26913238e-02 -9.64963328e-02 -9.84706012e-02 -9.09359874e-02], 19.07, 20.04, False
2023/07/05 10:24:35.991, 24076660, [0.99482812 0.96084612 0.94408287 0.90605095 0.9067674  0.87467872 0.87865226 0.85674018 0.85037958 0.83621031 0.83337839 0.81606919 0.80647046 0.79371066 0.79285513 0.78265706 0.77646953 0.76796465 0.76163647 0.75268384 0.74944775 0.74341309 0.73754587 0.72931179 0.72362982 0.71651478 0.70972615 0.70450413 0.6980287  0.69234572 0.68735017 0.68128394 0.67669707 0.67321686 0.66698548 0.66339639 0.65839562 0.65567858 0.65170742 0.64776936 0.64395715 0.64180856 0.64013565 0.63395028 0.63269663 0.62335039 0.61964877 0.61516415 0.61117999 0.60793336 0.60392695 0.60004008 0.59802557 0.59631464 0.59603393 0.59451402 0.59327471 0.59223596 0.59001719 0.58960928 0.58812762 0.58879827 0.588652   0.59068747 0.59104504 0.59273155 0.59289665 0.59320953 0.59260987 0.59129381 0.58934125 0.58783283 0.58683416 0.58302054 0.58164542 0.57728299 0.57313738 0.56848729 0.56247516 0.55291599 0.54938761 0.53842988 0.52999644 0.52435891 0.51941828 0.5196064 ], [ 2.54897027e-01  2.59296688e-01  2.39041138e-01  2.34377918e-01  2.35608059e-01  2.30977262e-01  2.17653687e-01  2.10222094e-01  2.08468466e-01  1.93785197e-01  1.87135111e-01  1.78928803e-01  1.71767312e-01  1.62390735e-01  1.56154491e-01  1.47282055e-01  1.42559209e-01  1.36400909e-01  1.27267258e-01  1.20426472e-01  1.14543597e-01  1.06499043e-01  1.00864539e-01  9.27384799e-02  8.61432426e-02  7.95025610e-02  7.18386418e-02  6.56970669e-02  5.90663159e-02  5.28648656e-02  4.68056390e-02  4.18164695e-02  3.69720968e-02  3.24237138e-02  2.86340459e-02  2.47487819e-02  2.16143395e-02  1.78548923e-02  1.43039975e-02  1.15961897e-02  8.82417014e-03  6.75857279e-03  5.45314596e-03  3.12170242e-03  1.88951239e-03  2.06795590e-03 -6.98963575e-05 -2.14787214e-03 -4.78248325e-03 -7.50112481e-03 -9.73050847e-03 -1.10388711e-02 -1.14110738e-02 -1.23672312e-02 -1.27006591e-02 -1.30917926e-02 -1.38771232e-02 -1.46805299e-02 -1.50756307e-02 -1.58613734e-02 -1.61377640e-02 -1.61245661e-02 -1.54788713e-02 -1.49007079e-02 -1.35720416e-02 -1.24161893e-02 -1.20517807e-02 -1.38255047e-02 -1.75284726e-02 -2.17363492e-02 -2.60203708e-02 -3.08028230e-02 -3.46675288e-02 -3.83963064e-02 -4.25915702e-02 -4.61057101e-02 -5.02209240e-02 -5.53444467e-02 -6.06900041e-02 -6.56070383e-02 -7.38423021e-02 -8.37819534e-02 -9.26816895e-02 -9.69395327e-02 -9.73864808e-02 -9.15269357e-02], 19.08, 20.04, False
2023/07/05 10:24:36.232, 24076910, [0.95467623 0.91332326 0.91688424 0.89047111 0.87530492 0.86907805 0.85170691 0.83943362 0.83939882 0.82367307 0.81399325 0.80375023 0.78664715 0.78251595 0.77977187 0.76082864 0.75848625 0.7468288  0.74296961 0.7328109  0.73018856 0.72258829 0.71899269 0.70934968 0.70713804 0.69958507 0.69357873 0.69041284 0.68397052 0.679214   0.67704864 0.67157382 0.66737295 0.66504321 0.66023324 0.6579556  0.65442391 0.6533521  0.64809643 0.64513105 0.64151889 0.63858228 0.63690592 0.63080147 0.62827234 0.61734166 0.61545366 0.61249436 0.60837235 0.60454062 0.60153452 0.59870073 0.59696118 0.59579921 0.59462764 0.59378428 0.59237951 0.59215096 0.59136237 0.59145078 0.59099372 0.59201093 0.58988364 0.58925683 0.58633109 0.58561419 0.58294735 0.5821605  0.58142051 0.57913205 0.57919145 0.57691844 0.57334153 0.56966837 0.56711799 0.5637568  0.55970825 0.55630785 0.54961027 0.542626   0.53986031 0.53030656 0.51711689 0.50952691 0.50639183 0.50135601], [ 0.25412836  0.25234762  0.24848089  0.22905834  0.23265161  0.22122402  0.21990989  0.21298938  0.20116853  0.19955736  0.1887214   0.17893789  0.17300027  0.16216806  0.15615916  0.15097469  0.1422005   0.13855243  0.13162325  0.12550448  0.11663231  0.11006431  0.10216957  0.09527647  0.0870142   0.08037561  0.07318861  0.06637565  0.06085276  0.05419576  0.04893014  0.04276284  0.03845974  0.03381153  0.029735    0.02631617  0.02318235  0.01919202  0.01623202  0.01336011  0.0102394   0.0081946   0.00605131  0.00403428  0.00305636  0.00241823  0.00099935 -0.00147825 -0.00386386 -0.00649966 -0.0089597  -0.01021191 -0.0109393  -0.01167013 -0.01209171 -0.01234027 -0.01239128 -0.01273437 -0.0138939  -0.01388642 -0.0147445  -0.01469854 -0.01452202 -0.01402162 -0.01256462 -0.01160679 -0.01109493 -0.01299987 -0.01635218 -0.02076347 -0.02560169 -0.02936732 -0.03358445 -0.03729136 -0.04142537 -0.04521113 -0.04973614 -0.05481265 -0.05990065 -0.06522745 -0.07352306 -0.0822189  -0.0918358  -0.09595789 -0.09619042 -0.08969872], 19.07, 20.04, False
2023/07/05 10:24:36.488, 24077159, [0.94568812 0.91669475 0.91004217 0.90124058 0.87747623 0.86449451 0.86400082 0.85385055 0.8395451  0.83446623 0.82445286 0.81430694 0.80096943 0.79683837 0.79412491 0.78596409 0.77163465 0.76774897 0.75779698 0.75033684 0.7434556  0.73708782 0.73073247 0.72118733 0.71828331 0.71306893 0.70824256 0.70271826 0.69681501 0.69226473 0.68827203 0.68333465 0.67876994 0.67601606 0.66904139 0.66570619 0.66040305 0.65686207 0.65218933 0.64847801 0.64355862 0.64132188 0.63960725 0.63331531 0.63199789 0.63160926 0.62814451 0.62569463 0.62208909 0.6186516  0.6153261  0.61284278 0.61114475 0.60859    0.60698162 0.60548345 0.60341222 0.6027529  0.60145359 0.60064579 0.59874773 0.5971673  0.59468781 0.59231274 0.58760377 0.58639426 0.58425008 0.5841991  0.58396885 0.58217787 0.57958874 0.57760961 0.57718769 0.57348723 0.57133072 0.5674447  0.56220562 0.5573147  0.552599   0.54515377 0.54347896 0.53142603 0.5185208  0.5126457  0.50555238 0.50485994], [ 0.26847084  0.2585592   0.235045    0.23031728  0.2285558   0.22172301  0.22079898  0.20867905  0.20189987  0.1919762   0.17895841  0.17507319  0.17054497  0.1588762   0.15323307  0.14660381  0.13763915  0.13514     0.12598036  0.11913456  0.11162854  0.10519866  0.09906533  0.09065287  0.08372612  0.07628122  0.07101314  0.06369117  0.05799629  0.05144388  0.04627637  0.04151852  0.03612656  0.03186263  0.02826858  0.02416532  0.02082617  0.01757607  0.01368442  0.01108761  0.00752414  0.00613494  0.00395692  0.00206946  0.0009445   0.0009893  -0.00051408 -0.0031875  -0.00566564 -0.00802002 -0.01072221 -0.01173443 -0.01245444 -0.01270433 -0.0133578  -0.01342352 -0.01433289 -0.01446045 -0.01503257 -0.0158177  -0.01632921 -0.01621282 -0.01596807 -0.01500237 -0.0133237  -0.01290667 -0.01315498 -0.01475089 -0.01802256 -0.0223418  -0.02681766 -0.03108395 -0.03509327 -0.03881777 -0.04278542 -0.0465478  -0.05045349 -0.05598304 -0.06058873 -0.06586461 -0.07452205 -0.08376365 -0.09181138 -0.09751041 -0.09743607 -0.09152596], 19.08, 20.04, False
2023/07/05 10:24:36.744, 24077409, [0.9546913  0.93879474 0.91424433 0.89411044 0.88169037 0.86359346 0.85995061 0.85164938 0.83759702 0.82767054 0.82091107 0.80591664 0.79440263 0.78736838 0.77919734 0.76902942 0.76157349 0.75174873 0.75044347 0.73922682 0.73442857 0.72825246 0.72136628 0.71382331 0.70740728 0.70121707 0.69687299 0.69022717 0.6862211  0.67991855 0.67531265 0.6706376  0.66662625 0.66239979 0.65897671 0.65457984 0.65293812 0.65238429 0.64739014 0.6446111  0.64155977 0.63872299 0.63914482 0.63316556 0.63084418 0.62323797 0.62083696 0.61707058 0.6135082  0.6107333  0.60738813 0.6050216  0.60380303 0.60270096 0.60196745 0.60063676 0.59835427 0.59600917 0.59358111 0.59168013 0.59001891 0.5878672  0.58585839 0.58412319 0.5800529  0.57834987 0.5772725  0.57585164 0.57555745 0.57499643 0.57252642 0.57102381 0.56733976 0.56483822 0.5631044  0.55902684 0.55577635 0.55024124 0.54583341 0.53791782 0.53336972 0.52294623 0.51279456 0.50388372 0.50076191 0.49986747], [ 2.74867889e-01  2.53077860e-01  2.43052116e-01  2.33745095e-01  2.35049761e-01  2.27888209e-01  2.17200431e-01  2.12982603e-01  2.07742813e-01  1.98064193e-01  1.85259687e-01  1.78927288e-01  1.71765848e-01  1.64582188e-01  1.57128254e-01  1.50290788e-01  1.42195587e-01  1.34798476e-01  1.29198749e-01  1.21731371e-01  1.15209345e-01  1.07539667e-01  1.00430385e-01  9.29025151e-02  8.46269812e-02  7.83766428e-02  7.10275995e-02  6.56964425e-02  5.84404148e-02  5.26092263e-02  4.66522110e-02  4.06376067e-02  3.59751906e-02  3.17169871e-02  2.83369447e-02  2.42037235e-02  2.03697735e-02  1.73269934e-02  1.35909360e-02  1.05440775e-02  8.02564289e-03  5.90964148e-03  3.88388447e-03  2.15259884e-03  8.06370823e-04  2.28856804e-03  2.52969400e-04 -2.11654718e-03 -5.13726852e-03 -7.31369154e-03 -9.71632297e-03 -1.09553067e-02 -1.16164536e-02 -1.23381760e-02 -1.25769938e-02 -1.29159357e-02 -1.33796749e-02 -1.42750525e-02 -1.48974092e-02 -1.55437800e-02 -1.59026345e-02 -1.61696180e-02 -1.56791339e-02 -1.48087093e-02 -1.41455918e-02 -1.30160988e-02 -1.28220359e-02 -1.43526045e-02 -1.79695072e-02 -2.18635240e-02 -2.68189848e-02 -3.12457226e-02 -3.47308387e-02 -3.86537747e-02 -4.25274562e-02 -4.59801776e-02 -5.00117399e-02 -5.54023639e-02 -5.99552895e-02 -6.57869752e-02 -7.37946325e-02 -8.37943781e-02 -9.18407653e-02 -9.70078995e-02 -9.73368774e-02 -9.12783441e-02], 19.08, 20.04, False
2023/07/05 10:24:36.984, 24077660, [0.97104611 0.91818923 0.91425462 0.91682497 0.89535104 0.88385224 0.87459667 0.86030802 0.84585598 0.84458477 0.82891776 0.81822985 0.80909449 0.80061185 0.79412292 0.78151559 0.77576142 0.76847503 0.76143906 0.75076796 0.74857431 0.74050125 0.73522378 0.72772544 0.72240082 0.71897227 0.71230053 0.70623329 0.7008639  0.69596043 0.69119234 0.68630277 0.68134516 0.67687659 0.67175108 0.66739949 0.66271759 0.66091913 0.65703418 0.65515822 0.65122695 0.64759989 0.64561513 0.63838593 0.63464111 0.62096001 0.6168002  0.61334285 0.61018544 0.60671196 0.60360504 0.60035962 0.59991871 0.59909074 0.59780203 0.59646717 0.59536371 0.5934624  0.59049295 0.58980527 0.58740395 0.58549579 0.58266424 0.58162699 0.57696093 0.57641403 0.57494649 0.57361555 0.57430084 0.57364781 0.57173439 0.5701568  0.56823034 0.56442341 0.56227546 0.55932985 0.5563321  0.5539595  0.54772831 0.5418021  0.5376908  0.5276972  0.51812423 0.51355544 0.50874835 0.5089148 ], [ 0.26771319  0.25856766  0.24306619  0.24598298  0.23970145  0.23456887  0.22260428  0.220464    0.21224994  0.20318109  0.19216982  0.18142124  0.17397758  0.16765092  0.15929088  0.14990569  0.14317103  0.13943723  0.13081868  0.12477708  0.11638011  0.11054064  0.10247981  0.09516015  0.08928816  0.0818336   0.07503582  0.06971563  0.06219305  0.05578278  0.04985804  0.0444451   0.04026446  0.03588051  0.03163396  0.02769606  0.02413459  0.02033994  0.01670372  0.01551436  0.01404767  0.01146211  0.01063393  0.00917364  0.00766231  0.00368302  0.00155101 -0.00078766 -0.00373391 -0.00579306 -0.0084509  -0.00962768 -0.01048933 -0.01095422 -0.0115704  -0.01187404 -0.0125691  -0.01300644 -0.01385264 -0.01412014 -0.01483322 -0.01485097 -0.01480411 -0.01325999 -0.01168775 -0.01090069 -0.01042734 -0.01264267 -0.01578018 -0.01976573 -0.02461304 -0.02918863 -0.03322196 -0.03693445 -0.04125158 -0.04527669 -0.04889821 -0.05440822 -0.05880394 -0.06415613 -0.07279557 -0.08222594 -0.09136743 -0.0959937  -0.09510244 -0.08918317], 19.07, 20.04, False
2023/07/05 10:24:37.239, 24077910, [0.96787692 0.96585283 0.93901637 0.91825218 0.9038056  0.88296911 0.88443806 0.87188395 0.84840947 0.84250061 0.83402388 0.82055682 0.81269294 0.80774346 0.79609392 0.78859973 0.78069173 0.77593536 0.76622736 0.76225545 0.75408493 0.75242896 0.74144839 0.73749572 0.73254011 0.72648472 0.71974612 0.71595828 0.70830877 0.70236309 0.69804247 0.6921998  0.68759793 0.68457704 0.67864549 0.67491685 0.67155762 0.66800819 0.66444029 0.66107089 0.65642875 0.65456103 0.65419541 0.64702215 0.6444187  0.62673363 0.62385137 0.62133212 0.61697403 0.61407544 0.61073306 0.60799498 0.60667596 0.60437265 0.60227437 0.60102817 0.5993853  0.59709649 0.59461903 0.59218652 0.58949814 0.5880393  0.58552159 0.58323645 0.58026736 0.57905197 0.57688118 0.57694398 0.57630512 0.57602796 0.57433719 0.57050928 0.5687369  0.56496166 0.56124541 0.55904993 0.55367677 0.5495578  0.54616969 0.53573809 0.53136909 0.52053219 0.5063141  0.50224666 0.49864375 0.49865723], [ 2.54925301e-01  2.58576128e-01  2.43769503e-01  2.42532636e-01  2.28008201e-01  2.27899747e-01  2.19911764e-01  2.10633944e-01  2.03969143e-01  1.93464065e-01  1.87441377e-01  1.78098992e-01  1.73001733e-01  1.63721080e-01  1.57343892e-01  1.48159399e-01  1.44078660e-01  1.34802604e-01  1.29363153e-01  1.23482981e-01  1.16243401e-01  1.10802854e-01  1.04269765e-01  9.63473289e-02  8.88910209e-02  8.14761641e-02  7.45187823e-02  6.83660686e-02  6.16565426e-02  5.59540584e-02  4.91750768e-02  4.43044098e-02  3.93812905e-02  3.47351801e-02  3.10861327e-02  2.65034991e-02  2.25925713e-02  1.88819577e-02  1.50796442e-02  1.22499384e-02  9.47642134e-03  7.70266463e-03  6.08833467e-03  4.76206665e-03  3.54258807e-03  4.69584973e-03  2.36928387e-03 -7.89051893e-05 -2.40414197e-03 -5.08276008e-03 -7.45568680e-03 -8.55176601e-03 -9.58071097e-03 -9.67783032e-03 -1.05043447e-02 -1.12176564e-02 -1.21008883e-02 -1.24954843e-02 -1.31510244e-02 -1.39286744e-02 -1.44466116e-02 -1.46535205e-02 -1.44215510e-02 -1.31555201e-02 -1.21061213e-02 -1.05358916e-02 -1.08499331e-02 -1.22742936e-02 -1.58868688e-02 -1.98202826e-02 -2.46425950e-02 -2.92275294e-02 -3.30068171e-02 -3.70608106e-02 -4.12036894e-02 -4.48937862e-02 -4.91063560e-02 -5.36441171e-02 -5.95878553e-02 -6.47104212e-02 -7.25017355e-02 -8.29862158e-02 -9.09516011e-02 -9.60244960e-02 -9.74307539e-02 -8.95629996e-02], 19.06, 20.04, False
2023/07/05 10:24:37.480, 24078159, [0.95468484 0.90395679 0.92109396 0.88449567 0.86692197 0.86268954 0.84845732 0.84082085 0.83055201 0.818624   0.81046388 0.80024047 0.78355697 0.78145072 0.77724607 0.7543143  0.7533524  0.74749127 0.73610666 0.73316916 0.72649972 0.72369233 0.71648675 0.70918707 0.70291939 0.69923395 0.69111526 0.68663435 0.68302286 0.67561179 0.67314608 0.66657343 0.66308525 0.66085666 0.65719034 0.65277408 0.64856843 0.64618506 0.64222848 0.63785016 0.63310761 0.6301028  0.63071756 0.62527596 0.62482623 0.62150109 0.61839369 0.61521385 0.61207568 0.6093232  0.60664961 0.60449628 0.60288054 0.6012797  0.59999721 0.59837056 0.59734518 0.59555841 0.59248512 0.59108031 0.58820936 0.5863716  0.58316662 0.58164409 0.577602   0.57653048 0.57500566 0.5742536  0.57343553 0.57261639 0.57044752 0.56758971 0.56467543 0.56138949 0.55892716 0.55600161 0.55240319 0.54955847 0.54466899 0.53802651 0.5347726  0.52061968 0.51356298 0.50699777 0.49931889 0.50391575], [ 0.26051733  0.2476181   0.23904677  0.23438259  0.22559968  0.22480731  0.21181885  0.20827408  0.1990987   0.19230878  0.18053497  0.17480599  0.16785377  0.16020141  0.15420768  0.14379042  0.14116217  0.1328238   0.12678389  0.11999656  0.11296229  0.10506891  0.09944388  0.09081807  0.08397925  0.07784111  0.07090068  0.0637926   0.05790798  0.05186485  0.0461031   0.04107892  0.03627749  0.03203543  0.0279474   0.02477687  0.02112448  0.01748311  0.01392077  0.0109956   0.00841502  0.00634348  0.00417318  0.00227905  0.00104067  0.00263663  0.00062581 -0.00149531 -0.00447162 -0.00686355 -0.00896272 -0.00997738 -0.01074986 -0.01125187 -0.01204158 -0.01221828 -0.01346123 -0.01403498 -0.01483526 -0.01516304 -0.01580442 -0.01588337 -0.01582236 -0.01505767 -0.01378081 -0.01281837 -0.01276954 -0.01467592 -0.01761696 -0.02184829 -0.02630066 -0.03041749 -0.03446522 -0.03833083 -0.04195406 -0.04572343 -0.05057715 -0.05475751 -0.0607391  -0.06590344 -0.07384126 -0.08338794 -0.09228031 -0.09599569 -0.09686526 -0.09107416], 19.07, 20.04, False
2023/07/05 10:24:37.736, 24078409, [0.98000252 0.92308304 0.92110014 0.8904709  0.87849046 0.86171176 0.85993703 0.84162064 0.8299399  0.82260943 0.81199521 0.80240165 0.78974547 0.77693164 0.77608173 0.76396226 0.75745903 0.74914578 0.74462376 0.73448178 0.72894403 0.72268973 0.71530114 0.70947621 0.7020384  0.69725349 0.68940562 0.68571788 0.68161187 0.67385277 0.67215148 0.6672709  0.66346614 0.65967433 0.65528002 0.65258334 0.64732948 0.646077   0.64383575 0.6388311  0.63509968 0.63409072 0.63263867 0.62756237 0.62507919 0.61549643 0.61190095 0.60799573 0.60321166 0.59926362 0.595808   0.59343684 0.59285702 0.59177278 0.59078006 0.58945597 0.58822557 0.58692913 0.58446332 0.58355051 0.58070794 0.57946277 0.5768898  0.57495332 0.57222052 0.57242872 0.57023885 0.56972457 0.56985005 0.56885499 0.56708847 0.56359763 0.56147698 0.55740749 0.55321017 0.55072332 0.54631041 0.54212915 0.53638851 0.52825327 0.52624516 0.51411797 0.50226345 0.49732351 0.49264282 0.49125305], [ 0.26209211  0.25384257  0.23905522  0.24252796  0.22800336  0.22839747  0.21990801  0.20551551  0.20360358  0.19741523  0.1893107   0.17756063  0.17275412  0.16349142  0.15476395  0.14709011  0.14098263  0.13606338  0.12920307  0.12246115  0.11413019  0.10819562  0.10006872  0.09397684  0.08614646  0.07960767  0.07255538  0.06618095  0.05987185  0.05328311  0.04735899  0.04224386  0.03708669  0.03334943  0.02845349  0.02451189  0.02168067  0.01776366  0.01442637  0.0116815   0.00931634  0.00913914  0.00821569  0.00667478  0.00538389  0.002058   -0.0004506  -0.00236826 -0.00489628 -0.00751162 -0.00921556 -0.01099328 -0.0112699  -0.01167076 -0.01191552 -0.01180102 -0.01244349 -0.01315058 -0.01372473 -0.01464463 -0.01518207 -0.01534825 -0.01536663 -0.01495326 -0.01357862 -0.01253089 -0.01183607 -0.01375872 -0.01663694 -0.02147995 -0.02601706 -0.03051729 -0.03485227 -0.03780876 -0.04223748 -0.04622893 -0.05015613 -0.05546043 -0.06021347 -0.06590175 -0.07381559 -0.08454041 -0.09136673 -0.09602649 -0.09847149 -0.09055359], 19.07, 20.04, False
