time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 18:32:50.732, 201998074, [0.94356094 0.92525083 0.93125134 0.89897883 0.89927637 0.88651643 0.87952257 0.87035816 0.85823074 0.84891201 0.84558642 0.83264496 0.82279119 0.81665214 0.80895934 0.80000529 0.79467192 0.78845461 0.78160525 0.77871367 0.77191357 0.77005209 0.76151145 0.75539759 0.75145886 0.74779534 0.74232522 0.73583312 0.72960704 0.72680059 0.71950338 0.71547689 0.71050308 0.70493987 0.69979037 0.6951386  0.6891559  0.68546605 0.6804749  0.67550997 0.67091889 0.66586793 0.6626675  0.65688316 0.65290447 0.64391686 0.63924475 0.63460618 0.62967237 0.62517957 0.62168001 0.61800289 0.61512602 0.61267611 0.60974861 0.60715403 0.60394583 0.60032625 0.59762464 0.59428091 0.58995934 0.58693489 0.5831861  0.57959984 0.57467141 0.57315727 0.5704542  0.56953909 0.56756417 0.56573054 0.56274764 0.55911733 0.55457222 0.54874059 0.54450274 0.53877547 0.53314055 0.52902912 0.52102289 0.51204851 0.50911135 0.49789752 0.49088933 0.48534579 0.48289486 0.4859946 ], [ 0.18115703  0.17200388  0.17053967  0.16026348  0.16307597  0.1589705   0.15296345  0.14277849  0.14263752  0.13067425  0.12503038  0.12113992  0.11357788  0.10814013  0.10182906  0.09657862  0.09196916  0.08693139  0.08099639  0.07544429  0.070775    0.06502091  0.06116935  0.05451613  0.04852167  0.04352717  0.03822554  0.03361045  0.02907718  0.02455844  0.02125878  0.01747636  0.0147935   0.01154439  0.00872624  0.00615284  0.00411597  0.00162233 -0.0006305  -0.00244185 -0.00409319 -0.00546519 -0.00645271 -0.0079304  -0.00876224 -0.00657527 -0.0079768  -0.00942871 -0.01124555 -0.01314563 -0.01500404 -0.01583149 -0.01667334 -0.01717563 -0.01819514 -0.01850713 -0.01935971 -0.0198118  -0.02070695 -0.02169546 -0.02262836 -0.02294993 -0.02325582 -0.02295034 -0.02280621 -0.02232627 -0.02228504 -0.02400054 -0.02650713 -0.02951254 -0.03327445 -0.03676137 -0.04010694 -0.04292042 -0.04618518 -0.05044434 -0.05399223 -0.0584609  -0.06308081 -0.06877314 -0.07437083 -0.07986087 -0.08356466 -0.08424474 -0.08085329 -0.0754484 ], 20.92, 22.97, False
2023/06/13 18:32:50.989, 201998324, [0.93823424 0.91379233 0.91115103 0.90614279 0.89535497 0.89066274 0.87331279 0.87139876 0.85268634 0.84752745 0.84114638 0.83233019 0.8233615  0.81665342 0.80919107 0.80094921 0.79400393 0.7874888  0.78306209 0.77348995 0.77339128 0.76452025 0.76015334 0.75523568 0.74962597 0.74301012 0.74103457 0.73399704 0.72707101 0.72385336 0.71717941 0.71364863 0.70754166 0.70263262 0.69894736 0.69396475 0.68920452 0.68628234 0.68053674 0.67761409 0.67286617 0.66740552 0.66352047 0.65644491 0.65227595 0.64338707 0.63887199 0.63300773 0.62855236 0.62440915 0.62002645 0.61599805 0.61306538 0.6108745  0.60757483 0.60419214 0.6006003  0.59717682 0.59342555 0.59045918 0.58635679 0.58291028 0.57841938 0.57578471 0.57059979 0.56805459 0.56600594 0.5634083  0.56222695 0.56072047 0.5567977  0.5546507  0.54976438 0.54338777 0.54000145 0.53437571 0.53003452 0.52337558 0.51645638 0.5100685  0.50513506 0.49425893 0.48686524 0.48194679 0.47915033 0.48158327], [ 0.18043134  0.16474753  0.1705369   0.16623245  0.1521548   0.15346187  0.15115313  0.14473739  0.13468287  0.12883693  0.12396358  0.11667637  0.11169711  0.10835244  0.10241847  0.09562975  0.09213906  0.08756501  0.08174427  0.07609992  0.07116754  0.06557338  0.0602701   0.05448299  0.04852088  0.04381696  0.03887452  0.03396084  0.02900426  0.02541239  0.02104114  0.01810713  0.01395186  0.01195614  0.00855457  0.00663731  0.00405317  0.00127065 -0.0009182  -0.00216265 -0.00403903 -0.00509033 -0.00603732 -0.00727199 -0.00823613 -0.00676154 -0.00817034 -0.01013823 -0.01204992 -0.01375378 -0.01509943 -0.01656562 -0.01738547 -0.01797121 -0.01807609 -0.01859749 -0.01940964 -0.02012239 -0.02111003 -0.02173765 -0.02281412 -0.02326829 -0.02386148 -0.02377815 -0.02325028 -0.02289674 -0.02304026 -0.0248167  -0.02715627 -0.03012629 -0.03373395 -0.03758277 -0.0398631  -0.04323623 -0.04686739 -0.05032256 -0.05448376 -0.0596539  -0.06368959 -0.06890927 -0.07543531 -0.07985643 -0.08487249 -0.08428016 -0.08095752 -0.07544939], 20.92, 22.96, False
2023/06/13 18:32:51.229, 201998574, [0.93824657 0.91380364 0.9152191  0.9008474  0.88826264 0.8823704  0.86769426 0.87364783 0.84915622 0.84973729 0.83867678 0.83044979 0.81551974 0.81145268 0.80629319 0.79456694 0.78990017 0.78037731 0.77579192 0.76899188 0.76453686 0.76109458 0.75094047 0.74692272 0.74243856 0.73585745 0.73211373 0.72556444 0.72140957 0.71536457 0.71043802 0.70470756 0.70133427 0.69533045 0.69212599 0.68610792 0.68226431 0.67783368 0.67468111 0.67027003 0.66528024 0.66131508 0.65848642 0.65213639 0.64752789 0.64287393 0.63809825 0.6336606  0.62941612 0.62537149 0.62105753 0.6174682  0.61462419 0.61158325 0.60866485 0.60558433 0.60176279 0.59929488 0.59651274 0.59355234 0.58922255 0.58566945 0.58205743 0.5778522  0.57330996 0.57080359 0.56823748 0.56705514 0.56528864 0.56357198 0.56069344 0.55798311 0.55303284 0.54816388 0.54351538 0.53870392 0.53514947 0.52901184 0.52314097 0.51596697 0.51142592 0.50058441 0.49313867 0.48583696 0.48523743 0.48561524], [ 0.17037021  0.17267906  0.17865869  0.1596751   0.16020571  0.15597749  0.15073407  0.1443573   0.14022145  0.12852396  0.1266428   0.1211339   0.11357316  0.10929921  0.1039192   0.09679562  0.09300315  0.08867158  0.08171677  0.07754816  0.07145791  0.06557014  0.0597607   0.05511956  0.04861996  0.04341396  0.03784733  0.03378288  0.0293207   0.02549062  0.02082175  0.01793729  0.01440606  0.01156643  0.0089999   0.00570002  0.00402115  0.00156113 -0.00088745 -0.00231026 -0.00402126 -0.00553952 -0.00585624 -0.00781858 -0.00882696 -0.00634412 -0.00754527 -0.00919361 -0.01077406 -0.01316443 -0.01442548 -0.01584962 -0.01641667 -0.01679303 -0.0170371  -0.01770299 -0.01825625 -0.01891713 -0.02047195 -0.02110201 -0.02175592 -0.02270501 -0.02277734 -0.02308858 -0.02269916 -0.02257703 -0.02254373 -0.02405516 -0.02651055 -0.02968153 -0.03314887 -0.03682366 -0.03984146 -0.04308161 -0.04597429 -0.04989152 -0.0541993  -0.05823682 -0.06247603 -0.06783101 -0.07411351 -0.07986512 -0.08230496 -0.08375671 -0.0814162  -0.07474764], 20.93, 22.96, False
2023/06/13 18:32:51.485, 201998825, [0.93171735 0.91952993 0.91017742 0.89898266 0.89385276 0.88718773 0.86828591 0.87036068 0.86408254 0.8475291  0.84310537 0.83122981 0.82222483 0.81410351 0.81128421 0.80115958 0.79591787 0.78432583 0.78201499 0.77349075 0.76963286 0.7647658  0.75656752 0.7523643  0.74754933 0.74131119 0.73711525 0.73180974 0.72688602 0.72146254 0.71665537 0.71200866 0.70689685 0.70257712 0.69736453 0.69229114 0.68766221 0.68303796 0.6783497  0.67509284 0.6699327  0.66500489 0.66321866 0.65604352 0.65256782 0.64812885 0.64270885 0.63779632 0.63308782 0.62889969 0.62431291 0.62051796 0.61766077 0.61458511 0.61145613 0.60782332 0.60402515 0.60045555 0.59729067 0.5939945  0.59004208 0.58674919 0.58234188 0.57915969 0.57412891 0.57194641 0.5699911  0.56718594 0.56547416 0.56482601 0.56103014 0.55837119 0.55318588 0.54721711 0.5426111  0.53752196 0.53230691 0.52651572 0.5199634  0.51274967 0.50825489 0.49573532 0.48923282 0.48194712 0.48091778 0.48095178], [ 0.18187263  0.17337476  0.16678354  0.16025812  0.15163602  0.15299673  0.14893046  0.14315075  0.13709542  0.1276161   0.12585688  0.1173521   0.1127506   0.10740101  0.1020248   0.09391475  0.09144206  0.08645648  0.08201786  0.0770334   0.07150956  0.06612578  0.05948618  0.05437382  0.04862234  0.04331919  0.03803408  0.03334596  0.0289978   0.0252613   0.02082351  0.01795788  0.01428668  0.01149922  0.00804068  0.00611697  0.00399146  0.00097817 -0.00045922 -0.00246496 -0.0038755  -0.00535908 -0.00634987 -0.00768112 -0.00899827 -0.00691386 -0.00826131 -0.0101389  -0.01136219 -0.01318864 -0.01495142 -0.01604703 -0.01711031 -0.01756872 -0.01779605 -0.01849872 -0.01914142 -0.01971467 -0.02052757 -0.02137365 -0.02198152 -0.02308033 -0.02334496 -0.02313175 -0.0233898  -0.02263177 -0.02286512 -0.02465431 -0.02679548 -0.03041533 -0.03360563 -0.03715471 -0.0401561  -0.04285928 -0.04671715 -0.05026029 -0.05454501 -0.05936828 -0.06420003 -0.068408   -0.07505788 -0.08099839 -0.08360994 -0.08428113 -0.08202251 -0.07417507], 20.93, 22.96, False
2023/06/13 18:32:51.741, 201999074, [0.93824349 0.92526214 0.91618637 0.9052924  0.89536124 0.88438122 0.88145841 0.86811789 0.85915796 0.85633812 0.8470205  0.83059902 0.82405995 0.82341959 0.81047128 0.80210437 0.79553718 0.78828305 0.78290513 0.77482082 0.7704411  0.76769167 0.75942055 0.75414835 0.74953341 0.74341591 0.74149369 0.73349191 0.72913299 0.7242731  0.72062124 0.71513779 0.70938997 0.70483002 0.70042522 0.69453968 0.69012779 0.68780377 0.68229188 0.67804839 0.67282569 0.66859373 0.66556848 0.65903021 0.65539985 0.64617209 0.64165723 0.63630901 0.63123708 0.62658352 0.62252256 0.61861959 0.61578679 0.61257707 0.60980418 0.60684747 0.60348551 0.60022259 0.59622824 0.59344613 0.58927281 0.58582985 0.58129003 0.5782496  0.57336303 0.57059925 0.56851833 0.56721489 0.56550425 0.56368627 0.56087721 0.55650007 0.55309409 0.54629986 0.54234357 0.53664502 0.53315963 0.5277544  0.5213808  0.5143811  0.50961373 0.49954319 0.49243483 0.48499308 0.48559923 0.48473207], [ 0.16963536  0.17268182  0.1742827   0.16294976  0.16306957  0.1564404   0.15337279  0.14510729  0.14229572  0.1334214   0.12692008  0.11970679  0.11440019  0.10813622  0.10372342  0.09774493  0.09318926  0.08835217  0.08358809  0.07934101  0.0740893   0.06827574  0.06188189  0.05526137  0.05069327  0.04513875  0.03991329  0.03501168  0.03072167  0.02610401  0.02212477  0.01873636  0.0152259   0.0129513   0.01000092  0.00750754  0.00549697  0.002671    0.00048462 -0.0009133  -0.00335396 -0.0045378  -0.00578775 -0.00681501 -0.007989   -0.00672996 -0.0081848  -0.00966348 -0.01167146 -0.01400344 -0.01533175 -0.01638069 -0.01680726 -0.01700725 -0.01780754 -0.01867945 -0.01919191 -0.02011572 -0.02092307 -0.02178108 -0.02231081 -0.02308968 -0.02344257 -0.02362736 -0.02315985 -0.02314617 -0.02340543 -0.02432955 -0.0269669  -0.02981565 -0.0335925  -0.03703743 -0.0400482  -0.04282839 -0.04676235 -0.04995041 -0.05460687 -0.05942859 -0.06348581 -0.06898846 -0.07482216 -0.08062865 -0.0836115  -0.08424862 -0.08146675 -0.07545236], 20.93, 22.96, False
2023/06/13 18:32:51.980, 201999324, [0.93584108 0.91378384 0.92025203 0.9052809  0.8897597  0.87954431 0.88144999 0.87087565 0.85915338 0.85372273 0.84612593 0.82980754 0.82770837 0.81831258 0.81278199 0.80251745 0.79820798 0.78801235 0.78249112 0.77680952 0.7708365  0.76668693 0.75923695 0.75492461 0.74928393 0.74461918 0.73907304 0.73356659 0.72747314 0.72208565 0.71950211 0.71244137 0.70874274 0.70388222 0.69913081 0.69336233 0.6897275  0.68582733 0.681404   0.67808974 0.67368622 0.66968471 0.66790256 0.66017709 0.65715105 0.64653577 0.64183424 0.63739733 0.63283609 0.62889964 0.62447515 0.62123854 0.61792434 0.61513141 0.61197313 0.60872471 0.60425779 0.60076266 0.59651185 0.59320744 0.5883993  0.58531357 0.58103881 0.57768273 0.57324291 0.5712242  0.56940084 0.56746014 0.56662091 0.56509062 0.5621018  0.55798208 0.55342283 0.54702541 0.54338596 0.53752171 0.53319572 0.52620092 0.52100782 0.51354074 0.51117963 0.49781339 0.4906493  0.48673275 0.48497037 0.4848605 ], [ 1.86905467e-01  1.63360758e-01  1.66794627e-01  1.63538142e-01  1.54498547e-01  1.56451260e-01  1.48102104e-01  1.43156343e-01  1.40905687e-01  1.34040670e-01  1.24521073e-01  1.20711403e-01  1.12754383e-01  1.08142087e-01  1.03072932e-01  9.82937522e-02  9.38745924e-02  8.61381160e-02  8.18706547e-02  7.74148769e-02  7.04335172e-02  6.68050488e-02  6.02719013e-02  5.42683579e-02  4.98149029e-02  4.44127089e-02  3.92567493e-02  3.44016640e-02  2.90001287e-02  2.55753184e-02  2.22056244e-02  1.80902055e-02  1.47945394e-02  1.22277206e-02  9.13555372e-03  7.37741579e-03  4.85393068e-03  2.26652848e-03 -7.10162772e-05 -9.54929850e-04 -3.09736288e-03 -4.65957036e-03 -5.83192169e-03 -7.05550124e-03 -8.04806783e-03 -6.03550582e-03 -7.70037589e-03 -9.49003056e-03 -1.15005583e-02 -1.28131835e-02 -1.46236898e-02 -1.55631139e-02 -1.67407799e-02 -1.71236497e-02 -1.76239525e-02 -1.81869721e-02 -1.89197617e-02 -1.98510535e-02 -2.07466800e-02 -2.18189430e-02 -2.28042938e-02 -2.32152753e-02 -2.34302826e-02 -2.32907310e-02 -2.30913765e-02 -2.27810864e-02 -2.29210325e-02 -2.42132661e-02 -2.68034515e-02 -3.01674642e-02 -3.35883608e-02 -3.68560461e-02 -3.97761995e-02 -4.29815685e-02 -4.61205674e-02 -5.05689056e-02 -5.46033039e-02 -5.91974776e-02 -6.40409426e-02 -6.83666626e-02 -7.37071723e-02 -8.02413455e-02 -8.31467570e-02 -8.28332133e-02 -8.02932968e-02 -7.54464196e-02], 20.92, 22.97, False
2023/06/13 18:32:52.237, 201999574, [0.94889475 0.93561483 0.9312511  0.910576   0.90636979 0.89214453 0.88145139 0.87640177 0.86115765 0.85992055 0.84505713 0.83232764 0.82995254 0.82175276 0.81023342 0.8032523  0.79591472 0.78924503 0.78483556 0.77709736 0.77070358 0.76824743 0.75906004 0.75455693 0.74832065 0.74448196 0.7376998  0.73399615 0.73008275 0.72309116 0.71973287 0.71429954 0.70985762 0.70569031 0.7002119  0.69578567 0.69224212 0.68807243 0.68239635 0.67865236 0.67372812 0.66898331 0.66535761 0.65846416 0.65471939 0.6477634  0.6428225  0.6381626  0.633508   0.62843063 0.62395908 0.62016835 0.6170252  0.61387574 0.61093786 0.60756514 0.60363885 0.60009289 0.59651197 0.59349475 0.58937813 0.5864455  0.58186673 0.57878743 0.57420811 0.57087051 0.56947205 0.56734546 0.56497265 0.56406535 0.55974067 0.55591671 0.55209019 0.54547302 0.54079335 0.53669289 0.53088617 0.52585905 0.52030946 0.51085992 0.50880455 0.49947634 0.48888028 0.48754992 0.48439948 0.48346669], [ 1.86188032e-01  1.82031712e-01  1.69912987e-01  1.69515150e-01  1.66448832e-01  1.61496769e-01  1.50325119e-01  1.48663680e-01  1.42638720e-01  1.39856773e-01  1.29612226e-01  1.26107186e-01  1.15689645e-01  1.11946103e-01  1.05426194e-01  1.00814587e-01  9.57937481e-02  9.08945656e-02  8.50372307e-02  8.01397805e-02  7.45655929e-02  6.84025253e-02  6.25071104e-02  5.77714795e-02  5.06972369e-02  4.56526963e-02  4.05734018e-02  3.58047233e-02  3.10496656e-02  2.71121389e-02  2.30882020e-02  1.89437319e-02  1.54209794e-02  1.29094822e-02  9.89829645e-03  7.60190270e-03  4.94589655e-03  2.46777819e-03  1.25531750e-04 -1.39120974e-03 -3.05785406e-03 -4.66013520e-03 -5.50893390e-03 -6.71206835e-03 -8.12434382e-03 -6.57447235e-03 -7.98842743e-03 -9.66010416e-03 -1.15269944e-02 -1.31449729e-02 -1.50852660e-02 -1.58838123e-02 -1.64890720e-02 -1.71241856e-02 -1.79243005e-02 -1.84070452e-02 -1.90903625e-02 -2.00140020e-02 -2.03859279e-02 -2.12390708e-02 -2.23923030e-02 -2.28038395e-02 -2.29576983e-02 -2.31837137e-02 -2.26949466e-02 -2.25728985e-02 -2.28725217e-02 -2.42139777e-02 -2.62833182e-02 -2.92114055e-02 -3.27004116e-02 -3.68199961e-02 -3.99230107e-02 -4.27297856e-02 -4.58436973e-02 -4.98875687e-02 -5.38703705e-02 -5.94253736e-02 -6.36882852e-02 -6.81932599e-02 -7.44404907e-02 -8.02421950e-02 -8.35638789e-02 -8.32925065e-02 -8.08522921e-02 -7.47417000e-02], 20.92, 22.97, False
2023/06/13 18:32:52.477, 201999825, [0.94237786 0.91024352 0.90806358 0.89638595 0.89777978 0.88022168 0.88397248 0.86759096 0.85715241 0.86032487 0.84257899 0.82902775 0.82335991 0.81857327 0.80918944 0.79854007 0.7941946  0.78370965 0.78119785 0.7724497  0.76540444 0.76059854 0.75389345 0.75031764 0.74528112 0.74018985 0.73553046 0.72946642 0.72416391 0.71990171 0.71501583 0.70999564 0.70589979 0.70168774 0.69786703 0.69134088 0.68775865 0.68408467 0.67926166 0.67480386 0.67001537 0.66508554 0.66245789 0.6553881  0.65127336 0.64275712 0.63696539 0.63206028 0.62796303 0.62382865 0.62013519 0.61621331 0.61409545 0.61079898 0.60793766 0.60465727 0.60132243 0.59723087 0.59314117 0.5892308  0.58418686 0.58029516 0.5758789  0.57211383 0.5677205  0.5651183  0.56230528 0.56078088 0.55809132 0.55731027 0.5547143  0.55105769 0.54633623 0.54062835 0.53688682 0.53180012 0.5278389  0.52212973 0.51538452 0.50834957 0.50453771 0.49253459 0.48402679 0.48298045 0.47873412 0.48045138], [ 1.71119384e-01  1.73380294e-01  1.59298447e-01  1.56419171e-01  1.57866605e-01  1.50942405e-01  1.50739376e-01  1.44738789e-01  1.37097814e-01  1.30674248e-01  1.22623310e-01  1.20459892e-01  1.14036396e-01  1.10892859e-01  1.03921657e-01  9.88772476e-02  9.30065776e-02  8.89940251e-02  8.24430495e-02  7.65178998e-02  7.21958787e-02  6.69262775e-02  6.08928368e-02  5.49822991e-02  5.04700757e-02  4.41210608e-02  3.95368582e-02  3.44003342e-02  2.97381756e-02  2.57246672e-02  2.11191158e-02  1.83488430e-02  1.55136358e-02  1.24327537e-02  9.38414331e-03  7.21469214e-03  4.82172061e-03  1.91443869e-03  4.28087387e-05 -1.46983939e-03 -3.59580167e-03 -4.73225410e-03 -5.56150699e-03 -7.20682067e-03 -8.17344629e-03 -5.61644834e-03 -7.20117623e-03 -9.03334088e-03 -1.12366753e-02 -1.27751540e-02 -1.44632963e-02 -1.54334856e-02 -1.61502708e-02 -1.65289936e-02 -1.76944501e-02 -1.79191323e-02 -1.84234668e-02 -1.93136011e-02 -1.99841159e-02 -2.07838641e-02 -2.14831432e-02 -2.25564690e-02 -2.30461933e-02 -2.29777942e-02 -2.27328771e-02 -2.24691451e-02 -2.25895387e-02 -2.42558971e-02 -2.69534603e-02 -2.94329636e-02 -3.30881915e-02 -3.65060991e-02 -3.99847106e-02 -4.27628781e-02 -4.65259584e-02 -4.97624197e-02 -5.43397572e-02 -5.80063041e-02 -6.36889390e-02 -6.82911299e-02 -7.40865678e-02 -7.94839943e-02 -8.40391603e-02 -8.37863622e-02 -8.08532905e-02 -7.68588411e-02], 20.92, 22.96, False
2023/06/13 18:32:52.733, 202000074, [0.93171735 0.92990494 0.92121417 0.8981201  0.89293638 0.87808997 0.87449709 0.86639385 0.85715393 0.84932403 0.84417862 0.82209488 0.82027069 0.81259281 0.8060575  0.79781002 0.78903763 0.78055139 0.77667681 0.77245131 0.76392993 0.76277059 0.75207313 0.74681656 0.74320811 0.73634584 0.7316546  0.72634325 0.7210772  0.71591771 0.71243127 0.70752168 0.70220972 0.69782697 0.69391396 0.68824869 0.68455956 0.68037011 0.67581861 0.67368094 0.66929343 0.66473574 0.66232697 0.65562608 0.65185376 0.64308904 0.63814432 0.6331506  0.62897249 0.62465664 0.6210289  0.61736046 0.61422774 0.61124111 0.60853008 0.60475697 0.60083274 0.59715205 0.59329608 0.58978    0.58529774 0.58167045 0.57750663 0.57389622 0.56987333 0.56721197 0.5655991  0.56343728 0.56222728 0.56107014 0.55722723 0.5544877  0.54987856 0.54369947 0.54048086 0.53466008 0.53035601 0.52337576 0.51680816 0.51041933 0.50468283 0.49521561 0.48911302 0.48311487 0.4840379  0.48384881], [ 0.17466908  0.17701402  0.17428824  0.17007408  0.15969866  0.15850738  0.15296133  0.14940344  0.14022503  0.1373997   0.1236852   0.12231658  0.11591558  0.11120419  0.10477056  0.0969793   0.09319063  0.08946757  0.08358929  0.07802984  0.07293027  0.06827736  0.06132959  0.05619548  0.04983371  0.04462982  0.03925922  0.03510079  0.02998344  0.02563231  0.02242038  0.01870051  0.01556224  0.01193115  0.00955428  0.00702352  0.0044523   0.00194137 -0.00021262 -0.00192885 -0.00320885 -0.00478698 -0.00535479 -0.00697861 -0.00822307 -0.0063078  -0.00772794 -0.00974995 -0.01117838 -0.01332682 -0.01468003 -0.01592579 -0.01649054 -0.01760861 -0.01771632 -0.01823932 -0.01905182 -0.01984503 -0.02061792 -0.02133208 -0.02171987 -0.02289993 -0.02310836 -0.02314053 -0.02274331 -0.02237527 -0.02265896 -0.02404315 -0.02668926 -0.02951386 -0.03327583 -0.03650732 -0.03969345 -0.04285928 -0.04629369 -0.04945587 -0.05387215 -0.05863344 -0.06308211 -0.06848499 -0.07408797 -0.07911922 -0.08273358 -0.08280248 -0.07979099 -0.07467654], 20.93, 22.97, False
2023/06/13 18:32:52.988, 202000324, [0.94239635 0.93922941 0.92528224 0.91776431 0.90638442 0.89149178 0.8845656  0.87364908 0.85869766 0.8541418  0.84542524 0.82950067 0.82308515 0.8162907  0.81070411 0.79624042 0.79162054 0.78257207 0.78120367 0.77098289 0.76500658 0.76289692 0.7525884  0.74880604 0.74345401 0.74117815 0.73548861 0.73056037 0.72479026 0.72049084 0.7160341  0.70956431 0.70516958 0.70030237 0.69520691 0.6898729  0.68584006 0.68290932 0.67770591 0.67345165 0.66871122 0.66407695 0.661646   0.65513528 0.65129838 0.64690225 0.64296886 0.63830768 0.63477075 0.63105054 0.6271637  0.62346222 0.62041116 0.61670121 0.61326937 0.60999033 0.60634328 0.60321604 0.59960216 0.59661627 0.59139481 0.58698781 0.58247154 0.57934492 0.57463363 0.57185178 0.56989256 0.56807192 0.56598561 0.56415726 0.5613985  0.55749294 0.55321709 0.54783934 0.54365364 0.53811474 0.53325234 0.52685828 0.52030682 0.51387009 0.50820698 0.49860604 0.49124148 0.48534779 0.48731301 0.4875108 ], [ 0.16535182  0.1740495   0.16302539  0.15967242  0.1573439   0.15185946  0.15114783  0.14277009  0.13501756  0.13066711  0.12316968  0.1187756   0.11274682  0.10856073  0.10117331  0.0940959   0.09386911  0.08661449  0.08056905  0.07623502  0.06995638  0.06526223  0.05920756  0.05390471  0.04829085  0.0429034   0.0385942   0.03299287  0.02900135  0.02394237  0.02075894  0.01734288  0.01389984  0.01108991  0.00889419  0.00611485  0.00374356  0.0015922  -0.00085524 -0.00283508 -0.00444959 -0.00591546 -0.0068475  -0.00847143 -0.0096026  -0.00661401 -0.0081739  -0.00995339 -0.01185663 -0.01379878 -0.01510252 -0.01620764 -0.01676816 -0.01722976 -0.01776882 -0.01860077 -0.01915281 -0.02012568 -0.02102298 -0.0216576  -0.0222355  -0.02285928 -0.0234523  -0.02334952 -0.02295821 -0.02259607 -0.02288666 -0.02444298 -0.02687274 -0.03025218 -0.03375189 -0.03738979 -0.04021959 -0.04346195 -0.04744518 -0.05106372 -0.0546301  -0.05903141 -0.06375102 -0.06891283 -0.07506069 -0.08061426 -0.0844601  -0.08484653 -0.08197504 -0.07736653], 20.94, 22.96, False
2023/06/13 18:32:53.229, 202000574, [0.96076354 0.91380081 0.92528176 0.9169157  0.89385694 0.8871912  0.88456279 0.87865335 0.86500011 0.85055107 0.84434981 0.83265004 0.82532277 0.81691606 0.80896588 0.80399116 0.79697191 0.78652468 0.783065   0.77681434 0.77057526 0.76769167 0.75986641 0.75550347 0.75068742 0.74292454 0.74066031 0.73415292 0.72861569 0.72354204 0.71803128 0.71346473 0.70748397 0.70252204 0.69873579 0.69436531 0.69112705 0.68766547 0.68268179 0.67856789 0.67413323 0.66929545 0.6667632  0.65955881 0.65535023 0.6456747  0.64099259 0.63568731 0.63146461 0.62641926 0.62224922 0.61832215 0.61520283 0.61186905 0.6085851  0.60627775 0.60381722 0.6002474  0.59599382 0.59273568 0.5875755  0.58361165 0.57921281 0.57623564 0.5719355  0.56971509 0.56662332 0.56551424 0.5643171  0.56316806 0.55986454 0.55652179 0.55132544 0.54525096 0.54162409 0.53721373 0.53260985 0.52681171 0.51997819 0.51316934 0.50739844 0.49642225 0.48900013 0.48414993 0.48169793 0.48271638], [ 1.71108516e-01  1.73369230e-01  1.67409695e-01  1.55829769e-01  1.57347106e-01  1.56440400e-01  1.45454605e-01  1.42772891e-01  1.38487661e-01  1.32198249e-01  1.23682523e-01  1.19956383e-01  1.12289375e-01  1.10463829e-01  1.04573487e-01  9.88755134e-02  9.43968385e-02  9.01010551e-02  8.35880862e-02  7.83059443e-02  7.25369009e-02  6.78453319e-02  6.10979643e-02  5.59443925e-02  5.10217427e-02  4.61461712e-02  3.99132896e-02  3.63278882e-02  3.01447113e-02  2.61845510e-02  2.24965122e-02  1.89778347e-02  1.52258990e-02  1.24750129e-02  9.44798163e-03  6.95908394e-03  4.88226978e-03  2.41016841e-03  1.23074796e-04 -1.47179601e-03 -3.52330310e-03 -5.03841075e-03 -6.04343154e-03 -7.32376815e-03 -8.38345284e-03 -6.30939866e-03 -7.71700717e-03 -9.46274615e-03 -1.15175073e-02 -1.31482525e-02 -1.45994471e-02 -1.54729884e-02 -1.58600251e-02 -1.66839510e-02 -1.73570884e-02 -1.78915349e-02 -1.86141110e-02 -1.94958313e-02 -1.99950588e-02 -2.10263414e-02 -2.20833737e-02 -2.26264622e-02 -2.31620426e-02 -2.29978664e-02 -2.28090185e-02 -2.26423220e-02 -2.27680982e-02 -2.44003327e-02 -2.73283554e-02 -3.03613789e-02 -3.35642826e-02 -3.65677695e-02 -4.03034828e-02 -4.38362503e-02 -4.68256315e-02 -5.04435175e-02 -5.41380554e-02 -5.92013332e-02 -6.35440355e-02 -6.81198678e-02 -7.47751708e-02 -8.06286501e-02 -8.35969321e-02 -8.48102151e-02 -8.09089057e-02 -7.58860861e-02], 20.93, 22.96, False
