time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 08:09:46.436, 15987099, [0.44350919 0.43282796 0.37608697 0.38339704 0.37045409 0.36157766 0.34339984 0.34368883 0.32906103 0.32136147 0.31853126 0.2996189  0.29860973 0.29061641 0.28899335 0.28221538 0.27512161 0.27064197 0.26942069 0.26027269 0.25635585 0.25445918 0.24816751 0.24320419 0.24082816 0.23672297 0.23229453 0.23072303 0.2248369  0.22193938 0.2205286  0.21534286 0.21485239 0.21222292 0.20929945 0.2073522  0.2048905  0.20409341 0.20230166 0.20014337 0.19730274 0.19689101 0.19691177 0.19356274 0.19249605 0.18656806 0.18450212 0.18261649 0.17997325 0.17817151 0.17576386 0.1746289  0.17428195 0.17410246 0.17419211 0.17417018 0.17376364 0.17356112 0.17258435 0.17179742 0.17080821 0.17098597 0.1694411  0.16908181 0.16604072 0.16607528 0.16561249 0.165098   0.16465791 0.16562884 0.16331524 0.16199556 0.15986907 0.15672314 0.1560764  0.15291658 0.15048997 0.14678906 0.1428802  0.13708086 0.13508758 0.12417719 0.11189492 0.1082338  0.10392009 0.10833915], [ 0.14721106  0.13920297  0.14335675  0.13032156  0.11418394  0.11245419  0.10368464  0.10245739  0.09183002  0.08435588  0.06918515  0.06679736  0.06088045  0.05092325  0.04833323  0.04196376  0.03505021  0.03383725  0.02677893  0.02149876  0.01641858  0.01173664  0.00782779  0.0036324  -0.00091316 -0.00381082 -0.00812148 -0.0119201  -0.01578944 -0.0193686  -0.02346735 -0.02579236 -0.02860948 -0.03079395 -0.0328661  -0.0346243  -0.03642608 -0.03849003 -0.04044711 -0.04171615 -0.04369275 -0.04516027 -0.04668775 -0.04812814 -0.04918415 -0.04774034 -0.04947108 -0.05187799 -0.05369201 -0.05545006 -0.05719948 -0.05837669 -0.05880845 -0.05938982 -0.05963502 -0.05990585 -0.06039119 -0.06120081 -0.06180196 -0.06240898 -0.06336886 -0.06380937 -0.06498754 -0.06601201 -0.06639434 -0.06708294 -0.06739863 -0.06810915 -0.06925999 -0.07004428 -0.07095877 -0.07279205 -0.07387975 -0.07632822 -0.07957623 -0.08212167 -0.08576659 -0.08985569 -0.09414882 -0.10028978 -0.10723812 -0.1152609  -0.12300908 -0.1271428  -0.12803942 -0.12097102], 18.82, 19.73, False
2023/07/05 08:09:46.692, 15987349, [0.45642894 0.40717012 0.40026037 0.38513264 0.37414442 0.3524344  0.35487305 0.3390981  0.33130038 0.32812486 0.31992228 0.30702875 0.29806537 0.28938365 0.28986119 0.28299596 0.27583272 0.26930395 0.263218   0.25862858 0.2538556  0.2525058  0.24428878 0.24012924 0.23562232 0.23417529 0.22820586 0.2267676  0.22329943 0.21924167 0.21735224 0.21437756 0.21258738 0.21067316 0.20783257 0.20610258 0.20328431 0.20283879 0.20103173 0.19906626 0.19668807 0.19534195 0.19547079 0.19161843 0.19144091 0.18667633 0.18499586 0.18248755 0.17993263 0.17821806 0.17572099 0.17401977 0.17436703 0.17401669 0.1736043  0.17387778 0.17351296 0.17347675 0.17241738 0.17234388 0.17072045 0.17120601 0.16868691 0.16840414 0.16608464 0.1663094  0.16537171 0.16551512 0.16448011 0.16513993 0.16346841 0.16113914 0.16061601 0.1570454  0.15434505 0.15377399 0.14989236 0.14731707 0.14285054 0.13633963 0.13553526 0.12320742 0.11297323 0.10955271 0.10545142 0.1040688 ], [ 0.15440696  0.14721839  0.13338866  0.13179197  0.11827252  0.11662818  0.10630707  0.09741268  0.08939671  0.08397957  0.07446507  0.06680041  0.05969309  0.05276503  0.04880598  0.04111475  0.03642714  0.03225556  0.02632781  0.02182339  0.01575359  0.01248703  0.0080931   0.00401969 -0.00056456 -0.00402611 -0.00892969 -0.0114279  -0.01533873 -0.01945701 -0.02309702 -0.02614197 -0.02845159 -0.03084025 -0.03282918 -0.03516451 -0.03641477 -0.03833635 -0.04069783 -0.04187445 -0.04343894 -0.04524666 -0.04646314 -0.04756666 -0.04898532 -0.04842506 -0.04988599 -0.05136577 -0.05398608 -0.05554847 -0.05753586 -0.05847167 -0.05903972 -0.05957588 -0.05972662 -0.05994718 -0.06061697 -0.06105809 -0.06157739 -0.06213243 -0.06313281 -0.06423453 -0.06493981 -0.06601063 -0.06634407 -0.06676781 -0.06728739 -0.06771138 -0.06884511 -0.06998478 -0.07173507 -0.073241   -0.07430458 -0.07690326 -0.07960056 -0.08268673 -0.08582942 -0.0904361  -0.09409508 -0.09965706 -0.10721014 -0.11642836 -0.12343535 -0.1271408  -0.12808373 -0.12090683], 18.81, 19.73, False
2023/07/05 08:09:46.948, 15987600, [0.45643111 0.41165161 0.4061648  0.38017738 0.34281337 0.36348638 0.34626392 0.33806761 0.33220584 0.32056391 0.31467965 0.31228217 0.29997446 0.29233836 0.29407948 0.28060529 0.27820299 0.27128915 0.2667232  0.26043316 0.25833417 0.25263967 0.24941951 0.24231511 0.23899074 0.23606182 0.22987034 0.22840475 0.22437613 0.22186581 0.21953041 0.21594047 0.21182051 0.21291052 0.20788767 0.20637708 0.20425759 0.20336538 0.20179945 0.20017168 0.19739846 0.19626872 0.19607579 0.1920598  0.1919021  0.18627569 0.18485337 0.18233726 0.18015831 0.17803704 0.17571904 0.1744984  0.17449593 0.17401692 0.1740658  0.17375251 0.17367932 0.1730185  0.17199814 0.17229906 0.1707207  0.17055036 0.16886318 0.16862743 0.16607467 0.16606398 0.16531345 0.16534688 0.16457724 0.16534015 0.16288332 0.16161977 0.16022934 0.15591865 0.15628891 0.15190902 0.15003447 0.14747763 0.14123348 0.13594229 0.13421788 0.12169458 0.11441142 0.10714062 0.10240924 0.10712039], [ 0.1544029   0.12233211  0.13959347  0.12636547  0.11827009  0.12020615  0.1031593   0.09741171  0.09140802  0.08473595  0.07259139  0.06844126  0.06116032  0.05438124  0.04832812  0.04324812  0.03699361  0.03155787  0.02695448  0.02238712  0.01657076  0.01155459  0.00864739  0.00388003 -0.00044366 -0.00446129 -0.00842228 -0.01210232 -0.01586422 -0.01927863 -0.0228938  -0.02538206 -0.02881237 -0.03075902 -0.03286561 -0.03458648 -0.03641519 -0.03848964 -0.04023855 -0.04169366 -0.04370917 -0.04510203 -0.04655803 -0.04790109 -0.04902732 -0.04826671 -0.04973177 -0.05198123 -0.05364551 -0.05578317 -0.05753662 -0.058848   -0.05867924 -0.05931251 -0.0596344  -0.06018223 -0.06030507 -0.06079421 -0.06171427 -0.06245775 -0.06355796 -0.06437729 -0.06489958 -0.06601132 -0.0664484  -0.06715006 -0.06729405 -0.0679404  -0.06892337 -0.06985188 -0.07149505 -0.0729307  -0.07475417 -0.07654628 -0.0796013  -0.08276327 -0.08522275 -0.08957034 -0.09440771 -0.09982681 -0.10692724 -0.11638385 -0.12435397 -0.12761253 -0.12813071 -0.12097004], 18.81, 19.72, False
2023/07/05 08:09:47.188, 15987850, [0.47424201 0.39825928 0.40134301 0.3843819  0.37045128 0.35377311 0.33648398 0.3390971  0.3245774  0.31459632 0.31571227 0.30731019 0.28796587 0.28987355 0.2811771  0.27581825 0.27184464 0.26482889 0.26334257 0.25656031 0.25111273 0.24846919 0.24449023 0.23990826 0.23552067 0.23310623 0.22735942 0.22638569 0.2207144  0.21916871 0.21580892 0.2124951  0.2114754  0.20899117 0.20680125 0.20348617 0.20206746 0.20099729 0.19949671 0.19749279 0.19477579 0.1943094  0.19473817 0.19029674 0.18988282 0.18583702 0.18456811 0.18234761 0.17974732 0.17758728 0.17496939 0.17354147 0.17406656 0.17342324 0.17326717 0.17337577 0.17313707 0.1729342  0.17187231 0.17158037 0.17012192 0.17020356 0.16828515 0.16831019 0.16552088 0.16553903 0.16546301 0.16494285 0.16485125 0.16512039 0.16341682 0.16156717 0.16092291 0.15661622 0.1565215  0.15236123 0.15113417 0.14774139 0.14250869 0.13750482 0.13420842 0.12173334 0.11297382 0.10812456 0.1028724  0.1069395 ], [ 0.16065047  0.15253968  0.14955596  0.12637253  0.12235693  0.12262808  0.10997656  0.10064039  0.09426342  0.08825811  0.07259576  0.06844583  0.06263289  0.05754403  0.05046113  0.04324972  0.03776503  0.03244487  0.02713142  0.02424353  0.01775338  0.01327919  0.00936454  0.00402146  0.00073329 -0.0035904  -0.00771366 -0.01153828 -0.01543132 -0.01903139 -0.02243149 -0.0250826  -0.02723097 -0.03049071 -0.03203577 -0.03435199 -0.03629129 -0.03818267 -0.04002917 -0.04153339 -0.0430503  -0.04502788 -0.04579631 -0.04738118 -0.04856639 -0.04791554 -0.04948736 -0.05179996 -0.0538574  -0.05571246 -0.05774069 -0.05871611 -0.05920359 -0.05968519 -0.05991883 -0.06023727 -0.06072102 -0.06111805 -0.06194716 -0.06260402 -0.06319218 -0.06405097 -0.06519334 -0.06602074 -0.06660471 -0.06694077 -0.06707825 -0.06805886 -0.0691523  -0.07047447 -0.07162448 -0.0732844  -0.07487843 -0.07683625 -0.07992024 -0.08255326 -0.08605202 -0.09054758 -0.09523683 -0.0995722  -0.10751934 -0.11562398 -0.12391388 -0.12766912 -0.12756271 -0.12063152], 18.81, 19.72, False
2023/07/05 08:09:47.444, 15988099, [0.43854481 0.41945196 0.38090087 0.38686216 0.36676857 0.35700964 0.34744731 0.33862755 0.32906538 0.32215997 0.31219456 0.3073144  0.29642652 0.28839547 0.28273431 0.27621937 0.27113392 0.26880345 0.2573167  0.25698656 0.25223075 0.24847382 0.24291783 0.23724537 0.23368481 0.23197909 0.22683648 0.22526841 0.22197056 0.21724448 0.21710175 0.21288223 0.2116376  0.20943174 0.20568232 0.20494015 0.20109738 0.20150885 0.19911408 0.19722566 0.19449119 0.19345162 0.19384152 0.19003883 0.18938629 0.18492376 0.18328596 0.18118355 0.17898281 0.17651489 0.17444229 0.17284625 0.17295139 0.17249129 0.1723023  0.17270713 0.17209522 0.17184629 0.17136498 0.17085873 0.16951764 0.1695022  0.1677011  0.16725658 0.16504364 0.1650045  0.16441636 0.16416974 0.16409363 0.16349863 0.1618918  0.16110898 0.16042917 0.15532896 0.15512756 0.15140607 0.14943776 0.14705371 0.14257007 0.13558546 0.134667   0.12123003 0.11182284 0.10878543 0.10362326 0.1040662 ], [ 1.67792876e-01  1.40995012e-01  1.29623286e-01  1.31045807e-01  1.22337487e-01  1.09451018e-01  1.06295759e-01  1.00632605e-01  8.98184262e-02  8.39713136e-02  7.25841043e-02  6.90425716e-02  6.23432612e-02  5.38251014e-02  4.90366892e-02  4.11115689e-02  3.89318233e-02  3.31378880e-02  2.55211308e-02  2.18200098e-02  1.59013680e-02  1.20163916e-02  7.53338149e-03  3.24338200e-03  1.37583642e-04 -4.35499926e-03 -7.61650849e-03 -1.20072333e-02 -1.61475806e-02 -2.01971525e-02 -2.29555184e-02 -2.53842607e-02 -2.88143572e-02 -3.09185862e-02 -3.27239289e-02 -3.43497591e-02 -3.63507813e-02 -3.82104169e-02 -4.07003282e-02 -4.21344826e-02 -4.36695885e-02 -4.48161477e-02 -4.64062347e-02 -4.76893011e-02 -4.90620001e-02 -4.87763019e-02 -4.99092708e-02 -5.15985154e-02 -5.37609097e-02 -5.57629261e-02 -5.74192152e-02 -5.82595816e-02 -5.93896072e-02 -5.96476297e-02 -6.00165525e-02 -5.98375627e-02 -6.08179936e-02 -6.11725244e-02 -6.17285807e-02 -6.25160423e-02 -6.35273648e-02 -6.41578640e-02 -6.52968811e-02 -6.60262890e-02 -6.67627442e-02 -6.70529799e-02 -6.76790226e-02 -6.82323584e-02 -6.90460887e-02 -7.01633026e-02 -7.13780596e-02 -7.31658791e-02 -7.45215968e-02 -7.67756857e-02 -7.97526733e-02 -8.25014598e-02 -8.59924630e-02 -9.07833369e-02 -9.51892737e-02 -9.98715101e-02 -1.07213299e-01 -1.16003694e-01 -1.23909147e-01 -1.28677903e-01 -1.28562358e-01 -1.21037163e-01], 18.83, 19.72, False
2023/07/05 08:09:47.684, 15988349, [0.44102096 0.40158053 0.3829133  0.37321034 0.37346832 0.35700825 0.33817038 0.33806661 0.3312993  0.32334913 0.31325699 0.3097938  0.29669832 0.2911056  0.28874398 0.27960342 0.27638483 0.26814854 0.26637984 0.25889303 0.25621555 0.25055318 0.24699399 0.24049986 0.23500963 0.23313703 0.22873112 0.22543102 0.22317151 0.21936164 0.21898366 0.21332963 0.21186019 0.21117005 0.20709136 0.20535009 0.20328402 0.20243626 0.2010316  0.19888194 0.19590937 0.19540801 0.19599575 0.19125815 0.19128709 0.1828243  0.18084938 0.17917989 0.17683326 0.17472095 0.17276686 0.17119468 0.17123455 0.17113263 0.17112387 0.17107635 0.17096608 0.17021712 0.17006197 0.16937364 0.16801719 0.16774967 0.16671485 0.16615298 0.16353797 0.16330805 0.16302555 0.1629313  0.16294685 0.16224438 0.16097644 0.15866765 0.15746943 0.15447099 0.15291475 0.15019755 0.14751278 0.14413225 0.14089186 0.13406408 0.1311025  0.12297169 0.1097497  0.10493702 0.10712811 0.10212807], [ 0.16158591  0.1357063   0.13503031  0.12710773  0.11485176  0.113047    0.10683372  0.09512598  0.09024306  0.08260138  0.07106262  0.06874888  0.06263142  0.05383164  0.04856506  0.0428156   0.03836912  0.03282068  0.02758343  0.02214725  0.01820653  0.012671    0.00875275  0.00465274  0.0006108  -0.00326235 -0.00801597 -0.01142727 -0.01558248 -0.01921079 -0.02214889 -0.02602974 -0.02791984 -0.0296978  -0.03232435 -0.03448488 -0.0358542  -0.03799071 -0.03986503 -0.04125111 -0.04318566 -0.04468221 -0.04601586 -0.04755448 -0.04849486 -0.04795657 -0.04959452 -0.05168695 -0.05360854 -0.05542411 -0.0572179  -0.05863029 -0.05892884 -0.0593708  -0.05956381 -0.06001785 -0.06031705 -0.06098342 -0.0619534  -0.06223607 -0.0629082  -0.06410795 -0.0652925  -0.06602143 -0.06640983 -0.06667818 -0.06724672 -0.06755539 -0.06844539 -0.0696848  -0.07130212 -0.07299143 -0.07430393 -0.07658161 -0.07953338 -0.08237485 -0.08574895 -0.08892837 -0.09482356 -0.09982568 -0.10648142 -0.11637352 -0.12303856 -0.12764032 -0.12869418 -0.12025875], 18.81, 19.73, False
2023/07/05 08:09:47.939, 15988600, [0.45887381 0.37700674 0.39740147 0.37670334 0.36524563 0.35967301 0.34456251 0.34266007 0.33086562 0.31857183 0.31747067 0.30670037 0.29533059 0.29110494 0.28563947 0.2786018  0.27547565 0.26829076 0.26380608 0.25724915 0.25472161 0.25099608 0.24533814 0.23868421 0.23667633 0.23360797 0.229402   0.22605832 0.22342599 0.21955454 0.21816787 0.21399194 0.21252604 0.21023345 0.20750644 0.2052127  0.20328345 0.20306995 0.20079518 0.19862651 0.19629169 0.19475878 0.19570069 0.19093723 0.19074626 0.18751514 0.18489133 0.18242566 0.1802949  0.17826022 0.17571892 0.17445474 0.17453894 0.1740593  0.17423244 0.17412817 0.17359684 0.17360231 0.17258467 0.17238492 0.17080697 0.17094309 0.16939847 0.16880769 0.16626967 0.16678894 0.16561255 0.16515814 0.16501259 0.16397368 0.16420463 0.16185979 0.15976242 0.15752842 0.15582515 0.1531678  0.15108681 0.14617998 0.14313265 0.13714753 0.13379536 0.12421602 0.11283207 0.10779042 0.10650416 0.10437884], [ 0.14723136  0.14012014  0.13879163  0.1192151   0.12235936  0.1136374   0.10107713  0.0978856   0.09066591  0.08436277  0.07412949  0.06936041  0.0608878   0.0538335   0.04880188  0.04218344  0.03719826  0.03123986  0.02803785  0.02174597  0.01739077  0.01234802  0.00849083  0.0046545  -0.00067837 -0.00412983 -0.0081177  -0.01114501 -0.01522551 -0.01920974 -0.02269395 -0.02573072 -0.02799756 -0.03034625 -0.03282753 -0.03431421 -0.03640304 -0.03811816 -0.04015613 -0.04159049 -0.04331953 -0.04475375 -0.04644404 -0.04755326 -0.04887951 -0.04819262 -0.04992195 -0.05171467 -0.05411642 -0.05568791 -0.05737889 -0.05849913 -0.05903152 -0.05919926 -0.0596554  -0.06006635 -0.06041453 -0.06112346 -0.06122739 -0.06228954 -0.06300702 -0.06415228 -0.06525036 -0.06567522 -0.06681129 -0.06683941 -0.06734924 -0.06784257 -0.0690468  -0.06967476 -0.07100008 -0.07267903 -0.07408955 -0.07638321 -0.07870499 -0.08261884 -0.08584377 -0.08921802 -0.0943527  -0.09919315 -0.10681756 -0.11484736 -0.12303713 -0.1271975  -0.12751565 -0.12102834], 18.81, 19.72, False
2023/07/05 08:09:48.196, 15988850, [0.44749689 0.43622619 0.39936372 0.39107997 0.35481959 0.37586201 0.34744048 0.33553296 0.33354643 0.33369003 0.31607447 0.30979591 0.29997678 0.29406056 0.28986318 0.27921525 0.27603059 0.26865743 0.26579353 0.25672055 0.25510695 0.2517089  0.24731864 0.24098295 0.23688083 0.23386242 0.23130156 0.22654958 0.22304525 0.21998763 0.21823742 0.21388705 0.21248674 0.21098003 0.20797836 0.20610308 0.203204   0.20220511 0.20129774 0.1984854  0.19662034 0.19517069 0.19517714 0.19129872 0.19080549 0.1853074  0.1840364  0.18188015 0.17933705 0.17673311 0.17501435 0.17341112 0.17355208 0.17308469 0.17297469 0.17316698 0.17255464 0.17239136 0.1711597  0.17115774 0.16973693 0.16998418 0.16819395 0.1672211  0.1652919  0.16568478 0.16442887 0.1649433  0.16399615 0.16407484 0.16283251 0.16033549 0.15945526 0.15640165 0.15398682 0.15331852 0.14884015 0.14709344 0.14282339 0.13595578 0.13205751 0.12375158 0.11132037 0.10977085 0.10423332 0.10711952], [ 1.54394779e-01  1.41003519e-01  1.39587803e-01  1.26360774e-01  1.22344778e-01  1.14215222e-01  1.05775898e-01  9.51220857e-02  9.26728850e-02  8.22160405e-02  7.48003540e-02  6.87427904e-02  6.11573752e-02  5.54077320e-02  4.80910546e-02  4.13303658e-02  3.81647842e-02  3.13683573e-02  2.69530339e-02  2.15809380e-02  1.64179358e-02  1.36989631e-02  7.50825587e-03  4.52591618e-03 -9.78181110e-05 -4.13508360e-03 -8.42379429e-03 -1.12335158e-02 -1.54155615e-02 -1.89446076e-02 -2.28417874e-02 -2.53829389e-02 -2.85775085e-02 -3.04245428e-02 -3.22902989e-02 -3.45499569e-02 -3.60169577e-02 -3.82092585e-02 -4.04722658e-02 -4.19330175e-02 -4.32635521e-02 -4.51773895e-02 -4.62543331e-02 -4.77527295e-02 -4.86438668e-02 -4.78196539e-02 -4.96068820e-02 -5.15115881e-02 -5.35297739e-02 -5.52929296e-02 -5.71874486e-02 -5.85033099e-02 -5.91212912e-02 -5.92881646e-02 -5.92956696e-02 -5.97505748e-02 -6.01912472e-02 -6.10413102e-02 -6.15034678e-02 -6.19251049e-02 -6.29665399e-02 -6.35875983e-02 -6.47614377e-02 -6.55784002e-02 -6.62053261e-02 -6.65242378e-02 -6.68739429e-02 -6.74439528e-02 -6.89248081e-02 -6.98124396e-02 -7.14963773e-02 -7.25590964e-02 -7.41368104e-02 -7.65475660e-02 -7.92706385e-02 -8.18673673e-02 -8.58630141e-02 -9.03721981e-02 -9.41494476e-02 -9.94913102e-02 -1.06092652e-01 -1.14842388e-01 -1.23510903e-01 -1.28085318e-01 -1.27613315e-01 -1.21556758e-01], 18.82, 19.73, False
2023/07/05 08:09:48.436, 15989099, [0.44750122 0.38356669 0.41192156 0.38091441 0.35698255 0.35433385 0.34627302 0.33553396 0.33669449 0.32892007 0.31464833 0.30979696 0.29533984 0.29357216 0.28986452 0.28178359 0.27330629 0.26880261 0.26292599 0.25974443 0.25583858 0.25171005 0.24376512 0.23868799 0.23633715 0.23248051 0.22858696 0.2261952  0.22284074 0.21924182 0.21694458 0.21388764 0.21159773 0.21057859 0.20750851 0.2046841  0.2028314  0.20263835 0.19973352 0.1980463  0.19615666 0.19476083 0.19517773 0.19103913 0.19022816 0.18534512 0.18355672 0.18145105 0.17896691 0.17677462 0.17514472 0.17306259 0.17316738 0.17325565 0.17322727 0.17291817 0.17268007 0.17201744 0.17141161 0.17120259 0.17025241 0.16994258 0.16815859 0.16803587 0.16561741 0.16559572 0.16546292 0.16469447 0.16457784 0.16451377 0.16295974 0.16137973 0.1601224  0.15677699 0.15512769 0.15271614 0.15085991 0.14626144 0.14293899 0.1371343  0.13247126 0.12328662 0.11390711 0.10680718 0.10664727 0.107426  ], [ 0.15533587  0.14631346  0.13419494  0.12709363  0.11826037  0.1106329   0.10473118  0.09740781  0.08939541  0.08297259  0.06952277  0.06934822  0.05996449  0.055149    0.04879562  0.04154641  0.03759602  0.03142409  0.02695158  0.02141811  0.01635667  0.01309025  0.00777043  0.00386111 -0.0002148  -0.00326576 -0.00862355 -0.01209119 -0.01611026 -0.01928074 -0.02332994 -0.0256226  -0.02845358 -0.03042556 -0.03236327 -0.03400972 -0.03627341 -0.03845168 -0.03980544 -0.04177181 -0.0433994  -0.04520642 -0.04628117 -0.0477424  -0.04840477 -0.04777134 -0.04945341 -0.05146614 -0.05347509 -0.0556281  -0.05724314 -0.0581724  -0.05889008 -0.05928942 -0.0595675  -0.0596595  -0.06000827 -0.06081515 -0.06168445 -0.06224562 -0.06353196 -0.06406071 -0.06458251 -0.06553219 -0.06645699 -0.06668834 -0.06687531 -0.06805728 -0.06859049 -0.06967154 -0.07137739 -0.07259269 -0.07388343 -0.07670933 -0.07909863 -0.08117954 -0.08626354 -0.08956661 -0.09394365 -0.10037664 -0.10617418 -0.11559273 -0.12350185 -0.12664522 -0.12709599 -0.12051388], 18.82, 19.73, False
2023/07/05 08:09:48.692, 15989349, [0.44598356 0.40607489 0.3877272  0.37423784 0.35266485 0.35567256 0.34574821 0.33553296 0.32143447 0.32215808 0.31219618 0.30454777 0.29451602 0.28987521 0.28118042 0.27542986 0.27528185 0.26681709 0.26380991 0.25587268 0.25410142 0.25020107 0.24364385 0.23850124 0.23501033 0.23166254 0.22820682 0.22584061 0.21974392 0.22061361 0.21635457 0.21168445 0.21159763 0.20885851 0.20700215 0.20512841 0.20169563 0.20228237 0.19999896 0.19779081 0.19534989 0.19465466 0.19488255 0.19021669 0.19043985 0.18605884 0.18430742 0.1815287  0.17992511 0.17731305 0.17554188 0.17397624 0.17338201 0.17355297 0.1734804  0.1730862  0.17305761 0.17272904 0.1718337  0.17150175 0.17059669 0.170598   0.16825    0.16822386 0.16543289 0.16607541 0.16528038 0.16480196 0.16449656 0.16529048 0.16273006 0.16103442 0.15946897 0.15677698 0.15553907 0.15216112 0.1495703  0.14682935 0.1421991  0.13555842 0.13290982 0.12371222 0.11189462 0.1071319  0.10377223 0.1032138 ], [ 0.15439478  0.14720988  0.13338017  0.12636077  0.12234478  0.10945537  0.10420923  0.10016743  0.0914075   0.08259588  0.07071538  0.06576442  0.05996743  0.0540852   0.04832656  0.04324706  0.03642502  0.03193355  0.02667529  0.02158094  0.01569202  0.01295054  0.00848624  0.00387827 -0.00091947 -0.00369891 -0.00832053 -0.01199174 -0.01655893 -0.01994993 -0.0227562  -0.02527139 -0.02817098 -0.03042454 -0.03283046 -0.03451828 -0.03578941 -0.03851503 -0.0405748  -0.04195214 -0.04333945 -0.04522023 -0.04621135 -0.04774117 -0.04885207 -0.04810702 -0.04950999 -0.05156851 -0.05378945 -0.05573693 -0.05757942 -0.05846991 -0.05936301 -0.05925408 -0.05985249 -0.05998494 -0.06055961 -0.06086297 -0.06160186 -0.06238718 -0.06320643 -0.06440002 -0.06516118 -0.06568516 -0.06646731 -0.06705667 -0.06742916 -0.06807492 -0.06893918 -0.0703788  -0.07145845 -0.07265129 -0.07441213 -0.07667141 -0.07996451 -0.08242385 -0.08584704 -0.09020024 -0.09420194 -0.09953316 -0.10713098 -0.11562724 -0.1235109  -0.12767414 -0.12765946 -0.11998986], 18.82, 19.73, False
2023/07/05 08:09:48.948, 15989600, [0.43954752 0.38585978 0.39342239 0.37249377 0.36003812 0.35054178 0.34340211 0.32436578 0.32815528 0.3213621  0.30834082 0.30548324 0.29397257 0.29159675 0.2865145  0.27642974 0.27456991 0.26450762 0.26684769 0.25491837 0.25187672 0.25020107 0.24542013 0.23953951 0.23456826 0.23125415 0.22601719 0.22450434 0.22033252 0.217004   0.21605966 0.21217624 0.21018318 0.2083615  0.2048499  0.2037608  0.20198766 0.20099805 0.19920186 0.19767766 0.19566432 0.19434993 0.1949463  0.18989629 0.18986219 0.18488981 0.18359467 0.1810712  0.1787333  0.17659386 0.17439304 0.17328027 0.17290958 0.17257813 0.17259791 0.17304327 0.17276402 0.17239377 0.17137064 0.1706971  0.16965386 0.16998941 0.16784835 0.16786341 0.1652919  0.16521591 0.16448703 0.16475484 0.16427058 0.16441334 0.16267882 0.1612223  0.15945526 0.1561862  0.15468318 0.15215759 0.14910567 0.14735759 0.14208423 0.13513394 0.13247941 0.12282113 0.11182373 0.10779147 0.10467544 0.1038859 ], [ 0.16687529  0.14010313  0.13583534  0.12240625  0.11826523  0.11004607  0.10368276  0.09465019  0.09066435  0.08083802  0.0744607   0.06904714  0.06115738  0.05357045  0.04856193  0.04324706  0.03739578  0.03104831  0.0285572   0.02230656  0.01672096  0.012626    0.00848624  0.00349285 -0.00021351 -0.00445854 -0.00811406 -0.01179539 -0.01610928 -0.02035169 -0.02330225 -0.02570366 -0.02829573 -0.03073209 -0.03283028 -0.03488949 -0.03652813 -0.03841141 -0.04011828 -0.04239083 -0.04376088 -0.04510484 -0.04629285 -0.04793694 -0.04891478 -0.04803809 -0.04961642 -0.05141736 -0.05367743 -0.05578162 -0.05772125 -0.05846006 -0.05918247 -0.05929665 -0.05998779 -0.06007725 -0.06033269 -0.06118266 -0.06150914 -0.06216155 -0.06353053 -0.06425792 -0.06496973 -0.06598234 -0.06636369 -0.06711282 -0.06704172 -0.06785301 -0.068645   -0.07037019 -0.07119563 -0.07297712 -0.07462518 -0.07667141 -0.08011206 -0.08223516 -0.08621442 -0.09014088 -0.09435646 -0.1001227  -0.10715789 -0.11638516 -0.12439694 -0.12670305 -0.12709421 -0.12186722], 18.82, 19.72, False
