time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 19:53:37.681, 52703470, [0.5967614  0.55427004 0.56324766 0.54645146 0.52573622 0.51826648 0.52448674 0.51663947 0.51101067 0.50511989 0.50095879 0.5023749  0.49083648 0.48913136 0.48355972 0.48529637 0.47795839 0.47689809 0.47406669 0.4710451  0.46904098 0.46764879 0.463177   0.46171127 0.45824532 0.45556694 0.45165586 0.44984148 0.44632031 0.4433202  0.43914746 0.43751314 0.43717297 0.43342478 0.43054552 0.42815411 0.4251833  0.42512002 0.42305219 0.4205614  0.41747636 0.41609929 0.41433987 0.40884892 0.40686955 0.37752661 0.3748937  0.37141436 0.3689512  0.36632862 0.36402216 0.36177564 0.36139698 0.36024398 0.36012334 0.35932428 0.35821447 0.35779008 0.35594273 0.35549815 0.35372753 0.35319224 0.35169431 0.35087279 0.34755506 0.34764311 0.34728332 0.34788606 0.36169339 0.3672754  0.36362805 0.35858944 0.34643722 0.33626421 0.3339348  0.32896399 0.32808915 0.32454777 0.31938268 0.31473032 0.30940331 0.30099817 0.29027863 0.28202759 0.28257569 0.27966035], [ 5.16786543e-02  5.07244162e-02  3.45591347e-02  3.70451731e-02  3.48106351e-02  3.06216516e-02  2.56983652e-02  2.74908891e-02  2.78963594e-02  2.06574188e-02  1.99142279e-02  1.71181327e-02  1.44338984e-02  1.30361785e-02  1.12259679e-02  5.50024591e-03  3.08081741e-03  1.82122396e-03 -4.16245415e-05 -4.09822756e-03 -7.39131630e-03 -9.99431808e-03 -1.39145320e-02 -1.72901080e-02 -2.04579635e-02 -2.38512524e-02 -2.70689097e-02 -2.95349701e-02 -3.30540314e-02 -3.55907617e-02 -3.82140881e-02 -4.06718789e-02 -4.25755778e-02 -4.44558209e-02 -4.54113770e-02 -4.66511943e-02 -4.79771866e-02 -4.85070247e-02 -5.07911577e-02 -5.18165553e-02 -5.26305132e-02 -5.32113253e-02 -5.36832967e-02 -5.43189510e-02 -5.45242495e-02 -5.09138568e-02 -5.21714653e-02 -5.33182602e-02 -5.45384923e-02 -5.59780212e-02 -5.72613206e-02 -5.75934113e-02 -5.79115953e-02 -5.78444603e-02 -5.78267122e-02 -5.76223226e-02 -5.77168438e-02 -5.60073482e-02 -5.42854258e-02 -5.34529225e-02 -5.42564580e-02 -5.55775038e-02 -5.66326122e-02 -5.68327960e-02 -5.74443110e-02 -5.80199213e-02 -5.80784546e-02 -5.91203704e-02 -6.08543412e-02 -6.29160204e-02 -6.52578419e-02 -6.82760945e-02 -6.95955493e-02 -7.22576803e-02 -7.51738097e-02 -7.81804002e-02 -8.11390702e-02 -8.44416012e-02 -8.90167715e-02 -9.32191531e-02 -9.95174404e-02 -1.08537620e-01 -1.14732731e-01 -1.18260087e-01 -1.17753442e-01 -1.10875274e-01], 17.93, 17.55, False
2023/07/03 19:53:37.921, 52703721, [0.57925591 0.55227098 0.56645198 0.53784005 0.52439023 0.52276339 0.50770118 0.51753862 0.50177812 0.49413087 0.4949121  0.48693975 0.47952905 0.47169714 0.47430045 0.46730537 0.46442931 0.46308413 0.45854588 0.45479946 0.45599101 0.45317844 0.44943679 0.4468094  0.44602595 0.43965268 0.44063446 0.43622924 0.43318977 0.4306402  0.42769799 0.42388891 0.42203238 0.42054733 0.41625011 0.41523322 0.4111694  0.41084534 0.40789292 0.40594822 0.40339279 0.40173001 0.40084157 0.39657921 0.39462236 0.41574489 0.41199268 0.40885554 0.40543354 0.40195749 0.39799331 0.39532246 0.39362451 0.39222277 0.38988078 0.38803941 0.38554239 0.3830833  0.3806947  0.37922301 0.37645125 0.37431858 0.37161804 0.36998235 0.36632333 0.36551808 0.36450079 0.36469756 0.36410698 0.36461789 0.36120601 0.35946072 0.35621207 0.35251468 0.34954578 0.34562505 0.34124447 0.33850274 0.33258733 0.32473383 0.32306881 0.3102092  0.29994893 0.29507108 0.29069185 0.29165487], [ 0.05877715  0.0455995   0.0282908   0.03704517  0.03624979  0.03900047  0.02767095  0.03123047  0.02548599  0.02146425  0.01913134  0.01711813  0.01122474  0.01225613  0.00956696  0.00511075  0.00542131  0.00220539 -0.00066029 -0.00376991 -0.0064231  -0.01034225 -0.01349658 -0.01780263 -0.02010655 -0.02309788 -0.02726312 -0.02997365 -0.03241772 -0.03614058 -0.03872623 -0.04123204 -0.04219029 -0.04457001 -0.04576846 -0.04765205 -0.04804384 -0.04916049 -0.05105958 -0.05172014 -0.05252846 -0.05347005 -0.05347965 -0.0539216  -0.05434808 -0.04907696 -0.04938019 -0.0508909  -0.05245611 -0.05353863 -0.05500761 -0.05580394 -0.05568739 -0.05569981 -0.05520418 -0.05559919 -0.05601589 -0.05560331 -0.05632582 -0.05685409 -0.05733593 -0.05769645 -0.05776024 -0.05729597 -0.05713395 -0.05648146 -0.05676856 -0.05758507 -0.05954601 -0.06143818 -0.06401768 -0.06657672 -0.0686612  -0.07068619 -0.07393714 -0.07647659 -0.07981496 -0.08351776 -0.08756657 -0.09145328 -0.09824892 -0.1066231  -0.11253305 -0.11766763 -0.11765877 -0.11093888], 17.93, 17.54, False
2023/07/03 19:53:38.176, 52703971, [0.5704677  0.56763929 0.53335159 0.52186685 0.5181854  0.50715304 0.50874081 0.5053247  0.50488215 0.49623251 0.4894608  0.49174281 0.48518218 0.485294   0.47931454 0.47627867 0.47166363 0.46626331 0.47086832 0.46409187 0.46424751 0.46279404 0.45440373 0.45400379 0.45055486 0.44872767 0.44658534 0.44313321 0.44004636 0.43880571 0.43510857 0.43224417 0.43110978 0.42853673 0.42601179 0.42376306 0.41884129 0.41942131 0.41820586 0.41463246 0.41293623 0.41115887 0.41017516 0.40558975 0.40363463 0.38043548 0.3784908  0.37560905 0.37280264 0.37098227 0.36887925 0.36683496 0.36635618 0.36548099 0.36475065 0.36422427 0.3634715  0.36246179 0.36089909 0.36017562 0.35774744 0.35766896 0.35532386 0.35437121 0.35163151 0.35074279 0.35110226 0.35030472 0.34985057 0.350735   0.34749166 0.34525384 0.34184881 0.33671157 0.33578258 0.33200332 0.32798657 0.3248102  0.31908051 0.31273373 0.31068829 0.29621284 0.29018153 0.28202468 0.27949539 0.28165344], [ 0.05165591  0.04353811  0.04778633  0.0416668   0.03479885  0.03480177  0.03332434  0.03244047  0.0357259   0.02449166  0.02397432  0.01909534  0.01791988  0.01511904  0.01352831  0.01161958  0.0089915   0.00731096  0.0052582   0.00067933 -0.00282464 -0.00545977 -0.00971815 -0.01500714 -0.01790354 -0.02139215 -0.02477667 -0.02721485 -0.03097937 -0.03328816 -0.03556499 -0.03759302 -0.03960964 -0.04149674 -0.0426596  -0.04435623 -0.04516975 -0.04664874 -0.04764695 -0.04832901 -0.0495105  -0.05003779 -0.05062514 -0.05101182 -0.05104336 -0.04628662 -0.04600594 -0.04563368 -0.04574304 -0.04663645 -0.04746056 -0.04786905 -0.0478632  -0.04755913 -0.04655913 -0.0456234  -0.0458781  -0.04654785 -0.04809474 -0.04850936 -0.04796138 -0.04676726 -0.04566917 -0.04538269 -0.04512649 -0.04483567 -0.04557254 -0.04663803 -0.04895819 -0.05140605 -0.05542793 -0.05996303 -0.06309889 -0.06588418 -0.06857141 -0.07088378 -0.07367646 -0.07820612 -0.08295719 -0.08771152 -0.09452236 -0.10396284 -0.11122731 -0.11614346 -0.11597288 -0.10984455], 17.95, 17.55, False
2023/07/03 19:53:38.432, 52704220, [0.56186771 0.52393538 0.53021813 0.5031374  0.5157708  0.49602895 0.50684127 0.49935329 0.4979717  0.49283725 0.48101966 0.48535813 0.4748393  0.47212661 0.47428719 0.46350247 0.4653936  0.46279191 0.45854833 0.45910735 0.45688001 0.45482077 0.45091338 0.44715367 0.44639614 0.44376305 0.44065744 0.43784985 0.43412739 0.43227707 0.42862583 0.42516439 0.42350945 0.42090799 0.41772858 0.4150902  0.41118423 0.41183358 0.4094878  0.40602203 0.40481138 0.40303907 0.40206812 0.39775289 0.39484499 0.38715099 0.3839695  0.38072508 0.37756161 0.37389299 0.37087654 0.36860544 0.36691986 0.36620671 0.36570655 0.3651054  0.36455146 0.36330828 0.36148681 0.36026655 0.35821421 0.35680754 0.35497315 0.35297559 0.35049216 0.3496842  0.34907587 0.34804871 0.34812649 0.34744253 0.34620748 0.3445362  0.34225463 0.33841253 0.33666532 0.33202966 0.32909737 0.3261293  0.32006532 0.31553495 0.31128768 0.30099766 0.29097244 0.28325957 0.2822148  0.28076563], [ 0.03255078  0.04455573  0.0380271   0.02937555  0.03003075  0.02478894  0.03389144  0.02798364  0.02742885  0.02357766  0.02097694  0.01711364  0.01413217  0.01224531  0.00980131  0.00677231  0.00382776  0.00337984 -0.00022631 -0.00354666 -0.00693824 -0.01091978 -0.01321677 -0.01754981 -0.02092997 -0.02439853 -0.02737123 -0.03047218 -0.03310674 -0.03632384 -0.03875933 -0.04085633 -0.04246553 -0.04377669 -0.04608994 -0.04696131 -0.0482331  -0.0493568  -0.05029721 -0.05118632 -0.05217335 -0.05344646 -0.05367504 -0.05406481 -0.05417687 -0.05029617 -0.05138833 -0.05241207 -0.0537089  -0.05494584 -0.05600905 -0.05673555 -0.05636333 -0.05646886 -0.05645364 -0.05661561 -0.05689668 -0.05684584 -0.05730412 -0.05760996 -0.05823628 -0.05823372 -0.05817087 -0.05799988 -0.05704129 -0.05654934 -0.05634119 -0.05742954 -0.05950316 -0.06204795 -0.06422564 -0.06704526 -0.06928203 -0.07210232 -0.07424691 -0.07724284 -0.0799807  -0.08375333 -0.08876305 -0.09381286 -0.09960226 -0.10891804 -0.11476328 -0.11770573 -0.11780966 -0.11029989], 17.95, 17.55, False
2023/07/03 19:53:38.672, 52704470, [0.54204456 0.51264857 0.52531159 0.50628892 0.49836941 0.4918325  0.49114508 0.48974977 0.48040774 0.48740665 0.47564264 0.47102636 0.46122494 0.46195453 0.46390517 0.45626481 0.45253621 0.44960772 0.44907299 0.44289529 0.44431541 0.43920463 0.43779326 0.43459641 0.43133098 0.43124966 0.42705099 0.4247646  0.42368446 0.419085   0.41671074 0.41430527 0.41123033 0.40776251 0.40593156 0.40531859 0.40156191 0.40117501 0.39906164 0.39664932 0.39448781 0.3925622  0.39309355 0.38726713 0.38521081 0.37738656 0.37561999 0.37263862 0.37031433 0.36807371 0.36507374 0.36333343 0.36276533 0.36116284 0.36073601 0.36026557 0.35905808 0.35807735 0.35669518 0.35516401 0.35318503 0.3525756  0.34995041 0.34922882 0.34568284 0.34526376 0.34487052 0.34462044 0.34429799 0.34469709 0.34206929 0.34055714 0.33763914 0.33193289 0.3313912  0.32642185 0.32290607 0.32014294 0.31269063 0.30794304 0.30389865 0.29189802 0.28311408 0.27723038 0.27399902 0.27522541], [ 0.03854898  0.03943806  0.03454026  0.03320317  0.03220666  0.03189737  0.02257436  0.03071811  0.02306109  0.02357911  0.01427204  0.01711476  0.01587786  0.01015651  0.00794122  0.00616189  0.00197339  0.00162403 -0.0019025  -0.00577162 -0.00892036 -0.01158248 -0.01473625 -0.01831065 -0.02255425 -0.02406708 -0.02735628 -0.02914269 -0.03149814 -0.03426057 -0.03647716 -0.03777442 -0.0396529  -0.040622   -0.04180334 -0.0431068  -0.04420949 -0.04592926 -0.04750125 -0.04830974 -0.04931676 -0.050051   -0.05041993 -0.05077416 -0.05035701 -0.05163782 -0.05285921 -0.05379297 -0.05485715 -0.0562357  -0.05808879 -0.05836451 -0.05866178 -0.05841651 -0.05834291 -0.05817745 -0.05858911 -0.05835739 -0.05863982 -0.05890785 -0.05923682 -0.05948389 -0.05949319 -0.05981847 -0.05915088 -0.05851804 -0.05859229 -0.05964022 -0.06141247 -0.06368617 -0.0659059  -0.06824893 -0.07017268 -0.07258138 -0.07549845 -0.07768424 -0.08147679 -0.08502467 -0.08865869 -0.09406441 -0.09985872 -0.10815924 -0.1151987  -0.118173   -0.11776012 -0.11223739], 17.94, 17.55, False
2023/07/03 19:53:38.928, 52704721, [0.54432714 0.52596797 0.50882352 0.52223817 0.49050585 0.49632528 0.49219379 0.48974917 0.4810847  0.49148883 0.48105365 0.47261247 0.47154659 0.46959338 0.46582733 0.46212681 0.46474057 0.45676242 0.45432649 0.45239338 0.4486599  0.4479977  0.44523835 0.44110724 0.4402032  0.4357959  0.4330038  0.43128108 0.42728298 0.42551131 0.42255693 0.41914853 0.41872065 0.4164734  0.41483776 0.4133601  0.40977853 0.41159706 0.40927537 0.40837322 0.40864501 0.41084251 0.41231819 0.40895114 0.40813431 0.42098076 0.41830082 0.41500833 0.41132927 0.40824441 0.4048789  0.40269394 0.40049321 0.39940994 0.39729683 0.39607425 0.3938881  0.39315519 0.3900826  0.38839785 0.38678317 0.38490898 0.38239244 0.38068806 0.37673673 0.37460107 0.37405024 0.37288325 0.37188846 0.37210457 0.36777299 0.36499334 0.3624485  0.35687609 0.35533086 0.35137892 0.3465726  0.34544852 0.33824748 0.3315626  0.32951923 0.31711825 0.3065439  0.30016672 0.2962123  0.29521699], [ 0.05166728  0.04457023  0.03454655  0.02856007  0.03480474  0.03254275  0.03021289  0.02748457  0.02743757  0.02449456  0.01762843  0.01548755  0.01472138  0.01120483  0.00721325  0.00805841  0.00479687  0.00192807  0.0005737  -0.00298735 -0.00704054 -0.00882167 -0.01376558 -0.01716721 -0.02069327 -0.02354047 -0.02736921 -0.03017342 -0.03305607 -0.03574573 -0.03984222 -0.0412665  -0.04311166 -0.04441829 -0.04609293 -0.04735634 -0.04847183 -0.04997967 -0.05116503 -0.05176444 -0.05306122 -0.05294074 -0.05351317 -0.05418098 -0.05439245 -0.0514781  -0.05244366 -0.05327423 -0.05479991 -0.05603566 -0.05730751 -0.05797964 -0.05832541 -0.0579914  -0.0578294  -0.05811942 -0.05803063 -0.05784775 -0.05826319 -0.05798052 -0.05861252 -0.05895044 -0.05913897 -0.05884465 -0.05832889 -0.05764693 -0.057539   -0.05850649 -0.06066648 -0.06237126 -0.06473589 -0.06758344 -0.06904591 -0.07200516 -0.07452481 -0.07754295 -0.08112457 -0.08450276 -0.08870846 -0.09301003 -0.09959916 -0.10815776 -0.1142877  -0.11770213 -0.11714579 -0.11081544], 17.94, 17.55, False
2023/07/03 19:53:39.184, 52704971, [0.60114706 0.56764094 0.57485111 0.56826829 0.54352374 0.5349033  0.52154196 0.51754134 0.50567507 0.49832123 0.49371027 0.48961062 0.47577483 0.47467378 0.47428863 0.4707534  0.46947175 0.46395678 0.46353852 0.46148726 0.45711329 0.45681381 0.45255709 0.44781453 0.44544671 0.44205645 0.44026076 0.43868471 0.43506305 0.43291042 0.42964774 0.42631004 0.42285667 0.41908863 0.41769831 0.41283771 0.40964114 0.40943993 0.40588656 0.40332487 0.4011562  0.39807677 0.3975787  0.39250691 0.39077804 0.38282963 0.38112492 0.37856504 0.37662118 0.37533806 0.37374323 0.37374848 0.37398801 0.37438698 0.37393315 0.37384935 0.37399837 0.37359087 0.37251152 0.37156298 0.3701139  0.3707156  0.36951782 0.36876231 0.36517838 0.36521471 0.36500803 0.36421313 0.36414785 0.3641821  0.36116647 0.35885533 0.35616777 0.35046298 0.349586   0.34479505 0.33970877 0.33688723 0.33073562 0.32434453 0.32037974 0.30934563 0.29975229 0.28875093 0.28851166 0.28676389], [ 0.03254794  0.0373759   0.03453082  0.03237259  0.03883574  0.03189192  0.02823079  0.02697067  0.02501485  0.0202469   0.02026076  0.01679386  0.01559583  0.013024    0.00955745  0.00632522  0.00417035  0.00142927 -0.00040504 -0.00315462 -0.0077068  -0.00971377 -0.01335062 -0.01716934 -0.0204662  -0.02429759 -0.02798235 -0.03039247 -0.03324699 -0.03626098 -0.03910398 -0.04191095 -0.04306178 -0.0451015  -0.04637942 -0.04710022 -0.04870021 -0.04998195 -0.0508984  -0.05264263 -0.05319734 -0.05380727 -0.05388671 -0.05457016 -0.05494586 -0.05025971 -0.05105281 -0.05223337 -0.05396312 -0.0553676  -0.05660747 -0.0570472  -0.05695477 -0.05704554 -0.05693487 -0.05696201 -0.05697556 -0.05750735 -0.05752097 -0.05815274 -0.05850938 -0.0586079  -0.05845428 -0.058391   -0.0582088  -0.05774969 -0.05757998 -0.05826008 -0.06001913 -0.06204856 -0.06434572 -0.06715395 -0.06907026 -0.0719133  -0.07465974 -0.077366   -0.08044221 -0.0840437  -0.08772771 -0.09377221 -0.09892953 -0.107795   -0.11559385 -0.11755206 -0.11762144 -0.10952652], 17.95, 17.54, False
2023/07/03 19:53:39.424, 52705220, [0.62093525 0.62484461 0.5929555  0.57091068 0.58154821 0.55377724 0.56299251 0.55329076 0.55198786 0.53947463 0.53321644 0.53136299 0.52306981 0.5212098  0.5122764  0.51244258 0.5051557  0.50037917 0.49819125 0.49274379 0.49043064 0.48819591 0.48444902 0.47872465 0.47545639 0.47461103 0.46923077 0.46812919 0.46327893 0.46167749 0.45943163 0.45547852 0.45436091 0.45236055 0.44865827 0.44743796 0.44361795 0.4430746  0.44118614 0.43798432 0.43581923 0.43460052 0.43388163 0.42833923 0.42764491 0.40417454 0.40162583 0.39873725 0.3969246  0.39405214 0.39139855 0.3902721  0.38938432 0.38896553 0.38983738 0.39234006 0.39302698 0.39413709 0.39401955 0.39244091 0.3901974  0.38969938 0.38616118 0.38389806 0.37926616 0.37819379 0.37846715 0.37810677 0.37927882 0.37826942 0.37526603 0.37321248 0.36995265 0.36485819 0.36372191 0.35819907 0.35604525 0.35142847 0.34602827 0.34081255 0.33607559 0.32628432 0.31675783 0.30969706 0.30825272 0.30726731], [ 4.56600917e-02  4.96944779e-02  4.33702851e-02  3.23806303e-02  4.21610401e-02  3.41647289e-02  2.76634160e-02  2.97104487e-02  2.65316124e-02  2.44931062e-02  1.80483361e-02  1.81050886e-02  1.61765675e-02  1.27617856e-02  1.04922611e-02  7.16534962e-03  6.10284407e-03  3.18961857e-03  3.86514671e-05 -1.71100926e-03 -5.36458277e-03 -8.61691105e-03 -1.37668272e-02 -1.63986910e-02 -2.01147091e-02 -2.28981417e-02 -2.69817409e-02 -2.97357628e-02 -3.27258173e-02 -3.58631250e-02 -3.90167504e-02 -4.13496479e-02 -4.28150679e-02 -4.41148638e-02 -4.57748067e-02 -4.69305692e-02 -4.86323822e-02 -4.99985011e-02 -5.15391632e-02 -5.23029821e-02 -5.34912020e-02 -5.34314059e-02 -5.41764837e-02 -5.44503609e-02 -5.50480323e-02 -4.50214801e-02 -4.59940049e-02 -4.69188774e-02 -4.83727720e-02 -4.99753118e-02 -5.12158271e-02 -5.16490775e-02 -5.20091153e-02 -5.22069651e-02 -5.20638864e-02 -5.22017605e-02 -5.24035038e-02 -5.25756902e-02 -5.28332444e-02 -5.30590211e-02 -5.33389610e-02 -5.41114353e-02 -5.42964826e-02 -5.38918909e-02 -5.36943943e-02 -5.36281051e-02 -5.35603241e-02 -5.41369330e-02 -5.61370346e-02 -5.84663444e-02 -6.09551117e-02 -6.33173410e-02 -6.56679852e-02 -6.80669177e-02 -7.10207585e-02 -7.42351144e-02 -7.76638092e-02 -8.08104978e-02 -8.52898296e-02 -9.00260974e-02 -9.65949696e-02 -1.05103221e-01 -1.11674966e-01 -1.15078573e-01 -1.15923063e-01 -1.08165531e-01], 17.94, 17.55, False
2023/07/03 19:53:39.680, 52705470, [0.59020857 0.55258814 0.54356821 0.51211917 0.5195387  0.51519467 0.5070171  0.50103508 0.49646463 0.49761992 0.48888938 0.48109092 0.47623372 0.47085224 0.47199042 0.46971786 0.46444625 0.45821609 0.45854618 0.45717782 0.45580541 0.45700325 0.45110986 0.4491351  0.44486462 0.44263944 0.44184804 0.43819765 0.43114572 0.42933169 0.42658056 0.42274383 0.42103605 0.41890684 0.41568125 0.4133141  0.40934857 0.40841026 0.40710122 0.40383924 0.40081225 0.39940003 0.39806677 0.39509626 0.39256499 0.38590861 0.38349209 0.38032018 0.37747844 0.3747243  0.3726095  0.37059057 0.37002919 0.36984693 0.36906689 0.36871162 0.36798891 0.36741463 0.36604305 0.36483731 0.36236677 0.36121149 0.35926046 0.35876503 0.35795975 0.36233715 0.36646547 0.36815315 0.36969761 0.3702759  0.36938854 0.36788916 0.36680492 0.3640418  0.36112512 0.35582383 0.34931741 0.3463553  0.3410651  0.33438509 0.33328592 0.3220591  0.31214807 0.30500769 0.30229389 0.30280023], [ 5.76863300e-02  3.33070732e-02  4.24714552e-02  2.47458458e-02  3.55294010e-02  3.12636618e-02  3.07861693e-02  2.74893100e-02  2.26190260e-02  2.06566941e-02  2.06284830e-02  1.48492401e-02  1.32662623e-02  1.14551390e-02  7.90465112e-03  7.17158841e-03  1.70080194e-03  8.58664256e-04  4.29466327e-05 -5.14857177e-03 -7.29756095e-03 -1.01380688e-02 -1.34605435e-02 -1.66457329e-02 -2.02264403e-02 -2.33346352e-02 -2.73956068e-02 -3.02092246e-02 -3.30286156e-02 -3.54643428e-02 -3.86746898e-02 -4.08530834e-02 -4.28126684e-02 -4.50589643e-02 -4.53136871e-02 -4.72749369e-02 -4.81383345e-02 -4.94944314e-02 -5.10199457e-02 -5.20114805e-02 -5.30554029e-02 -5.35022378e-02 -5.32036794e-02 -5.39528717e-02 -5.43298962e-02 -5.06106839e-02 -5.15388509e-02 -5.27437524e-02 -5.38808851e-02 -5.56526691e-02 -5.68870386e-02 -5.76013414e-02 -5.75460444e-02 -5.79125345e-02 -5.73521016e-02 -5.72462365e-02 -5.75293323e-02 -5.77101683e-02 -5.83560836e-02 -5.82570603e-02 -5.91838833e-02 -5.91011521e-02 -5.90026730e-02 -5.90132104e-02 -5.86897148e-02 -5.80877740e-02 -5.75617603e-02 -5.90251209e-02 -6.11646903e-02 -6.31868142e-02 -6.54028142e-02 -6.80296327e-02 -6.99360461e-02 -7.22941142e-02 -7.51994018e-02 -7.86981120e-02 -8.11059331e-02 -8.49675568e-02 -8.85523047e-02 -9.32144271e-02 -9.86387943e-02 -1.07797267e-01 -1.14250492e-01 -1.18075951e-01 -1.17517784e-01 -1.10685286e-01], 17.93, 17.55, False
2023/07/03 19:53:39.920, 52705721, [0.54433046 0.54693278 0.51910252 0.51211649 0.50450154 0.49302348 0.49532953 0.48105965 0.4779805  0.48599878 0.48586028 0.47204754 0.47106941 0.47085203 0.46699083 0.46902122 0.46350375 0.4602187  0.45829148 0.45339903 0.45278426 0.45181688 0.44672961 0.44313695 0.441925   0.43994469 0.43778046 0.43650513 0.43127532 0.42990407 0.42567421 0.423161   0.42204919 0.41885599 0.41611088 0.41286247 0.40916321 0.40940846 0.40585539 0.40336154 0.40186773 0.39846103 0.39865622 0.39264688 0.38807681 0.38774207 0.38548953 0.38303109 0.38005516 0.37743647 0.37500036 0.37318192 0.37184162 0.37107061 0.36985719 0.36934006 0.36815439 0.36698695 0.36535012 0.36483714 0.36219712 0.36152062 0.35912045 0.35711804 0.35453684 0.35483143 0.35426939 0.35471412 0.35516741 0.35618835 0.35392301 0.35141781 0.34875852 0.34383288 0.34279182 0.3390042  0.33440462 0.33358692 0.32749852 0.32074811 0.31729207 0.30736764 0.29765109 0.28930766 0.28748113 0.28497021], [ 4.56771528e-02  3.94598167e-02  4.69018294e-02  4.00595499e-02  2.67216536e-02  3.12654786e-02  2.70989970e-02  2.92151556e-02  2.89579729e-02  2.36928032e-02  2.29149783e-02  1.71506819e-02  1.47314565e-02  1.19701442e-02  1.07025840e-02  7.34088768e-03  5.49104137e-03  3.80113407e-03 -4.86568028e-05 -1.80578030e-03 -6.27960403e-03 -9.78910999e-03 -1.28897277e-02 -1.65058564e-02 -2.03449786e-02 -2.35540429e-02 -2.63188625e-02 -3.01470872e-02 -3.24365632e-02 -3.59139178e-02 -3.84761025e-02 -4.05391602e-02 -4.24002779e-02 -4.42604226e-02 -4.54238822e-02 -4.70461668e-02 -4.77386015e-02 -4.91437686e-02 -5.05855113e-02 -5.12980793e-02 -5.21600578e-02 -5.26391601e-02 -5.26156716e-02 -5.29618417e-02 -5.29907256e-02 -5.03555103e-02 -5.11830062e-02 -5.24600211e-02 -5.39309332e-02 -5.48359521e-02 -5.62366076e-02 -5.70481391e-02 -5.66856012e-02 -5.70127427e-02 -5.69074471e-02 -5.69402899e-02 -5.66820222e-02 -5.71818967e-02 -5.72400044e-02 -5.78227142e-02 -5.79415627e-02 -5.82674361e-02 -5.83999361e-02 -5.83416273e-02 -5.76477894e-02 -5.77550175e-02 -5.75857283e-02 -5.79375704e-02 -6.03312076e-02 -6.23799735e-02 -6.50566228e-02 -6.77199140e-02 -6.92133999e-02 -7.22050829e-02 -7.48114547e-02 -7.75104058e-02 -8.10715876e-02 -8.44506075e-02 -8.87596667e-02 -9.26661352e-02 -9.93903108e-02 -1.07837560e-01 -1.14687224e-01 -1.17543966e-01 -1.18034370e-01 -1.11585345e-01], 17.93, 17.54, False
2023/07/03 19:53:40.176, 52705971, [0.57933913 0.52032854 0.5319926  0.51640033 0.509612   0.50741029 0.49511864 0.48364872 0.48567393 0.47987708 0.4749799  0.47844071 0.47061404 0.47000846 0.46122731 0.46040815 0.45849077 0.45647997 0.44989681 0.4495601  0.44564108 0.4462247  0.44362439 0.44081193 0.44041972 0.43781313 0.43579797 0.43402865 0.42756007 0.42393333 0.42249585 0.41850884 0.41648505 0.41426129 0.41014498 0.40915651 0.40577601 0.40471302 0.40284535 0.40046279 0.39754805 0.39528103 0.39435397 0.38959248 0.3878161  0.38761641 0.38520687 0.38175377 0.37913397 0.37685741 0.37481126 0.37327104 0.37169805 0.37092949 0.37012118 0.36940206 0.36857403 0.3676695  0.36557162 0.36446142 0.36212192 0.36144585 0.35995736 0.35904939 0.35545667 0.35411467 0.35376579 0.353993   0.35458763 0.35496147 0.35241025 0.35050408 0.34783548 0.34227203 0.34024342 0.33512961 0.33430245 0.32943522 0.32390624 0.31915176 0.31454607 0.30446215 0.29635593 0.28724504 0.2866333  0.28564753], [ 0.04079106  0.04869432  0.03712114  0.03703713  0.03740829  0.03224193  0.02709523  0.02971519  0.02805077  0.02237383  0.01919371  0.01682927  0.01210219  0.01065138  0.0085913   0.00650006  0.00355715  0.00203923  0.00118812 -0.00390783 -0.00709826 -0.00993419 -0.01439586 -0.01715243 -0.02104749 -0.0236662  -0.02770911 -0.03034661 -0.03383241 -0.03642878 -0.03959282 -0.04166171 -0.04268225 -0.04467805 -0.04595669 -0.04698747 -0.04837948 -0.05020802 -0.05116746 -0.05211544 -0.0528746  -0.0533617  -0.05348383 -0.05424327 -0.05432243 -0.0499851  -0.05067564 -0.05190552 -0.05304591 -0.05469687 -0.05613275 -0.05644435 -0.056504   -0.05642912 -0.05646522 -0.05632539 -0.05634562 -0.0563862  -0.05707632 -0.05692965 -0.05773677 -0.05814975 -0.05779957 -0.0581165  -0.05752637 -0.0572616  -0.05729611 -0.05791784 -0.05977754 -0.06123057 -0.0645817  -0.06656202 -0.06906656 -0.07163145 -0.07423619 -0.07670111 -0.08113687 -0.08301097 -0.08850246 -0.09304515 -0.09890196 -0.10744841 -0.11376876 -0.11642175 -0.11737779 -0.11101597], 17.93, 17.55, False
