time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/24 16:36:38.564, 83391273, [0.57003533 0.55019227 0.54199329 0.52715383 0.51406649 0.50999327 0.49857564 0.49134273 0.47653727 0.47898436 0.47220389 0.45549363 0.45522868 0.45132776 0.44497806 0.43517888 0.43466153 0.43191713 0.42499968 0.41898217 0.41637618 0.41391129 0.40337762 0.40009983 0.39602766 0.39051784 0.3866289  0.38265057 0.37828826 0.37441722 0.37064981 0.36640575 0.36421579 0.35992009 0.35714283 0.35450483 0.35182862 0.3493307  0.34626591 0.34401425 0.34084976 0.33828241 0.33796842 0.33281451 0.33168035 0.3258364  0.32315249 0.31989571 0.31702843 0.31398689 0.31128637 0.30907362 0.30786946 0.30662729 0.30491196 0.30314529 0.3015003  0.29987268 0.29819515 0.29724096 0.29498826 0.29368109 0.29148624 0.29014852 0.28655984 0.28575009 0.28420331 0.28266511 0.28183908 0.28101781 0.27713006 0.27621312 0.27327741 0.26915937 0.26792298 0.26318035 0.26291412 0.25910901 0.25767089 0.25281554 0.24979503 0.24421098 0.23641297 0.2338129  0.23125004 0.23005587], [ 0.03183167  0.01666502  0.01461454  0.00464291  0.00321189  0.00466301  0.0051697  -0.00222902 -0.00294153 -0.00410834 -0.01124156 -0.01018746 -0.01131988 -0.01309607 -0.01573376 -0.01864302 -0.02003215 -0.02276584 -0.02457533 -0.02615827 -0.03033612 -0.03102815 -0.03353568 -0.03496304 -0.03726348 -0.03983988 -0.04158963 -0.04366848 -0.04557166 -0.04806372 -0.04939729 -0.05122207 -0.05215395 -0.05388524 -0.05493344 -0.05512427 -0.05599983 -0.05737268 -0.05800311 -0.05848208 -0.05941098 -0.05968376 -0.06010038 -0.0605617  -0.06061801 -0.05677236 -0.0569804  -0.05802504 -0.05894526 -0.06022065 -0.06136723 -0.0618485  -0.06212336 -0.06245921 -0.06290019 -0.0632421  -0.06399394 -0.06439913 -0.06523793 -0.06510893 -0.06574144 -0.06630634 -0.06683976 -0.0674592  -0.06791818 -0.06807599 -0.06857307 -0.0694242  -0.07095036 -0.07190681 -0.07284832 -0.07458202 -0.07595497 -0.07794096 -0.07950332 -0.08163501 -0.08332139 -0.0845579  -0.08779728 -0.0889735  -0.09319556 -0.09812785 -0.09987558 -0.10313603 -0.10067746 -0.09607415], 21.65, 22.53, False
2023/06/24 16:36:38.820, 83391523, [0.57193204 0.5605543  0.53104145 0.52036404 0.52572216 0.52854039 0.49587677 0.49772493 0.49524021 0.48214082 0.47953353 0.46842787 0.46318598 0.45689183 0.4532999  0.44428132 0.44117005 0.43435399 0.43269943 0.42824345 0.42067893 0.41979465 0.41219351 0.40581176 0.40172329 0.39740112 0.39441013 0.38828615 0.38380399 0.3799209  0.37544711 0.37121024 0.36753571 0.36339321 0.36082478 0.35769129 0.35386793 0.35154619 0.34934017 0.34610683 0.34268977 0.34029634 0.33869602 0.33372594 0.33240072 0.32495803 0.3223413  0.31928455 0.31683879 0.31321765 0.31166992 0.30890543 0.308296   0.30750593 0.30583616 0.30492926 0.3027416  0.3009542  0.29873944 0.29735109 0.29484032 0.29322881 0.2904476  0.28943615 0.2860706  0.28532472 0.28356246 0.28208501 0.28139609 0.28033289 0.27937189 0.27701709 0.27405174 0.27067285 0.26900169 0.2661805  0.26410027 0.26076585 0.25841423 0.25359877 0.25110235 0.24557744 0.2381218  0.23343268 0.23439523 0.23157633], [ 0.01939721  0.01664949  0.01041489  0.00019371  0.00707705 -0.00088577 -0.00326314  0.00253727 -0.00205068 -0.00781656 -0.01017323 -0.00955458 -0.01216138 -0.01485698 -0.01435253 -0.01842347 -0.02150676 -0.02257878 -0.02422406 -0.02637668 -0.02984523 -0.03105219 -0.03355    -0.03471859 -0.03680272 -0.03866576 -0.04217854 -0.04382492 -0.04538883 -0.04764938 -0.04956161 -0.0506397  -0.05156664 -0.05343814 -0.05408742 -0.05485159 -0.05560505 -0.05716173 -0.05757265 -0.05854493 -0.05883933 -0.05939929 -0.05936668 -0.05993494 -0.06008379 -0.05682496 -0.05796753 -0.0584944  -0.05974277 -0.06037578 -0.06171349 -0.06242235 -0.06245814 -0.06310143 -0.0631852  -0.06347612 -0.0639114  -0.064584   -0.06501891 -0.06529679 -0.06602129 -0.06674787 -0.06762429 -0.06821659 -0.06848955 -0.06892508 -0.06917911 -0.06982687 -0.07065459 -0.07190999 -0.07304232 -0.07464741 -0.07617045 -0.07769024 -0.07950651 -0.08200415 -0.08305412 -0.0851346  -0.08790385 -0.08998081 -0.09353569 -0.09852852 -0.10031809 -0.1031734  -0.10176354 -0.09530066], 21.66, 22.52, False
2023/06/24 16:36:39.060, 83391774, [0.57206282 0.56754884 0.52207192 0.52180354 0.50339526 0.51110886 0.50130774 0.48879413 0.48659569 0.48023814 0.47273841 0.46944107 0.45700361 0.44973235 0.45257796 0.4429897  0.43762408 0.43652799 0.42922244 0.42192038 0.41842582 0.41656275 0.40856473 0.40517557 0.40040619 0.39578249 0.39253338 0.38793651 0.38490764 0.37992301 0.37633032 0.37222939 0.36884727 0.36480075 0.36129781 0.35784093 0.35436086 0.35228546 0.34901997 0.34666027 0.3433427  0.34115945 0.3405967  0.33517214 0.33276098 0.32906321 0.32635306 0.32394977 0.32046678 0.31781302 0.31558284 0.31304567 0.31110648 0.30977224 0.30837091 0.30808251 0.30614213 0.30439662 0.30230681 0.29914308 0.29626505 0.29424767 0.29219913 0.29064021 0.28684566 0.28630827 0.28514852 0.28329057 0.28338997 0.28183474 0.27843169 0.27649687 0.27363471 0.27002592 0.26821101 0.26550598 0.26378564 0.26043029 0.25769201 0.25398451 0.25026129 0.24523058 0.23829735 0.23260799 0.23439562 0.23416472], [ 0.02505193  0.01664017  0.01040951  0.00908124  0.00636091  0.00465537 -0.00083557 -0.00173447 -0.00017296 -0.00781969 -0.00584562 -0.01145345 -0.01045994 -0.01411154 -0.01549827 -0.01842515 -0.02118702 -0.02210566 -0.02518452 -0.02616364 -0.02805473 -0.03043983 -0.03259183 -0.03434666 -0.03749552 -0.03899588 -0.04130199 -0.04337903 -0.04627669 -0.04798051 -0.04968107 -0.05051247 -0.05232133 -0.05347824 -0.05430509 -0.05525506 -0.05555606 -0.05703573 -0.05776007 -0.05894203 -0.05935646 -0.05971493 -0.05960235 -0.06010758 -0.06069402 -0.05630621 -0.05693731 -0.05773991 -0.05890432 -0.05979549 -0.06081002 -0.06134292 -0.06135172 -0.06182267 -0.06213411 -0.06274634 -0.06304955 -0.06326959 -0.06388023 -0.06428428 -0.06527048 -0.06588804 -0.06694169 -0.06721593 -0.06782539 -0.06745803 -0.06798064 -0.0688145  -0.06996093 -0.07081195 -0.07202185 -0.07367999 -0.07545293 -0.07657526 -0.07853897 -0.08030726 -0.08235544 -0.08462104 -0.08661346 -0.08872556 -0.092167   -0.09736797 -0.10118348 -0.10320894 -0.10063463 -0.09543575], 21.67, 22.53, False
2023/06/24 16:36:39.316, 83392023, [0.55999181 0.52916823 0.52205972 0.50317695 0.50590227 0.49255219 0.49587435 0.48088118 0.47592066 0.47708554 0.47162738 0.46051008 0.45967721 0.44935656 0.44823942 0.44039341 0.43821882 0.42867431 0.42599438 0.42100877 0.41576375 0.41410085 0.40631233 0.40057772 0.39792348 0.39200365 0.3892657  0.38570145 0.38126588 0.37618665 0.37485595 0.36963839 0.36727329 0.36240077 0.35980652 0.35717258 0.35471131 0.35188139 0.35030075 0.34862964 0.34577442 0.34248057 0.34199289 0.33624721 0.33481759 0.32768677 0.32443437 0.32133191 0.31821286 0.31563555 0.31374247 0.31145405 0.31034786 0.30874758 0.30730174 0.30555928 0.30328092 0.30124213 0.29922746 0.29760661 0.29581901 0.29392477 0.29159901 0.29030127 0.28670275 0.28659921 0.284997   0.28403711 0.28318337 0.28045868 0.27995427 0.2772517  0.27326109 0.27141369 0.26820957 0.26563022 0.26378452 0.26073466 0.25872071 0.25514754 0.25074483 0.24761283 0.24043932 0.23248136 0.2365177  0.23461665], [ 0.00588869  0.02250483  0.01460736  0.01352011  0.00707884  0.0080649  -0.00082919  0.00303734 -0.00858901 -0.00411252 -0.01052953 -0.0127137  -0.01441366 -0.01613436 -0.01958578 -0.02004464 -0.02244714 -0.0247725  -0.02663289 -0.02675455 -0.03037551 -0.03268563 -0.03531613 -0.03620944 -0.03805311 -0.04120092 -0.04334894 -0.04491639 -0.04691995 -0.04857693 -0.05116446 -0.05182351 -0.05283646 -0.05429853 -0.05510565 -0.05625145 -0.05684303 -0.05765598 -0.05898653 -0.06023802 -0.06004803 -0.06062363 -0.06066065 -0.06146984 -0.06138991 -0.05768554 -0.05824258 -0.05900715 -0.0603909  -0.06087835 -0.06214373 -0.06238853 -0.0629691  -0.06306697 -0.06315022 -0.0638903  -0.06450682 -0.06482062 -0.06561818 -0.06567205 -0.06663459 -0.06732156 -0.06782464 -0.06877    -0.06900896 -0.06945878 -0.06999956 -0.07079893 -0.07178136 -0.07285271 -0.07415683 -0.07546283 -0.07722632 -0.07870414 -0.08036851 -0.08243512 -0.08456391 -0.08611424 -0.0885749  -0.09040436 -0.09356047 -0.09850631 -0.10075497 -0.10317249 -0.10237792 -0.09781879], 21.66, 22.53, False
2023/06/24 16:36:39.571, 83392273, [0.55586791 0.56054921 0.52326231 0.52573296 0.50936105 0.50279866 0.49761412 0.49049495 0.48520254 0.47319239 0.47331418 0.46493857 0.46009397 0.4561036  0.45510826 0.44493552 0.44265137 0.43652391 0.43269379 0.42732907 0.42272859 0.41997113 0.41218385 0.40738973 0.40084135 0.39618502 0.39026982 0.38828078 0.3833588  0.37846493 0.37544582 0.37111507 0.36753489 0.36446685 0.36192064 0.3598402  0.3569611  0.35604364 0.35209456 0.34973685 0.34666431 0.34386092 0.34383806 0.33881981 0.33857473 0.32666473 0.32377077 0.32077176 0.31716637 0.31437895 0.31166972 0.30935703 0.30818552 0.30626367 0.30435233 0.3026605  0.30022459 0.29792867 0.29644043 0.29486575 0.29293547 0.2911562  0.28917547 0.28719193 0.28440675 0.28361217 0.28179697 0.28064132 0.28010448 0.27816916 0.27592217 0.27474309 0.27007342 0.2686995  0.26535614 0.26161744 0.26200109 0.25709123 0.25425857 0.25243811 0.24716444 0.24364942 0.23745474 0.23035862 0.23286795 0.22985167], [ 0.02507696  0.02250793  0.01969498  0.00383264  0.00391982  0.01084074  0.00815781  0.00203941  0.00027913 -0.00206072 -0.00693006 -0.00987113 -0.01103325 -0.01283195 -0.01435094 -0.01761124 -0.01982892 -0.02085828 -0.02301708 -0.02708136 -0.02904132 -0.0304373  -0.03286384 -0.03421907 -0.03657533 -0.03919839 -0.04119529 -0.04337563 -0.04573606 -0.0469903  -0.04919661 -0.05005258 -0.05255332 -0.05373711 -0.05398153 -0.0555565  -0.0561851  -0.05688238 -0.05792023 -0.05808826 -0.05891225 -0.05921248 -0.05954392 -0.06034961 -0.06029938 -0.05501091 -0.05751606 -0.05876378 -0.06025401 -0.06107508 -0.06206633 -0.06257848 -0.06316508 -0.06370649 -0.06364349 -0.06403036 -0.06428788 -0.06477743 -0.06570413 -0.06590055 -0.06640661 -0.06694335 -0.0676341  -0.06802626 -0.0684999  -0.06893527 -0.06929285 -0.06989797 -0.07102221 -0.07168605 -0.07369373 -0.07506144 -0.07669735 -0.07787742 -0.0797438  -0.08193721 -0.08298962 -0.08484441 -0.08805751 -0.08948157 -0.09244875 -0.09771886 -0.0999177  -0.10223667 -0.10072993 -0.09594508], 21.66, 22.53, False
2023/06/24 16:36:39.812, 83392523, [0.58396798 0.5328782  0.52654349 0.52715954 0.50589934 0.5050045  0.4912164  0.4970096  0.48018368 0.47774518 0.46994007 0.46446414 0.45745458 0.4517395  0.44534368 0.43876128 0.43791983 0.43110781 0.42524962 0.41830693 0.41658325 0.41372538 0.40596962 0.40279395 0.39515735 0.39294648 0.38838505 0.38476151 0.38071308 0.377422   0.37172626 0.3697295  0.36526429 0.36173893 0.35972606 0.35472809 0.35253177 0.35027123 0.34716295 0.34530758 0.3419207  0.33862981 0.33891831 0.33217011 0.33142356 0.32329148 0.32095182 0.31768535 0.31494685 0.31170518 0.30930096 0.30677557 0.30597003 0.30467608 0.3032682  0.30138342 0.29939849 0.29722702 0.29495737 0.29294897 0.29060779 0.28932825 0.28663419 0.28510172 0.28197127 0.28164884 0.2806049  0.27995699 0.27965134 0.27927858 0.27758033 0.27658692 0.27278221 0.26963893 0.26890369 0.26394117 0.26350734 0.26110186 0.25599255 0.25436594 0.25242887 0.24533689 0.23971748 0.23463711 0.23320466 0.23395906], [ 0.02507696  0.01279919  0.01460916  0.00544881  0.01024393  0.00466015  0.00216978 -0.00273443 -0.00061451 -0.00701223 -0.00764176 -0.01176951 -0.01357585 -0.01485625 -0.01712246 -0.01982151 -0.0204471  -0.02190914 -0.02440007 -0.02648778 -0.02984333 -0.03074429 -0.03272052 -0.03658124 -0.03783356 -0.04037651 -0.04226301 -0.04439163 -0.04617869 -0.04851576 -0.05012673 -0.05169365 -0.05311289 -0.05437412 -0.05507245 -0.05575161 -0.05710787 -0.05759138 -0.05861771 -0.05923163 -0.05979737 -0.06034007 -0.06040318 -0.06106385 -0.06085595 -0.05596229 -0.05641821 -0.05738248 -0.05888203 -0.05931031 -0.06060393 -0.06108795 -0.06142553 -0.06149215 -0.06230822 -0.06278644 -0.06308963 -0.06345011 -0.06382903 -0.06451077 -0.06554467 -0.0655527  -0.06664582 -0.0668121  -0.06725974 -0.06792211 -0.06824749 -0.06897864 -0.07006857 -0.07166049 -0.07266012 -0.07416867 -0.0760847  -0.07758732 -0.07954574 -0.08174952 -0.08354637 -0.08507479 -0.08728221 -0.0901508  -0.09283599 -0.09776848 -0.10078006 -0.10273695 -0.10171208 -0.0967231 ], 21.66, 22.53, False
2023/06/24 16:36:40.068, 83392774, [0.56204293 0.55719191 0.5342952  0.51393155 0.51311672 0.50585318 0.48407339 0.48894626 0.47516662 0.47899009 0.47052095 0.45949265 0.4548175  0.45013961 0.44354248 0.44266957 0.43260652 0.4294864  0.42624325 0.41852503 0.41617591 0.41239768 0.40424158 0.40073301 0.39588261 0.39078869 0.38750736 0.38195003 0.37774001 0.37327981 0.36967408 0.36529996 0.36194964 0.35901378 0.35479905 0.35176856 0.34909317 0.3472554  0.3440935  0.34162045 0.33907742 0.33673698 0.3354574  0.32986585 0.32859649 0.32353708 0.32080932 0.31787742 0.31468322 0.31135443 0.30851959 0.30668302 0.30521259 0.30438468 0.30326877 0.30185155 0.30078221 0.29891914 0.29743575 0.29650912 0.29408057 0.29215322 0.29023001 0.28966387 0.2862366  0.28496547 0.2845961  0.28280139 0.28225949 0.28180078 0.27726774 0.27583159 0.27281451 0.26843765 0.26717873 0.26369269 0.26121587 0.25831637 0.25534411 0.25204999 0.25103841 0.24212424 0.23878851 0.23384477 0.23269995 0.23441142], [ 0.01939721  0.00694075  0.00532259  0.00625353  0.00391625 -0.00152333 -0.00326314  0.00253727 -0.00437965 -0.00371399 -0.01233084 -0.01208892 -0.01045813 -0.0153886  -0.01688174 -0.01901201 -0.02212602 -0.0217194  -0.02560687 -0.02670411 -0.02938563 -0.03178715 -0.03367254 -0.03546445 -0.03726078 -0.03984351 -0.04217854 -0.04374841 -0.04643582 -0.04788875 -0.0494544  -0.05127293 -0.05231944 -0.05381364 -0.0546885  -0.05539115 -0.0565434  -0.05797651 -0.05843634 -0.05888024 -0.05954631 -0.05911597 -0.05838446 -0.05886817 -0.05869547 -0.0529381  -0.05367027 -0.05478727 -0.05571883 -0.05652825 -0.05778506 -0.05828265 -0.05888352 -0.0589322  -0.05963684 -0.05941159 -0.06030427 -0.06065459 -0.06124505 -0.06172535 -0.06239581 -0.06319923 -0.06399524 -0.06440631 -0.06503919 -0.06516065 -0.06551955 -0.06585743 -0.06685875 -0.06770575 -0.06904052 -0.0707526  -0.07234025 -0.07325073 -0.07529738 -0.07793821 -0.07979079 -0.08173578 -0.08381827 -0.08607742 -0.08913583 -0.09391869 -0.09770361 -0.09970291 -0.10001617 -0.09465419], 21.66, 22.53, False
2023/06/24 16:36:40.308, 83393023, [0.54808712 0.54503529 0.52654349 0.51680077 0.50936105 0.49864282 0.48481712 0.49545238 0.47805091 0.47774518 0.46656881 0.46497128 0.45304506 0.45374871 0.44643617 0.43909041 0.43792901 0.43084151 0.42574615 0.42123099 0.41576333 0.41542374 0.40527574 0.40184293 0.39661114 0.39159645 0.38637986 0.38335467 0.37839951 0.37566112 0.37035657 0.36659109 0.36473958 0.36066419 0.35706617 0.35413563 0.3504254  0.34832654 0.34601323 0.34334094 0.34073603 0.33805854 0.33791312 0.33270314 0.33116561 0.32284871 0.31956908 0.31679451 0.31357398 0.31004515 0.30774628 0.30518815 0.30390271 0.30232344 0.30075733 0.29872277 0.29740572 0.29639987 0.29454166 0.29325838 0.29062504 0.28897024 0.28694052 0.28497872 0.28122426 0.28099871 0.27993402 0.27824543 0.27803681 0.27663787 0.27484936 0.27318588 0.2701062  0.26671059 0.26568603 0.26322388 0.26188502 0.25862151 0.25639107 0.2524318  0.25202927 0.24461318 0.23985942 0.23384475 0.23439496 0.23482196], [ 0.02507696  0.0166557   0.01460916  0.00827956  0.0056578   0.00680324  0.00647834  0.00417673  0.00270621 -0.00325849 -0.00619746 -0.00387068 -0.00906627 -0.01336255 -0.01260931 -0.01562039 -0.01676826 -0.01790046 -0.02216594 -0.02290384 -0.02587606 -0.02818821 -0.03066438 -0.03272468 -0.03498111 -0.0374385  -0.039265   -0.04056623 -0.04348669 -0.04543188 -0.04768733 -0.04851285 -0.04989076 -0.05077666 -0.05165441 -0.05218614 -0.05344646 -0.05406942 -0.05523632 -0.05560134 -0.05596097 -0.05629144 -0.05668394 -0.05734061 -0.05781977 -0.05731253 -0.05844307 -0.05895068 -0.05985188 -0.06091221 -0.06204644 -0.06279278 -0.06291737 -0.06315094 -0.06327623 -0.06383385 -0.06436011 -0.06489988 -0.06519621 -0.0653447  -0.06639124 -0.06688247 -0.06752007 -0.0680567  -0.06787124 -0.06865087 -0.06836254 -0.06931875 -0.07035377 -0.0717846  -0.07304087 -0.07395348 -0.07604146 -0.07784857 -0.07939869 -0.08206862 -0.08332309 -0.08530959 -0.08790254 -0.08905699 -0.09353418 -0.09814426 -0.10071497 -0.10263836 -0.10171208 -0.09607706], 21.66, 22.53, False
2023/06/24 16:36:40.564, 83393273, [0.57599199 0.56054666 0.52654044 0.51929136 0.51878098 0.49864053 0.49218798 0.48963948 0.48306726 0.47518075 0.46598655 0.46446354 0.45040886 0.45054657 0.4431765  0.44072052 0.43260482 0.42894572 0.42648962 0.41987647 0.41719983 0.41277631 0.40613992 0.40152427 0.39821149 0.39563833 0.3912669  0.38745624 0.38214412 0.3778383  0.37368044 0.3700038  0.36639822 0.36405136 0.35941268 0.35502378 0.35330527 0.35020373 0.34709944 0.34617003 0.34209819 0.33955115 0.33830366 0.33291644 0.33157621 0.32343412 0.32079771 0.31730183 0.31384834 0.31092255 0.30778534 0.30569482 0.30377328 0.3025242  0.30072064 0.29897415 0.29765693 0.29594984 0.2943063  0.2928936  0.29101255 0.28953377 0.28714943 0.28559087 0.282293   0.28129002 0.27959286 0.27801741 0.27766901 0.27881168 0.27901322 0.28022542 0.27840457 0.27522603 0.27460298 0.27070694 0.26995696 0.26851904 0.26363761 0.26056513 0.25940324 0.24873888 0.24449814 0.24132617 0.23847122 0.23979673], [ 0.01941223  0.0234974   0.0155061   0.00908398  0.01411606  0.01084169  0.00647994  0.00517425  0.00493139 -0.00245856 -0.00584126 -0.00481859 -0.005948   -0.00877993 -0.01351155 -0.01288919 -0.01709226 -0.01684931 -0.02181055 -0.02328279 -0.02621842 -0.02686103 -0.02972445 -0.03210486 -0.03509633 -0.03742572 -0.03962683 -0.04165889 -0.04346096 -0.04570318 -0.04805067 -0.04881904 -0.05072764 -0.05190066 -0.05288937 -0.05268528 -0.05353776 -0.05492909 -0.05642593 -0.05705517 -0.05731916 -0.05820266 -0.05878348 -0.05934634 -0.05903348 -0.05631642 -0.05655269 -0.05760608 -0.05871597 -0.05961971 -0.06086391 -0.06176837 -0.06186736 -0.06202266 -0.06275186 -0.06268764 -0.06353247 -0.06415699 -0.06450392 -0.06509953 -0.06572707 -0.06611601 -0.06717471 -0.06736008 -0.06776782 -0.06844449 -0.06883823 -0.06920483 -0.07058267 -0.07165985 -0.07302917 -0.07461566 -0.07572408 -0.07705035 -0.07966217 -0.08157054 -0.08297239 -0.0850786  -0.08769515 -0.08985634 -0.09221328 -0.09698079 -0.1007531  -0.10163644 -0.1010956  -0.09523163], 21.66, 22.53, False
2023/06/24 16:36:40.820, 83393523, [0.58195721 0.55538394 0.55997506 0.53787857 0.51755456 0.5028101  0.50130774 0.49857808 0.49236354 0.4891795  0.47669417 0.46842968 0.46228588 0.4568944  0.45691989 0.44591403 0.44442883 0.43734042 0.43369338 0.42733236 0.42293549 0.41903171 0.41287622 0.40644099 0.40317118 0.39753158 0.39390699 0.38875322 0.38501186 0.38043545 0.37593634 0.37240941 0.36840777 0.36446773 0.36027769 0.35628455 0.35344779 0.35181558 0.34761267 0.34543269 0.34186403 0.3389214  0.33763532 0.33136396 0.33018963 0.32699793 0.32314229 0.31987243 0.31618371 0.31335295 0.31114599 0.30911671 0.30881563 0.30781778 0.30692302 0.30547024 0.30277766 0.30061188 0.29779812 0.29539578 0.2931562  0.29107898 0.28916876 0.28718383 0.2834282  0.28267113 0.28135786 0.27994758 0.27949952 0.27762333 0.27534274 0.27422414 0.2693635  0.26661869 0.26614932 0.26132745 0.26137167 0.2583487  0.25599428 0.25321705 0.25051228 0.24258005 0.23878944 0.2334327  0.23363204 0.2329342 ], [ 0.02397866  0.01664017  0.0205747   0.01351829  0.00636091  0.00957721  0.00515694  0.00680798  0.00170895 -0.00246483 -0.00655685 -0.00703146 -0.01132471 -0.01133804 -0.01393589 -0.01828089 -0.01803902 -0.02210566 -0.02337606 -0.02540565 -0.02672012 -0.02966077 -0.03258115 -0.03384955 -0.03556529 -0.03826783 -0.04052667 -0.04287582 -0.04483749 -0.04648321 -0.04876062 -0.05038314 -0.05108082 -0.05235479 -0.05359931 -0.0540031  -0.05478098 -0.0555753  -0.05632795 -0.05707577 -0.05826415 -0.05874987 -0.05921088 -0.05942548 -0.05934797 -0.05636966 -0.05701554 -0.05796414 -0.05921251 -0.0600068  -0.06107047 -0.06145223 -0.06170007 -0.062261   -0.06270451 -0.06282379 -0.06303673 -0.06339184 -0.06417706 -0.0648141  -0.06526008 -0.06591744 -0.0667297  -0.06720456 -0.06795955 -0.0683367  -0.06856605 -0.06947595 -0.0707053  -0.07159735 -0.0732947  -0.07475843 -0.07642778 -0.07756139 -0.07884356 -0.08119875 -0.08318257 -0.08439057 -0.0872338  -0.08931336 -0.09260519 -0.09736797 -0.0994583  -0.10117439 -0.10063463 -0.09536966], 21.67, 22.53, False
2023/06/24 16:36:41.060, 83393774, [0.58993384 0.53101967 0.54164705 0.53109468 0.51406941 0.50999556 0.50400547 0.49289917 0.48733482 0.48345309 0.47726673 0.46446294 0.45877349 0.45449964 0.4511282  0.4429848  0.44028057 0.43245753 0.43120302 0.42371636 0.42108824 0.41618487 0.40873037 0.40437673 0.40112877 0.39618007 0.39277186 0.38851131 0.38566917 0.38043051 0.37759392 0.37434312 0.37137422 0.3681024  0.36551952 0.36191144 0.35892895 0.35704852 0.35343984 0.35183025 0.34886083 0.3459911  0.34545768 0.34037043 0.33857437 0.32597116 0.32275783 0.32009908 0.31717524 0.31367599 0.31158299 0.3100533  0.30820438 0.30699375 0.3057814  0.30411837 0.30227342 0.30061055 0.29864669 0.2973113  0.29492874 0.29292202 0.29091626 0.28859808 0.28516603 0.28410024 0.28233881 0.28174131 0.28206122 0.28115621 0.2785204  0.27691291 0.27327758 0.27030321 0.26899383 0.26521238 0.26203921 0.26030511 0.2577996  0.25398427 0.25278465 0.24750409 0.24093036 0.2383781  0.23711223 0.2372057 ], [ 0.01833592  0.02251414  0.01371552  0.00464245  0.01095454  0.01084265  0.00760194  0.00467719  0.00171665 -0.00616119 -0.00584053 -0.00734499 -0.01132049 -0.01107061 -0.01417189 -0.01702086 -0.01950376 -0.019044   -0.02276741 -0.02398827 -0.02686635 -0.0295368  -0.03121584 -0.03371923 -0.03497954 -0.03764356 -0.03945345 -0.04220477 -0.0441583  -0.04638841 -0.04818925 -0.04977896 -0.0510824  -0.05264957 -0.053601   -0.0541946  -0.05513369 -0.0558265  -0.05685587 -0.05723506 -0.05820174 -0.05857362 -0.0592394  -0.05978385 -0.06002341 -0.0561498  -0.0570023  -0.05790435 -0.05880624 -0.0597521  -0.06104714 -0.06166303 -0.06199429 -0.06251111 -0.06255259 -0.06312334 -0.06351925 -0.06405345 -0.06462212 -0.06490322 -0.06580508 -0.06656797 -0.06677218 -0.0673898  -0.06764705 -0.06800925 -0.06801017 -0.06918545 -0.07005291 -0.07133607 -0.07287586 -0.07458531 -0.07530165 -0.07731098 -0.07910314 -0.08064029 -0.08281172 -0.08519546 -0.0873843  -0.08876176 -0.09291089 -0.09777414 -0.10113803 -0.101168   -0.10099509 -0.09536288], 21.65, 22.53, False
2023/06/24 16:36:41.316, 83394023, [0.55403523 0.53987223 0.5265374  0.50999659 0.51628762 0.5088963  0.49121157 0.50266718 0.48018092 0.48601473 0.47726673 0.4729214  0.46186449 0.46329354 0.45619293 0.45079    0.44620028 0.44166965 0.43493475 0.42981961 0.42805883 0.42490623 0.41789188 0.41120586 0.41047287 0.40347343 0.40056299 0.39755901 0.39273951 0.38999329 0.38622482 0.38323115 0.37968616 0.37655014 0.37266034 0.369484   0.36618261 0.36511629 0.36133034 0.35984247 0.35634747 0.35405472 0.35307222 0.34767651 0.34630384 0.33747242 0.33478985 0.33128431 0.32770748 0.32450847 0.32190241 0.31893252 0.31739686 0.31631571 0.31441887 0.3123888  0.31026277 0.30823524 0.30621834 0.30457076 0.30244047 0.30066963 0.29919648 0.29759166 0.29452411 0.29428696 0.29234697 0.29101274 0.29034747 0.28783635 0.28685999 0.2844349  0.28059159 0.27806863 0.27676206 0.27231409 0.27098989 0.26873511 0.2638919  0.26211358 0.25689934 0.25361562 0.24458605 0.24276133 0.24169851 0.24045406], [ 0.02508698  0.01180459  0.01371552  0.00464245  0.01270754  0.00743695  0.0046068  -0.00059638  0.00127048 -0.00450932 -0.01015537 -0.00797895 -0.01302579 -0.01464038 -0.01760586 -0.01908858 -0.02065151 -0.02095454 -0.02546548 -0.02594373 -0.02946291 -0.0304145  -0.03365908 -0.03570854 -0.03807144 -0.04027852 -0.04191842 -0.04406256 -0.04581065 -0.04812243 -0.04974006 -0.05124422 -0.05222737 -0.05396212 -0.0548432  -0.05517645 -0.05592428 -0.05655542 -0.05823184 -0.05851681 -0.05908516 -0.05945847 -0.05984196 -0.06034994 -0.06069351 -0.05571006 -0.05662129 -0.05757764 -0.05859527 -0.05948022 -0.06063957 -0.06098641 -0.06156757 -0.06254508 -0.0633642  -0.06339063 -0.06365291 -0.06410207 -0.06475724 -0.06526874 -0.06608221 -0.0665227  -0.06749182 -0.06759034 -0.0684102  -0.06883823 -0.06903827 -0.06985334 -0.0708602  -0.07218805 -0.07338738 -0.07500093 -0.07589409 -0.07785498 -0.08007276 -0.08164499 -0.08384576 -0.08565636 -0.08815992 -0.08913726 -0.09327283 -0.09891565 -0.09983716 -0.10213606 -0.10109472 -0.09581108], 21.65, 22.53, False
