time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/05 09:16:46.471, 20007130, [0.9382545  0.92117949 0.90041407 0.88088355 0.85961276 0.86170701 0.84839614 0.83367086 0.82980368 0.81741966 0.80742634 0.79362292 0.78462573 0.7747996  0.77003661 0.75960503 0.74923796 0.74487632 0.73391987 0.72711697 0.7204748  0.7153329  0.70669596 0.69970753 0.69456926 0.68932138 0.68425224 0.67744543 0.67300529 0.66715681 0.66354211 0.65759036 0.65388088 0.65123265 0.64755625 0.64292524 0.63976108 0.63783997 0.63357947 0.63150976 0.62888588 0.62615214 0.62562353 0.61904733 0.61756493 0.61344917 0.61018609 0.60736785 0.60330875 0.60026028 0.59613254 0.59265238 0.5908755  0.59035074 0.59029655 0.58964678 0.58883508 0.58723657 0.58457468 0.58306625 0.58049895 0.57934048 0.57664694 0.57443067 0.57092978 0.56925018 0.5684278  0.5667248  0.56611712 0.56604141 0.56353068 0.56140396 0.55888304 0.55476136 0.55364402 0.54853946 0.54453843 0.54046919 0.53484327 0.52846792 0.52262842 0.51226224 0.5036528  0.49696694 0.49509311 0.49274406], [ 2.61409110e-01  2.53162527e-01  2.43831500e-01  2.41961904e-01  2.39761930e-01  2.31517334e-01  2.20402625e-01  2.18528916e-01  2.05679664e-01  2.05679769e-01  1.87769150e-01  1.82258190e-01  1.77195361e-01  1.66387899e-01  1.58544620e-01  1.51567455e-01  1.44522275e-01  1.38903375e-01  1.31458762e-01  1.23927052e-01  1.17893031e-01  1.10166733e-01  1.03350906e-01  9.54234281e-02  8.89751788e-02  8.13601952e-02  7.47921063e-02  6.83705996e-02  6.16651159e-02  5.53920690e-02  4.97372478e-02  4.47336915e-02  3.92951512e-02  3.59072102e-02  3.13086649e-02  2.72168493e-02  2.35414741e-02  1.99125867e-02  1.58055617e-02  1.32442466e-02  1.04590855e-02  7.76587976e-03  6.48126528e-03  4.05883632e-03  2.34599641e-03  7.39753073e-03  5.10795332e-03  3.03777244e-03 -2.48051922e-04 -2.97048724e-03 -5.48080489e-03 -6.84680357e-03 -7.33589961e-03 -7.93400380e-03 -8.57314785e-03 -9.02357034e-03 -9.41087362e-03 -1.02544002e-02 -1.09477806e-02 -1.16939189e-02 -1.24657059e-02 -1.26405190e-02 -1.24127465e-02 -1.16635067e-02 -1.01449845e-02 -9.05959746e-03 -9.07586333e-03 -1.06830312e-02 -1.41433930e-02 -1.83538672e-02 -2.29301083e-02 -2.79604946e-02 -3.11736861e-02 -3.47839996e-02 -3.90272217e-02 -4.22055725e-02 -4.64150284e-02 -5.18919808e-02 -5.72779818e-02 -6.29747769e-02 -7.09140591e-02 -8.02522714e-02 -8.87979765e-02 -9.40176164e-02 -9.40923787e-02 -8.68202646e-02], 19.01, 19.96, False
2023/07/05 09:16:46.711, 20007380, [0.94151753 0.91483894 0.89908883 0.89280689 0.85853206 0.86170622 0.84513106 0.83793282 0.82288729 0.81848502 0.80098913 0.79794281 0.78079703 0.77028677 0.76906422 0.75481723 0.74899384 0.74184222 0.73285983 0.7290293  0.72486195 0.72007284 0.71511205 0.70725563 0.70141937 0.69780595 0.6898967  0.68541094 0.68056742 0.67567125 0.67322171 0.66842029 0.66426372 0.66146036 0.65572414 0.65083346 0.64784056 0.6446564  0.64205277 0.63845703 0.63340166 0.63138921 0.63103748 0.62620579 0.62361081 0.61422636 0.61137169 0.60702111 0.60391901 0.60029214 0.59622305 0.59381462 0.59248055 0.59136926 0.59099706 0.58978569 0.58855604 0.58695782 0.58533035 0.58408336 0.58124083 0.58047106 0.57709263 0.57649455 0.57290689 0.57201535 0.57198789 0.57173413 0.5709836  0.57057708 0.56678503 0.56241185 0.55973706 0.55482426 0.55304375 0.55018662 0.54609669 0.54417935 0.53747867 0.52817443 0.52742411 0.514398   0.50391436 0.49897414 0.49236958 0.4916693 ], [ 0.26142529  0.25864953  0.24993035  0.23852222  0.23977161  0.23202051  0.22580461  0.21577513  0.20847703  0.20024924  0.19309312  0.18115493  0.17573306  0.16639162  0.16070553  0.15050248  0.14603774  0.13890544  0.13050134  0.12465532  0.11614798  0.11099494  0.10267727  0.09531252  0.08764196  0.08113202  0.07327276  0.06693977  0.06104108  0.05439298  0.04904546  0.0436062   0.0387516   0.03440259  0.03044044  0.02687369  0.02308784  0.01960463  0.0160754   0.01375491  0.01036922  0.00837217  0.00673524  0.00445536  0.00316236  0.00387772  0.0015836  -0.0004983  -0.00331112 -0.00577058 -0.00798794 -0.00954841 -0.0104079  -0.01050405 -0.01125518 -0.01178442 -0.01220643 -0.01263783 -0.01352306 -0.01405833 -0.01448992 -0.0145937  -0.01421677 -0.01391265 -0.01244395 -0.01148223 -0.01124127 -0.01326855 -0.01585524 -0.02075503 -0.0256035  -0.03003058 -0.03373079 -0.03760178 -0.0416072  -0.045193   -0.04995472 -0.05381063 -0.05962193 -0.06568916 -0.07346078 -0.08257098 -0.09097536 -0.09606607 -0.09745816 -0.08994158], 19.00, 19.96, False
2023/07/05 09:16:46.966, 20007631, [0.94886588 0.92265817 0.91142439 0.87846118 0.86064777 0.85712189 0.84917986 0.83297094 0.83234092 0.81012036 0.80895275 0.79619241 0.78462227 0.77340561 0.77343652 0.75794081 0.75460801 0.74581092 0.73906046 0.73309636 0.72047267 0.72072345 0.71083322 0.70429329 0.69743647 0.69494024 0.68703597 0.6844265  0.67889624 0.67418228 0.67097986 0.66459954 0.65911152 0.65631062 0.65170686 0.64926719 0.64547929 0.64301605 0.63942402 0.63577793 0.63111587 0.62864496 0.62595101 0.62002547 0.61696782 0.61482933 0.61149457 0.60883687 0.60529327 0.60161058 0.59814087 0.59541339 0.59468895 0.59360846 0.59298967 0.59101452 0.58925273 0.58760046 0.58597611 0.58442532 0.58224257 0.58143552 0.57870035 0.57772259 0.57544047 0.57453435 0.57411641 0.57328065 0.57196535 0.57157608 0.56882835 0.56588788 0.5646478  0.56016827 0.55810179 0.55520872 0.55057116 0.54616729 0.54388424 0.53207434 0.53249988 0.51978172 0.50861867 0.50297136 0.49683074 0.49813342], [ 0.27424177  0.27034592  0.25327393  0.24666652  0.2433012   0.23510429  0.226248    0.22088962  0.2101852   0.20140581  0.19092683  0.18337329  0.1759752   0.16771322  0.15854696  0.15118206  0.14646613  0.13945169  0.133235    0.126392    0.11814617  0.11064647  0.10428881  0.0954772   0.08803957  0.08192503  0.07469744  0.0686592   0.06122181  0.05480816  0.04966708  0.04442242  0.039033    0.03464705  0.03103348  0.02708528  0.02371292  0.02006979  0.01643114  0.01392146  0.01118904  0.00921995  0.00714911  0.00552358  0.00436044  0.00300551  0.00110448 -0.0010581  -0.0035181  -0.00600278 -0.00784683 -0.00906124 -0.00988663 -0.00975819 -0.00996273 -0.01044563 -0.01108808 -0.01143422 -0.01207297 -0.01306054 -0.01310176 -0.01312767 -0.01271045 -0.01157885 -0.01076334 -0.01017632 -0.00968158 -0.01135332 -0.01438283 -0.01839483 -0.0220126  -0.02628604 -0.03011726 -0.03345472 -0.03795458 -0.04163393 -0.04689491 -0.05100777 -0.05586606 -0.06229969 -0.06935352 -0.08023924 -0.08792656 -0.09394652 -0.09300023 -0.08719872], 19.00, 19.95, False
2023/07/05 09:16:47.223, 20007881, [0.98579627 0.94316328 0.91824864 0.90720424 0.89310871 0.87276084 0.86065406 0.85451684 0.84506546 0.82086318 0.82231065 0.8080599  0.79281167 0.78595945 0.78112741 0.77265929 0.7648847  0.75851793 0.75472281 0.74520975 0.74288729 0.73671173 0.72953484 0.72372292 0.71900585 0.71418642 0.70714124 0.70330031 0.69818908 0.69155727 0.68949736 0.68346947 0.6803865  0.67831655 0.67206978 0.66851243 0.66471813 0.66176687 0.65691639 0.6520978  0.6469381  0.64536626 0.64400638 0.63729998 0.63673337 0.62433829 0.62211439 0.61806335 0.61456419 0.61080394 0.60969663 0.60810929 0.60759222 0.60695269 0.60629182 0.60530595 0.60418859 0.60300179 0.6005246  0.59842616 0.59580423 0.59396068 0.59088693 0.58863372 0.58497715 0.58378681 0.58229118 0.58078893 0.58064129 0.57988193 0.57835438 0.57669059 0.57632831 0.57190729 0.57299545 0.57084947 0.56889577 0.56714707 0.56355976 0.5575273  0.55636072 0.54010831 0.53649419 0.52802673 0.52447888 0.53085841], [ 0.28291551  0.25317665  0.25396156  0.24259581  0.23624514  0.23510718  0.22355544  0.22089156  0.20847728  0.19992333  0.19496417  0.18253172  0.1732858   0.16726196  0.15896631  0.15089018  0.14531607  0.13798293  0.13018529  0.12538177  0.11617516  0.10991096  0.10181139  0.09514793  0.08731897  0.0810043   0.07356463  0.06713443  0.06095101  0.05447838  0.04817959  0.04335226  0.03831993  0.03415821  0.030421    0.02674125  0.02275483  0.01870481  0.01574757  0.01251201  0.01064313  0.00818469  0.00653833  0.00447222  0.00326406  0.00362255  0.00190783 -0.00087766 -0.003355   -0.00595788 -0.00817168 -0.00945015 -0.01011907 -0.01049148 -0.01083734 -0.01108811 -0.011315   -0.01174543 -0.01225958 -0.01287868 -0.01358083 -0.01372222 -0.01311808 -0.01238655 -0.01125016 -0.0100877  -0.01024829 -0.01177407 -0.01511809 -0.01948933 -0.02419859 -0.02930575 -0.03285231 -0.03650035 -0.04005625 -0.04423961 -0.04802857 -0.05346205 -0.0585845  -0.06445957 -0.07200359 -0.08140419 -0.08920767 -0.09455135 -0.09517742 -0.0873322 ], 19.00, 19.95, False
2023/07/05 09:16:47.463, 20008130, [1.00520205 0.98012125 0.94334725 0.93989465 0.91324166 0.90065855 0.88109597 0.88639052 0.86515266 0.86555817 0.8440901  0.8468962  0.82706876 0.82558703 0.81632006 0.80480468 0.7977222  0.79241747 0.7806309  0.77341253 0.76995105 0.75846308 0.75629945 0.74659834 0.73878653 0.73569955 0.72969657 0.72436114 0.71928804 0.71470216 0.71093025 0.70507206 0.70065105 0.69754072 0.69131414 0.68795337 0.68207746 0.67900564 0.67587516 0.67261976 0.66880027 0.66548439 0.66334971 0.65740052 0.65477244 0.64245402 0.63868315 0.6357848  0.6316145  0.62849502 0.6252064  0.62254401 0.6214053  0.61997608 0.61964154 0.6193669  0.61833868 0.61719626 0.61511911 0.61338524 0.61160381 0.61078259 0.60783453 0.6062036  0.60373024 0.60272643 0.60130546 0.60026564 0.59972955 0.59878183 0.59644711 0.59367938 0.59158543 0.58553349 0.58481159 0.58207703 0.57807368 0.57561583 0.57039447 0.56018089 0.56099398 0.54777735 0.53575629 0.52985833 0.52447772 0.52179373], [ 2.80667471e-01  2.58646703e-01  2.59350390e-01  2.41968927e-01  2.39217486e-01  2.31521666e-01  2.26248005e-01  2.15774156e-01  2.10546624e-01  2.05683881e-01  1.89054614e-01  1.83638968e-01  1.79407506e-01  1.67033333e-01  1.60496274e-01  1.50308217e-01  1.46105100e-01  1.39451692e-01  1.33077110e-01  1.24507734e-01  1.17869555e-01  1.11471672e-01  1.03421695e-01  9.66609256e-02  8.86538054e-02  8.27943079e-02  7.45035319e-02  6.87610016e-02  6.22905216e-02  5.58095339e-02  5.02080346e-02  4.48626308e-02  4.02552604e-02  3.56204052e-02  3.13303335e-02  2.73637865e-02  2.34498582e-02  1.96042452e-02  1.55664969e-02  1.30115561e-02  1.05850142e-02  8.25972995e-03  6.48222996e-03  4.22987453e-03  2.94432266e-03  4.00148658e-03  2.02797070e-03 -2.14861808e-04 -2.89914033e-03 -5.30918489e-03 -7.44984722e-03 -9.10330735e-03 -9.87392728e-03 -9.84101887e-03 -1.00454092e-02 -1.08089190e-02 -1.11713168e-02 -1.15599974e-02 -1.22001212e-02 -1.23637289e-02 -1.27698553e-02 -1.25943360e-02 -1.24560490e-02 -1.11956915e-02 -9.34936127e-03 -8.51711623e-03 -8.77883154e-03 -1.05425884e-02 -1.39117937e-02 -1.79156334e-02 -2.33590745e-02 -2.83402739e-02 -3.19502715e-02 -3.60152847e-02 -3.99013796e-02 -4.37952386e-02 -4.78199301e-02 -5.26433336e-02 -5.83740152e-02 -6.42024597e-02 -7.16883662e-02 -8.10186245e-02 -9.01351656e-02 -9.45873170e-02 -9.48123625e-02 -8.81890728e-02], 19.00, 19.96, False
2023/07/05 09:16:47.719, 20008380, [0.96517985 0.90398569 0.93057059 0.91201482 0.88990146 0.87097341 0.87356273 0.848749   0.83621766 0.83149483 0.81586438 0.81197739 0.7950875  0.78735683 0.7832607  0.77204879 0.76361707 0.75591434 0.75081555 0.74130845 0.73386215 0.73018751 0.72373038 0.71476837 0.71039564 0.70804278 0.69666322 0.69517581 0.68730676 0.68122014 0.67661517 0.67115966 0.66751031 0.66439816 0.6605991  0.65668835 0.6527363  0.64899387 0.64544011 0.64134423 0.63623059 0.63345295 0.63126866 0.62557318 0.62334899 0.62065492 0.61678327 0.61378528 0.60994267 0.60665841 0.60322082 0.60032944 0.59873569 0.59740597 0.59672298 0.5970728  0.59594212 0.59466292 0.59354675 0.5914438  0.58945755 0.58744238 0.58518369 0.58329336 0.57969983 0.57875473 0.57697005 0.57597028 0.57546605 0.57417483 0.57334257 0.57081313 0.56950023 0.56496159 0.56365281 0.55907047 0.5548754  0.55057379 0.54616371 0.53749209 0.53525173 0.52527216 0.51254177 0.50953856 0.50200034 0.5043306 ], [ 0.27500935  0.25939266  0.25868132  0.24259581  0.23160243  0.22843933  0.22310834  0.21301652  0.20811479  0.19959572  0.18748054  0.18089002  0.1718171   0.16616562  0.15736491  0.14943563  0.1429457   0.13818995  0.13163195  0.12349814  0.11681501  0.10978104  0.10125625  0.09485543  0.08753475  0.0801352   0.07329016  0.06656116  0.06041778  0.05430421  0.04864858  0.04346479  0.03845156  0.03466984  0.03039164  0.02691369  0.02292472  0.01926406  0.01542356  0.01278705  0.01006156  0.0075245   0.00597855  0.0039216   0.00256624  0.00272352  0.00087663 -0.00173458 -0.00434189 -0.00702642 -0.00912133 -0.01038361 -0.01103779 -0.01153422 -0.01195363 -0.01280124 -0.01272354 -0.01351925 -0.01435823 -0.01453091 -0.01539744 -0.01532173 -0.01510502 -0.01442358 -0.01292102 -0.01197263 -0.01213196 -0.01333128 -0.01690526 -0.02112052 -0.02552851 -0.03015124 -0.03369285 -0.03766528 -0.04202166 -0.04525149 -0.04949635 -0.05480144 -0.06010521 -0.06513308 -0.07304798 -0.08295128 -0.09096058 -0.09556056 -0.09636812 -0.08980603], 19.00, 19.96, False
2023/07/05 09:16:47.959, 20008631, [0.9978015  0.92606536 0.929279   0.91683078 0.89211113 0.87276124 0.86065859 0.85383505 0.84011476 0.82991421 0.82538758 0.8094143  0.79782937 0.79015372 0.78579527 0.77152701 0.76844876 0.75475843 0.75167639 0.741309   0.73631024 0.72868139 0.71780058 0.71268056 0.7051393  0.70184116 0.69459512 0.68949292 0.68505961 0.68005767 0.67355327 0.67255724 0.67385357 0.67355678 0.67013575 0.66749387 0.66353249 0.66215219 0.65577516 0.65151569 0.64402713 0.63610234 0.63528397 0.63013742 0.62657184 0.63940812 0.63487601 0.63180191 0.62780525 0.62390486 0.6204844  0.61637322 0.61456756 0.61236049 0.61080187 0.60953819 0.60757336 0.6053562  0.60246093 0.59952771 0.59471056 0.59135783 0.58661828 0.58325364 0.57888739 0.57793226 0.57586608 0.57503008 0.57436646 0.57204776 0.57053804 0.56787971 0.56559968 0.56225868 0.56038947 0.55690843 0.55315535 0.54757224 0.54275201 0.5336403  0.53028273 0.52062134 0.5074602  0.50297136 0.50032834 0.49826564], [ 0.27500126  0.26486271  0.25327393  0.24321196  0.24031985  0.23868371  0.22310459  0.21853183  0.20847677  0.19992059  0.18905461  0.18088699  0.17328287  0.1672601   0.16091312  0.1513756   0.14470525  0.13995961  0.13291917  0.12668539  0.11828442  0.11086437  0.10421993  0.09728412  0.08886937  0.08156602  0.07400159  0.06722577  0.06130823  0.05513912  0.04967675  0.04420233  0.03845076  0.03488518  0.0306675   0.02643505  0.02285336  0.01923199  0.01565875  0.01290321  0.0106646   0.0080315   0.00595964  0.00447101  0.00279773  0.00339971  0.00138088 -0.0014659  -0.00400579 -0.00645067 -0.00861278 -0.01001014 -0.01054632 -0.01104963 -0.01133855 -0.01191996 -0.01256011 -0.01295108 -0.01374479 -0.01419661 -0.01486611 -0.01478084 -0.01406297 -0.01355029 -0.01176676 -0.01105092 -0.01123131 -0.01257468 -0.0160735  -0.02060261 -0.02538118 -0.02972998 -0.03327985 -0.03672784 -0.04112797 -0.04493864 -0.04947385 -0.05404471 -0.05984468 -0.06572909 -0.07406922 -0.08296419 -0.09099014 -0.09660523 -0.09626866 -0.08908841], 19.00, 19.96, False
2023/07/05 09:16:48.215, 20008881, [0.98733841 0.95162726 0.93481387 0.92760154 0.89010398 0.88950034 0.89725081 0.86830011 0.86236333 0.85138157 0.83896201 0.82390098 0.80630749 0.79822894 0.79057853 0.7744053  0.77336152 0.76481202 0.75366495 0.74772765 0.73967667 0.73279535 0.72934431 0.72028579 0.71546305 0.70999271 0.70262347 0.69975742 0.69356569 0.68789014 0.68381764 0.67700954 0.67201074 0.66906335 0.66317835 0.6577455  0.65386234 0.65073369 0.64575773 0.64247478 0.63796393 0.63571641 0.63813367 0.63372394 0.63263038 0.61658591 0.61303483 0.60849033 0.60532598 0.60230521 0.59949911 0.59768176 0.59563601 0.59502529 0.59520786 0.59567822 0.59574817 0.59446902 0.59327071 0.59167273 0.58994866 0.58858237 0.58632007 0.58560934 0.58086916 0.58004518 0.58002109 0.57903692 0.57797835 0.57552267 0.57301095 0.56980244 0.56572533 0.56162746 0.55930328 0.55325458 0.54759938 0.54283251 0.53709413 0.52769798 0.52429737 0.51253448 0.50289049 0.49551029 0.4928199  0.49140144], [ 0.2742539   0.25317948  0.25396438  0.24729023  0.23569274  0.231526    0.2204139   0.21853474  0.21090842  0.19778509  0.18905897  0.17924917  0.17573599  0.16703612  0.15757499  0.15225102  0.14513598  0.13819046  0.132435    0.12393042  0.11695412  0.11012946  0.10378883  0.09457634  0.08735681  0.08156772  0.07348506  0.06771743  0.06059733  0.05472486  0.04887376  0.04332341  0.03845195  0.03384811  0.03000632  0.02593145  0.02289627  0.0190467   0.01571583  0.0123867   0.00965193  0.00750913  0.00565478  0.00376567  0.00243011  0.00322907  0.00090454 -0.00152298 -0.00366379 -0.00646267 -0.00900744 -0.01045376 -0.01088675 -0.01134403 -0.01162978 -0.01210502 -0.01274476 -0.01349981 -0.01420336 -0.0147537  -0.01509976 -0.01486776 -0.01446035 -0.01354821 -0.01232743 -0.01120563 -0.01106743 -0.01312929 -0.01601696 -0.02067047 -0.02518756 -0.02980801 -0.03397996 -0.03756669 -0.04147615 -0.04500393 -0.04961986 -0.05369051 -0.05920804 -0.06449827 -0.07316764 -0.08256392 -0.09097394 -0.09502108 -0.09574662 -0.09018813], 19.00, 19.96, False
2023/07/05 09:16:48.471, 20009130, [0.9546245  0.91821271 0.91430821 0.87970244 0.87745592 0.86080383 0.85817781 0.83803192 0.83682588 0.82312621 0.81693173 0.80198136 0.78780237 0.78497415 0.78044242 0.76952403 0.76306751 0.75707492 0.74830908 0.74077871 0.73810303 0.73018981 0.72300236 0.71514611 0.71001216 0.70691046 0.70104415 0.69889725 0.69229868 0.68846086 0.68624718 0.68047954 0.67601376 0.6740518  0.66921881 0.66681899 0.66245858 0.65860005 0.65464674 0.64966521 0.64543045 0.64048879 0.63866248 0.63216458 0.62859398 0.63809566 0.63469737 0.62971252 0.62538117 0.62061991 0.61535337 0.61271818 0.61116447 0.60968379 0.60871495 0.60776967 0.60594798 0.60358856 0.60234692 0.6003528  0.59856131 0.59884332 0.59628883 0.59538509 0.5919183  0.59003351 0.58931489 0.58851584 0.58855415 0.58873987 0.58849879 0.58801927 0.58610393 0.58352901 0.58090004 0.57643677 0.57187461 0.5698325  0.56283955 0.55499307 0.54938089 0.53571812 0.52553858 0.51392362 0.50830726 0.50743514], [ 0.26141315  0.25938136  0.25463055  0.24727853  0.23103268  0.2274315   0.21995494  0.21301264  0.20738754  0.19777823  0.18875621  0.17924158  0.17279073  0.16570763  0.1585454   0.14836585  0.14239887  0.13907333  0.13082657  0.12378046  0.11522923  0.10938787  0.10199803  0.09417748  0.08746152  0.07949384  0.07276847  0.06714079  0.05943577  0.0537165   0.04793293  0.04273943  0.0382997   0.03365094  0.02895075  0.02640726  0.02220477  0.01851743  0.01518155  0.01219315  0.00980853  0.00729843  0.00545377  0.00412432  0.00271058  0.00301778  0.00096175 -0.00145381 -0.00461202 -0.00688586 -0.00905387 -0.01049933 -0.0108358  -0.01170258 -0.01156908 -0.0120456  -0.0121467  -0.01271428 -0.01350676 -0.01404279 -0.01452686 -0.01457755 -0.01423569 -0.01349562 -0.01195803 -0.0112477  -0.01099913 -0.01279646 -0.01605103 -0.02066056 -0.02555847 -0.03035577 -0.03434694 -0.03763405 -0.04183018 -0.04525912 -0.04997983 -0.05451283 -0.06004701 -0.06594886 -0.07341422 -0.08373308 -0.09141912 -0.0959677  -0.09564963 -0.08980994], 19.01, 19.96, False
2023/07/05 09:16:48.711, 20009380, [0.9636118  0.9182091  0.90590617 0.88567622 0.88369428 0.86538915 0.85166159 0.83803392 0.83174115 0.82871142 0.80555067 0.80671264 0.78507644 0.7831688  0.77538498 0.76360208 0.7566638  0.7505047  0.74269522 0.73603306 0.7305047  0.72673156 0.71939598 0.71376916 0.70886125 0.70184433 0.69653588 0.69287239 0.68664698 0.68271122 0.67768821 0.67108883 0.66830907 0.66446509 0.65903205 0.65599988 0.65291883 0.65057445 0.64753058 0.64402834 0.64134643 0.63836937 0.63744198 0.63166923 0.63022337 0.61392711 0.61061316 0.60743782 0.60368034 0.60062286 0.59684342 0.59375718 0.59225174 0.59054923 0.58934323 0.58747037 0.58574248 0.584336   0.58322873 0.5825284  0.58103946 0.58003534 0.57747439 0.57540061 0.57302091 0.57307004 0.57243854 0.5715936  0.57137437 0.5709218  0.56892642 0.56646755 0.56388908 0.55818332 0.55512842 0.55076998 0.54636428 0.54317032 0.5367152  0.52987196 0.52591593 0.51402428 0.50314791 0.49734304 0.49259007 0.49072477], [ 0.26139698  0.27653534  0.24853724  0.23787949  0.24030533  0.22842777  0.22309332  0.21341193  0.20774981  0.19777275  0.18746893  0.18198749  0.17180538  0.16615818  0.15714926  0.15224626  0.14433922  0.13801618  0.13114026  0.12465139  0.11614349  0.10942719  0.1025502   0.09456842  0.08695292  0.07972182  0.07357534  0.06761021  0.05934514  0.05380389  0.04816536  0.04309943  0.03803488  0.03423288  0.02961129  0.02606063  0.02250119  0.01891936  0.01505968  0.01303415  0.0102739   0.00750444  0.00599171  0.00386455  0.00238964  0.003077    0.00033909 -0.00181914 -0.00451155 -0.00723552 -0.00946868 -0.01047541 -0.01071719 -0.0112192  -0.0116957  -0.01213102 -0.01273039 -0.01325828 -0.0140634  -0.01442421 -0.01538561 -0.01545094 -0.01464686 -0.01389803 -0.01239117 -0.01193723 -0.01127516 -0.01319881 -0.01636174 -0.02074649 -0.02601878 -0.03060159 -0.03437479 -0.03812291 -0.04244275 -0.04646901 -0.04995852 -0.05562102 -0.05994895 -0.06577183 -0.07407236 -0.08412824 -0.09137988 -0.09704824 -0.09622334 -0.09078211], 19.02, 19.96, False
2023/07/05 09:16:48.967, 20009631, [0.94561915 0.93244077 0.91010812 0.88685008 0.87528601 0.8626834  0.85817101 0.85163238 0.84191817 0.82538614 0.81600627 0.80765593 0.79855033 0.78735716 0.7776193  0.76925844 0.76361747 0.75635006 0.74526616 0.73879245 0.73440444 0.7296854  0.72135746 0.71665    0.71062575 0.70588053 0.69804646 0.69499082 0.68845923 0.68553041 0.67960192 0.67382906 0.67096685 0.6677498  0.66226209 0.65705583 0.65198229 0.64995002 0.6461367  0.64268985 0.63995255 0.63620187 0.63594305 0.6307169  0.6296658  0.62259126 0.62032478 0.61730269 0.61346045 0.61044095 0.60709241 0.60490243 0.60267383 0.59999109 0.59827193 0.59595806 0.59307079 0.58994221 0.58740527 0.58629191 0.58395973 0.58277495 0.57964856 0.57747489 0.57390342 0.57214716 0.57105171 0.57009624 0.57020418 0.56938639 0.56626057 0.56390216 0.56195386 0.55832737 0.55587215 0.55181057 0.54817126 0.54351446 0.5382393  0.53239277 0.52942034 0.51690116 0.50682582 0.49767123 0.5005552  0.49732301], [ 0.27424581  0.25938983  0.24786769  0.24259347  0.24330362  0.22843788  0.22355356  0.21537335  0.20982363  0.19811077  0.18688659  0.18310894  0.17450851  0.16680736  0.15812949  0.15098895  0.14416311  0.13890544  0.13115643  0.12551964  0.11825991  0.11169069  0.10361271  0.09603839  0.08926892  0.08192559  0.07431031  0.06819723  0.06166708  0.05513545  0.04933214  0.04382629  0.03877104  0.03499343  0.03082641  0.02689912  0.0235851   0.01966733  0.01642345  0.01368804  0.01078964  0.00858484  0.00669888  0.00498652  0.00333941  0.00320671  0.00109895 -0.00134592 -0.00378477 -0.00652276 -0.00864073 -0.00966123 -0.01080851 -0.01136298 -0.01146209 -0.01217868 -0.01259123 -0.01325364 -0.01387148 -0.01441061 -0.01489144 -0.01509996 -0.01443349 -0.01323278 -0.01189838 -0.01097032 -0.01050085 -0.01209974 -0.01545705 -0.01985618 -0.02490716 -0.0292869  -0.03370548 -0.03717604 -0.04143199 -0.04506685 -0.04951176 -0.05503548 -0.05936    -0.0652123  -0.07338859 -0.08220139 -0.09094722 -0.0965368  -0.09574839 -0.089357  ], 19.00, 19.96, False
