time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 07:38:14.338, 212093164, [0.62896918 0.61502806 0.59803436 0.59389369 0.59444896 0.56953243 0.58141645 0.57055235 0.56870282 0.56004432 0.54866979 0.54887405 0.5349599  0.52362925 0.51917196 0.50620362 0.51050946 0.50648    0.50620322 0.50218706 0.49683998 0.49330516 0.48312263 0.47556227 0.46851631 0.46556719 0.45707078 0.45464443 0.45114412 0.44804387 0.44587168 0.44141527 0.43793858 0.43547648 0.43118438 0.42823396 0.42383748 0.42139663 0.41583676 0.41537724 0.41315212 0.41069511 0.40927289 0.39883389 0.3934794  0.38175212 0.38055175 0.37795589 0.37565703 0.37435933 0.37166014 0.36959881 0.36883601 0.36774311 0.36728894 0.36613737 0.36597127 0.36485554 0.3634571  0.36322041 0.36160862 0.36085428 0.35876314 0.35707351 0.35427526 0.35459416 0.35385078 0.35742351 0.35923753 0.36088054 0.36450013 0.36611831 0.36692812 0.36666985 0.3843048  0.39795213 0.39864894 0.40134203 0.39671208 0.38571923 0.37888123 0.35814772 0.3406396  0.32980903 0.32281177 0.31897902], [ 0.08092255  0.07184374  0.06530513  0.05722429  0.06379177  0.0652479   0.0706401   0.06812033  0.06187945  0.05048149  0.0530517   0.04536334  0.03733902  0.03191611  0.02733252  0.0251801   0.02286396  0.01850724  0.0147672   0.01137448  0.00579902  0.00472483  0.00015746 -0.00335081 -0.00781225 -0.01120425 -0.0153937  -0.01879238 -0.02229566 -0.02583241 -0.02867476 -0.03070559 -0.0332369  -0.03476287 -0.03607747 -0.03675153 -0.03836816 -0.03981324 -0.0416899  -0.04250889 -0.04363504 -0.0448978  -0.04531359 -0.0457812  -0.04624215 -0.04444137 -0.04517267 -0.04634177 -0.04771997 -0.04935103 -0.05046547 -0.05112442 -0.05146845 -0.05159897 -0.05162646 -0.05168058 -0.05218822 -0.05238577 -0.05290555 -0.0531489  -0.05356217 -0.05372142 -0.05403833 -0.05435831 -0.0535712  -0.05320252 -0.05329102 -0.0544545  -0.05615433 -0.05826144 -0.06057387 -0.06356589 -0.06511683 -0.0673718  -0.07018563 -0.07255556 -0.07610021 -0.07893421 -0.08332634 -0.0872577  -0.09264901 -0.10099762 -0.10693212 -0.11068246 -0.10958916 -0.10415097], 19.51, 19.96, False
2023/06/29 07:38:14.594, 212093414, [0.63124655 0.63523616 0.6028315  0.57987148 0.59691309 0.58041242 0.57564871 0.57311035 0.57405151 0.57216869 0.56185207 0.5621934  0.55970308 0.55929554 0.55273103 0.54039676 0.53862518 0.53907377 0.54405386 0.53510703 0.53727371 0.54277928 0.5329362  0.52906083 0.52364893 0.51996273 0.51588959 0.51416226 0.50827037 0.50599171 0.50191195 0.49682821 0.49356594 0.49081626 0.48591489 0.47991948 0.47334417 0.47025767 0.46674275 0.46401238 0.45985057 0.45703807 0.45857319 0.45187565 0.45194522 0.41992845 0.41750705 0.41433726 0.41108522 0.40739214 0.40416253 0.40221471 0.40028225 0.39944735 0.39879455 0.39735223 0.39623367 0.39409184 0.39152891 0.38947894 0.38691333 0.38475833 0.38153145 0.37967709 0.37657471 0.37603964 0.37514056 0.37578783 0.37765178 0.37706317 0.37746445 0.37452642 0.37034084 0.36622274 0.36407449 0.35904512 0.35412712 0.35076306 0.34537706 0.33874206 0.33565795 0.3245957  0.31401448 0.31193778 0.30841432 0.31009068], [ 0.08580534  0.06867729  0.07577544  0.05721327  0.05788896  0.05021605  0.05545241  0.0499092   0.05060948  0.04348115  0.03894533  0.03363409  0.03181316  0.03191129  0.02523836  0.02267813  0.01888898  0.01763111  0.01291498  0.01104898  0.00478302  0.00296143 -0.00036946 -0.00385627 -0.00838961 -0.01184944 -0.01618638 -0.01814261 -0.02342834 -0.02616672 -0.0283917  -0.03169574 -0.03347347 -0.0359022  -0.03764831 -0.03904786 -0.04051265 -0.0423058  -0.04355338 -0.04461275 -0.04568749 -0.04649493 -0.04634388 -0.0471911  -0.04759249 -0.042372   -0.04263587 -0.04395444 -0.04573089 -0.0471573  -0.04840891 -0.04933676 -0.04916166 -0.04931201 -0.04977097 -0.04941678 -0.0476828  -0.04616659 -0.04462636 -0.04465552 -0.04537003 -0.04596359 -0.04595848 -0.04587812 -0.04586187 -0.04696129 -0.04726167 -0.04908843 -0.0514445  -0.05360269 -0.05701442 -0.05991574 -0.06269417 -0.0658696  -0.06856044 -0.07066276 -0.07348292 -0.07725797 -0.08120005 -0.08544951 -0.09241676 -0.10024783 -0.10604584 -0.10861605 -0.10897776 -0.10149621], 19.52, 19.96, False
2023/06/29 07:38:14.850, 212093664, [0.62691461 0.59848855 0.58060327 0.57856582 0.55522578 0.55454399 0.54309672 0.5433918  0.52588    0.53653547 0.51550219 0.51499766 0.50963353 0.50442523 0.50072258 0.49736271 0.49144005 0.48983063 0.48213985 0.48103052 0.48041433 0.47480967 0.46784603 0.46372613 0.46152211 0.45816049 0.4516325  0.45113353 0.44671153 0.44474401 0.44135316 0.43790369 0.43499539 0.43360013 0.4284549  0.42671347 0.42220611 0.4226606  0.41927311 0.41635568 0.41360139 0.41124117 0.41142955 0.40561044 0.40514727 0.41406094 0.41051237 0.40610731 0.40191433 0.398079   0.39479895 0.39233915 0.39123966 0.3899498  0.38791139 0.38587354 0.3835686  0.38137894 0.37836404 0.37648964 0.37437151 0.3731773  0.37047689 0.36889267 0.36537638 0.36575551 0.36431084 0.36497178 0.3646467  0.3650565  0.36408906 0.36179996 0.35848527 0.35563961 0.3531349  0.35085318 0.34882828 0.34412554 0.34079583 0.33354046 0.33027835 0.32014777 0.30855085 0.30631396 0.30273288 0.3018857 ], [ 0.07185565  0.05852997  0.06178349  0.05341625  0.05788333  0.04959042  0.05040016  0.04769424  0.039575    0.04177261  0.03299238  0.033261    0.02689224  0.02800517  0.02200651  0.01873477  0.01627814  0.0130311   0.0093925   0.00804205  0.00472735  0.0010883   0.00041401 -0.00398081 -0.00781632 -0.01173893 -0.01499754 -0.01786694 -0.0216882  -0.02526207 -0.02822303 -0.0303325  -0.03235787 -0.0345415  -0.03650763 -0.03887386 -0.04054112 -0.04269806 -0.04386538 -0.04497031 -0.04633249 -0.0471001  -0.04726655 -0.04816146 -0.04818585 -0.04249233 -0.04300314 -0.04420969 -0.04543919 -0.04708166 -0.0484757  -0.04903923 -0.04949882 -0.0498311  -0.05024327 -0.05130057 -0.05104803 -0.05173861 -0.05221198 -0.05235653 -0.05290293 -0.05305093 -0.05311084 -0.0533603  -0.05260187 -0.05277358 -0.05248182 -0.05309629 -0.05480086 -0.05703613 -0.05926349 -0.06213093 -0.06416366 -0.06654333 -0.07001556 -0.07129623 -0.07431593 -0.07737666 -0.08177262 -0.0860414  -0.0920811  -0.09983627 -0.10604798 -0.10821309 -0.10732912 -0.10078478], 19.53, 19.96, False
2023/06/29 07:38:15.090, 212093914, [0.62467069 0.60766768 0.58846363 0.57148944 0.5674716  0.54474308 0.54882296 0.53917422 0.52886806 0.53055577 0.52960921 0.51866771 0.5128441  0.50610496 0.49809154 0.49296938 0.48799523 0.48475416 0.4810319  0.4772343  0.47489476 0.47553965 0.46784463 0.46452297 0.46211276 0.4577699  0.45601744 0.45149575 0.44829279 0.44406838 0.44092967 0.43741526 0.4330939  0.43053678 0.42615409 0.42121375 0.41696148 0.41322487 0.40494    0.40041927 0.39554947 0.39198406 0.39252775 0.38631365 0.38418212 0.37562377 0.37252832 0.36936981 0.36642085 0.36367302 0.36081197 0.35888172 0.35752081 0.35751416 0.35721447 0.35686465 0.35557353 0.35447477 0.35298893 0.35268445 0.35081226 0.34982012 0.34756569 0.34596269 0.34269912 0.34327986 0.34272543 0.34310149 0.34432812 0.34458792 0.34480652 0.3425977  0.34070787 0.33821353 0.33714524 0.33370584 0.33194728 0.32833739 0.3270227  0.31883468 0.31745228 0.30715094 0.29655582 0.29346936 0.29218562 0.28905565], [ 0.07399687  0.06363201  0.06619656  0.05880609  0.05462325  0.05249971  0.05042237  0.04868746  0.04586646  0.04217583  0.03414362  0.0313553   0.0297875   0.02750063  0.0238713   0.0193623   0.016288    0.01353834  0.01169073  0.00987731  0.00357497  0.00123798 -0.00246931 -0.00664236 -0.01128582 -0.01376767 -0.01746272 -0.0205509  -0.02384784 -0.02743937 -0.02966761 -0.03302403 -0.03492127 -0.03741408 -0.03910558 -0.04015288 -0.04181337 -0.04325932 -0.04435643 -0.04530297 -0.04600124 -0.04669267 -0.04688999 -0.04749951 -0.04749499 -0.0428691  -0.04400524 -0.04499364 -0.04629876 -0.04776946 -0.04877195 -0.04944799 -0.0497652  -0.05023941 -0.04969035 -0.05024808 -0.05076585 -0.05064289 -0.05110905 -0.05156659 -0.05256213 -0.05289608 -0.05333997 -0.05315096 -0.05274605 -0.05229798 -0.05225474 -0.05332467 -0.05503207 -0.05765306 -0.05967552 -0.06323849 -0.06445609 -0.06749408 -0.06996138 -0.0726099  -0.07578064 -0.07973913 -0.08311508 -0.0867144  -0.09305949 -0.09984943 -0.10695241 -0.10907825 -0.10901771 -0.10239582], 19.51, 19.96, False
2023/06/29 07:38:15.346, 212094163, [0.59309719 0.59848738 0.58697579 0.55356066 0.55156526 0.54488358 0.53550483 0.53325583 0.52964225 0.51790489 0.51488553 0.50202213 0.50042023 0.4919827  0.49053362 0.48180661 0.48124082 0.47576473 0.47716065 0.46927164 0.47102942 0.46790428 0.46138552 0.4558238  0.454144   0.45105154 0.44784863 0.44299288 0.43949086 0.43440072 0.4305757  0.42650213 0.42315563 0.42137226 0.41637628 0.41477591 0.41216317 0.4103312  0.40758639 0.40579983 0.40190984 0.39950095 0.40058961 0.39445123 0.39482067 0.3910145  0.38857529 0.38550864 0.3822242  0.37956556 0.37750698 0.37600995 0.37465725 0.37332876 0.37268434 0.37917552 0.3838622  0.38720761 0.39201745 0.39610324 0.39324601 0.38905697 0.38456259 0.3799304  0.37357491 0.37121833 0.37134079 0.3750666  0.37687165 0.37787734 0.37563111 0.36942506 0.36409673 0.35666964 0.35200638 0.34574076 0.34013626 0.33618581 0.32736238 0.31765735 0.31981113 0.30506385 0.29585234 0.29646657 0.28731332 0.28839195], [ 0.07294343  0.06966184  0.07228882  0.05957984  0.06448199  0.05721877  0.05600896  0.05358386  0.05105331  0.04387734  0.03667018  0.0358712   0.03326127  0.02957419  0.02503042  0.02062637  0.01990374  0.01527922  0.01282761  0.00948149  0.00473544  0.00179875 -0.00122157 -0.00524824 -0.00793201 -0.01248617 -0.01448906 -0.01840032 -0.02184869 -0.02514343 -0.02827548 -0.03062265 -0.03244281 -0.03457723 -0.03625475 -0.03782242 -0.0388078  -0.0404037  -0.04179334 -0.04294344 -0.04401078 -0.04498366 -0.04547472 -0.04623469 -0.04659404 -0.03999858 -0.04121731 -0.04229397 -0.04362017 -0.0447459  -0.04636669 -0.04747729 -0.04779244 -0.04887467 -0.04943938 -0.04919512 -0.04980678 -0.05082132 -0.0514803  -0.05179812 -0.05238023 -0.05247331 -0.05265919 -0.05299792 -0.05279611 -0.05228551 -0.0523077  -0.0531513  -0.05490607 -0.05709758 -0.05965251 -0.06138337 -0.06371319 -0.06576589 -0.06888023 -0.07191444 -0.0745992  -0.0773097  -0.08192342 -0.08565868 -0.09199777 -0.09946011 -0.10516311 -0.1091124  -0.1084049  -0.1016851 ], 19.51, 19.96, False
2023/06/29 07:38:15.602, 212094413, [0.6162721  0.58375457 0.58534318 0.55356139 0.55156562 0.55454189 0.5421922  0.53325625 0.52289865 0.51923506 0.50666167 0.50304244 0.49491092 0.49529181 0.48936359 0.47947917 0.48031929 0.47377534 0.4730472  0.46413032 0.46804213 0.46160413 0.45617909 0.45397714 0.44958201 0.44764518 0.43981202 0.44224099 0.43778029 0.43462313 0.43279507 0.42945497 0.42809471 0.42444539 0.41945208 0.41669619 0.41383461 0.41330301 0.41081796 0.40803294 0.40424558 0.40198834 0.402144   0.39620925 0.39450289 0.39504988 0.39261698 0.39000129 0.38770969 0.38529883 0.38311422 0.38184486 0.3801151  0.37888888 0.37790478 0.37601611 0.37450717 0.37282538 0.37071826 0.36969396 0.36786479 0.366379   0.36391944 0.36168118 0.35909151 0.35883989 0.35772416 0.35839469 0.35891014 0.36110824 0.37396236 0.37737855 0.37396634 0.36819271 0.36306735 0.35481733 0.34669722 0.34130746 0.33827552 0.33076672 0.32660492 0.31105456 0.29793843 0.29292309 0.29236615 0.28972015], [ 8.58301306e-02  7.06200343e-02  6.87851837e-02  6.25811515e-02  5.72102262e-02  5.49532297e-02  5.04149637e-02  5.04037848e-02  5.38575043e-02  4.34874645e-02  3.74625382e-02  3.39504706e-02  3.09416117e-02  2.80148149e-02  2.27039363e-02  2.06247653e-02  1.81397056e-02  1.40996698e-02  1.24778017e-02  8.60396684e-03  4.22837095e-03  3.65115064e-05 -2.88892796e-03 -5.89762684e-03 -1.00142428e-02 -1.32329025e-02 -1.74651812e-02 -2.11083549e-02 -2.42552691e-02 -2.75955771e-02 -3.07226822e-02 -3.27000687e-02 -3.42420325e-02 -3.73409730e-02 -3.88225013e-02 -3.95811754e-02 -4.04442360e-02 -4.21758542e-02 -4.31996488e-02 -4.45691650e-02 -4.54341432e-02 -4.59899222e-02 -4.64651809e-02 -4.64903566e-02 -4.66356123e-02 -4.31974226e-02 -4.34209968e-02 -4.44116264e-02 -4.51973272e-02 -4.72201137e-02 -4.87525639e-02 -4.94931368e-02 -4.98197357e-02 -5.00642548e-02 -5.06676142e-02 -5.15458018e-02 -5.18769285e-02 -5.23917951e-02 -5.25906820e-02 -5.30113402e-02 -5.33721154e-02 -5.35791635e-02 -5.39391500e-02 -5.42028378e-02 -5.34252606e-02 -5.31450526e-02 -5.32902013e-02 -5.40729337e-02 -5.55025493e-02 -5.75882499e-02 -5.98687548e-02 -6.24049536e-02 -6.42659941e-02 -6.65991460e-02 -6.98798265e-02 -7.27356120e-02 -7.58464245e-02 -7.85875003e-02 -8.29110569e-02 -8.57817148e-02 -9.20242713e-02 -9.94463902e-02 -1.06029178e-01 -1.09710915e-01 -1.09539293e-01 -1.02074178e-01], 19.51, 19.96, False
2023/06/29 07:38:15.842, 212094664, [0.60786394 0.56917941 0.56775399 0.55062346 0.55900969 0.53942282 0.53078795 0.51723345 0.52365115 0.50795502 0.50782489 0.49631494 0.48986379 0.48410122 0.47885116 0.47302581 0.46835155 0.46421451 0.45813011 0.4540499  0.45151639 0.45061442 0.44489015 0.44167797 0.43824814 0.4349873  0.43276884 0.42913046 0.42693618 0.42291089 0.4203489  0.41640547 0.41618226 0.41427728 0.41014382 0.40909627 0.40556675 0.40636691 0.40234893 0.39990993 0.39773673 0.39433743 0.39378794 0.38900812 0.38812519 0.38792141 0.38525934 0.38207308 0.37907056 0.37624338 0.37444629 0.37176596 0.37130172 0.37100314 0.37077886 0.36948035 0.36817145 0.36712829 0.36610417 0.36404323 0.36124276 0.36010509 0.35841515 0.35625642 0.35361874 0.35380781 0.35381236 0.35346007 0.35372371 0.35474021 0.35292628 0.34974474 0.34786418 0.3436776  0.34217914 0.34070481 0.33789031 0.33460939 0.33196228 0.32400032 0.32384493 0.31138967 0.30378595 0.30030113 0.29646369 0.29546497], [ 7.29558280e-02  6.96697436e-02  6.61965559e-02  5.80233547e-02  6.25676456e-02  5.72251048e-02  5.29452314e-02  5.31049077e-02  4.63016551e-02  4.34921981e-02  3.78133439e-02  3.78583064e-02  3.06643376e-02  2.75006332e-02  2.61758833e-02  2.18573583e-02  1.88966413e-02  1.69568495e-02  1.35390155e-02  1.08251546e-02  6.96709086e-03  3.39012177e-03  3.06884868e-05 -4.22926995e-03 -9.43105274e-03 -1.21631122e-02 -1.63755267e-02 -2.06328146e-02 -2.48117537e-02 -2.76820683e-02 -3.10903734e-02 -3.30550007e-02 -3.50890396e-02 -3.76431252e-02 -3.91424915e-02 -4.12616223e-02 -4.26777267e-02 -4.39056142e-02 -4.56803435e-02 -4.64133910e-02 -4.78255880e-02 -4.84606493e-02 -4.91466726e-02 -4.96162078e-02 -4.97873759e-02 -4.29677315e-02 -4.39274928e-02 -4.48230329e-02 -4.65920064e-02 -4.88735459e-02 -4.99096972e-02 -5.08128226e-02 -5.12146474e-02 -5.12140134e-02 -5.12874708e-02 -5.13021953e-02 -5.13590300e-02 -5.12305442e-02 -5.18857428e-02 -5.23503413e-02 -5.27575886e-02 -5.34168580e-02 -5.39303453e-02 -5.40051954e-02 -5.37265178e-02 -5.34054158e-02 -5.31778923e-02 -5.40553590e-02 -5.53894535e-02 -5.75183475e-02 -5.98664940e-02 -6.22177691e-02 -6.44760386e-02 -6.68874683e-02 -6.95966834e-02 -7.17895003e-02 -7.54103035e-02 -7.84677745e-02 -8.31150755e-02 -8.78440031e-02 -9.26964015e-02 -1.00993610e-01 -1.07768158e-01 -1.10177097e-01 -1.10150532e-01 -1.04728859e-01], 19.51, 19.96, False
2023/06/29 07:38:16.098, 212094914, [0.60994337 0.57465495 0.57892527 0.55625257 0.54425823 0.54488253 0.53648592 0.53244554 0.52213441 0.51723735 0.51430092 0.50408584 0.49856927 0.49445357 0.48899864 0.48180587 0.47573666 0.47573346 0.47121859 0.46386901 0.4616961  0.4619731  0.45436786 0.44905172 0.44669452 0.44332719 0.43898686 0.4342346  0.43128506 0.42826784 0.42500305 0.42256805 0.41844221 0.42255582 0.42395194 0.42501515 0.42492649 0.42368525 0.42070986 0.4182357  0.41718342 0.41342185 0.41630314 0.41001439 0.40916693 0.38272241 0.37978673 0.37694085 0.37372119 0.3717146  0.36891652 0.36713475 0.36619619 0.36509798 0.36420796 0.36336577 0.36216872 0.36111519 0.35923749 0.35876403 0.35639731 0.35540841 0.35316575 0.35137701 0.34830215 0.34780871 0.34754646 0.3471737  0.34698649 0.34588661 0.34428273 0.34274856 0.34014288 0.3357262  0.33519559 0.33047854 0.32899179 0.3256104  0.32248023 0.31682803 0.31557872 0.3039604  0.2957684  0.29100948 0.2880956  0.28596875], [ 0.07400306  0.07570233  0.06793901  0.05959086  0.05791149  0.05661508  0.05097222  0.05579981  0.04630395  0.03837978  0.03449303  0.03234619  0.03010179  0.02724116  0.0215473   0.0193639   0.01724432  0.01509514  0.00808789  0.0060701   0.00342506  0.00032227 -0.00398038 -0.00839479 -0.01093713 -0.01419606 -0.01767829 -0.02092509 -0.02421963 -0.02688834 -0.03106063 -0.03257597 -0.03495382 -0.03661576 -0.03732352 -0.03904312 -0.04073406 -0.04246858 -0.04367241 -0.04504748 -0.04618559 -0.0468643  -0.04763649 -0.04787251 -0.04775287 -0.04409169 -0.04492694 -0.045443   -0.04742574 -0.0485856  -0.05008231 -0.05062019 -0.05087843 -0.05101775 -0.05150536 -0.05178814 -0.0521702  -0.05268118 -0.05275429 -0.05331393 -0.05373    -0.05360879 -0.05421192 -0.05419285 -0.05376038 -0.05329126 -0.05349955 -0.05466363 -0.05619749 -0.05788246 -0.05972209 -0.06266447 -0.06511276 -0.06711224 -0.06994294 -0.07229711 -0.07534624 -0.07898837 -0.08332221 -0.08666325 -0.09277229 -0.10022493 -0.10732852 -0.10957875 -0.10953429 -0.10394946], 19.50, 19.96, False
2023/06/29 07:38:16.338, 212095163, [0.62261358 0.60214747 0.59011431 0.56187885 0.54791171 0.55132068 0.54121514 0.53578795 0.53038341 0.51591253 0.5178446  0.51082428 0.49904309 0.5065132  0.50639024 0.51162562 0.50499689 0.50313684 0.51166747 0.51375719 0.51711679 0.5177794  0.5084549  0.50160918 0.50092153 0.49445513 0.48885319 0.48365169 0.4808091  0.479074   0.48170544 0.47877098 0.47130179 0.46696797 0.45900509 0.45323722 0.44762361 0.44505986 0.44079026 0.43890266 0.4363887  0.43428504 0.43594889 0.43040506 0.43235966 0.40442126 0.40100211 0.39787232 0.39378948 0.38983833 0.38823972 0.38712861 0.38496328 0.38348397 0.38271803 0.38096804 0.37824846 0.37582572 0.37382373 0.37979353 0.38393254 0.38823806 0.38986022 0.3904953  0.38899397 0.38934817 0.38651973 0.38651872 0.38439562 0.38325209 0.38291139 0.37883361 0.37609395 0.36961729 0.36391335 0.35878341 0.35069621 0.33970547 0.33090199 0.32082738 0.31938541 0.30871449 0.29684763 0.29346636 0.29080087 0.28729016], [ 7.29248375e-02  7.47229217e-02  6.09262802e-02  5.95688179e-02  5.72045937e-02  5.59819188e-02  5.54573474e-02  5.03993767e-02  4.58549950e-02  4.30956406e-02  3.74597502e-02  3.36372678e-02  2.89332536e-02  2.67122643e-02  2.43152730e-02  1.95313298e-02  1.79906891e-02  1.31539583e-02  1.07197847e-02  7.00908186e-03  3.11586819e-03 -1.06425649e-04 -3.83280151e-03 -8.01025732e-03 -1.11725289e-02 -1.40986923e-02 -1.83922079e-02 -2.09464884e-02 -2.44838939e-02 -2.72495558e-02 -3.07802292e-02 -3.33345605e-02 -3.51148615e-02 -3.72629644e-02 -3.94346238e-02 -4.07674421e-02 -4.23190353e-02 -4.34459483e-02 -4.46684601e-02 -4.57680158e-02 -4.62054246e-02 -4.70542246e-02 -4.78067562e-02 -4.86280359e-02 -4.83063538e-02 -4.22810214e-02 -4.26518204e-02 -4.40614890e-02 -4.50544049e-02 -4.71777587e-02 -4.88947730e-02 -4.92182794e-02 -4.95508848e-02 -5.02398984e-02 -4.97021029e-02 -5.00361177e-02 -5.06415565e-02 -5.12000003e-02 -5.09446966e-02 -5.13962875e-02 -5.18338868e-02 -5.23481988e-02 -5.25765701e-02 -5.26774507e-02 -5.19007383e-02 -5.16844406e-02 -5.22299648e-02 -5.32376024e-02 -5.50023047e-02 -5.70804250e-02 -5.96898334e-02 -6.20340185e-02 -6.40749917e-02 -6.68007433e-02 -6.95163669e-02 -7.24409507e-02 -7.47098048e-02 -7.86478148e-02 -8.19755677e-02 -8.67502139e-02 -9.24660424e-02 -1.00644706e-01 -1.06018925e-01 -1.09616982e-01 -1.08877824e-01 -1.04152347e-01], 19.52, 19.96, False
2023/06/29 07:38:16.594, 212095413, [0.61833387 0.59669407 0.57107972 0.56333054 0.55156526 0.5373334  0.52881584 0.53582948 0.52065685 0.51590938 0.51311992 0.5025322  0.49857024 0.49239255 0.49089633 0.48416132 0.47817775 0.47630626 0.47378354 0.46505371 0.46656407 0.46278212 0.45597852 0.45003728 0.44610108 0.44359032 0.44066618 0.44877644 0.45375716 0.45687073 0.45899048 0.45687277 0.45534713 0.45220885 0.44660793 0.44397003 0.43796493 0.43709527 0.43112556 0.42657712 0.42167041 0.41656349 0.41590423 0.41033191 0.40963183 0.39172811 0.38908974 0.38823807 0.3852781  0.38275934 0.38091833 0.37970114 0.3790009  0.37927055 0.38599209 0.39001739 0.39112253 0.39210698 0.39192489 0.39060627 0.38798493 0.38581471 0.38295654 0.38024507 0.37573022 0.37475431 0.37245293 0.37280483 0.37427804 0.37260316 0.37091527 0.36749934 0.36276862 0.35679658 0.35181118 0.3473842  0.3439431  0.34480457 0.3436622  0.33393604 0.33207204 0.31864444 0.30537551 0.29632798 0.29200357 0.28883667], [ 0.07605652  0.07062398  0.0609409   0.05044741  0.0506395   0.05434211  0.04734641  0.04550033  0.0424098   0.03510329  0.03667018  0.03265188  0.02806126  0.02671709  0.02199308  0.01997255  0.01834297  0.01452568  0.0115139   0.00867606  0.00382943  0.00035502 -0.00119806 -0.00548186 -0.01035893 -0.01281165 -0.01620314 -0.0196384  -0.02311181 -0.02634043 -0.02932659 -0.03191653 -0.03427445 -0.03608401 -0.03814905 -0.03985553 -0.04142525 -0.043093   -0.04532761 -0.04572909 -0.04637981 -0.04721029 -0.04765588 -0.04809955 -0.04795117 -0.04428203 -0.04474628 -0.04580835 -0.0473615  -0.04855541 -0.05016065 -0.05097523 -0.05154571 -0.0515014  -0.05171785 -0.05204306 -0.05215102 -0.05284709 -0.05273738 -0.05343488 -0.0541373  -0.05454437 -0.05468085 -0.05487522 -0.05431564 -0.05411778 -0.0540815  -0.0547195  -0.05676238 -0.05855743 -0.06131225 -0.06333143 -0.06539135 -0.06757064 -0.07027422 -0.07331673 -0.07579139 -0.07968531 -0.08290872 -0.08750102 -0.0934502  -0.10101815 -0.10730722 -0.11058474 -0.1104769  -0.1044724 ], 19.51, 19.96, False
2023/06/29 07:38:16.850, 212095664, [0.59520975 0.57653862 0.57106374 0.54793511 0.53824664 0.54166769 0.52410863 0.51723218 0.51545912 0.51192802 0.49960155 0.49890858 0.49261195 0.48906839 0.48299194 0.47909487 0.48061382 0.48133695 0.47536626 0.47252388 0.46847701 0.4641442  0.46027478 0.45659279 0.45226994 0.44793274 0.44273177 0.43832647 0.43478635 0.43125984 0.42843141 0.42487294 0.42328969 0.41982046 0.41699547 0.41330082 0.40989673 0.41002161 0.40525179 0.4040181  0.40340384 0.40102437 0.40217384 0.39704956 0.39769731 0.38300255 0.38002023 0.37804008 0.37581839 0.37356358 0.37152372 0.37041785 0.36966909 0.36856579 0.36832929 0.36795092 0.36765358 0.36718974 0.36641972 0.36650845 0.36383532 0.36275131 0.35983455 0.35682322 0.35347267 0.35380628 0.35222708 0.35290099 0.35325514 0.35101886 0.35020326 0.34777625 0.34450779 0.34203017 0.33802135 0.33489214 0.33223148 0.32768177 0.32594069 0.31724535 0.31620601 0.30617092 0.29418047 0.28979026 0.2898403  0.28485903], [ 0.07786915  0.07475452  0.07410158  0.06561732  0.05982941  0.06177509  0.06053079  0.05165787  0.05323116  0.048231    0.04308303  0.04015932  0.03446554  0.0298504   0.0289613   0.02370696  0.02342481  0.01795352  0.0145208   0.01185002  0.00606595  0.00512594  0.00049905 -0.00318355 -0.00605438 -0.0100281  -0.01362091 -0.01669247 -0.02034632 -0.02329007 -0.02670125 -0.02929322 -0.03134929 -0.0331956  -0.03500416 -0.03642915 -0.03829228 -0.03955078 -0.04122422 -0.04259026 -0.04382329 -0.04440187 -0.04461277 -0.04502606 -0.04541352 -0.04247109 -0.04339356 -0.0446553  -0.04615477 -0.04733675 -0.04882314 -0.04954345 -0.05005278 -0.04998694 -0.04993999 -0.05031763 -0.0502959  -0.05040276 -0.05109918 -0.05146568 -0.05218277 -0.05218157 -0.05270811 -0.05269759 -0.05248787 -0.05208327 -0.05208463 -0.0526978  -0.05520075 -0.05676449 -0.05887032 -0.06168455 -0.06287409 -0.06483788 -0.06779902 -0.07086564 -0.07364518 -0.07655877 -0.0804616  -0.08450386 -0.09011985 -0.09757078 -0.10377815 -0.10653411 -0.10711828 -0.09979145], 19.50, 19.96, False
