time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/18 14:48:53.997, 620563194, [0.53767288 0.54751975 0.51728256 0.51134017 0.50674618 0.50769976 0.5156296  0.50626716 0.50681326 0.50226752 0.50235535 0.49735116 0.48713774 0.48738804 0.48213777 0.47410452 0.47275805 0.46677937 0.46195313 0.45264899 0.44615118 0.44671968 0.44135686 0.44193892 0.4396751  0.43750063 0.4382141  0.43410471 0.42989095 0.42645719 0.42107425 0.41475898 0.41194298 0.40778283 0.40653877 0.40408133 0.40080906 0.39972683 0.39699665 0.39412856 0.39303119 0.38962717 0.38894456 0.38437206 0.38266827 0.38299478 0.38252831 0.3812214  0.37920046 0.37721571 0.37525668 0.37477273 0.37482433 0.3751934  0.37700744 0.37891009 0.38013595 0.38145523 0.38182443 0.38163324 0.37972668 0.37936645 0.37705511 0.37612455 0.3722139  0.37227321 0.37193826 0.36967303 0.36774905 0.36720356 0.36410785 0.36141733 0.35763538 0.35277393 0.34874661 0.34235169 0.33995801 0.33384502 0.32962085 0.3229088  0.31812514 0.30780109 0.3009909  0.29538811 0.29499513 0.29461561], [ 0.0852135   0.08280492  0.08270129  0.07014649  0.06810496  0.06846549  0.0695373   0.05697545  0.05590513  0.05485217  0.04644636  0.04491787  0.04133276  0.03791034  0.03355613  0.0315922   0.02630905  0.02368898  0.02062381  0.01625179  0.01278077  0.01029178  0.00712429  0.00372159  0.00124436 -0.00148845 -0.0052665  -0.00837718 -0.01182206 -0.01413547 -0.01670937 -0.01931693 -0.02105123 -0.02294061 -0.02448    -0.0259957  -0.02753479 -0.02882478 -0.03014606 -0.03168629 -0.03212841 -0.03317436 -0.03364471 -0.0341479  -0.03473523 -0.03393866 -0.03486486 -0.0358298  -0.03728343 -0.03840161 -0.03977183 -0.04007423 -0.04036218 -0.0405818  -0.04026681 -0.04044016 -0.04077392 -0.04107833 -0.04202224 -0.04271435 -0.04336006 -0.04381773 -0.04417764 -0.04427834 -0.04376009 -0.04412324 -0.04434522 -0.04552123 -0.04729733 -0.04901321 -0.05086417 -0.05224762 -0.0543225  -0.05696917 -0.05905499 -0.06208989 -0.06425671 -0.06725045 -0.07136087 -0.07465459 -0.08001116 -0.0848906  -0.08968753 -0.09047555 -0.08930666 -0.08395133], 21.21, 22.56, False
2023/06/18 14:48:54.237, 620563444, [0.56842597 0.5335278  0.52688423 0.51526296 0.51445417 0.49854758 0.49141491 0.49227903 0.48238838 0.47869404 0.4734974  0.46622536 0.46401727 0.45369065 0.45856854 0.45014807 0.44893358 0.44465506 0.4395071  0.43799926 0.43498497 0.43203198 0.42610791 0.42394879 0.42238773 0.41796942 0.4156663  0.41423298 0.41012647 0.4098348  0.40623589 0.40192017 0.40073179 0.39827801 0.39676371 0.39431216 0.39153338 0.39079992 0.3884102  0.38791048 0.3864582  0.38455077 0.38438764 0.3796801  0.37877033 0.3745863  0.37281178 0.36959134 0.3680861  0.36495184 0.36196407 0.35998244 0.35840057 0.35825726 0.35845588 0.35812332 0.35688857 0.35569579 0.35449654 0.35272305 0.35091007 0.35005839 0.34841586 0.35297729 0.35217005 0.35247211 0.35342646 0.35423819 0.35473275 0.3553787  0.35300774 0.35211527 0.3491755  0.34636734 0.346139   0.34286633 0.34220877 0.34017365 0.33343364 0.3310433  0.32860105 0.31796832 0.31305853 0.30589183 0.30662075 0.30798971], [ 0.09145269  0.08366413  0.07799531  0.0735977   0.07472754  0.08067183  0.06722037  0.06194518  0.0635149   0.05556699  0.04954681  0.04678738  0.04351255  0.03913453  0.03486477  0.03217788  0.02774128  0.02581716  0.02431183  0.01912529  0.01602739  0.01306458  0.00902829  0.00482015  0.00303205 -0.00097041 -0.00497502 -0.00685867 -0.01190821 -0.01389734 -0.01661498 -0.01853454 -0.02050737 -0.02251959 -0.02399166 -0.02523569 -0.02763197 -0.02908251 -0.03072573 -0.032072   -0.03266793 -0.0335209  -0.03458588 -0.0350867  -0.03586959 -0.03318913 -0.03410835 -0.03506956 -0.03667141 -0.03790998 -0.03895901 -0.03938021 -0.03958481 -0.04016098 -0.04026398 -0.04062672 -0.04122406 -0.04161965 -0.04207502 -0.04253373 -0.04262205 -0.0430222  -0.04388968 -0.04408295 -0.04406404 -0.0445413  -0.04435749 -0.04546529 -0.04682202 -0.04833456 -0.05041147 -0.05256444 -0.05467735 -0.05693444 -0.05928833 -0.06164217 -0.06412987 -0.06747774 -0.07172202 -0.07545062 -0.07933748 -0.08602422 -0.08882592 -0.08847645 -0.08827619 -0.08265651], 21.20, 22.56, False
2023/06/18 14:48:54.493, 620563695, [0.5470478  0.51453664 0.53242152 0.51527059 0.50473336 0.50691978 0.49639872 0.49815358 0.49166792 0.48100808 0.47871006 0.47922824 0.47103751 0.4637945  0.45517738 0.45658606 0.45452811 0.45030085 0.44845298 0.44251677 0.43694873 0.43729252 0.43272318 0.42973587 0.42799111 0.42512464 0.42522308 0.42500725 0.42164979 0.41869269 0.41479552 0.41312723 0.41049302 0.40962793 0.40676779 0.40493826 0.40217719 0.40110578 0.39887812 0.39803582 0.39629298 0.39403761 0.39498022 0.39032483 0.39046371 0.38903057 0.38649229 0.3830579  0.38082934 0.37858823 0.37585435 0.37460819 0.3746104  0.37393372 0.37299436 0.37203429 0.37038401 0.36910745 0.36675742 0.36396155 0.36151586 0.36040646 0.35815109 0.35826148 0.35492603 0.35392765 0.35335323 0.35186931 0.3505555  0.35015657 0.34652494 0.3449369  0.34120438 0.33540107 0.33270744 0.32842292 0.32646056 0.32325595 0.31765708 0.31362913 0.31138889 0.30343967 0.29617838 0.29471473 0.29253275 0.29461757], [ 0.0843035   0.08280767  0.08665857  0.07427925  0.07172155  0.06956823  0.06721615  0.06237944  0.05990491  0.05714547  0.05124689  0.0491373   0.0435088   0.03986922  0.03508332  0.03316588  0.02864241  0.02498865  0.02271284  0.01988133  0.01596891  0.01302137  0.00964746  0.00637805  0.00391729 -0.00066385 -0.00430614 -0.006675   -0.00947491 -0.01238324 -0.01452408 -0.01633007 -0.01805755 -0.02013141 -0.02228788 -0.02346357 -0.02516654 -0.02599555 -0.02688634 -0.02848053 -0.02907085 -0.02907328 -0.03036419 -0.0311768  -0.03208098 -0.03166347 -0.03317596 -0.03456398 -0.03558989 -0.03724034 -0.03858915 -0.03927689 -0.03953508 -0.04012201 -0.04018412 -0.04076959 -0.04092098 -0.04180378 -0.04212676 -0.04272711 -0.04322916 -0.04420484 -0.04496227 -0.04562135 -0.04540628 -0.04560505 -0.045766   -0.04699759 -0.04877546 -0.05037358 -0.05200255 -0.05465504 -0.05645126 -0.05852577 -0.06129101 -0.06395552 -0.06641966 -0.06943255 -0.07306299 -0.07599944 -0.07965118 -0.08526518 -0.08929328 -0.08994191 -0.0883314  -0.08317007], 21.21, 22.57, False
2023/06/18 14:48:54.733, 620563945, [0.55939852 0.56177321 0.53094887 0.50813982 0.51333251 0.50514302 0.50155554 0.48707392 0.48564768 0.48223441 0.48031986 0.46576158 0.46360777 0.46117827 0.45552203 0.45076577 0.44698551 0.44466173 0.44162525 0.4371517  0.43499303 0.43456151 0.42462695 0.42395394 0.4217022  0.41861638 0.41519015 0.41389653 0.41033537 0.40872826 0.40633117 0.40281483 0.40225037 0.39908159 0.39676556 0.39496518 0.3922842  0.39132842 0.38866066 0.38646805 0.38414013 0.38297198 0.38258067 0.37983888 0.37912368 0.37617252 0.37365634 0.37069582 0.3682223  0.36552202 0.36321637 0.36082836 0.35971221 0.3590162  0.35904905 0.35880502 0.35800948 0.3578859  0.35714226 0.35644373 0.35506186 0.35425394 0.35152684 0.35092218 0.34867782 0.34872922 0.34765355 0.34693651 0.34706488 0.34717129 0.34418791 0.34334384 0.33996796 0.3363476  0.33325564 0.32982676 0.3281862  0.32445391 0.3200295  0.31633559 0.31367927 0.30615774 0.29925619 0.29379989 0.29481834 0.29892696], [ 0.08611816  0.08279942  0.08269578  0.07357907  0.07171677  0.07219874  0.06819454  0.05785797  0.05950635  0.05362119  0.04473686  0.04463005  0.04267836  0.0379084   0.03530226  0.03159134  0.02649732  0.02646311  0.02221859  0.01972719  0.01505608  0.01305893  0.00939713  0.00675675  0.00247287 -0.00128454 -0.00469384 -0.00766762 -0.0102293  -0.01216958 -0.01422347 -0.01612409 -0.01792115 -0.01972276 -0.0217676  -0.02254581 -0.02463614 -0.0259715  -0.02836487 -0.02939589 -0.03062952 -0.03168459 -0.03266056 -0.03352886 -0.0342258  -0.03178304 -0.03232133 -0.0340686  -0.03502836 -0.03661307 -0.03815346 -0.03843985 -0.03875117 -0.03939838 -0.03959799 -0.04001306 -0.04083207 -0.04136661 -0.04172826 -0.04240992 -0.04300049 -0.04336315 -0.04375884 -0.04389502 -0.04417893 -0.04413983 -0.04458747 -0.04615644 -0.04784303 -0.04959756 -0.05205031 -0.05396658 -0.05597025 -0.05833802 -0.06066968 -0.06251857 -0.06557711 -0.068286   -0.07229216 -0.07512331 -0.08003678 -0.08639933 -0.08881715 -0.08991059 -0.08884703 -0.08303756], 21.22, 22.57, False
2023/06/18 14:48:54.989, 620564194, [0.56842597 0.54915509 0.52025633 0.50906797 0.50902381 0.50412249 0.49390325 0.49070966 0.4909757  0.47685631 0.47977437 0.46714234 0.46317591 0.46154973 0.45925043 0.45290447 0.45312426 0.44619973 0.44704807 0.44209783 0.44026085 0.43711351 0.43419087 0.42957011 0.42785307 0.42368633 0.4219369  0.4193296  0.41566471 0.41526098 0.41155371 0.41114137 0.40870702 0.40521055 0.4067551  0.40596474 0.40479253 0.40458082 0.40251426 0.40147564 0.39838841 0.39368976 0.38800755 0.38252381 0.38155657 0.38409241 0.38223194 0.3782224  0.37515082 0.37149554 0.36767492 0.36493004 0.36297163 0.36137871 0.3605831  0.35930233 0.35763568 0.35663635 0.3549066  0.35329738 0.35123453 0.35104261 0.34911869 0.34893488 0.34645484 0.34669445 0.34645452 0.34565637 0.34564935 0.34691121 0.34476298 0.3433218  0.34065447 0.3372948  0.33617637 0.33044671 0.32753189 0.32697499 0.31971032 0.31634167 0.31444957 0.30487418 0.29983429 0.29392374 0.29400135 0.29590771], [ 0.07991139  0.08822774  0.08194983  0.0742899   0.07472754  0.07275887  0.06539195  0.06238501  0.05670391  0.05414793  0.04740902  0.04463842  0.04159784  0.04035349  0.03465252  0.02981823  0.02740574  0.02599374  0.02095557  0.01852304  0.01466206  0.0118405   0.00820185  0.00371046  0.00113249 -0.00189823 -0.00505965 -0.00828061 -0.01189187 -0.01449736 -0.01664878 -0.01962387 -0.0216513  -0.0232982  -0.02538212 -0.02592397 -0.02781605 -0.02942868 -0.0312546  -0.03191713 -0.032703   -0.03386135 -0.03408722 -0.0351115  -0.03500718 -0.03385963 -0.03546928 -0.03675174 -0.03768944 -0.03881191 -0.03994109 -0.04083752 -0.0410827  -0.04150705 -0.04159849 -0.0416823  -0.04205468 -0.04254163 -0.04322651 -0.04379365 -0.04458603 -0.04507279 -0.04569959 -0.0459789  -0.04597054 -0.04629061 -0.0463069  -0.04717631 -0.04912648 -0.05076283 -0.05322971 -0.05534277 -0.05706168 -0.05985867 -0.06173952 -0.06457261 -0.06765333 -0.06971709 -0.07342418 -0.07767322 -0.081707   -0.08754861 -0.09062544 -0.09186388 -0.09006963 -0.08516854], 21.20, 22.57, False
2023/06/18 14:48:55.245, 620564444, [0.55423865 0.51623516 0.5283629  0.49390111 0.50387581 0.48918859 0.4848638  0.48422376 0.4745104  0.46875016 0.46723808 0.45976792 0.44796152 0.45484473 0.45212025 0.44892667 0.44949888 0.44850783 0.44774604 0.44295515 0.43851703 0.43927445 0.43107471 0.43214988 0.42969177 0.42979113 0.42692546 0.42432672 0.42165039 0.42058463 0.41364173 0.4091728  0.40311581 0.39835738 0.39446983 0.39049631 0.38825212 0.38766498 0.38546994 0.38340026 0.38100583 0.37970773 0.37973403 0.37531081 0.37382659 0.39922261 0.3970664  0.39264148 0.3873336  0.3830797  0.37905944 0.37693348 0.3762338  0.37465299 0.37392534 0.37292855 0.37294289 0.37223354 0.3715058  0.37181736 0.37027074 0.37035246 0.36787644 0.36675218 0.36405418 0.36354287 0.362481   0.3616705  0.3607442  0.36003877 0.35754715 0.35573416 0.35319766 0.34883689 0.34745597 0.3454374  0.34266699 0.34054734 0.33854904 0.33337672 0.33149914 0.32433515 0.32148077 0.31672371 0.3163485  0.31946298], [ 0.0852135   0.07738854  0.07798153  0.06671154  0.06572745  0.06000086  0.06075168  0.05786075  0.05230477  0.04744732  0.04164473  0.04069774  0.03754933  0.03449198  0.03071555  0.02902983  0.02416677  0.02221305  0.01778353  0.0133039   0.01167067  0.00765789  0.00527681  0.0010512  -0.00143324 -0.00406577 -0.0077595  -0.01034618 -0.01384466 -0.01680713 -0.01894065 -0.0215496  -0.02312731 -0.02525758 -0.02621599 -0.02743816 -0.02890971 -0.02997374 -0.03210669 -0.03277347 -0.03398188 -0.03475185 -0.03506092 -0.03619877 -0.03701617 -0.02757655 -0.0284152  -0.02989683 -0.03107361 -0.03260399 -0.03399349 -0.03447159 -0.0352766  -0.03613965 -0.03694385 -0.03759409 -0.0385245  -0.0397731  -0.04112293 -0.04222447 -0.04346693 -0.04477676 -0.04526867 -0.04582874 -0.04556433 -0.0455154  -0.04571616 -0.04684099 -0.04819546 -0.05020431 -0.05271261 -0.05505307 -0.05687215 -0.05910071 -0.06159319 -0.06408497 -0.06687455 -0.06972025 -0.07337162 -0.0772501  -0.08101622 -0.0860225  -0.09055927 -0.09140427 -0.09109984 -0.08446117], 21.21, 22.57, False
2023/06/18 14:48:55.485, 620564695, [0.57196044 0.5678439  0.55132398 0.54162231 0.52686616 0.5170918  0.51974662 0.5174851  0.50749006 0.49991261 0.49971429 0.49176606 0.48464459 0.4806255  0.47732928 0.47379781 0.46714525 0.46395085 0.4645637  0.46065475 0.45829637 0.45673379 0.45229193 0.44760433 0.44809694 0.44452069 0.44211036 0.44025065 0.43758193 0.43493709 0.43306375 0.43122212 0.43027222 0.42789359 0.42983288 0.42890565 0.42473129 0.425172   0.4245711  0.42397415 0.42359538 0.42067981 0.42021336 0.41530672 0.41168133 0.38178299 0.37928646 0.3769392  0.37520821 0.37275384 0.36992914 0.36796546 0.36702581 0.36678671 0.36580979 0.36490561 0.36339326 0.36259985 0.36036699 0.35913278 0.35749992 0.35549287 0.35202596 0.350203   0.34588921 0.34487938 0.34379657 0.34185847 0.34216762 0.341482   0.33950066 0.33812722 0.33378772 0.32980129 0.3292257  0.32463031 0.32594086 0.32238924 0.31662875 0.31362767 0.30783307 0.29822162 0.29550685 0.28781932 0.29159398 0.29504584], [ 0.0799141   0.08366689  0.07010073  0.07429256  0.0705789   0.06847629  0.0612525   0.06442565  0.05630888  0.05363066  0.04709193  0.04220727  0.04103284  0.03693759  0.03093983  0.02845013  0.02669232  0.02227595  0.01994797  0.01693748  0.01287129  0.009991    0.00685282  0.00248592 -0.00019953 -0.00272069 -0.00649377 -0.00980638 -0.01228725 -0.01528721 -0.0178336  -0.01988193 -0.02219195 -0.02403563 -0.02524348 -0.02622002 -0.02787183 -0.02936662 -0.03109041 -0.03180036 -0.03270247 -0.03324222 -0.03392501 -0.03521465 -0.03567939 -0.03358739 -0.03458043 -0.03564412 -0.03720223 -0.038323   -0.03946091 -0.04005131 -0.0407001  -0.04074038 -0.04124249 -0.04199489 -0.04201272 -0.04241577 -0.0436822  -0.04428954 -0.0444985  -0.04521163 -0.04545934 -0.04623127 -0.04616731 -0.04628249 -0.04615466 -0.04733295 -0.04878097 -0.05021081 -0.05277999 -0.05514347 -0.05685098 -0.05992204 -0.06173883 -0.06438485 -0.06763308 -0.07006086 -0.07429687 -0.07666046 -0.08201685 -0.08716672 -0.08968287 -0.0919648  -0.09001765 -0.08516755], 21.20, 22.56, False
2023/06/18 14:48:55.741, 620564945, [0.54679093 0.53652247 0.53354203 0.52729109 0.50243192 0.50412595 0.49888736 0.49893157 0.48297455 0.48399183 0.48238588 0.47456991 0.4714347  0.47126297 0.46980919 0.4660979  0.46263744 0.45493497 0.45319891 0.45220588 0.44946916 0.44708786 0.44216878 0.43721243 0.43585594 0.43056892 0.42656047 0.42353625 0.41992931 0.41677014 0.4132645  0.41070192 0.4088008  0.40737483 0.4058502  0.40465151 0.40293615 0.40195602 0.4003147  0.3985784  0.39570467 0.39267399 0.39255898 0.38879061 0.38833471 0.3843057  0.38258438 0.37883195 0.37447104 0.37191642 0.36957143 0.36818933 0.36717894 0.36537914 0.36436489 0.36222789 0.36018514 0.3588178  0.35760268 0.35688265 0.35756222 0.35912864 0.35781719 0.35712744 0.35471349 0.35352685 0.35293971 0.3531883  0.35302651 0.35312724 0.34964762 0.34772713 0.34933514 0.35151666 0.35253385 0.3469993  0.34627604 0.34461316 0.34130296 0.33687416 0.33676582 0.3293118  0.32235605 0.31564    0.31350644 0.31210462], [ 0.09587407  0.08738199  0.08666408  0.07015447  0.07172473  0.07165941  0.06721826  0.06442148  0.0617095   0.05644019  0.04613119  0.04556751  0.04216274  0.03865147  0.03683255  0.03238004  0.03007311  0.0264658   0.02355967  0.0191237   0.01596984  0.01205109  0.00927581  0.00589816  0.00324908 -0.00159107 -0.00449373 -0.00712812 -0.01013749 -0.01334295 -0.01562736 -0.01910746 -0.02062901 -0.02248912 -0.02472129 -0.02618995 -0.02722151 -0.02889837 -0.03034599 -0.03135486 -0.03268655 -0.03368002 -0.03447925 -0.03517688 -0.03601725 -0.03268981 -0.03402697 -0.03494559 -0.03665109 -0.03794583 -0.03932458 -0.03981146 -0.04043294 -0.04082421 -0.0407887  -0.04154342 -0.04187469 -0.04241048 -0.04322782 -0.04361073 -0.04440024 -0.04502304 -0.04546125 -0.04588038 -0.04597194 -0.04582181 -0.04615667 -0.04723823 -0.04832031 -0.0504035  -0.05252177 -0.05431708 -0.05664265 -0.05935244 -0.0607736  -0.06338681 -0.06654258 -0.06966093 -0.07291049 -0.07683648 -0.08067913 -0.08600216 -0.0901211  -0.09140137 -0.08843185 -0.08367796], 21.21, 22.57, False
2023/06/18 14:48:55.997, 620565194, [0.5899119  0.57707657 0.58002757 0.55581007 0.54594618 0.53576141 0.52890347 0.51963885 0.51276333 0.49572445 0.48867701 0.48199931 0.48506018 0.47725362 0.4739203  0.47317634 0.47022411 0.4660222  0.46171971 0.46167955 0.4553518  0.45434952 0.4456532  0.44572337 0.43922809 0.43657004 0.43732711 0.43124704 0.42581591 0.42381148 0.42037818 0.41501278 0.41422441 0.41091184 0.40676674 0.40177071 0.39922451 0.39781869 0.39630235 0.39575567 0.39722059 0.39663303 0.39713321 0.39355303 0.39144192 0.38664791 0.38427655 0.38161004 0.38011116 0.37835834 0.37591394 0.3744785  0.37373899 0.37225275 0.37066763 0.36861874 0.36697882 0.36535163 0.36339235 0.36066339 0.35691886 0.35631313 0.35443826 0.35390524 0.35174672 0.35090781 0.35117396 0.351127   0.35285752 0.35494837 0.35229134 0.35283021 0.34953624 0.3444225  0.34251129 0.33949261 0.33788546 0.33788037 0.33375425 0.33066661 0.32916214 0.31809229 0.31586286 0.30894876 0.30873473 0.31165808], [ 0.08613708  0.08822774  0.07481773  0.0701598   0.06934715  0.06638945  0.06258     0.06034679  0.05630769  0.05362947  0.04847732  0.04735694  0.04294487  0.03741843  0.03509316  0.0310112   0.02669164  0.02552085  0.02229272  0.01663225  0.01417847  0.01113501  0.00780211  0.00346238  0.00046309 -0.00251567 -0.00611666 -0.00854859 -0.01171385 -0.01456213 -0.01739269 -0.01983144 -0.02130573 -0.02333861 -0.02559152 -0.02677604 -0.02874356 -0.03013259 -0.03184303 -0.03275188 -0.03376927 -0.03477997 -0.03542239 -0.03628472 -0.03703642 -0.03219299 -0.03343823 -0.0341874  -0.03599687 -0.03724929 -0.03855593 -0.03901367 -0.03941953 -0.04004733 -0.04046421 -0.04091558 -0.04173387 -0.04208798 -0.04272792 -0.04351743 -0.04398154 -0.04440639 -0.045064   -0.04498842 -0.04474131 -0.0446618  -0.04517692 -0.04609907 -0.04778379 -0.04990746 -0.05246177 -0.05445391 -0.05640887 -0.05823582 -0.06126609 -0.06401127 -0.06689142 -0.0702911  -0.07223725 -0.07621021 -0.08096411 -0.08601828 -0.09058342 -0.09143346 -0.08945498 -0.08459121], 21.20, 22.56, False
2023/06/18 14:48:56.237, 620565444, [0.55753226 0.53186599 0.5183599  0.51396068 0.50990282 0.49626228 0.48962913 0.48992719 0.4883122  0.47747444 0.47080965 0.47596321 0.46439003 0.47164185 0.46266477 0.46088311 0.45872477 0.45775626 0.45555859 0.45435352 0.44986786 0.45087979 0.44431956 0.44102139 0.4389423  0.43463697 0.43625548 0.43216397 0.43031172 0.42937032 0.42630638 0.4249175  0.42284745 0.41997691 0.41781708 0.41546745 0.41327507 0.41197058 0.40924365 0.40693522 0.40416164 0.40042887 0.40170537 0.39899423 0.39794315 0.38869731 0.38650677 0.3834245  0.38100355 0.37912907 0.37603342 0.37349119 0.37270643 0.37170552 0.37081921 0.37017745 0.36928557 0.36938416 0.36801017 0.36774859 0.36576361 0.36546026 0.36308139 0.36015149 0.35651611 0.35679905 0.35578826 0.35481875 0.35399393 0.35350777 0.35187774 0.35020272 0.3481273  0.34584394 0.34442175 0.34141064 0.33912592 0.33608915 0.33169311 0.3259986  0.32210553 0.31300434 0.30745375 0.30283661 0.30356492 0.30475177], [ 0.09144458  0.07739404  0.07952367  0.07015181  0.07295085  0.0643034   0.06538878  0.06413519  0.05590751  0.04816548  0.04335497  0.04313249  0.04050821  0.03717467  0.03246287  0.02725463  0.02578595  0.02191944  0.02003846  0.01746301  0.01133111  0.01025463  0.00687641  0.00395639  0.00124594 -0.00231291 -0.00487306 -0.00873714 -0.01189361 -0.01411402 -0.01681367 -0.0192105  -0.02094569 -0.02278665 -0.02472428 -0.02585933 -0.0275977  -0.02901025 -0.03065188 -0.03187939 -0.0323288  -0.03368058 -0.03414286 -0.03488097 -0.03502031 -0.03318566 -0.03433933 -0.03546521 -0.03633144 -0.03742665 -0.03854996 -0.03926771 -0.03976193 -0.04015042 -0.04042485 -0.0403901  -0.04129051 -0.04151109 -0.04231563 -0.04246358 -0.04296133 -0.04345598 -0.04397212 -0.04484425 -0.045413   -0.04567574 -0.0460058  -0.04707356 -0.04851127 -0.05094512 -0.05252246 -0.05454988 -0.05603041 -0.05849413 -0.06105359 -0.06327055 -0.06600698 -0.070006   -0.07270399 -0.0767976  -0.08091761 -0.08639596 -0.09017811 -0.08951086 -0.08950903 -0.08408446], 21.21, 22.57, False
2023/06/18 14:48:56.493, 620565695, [0.56843516 0.53186599 0.53794996 0.5006077  0.51420621 0.49373468 0.48713925 0.49371528 0.4797231  0.4757096  0.47453352 0.46714613 0.4627595  0.45778946 0.46027611 0.45198718 0.4534099  0.44722731 0.44680526 0.44210022 0.44182103 0.43799173 0.43137485 0.42973513 0.42755368 0.42251999 0.42195302 0.4185285  0.4150266  0.4138497  0.40993741 0.40693349 0.40530341 0.40230326 0.40210092 0.39959266 0.39805473 0.39781946 0.39561105 0.39315842 0.39192761 0.38974158 0.38949012 0.38526102 0.38337034 0.37606092 0.37444462 0.37430402 0.37222716 0.37062091 0.36947628 0.3688718  0.3686887  0.36751265 0.36606123 0.36550533 0.36586314 0.36554331 0.36106266 0.35758437 0.35509409 0.3547138  0.35233247 0.35065025 0.34740721 0.3464409  0.34611673 0.34499615 0.34435093 0.3438165  0.34194697 0.3410807  0.33848836 0.33431985 0.33291208 0.32918176 0.32584055 0.32509008 0.31969848 0.31749706 0.31450591 0.30520177 0.30118056 0.29791012 0.29481764 0.30021933], [ 0.08703642  0.07909747  0.07480947  0.07428191  0.06273774  0.0643034   0.06075379  0.05830544  0.05490137  0.04816548  0.04538122  0.04398987  0.04185524  0.03815302  0.03509169  0.03022382  0.02687908  0.02534261  0.02154024  0.01829576  0.01355085  0.01170488  0.00832446  0.00551697  0.00280412 -0.00086922 -0.00362674 -0.00631312 -0.00988721 -0.01291814 -0.01494181 -0.01700436 -0.01935167 -0.02135105 -0.02284817 -0.02454624 -0.02631466 -0.02722039 -0.02911599 -0.03022951 -0.0313541  -0.03249906 -0.03263192 -0.03369285 -0.03434753 -0.03271174 -0.03398101 -0.03526198 -0.0362873  -0.03790341 -0.03933661 -0.03950913 -0.04026808 -0.04052737 -0.04084826 -0.04128865 -0.04189076 -0.04237666 -0.04332659 -0.04407171 -0.04459444 -0.04489762 -0.04580568 -0.04559615 -0.0458227  -0.04545762 -0.04562151 -0.04633529 -0.04778584 -0.04947124 -0.05168293 -0.05467117 -0.05643315 -0.05897112 -0.0611387  -0.06363897 -0.06635703 -0.0694895  -0.07270399 -0.07588015 -0.08094191 -0.08563966 -0.09017811 -0.09097203 -0.08950903 -0.08408446], 21.21, 22.56, False
2023/06/18 14:48:56.733, 620565945, [0.53984708 0.5069516  0.52282633 0.5094457  0.49842918 0.48918686 0.49569047 0.47681012 0.46917275 0.47578768 0.4620008  0.46487209 0.45454423 0.45969727 0.45381695 0.45627735 0.45452811 0.45312937 0.45318185 0.45047396 0.44770766 0.4503356  0.44466051 0.44314519 0.44020872 0.43538177 0.4329777  0.42988502 0.42732172 0.42664674 0.42077198 0.4152837  0.41192964 0.407924   0.40469353 0.40168297 0.39859848 0.39735437 0.3950392  0.39302087 0.38999497 0.38639961 0.38503094 0.37898064 0.37719247 0.36468622 0.36412195 0.36152887 0.35984576 0.35767591 0.3554852  0.35335432 0.35329011 0.35291621 0.35237612 0.35178621 0.35033895 0.34938857 0.34755092 0.34694868 0.34486688 0.34516801 0.34548225 0.347159   0.34592727 0.3468767  0.34712811 0.34546148 0.34463557 0.34394581 0.34083463 0.34009642 0.33603756 0.33147791 0.3296093  0.32614711 0.32480299 0.32231362 0.31767    0.31479062 0.31406457 0.30678523 0.30282145 0.29843987 0.29745939 0.29784805], [ 0.09053889  0.08365313  0.07480671  0.07840509  0.06211404  0.06693405  0.06306956  0.06369595  0.05450316  0.0501037   0.04506049  0.04370307  0.04050727  0.03595437  0.03268335  0.02923391  0.0268784   0.02239082  0.01886501  0.01587628  0.01175955  0.01052054  0.00697434  0.00334274  0.00045994 -0.00251942 -0.00573509 -0.00801526 -0.01198322 -0.01417946 -0.01656957 -0.0191599  -0.02145784 -0.02315614 -0.02417023 -0.02635215 -0.02740657 -0.02954165 -0.03081608 -0.03178318 -0.03229013 -0.03340304 -0.03407592 -0.03502245 -0.035419   -0.03436802 -0.03535289 -0.03659418 -0.03779213 -0.03880578 -0.04034985 -0.04064189 -0.04092949 -0.0416803  -0.0421239  -0.04273999 -0.04343021 -0.04400274 -0.04460477 -0.04509144 -0.04530598 -0.04622395 -0.04602157 -0.04674739 -0.04645988 -0.04683464 -0.04611516 -0.04646522 -0.04703348 -0.04825582 -0.05046649 -0.05372228 -0.05643374 -0.05932063 -0.06144078 -0.06451082 -0.06689378 -0.0704658  -0.07430012 -0.07625259 -0.08086973 -0.08638486 -0.08972908 -0.09057695 -0.08951002 -0.08323777], 21.21, 22.56, False
