time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 18:25:55.061, 193000179, [0.59581274 0.60803864 0.58154611 0.56502223 0.56135632 0.55971358 0.55689738 0.54996    0.53359368 0.54054499 0.53030592 0.52981935 0.51902512 0.51934124 0.51623601 0.51324295 0.50714632 0.50235023 0.5007277  0.49574895 0.49834298 0.50361537 0.49699611 0.499023   0.49691413 0.49324762 0.49410978 0.4893208  0.48699998 0.48566872 0.48092295 0.47772603 0.47454377 0.47041414 0.46928743 0.46395091 0.46207591 0.45813431 0.45389055 0.45056585 0.44589815 0.44216774 0.44349966 0.43882878 0.43859925 0.43268395 0.42975465 0.42736836 0.42518325 0.42305995 0.42145876 0.42009919 0.41924794 0.41843491 0.41739749 0.41584014 0.41448789 0.41334264 0.41249502 0.41119918 0.40955154 0.40827347 0.40630673 0.40463334 0.40074977 0.40023632 0.39834361 0.39731465 0.39713517 0.39628638 0.39494406 0.39359519 0.39096669 0.38853773 0.38653148 0.38415578 0.3831272  0.3817091  0.38107026 0.37864015 0.37643522 0.37093054 0.36168592 0.3560265  0.35402378 0.35467013], [ 0.04838552  0.05155677  0.0507404   0.04639495  0.0453997   0.03937506  0.03968534  0.03675397  0.03748452  0.02879567  0.02428955  0.02587288  0.0200024   0.01746033  0.01557627  0.0127605   0.00847836  0.00870902  0.00488708  0.00100013 -0.00192585 -0.00488458 -0.00741248 -0.00949895 -0.0117628  -0.01470713 -0.01842743 -0.02011433 -0.02288629 -0.02567547 -0.02726589 -0.03016099 -0.03065559 -0.03247111 -0.03387473 -0.03462741 -0.03602215 -0.03735757 -0.03851397 -0.03899521 -0.03996384 -0.04058261 -0.04105872 -0.04181706 -0.04248254 -0.03452107 -0.03429971 -0.03403181 -0.03382291 -0.03344857 -0.03343401 -0.03276718 -0.03187584 -0.0307645  -0.02979442 -0.02828002 -0.02730415 -0.02648859 -0.02569927 -0.02472638 -0.02447078 -0.02256776 -0.02091176 -0.01887335 -0.01796575 -0.01738886 -0.01684947 -0.01741669 -0.01812129 -0.01939586 -0.02019297 -0.02247875 -0.02457775 -0.02643186 -0.02804427 -0.0294185  -0.03123633 -0.03361964 -0.03689368 -0.04050424 -0.04440177 -0.04853329 -0.0529484  -0.05335923 -0.05446381 -0.05050506], 22.10, 22.87, False
2023/06/21 18:25:55.317, 193000429, [0.63987745 0.60971784 0.58891632 0.58941765 0.57261348 0.55767861 0.56397252 0.55703565 0.55384149 0.54181095 0.53647041 0.53376226 0.52428626 0.52959081 0.52060429 0.51880308 0.51573422 0.51341456 0.51185834 0.50900153 0.50410712 0.5044136  0.5010496  0.49491971 0.49295946 0.49125023 0.48804766 0.4845698  0.47976226 0.4785729  0.47478645 0.47156739 0.46977814 0.46662579 0.46432281 0.4616352  0.45940883 0.45830022 0.45533171 0.4531293  0.45038827 0.44690522 0.44676747 0.44227804 0.44215748 0.43704099 0.43529732 0.43308285 0.43069675 0.42862159 0.42659538 0.42466574 0.4232967  0.42308954 0.42162298 0.42088115 0.41910675 0.41842039 0.41669637 0.41563656 0.41338238 0.41153693 0.40895213 0.40663856 0.40320418 0.40213033 0.40049598 0.4002894  0.40498073 0.41009272 0.41263792 0.407963   0.39936756 0.3937795  0.39258463 0.38993517 0.38806593 0.38513961 0.38354794 0.38059204 0.37866787 0.37242567 0.36741337 0.362698   0.35852326 0.36020322], [ 0.06893056  0.06378184  0.05732542  0.0400105   0.04605294  0.04114847  0.04073087  0.03605705  0.03646362  0.02954623  0.02319915  0.02462286  0.01861136  0.01521306  0.01219901  0.01034792  0.00853617  0.00623943  0.00360204  0.00017101 -0.00212644 -0.0053661  -0.00797121 -0.01148614 -0.01324066 -0.01669979 -0.01987592 -0.02118909 -0.02441538 -0.02717232 -0.02942197 -0.03121512 -0.03260612 -0.03396764 -0.03517888 -0.03648652 -0.03750847 -0.03849572 -0.03929651 -0.04048861 -0.04129031 -0.04206499 -0.04269598 -0.04324933 -0.04363819 -0.0395796  -0.04100678 -0.04126482 -0.04290854 -0.04426491 -0.04532895 -0.04591104 -0.04618997 -0.04694329 -0.0473231  -0.04741852 -0.04811536 -0.04875385 -0.04948059 -0.04991875 -0.05049537 -0.05097898 -0.0516854  -0.0519188  -0.05215179 -0.05210949 -0.05229977 -0.05306776 -0.05435907 -0.05587418 -0.05801372 -0.05999645 -0.06150767 -0.06298045 -0.06509593 -0.06744555 -0.06888543 -0.07110785 -0.07356941 -0.07478852 -0.07955448 -0.08357173 -0.08591353 -0.08757689 -0.085816   -0.08039859], 22.11, 22.86, False
2023/06/21 18:25:55.557, 193000680, [0.61883416 0.59804621 0.58591486 0.57017921 0.56136501 0.55674973 0.53923035 0.5468214  0.54057225 0.53555239 0.52591454 0.52541828 0.51470196 0.51505136 0.5136908  0.50466569 0.50395817 0.49781498 0.49776679 0.49548735 0.48674581 0.4872015  0.4843025  0.47996583 0.47673353 0.47528975 0.47194035 0.46960384 0.46818223 0.46487551 0.46295236 0.46002675 0.45962694 0.45585886 0.45357119 0.45105349 0.44991924 0.44823567 0.44617241 0.44415791 0.44198602 0.44083996 0.44035848 0.43617161 0.43510911 0.42648539 0.42602423 0.42369736 0.42207543 0.41921782 0.41740583 0.41463929 0.41129433 0.41037909 0.40928514 0.40821419 0.40664385 0.40583552 0.40372334 0.40253757 0.40032334 0.39863386 0.39673475 0.39525051 0.39181762 0.39197027 0.39166207 0.39079993 0.39013482 0.38968276 0.38831935 0.38699158 0.38446822 0.38147864 0.37889623 0.37641925 0.37441636 0.37298709 0.36811088 0.36479545 0.36641009 0.36104121 0.35683929 0.35490679 0.35463423 0.35225173], [ 0.0679625   0.05721727  0.06061161  0.04357443  0.04361432  0.04387329  0.04073245  0.03768979  0.03646471  0.02917008  0.02496159  0.0205791   0.01916098  0.01696304  0.01491146  0.01056121  0.0066848   0.0055783   0.00223659 -0.00036643 -0.00473371 -0.00612061 -0.00852556 -0.01235644 -0.01414672 -0.01711385 -0.02112956 -0.02254698 -0.02508577 -0.02762428 -0.02970134 -0.03118455 -0.03319924 -0.03441925 -0.0354238  -0.0371497  -0.03823072 -0.03958212 -0.04017582 -0.04117443 -0.04192772 -0.0431451  -0.04341771 -0.0443438  -0.04469537 -0.04022396 -0.04116848 -0.04253035 -0.04332062 -0.04448381 -0.04596279 -0.0463018  -0.0466063  -0.0475814  -0.04795654 -0.04800782 -0.04857075 -0.04925227 -0.05002478 -0.05038153 -0.0510091  -0.05173181 -0.05203042 -0.05225908 -0.05259716 -0.0522077  -0.05233573 -0.05333188 -0.05447684 -0.05668609 -0.05809702 -0.06076643 -0.06301074 -0.06480095 -0.06658457 -0.06894148 -0.07039629 -0.07289507 -0.07522259 -0.07726075 -0.0809491  -0.08471502 -0.08852782 -0.0885433  -0.08797831 -0.08227112], 22.11, 22.87, False
2023/06/21 18:25:55.813, 193000930, [0.60919632 0.57469573 0.55983084 0.55492846 0.5489582  0.54385921 0.53395221 0.53192277 0.53082285 0.52188409 0.52314031 0.51322683 0.5108017  0.50878423 0.50303612 0.50649468 0.49689119 0.49187909 0.49037084 0.48631441 0.48506353 0.48432392 0.47607412 0.47554502 0.47393896 0.46775331 0.4672684  0.46523139 0.46124285 0.45937163 0.45734435 0.4550921  0.45329698 0.45003659 0.44975923 0.44576189 0.44484906 0.44536978 0.44141298 0.44111556 0.43901928 0.43647618 0.43655629 0.43181948 0.43116832 0.4278601  0.42691529 0.42461235 0.42230383 0.42102958 0.41939201 0.41846423 0.41806349 0.41746053 0.41636683 0.41577688 0.41436019 0.41334339 0.41078584 0.41028766 0.40813546 0.40686389 0.40435168 0.40242282 0.39977145 0.39852872 0.39716257 0.39652063 0.39457269 0.3939496  0.3918982  0.39027291 0.38747025 0.38408497 0.38232048 0.38075123 0.37919425 0.37634266 0.37371216 0.36915136 0.36912322 0.36104145 0.35506248 0.354226   0.34915009 0.35025786], [ 0.04836566  0.04018081  0.04746105  0.0400105   0.03474817  0.0378331   0.03489145  0.02996934  0.0323371   0.02591305  0.01967336  0.02118207  0.0174973   0.01470615  0.01110833  0.00954479  0.00688174  0.00370002  0.00189367 -0.0027718  -0.00488273 -0.0069819  -0.01013053 -0.01160652 -0.01595848 -0.01795499 -0.02046956 -0.02345844 -0.02586914 -0.02880052 -0.03045627 -0.03184582 -0.03382594 -0.03508757 -0.03626953 -0.03738377 -0.03854648 -0.03949583 -0.04113506 -0.04176431 -0.04240728 -0.0432588  -0.04376    -0.04421553 -0.04474708 -0.04193408 -0.04232206 -0.04331532 -0.04490621 -0.04603765 -0.04693038 -0.04779272 -0.04804422 -0.04818789 -0.04882441 -0.04932057 -0.04969964 -0.05043293 -0.05152474 -0.0519013  -0.05237034 -0.05321316 -0.05378417 -0.05396439 -0.05455336 -0.05484724 -0.05485533 -0.0554958  -0.05683809 -0.05822463 -0.06055642 -0.06205975 -0.06313769 -0.06563412 -0.06729921 -0.07001841 -0.07108028 -0.07410639 -0.07589308 -0.0783182  -0.08085228 -0.08587695 -0.08814811 -0.09001235 -0.08962719 -0.08421304], 22.11, 22.86, False
2023/06/21 18:25:56.069, 193001179, [0.59390024 0.58965758 0.58455404 0.54189475 0.56356233 0.54784413 0.55070472 0.53820566 0.53917248 0.53554898 0.52421742 0.51761602 0.50865502 0.51033877 0.50805204 0.50527372 0.50219902 0.49801818 0.49240423 0.49149541 0.48957419 0.48685305 0.48195948 0.48043937 0.47602763 0.47423108 0.47167524 0.46970836 0.46555479 0.46396473 0.46185798 0.45863023 0.45788314 0.45395658 0.45330957 0.45107396 0.45000239 0.44756293 0.44463634 0.44303714 0.44011369 0.4381671  0.43821814 0.4339733  0.43367023 0.4314274  0.4300661  0.4286316  0.42744369 0.42528597 0.42375315 0.42192943 0.42187982 0.42097209 0.4204926  0.41863212 0.41730957 0.41613791 0.41504681 0.41429798 0.41338411 0.41298434 0.41112465 0.41055538 0.40752715 0.40677565 0.40596185 0.40472397 0.40501318 0.40481944 0.40175123 0.40101921 0.39755784 0.39434631 0.39438401 0.39009033 0.38876777 0.38766918 0.38426457 0.38142553 0.38135219 0.37353726 0.36870605 0.36498478 0.36342389 0.36458344], [ 0.06145743  0.05247874  0.05323208  0.04001231  0.04163145  0.04115226  0.03781856  0.03606076  0.02821452  0.02754486  0.02211577  0.02182789  0.01943703  0.01572085  0.01514463  0.00917006  0.00728082  0.00576528  0.00138613 -0.00261087 -0.00458286 -0.00745817 -0.01012734 -0.0122339  -0.01527664 -0.01700528 -0.02064617 -0.02283246 -0.02621131 -0.02770928 -0.02978284 -0.031763   -0.0335164  -0.035119   -0.03563321 -0.0367794  -0.03782123 -0.03915506 -0.04064274 -0.0409764  -0.04242198 -0.043072   -0.04394805 -0.04468164 -0.04507293 -0.04091566 -0.04242441 -0.0432003  -0.04446834 -0.04575158 -0.04663839 -0.04743136 -0.04790699 -0.0480103  -0.04823922 -0.04901112 -0.04996396 -0.05038215 -0.05089264 -0.05143613 -0.05218001 -0.05278321 -0.05295443 -0.05346083 -0.05317209 -0.05347602 -0.05381922 -0.05491893 -0.05642494 -0.05835604 -0.06011451 -0.06195054 -0.06381234 -0.06546802 -0.06764205 -0.06956816 -0.07203098 -0.07329671 -0.07599667 -0.07780724 -0.08125904 -0.08432968 -0.08853939 -0.09000872 -0.08751236 -0.08393787], 22.10, 22.86, False
2023/06/21 18:25:56.309, 193001429, [0.7147081  0.73519998 0.70995278 0.68797215 0.69360524 0.68774224 0.68095201 0.68261003 0.67807265 0.66928677 0.66254961 0.6588174  0.65292267 0.65465641 0.64991153 0.64137486 0.63587275 0.63038738 0.62405793 0.61734973 0.61295059 0.60772661 0.59903078 0.59344942 0.58931262 0.58232149 0.57811106 0.57341608 0.5674308  0.56108313 0.55638989 0.5506679  0.54576222 0.54209198 0.53751032 0.53342781 0.52880583 0.52592707 0.52152702 0.51813246 0.51463395 0.51094267 0.51066623 0.50460887 0.50382235 0.42399804 0.42111613 0.4174125  0.41576399 0.41462037 0.41406048 0.41290572 0.41178362 0.41141572 0.40989389 0.40862752 0.40728234 0.40580217 0.40478597 0.40354611 0.40157478 0.39987646 0.39797213 0.39690138 0.39391629 0.393466   0.39288886 0.39120214 0.39035196 0.39006872 0.38805683 0.3873454  0.38389244 0.38187897 0.38012667 0.3776425  0.37777892 0.37575884 0.37403785 0.37109969 0.36912253 0.36475048 0.36029109 0.35510264 0.35715026 0.35732017], [ 0.0539196   0.05247258  0.04746461  0.03925756  0.04229177  0.03996646  0.03728768  0.0351192   0.0314958   0.02917112  0.02252482  0.01997529  0.01861255  0.01520153  0.0126638   0.00971022  0.00754966  0.00539504  0.00249314 -0.00045906 -0.00438881 -0.0066725  -0.00957421 -0.01271707 -0.01437037 -0.01774628 -0.01968411 -0.02302556 -0.02662988 -0.02832241 -0.03034222 -0.03189449 -0.03373594 -0.03504677 -0.03616193 -0.03675571 -0.0382301  -0.039393   -0.04086605 -0.04164484 -0.04252183 -0.0431714  -0.04390728 -0.04448956 -0.04500131 -0.04171791 -0.04252041 -0.04329353 -0.04441385 -0.04548965 -0.04682174 -0.04742178 -0.04758482 -0.0480945  -0.04841498 -0.04886314 -0.04972606 -0.04992647 -0.05047712 -0.05115922 -0.05221899 -0.05258668 -0.05313802 -0.05301408 -0.05362604 -0.05390056 -0.05382751 -0.05508648 -0.05671825 -0.05798475 -0.06002003 -0.06147496 -0.0635588  -0.06483465 -0.06760133 -0.07008219 -0.07114176 -0.07347147 -0.07615049 -0.07784838 -0.08200713 -0.08588145 -0.08854124 -0.08997613 -0.08797744 -0.08336046], 22.10, 22.87, False
2023/06/21 18:25:56.565, 193001680, [0.59007782 0.60638639 0.57305016 0.56520747 0.54106271 0.5518387  0.5374951  0.52722748 0.53220706 0.53552121 0.51430126 0.51856305 0.51164523 0.50992563 0.50658648 0.49918561 0.49928754 0.49615606 0.49623481 0.48921386 0.48792953 0.48510804 0.48175928 0.47696872 0.47484935 0.47192453 0.46941371 0.46829786 0.46466044 0.46224892 0.45949764 0.45729476 0.45289691 0.45178402 0.44968645 0.44605307 0.44299849 0.44126199 0.43881499 0.43762886 0.43448326 0.43218398 0.43267133 0.42804314 0.42699522 0.41817754 0.41582444 0.41289595 0.4103115  0.40740157 0.40533425 0.40376999 0.40371748 0.40301595 0.40214966 0.40075784 0.39945258 0.3990133  0.39692983 0.39645855 0.39479583 0.3937383  0.3921106  0.39146152 0.38903259 0.3882892  0.38664025 0.38611318 0.3852441  0.3848061  0.38448213 0.38653356 0.38623361 0.38508687 0.38445966 0.38052704 0.3789107  0.37508955 0.37089725 0.36596211 0.35960259 0.35279853 0.34883541 0.34252621 0.3446851  0.34164572], [ 6.14474976e-02  5.81342916e-02  4.66279586e-02  4.00114072e-02  3.98549262e-02  3.93731627e-02  3.43647697e-02  3.76907171e-02  3.37717579e-02  2.59151177e-02  2.14380857e-02  2.18270059e-02  1.63847623e-02  1.67103848e-02  1.26637975e-02  1.01361901e-02  7.01855560e-03  6.24133385e-03  1.85666500e-04  7.94057535e-05 -3.10881273e-03 -5.64109121e-03 -9.03927156e-03 -1.14943139e-02 -1.39174961e-02 -1.71131285e-02 -2.03674510e-02 -2.14749753e-02 -2.46480996e-02 -2.70198016e-02 -2.95877319e-02 -3.11038381e-02 -3.29884738e-02 -3.50467685e-02 -3.52473423e-02 -3.67557116e-02 -3.75997350e-02 -3.91321970e-02 -4.00502190e-02 -4.10366326e-02 -4.21824206e-02 -4.24330155e-02 -4.31302716e-02 -4.40854190e-02 -4.45087692e-02 -4.11805876e-02 -4.28822122e-02 -4.40007658e-02 -4.51955702e-02 -4.62226701e-02 -4.74338614e-02 -4.79396962e-02 -4.83663827e-02 -4.87746411e-02 -4.92322570e-02 -4.97684387e-02 -4.99156619e-02 -5.00177805e-02 -5.06116857e-02 -5.09677515e-02 -5.13786122e-02 -5.21589644e-02 -5.30402485e-02 -5.36023136e-02 -5.39279821e-02 -5.43169505e-02 -5.46287463e-02 -5.56462989e-02 -5.65447747e-02 -5.88918373e-02 -6.10062406e-02 -6.27673321e-02 -6.41513700e-02 -6.59177515e-02 -6.81613000e-02 -7.05157361e-02 -7.23205500e-02 -7.35862603e-02 -7.57393085e-02 -7.89847404e-02 -8.16949631e-02 -8.62586486e-02 -8.85555826e-02 -9.00105347e-02 -8.96767911e-02 -8.47902026e-02], 22.10, 22.86, False
2023/06/21 18:25:56.806, 193001930, [0.60919632 0.59136536 0.56698369 0.56121117 0.55568089 0.54282527 0.54006183 0.54682301 0.53289833 0.5299749  0.53362646 0.52007636 0.51902625 0.51660953 0.51127094 0.51233724 0.50659639 0.50074024 0.50050084 0.49704259 0.49363015 0.49038294 0.48419062 0.48201311 0.47778077 0.47516699 0.4704652  0.4698508  0.46655362 0.46396753 0.46177158 0.45807449 0.45632656 0.45320848 0.4504201  0.44912427 0.44597777 0.44553042 0.44393658 0.44273831 0.44078043 0.43961781 0.43923801 0.43537528 0.43396738 0.43599849 0.4341344  0.43078969 0.42846032 0.4233635  0.41713048 0.41327107 0.41254135 0.4119031  0.41079544 0.40958968 0.40824313 0.40727788 0.40604358 0.40540192 0.40375033 0.40293287 0.40174318 0.40017278 0.39727717 0.39755576 0.39646588 0.39612911 0.39639747 0.39551479 0.39427768 0.39239734 0.38977313 0.3867729  0.38430705 0.38256558 0.38145893 0.37851345 0.3772064  0.37269206 0.3719071  0.36534014 0.36018724 0.35593053 0.35735924 0.3551307 ], [ 0.06502078  0.07149142  0.06390506  0.05996827  0.06095078  0.05693924  0.0535578   0.04985808  0.04677168  0.04021311  0.03604025  0.02901981  0.02780706  0.02247455  0.01914853  0.01716051  0.01231899  0.01039763  0.00710731  0.00400672  0.0008783  -0.00234241 -0.00578983 -0.00912036 -0.01017739 -0.01481626 -0.01678155 -0.01930123 -0.02272661 -0.02513772 -0.02710178 -0.02982307 -0.03172498 -0.03329439 -0.03458135 -0.0354288  -0.03710069 -0.03748561 -0.03919272 -0.03986127 -0.04104935 -0.04253231 -0.04271165 -0.04331916 -0.04334997 -0.03865034 -0.03880457 -0.04037718 -0.04371203 -0.04592813 -0.04711279 -0.04776094 -0.04827351 -0.04850712 -0.04896628 -0.0495945  -0.05009888 -0.05048197 -0.05117013 -0.05158017 -0.05232027 -0.05274075 -0.05358223 -0.05351656 -0.05414172 -0.0541629  -0.05463697 -0.05526893 -0.05689316 -0.05803344 -0.05978457 -0.06166005 -0.06334897 -0.06559971 -0.06775189 -0.07032912 -0.0721148  -0.07410639 -0.07692781 -0.07810391 -0.08162308 -0.08664316 -0.08898118 -0.09051313 -0.08813383 -0.08414524], 22.11, 22.87, False
2023/06/21 18:25:57.061, 193002179, [0.60730693 0.57967258 0.57719421 0.55357919 0.5545052  0.54784641 0.53567474 0.53976144 0.52941532 0.5256068  0.5209413  0.51709913 0.50732759 0.50836806 0.50585402 0.49918491 0.49956482 0.49136824 0.49087772 0.48563923 0.4859032  0.48188458 0.47591333 0.47254885 0.46872862 0.46507608 0.46353021 0.46067558 0.4578243  0.45612342 0.45176708 0.45099731 0.44813098 0.44529373 0.44339097 0.44076621 0.43938428 0.43821605 0.43635402 0.43533563 0.43356938 0.43199515 0.43165401 0.42776574 0.42704196 0.41883131 0.41623544 0.41380706 0.41092991 0.40835893 0.40614209 0.40400086 0.40296068 0.40256358 0.40160283 0.40088543 0.39954764 0.39834064 0.39638231 0.39519084 0.39292133 0.39196351 0.39009352 0.38855446 0.38625608 0.38584194 0.38450514 0.38342732 0.38231744 0.38088938 0.37848153 0.37735649 0.37437258 0.37148912 0.36929211 0.36700401 0.36444154 0.36223169 0.36004208 0.35573024 0.3547406  0.34813115 0.34382476 0.34024322 0.33942335 0.34056706], [ 0.07254817  0.06673592  0.06061517  0.05502449  0.05226943  0.04542443  0.0479191   0.04400245  0.03419352  0.03042429  0.03209189  0.02587243  0.02446111  0.0214764   0.01848686  0.01275995  0.01052778  0.00955436  0.00565514  0.00185354 -0.00030188 -0.00299339 -0.00527424 -0.00900854 -0.01097308 -0.01470785 -0.01764391 -0.02037171 -0.02288715 -0.0253274  -0.02768738 -0.02966108 -0.03074585 -0.03243808 -0.03348849 -0.03445659 -0.03566999 -0.03742096 -0.03845769 -0.03952591 -0.040776   -0.04142313 -0.04182323 -0.04264989 -0.04288464 -0.03907861 -0.0399462  -0.04079643 -0.04196898 -0.04338818 -0.04503731 -0.04557118 -0.0458557  -0.04642828 -0.0464456  -0.04704384 -0.04764321 -0.04837336 -0.0486457  -0.04926225 -0.04987273 -0.05043462 -0.05079697 -0.05100056 -0.05105852 -0.05109117 -0.05108895 -0.05192337 -0.05351892 -0.05518378 -0.05735777 -0.05910113 -0.06057528 -0.06249952 -0.06474849 -0.06681492 -0.06826264 -0.07070256 -0.07371948 -0.07541475 -0.07923976 -0.08319192 -0.085487   -0.08657205 -0.08622467 -0.0797483 ], 22.10, 22.87, False
2023/06/21 18:25:57.317, 193002429, [0.60155544 0.57297437 0.57436844 0.5560532  0.5489582  0.54978953 0.53568192 0.53897123 0.53290999 0.5299749  0.52699296 0.51955592 0.51856404 0.51345622 0.51019812 0.50461709 0.50363362 0.49671001 0.49554692 0.49123656 0.49056854 0.48698206 0.48056814 0.47828929 0.47953266 0.47816519 0.47348521 0.47221714 0.46834669 0.46334179 0.45934831 0.45751673 0.45561473 0.45170923 0.44930764 0.44621004 0.44397944 0.44262311 0.4403668  0.43887749 0.43700132 0.43565711 0.43433265 0.43027489 0.4293392  0.41935533 0.41770239 0.41567126 0.41373795 0.41225524 0.4112568  0.41067901 0.40991444 0.409339   0.40860771 0.40702612 0.40558677 0.40416813 0.40191893 0.40100913 0.39963303 0.39863583 0.39742422 0.39606386 0.39287066 0.39372044 0.39220423 0.38989536 0.39030083 0.38877585 0.38692094 0.38602745 0.38229219 0.38029635 0.37985033 0.3773839  0.37579962 0.37260925 0.36949566 0.36519068 0.36150867 0.35604851 0.35081584 0.34688964 0.34584178 0.34692757], [ 0.06045096  0.06196761  0.04829582  0.04788665  0.04228823  0.04328269  0.03833924  0.03511735  0.03461048  0.02553419  0.02672182  0.02337501  0.02138817  0.01721556  0.01266222  0.01115121  0.00721463  0.00406908  0.00291852 -0.00046039 -0.00360273 -0.00595068 -0.00809977 -0.01234788 -0.01414481 -0.01648702 -0.02055918 -0.02230739 -0.02448697 -0.02741058 -0.02944904 -0.0313154  -0.03295748 -0.03404121 -0.0353896  -0.03572423 -0.03722065 -0.03830738 -0.03925353 -0.04035132 -0.04071985 -0.04121014 -0.04177017 -0.04183144 -0.0424229  -0.04082076 -0.04196027 -0.04295137 -0.04422494 -0.04545792 -0.04650072 -0.04738045 -0.04749194 -0.04822956 -0.04855766 -0.04913794 -0.04937696 -0.04993415 -0.05052724 -0.0505179  -0.0505393  -0.05077476 -0.05094857 -0.05080847 -0.05121108 -0.05173543 -0.05246001 -0.05334004 -0.05537023 -0.05711657 -0.05904725 -0.06056731 -0.0629676  -0.06422752 -0.06589439 -0.06845021 -0.07039686 -0.07254935 -0.07449781 -0.07714199 -0.08020349 -0.08472736 -0.0876812  -0.0885442  -0.0868976  -0.08285116], 22.11, 22.87, False
2023/06/21 18:25:57.557, 193002680, [0.59771855 0.57297437 0.56288586 0.56007316 0.5388953  0.5398612  0.53840676 0.5280326  0.51898916 0.52498203 0.51321475 0.50836333 0.50171521 0.50484482 0.50016659 0.49625665 0.4893605  0.487054   0.48372571 0.48067567 0.47674064 0.47436172 0.46904493 0.46762661 0.46379322 0.46103467 0.45875534 0.45504381 0.45219542 0.4491931  0.4471473  0.44470959 0.44210292 0.44098102 0.43975621 0.43797696 0.43583992 0.43643577 0.43248064 0.43111124 0.4281282  0.42671795 0.42628648 0.42270786 0.42151792 0.41932009 0.4173518  0.41605346 0.41368969 0.41219173 0.4124126  0.41121094 0.41162173 0.41154633 0.4116004  0.41071069 0.40977952 0.40823981 0.40572101 0.40458821 0.40299212 0.40058337 0.39865838 0.39592341 0.39283629 0.39231147 0.3901389  0.3895408  0.3884409  0.38756054 0.38600722 0.38475844 0.38138791 0.38007596 0.37838111 0.3752063  0.37583011 0.3709577  0.37051344 0.36639369 0.3637669  0.3567032  0.35122838 0.346789   0.34740093 0.34320784], [ 0.06045096  0.06287591  0.04578585  0.0428233   0.04915732  0.04387234  0.04259978  0.03511735  0.03334847  0.02754072  0.02394915  0.02337501  0.02054806  0.01821719  0.01401772  0.01136379  0.00668389  0.00539314  0.00266253 -0.00014459 -0.00212644 -0.00419719 -0.00784268 -0.00976276 -0.01301346 -0.01575306 -0.01919268 -0.02064554 -0.02448697 -0.02669576 -0.02850056 -0.0318158  -0.03268282 -0.03415978 -0.03591699 -0.03672004 -0.03819351 -0.03941836 -0.04082763 -0.04160558 -0.04196917 -0.04296109 -0.04370216 -0.04399302 -0.0444297  -0.04077205 -0.0419129  -0.04336139 -0.04438095 -0.04561116 -0.04651174 -0.04716905 -0.04714692 -0.04783621 -0.04815757 -0.04878846 -0.04943351 -0.05012357 -0.05026457 -0.05130843 -0.05176826 -0.05235784 -0.05281311 -0.05341629 -0.05327717 -0.0535418  -0.05420023 -0.05487562 -0.05614422 -0.05791902 -0.05978457 -0.06093818 -0.0630965  -0.06451263 -0.06682319 -0.06819057 -0.07033429 -0.07277993 -0.07532482 -0.07680811 -0.08017917 -0.08549379 -0.08727197 -0.08901059 -0.08756746 -0.08305513], 22.11, 22.86, False
2023/06/21 18:25:57.813, 193002930, [0.60345347 0.58966263 0.58755271 0.55358108 0.5489524  0.54887683 0.53394742 0.53426767 0.52594564 0.52250067 0.51651932 0.51128718 0.50388405 0.50251949 0.50303546 0.4947188  0.49402207 0.49162332 0.48889219 0.48584714 0.48445149 0.480405   0.47591404 0.47189256 0.46886331 0.46557365 0.46225571 0.45891485 0.45690371 0.45353229 0.45138331 0.44996925 0.44641384 0.44611846 0.44261034 0.4401826  0.4394496  0.43774859 0.43514834 0.43489106 0.43137346 0.43084322 0.43041679 0.42669267 0.42704214 0.41584128 0.41449983 0.41222986 0.4107525  0.40845905 0.40684394 0.40506323 0.40453414 0.40359769 0.40243648 0.40107612 0.40044198 0.40026105 0.40008394 0.39954547 0.39788765 0.3958511  0.39389387 0.3923412  0.38846148 0.38770254 0.38733417 0.38702769 0.38661904 0.38574567 0.3843394  0.3822117  0.37908913 0.37579166 0.372425   0.3706933  0.36961399 0.36789727 0.36600028 0.36202318 0.36060505 0.3552589  0.34844976 0.34596445 0.34546414 0.34320769], [ 0.0614475   0.05155061  0.05732898  0.0514542   0.04916086  0.03842835  0.03781539  0.03815919  0.03377176  0.02917112  0.02638707  0.02367671  0.0174985   0.01772162  0.01312654  0.01093964  0.00780959  0.00624133  0.00343285 -0.00083946 -0.00360085 -0.0055357  -0.00811869 -0.01184591 -0.01346625 -0.01595912 -0.02017697 -0.02145949 -0.02432235 -0.02645591 -0.02931    -0.03097365 -0.03236236 -0.03359851 -0.0348608  -0.03615351 -0.03724684 -0.03864423 -0.04015386 -0.0406036  -0.04149632 -0.04233486 -0.0425306  -0.04313098 -0.04392514 -0.03971424 -0.04038666 -0.04094555 -0.0423047  -0.04333373 -0.04450004 -0.04505355 -0.04525184 -0.04596588 -0.04600435 -0.04645441 -0.0470202  -0.04783957 -0.04865274 -0.04936174 -0.04979176 -0.05055009 -0.05096082 -0.05132272 -0.05173891 -0.05205885 -0.05224759 -0.05306666 -0.05488655 -0.05619847 -0.0577041  -0.06014999 -0.06125403 -0.06297928 -0.06537493 -0.06813123 -0.06909131 -0.07133739 -0.07439505 -0.07592443 -0.07955298 -0.08394214 -0.08636464 -0.0871088  -0.08756572 -0.08083899], 22.10, 22.87, False
