time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 06:24:18.857, 5041841, [1.36102298 1.34547554 1.36580682 1.33389386 1.3009623  1.29950024 1.28090834 1.28067794 1.26430202 1.24651991 1.25111035 1.23064237 1.21205682 1.20586262 1.19118084 1.1830555  1.1712154  1.15891477 1.14810887 1.13421255 1.12569207 1.11404638 1.10391092 1.08665375 1.07840708 1.06543606 1.05209025 1.04381793 1.03023329 1.0222619  1.01272123 1.00135371 0.99343173 0.98614878 0.97566437 0.96935267 0.95816462 0.95395679 0.94546117 0.93370506 0.92892575 0.92036461 0.91412298 0.90575946 0.8961313  0.88703921 0.88031343 0.87528128 0.86868494 0.86089945 0.85406698 0.84604371 0.83876821 0.83149983 0.8261314  0.82010717 0.81549557 0.81116536 0.80552318 0.8003867  0.79515419 0.7897043  0.78506324 0.78110923 0.77529112 0.77194432 0.7695596  0.76608239 0.76488819 0.76204699 0.75804211 0.75262548 0.74656597 0.73843563 0.73333417 0.72649642 0.72117091 0.71641682 0.70758689 0.69958469 0.68997623 0.67782398 0.66609145 0.65865483 0.65347874 0.64906717], [ 2.24096629e-01  2.22575728e-01  2.20057886e-01  2.19462009e-01  2.23248113e-01  2.14156310e-01  2.09497165e-01  2.09012394e-01  2.03057712e-01  1.94922987e-01  1.88782853e-01  1.82717328e-01  1.78290827e-01  1.70070718e-01  1.64755051e-01  1.58976267e-01  1.53091743e-01  1.48341656e-01  1.40749273e-01  1.35186846e-01  1.27665224e-01  1.21671786e-01  1.13709427e-01  1.06537916e-01  1.00398975e-01  9.35960512e-02  8.61447667e-02  7.95691197e-02  7.24360744e-02  6.58930672e-02  5.95230010e-02  5.36347343e-02  4.81628014e-02  4.38217777e-02  3.90534653e-02  3.53705544e-02  3.16669838e-02  2.74636682e-02  2.38555369e-02  2.09349965e-02  1.72914211e-02  1.58287357e-02  1.27085134e-02  1.12773524e-02  9.77233846e-03  9.02541330e-03  7.15677055e-03  4.38994508e-03  2.94783921e-03  2.08528440e-04 -1.83662814e-03 -2.91214183e-03 -3.95839006e-03 -3.99326405e-03 -4.25695362e-03 -4.59443693e-03 -5.54803194e-03 -6.11319495e-03 -7.12174430e-03 -8.02668673e-03 -8.34406810e-03 -8.39117394e-03 -8.20412760e-03 -7.27106574e-03 -5.33399223e-03 -4.54959948e-03 -3.69802910e-03 -5.31867358e-03 -8.28718802e-03 -1.20138592e-02 -1.59507673e-02 -2.01886913e-02 -2.31931475e-02 -2.73479973e-02 -3.07570718e-02 -3.51171213e-02 -3.93230404e-02 -4.45529811e-02 -5.00707214e-02 -5.56976645e-02 -6.49152251e-02 -7.47903697e-02 -8.18014737e-02 -8.58687031e-02 -8.80090622e-02 -8.18493988e-02], 18.11, 18.73, False
2023/07/02 06:24:19.097, 5042091, [1.38634461 1.36214493 1.33665454 1.31193493 1.30604903 1.28657354 1.28404086 1.27441756 1.24984643 1.2416104  1.23543855 1.21666486 1.20757    1.18934992 1.17866805 1.16992857 1.1565729  1.14883698 1.13298225 1.12219229 1.11546994 1.10330486 1.09477447 1.08203067 1.07181042 1.06133721 1.04966847 1.041502   1.03012735 1.02286931 1.01431206 1.00562389 0.9974597  0.99055152 0.98063311 0.97759465 0.96762319 0.9654291  0.95861472 0.9478775  0.94364014 0.93641516 0.93089099 0.92024082 0.91317585 0.92989773 0.92305275 0.91558439 0.90741587 0.90026227 0.89314999 0.88721573 0.88246467 0.8771872  0.87355117 0.86838721 0.86350623 0.85731631 0.84984572 0.8434751  0.83628052 0.82933901 0.82244252 0.81663057 0.81197336 0.80918478 0.80595096 0.80297041 0.79746875 0.79167005 0.78218222 0.77309304 0.76701059 0.75541857 0.75091264 0.74320418 0.73826013 0.73255705 0.72367029 0.71254954 0.70860316 0.69249735 0.67920847 0.67491273 0.66522542 0.66430561], [ 2.32006713e-01  2.17224613e-01  2.10847560e-01  2.13554439e-01  2.11718823e-01  2.08600064e-01  2.06392869e-01  2.03963051e-01  1.96934918e-01  1.90693865e-01  1.83815399e-01  1.79732182e-01  1.73202994e-01  1.66815643e-01  1.60480122e-01  1.55617067e-01  1.49956430e-01  1.44999245e-01  1.37396338e-01  1.31591577e-01  1.24500129e-01  1.18697568e-01  1.11004839e-01  1.04464628e-01  9.68091999e-02  9.06792950e-02  8.30065773e-02  7.69106625e-02  7.00442638e-02  6.34002980e-02  5.78969777e-02  5.12008694e-02  4.54876903e-02  4.10380520e-02  3.62517425e-02  3.21083597e-02  2.85455337e-02  2.46244121e-02  2.03449611e-02  1.78450473e-02  1.52156766e-02  1.28593794e-02  1.08965755e-02  9.38970357e-03  8.06607183e-03  9.13711404e-03  7.20496407e-03  4.60137370e-03  2.30305624e-03 -1.93022367e-04 -2.21656440e-03 -3.38318813e-03 -3.86132003e-03 -4.39864445e-03 -4.43134955e-03 -4.94409543e-03 -5.25733500e-03 -5.90602379e-03 -6.73659158e-03 -8.05901262e-03 -8.37708068e-03 -8.28304702e-03 -8.13834689e-03 -7.46393228e-03 -5.78884925e-03 -5.12505074e-03 -4.77566416e-03 -5.71605996e-03 -8.87618416e-03 -1.24056830e-02 -1.67298616e-02 -2.06495056e-02 -2.38199386e-02 -2.69879407e-02 -3.16313512e-02 -3.54339767e-02 -4.03185249e-02 -4.52519347e-02 -5.07411788e-02 -5.63292677e-02 -6.46203994e-02 -7.51852499e-02 -8.31083686e-02 -8.69104089e-02 -8.85246767e-02 -8.09544887e-02], 18.11, 18.73, False
2023/07/02 06:24:19.353, 5042341, [1.36973223 1.34085841 1.34057772 1.3061256  1.28167223 1.28751986 1.26678552 1.25532712 1.23605641 1.2269202  1.22052778 1.19976419 1.18851533 1.17858873 1.16513281 1.15232937 1.14250989 1.13018575 1.11812178 1.10451138 1.10116058 1.08643898 1.07813978 1.06600547 1.05783902 1.04745789 1.03605085 1.02568691 1.01243608 1.00456303 0.99388602 0.9824764  0.97355087 0.96489195 0.95541572 0.94791503 0.93521623 0.93237601 0.92282522 0.9119801  0.90806208 0.89933176 0.89216795 0.88832169 0.8981912  0.86888161 0.86194476 0.85501506 0.84754612 0.84113474 0.83366551 0.82665024 0.82165214 0.81584071 0.81102097 0.80686684 0.80297859 0.8007416  0.79765866 0.796023   0.79232864 0.78874945 0.78605459 0.78238204 0.77860266 0.77515982 0.7735443  0.77004595 0.76860398 0.76498304 0.75979955 0.75245278 0.74686247 0.73775428 0.73230035 0.72533974 0.71865868 0.71187943 0.70235179 0.69294507 0.68488352 0.67402643 0.65853383 0.65304539 0.64805079 0.64645383], [ 0.23119671  0.22259379  0.22007356  0.21420612  0.21575752  0.2146707   0.20685002  0.20669535  0.1982551   0.19281187  0.18322973  0.17920477  0.1758696   0.16876706  0.16241564  0.15841215  0.15545316  0.15102546  0.1453907   0.13806876  0.13146205  0.12556918  0.11704379  0.11125146  0.10281293  0.09684025  0.08892724  0.08442722  0.07741729  0.07104893  0.06482016  0.05918257  0.05365503  0.04838817  0.04466115  0.03953899  0.03483866  0.02982064  0.02568601  0.02276926  0.01883859  0.01677368  0.01422141  0.01191434  0.01080026  0.00867873  0.00710915  0.00475097  0.00255424  0.00037107 -0.00164915 -0.00277012 -0.00339577 -0.00372258 -0.00416604 -0.004734   -0.0053275  -0.00548016 -0.00671587 -0.00715568 -0.00759941 -0.00801385 -0.0081168  -0.00694135 -0.005137   -0.00398594 -0.00347772 -0.00429228 -0.00678352 -0.01085936 -0.0148347  -0.01857649 -0.02195983 -0.0249784  -0.02928898 -0.03263884 -0.03732083 -0.0424491  -0.04686219 -0.0525387  -0.06053749 -0.06978044 -0.07908668 -0.0824025  -0.0843251  -0.07727735], 18.10, 18.73, False
2023/07/02 06:24:19.609, 5042591, [1.38336034 1.38901197 1.37116968 1.35247052 1.32738656 1.34814817 1.31286509 1.31179895 1.2973707  1.28575014 1.28825795 1.26881977 1.2547773  1.24712288 1.23681087 1.22647407 1.20929966 1.19767319 1.18523548 1.17296312 1.16701236 1.15361994 1.14488229 1.13061384 1.12200669 1.11101789 1.09730549 1.08755762 1.07368989 1.06685637 1.05835632 1.04828239 1.03960813 1.03274811 1.02379686 1.01661597 1.00637049 1.00347219 0.99512144 0.98599293 0.98339105 0.97484666 0.97047671 0.96100988 0.95217566 0.90903792 0.90025119 0.89111712 0.8814835  0.87366685 0.86546268 0.85818133 0.85196068 0.84511276 0.8389686  0.83328277 0.82777651 0.82123339 0.81384216 0.80790424 0.80170453 0.79606405 0.79095204 0.78631952 0.78181735 0.77903488 0.77561012 0.77258505 0.77090418 0.76602341 0.76017033 0.75429364 0.74769865 0.73917729 0.73417019 0.72615924 0.71958005 0.71222814 0.70211837 0.69391146 0.68581341 0.67240114 0.66265734 0.65263766 0.6456296  0.64517762], [ 0.23201238  0.22415061  0.22539311  0.21021343  0.21978628  0.21466889  0.21526171  0.20204802  0.20138517  0.18857835  0.18693561  0.17863724  0.17417395  0.16745488  0.16303288  0.15811478  0.15231216  0.14692301  0.14011275  0.1333186   0.1276689   0.12008657  0.1150055   0.10721205  0.1002961   0.09409029  0.08607178  0.07920679  0.07217662  0.06614247  0.0593639   0.0541393   0.04773627  0.04295626  0.03944188  0.03940753  0.03940748  0.03750164  0.03375528  0.03027336  0.02669481  0.02396566  0.0210737   0.01822051  0.015856    0.0096844   0.00812222  0.00559051  0.00314059  0.00106124 -0.00142317 -0.00259029 -0.00300024 -0.00310262 -0.00368649 -0.00439184 -0.00485277 -0.005461   -0.00638394 -0.00737849 -0.00783497 -0.00815606 -0.00826196 -0.00748839 -0.00631708 -0.00488671 -0.00444078 -0.00636165 -0.00898304 -0.01226411 -0.01618071 -0.02008504 -0.02340314 -0.02737426 -0.03158344 -0.03543295 -0.03977553 -0.04507405 -0.05088852 -0.05644367 -0.06493542 -0.07365308 -0.08223886 -0.08694341 -0.08738351 -0.08153582], 18.10, 18.74, False
2023/07/02 06:24:19.849, 5042841, [1.34521351 1.31802954 1.31155842 1.28481265 1.26919855 1.25425687 1.25184673 1.24599343 1.2219792  1.21774241 1.20328737 1.19619982 1.17533137 1.16784882 1.15558712 1.14635945 1.13323703 1.12171149 1.1154561  1.10179214 1.09621478 1.08407385 1.07598988 1.06417852 1.05434593 1.04627598 1.03592948 1.02400079 1.01291362 1.00543639 0.99536538 0.98534234 0.97566386 0.96939656 0.96083634 0.95336601 0.94403731 0.93959143 0.92996992 0.92118229 0.91380599 0.90651631 0.90287108 0.89422593 0.88859366 0.8982856  0.89127879 0.88388917 0.87651005 0.86876901 0.86143497 0.85450775 0.84851142 0.84187728 0.83667374 0.83100184 0.82533561 0.82000283 0.81302948 0.80708562 0.80068803 0.79474486 0.78853819 0.78271445 0.77631374 0.77203065 0.76772528 0.76404935 0.75971868 0.75551354 0.74958987 0.74314868 0.73723605 0.72923502 0.72415476 0.71741645 0.71167254 0.70700777 0.69711251 0.69044114 0.68445518 0.66905875 0.65853358 0.65249585 0.64537438 0.64317135], [ 2.39064783e-01  2.24916644e-01  2.24677293e-01  2.14195441e-01  2.19781874e-01  2.11629706e-01  2.15257961e-01  2.06689061e-01  2.03421031e-01  1.98501527e-01  1.87224962e-01  1.82191044e-01  1.78291429e-01  1.70934988e-01  1.64756103e-01  1.56673326e-01  1.53270671e-01  1.46587330e-01  1.40439244e-01  1.34611984e-01  1.26986281e-01  1.21289898e-01  1.16178305e-01  1.09734900e-01  1.03888658e-01  9.73000283e-02  9.19936503e-02  8.68314716e-02  8.02715184e-02  7.55428217e-02  6.85571845e-02  6.20131965e-02  5.69392335e-02  5.15466039e-02  4.72182797e-02  4.23730829e-02  3.73210942e-02  3.20788536e-02  2.73670680e-02  2.38933878e-02  2.11214275e-02  1.85464735e-02  1.55870924e-02  1.25807877e-02  1.04311427e-02  1.88924877e-02  1.67732085e-02  1.39555737e-02  1.17543715e-02  8.64044892e-03  6.48248753e-03  4.93252771e-03  3.98226077e-03  3.01727898e-03  1.90987983e-03  1.44317626e-03  3.68253779e-04 -3.68010144e-04 -1.26327640e-03 -1.57242389e-03 -2.64710991e-03 -2.83311830e-03 -3.07125445e-03 -2.27804600e-03 -5.11288668e-04  4.57177310e-04  1.25784272e-03  1.13027382e-04 -2.45680669e-03 -5.43783644e-03 -9.17633812e-03 -1.24163379e-02 -1.54238157e-02 -1.92959928e-02 -2.35705955e-02 -2.67925783e-02 -3.21994668e-02 -3.78908599e-02 -4.40319615e-02 -4.92673886e-02 -5.77951856e-02 -6.62999206e-02 -7.47333611e-02 -7.93765480e-02 -8.10115961e-02 -7.55998588e-02], 18.11, 18.73, False
2023/07/02 06:24:20.104, 5043090, [1.34603602 1.31360929 1.293847   1.27003299 1.26074753 1.24290476 1.23429534 1.22350911 1.21135927 1.19286057 1.19228869 1.1789639  1.16220175 1.14792667 1.14300993 1.12898002 1.11996345 1.10882688 1.10147204 1.08764615 1.08197953 1.07383627 1.06014553 1.04858996 1.04217251 1.03251013 1.02126395 1.01366029 1.00122096 0.99258373 0.98422688 0.97347474 0.96608791 0.95911604 0.94995488 0.94418999 0.93460017 0.93079307 0.92238403 0.91359143 0.9082823  0.90130421 0.8943824  0.88735639 0.88131954 0.86588576 0.85914598 0.85177097 0.84453437 0.8371977  0.82993851 0.82326169 0.81704979 0.81176351 0.80698471 0.80225023 0.79755665 0.79304875 0.78765001 0.78297278 0.777657   0.77235974 0.76690745 0.76142549 0.7563262  0.75435029 0.75126529 0.74876462 0.74666818 0.74179903 0.73699111 0.73001224 0.72436161 0.71695975 0.71116381 0.70504703 0.69909777 0.69136591 0.68467331 0.67637197 0.66729403 0.65515699 0.64284209 0.63808626 0.63273378 0.63256029], [ 2.38255936e-01  2.34845677e-01  2.23965985e-01  2.31444045e-01  2.26718829e-01  2.24274317e-01  2.17021604e-01  2.14064375e-01  2.05102179e-01  1.99967102e-01  1.91611673e-01  1.89530479e-01  1.81211124e-01  1.75506240e-01  1.69385599e-01  1.65348876e-01  1.58588946e-01  1.52113759e-01  1.46049783e-01  1.40513563e-01  1.33949597e-01  1.25311924e-01  1.19437003e-01  1.11980292e-01  1.04141945e-01  9.70992726e-02  9.06922394e-02  8.34900275e-02  7.64467797e-02  7.00477486e-02  6.34152394e-02  5.66677344e-02  5.21936740e-02  4.71703432e-02  4.27464582e-02  3.85459194e-02  3.45739066e-02  2.99154037e-02  2.63631177e-02  2.32172434e-02  1.98370952e-02  1.70551689e-02  1.50109539e-02  1.32848642e-02  1.16090981e-02  1.61924151e-02  1.40489756e-02  1.16995625e-02  9.19363472e-03  6.67856149e-03  4.47259534e-03  3.10918371e-03  2.76160621e-03  2.13617650e-03  2.04396551e-03  1.17387936e-03  9.67640088e-04  1.80738201e-04 -1.21205313e-03 -1.99375296e-03 -3.12758295e-03 -3.85435806e-03 -3.67028126e-03 -2.84631850e-03 -1.86570434e-03 -8.87085843e-04 -3.02245352e-04 -1.68719286e-03 -4.64330160e-03 -8.69875734e-03 -1.23869942e-02 -1.62631803e-02 -1.94304245e-02 -2.36139056e-02 -2.83216468e-02 -3.13708429e-02 -3.61266088e-02 -4.19206356e-02 -4.73892170e-02 -5.28394723e-02 -6.19250476e-02 -7.17228232e-02 -7.86650880e-02 -8.39560548e-02 -8.50050061e-02 -7.93777784e-02], 18.11, 18.74, False
2023/07/02 06:24:20.345, 5043340, [1.36022587 1.35927195 1.32866071 1.32111386 1.31568499 1.28211    1.27613652 1.26745012 1.25569252 1.23096781 1.22893724 1.22280832 1.20382638 1.19185218 1.17867379 1.17210624 1.15880562 1.14699304 1.13950192 1.12443687 1.12159307 1.11018794 1.10225152 1.08864866 1.0807756  1.07053746 1.05929833 1.04848691 1.0393037  1.02911525 1.02216349 1.0128395  1.00421949 0.99685653 0.98674549 0.97893805 0.96881755 0.96384155 0.95571968 0.94371355 0.93774817 0.92933696 0.92273896 0.91172983 0.90262181 0.88967772 0.88110078 0.87346782 0.86425926 0.8579172  0.85018453 0.843393   0.83846299 0.83241051 0.82723139 0.82211662 0.81662107 0.81082704 0.80428176 0.79887853 0.79269162 0.78719998 0.78119429 0.77482314 0.76867302 0.76373609 0.75879443 0.75559515 0.75341691 0.74871534 0.74402873 0.73571926 0.72952775 0.71981552 0.71258446 0.70600631 0.70040274 0.69169161 0.68448691 0.67266601 0.66586921 0.65460451 0.64208426 0.6363322  0.63474791 0.62801741], [ 2.31176883e-01  2.30249831e-01  2.20763356e-01  2.18819742e-01  2.23803641e-01  2.12131084e-01  2.17911136e-01  2.04764305e-01  1.98967564e-01  1.90690977e-01  1.88780333e-01  1.80258247e-01  1.77077317e-01  1.68344432e-01  1.63786648e-01  1.56860174e-01  1.52837665e-01  1.46040546e-01  1.39952096e-01  1.34323445e-01  1.26070125e-01  1.20118832e-01  1.12103827e-01  1.04796829e-01  9.87074649e-02  9.14386888e-02  8.54557281e-02  7.84264771e-02  7.17278474e-02  6.47263402e-02  5.84350264e-02  5.34673218e-02  4.76758478e-02  4.23730163e-02  3.86877672e-02  3.42075577e-02  3.08242462e-02  2.66340704e-02  2.31171432e-02  1.96226328e-02  1.64854293e-02  1.40821281e-02  1.15058369e-02  1.00899533e-02  8.97528314e-03  1.10656893e-02  9.62258098e-03  7.01170095e-03  4.47279809e-03  2.23832052e-03 -2.71952551e-05 -1.32940779e-03 -1.80020042e-03 -2.18991934e-03 -3.06369458e-03 -3.54515786e-03 -4.19530735e-03 -4.76114099e-03 -5.95176412e-03 -6.24832132e-03 -7.43618483e-03 -7.18407040e-03 -7.11541752e-03 -6.26617910e-03 -5.16666757e-03 -3.75268583e-03 -3.10924998e-03 -4.74702250e-03 -8.06340101e-03 -1.14955526e-02 -1.55619412e-02 -1.96459341e-02 -2.31415884e-02 -2.62721925e-02 -3.13650585e-02 -3.49284790e-02 -3.96921933e-02 -4.50208681e-02 -5.06802907e-02 -5.55942921e-02 -6.49400572e-02 -7.40440375e-02 -8.21998225e-02 -8.64445935e-02 -8.73384632e-02 -8.26399163e-02], 18.12, 18.73, False
2023/07/02 06:24:20.601, 5043591, [1.34521599 1.31881915 1.2931002  1.30095028 1.27315739 1.27063314 1.26594305 1.24797726 1.24432428 1.21442947 1.21330564 1.19743016 1.18201627 1.16314445 1.15830947 1.14102624 1.13268799 1.1248716  1.11267772 1.10367223 1.09963908 1.08407378 1.07790279 1.06534685 1.05595466 1.04726509 1.0344311  1.02497205 1.01353148 1.00274578 0.99363983 0.98271611 0.97395423 0.966845   0.95581234 0.94812967 0.93825145 0.93458946 0.92589302 0.91632988 0.91228523 0.90423026 0.89883616 0.88890192 0.88035333 0.91172244 0.90613831 0.89919194 0.8932775  0.88793933 0.88119551 0.87532792 0.87026881 0.86406047 0.85981293 0.85460377 0.84949885 0.84323564 0.83682536 0.83090978 0.82586529 0.82135734 0.81679416 0.81274082 0.80748111 0.80428404 0.80068822 0.79712501 0.79386825 0.78886632 0.78363182 0.77767631 0.77165391 0.76266639 0.75766113 0.74965306 0.74206737 0.73606781 0.72639409 0.71431624 0.70860317 0.69435065 0.68036827 0.67264557 0.66487949 0.66626044], [ 0.23119388  0.21802034  0.21545947  0.21420345  0.21172176  0.21466889  0.20639537  0.19932044  0.19693926  0.19069531  0.18508247  0.17837253  0.17417395  0.16636866  0.16144829  0.15388645  0.15056504  0.14571195  0.13867744  0.13259859  0.12648396  0.11986717  0.11371191  0.10474506  0.09731631  0.09104071  0.08362024  0.07683191  0.06995795  0.063734    0.05725438  0.05156243  0.04608908  0.04184437  0.03736889  0.03369466  0.02936866  0.02573874  0.02199622  0.01812126  0.01584077  0.01297738  0.01043088  0.0085831   0.00728699  0.00979467  0.00786059  0.00578638  0.00308194  0.00068731 -0.00119744 -0.00246514 -0.00352046 -0.00411784 -0.00465302 -0.00476474 -0.00526613 -0.00582368 -0.00692696 -0.00714699 -0.00801745 -0.00824418 -0.00796315 -0.00763651 -0.00589763 -0.00504303 -0.00409588 -0.0057202  -0.00839283 -0.01254492 -0.01614764 -0.02032691 -0.02371338 -0.02762845 -0.0318869  -0.03505363 -0.0401078  -0.04425357 -0.04900692 -0.05670231 -0.06400869 -0.07287506 -0.08181258 -0.08529067 -0.08676213 -0.08126198], 18.10, 18.74, False
2023/07/02 06:24:20.857, 5043842, [1.36973306 1.33171996 1.32270646 1.31130763 1.28167268 1.28305601 1.26326264 1.25532682 1.23848264 1.22634866 1.2224435  1.20524039 1.18871278 1.17973843 1.16891787 1.1558594  1.14864357 1.13728846 1.12439364 1.11713026 1.12226083 1.12361887 1.11697789 1.10934824 1.10066908 1.08532286 1.07353254 1.06062326 1.03844131 1.02612996 1.01630827 1.00779282 0.99941798 0.99273857 0.98164507 0.97572527 0.96642676 0.96332211 0.95446818 0.94554006 0.9396255  0.93296948 0.92794799 0.91816142 0.91264302 0.90747226 0.90105012 0.89372046 0.88763033 0.88011711 0.87540781 0.87356566 0.87026861 0.86622034 0.86161737 0.85669309 0.8506616  0.84327173 0.8353628  0.83019948 0.82424136 0.81791789 0.81134813 0.80480532 0.7965465  0.79129    0.78707743 0.78128219 0.77964638 0.78089997 0.78346661 0.77754195 0.76819185 0.75369907 0.7445237  0.73572738 0.72905544 0.72588962 0.72327804 0.71554928 0.70991815 0.69724786 0.68630165 0.67814821 0.67553999 0.67836501], [ 2.37464230e-01  2.29509011e-01  2.25399380e-01  2.19478032e-01  2.15758986e-01  2.18210763e-01  2.12609052e-01  2.06696927e-01  2.02709203e-01  1.93466305e-01  1.86938131e-01  1.81095659e-01  1.75387465e-01  1.72475294e-01  1.66899714e-01  1.60148001e-01  1.57810843e-01  1.50314608e-01  1.43955689e-01  1.36773605e-01  1.29498095e-01  1.22590686e-01  1.15869375e-01  1.08502875e-01  1.00551044e-01  9.39913901e-02  8.60727902e-02  7.92077986e-02  7.23519689e-02  6.58103873e-02  5.92843347e-02  5.37789863e-02  4.88411975e-02  4.42626208e-02  3.95793192e-02  3.55195069e-02  3.17053650e-02  2.75013085e-02  2.37079811e-02  2.04234748e-02  1.79081397e-02  1.56656574e-02  1.29994353e-02  1.15194074e-02  1.02210248e-02  1.05538095e-02  8.64695757e-03  6.37273444e-03  3.84744360e-03  2.37307102e-03  1.07985496e-03  3.44064883e-04 -1.79031868e-04  2.09234365e-04  8.44899964e-04  1.19562022e-03  1.60222976e-03  1.52165363e-03  3.30918350e-05 -1.09673114e-03 -2.51487471e-03 -1.90699029e-03 -6.04856834e-04 -1.83458574e-04  4.94489768e-04  4.48920159e-04 -2.48765159e-04 -1.91506053e-03 -4.29071488e-03 -8.65343174e-03 -1.33305796e-02 -1.82528714e-02 -2.20742463e-02 -2.62740927e-02 -3.04033398e-02 -3.47339136e-02 -3.95648002e-02 -4.38493340e-02 -5.04274171e-02 -5.54735170e-02 -6.32344279e-02 -7.36466811e-02 -8.13392512e-02 -8.64025680e-02 -8.78991870e-02 -8.13285810e-02], 18.10, 18.73, False
2023/07/02 06:24:21.097, 5044091, [1.36817357 1.35926537 1.34721908 1.32691289 1.3156868  1.30795095 1.27654885 1.2737087  1.25845559 1.23888096 1.23303109 1.21836106 1.20344144 1.19523399 1.18263164 1.17059634 1.15755781 1.14973692 1.13391281 1.12313314 1.11776373 1.10251661 1.09333898 1.07771019 1.06804419 1.05575257 1.04196265 1.03065711 1.01931643 1.00883143 0.9983517  0.9847208  0.97417868 0.96599638 0.95525053 0.95029441 0.94059112 0.93826016 0.93288863 0.92329076 0.91632617 0.90878574 0.90170253 0.88808462 0.88168223 0.91692449 0.90894974 0.90027848 0.89212596 0.88277159 0.87487772 0.86871761 0.86227174 0.85595939 0.85088714 0.84499686 0.83886989 0.83163014 0.82503178 0.81887005 0.81277004 0.80716809 0.80292109 0.79776547 0.79159104 0.7880731  0.78630976 0.78325153 0.78111075 0.77589931 0.76994967 0.76102772 0.75652125 0.74618684 0.74030376 0.73255805 0.72593235 0.7171224  0.707909   0.69725226 0.689474   0.67390301 0.66315788 0.65489288 0.65356928 0.64675744], [ 0.23200671  0.22949456  0.23070246  0.21946735  0.21978334  0.21516977  0.20949967  0.21253869  0.19861262  0.19459822  0.18693309  0.18622833  0.17586779  0.17115993  0.16496267  0.15965557  0.15519595  0.14905449  0.14203119  0.13562073  0.12869795  0.12297031  0.11536254  0.10889378  0.10179594  0.09505162  0.08748767  0.08098495  0.07412305  0.06697315  0.06023165  0.05509215  0.04960546  0.04466901  0.04017035  0.03623048  0.03215655  0.02802759  0.0247129   0.02186774  0.01947236  0.01721518  0.01470476  0.01268563  0.01109906  0.01052225  0.00787763  0.00571108  0.0034923   0.00082904 -0.00117088 -0.00225794 -0.00323243 -0.00354801 -0.00404496 -0.00433279 -0.00492666 -0.00530567 -0.00640411 -0.00721842 -0.00800295 -0.008088   -0.00800366 -0.00756604 -0.00553203 -0.0046562  -0.00444196 -0.00609135 -0.00875564 -0.01220918 -0.01612388 -0.02022713 -0.02325393 -0.02698794 -0.03117025 -0.03499016 -0.04019577 -0.04484181 -0.0498078  -0.05684638 -0.06425727 -0.07440262 -0.08179953 -0.08590184 -0.08743741 -0.08191592], 18.11, 18.73, False
2023/07/02 06:24:21.352, 5044340, [1.33564936 1.34620993 1.3485369  1.32868102 1.29132042 1.30302197 1.27300939 1.27057577 1.25568697 1.24350927 1.23760685 1.22469843 1.20512274 1.20130252 1.18811943 1.18031502 1.17232768 1.15969512 1.15371128 1.13843798 1.13240571 1.12111081 1.11283197 1.0989339  1.08853138 1.07757292 1.06640545 1.05565712 1.04425317 1.03505377 1.0259194  1.01397951 1.00642346 0.9976571  0.98811199 0.98023022 0.96914033 0.9654973  0.95559032 0.94438195 0.9386075  0.92925527 0.92323679 0.91274877 0.90199042 0.87508296 0.86806362 0.86038569 0.85241719 0.84546291 0.83805147 0.83211715 0.8274336  0.8219729  0.8168148  0.81206031 0.80715913 0.80255154 0.79639891 0.79198113 0.78708397 0.78221297 0.77675743 0.77283359 0.76727304 0.76474515 0.76177421 0.75764839 0.75552931 0.75124161 0.74560097 0.73955363 0.73384639 0.72603297 0.72092199 0.71439607 0.70857967 0.70278217 0.6919179  0.6853554  0.67657762 0.66400954 0.65383807 0.64602228 0.63884308 0.63674079], [ 0.21786441  0.2180348   0.2207947   0.21421414  0.21229722  0.21214918  0.20640037  0.20478004  0.1989893   0.18923942  0.1853815   0.18162415  0.17708334  0.16768489  0.16496898  0.15687261  0.15327963  0.14780361  0.13996065  0.13375205  0.1280613   0.12034445  0.1142651   0.1065413   0.09968659  0.0922077   0.08421521  0.07814616  0.0716409   0.06456678  0.0592196   0.05232368  0.0474914   0.04258986  0.03796317  0.03359028  0.02971537  0.02558367  0.0213793   0.01890214  0.01544504  0.01325717  0.01048617  0.00865567  0.00740925  0.00907936  0.00679382  0.00499738  0.0024547   0.00030031 -0.00174698 -0.00300408 -0.00359624 -0.00395882 -0.00443895 -0.00496247 -0.00554249 -0.00628456 -0.0073463  -0.00797964 -0.00876636 -0.00887391 -0.00898564 -0.00802702 -0.00632031 -0.00519153 -0.00479435 -0.00622663 -0.00935483 -0.0124862  -0.01636045 -0.02082722 -0.02441777 -0.02837848 -0.03261393 -0.03562043 -0.04103025 -0.04583518 -0.05094933 -0.05717814 -0.06554189 -0.07477943 -0.08264639 -0.08798267 -0.08903592 -0.08303971], 18.09, 18.73, False
