time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/22 04:23:06.931, 228832193, [0.64805077 0.6190475  0.6053939  0.60410278 0.58402873 0.58786315 0.58728937 0.57158801 0.57319597 0.55848464 0.56025459 0.55051119 0.54345184 0.54256025 0.54322025 0.53343835 0.53967522 0.53587383 0.53136425 0.53035978 0.52243628 0.52087493 0.51293609 0.5079916  0.50739825 0.50530684 0.49881501 0.49588582 0.49408817 0.49253286 0.48999967 0.48394466 0.4814286  0.48002621 0.47652735 0.47501312 0.47032905 0.46764956 0.46417098 0.45910326 0.45527577 0.45158363 0.44856577 0.44448112 0.44355308 0.45279705 0.44994191 0.44679868 0.44415888 0.44179767 0.43960482 0.43745413 0.43685818 0.43509545 0.43402772 0.43259129 0.43129839 0.42917088 0.42689638 0.42586286 0.42387248 0.42274358 0.42037561 0.41923935 0.41671226 0.41476911 0.41360229 0.41143714 0.41065853 0.40977647 0.40796122 0.40633661 0.40371187 0.3992127  0.39794301 0.39555718 0.3935929  0.39361386 0.39007078 0.38619241 0.38513605 0.3770135  0.36957342 0.36508707 0.36472953 0.36464289], [ 0.0569385   0.05924865  0.06201376  0.05584048  0.05329385  0.04944023  0.04524841  0.04665229  0.04172101  0.03815392  0.0320829   0.02767635  0.02857324  0.02435962  0.01889689  0.01609924  0.01326364  0.01053701  0.00709477  0.00504593 -0.00086454 -0.00273107 -0.00512147 -0.00852877 -0.01095437 -0.01439296 -0.01667781 -0.01957248 -0.02214317 -0.02523103 -0.02663832 -0.02927375 -0.03069853 -0.03311809 -0.03374623 -0.03466235 -0.03615454 -0.03747152 -0.03867192 -0.03975589 -0.04130222 -0.04151014 -0.04208533 -0.04236188 -0.04307139 -0.03622779 -0.03727547 -0.03813884 -0.03922874 -0.04042833 -0.04165956 -0.04221062 -0.04282075 -0.04392959 -0.04438982 -0.04533012 -0.0458774  -0.04602134 -0.04652884 -0.04725948 -0.04843319 -0.04935257 -0.05020011 -0.05098407 -0.05139264 -0.05185441 -0.05258775 -0.0538777  -0.05536876 -0.05752468 -0.05923383 -0.06188136 -0.06374564 -0.0655967  -0.06783113 -0.07055858 -0.07344442 -0.07531348 -0.07802823 -0.0807765  -0.08396168 -0.09020492 -0.09182185 -0.09480488 -0.09141272 -0.08759453], 21.43, 22.14, False
2023/06/22 04:23:07.170, 228832443, [0.64219488 0.61736312 0.61422297 0.60795046 0.60107804 0.58785627 0.58821197 0.57717013 0.58022422 0.56792768 0.56423167 0.56078868 0.5518315  0.54970226 0.54656335 0.53950412 0.5366547  0.52984155 0.53166187 0.53405252 0.53215766 0.53349485 0.52549128 0.52073961 0.52206037 0.51928977 0.51739709 0.51433904 0.51052628 0.51119745 0.50683746 0.50125064 0.49733637 0.488629   0.48020745 0.47652703 0.4729893  0.4710335  0.46902079 0.46601531 0.4631002  0.4602718  0.45872167 0.45451551 0.45240894 0.43499945 0.43271507 0.43053746 0.42762678 0.42502334 0.42342775 0.42083491 0.42057989 0.41978694 0.41811654 0.41691497 0.41515649 0.41283801 0.41064225 0.40873377 0.40603971 0.40433611 0.40105755 0.39828816 0.39476295 0.39381252 0.39219752 0.39244955 0.3917646  0.39323684 0.39179205 0.39143359 0.39038217 0.38736266 0.38489331 0.38260252 0.38028585 0.38021191 0.37390828 0.36951582 0.37009784 0.35929214 0.35559855 0.35114958 0.35123812 0.35268157], [ 0.06551232  0.06017744  0.0537688   0.04718369  0.05018128  0.05609745  0.04630144  0.04149986  0.04442239  0.03614909  0.03099384  0.02923361  0.02579727  0.02260676  0.02048488  0.0150838   0.0120029   0.00939565  0.00624022  0.00412767  0.00071411 -0.00334669 -0.00511909 -0.00852581 -0.01174693 -0.01470917 -0.01695575 -0.01992249 -0.02292347 -0.02609515 -0.0284262  -0.03011274 -0.03093933 -0.03311609 -0.03392002 -0.03535541 -0.03596741 -0.03815613 -0.03938555 -0.0404425  -0.04139162 -0.04146639 -0.04233058 -0.04277559 -0.04335753 -0.03794478 -0.03895024 -0.04023316 -0.04148031 -0.04303054 -0.04417216 -0.04480892 -0.04469323 -0.04581979 -0.04603936 -0.04702109 -0.04743986 -0.04852637 -0.04914065 -0.04971521 -0.0507443  -0.0517433  -0.05215916 -0.05338744 -0.05374974 -0.05391792 -0.0544406  -0.05479719 -0.05666815 -0.05819998 -0.05988421 -0.06181772 -0.06380641 -0.06601194 -0.06795908 -0.06986994 -0.07288467 -0.07444741 -0.07776727 -0.08122766 -0.0843198  -0.09019519 -0.09270759 -0.09423329 -0.09248897 -0.08785935], 21.42, 22.14, False
2023/06/22 04:23:07.427, 228832694, [0.66742736 0.64931849 0.65246211 0.62864339 0.6170062  0.60394467 0.61146514 0.60096223 0.5922838  0.58617111 0.58261384 0.57073324 0.56715635 0.5588803  0.55742511 0.55122318 0.54598662 0.54509716 0.53818493 0.53521713 0.53321082 0.52690853 0.52616504 0.51909315 0.51603609 0.51231149 0.50849787 0.50765008 0.50159971 0.49834877 0.49676446 0.49125912 0.4889897  0.48675563 0.48197915 0.48098348 0.47648566 0.47451822 0.47220838 0.4685145  0.46639654 0.46250385 0.46123482 0.45702393 0.45440844 0.44713121 0.44524487 0.44274186 0.4394593  0.43721111 0.43502042 0.4332339  0.4321283  0.43077775 0.4290401  0.42753022 0.42601767 0.42433206 0.4225836  0.42111492 0.41853683 0.41771253 0.41519873 0.4137936  0.41013592 0.40837039 0.40731445 0.40516089 0.40377487 0.40170971 0.39871315 0.39630041 0.39396764 0.3884888  0.3862123  0.38315617 0.37855587 0.3763651  0.37075751 0.3659733  0.36612759 0.3572115  0.35155458 0.34721048 0.34537247 0.34607949], [ 0.07011525  0.06587152  0.06861935  0.0594481   0.05642629  0.05219345  0.0535183   0.04970193  0.04587179  0.03979716  0.03705142  0.03389106  0.02915344  0.02562209  0.02519398  0.01792439  0.01512282  0.01205199  0.00974789  0.00574828  0.00076589 -0.00069505 -0.00428172 -0.00790132 -0.01004266 -0.01260899 -0.01647068 -0.01884728 -0.02197591 -0.02481404 -0.02626999 -0.02860898 -0.03014547 -0.03177341 -0.03307407 -0.03468972 -0.03571566 -0.03661851 -0.03809596 -0.03896878 -0.04028989 -0.04105053 -0.0410199  -0.04207098 -0.04242919 -0.03961316 -0.0404256  -0.04127727 -0.04269393 -0.04393717 -0.04524501 -0.04595931 -0.04637799 -0.04680343 -0.0470052  -0.04771582 -0.04839131 -0.04894549 -0.04969604 -0.05027522 -0.05125643 -0.05160738 -0.0523527  -0.0524436  -0.05329497 -0.05323188 -0.05346348 -0.05468168 -0.0562093  -0.05783539 -0.0598352  -0.06137142 -0.06340414 -0.06520801 -0.06821333 -0.0696731  -0.07255086 -0.07444419 -0.07760878 -0.08077156 -0.08426833 -0.08827399 -0.09185826 -0.09333161 -0.092486   -0.08850246], 21.41, 22.14, False
2023/06/22 04:23:07.666, 228832943, [0.62866917 0.6493353  0.6171757  0.6053989  0.59993188 0.59087084 0.58641091 0.57556743 0.57599144 0.57351053 0.56476119 0.55736535 0.55569913 0.54620827 0.54906722 0.54116099 0.53673562 0.5328567  0.52732209 0.52538599 0.52039365 0.51972834 0.51398023 0.51058651 0.50802105 0.50400577 0.50208443 0.49730989 0.49394892 0.48852401 0.48458977 0.48166255 0.47664484 0.47509482 0.47049378 0.46720376 0.46272819 0.46145233 0.45685359 0.45524038 0.45252726 0.45137312 0.45050981 0.44651275 0.44335723 0.43352978 0.43132358 0.42807776 0.42503398 0.42261312 0.41976862 0.41823163 0.41731874 0.4168573  0.41589096 0.41373641 0.41217359 0.41110317 0.4099322  0.4088328  0.40693234 0.4056161  0.40335987 0.40163149 0.3990716  0.39787895 0.39719444 0.39599655 0.39591333 0.39503431 0.39325753 0.38976796 0.38738067 0.38286784 0.38079522 0.37712451 0.37437273 0.37233932 0.36759505 0.36355957 0.36018597 0.35208662 0.34730841 0.34459415 0.34187827 0.34187301], [ 0.06550425  0.07630899  0.05376057  0.05658396  0.0495165   0.05061636  0.05110598  0.04969362  0.04483519  0.03778055  0.03561311  0.03138     0.02884614  0.02561628  0.0242951   0.01631151  0.01399485  0.01326221  0.00854634  0.00520404  0.00036736 -0.00231689 -0.00537766 -0.00841853 -0.01140896 -0.01376394 -0.01764191 -0.01938047 -0.02237774 -0.02520719 -0.02739264 -0.02937399 -0.0307876  -0.03274406 -0.0341325  -0.03539357 -0.03634928 -0.03766947 -0.03903998 -0.0397955  -0.04076503 -0.04195022 -0.04239756 -0.0431287  -0.04352317 -0.03972534 -0.04043998 -0.04163474 -0.04298818 -0.04480471 -0.04562427 -0.04646947 -0.04666187 -0.04717654 -0.04773373 -0.04790228 -0.0489413  -0.04927225 -0.05025073 -0.05087762 -0.05178014 -0.05247207 -0.05337915 -0.05354963 -0.05397801 -0.05424407 -0.05488606 -0.05553255 -0.05715181 -0.05828833 -0.05996989 -0.06252803 -0.06385179 -0.06626846 -0.06832457 -0.07043518 -0.07284245 -0.0756575  -0.07823142 -0.08149621 -0.08455924 -0.08983425 -0.09232805 -0.09430383 -0.0919773  -0.0869064 ], 21.43, 22.14, False
2023/06/22 04:23:07.923, 228833192, [0.64619108 0.6190363  0.60688059 0.59374589 0.5953828  0.57882353 0.57392463 0.57240539 0.56267668 0.56217418 0.55531176 0.54606088 0.53784796 0.54300089 0.53713985 0.52916259 0.52900911 0.52202214 0.51939778 0.51293351 0.51007837 0.50640314 0.50182005 0.49572777 0.49363497 0.49064514 0.488283   0.48511061 0.48338255 0.47753761 0.47507821 0.47271292 0.46916376 0.46707755 0.46408815 0.46159143 0.45887679 0.45806074 0.4544544  0.45306576 0.45046568 0.44728876 0.44653892 0.44242232 0.44107675 0.44192455 0.43899764 0.43658896 0.43322608 0.43049249 0.42888237 0.42644482 0.42493114 0.42418614 0.4219263  0.4198069  0.41775638 0.41521746 0.41258166 0.41144167 0.40901169 0.40770257 0.40528324 0.40261608 0.39943714 0.39870304 0.39727661 0.3961673  0.39613117 0.39499489 0.39250967 0.3890673  0.38581886 0.38072181 0.37757709 0.37335679 0.37035291 0.36664326 0.36336299 0.35924947 0.35799438 0.35059527 0.34661433 0.33866466 0.3408835  0.34056565], [ 0.06551232  0.07154109  0.0611994   0.05151974  0.05642153  0.05551447  0.04713461  0.04712294  0.04442239  0.03979363  0.0327579   0.03108464  0.02942263  0.02411206  0.02138023  0.0187285   0.01399688  0.01108985  0.00837791  0.00558866  0.0010091  -0.00169527 -0.00499074 -0.00815463 -0.01083854 -0.0139698  -0.01754912 -0.01910646 -0.02212166 -0.02505424 -0.0273909  -0.02945214 -0.03101598 -0.03274841 -0.03416593 -0.03515841 -0.03627272 -0.037393   -0.03864843 -0.03969484 -0.04055633 -0.04126684 -0.04179631 -0.04231889 -0.04300728 -0.03844377 -0.03949481 -0.04072084 -0.04190385 -0.04330481 -0.04462402 -0.04548539 -0.04578563 -0.04648595 -0.0467819  -0.04770981 -0.04816887 -0.0488071  -0.04951439 -0.05013506 -0.05088841 -0.05155819 -0.05215916 -0.05278611 -0.05304329 -0.05339604 -0.05395305 -0.05484268 -0.05597464 -0.05790429 -0.05983725 -0.06191109 -0.06376511 -0.06568867 -0.06804284 -0.06973289 -0.07288467 -0.07502264 -0.07699205 -0.08014634 -0.08321261 -0.08944287 -0.09270759 -0.09330057 -0.09187245 -0.08670161], 21.42, 22.14, False
2023/06/22 04:23:08.179, 228833443, [0.63263039 0.64607486 0.62158804 0.60667212 0.59766484 0.60390788 0.58016915 0.58033093 0.5697131  0.57102056 0.56140252 0.55828321 0.54829551 0.54456685 0.54298262 0.54048131 0.53657912 0.52365071 0.52507876 0.51925701 0.51810598 0.51525497 0.50719124 0.50401208 0.50007148 0.4950133  0.49196869 0.48795366 0.48155199 0.48036982 0.47686082 0.47344071 0.47141505 0.46657614 0.46423037 0.46053325 0.45723115 0.45587619 0.45127886 0.44950781 0.44716101 0.44504926 0.44286233 0.43971112 0.43784752 0.4314636  0.42964119 0.42750797 0.42461447 0.42257671 0.42051524 0.41819759 0.41824059 0.41688899 0.41524496 0.41357559 0.41201354 0.40994654 0.40754258 0.40674591 0.40442425 0.40228943 0.39982662 0.39828866 0.39599699 0.39441724 0.39320064 0.39095674 0.38929237 0.38894835 0.38644844 0.38339823 0.38117352 0.37727532 0.3751096  0.37246485 0.36988085 0.36733563 0.36410022 0.35804971 0.35883131 0.35143319 0.34386288 0.34148571 0.34169002 0.34099236], [ 7.66645476e-02  6.01719633e-02  5.87168744e-02  5.30039859e-02  5.01781093e-02  5.00314320e-02  4.62993350e-02  4.50099094e-02  4.40032318e-02  3.97912695e-02  3.38503811e-02  3.16799058e-02  2.69128733e-02  2.36087114e-02  2.04839045e-02  1.58881732e-02  1.32649980e-02  1.02417683e-02  7.60741517e-03  4.98006392e-03  7.26221966e-05 -2.31608739e-03 -5.27025855e-03 -9.14930845e-03 -1.14081767e-02 -1.48071910e-02 -1.68670993e-02 -1.95561382e-02 -2.32508556e-02 -2.48169624e-02 -2.75323591e-02 -2.92430222e-02 -3.10170148e-02 -3.29699970e-02 -3.38506552e-02 -3.51594631e-02 -3.66814457e-02 -3.74079626e-02 -3.91396351e-02 -4.00294509e-02 -4.10532015e-02 -4.16520472e-02 -4.20841599e-02 -4.26358331e-02 -4.27532054e-02 -3.91568465e-02 -4.00368966e-02 -4.09521260e-02 -4.20840657e-02 -4.36114540e-02 -4.46568691e-02 -4.52433238e-02 -4.60476023e-02 -4.63852238e-02 -4.65493847e-02 -4.73955821e-02 -4.78473510e-02 -4.88996796e-02 -4.96928420e-02 -5.03214744e-02 -5.13596317e-02 -5.23633598e-02 -5.25512829e-02 -5.30947349e-02 -5.34081756e-02 -5.38135278e-02 -5.43908895e-02 -5.50179166e-02 -5.62677151e-02 -5.83351440e-02 -6.02181894e-02 -6.21119954e-02 -6.39774466e-02 -6.56296730e-02 -6.82820578e-02 -7.04272846e-02 -7.32365662e-02 -7.54265776e-02 -7.76120132e-02 -8.07750876e-02 -8.45832466e-02 -8.94571249e-02 -9.22994997e-02 -9.29041825e-02 -9.25418005e-02 -8.49000138e-02], 21.42, 22.14, False
2023/06/22 04:23:08.419, 228833694, [0.65390301 0.62577585 0.60390242 0.61960667 0.58628982 0.59087861 0.58465405 0.58033342 0.56828195 0.56604251 0.55417078 0.55097393 0.53916851 0.54419735 0.53723514 0.53373743 0.53051651 0.52202593 0.5226143  0.51633545 0.51174615 0.51091668 0.50047011 0.49893743 0.49482848 0.4920367  0.48881784 0.48536171 0.48185075 0.47785329 0.47665314 0.47207024 0.46950923 0.46617618 0.46404379 0.46285398 0.45887775 0.45732712 0.45381262 0.45213004 0.44945522 0.44671195 0.44631892 0.44150945 0.43984045 0.43033976 0.42806308 0.42506648 0.42112144 0.41870166 0.41581716 0.41326824 0.41244895 0.41178349 0.41057257 0.40956673 0.40765478 0.40673608 0.40467054 0.40342339 0.40086492 0.39987098 0.39766434 0.39555024 0.39278051 0.39125636 0.38987036 0.38936817 0.3890756  0.38774973 0.38628982 0.3845154  0.38121583 0.37781488 0.37642344 0.37306243 0.37085699 0.36789434 0.36510679 0.36003175 0.35844656 0.35007775 0.3438629  0.33759489 0.34088419 0.33903291], [ 0.06092699  0.06016648  0.05788366  0.05299868  0.04705846  0.04729093  0.04629723  0.04243065  0.0421391   0.03777937  0.03031728  0.0313788   0.02494961  0.02435962  0.01733679  0.01609924  0.01200018  0.00939351  0.0074358   0.00234924 -0.00076639 -0.0023177  -0.00647004 -0.0096421  -0.0119756  -0.01501628 -0.01803491 -0.02038856 -0.02305001 -0.02627208 -0.02840164 -0.03029572 -0.0316889  -0.03372343 -0.03451968 -0.03602152 -0.03769299 -0.03881961 -0.03989902 -0.04110945 -0.04192335 -0.04218017 -0.04305241 -0.04346885 -0.04383374 -0.03955991 -0.04043053 -0.0417839  -0.04268773 -0.04363517 -0.04504484 -0.04539236 -0.04600673 -0.04639558 -0.04709226 -0.04739688 -0.04807258 -0.04862716 -0.04973682 -0.05077947 -0.05163669 -0.05236455 -0.05280006 -0.05328969 -0.05391024 -0.05418845 -0.05434119 -0.05535206 -0.05692407 -0.05821232 -0.06053995 -0.06292806 -0.06412666 -0.06674766 -0.06821807 -0.07086901 -0.07331903 -0.07542944 -0.07833755 -0.08048284 -0.08497021 -0.08942739 -0.09272453 -0.09383851 -0.09259462 -0.08735158], 21.43, 22.14, False
2023/06/22 04:23:08.675, 228833944, [0.65754388 0.63754258 0.6127668  0.61054237 0.59652068 0.59688181 0.58908583 0.57561395 0.57470556 0.57041585 0.56979437 0.55940901 0.55182837 0.55015184 0.54840282 0.54281278 0.53557049 0.53129663 0.53210734 0.52546054 0.52310993 0.51938524 0.51388221 0.51125987 0.50921341 0.50404853 0.50201565 0.4986705  0.49546556 0.49153062 0.48905206 0.48498512 0.4830223  0.47834975 0.47569769 0.47271133 0.46945492 0.46849048 0.46558028 0.46252105 0.46056209 0.45770706 0.45629942 0.45212425 0.45042824 0.43027144 0.42783426 0.42405178 0.42013002 0.41821656 0.41475959 0.41353113 0.4125461  0.4109342  0.41079654 0.40898655 0.40803898 0.40609258 0.40479884 0.40348686 0.40162107 0.40040669 0.39742597 0.39611093 0.39292381 0.39151777 0.39044765 0.38924566 0.38809287 0.38769239 0.38519107 0.38370238 0.38076224 0.37675391 0.37626254 0.3722059  0.37038351 0.36827262 0.36479046 0.3619785  0.35966695 0.35046081 0.34741105 0.34027011 0.34050729 0.3416444 ], [ 0.06551771  0.0554125   0.05872785  0.04868793  0.05084334  0.0467122   0.0468269   0.04501545  0.04256386  0.03853521  0.03242583  0.02828398  0.02634484  0.0223569   0.02138121  0.01792396  0.01214295  0.01127435  0.00718132  0.00365672 -0.00091136 -0.00231287 -0.0063168  -0.00939714 -0.01231124 -0.01511848 -0.01822055 -0.0206566  -0.02322905 -0.02618127 -0.02806108 -0.03021212 -0.03176251 -0.03337542 -0.03430572 -0.03532341 -0.03707005 -0.0383051  -0.03936311 -0.04020492 -0.04152295 -0.04187592 -0.04273612 -0.04321937 -0.0436227  -0.03931997 -0.03977715 -0.04084694 -0.0419253  -0.0430841  -0.0446005  -0.04509324 -0.0457128  -0.0464663  -0.04631346 -0.04716075 -0.04801999 -0.04874984 -0.04959195 -0.0498066  -0.05069297 -0.0514103  -0.0519103  -0.05219025 -0.05298702 -0.0534866  -0.05329687 -0.05466743 -0.05590994 -0.05776908 -0.0596808  -0.06181651 -0.06357222 -0.06601049 -0.06797616 -0.06999143 -0.07302752 -0.07519373 -0.07745668 -0.08102583 -0.08426903 -0.08944119 -0.09314342 -0.0932647  -0.09197235 -0.08799164], 21.42, 22.14, False
2023/06/22 04:23:08.930, 228834193, [0.64219183 0.61397341 0.62600478 0.59630372 0.58856641 0.58283989 0.58284505 0.57716889 0.57326635 0.56225363 0.56139785 0.5548549  0.54746752 0.54262695 0.54189331 0.53538483 0.53344709 0.52502713 0.52485102 0.51837211 0.51568878 0.51319762 0.50448119 0.50042046 0.4968508  0.4921964  0.48934891 0.486531   0.48164941 0.47825978 0.47448398 0.47122767 0.4677307  0.46431547 0.46154148 0.45857266 0.45488019 0.4536307  0.45030398 0.44862755 0.4464378  0.4433838  0.44325279 0.43954734 0.43789314 0.43427404 0.4322786  0.42957971 0.42632993 0.42340159 0.42115681 0.41893267 0.41853685 0.41718134 0.41614823 0.41437777 0.41313564 0.41187381 0.41038412 0.40958204 0.40716418 0.40679301 0.40422165 0.40272287 0.39976077 0.39855377 0.39746583 0.39632631 0.39502146 0.39464668 0.39177696 0.39022635 0.38771057 0.38310856 0.38218907 0.37812504 0.37535092 0.37513419 0.36967184 0.36675573 0.36609395 0.3559235  0.35284275 0.34721114 0.34693318 0.34650506], [ 0.05994786  0.06109562  0.05048618  0.04868528  0.05084175  0.05062354  0.04870561  0.04290492  0.04028412  0.03815982  0.02923033  0.02828278  0.0263439   0.02260773  0.01936003  0.01449141  0.0116091   0.00976369  0.00547122  0.00327407 -0.00125684 -0.00437813 -0.00606038 -0.00988913 -0.01253952 -0.01511916 -0.01822141 -0.02092923 -0.02366652 -0.02648401 -0.02828542 -0.03053277 -0.03061931 -0.03255528 -0.03391949 -0.03449366 -0.03590187 -0.03691893 -0.03854405 -0.03843962 -0.03974418 -0.03971437 -0.03998571 -0.0402496  -0.04063123 -0.03863748 -0.03963596 -0.04106313 -0.04213772 -0.04305239 -0.04504178 -0.04543198 -0.04613982 -0.04652702 -0.04686443 -0.04756824 -0.04847617 -0.04902433 -0.04982537 -0.05017763 -0.05097562 -0.05165328 -0.05273831 -0.05353379 -0.05390676 -0.05376205 -0.05444696 -0.05580208 -0.05679409 -0.05834292 -0.06066713 -0.06264808 -0.06425    -0.06613623 -0.06897006 -0.07030982 -0.07385481 -0.07623153 -0.07761007 -0.08098647 -0.08460587 -0.08982457 -0.09270682 -0.09333354 -0.09295188 -0.08714496], 21.42, 22.14, False
2023/06/22 04:23:09.171, 228834442, [0.6557479  0.64609166 0.62158947 0.60798071 0.60789147 0.58686942 0.58373779 0.5803384  0.57251777 0.57600548 0.55911137 0.55153649 0.55134766 0.5449463  0.54190788 0.53561135 0.52642508 0.52740689 0.51992619 0.51966569 0.51397657 0.51132156 0.50480007 0.50114188 0.49976615 0.49567008 0.49056476 0.4879563  0.48429058 0.48033648 0.47695259 0.4736921  0.47001239 0.46816041 0.46627779 0.46263058 0.46001193 0.45947104 0.45632856 0.45449194 0.45160704 0.44864043 0.4473927  0.4438474  0.44161408 0.43900463 0.43685432 0.43412723 0.43079732 0.42849241 0.4256917  0.42440661 0.42390996 0.42317781 0.42241247 0.42083743 0.41997325 0.41888738 0.41733746 0.41657255 0.41443755 0.41316227 0.41062239 0.40945528 0.40632038 0.40507493 0.40308678 0.40232929 0.40135909 0.40099461 0.39853329 0.39676878 0.39380323 0.3903755  0.38820162 0.38441889 0.38261383 0.37920889 0.37498014 0.37108224 0.36822069 0.36033524 0.35559862 0.35071565 0.34733669 0.35199493], [ 0.06091623  0.06584138  0.05457882  0.04866141  0.05394396  0.05002068  0.04629303  0.0450016   0.04069198  0.03852343  0.02921842  0.03042178  0.02745233  0.02335135  0.02048098  0.01791967  0.01623853  0.01053486  0.00854336  0.00466067  0.00199123 -0.00245867 -0.00431026 -0.00681804 -0.01016654 -0.01408155 -0.01647001 -0.01912664 -0.02163661 -0.02449482 -0.02655721 -0.02885539 -0.03007454 -0.0310317  -0.03227078 -0.03416622 -0.03498771 -0.03653582 -0.03736383 -0.03891502 -0.03961654 -0.04052931 -0.04067182 -0.04159653 -0.04176723 -0.0372369  -0.03863108 -0.03942885 -0.04081641 -0.04214933 -0.04330664 -0.04428447 -0.04502    -0.04554648 -0.0460854  -0.04670269 -0.04689745 -0.04771688 -0.04850307 -0.04884967 -0.05009101 -0.05065694 -0.05152568 -0.05243685 -0.05243153 -0.05249896 -0.05287409 -0.05377464 -0.05574335 -0.0572888  -0.05936719 -0.06163895 -0.06330379 -0.06595305 -0.06804827 -0.06968737 -0.07317741 -0.07531603 -0.07725565 -0.08073927 -0.08391515 -0.0886782  -0.09274146 -0.09230764 -0.09151866 -0.0873555 ], 21.44, 22.14, False
2023/06/22 04:23:09.426, 228834693, [0.6440477  0.62070736 0.61717523 0.6053951  0.59197626 0.58686339 0.57658285 0.57080587 0.56405135 0.56406216 0.55575179 0.54504642 0.54123419 0.53936096 0.53639073 0.52527145 0.52750836 0.52464223 0.51910431 0.51585572 0.51069628 0.50885918 0.50249762 0.49654188 0.49530634 0.48966706 0.48426239 0.48191602 0.47647426 0.47216221 0.47047832 0.46596132 0.46365154 0.46143076 0.45764299 0.45681774 0.453558   0.45144901 0.44948821 0.44711353 0.44510366 0.44340483 0.44192516 0.43758703 0.43619923 0.43129934 0.42874748 0.42561158 0.42296246 0.4199463  0.41703905 0.41520521 0.41343834 0.41204432 0.41076757 0.4084122  0.4076246  0.40558135 0.40325167 0.40208728 0.40000587 0.39879371 0.39677016 0.39466793 0.39154747 0.39050373 0.38928266 0.38868486 0.38811847 0.38698133 0.3847235  0.38266726 0.37985863 0.37587246 0.37514848 0.37143006 0.36959823 0.36735774 0.36481825 0.3596278  0.35796148 0.35136586 0.34424957 0.33944855 0.33817159 0.34187247], [ 0.05994248  0.0601747   0.05871962  0.04793125  0.0501797   0.05061995  0.05214834  0.04712156  0.04400442  0.03689802  0.03275658  0.02858032  0.02634203  0.02360968  0.02025441  0.01711744  0.01200222  0.00976261  0.00641023  0.00327249 -0.00012454 -0.00231528 -0.00619006 -0.00852655 -0.01197324 -0.01417836 -0.01803234 -0.01965116 -0.0227415  -0.02511881 -0.0270842  -0.02887223 -0.0310165  -0.03300338 -0.03413145 -0.03452577 -0.0366535  -0.03749461 -0.03830183 -0.03946083 -0.03987771 -0.04098122 -0.04164817 -0.04257075 -0.04273059 -0.03950889 -0.04017155 -0.04117747 -0.04226132 -0.04388495 -0.04537583 -0.04564454 -0.04615077 -0.04608424 -0.04696591 -0.0476688  -0.04785421 -0.04845645 -0.04942972 -0.05022827 -0.05126503 -0.05222235 -0.05249854 -0.05339475 -0.05355836 -0.05381973 -0.05407698 -0.05519101 -0.05656704 -0.05833449 -0.05996852 -0.06178929 -0.06382881 -0.06575403 -0.06821604 -0.07049162 -0.07311061 -0.07531157 -0.07792074 -0.08132153 -0.08424643 -0.08944371 -0.09314574 -0.094802   -0.09248996 -0.08728142], 21.42, 22.14, False
2023/06/22 04:23:09.667, 228834943, [0.64988896 0.63083955 0.60247844 0.61313585 0.601061   0.58284677 0.57660707 0.58264719 0.56548105 0.56406543 0.55857694 0.55337819 0.54041012 0.54136903 0.53756492 0.53103729 0.52723801 0.52489195 0.51806646 0.51605988 0.50965284 0.5082311  0.49973894 0.49759521 0.49359205 0.490606   0.48650024 0.48400941 0.48004543 0.47634033 0.47365247 0.47041155 0.46831301 0.46602141 0.46253992 0.45945149 0.45612053 0.45510028 0.45260418 0.45171823 0.44871466 0.44615266 0.44435868 0.43918233 0.43640313 0.42779075 0.42569783 0.42213741 0.41964987 0.41668813 0.41427197 0.41254113 0.41179593 0.41009519 0.40899752 0.40742113 0.40628068 0.4049724  0.40418785 0.4028691  0.40046754 0.39889368 0.39621828 0.39511945 0.3915411  0.39079346 0.39015738 0.38883334 0.38839894 0.38835384 0.38650478 0.38460558 0.38100796 0.37699661 0.37550347 0.37157358 0.36994283 0.36807205 0.36202767 0.35878952 0.35773042 0.34915831 0.34473838 0.34212426 0.33916642 0.33855266], [ 0.05993709  0.05925139  0.05953998  0.05658396  0.05017652  0.05335328  0.05110598  0.04640394  0.04525112  0.03852932  0.03561311  0.03108107  0.02911794  0.02586718  0.02048342  0.01753964  0.01419164  0.01223211  0.00717834  0.00574353 -0.00012547 -0.00128472 -0.00524925 -0.00902984 -0.01095594 -0.0140735  -0.01665667 -0.01957182 -0.02290579 -0.02518395 -0.02705877 -0.02942439 -0.03145834 -0.03226322 -0.0340971  -0.03562146 -0.03650695 -0.0383313  -0.03846751 -0.04008907 -0.04064958 -0.04106893 -0.04170406 -0.04232058 -0.04238125 -0.03897323 -0.04005798 -0.0414193  -0.04244156 -0.04392988 -0.04501256 -0.04553982 -0.04559975 -0.04653843 -0.04683376 -0.04758678 -0.04812867 -0.0489494  -0.04965082 -0.05005052 -0.05131632 -0.05166194 -0.05231742 -0.05319556 -0.05305226 -0.05376478 -0.05406418 -0.05467095 -0.05573996 -0.05752403 -0.05961278 -0.06134279 -0.06285659 -0.06479839 -0.06746196 -0.06899086 -0.0727798  -0.0743914  -0.07699399 -0.08090918 -0.08391167 -0.08905657 -0.09189077 -0.09287116 -0.09362284 -0.08663723], 21.43, 22.13, False
