time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 14:21:49.928, 63508090, [0.28503761 0.27114846 0.2662894  0.2483516  0.23384968 0.23549412 0.23134714 0.21660148 0.22515287 0.21800816 0.21392382 0.20468209 0.21036217 0.20558286 0.20357603 0.19718476 0.19917449 0.19803623 0.19685507 0.19488214 0.19673099 0.19674121 0.1912966  0.18850595 0.18894673 0.18472652 0.18491977 0.18477154 0.1830242  0.18316024 0.18148117 0.18053018 0.1804883  0.17985646 0.17792092 0.17714882 0.17543999 0.1755135  0.17433981 0.17347359 0.17206983 0.17166346 0.17331339 0.1692371  0.17027989 0.15625561 0.15548925 0.15532507 0.15342552 0.15275509 0.15137212 0.15079678 0.15155567 0.15147711 0.15205882 0.15246159 0.15339041 0.15322161 0.15311841 0.15366595 0.15338752 0.15452175 0.15312986 0.15378052 0.15204031 0.15225028 0.15265634 0.15314918 0.1543213  0.15475047 0.15282789 0.15288265 0.15237716 0.15000949 0.15093176 0.14912505 0.14908457 0.15093322 0.14856353 0.14552817 0.1494823  0.14084995 0.1369793  0.1331812  0.12841906 0.13045912], [ 0.02292771  0.01866586  0.01916216  0.01013645  0.00320159 -0.00025701 -0.00036669  0.00235295 -0.00182392 -0.00406942 -0.01177902 -0.01113109 -0.01659883 -0.01729702 -0.02112522 -0.02347202 -0.02368647 -0.02619138 -0.02951614 -0.03083202 -0.03490906 -0.03359593 -0.0366747  -0.03924511 -0.0407655  -0.04261088 -0.0447935  -0.0464389  -0.0485832  -0.05114857 -0.05253358 -0.05453438 -0.05538801 -0.05661818 -0.05689663 -0.0578071  -0.05780455 -0.05880514 -0.06006105 -0.06081371 -0.06154946 -0.06220998 -0.06250605 -0.06314134 -0.06293992 -0.05846217 -0.05913238 -0.05940388 -0.06050705 -0.06201266 -0.06370106 -0.06363881 -0.06438006 -0.06462786 -0.06517506 -0.0653469  -0.06585738 -0.06610589 -0.06638266 -0.06678101 -0.06720863 -0.06757922 -0.06881842 -0.06911176 -0.06971421 -0.07031022 -0.07044805 -0.07103099 -0.07155863 -0.07263866 -0.07296532 -0.07379893 -0.07511261 -0.07626458 -0.07739929 -0.07770842 -0.07883881 -0.08008679 -0.08144186 -0.08323822 -0.08399742 -0.0894669  -0.09402302 -0.09684759 -0.09788451 -0.09382497], 21.40, 22.67, False
2023/06/27 14:21:50.184, 63508340, [0.27933046 0.24962654 0.23253016 0.23183592 0.22750599 0.22857182 0.22357399 0.21453112 0.22106991 0.21960054 0.21301101 0.21403872 0.20531642 0.20558413 0.20504959 0.19811725 0.20760039 0.19589784 0.19845078 0.19502537 0.19402835 0.19445754 0.18781775 0.18750607 0.18869625 0.18737244 0.18643989 0.18511046 0.18334298 0.18429672 0.18193533 0.18074145 0.17947905 0.17837859 0.17787314 0.17637652 0.17564365 0.177526   0.17496938 0.17635726 0.1743043  0.17403231 0.17658132 0.1726447  0.17302414 0.16663273 0.16641699 0.16472934 0.16423934 0.16413789 0.16287646 0.16256465 0.16363683 0.16370918 0.1637314  0.16342757 0.16369418 0.16330231 0.16304862 0.16332166 0.16274514 0.16303718 0.16221697 0.16223786 0.16029272 0.16139412 0.16048225 0.1611956  0.16135546 0.16177674 0.16107129 0.15999812 0.15921873 0.15633821 0.15684952 0.15487622 0.15409946 0.15547189 0.15321542 0.1500893  0.15165274 0.14579947 0.13982405 0.1375352  0.13546248 0.13553983], [ 0.00781341 -0.00604357 -0.01252738 -0.01037434 -0.00570858 -0.01714835 -0.01763573 -0.01977737 -0.01424136 -0.02117726 -0.02781827 -0.02676546 -0.03054922 -0.02873855 -0.03245879 -0.03550544 -0.03649211 -0.0387782  -0.04085799 -0.04179913 -0.04460407 -0.04671075 -0.04942517 -0.0492411  -0.05290585 -0.0539041  -0.05654561 -0.05774433 -0.06000996 -0.06154632 -0.06363889 -0.06526126 -0.06683826 -0.06718286 -0.0677992  -0.06812085 -0.06928767 -0.0699518  -0.0706452  -0.07104063 -0.07107207 -0.07168145 -0.07134156 -0.07160901 -0.07191504 -0.0652556  -0.06545732 -0.06630119 -0.06700512 -0.06786533 -0.06939403 -0.07015586 -0.07058501 -0.07015483 -0.0708462  -0.07148955 -0.07185309 -0.07220201 -0.07278471 -0.07292012 -0.07357949 -0.07429574 -0.07519599 -0.0752869  -0.07580779 -0.07641104 -0.07624415 -0.07717875 -0.07789402 -0.07872757 -0.08002445 -0.08083841 -0.08084043 -0.08266454 -0.08320354 -0.08404906 -0.08562199 -0.08552613 -0.08788011 -0.08851053 -0.09010917 -0.09600778 -0.09887621 -0.10083897 -0.10243031 -0.09759427], 21.40, 22.67, False
2023/06/27 14:21:50.440, 63508590, [0.26792222 0.25455056 0.2302497  0.23332241 0.22419328 0.22384412 0.20569286 0.2132658  0.20406564 0.20709912 0.19872522 0.19614649 0.19178971 0.19482929 0.19293447 0.1889479  0.1893532  0.18657907 0.18474069 0.18282503 0.18720618 0.18411428 0.18077143 0.1782008  0.17904288 0.1785922  0.17595976 0.17638724 0.17482247 0.17519694 0.1725019  0.17199587 0.17120964 0.17068625 0.16887087 0.16879821 0.16666085 0.16790344 0.16663291 0.16998178 0.17578274 0.18277395 0.19003243 0.19089842 0.19167059 0.15862737 0.15738895 0.15647746 0.15604603 0.15510746 0.1539453  0.15363085 0.15418575 0.15457205 0.15496351 0.15523063 0.15485458 0.15489267 0.15488036 0.15519614 0.15472819 0.15559092 0.15448006 0.15462722 0.15236678 0.15291557 0.15246429 0.15275197 0.15416202 0.1543513  0.15247768 0.15288221 0.15178757 0.14932401 0.15007163 0.14788659 0.14755377 0.14899214 0.14615569 0.14514845 0.14730261 0.13748048 0.13534649 0.130999   0.13036585 0.12799417], [ 0.00670495 -0.0060326  -0.00826334 -0.01002159 -0.00817355 -0.00739879 -0.00966011 -0.01761491 -0.01752025 -0.0249184  -0.02490177 -0.02388669 -0.02851814 -0.03111715 -0.03295405 -0.03445975 -0.03765204 -0.03889041 -0.0408556  -0.04175264 -0.044417   -0.04730469 -0.04736591 -0.04911631 -0.05152966 -0.05382472 -0.05576589 -0.05667093 -0.05984658 -0.06106379 -0.06245852 -0.06373971 -0.06484486 -0.06586646 -0.06662188 -0.06742424 -0.06770216 -0.06870303 -0.06926889 -0.06972141 -0.0700349  -0.07063925 -0.07065805 -0.07085734 -0.07066588 -0.06516089 -0.0660288  -0.0665042  -0.06707569 -0.06792638 -0.06926028 -0.06999002 -0.07049749 -0.0703382  -0.0709359  -0.07121885 -0.07167406 -0.0716129  -0.07224    -0.07259527 -0.07348287 -0.07358617 -0.07460624 -0.07508879 -0.07519216 -0.07572793 -0.07586701 -0.07688931 -0.07719319 -0.07825934 -0.07938843 -0.08024714 -0.08113483 -0.08211634 -0.08309425 -0.08404646 -0.08491779 -0.08541022 -0.08746254 -0.08778614 -0.09008104 -0.0959905  -0.09885985 -0.10200592 -0.10257562 -0.09830629], 21.39, 22.67, False
2023/06/27 14:21:50.680, 63508841, [0.27424889 0.27879918 0.25141178 0.25179914 0.22419121 0.22407125 0.22263169 0.22222254 0.21517077 0.21982188 0.21391759 0.2089498  0.20313567 0.20688395 0.20581278 0.20518325 0.20412727 0.20367217 0.20142786 0.20151701 0.20262524 0.20372655 0.19776338 0.19773824 0.19609279 0.19538643 0.19462362 0.19201841 0.19251077 0.19167546 0.18957251 0.18784807 0.18791328 0.1858358  0.18399064 0.1831053  0.18137848 0.18230858 0.17949289 0.17956567 0.17880454 0.17776504 0.17914826 0.17588843 0.17761851 0.16867203 0.16899382 0.16741738 0.16674203 0.16571042 0.16520237 0.16528082 0.16631699 0.1666056  0.16709432 0.16795858 0.1682217  0.16890062 0.16875958 0.16929564 0.16870709 0.16987415 0.1686415  0.16864216 0.16710589 0.16813251 0.16834353 0.16893917 0.16927451 0.17014596 0.16937621 0.16934409 0.16837014 0.16637873 0.166863   0.16640042 0.16613087 0.16546356 0.16508494 0.16226402 0.16208547 0.15725544 0.15320446 0.14855395 0.15018053 0.14892965], [-0.00708547 -0.00812365 -0.01251365 -0.0083458  -0.00890706 -0.01498817 -0.01458517 -0.01278075 -0.01705729 -0.02366452 -0.02453357 -0.02293724 -0.02624577 -0.02751026 -0.02973064 -0.03328224 -0.03447963 -0.03782473 -0.03903806 -0.04049371 -0.04342015 -0.04520664 -0.04627331 -0.04874106 -0.05061702 -0.05200013 -0.05437895 -0.05619636 -0.05863064 -0.05986247 -0.06166032 -0.063104   -0.06496296 -0.06563764 -0.06644458 -0.0670203  -0.06759154 -0.06846643 -0.06928688 -0.06933975 -0.07007953 -0.07052256 -0.06988509 -0.07009786 -0.06995034 -0.06596486 -0.06624664 -0.06676493 -0.06772501 -0.06855346 -0.06997283 -0.07032782 -0.07082158 -0.07098684 -0.07121821 -0.07180972 -0.07213006 -0.07243005 -0.07297033 -0.07314667 -0.073859   -0.07406485 -0.07480136 -0.07549468 -0.07570647 -0.07614554 -0.07663638 -0.07712127 -0.07795952 -0.07863157 -0.07976977 -0.08046179 -0.08130261 -0.08227548 -0.08334685 -0.08379152 -0.08491721 -0.08574956 -0.08735813 -0.08799879 -0.09109373 -0.09638095 -0.0992855  -0.10187266 -0.10195723 -0.09745707], 21.39, 22.67, False
2023/06/27 14:21:50.936, 63509090, [0.31700613 0.2798527  0.26469674 0.25999283 0.26219933 0.24480177 0.2524536  0.25119629 0.24268914 0.23937933 0.23819395 0.23446106 0.22754584 0.225214   0.22394487 0.21602029 0.2199578  0.22130844 0.22550015 0.22604303 0.22251531 0.22202566 0.21274087 0.20516214 0.2022489  0.19695111 0.18984217 0.18531432 0.18423276 0.18124462 0.18159426 0.17935168 0.17786566 0.17665622 0.17660422 0.17419584 0.17425795 0.17345424 0.17337438 0.17201165 0.17110757 0.17076568 0.17240515 0.16814956 0.17056882 0.18367755 0.18283224 0.18171945 0.17913388 0.1776018  0.17661617 0.17551655 0.17508495 0.17523254 0.17490393 0.17487368 0.17414891 0.17389926 0.17382324 0.17370612 0.17308744 0.17382877 0.17154071 0.17210221 0.17001644 0.16914311 0.16879801 0.16889374 0.16865738 0.16838345 0.16549666 0.16464836 0.16364116 0.15992902 0.16029868 0.15840011 0.15775695 0.15843572 0.1558537  0.15424048 0.15557332 0.14938043 0.14551964 0.1403767  0.13696859 0.14100023], [ 0.00669149  0.00978376 -0.00401948 -0.00466998 -0.00571017 -0.00740775 -0.01459148 -0.01330451 -0.01089834 -0.01743296 -0.02017232 -0.02454535 -0.0276838  -0.02751607 -0.03039434 -0.03201317 -0.03353257 -0.03676346 -0.03764864 -0.03798235 -0.04145973 -0.04340478 -0.04681797 -0.04761785 -0.05130855 -0.05265485 -0.05497194 -0.0558516  -0.05914666 -0.0605543  -0.06169865 -0.06349378 -0.06480711 -0.06526507 -0.06626058 -0.06668975 -0.06766154 -0.06816656 -0.06900236 -0.06934266 -0.06940145 -0.06988351 -0.07026788 -0.07034577 -0.06966551 -0.06566233 -0.06590344 -0.06627208 -0.06703328 -0.067885   -0.06901616 -0.06966327 -0.06921    -0.0697496  -0.07016765 -0.07058801 -0.07086669 -0.07129871 -0.07160425 -0.07199756 -0.07245912 -0.07292286 -0.07354261 -0.07434682 -0.07498963 -0.0755196  -0.07550127 -0.07582843 -0.07679159 -0.07776538 -0.07841599 -0.07939838 -0.08026755 -0.08100074 -0.08248615 -0.08329663 -0.08436232 -0.08517771 -0.08570186 -0.08703636 -0.09005919 -0.09446394 -0.09846396 -0.10087316 -0.10196317 -0.096494  ], 21.40, 22.67, False
2023/06/27 14:21:51.176, 63509340, [0.27360701 0.27384614 0.2239448  0.22981727 0.23562664 0.2155481  0.22121264 0.2145224  0.21017802 0.21515781 0.20284378 0.20386471 0.19954939 0.19741693 0.20192823 0.19492393 0.19456837 0.19621498 0.19416674 0.19242451 0.19014283 0.19336123 0.18701877 0.18805409 0.18482366 0.18402414 0.18282039 0.18206208 0.17914015 0.17938425 0.17791675 0.17508692 0.17584515 0.17531428 0.17370785 0.17358891 0.17287117 0.17278772 0.17136766 0.17090399 0.17010585 0.16912834 0.17162089 0.16825611 0.16907498 0.15489378 0.15502381 0.15407055 0.15295264 0.15303173 0.15185198 0.15168767 0.15222331 0.15250762 0.15357252 0.15425333 0.15404085 0.15464742 0.15442885 0.15544216 0.15422201 0.15498775 0.15373622 0.15399305 0.15198786 0.15289688 0.15264525 0.15268214 0.15294309 0.153836   0.15123268 0.15185151 0.15107025 0.1480628  0.1494223  0.14680031 0.14737634 0.14621736 0.14489587 0.14325391 0.14382467 0.13685972 0.13505419 0.1282769  0.12811877 0.12961139], [ 0.01935964  0.00487046  0.00212104 -0.01119144 -0.00816879 -0.01151386 -0.01154009 -0.01709297 -0.01895561 -0.01909054 -0.027809   -0.0251568  -0.02851533 -0.03084123 -0.03311493 -0.03609011 -0.03722707 -0.03731799 -0.04091407 -0.04053612 -0.04282401 -0.04536565 -0.04709824 -0.05060678 -0.05093605 -0.05326588 -0.05601331 -0.05773972 -0.05953024 -0.06222985 -0.06358325 -0.06555953 -0.06599918 -0.06702701 -0.06745152 -0.06781087 -0.06874212 -0.06949586 -0.06975387 -0.07053422 -0.07079961 -0.07097723 -0.07123558 -0.07135389 -0.07080401 -0.06513316 -0.06558237 -0.06602266 -0.06699129 -0.06794344 -0.06927733 -0.06977256 -0.07014542 -0.0705877  -0.0703612  -0.07091272 -0.07159276 -0.07148717 -0.07251895 -0.07237326 -0.07330196 -0.07382639 -0.07466559 -0.07504952 -0.07555836 -0.0758421  -0.07669229 -0.07689845 -0.0776156  -0.07831558 -0.07925558 -0.07999638 -0.08053953 -0.0818229  -0.08282665 -0.083734   -0.08459772 -0.08488252 -0.08616377 -0.08757992 -0.08766312 -0.0944504  -0.09887079 -0.09995992 -0.10148731 -0.0970698 ], 21.38, 22.67, False
2023/06/27 14:21:51.432, 63509590, [0.28185955 0.2595115  0.2491045  0.23735506 0.23207368 0.22408502 0.21981345 0.21890333 0.20814633 0.21074196 0.20195285 0.19838177 0.19721708 0.19222117 0.19206851 0.19307026 0.18900269 0.19013932 0.1878895  0.18789474 0.18804521 0.18607366 0.18186222 0.18267646 0.17971688 0.18124035 0.17899611 0.17821451 0.17825561 0.17603543 0.17611703 0.17503527 0.17468799 0.17493559 0.17393671 0.17282195 0.1714132  0.17170781 0.17078128 0.17019884 0.16932332 0.16886896 0.17149721 0.16774348 0.16944377 0.16569401 0.16537729 0.16467076 0.16309839 0.16239564 0.1613326  0.16087048 0.16137692 0.16164117 0.16196869 0.16175461 0.16226699 0.16420136 0.16575946 0.16614567 0.16572734 0.16560288 0.1635711  0.16157346 0.158358   0.15926016 0.15919563 0.15911547 0.15945387 0.16076181 0.15909767 0.15846975 0.15778971 0.15570566 0.15496996 0.15448062 0.1533334  0.15431109 0.15259835 0.15009018 0.15339035 0.1467577  0.14096255 0.13710537 0.13576495 0.13440207], [ 0.01823013  0.01079987  0.00635117  0.00149631 -0.00104574 -0.00049092 -0.01213128 -0.00528857 -0.01044263 -0.01951378 -0.02126639 -0.02262095 -0.02654947 -0.02826611 -0.03155189 -0.0343302  -0.03670543 -0.03810817 -0.03886141 -0.04230356 -0.04392207 -0.04626167 -0.04751004 -0.0489996  -0.04980719 -0.05232244 -0.05369279 -0.05590217 -0.05796133 -0.06010732 -0.06135298 -0.06239069 -0.06301621 -0.06409893 -0.06521114 -0.06581428 -0.06616989 -0.06690018 -0.06824065 -0.06863819 -0.0686499  -0.06919657 -0.06900798 -0.06964195 -0.06939634 -0.06550624 -0.06579146 -0.06632916 -0.06708955 -0.06755492 -0.06908007 -0.06972554 -0.0698769  -0.07022209 -0.07035977 -0.07060222 -0.07114176 -0.07144528 -0.07202203 -0.07233064 -0.0729313  -0.07326197 -0.07379109 -0.07405729 -0.07494213 -0.07542552 -0.07523215 -0.07627829 -0.07691145 -0.07789895 -0.0790008  -0.08015545 -0.08064972 -0.08205569 -0.08315312 -0.08442751 -0.08541647 -0.08638902 -0.0868445  -0.08762778 -0.09000993 -0.09523456 -0.09893155 -0.1009415  -0.10082959 -0.0967609 ], 21.41, 22.67, False
2023/06/27 14:21:51.688, 63509841, [0.28434324 0.25228555 0.23453876 0.25931604 0.22241648 0.22965886 0.21721278 0.2222213  0.21607849 0.21152638 0.20816977 0.20224929 0.20043769 0.20199363 0.19735031 0.19571072 0.19019795 0.19123195 0.19203076 0.18815248 0.18896768 0.18737457 0.18106362 0.18066211 0.1813068  0.17835928 0.17638946 0.17604874 0.17463098 0.17310392 0.17255602 0.17108798 0.17009918 0.16849071 0.16742218 0.16691381 0.16596891 0.16584469 0.16426304 0.16403922 0.16338094 0.16264207 0.16479289 0.1610578  0.16201533 0.16400997 0.1639737  0.16251254 0.16111045 0.15943064 0.15807013 0.15846035 0.15895335 0.15870431 0.15918119 0.15902051 0.15823295 0.15782877 0.15820116 0.15858929 0.15770057 0.15784948 0.15591978 0.15632194 0.15346246 0.15408682 0.15440282 0.15425708 0.15474649 0.15577775 0.15362647 0.15395962 0.1531773  0.15053803 0.15170308 0.1499226  0.14922384 0.15108925 0.14825385 0.14668799 0.14814934 0.14030859 0.13633731 0.13338906 0.12961651 0.12979591], [-0.00822937 -0.00812091 -0.00731947 -0.00834315 -0.00890548 -0.01366988 -0.01081875 -0.01545406 -0.01515451 -0.01909172 -0.02125447 -0.02388431 -0.02624483 -0.03111521 -0.03204429 -0.03550287 -0.0369107  -0.03810333 -0.0408544  -0.04263138 -0.04606682 -0.04641473 -0.04873219 -0.05023816 -0.05233305 -0.05443945 -0.05553189 -0.05721794 -0.0600065  -0.06069954 -0.06278609 -0.06429049 -0.06504418 -0.06593656 -0.06665198 -0.06683799 -0.06761517 -0.06831416 -0.06882967 -0.06929463 -0.06986999 -0.07003288 -0.07002863 -0.07041486 -0.07052551 -0.06474427 -0.06552637 -0.06581768 -0.06668987 -0.06808747 -0.06908402 -0.06953916 -0.07038487 -0.07040278 -0.07090638 -0.07123037 -0.07181866 -0.07225712 -0.07261158 -0.07311134 -0.07335198 -0.07444763 -0.07495489 -0.07525083 -0.07571612 -0.07646757 -0.07642251 -0.07691042 -0.07790282 -0.07863881 -0.07933724 -0.08005921 -0.08074869 -0.08191778 -0.08300029 -0.08466596 -0.08470927 -0.08575351 -0.08673501 -0.08681789 -0.09044284 -0.0963941  -0.10016394 -0.10240726 -0.10360938 -0.09778668], 21.39, 22.67, False
2023/06/27 14:21:51.928, 63510090, [0.27931213 0.24507184 0.24942594 0.25007167 0.21121392 0.21981194 0.22003542 0.20659108 0.21517002 0.20891115 0.20838006 0.20224929 0.20152569 0.19987441 0.19527992 0.19213181 0.19430033 0.18890388 0.18788086 0.18750476 0.18377835 0.18737457 0.17977801 0.18111772 0.18239524 0.1799856  0.1812301  0.1794931  0.18002974 0.1799217  0.17819976 0.17412685 0.17428087 0.17330624 0.17244048 0.17059314 0.16856782 0.1696842  0.16785071 0.16745337 0.16811441 0.1680294  0.16900403 0.16543711 0.16594522 0.15583015 0.15592093 0.15490309 0.15408925 0.15366969 0.15261881 0.15223831 0.15251636 0.15296275 0.15373667 0.15437565 0.15444779 0.15505519 0.15549439 0.1561468  0.15610638 0.15601322 0.15508725 0.15529152 0.1531352  0.15389126 0.15361452 0.15374377 0.15530332 0.15526266 0.15355338 0.15411533 0.15219539 0.14995902 0.15096619 0.14873035 0.14963438 0.14966959 0.14786237 0.14783699 0.14728213 0.14039022 0.13903402 0.13099834 0.131415   0.13535279], [ 0.00671034  0.01474427 -0.00306641 -0.00917886 -0.01284831 -0.0108599  -0.01154114 -0.01493744 -0.01751788 -0.02117018 -0.02307638 -0.02643127 -0.02738071 -0.02852956 -0.0315475  -0.03259911 -0.0350082  -0.03569583 -0.03867466 -0.04053692 -0.04248269 -0.04446352 -0.04791526 -0.04985902 -0.05060494 -0.05283855 -0.0549443  -0.05656973 -0.05904752 -0.06007002 -0.06282118 -0.06420747 -0.06564068 -0.06635268 -0.06668313 -0.06695004 -0.06745683 -0.06837882 -0.06944856 -0.06970803 -0.06991512 -0.07046395 -0.06998312 -0.0705228  -0.07034226 -0.06551537 -0.06538934 -0.06623762 -0.0674954  -0.06838371 -0.06934059 -0.06992965 -0.07052991 -0.07087406 -0.0709629  -0.07146867 -0.07173901 -0.07235388 -0.07302792 -0.07307196 -0.07349555 -0.07411923 -0.07461976 -0.07529846 -0.075868   -0.07636686 -0.07680219 -0.0771374  -0.07802773 -0.07895341 -0.0797399  -0.08048966 -0.08142616 -0.08233158 -0.08338631 -0.08421361 -0.08501286 -0.08551778 -0.08673501 -0.08699066 -0.08971649 -0.09406676 -0.09800561 -0.10096603 -0.10185655 -0.09830433], 21.39, 22.67, False
2023/06/27 14:21:52.184, 63510340, [0.30145557 0.24013613 0.23854337 0.23157471 0.21275878 0.21108494 0.2186253  0.21556267 0.21404074 0.21152965 0.20516126 0.20367252 0.19846535 0.19987696 0.19986109 0.19703583 0.1996069  0.19233471 0.19132062 0.19101037 0.18803718 0.18792044 0.18394909 0.18213002 0.18021026 0.18123372 0.17863186 0.17773802 0.17552075 0.17489796 0.17289644 0.17151506 0.17171072 0.17011175 0.16828276 0.16708771 0.16755085 0.16666015 0.16563155 0.16553194 0.16341697 0.16337352 0.16479339 0.16105804 0.16252048 0.16052195 0.15991137 0.15894217 0.15778506 0.15628418 0.15601407 0.15575072 0.15610958 0.15593683 0.1566428  0.1571461  0.15717446 0.15721657 0.15729833 0.1573898  0.15694647 0.15733722 0.15652264 0.15640788 0.15455902 0.15431778 0.15425652 0.15515589 0.15500157 0.1561101  0.15470337 0.15466873 0.15396326 0.15080196 0.1518788  0.15111076 0.14981209 0.15138932 0.1492623  0.14627278 0.1499157  0.14280324 0.13804345 0.13372269 0.13246328 0.13299773], [ 0.01824897 -0.00214284 -0.00732496  0.00069109 -0.00890865 -0.01086349 -0.01516922 -0.02029139 -0.01988502 -0.02158507 -0.02563641 -0.02836165 -0.02767911 -0.0318639  -0.03039191 -0.033055   -0.0362782  -0.03830079 -0.03928141 -0.0405385  -0.04326433 -0.04491663 -0.04737056 -0.04936445 -0.05048832 -0.05283993 -0.05555541 -0.05647117 -0.05965627 -0.06154398 -0.06228498 -0.06395139 -0.06544252 -0.06635368 -0.06732891 -0.06714528 -0.06856121 -0.06865939 -0.06957478 -0.07015101 -0.07037427 -0.07046507 -0.07031051 -0.07058742 -0.07040438 -0.0652352  -0.06574633 -0.06672712 -0.06719469 -0.06842965 -0.06927917 -0.07000803 -0.06992466 -0.07049656 -0.07090751 -0.07118914 -0.07124091 -0.07185493 -0.07216288 -0.07256535 -0.07312008 -0.07378734 -0.07452317 -0.07490341 -0.07581533 -0.07621203 -0.07636659 -0.07729505 -0.07791061 -0.07857402 -0.08004235 -0.08115605 -0.08157993 -0.08265265 -0.08317459 -0.08415878 -0.08514138 -0.08505673 -0.08668448 -0.08817192 -0.08932949 -0.09443251 -0.09887312 -0.10043215 -0.10247612 -0.09720508], 21.39, 22.67, False
2023/06/27 14:21:52.440, 63510590, [0.28182595 0.24733862 0.26198434 0.24457713 0.24375664 0.21958869 0.2261527  0.22095279 0.20813801 0.21094171 0.2074665  0.20447633 0.20097876 0.20215171 0.19778368 0.19345439 0.19875518 0.19343148 0.18930267 0.18659044 0.18505165 0.18966864 0.18245721 0.18212709 0.18147478 0.18022251 0.17754705 0.17827875 0.17647077 0.17537384 0.17458395 0.1728969  0.17231314 0.17125341 0.16963389 0.16934906 0.16738856 0.1681327  0.16744155 0.16659743 0.16519779 0.16563053 0.1667601  0.16254841 0.16420656 0.1570565  0.15661231 0.15557229 0.15456861 0.15298561 0.15202511 0.15148053 0.15239476 0.15180778 0.15234657 0.15266632 0.15229273 0.15236503 0.1518469  0.15237924 0.15199877 0.15225306 0.15133458 0.15224475 0.14936745 0.14982675 0.15019197 0.15074717 0.15201427 0.15420021 0.15375581 0.15521544 0.15458151 0.15101526 0.15105317 0.1485379  0.14783369 0.14671432 0.14428056 0.14254704 0.14465196 0.13632082 0.1311508  0.12686204 0.12497615 0.12556659], [ 0.01359449  0.01083002 -0.00212927  0.0015255  -0.0081672  -0.01020158 -0.01153903 -0.01493467 -0.01423187 -0.01908936 -0.03000031 -0.02770175 -0.03108204 -0.02954764 -0.03336306 -0.03608968 -0.03743782 -0.0387739  -0.03988449 -0.04250523 -0.04460036 -0.04670432 -0.04764339 -0.05011027 -0.05094667 -0.05250349 -0.05534157 -0.05674267 -0.05876115 -0.05988745 -0.06216095 -0.06361704 -0.06504203 -0.0664633  -0.06660929 -0.06697637 -0.06748    -0.0690233  -0.06952865 -0.06978403 -0.0699734  -0.07047518 -0.07075408 -0.07086458 -0.07057677 -0.06614443 -0.0662125  -0.06708    -0.06753984 -0.06833777 -0.07003357 -0.07002397 -0.07024722 -0.07081513 -0.071273   -0.07182051 -0.0719574  -0.07243871 -0.0726152  -0.0726997  -0.07372744 -0.0741683  -0.0745671  -0.07510673 -0.07550876 -0.0761538  -0.07642645 -0.07689775 -0.07766448 -0.07863751 -0.0794459  -0.08082812 -0.08189421 -0.08275286 -0.08362426 -0.08504104 -0.0854737  -0.08673106 -0.08730431 -0.08879979 -0.09106622 -0.0956028  -0.09978862 -0.10290775 -0.10257167 -0.09901797], 21.38, 22.67, False
2023/06/27 14:21:52.680, 63510841, [0.27108542 0.26174395 0.26395169 0.23183213 0.24647776 0.2166931  0.23109001 0.21763385 0.21495063 0.21698375 0.20586587 0.20570807 0.19775422 0.20199873 0.1977934  0.19199233 0.19140639 0.18890768 0.18960368 0.18412154 0.18402679 0.18661277 0.18086542 0.19106849 0.19550612 0.20131252 0.20145322 0.19852895 0.19194223 0.19407891 0.18838113 0.18468974 0.18406916 0.18080537 0.1752455  0.17123693 0.16771518 0.16801715 0.16725865 0.1661362  0.1638639  0.16417094 0.16463231 0.16090323 0.16168599 0.15647138 0.15631903 0.15515405 0.15406388 0.15284733 0.15253972 0.1521146  0.15214328 0.15255341 0.15279825 0.15323683 0.15290278 0.15297697 0.15287162 0.15395235 0.15434548 0.15494121 0.15347068 0.15452489 0.15239504 0.15332385 0.15409951 0.1546427  0.15547719 0.15632601 0.15540269 0.15595991 0.15412196 0.15022036 0.15108935 0.14798777 0.14687251 0.14839341 0.14556868 0.14287674 0.14728287 0.13723855 0.13356826 0.13197354 0.12871866 0.13101233], [ 0.00669957 -0.00110894 -0.00214575 -0.01288121 -0.01531695 -0.01367705 -0.01024218 -0.01278491 -0.01515926 -0.01909644 -0.02599289 -0.02516276 -0.02708812 -0.03139227 -0.03039288 -0.03423281 -0.03458916 -0.03541776 -0.03910121 -0.04104153 -0.04426152 -0.04536968 -0.04763788 -0.04949227 -0.05141294 -0.05360332 -0.05486419 -0.0574947  -0.05968662 -0.06121425 -0.06291031 -0.06386959 -0.06576244 -0.06586746 -0.06675803 -0.06754967 -0.06811111 -0.06889632 -0.06973788 -0.07013588 -0.07050825 -0.07039577 -0.07027672 -0.07048061 -0.07050121 -0.06582574 -0.06565087 -0.06662564 -0.06715027 -0.06843095 -0.06932416 -0.07000907 -0.07042124 -0.07081064 -0.07140379 -0.07176911 -0.07231433 -0.07275472 -0.07320957 -0.0738466  -0.07414794 -0.07473753 -0.07529747 -0.07595059 -0.07627756 -0.07699442 -0.07734576 -0.07769093 -0.07826098 -0.07913063 -0.0795808  -0.08115727 -0.08130438 -0.08237178 -0.08345542 -0.08423601 -0.08534984 -0.08592365 -0.08694514 -0.08850912 -0.09174579 -0.09715205 -0.09976695 -0.10338299 -0.10361334 -0.09960759], 21.40, 22.68, False
