time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/27 07:29:25.159, 38763220, [0.25669251 0.24483499 0.23630237 0.22417965 0.21112308 0.21098267 0.20696483 0.21724562 0.19486221 0.20073359 0.19468572 0.19441555 0.18956954 0.18905533 0.18959186 0.18553034 0.18829691 0.18793051 0.18354368 0.18354798 0.18314847 0.18438374 0.18063518 0.18007669 0.17951295 0.17849051 0.17779743 0.17763313 0.17599781 0.17521505 0.17456325 0.17307512 0.17283414 0.17108578 0.17064577 0.17044067 0.17036448 0.17027647 0.16945622 0.16966901 0.16843755 0.16804413 0.16965011 0.16514853 0.1663081  0.16200275 0.161248   0.16038418 0.15983496 0.15921689 0.15850308 0.15850311 0.15967135 0.16024922 0.161077   0.16172205 0.16182076 0.16196032 0.16169938 0.16279356 0.16237897 0.16278612 0.16187562 0.16228615 0.16001861 0.16064853 0.1602401  0.16151985 0.16210212 0.16257085 0.16263533 0.16269674 0.16078652 0.15998243 0.15840136 0.15711319 0.15659382 0.156723   0.15530423 0.15241542 0.15337922 0.14673204 0.13812039 0.13624069 0.13531987 0.13253332], [-0.00035393 -0.00333667 -0.00840218 -0.0093057  -0.0097327  -0.01376202 -0.01581516 -0.01069325 -0.01429979 -0.02331441 -0.02715894 -0.02681768 -0.02772639 -0.03089053 -0.03182616 -0.03516825 -0.03726807 -0.03900573 -0.04125352 -0.04397529 -0.04591278 -0.04718509 -0.04931764 -0.05141304 -0.0536438  -0.0553525  -0.05650321 -0.05845147 -0.06000508 -0.06194084 -0.06410342 -0.06494402 -0.06578951 -0.06672281 -0.06805657 -0.06832956 -0.06930849 -0.06969621 -0.07082185 -0.07078653 -0.07124882 -0.07146157 -0.0714868  -0.0716634  -0.07172399 -0.0649209  -0.06568438 -0.06640553 -0.06705586 -0.06781007 -0.06938206 -0.07001398 -0.07029419 -0.06996785 -0.07034214 -0.07077227 -0.07113921 -0.07140387 -0.07167176 -0.07207193 -0.07257107 -0.07294483 -0.07332646 -0.07382264 -0.07419928 -0.07470825 -0.07487563 -0.07536119 -0.07652256 -0.0768704  -0.07831628 -0.0792088  -0.07960326 -0.08105194 -0.082237   -0.08366814 -0.08461289 -0.08602893 -0.08843201 -0.08907717 -0.09266228 -0.09724409 -0.1023158  -0.10386922 -0.10615561 -0.10017655], 21.51, 22.52, False
2023/06/27 07:29:25.415, 38763470, [0.22669066 0.22779671 0.21723091 0.19642102 0.20937506 0.19073176 0.19408479 0.18815944 0.19172562 0.19069289 0.18488506 0.18371605 0.17357405 0.17997817 0.17824467 0.17467139 0.17310758 0.17213827 0.17178036 0.16687672 0.16840283 0.16856353 0.16132426 0.16172263 0.16085868 0.16053745 0.15899931 0.15762881 0.15661662 0.15446286 0.15402415 0.15251636 0.15223859 0.15186941 0.15036235 0.14945752 0.14910597 0.14927785 0.14841433 0.14834602 0.14732685 0.14720502 0.14867922 0.14512263 0.14633886 0.14159069 0.14095828 0.13956188 0.13906499 0.1376595  0.13641982 0.13600996 0.13603649 0.13626379 0.13673371 0.13708236 0.13736536 0.13720826 0.13681354 0.13769951 0.13755677 0.13765741 0.13698735 0.1380773  0.13597562 0.13736269 0.13719922 0.13695294 0.1383717  0.13812168 0.13696447 0.13678106 0.13426696 0.13207881 0.13355165 0.12960927 0.12996724 0.12949927 0.12671259 0.1262966  0.12441197 0.11772261 0.1142275  0.10908859 0.10765836 0.10804783], [-0.00035895 -0.01321634 -0.01265704 -0.01668623 -0.02009146 -0.01789143 -0.01464995 -0.0225196  -0.02231546 -0.02539608 -0.02715967 -0.028747   -0.03172923 -0.02987088 -0.03455207 -0.03412429 -0.03790352 -0.03861377 -0.03949801 -0.04234031 -0.04444774 -0.04673395 -0.04781162 -0.05040658 -0.0515845  -0.05386294 -0.05522295 -0.0577556  -0.06042337 -0.06161061 -0.06374039 -0.06423452 -0.06650685 -0.06755629 -0.06861866 -0.06837271 -0.06892511 -0.07029867 -0.07080411 -0.07185793 -0.07139638 -0.07182313 -0.07163126 -0.07207057 -0.07205618 -0.06751095 -0.06785395 -0.06837804 -0.06879666 -0.0701914  -0.0714732  -0.07170684 -0.07195995 -0.07211003 -0.07250818 -0.07279315 -0.07288728 -0.07369215 -0.07410897 -0.07407072 -0.07493247 -0.07553519 -0.0760643  -0.076487   -0.07713988 -0.07730694 -0.07739082 -0.07819595 -0.07872664 -0.07966562 -0.08052126 -0.08138303 -0.0819792  -0.08319779 -0.08439475 -0.08567413 -0.08657639 -0.08827758 -0.08978122 -0.09115097 -0.09424907 -0.09878976 -0.10320875 -0.10638159 -0.10667493 -0.1026447 ], 21.51, 22.51, False
2023/06/27 07:29:25.671, 38763721, [0.268056   0.23271629 0.22576276 0.2113902  0.21266612 0.2009371  0.19546697 0.19272728 0.191727   0.18926515 0.19147795 0.18265082 0.18329757 0.17834937 0.18089571 0.17890383 0.1764787  0.17412763 0.17349569 0.17063565 0.1690813  0.17095259 0.16670042 0.16428448 0.1646366  0.16378558 0.16324698 0.1634815  0.16199942 0.1585729  0.15750791 0.15612628 0.15299076 0.15153664 0.14874188 0.1489879  0.14833735 0.14815872 0.14716158 0.14664578 0.14568725 0.14525207 0.14726445 0.14398168 0.14536018 0.15506737 0.15471996 0.15385285 0.15332205 0.15272673 0.15150803 0.15207354 0.15215095 0.15260802 0.1535859  0.15349029 0.15327115 0.15335173 0.1532902  0.15339154 0.15348701 0.15363991 0.15279048 0.15284973 0.15044055 0.15092994 0.14983634 0.15018316 0.15076175 0.15154515 0.15017482 0.15018042 0.14879757 0.14610774 0.14655074 0.14536513 0.14476487 0.14533307 0.14348734 0.1406217  0.14124838 0.13148215 0.12725437 0.12264345 0.12244088 0.12334139], [-0.00149863 -0.01814859 -0.00321434 -0.01299835 -0.01294269 -0.01442167 -0.02015763 -0.01768714 -0.02138791 -0.02914516 -0.03007267 -0.03256728 -0.03459825 -0.03422356 -0.03661806 -0.0376181  -0.03843268 -0.04343043 -0.04149701 -0.04376675 -0.04479032 -0.04765186 -0.04904427 -0.05178359 -0.05352685 -0.05501939 -0.05648244 -0.05780465 -0.05972126 -0.06214999 -0.06379265 -0.06537671 -0.06599001 -0.06702895 -0.06865025 -0.06792723 -0.06899294 -0.06935278 -0.07055391 -0.07106332 -0.07218044 -0.07215106 -0.0722922  -0.07220744 -0.07228363 -0.06750361 -0.06774129 -0.06856731 -0.06938356 -0.07022721 -0.071095   -0.07198464 -0.07177247 -0.07205269 -0.07223957 -0.07251899 -0.0727964  -0.07324038 -0.0736978  -0.07402252 -0.07455615 -0.07501532 -0.07557526 -0.07628176 -0.07621819 -0.07651065 -0.07668883 -0.07739592 -0.07789107 -0.07867932 -0.07986763 -0.08136958 -0.08189576 -0.08294431 -0.08480786 -0.08623949 -0.08676837 -0.08868664 -0.08952252 -0.09017704 -0.09396357 -0.09956649 -0.10279584 -0.10638251 -0.10677423 -0.10154312], 21.52, 22.52, False
2023/06/27 07:29:25.911, 38763971, [0.25413121 0.22779927 0.20891746 0.20745742 0.20280985 0.19786964 0.19169516 0.18377129 0.1946736  0.18022968 0.18737783 0.17965161 0.18384644 0.17884572 0.17927526 0.17930012 0.1759959  0.17710042 0.17278728 0.17219244 0.17025175 0.17334162 0.16905363 0.16689834 0.16662745 0.16594595 0.16381945 0.16246055 0.16319685 0.16214646 0.15981011 0.16015706 0.15870697 0.15975447 0.15877974 0.15750579 0.15694808 0.15754072 0.15560023 0.15610246 0.15412406 0.15382993 0.1562487  0.15168053 0.15426094 0.14969691 0.14827032 0.14711328 0.14554186 0.14437572 0.14325293 0.14295297 0.14398261 0.14416125 0.14459948 0.14462727 0.14441679 0.1443967  0.14404097 0.14433956 0.14419644 0.14489296 0.14394214 0.14370167 0.14253766 0.14307742 0.14310084 0.14490856 0.14473089 0.14568017 0.14587434 0.14402626 0.14444625 0.14216987 0.14299532 0.14166204 0.14121687 0.14204175 0.14013276 0.13685275 0.13823672 0.13190034 0.12569628 0.12210097 0.11945078 0.12069414], [-0.00149863 -0.01216505 -0.0074674  -0.01132185 -0.01540499 -0.01442167 -0.02320525 -0.02036362 -0.02185199 -0.03122795 -0.03517931 -0.03256728 -0.03573381 -0.03653625 -0.03802559 -0.04052388 -0.04033609 -0.04094147 -0.04404177 -0.04397664 -0.04525985 -0.04689468 -0.04890876 -0.05053377 -0.05179865 -0.0532299  -0.05560096 -0.05643389 -0.05933289 -0.06055994 -0.06218036 -0.0648623  -0.06535201 -0.06624211 -0.0670901  -0.06763601 -0.06849367 -0.06918133 -0.06967309 -0.07045098 -0.07110282 -0.07092402 -0.07114012 -0.07091498 -0.07120174 -0.06675652 -0.06697279 -0.06741424 -0.06844013 -0.06933098 -0.07070699 -0.07133463 -0.07145605 -0.07201011 -0.07237407 -0.07256792 -0.07283919 -0.07324038 -0.07361064 -0.07379741 -0.07474005 -0.07506095 -0.0753843  -0.07583751 -0.07658138 -0.0766721  -0.07717805 -0.07774782 -0.07859606 -0.07967407 -0.07988831 -0.08164719 -0.08242513 -0.0833583  -0.08532679 -0.0864939  -0.08766163 -0.08903056 -0.08978188 -0.09182361 -0.09495069 -0.09994349 -0.10368742 -0.10638251 -0.10790915 -0.10284161], 21.52, 22.52, False
2023/06/27 07:29:26.167, 38764220, [0.26805631 0.24709458 0.2385779  0.22593055 0.2126544  0.21947066 0.2093279  0.20062415 0.19761249 0.18564391 0.1882691  0.17981955 0.17913865 0.17621825 0.17736004 0.17347655 0.17286578 0.17400775 0.16734164 0.1681636  0.16532383 0.16919622 0.16271753 0.16454837 0.1625259  0.16230819 0.16094044 0.16112406 0.15813541 0.15767719 0.15672254 0.15575198 0.15534644 0.15481216 0.1528342  0.15183833 0.15161021 0.15120574 0.15029138 0.15036095 0.14968039 0.1507463  0.15331672 0.14902374 0.15049562 0.14458282 0.14434578 0.14394098 0.14237381 0.14134095 0.14081526 0.14085006 0.14135849 0.14181369 0.1430904  0.14373404 0.14376815 0.14374621 0.14338639 0.14355409 0.14290017 0.14344441 0.14237833 0.14258348 0.14079798 0.14250967 0.14294466 0.14381126 0.14542212 0.14541282 0.14509472 0.14434034 0.14385759 0.14137623 0.14236397 0.14076711 0.14153299 0.13938903 0.13811997 0.1361221  0.13520715 0.13044633 0.12505621 0.12036413 0.12034572 0.12032921], [ 0.00654673 -0.01215259 -0.01265164 -0.0068028  -0.0082576  -0.00748543 -0.01218286 -0.01552531 -0.01573706 -0.01915431 -0.02533308 -0.02521646 -0.02658898 -0.03163643 -0.03132803 -0.03493902 -0.03916874 -0.03880731 -0.0412519  -0.04305111 -0.04544102 -0.0477815  -0.048495   -0.05178614 -0.05329896 -0.05416014 -0.05690113 -0.05772775 -0.06093332 -0.06217941 -0.06370299 -0.06465583 -0.06550949 -0.06656908 -0.0670874  -0.06752154 -0.06809314 -0.06956542 -0.07021986 -0.07097138 -0.07127594 -0.07224356 -0.07213164 -0.07179852 -0.07213265 -0.06638848 -0.06671145 -0.06726206 -0.06775087 -0.06922102 -0.07037024 -0.07104646 -0.07140328 -0.07145935 -0.07160108 -0.07206599 -0.07256329 -0.07278643 -0.07306138 -0.07347285 -0.07418154 -0.07487149 -0.0753822  -0.07558677 -0.07556432 -0.07640737 -0.07620249 -0.07679431 -0.07724577 -0.07807083 -0.07956344 -0.08028464 -0.08091393 -0.08223635 -0.08363434 -0.08510744 -0.08572909 -0.08758252 -0.08988337 -0.09042843 -0.09461008 -0.09993328 -0.10324433 -0.10738299 -0.10620314 -0.102903  ], 21.51, 22.51, False
2023/06/27 07:29:26.423, 38764470, [0.25156121 0.23271374 0.22172808 0.21867571 0.20629217 0.21947754 0.20933516 0.2029167  0.19761664 0.19791963 0.19519734 0.18936976 0.19050124 0.18500901 0.1819267  0.18221462 0.18189814 0.17534442 0.17401907 0.17294719 0.17151643 0.17397772 0.16864635 0.16788595 0.16753787 0.16524271 0.16481768 0.16346933 0.16357314 0.16291948 0.16194934 0.15930513 0.16011451 0.15937398 0.15805778 0.1578039  0.15674535 0.15742434 0.15571106 0.1564923  0.15419215 0.15363075 0.15576485 0.15075225 0.1523359  0.14565744 0.14498251 0.14374027 0.14285575 0.14150893 0.14059753 0.14029655 0.14127378 0.1417307  0.14198772 0.14267792 0.14267181 0.14289324 0.14289768 0.14326615 0.14252502 0.14340151 0.14233346 0.14364539 0.14093011 0.14194395 0.14168575 0.14154322 0.14352856 0.14336261 0.14156028 0.14145178 0.14043914 0.13838523 0.13879272 0.13656812 0.13572372 0.13614465 0.13206376 0.13156393 0.13258059 0.12295266 0.1207346  0.1150494  0.11394081 0.11442537], [-0.00611849 -0.00618732 -0.01690558 -0.01753047 -0.02009146 -0.0207014  -0.0226153  -0.0225196  -0.02565136 -0.02290224 -0.02787931 -0.02903642 -0.03113367 -0.03293015 -0.03017419 -0.034257   -0.03293737 -0.03668243 -0.03871099 -0.0405808  -0.04447658 -0.04540905 -0.04685976 -0.04977936 -0.05214111 -0.05405093 -0.05570554 -0.05765559 -0.05955924 -0.06170147 -0.06325451 -0.06410584 -0.06499309 -0.06601292 -0.06623646 -0.06642488 -0.06700517 -0.06763212 -0.06816525 -0.06892151 -0.06889848 -0.06968765 -0.06980835 -0.06957713 -0.0693255  -0.066714   -0.06708551 -0.06767513 -0.06855841 -0.06933994 -0.07068139 -0.07124766 -0.07146393 -0.07179678 -0.07170822 -0.07239712 -0.07244212 -0.07315372 -0.07365858 -0.07402662 -0.07432688 -0.07449433 -0.07548656 -0.07578927 -0.0763799  -0.07694391 -0.07669874 -0.0770827  -0.07778469 -0.07888491 -0.07945552 -0.08065516 -0.08125296 -0.08274637 -0.08402235 -0.08547573 -0.08566705 -0.08752514 -0.08858775 -0.08942229 -0.09354822 -0.0983766  -0.10324714 -0.10554043 -0.10620578 -0.10232219], 21.51, 22.51, False
2023/06/27 07:29:26.663, 38764721, [0.25924485 0.20844017 0.21722479 0.199989   0.19158226 0.18936116 0.1903117  0.18605017 0.17569913 0.18022622 0.18577504 0.17620355 0.17648273 0.17558317 0.1751548  0.17162625 0.17430927 0.17059312 0.17308365 0.16859168 0.16615542 0.17040976 0.16460674 0.16398807 0.16245229 0.1612395  0.15813218 0.15897107 0.15705976 0.15648768 0.15497868 0.15336087 0.1538908  0.15210087 0.15121331 0.15060318 0.14946639 0.14935237 0.14826575 0.14841418 0.14735944 0.14723679 0.14858357 0.14552461 0.14666615 0.14347715 0.14236653 0.14117849 0.14038805 0.1387742  0.13807829 0.13772925 0.13823829 0.13856372 0.13909378 0.13959245 0.13971125 0.13992505 0.13970909 0.1400065  0.13918385 0.1399969  0.13928757 0.1386181  0.13653582 0.1372724  0.13725283 0.13735814 0.13821336 0.13856623 0.13741469 0.13706929 0.13579652 0.1336626  0.13192058 0.13108815 0.13114017 0.13027053 0.12977969 0.1266588  0.12701544 0.12008902 0.11288039 0.11060248 0.10571415 0.10840725], [ 0.00877663  0.01067056 -0.00320895 -0.01132048 -0.01293732 -0.01788951 -0.01769205 -0.01552625 -0.0213846  -0.02372697 -0.02970142 -0.03256594 -0.03202609 -0.03394866 -0.03570771 -0.03761642 -0.03800673 -0.03880827 -0.04125271 -0.04309442 -0.04510045 -0.04690765 -0.04781449 -0.05065307 -0.05270755 -0.05362142 -0.05551557 -0.05767686 -0.05927207 -0.06076557 -0.06349475 -0.06436179 -0.06594876 -0.0672092  -0.06794107 -0.06862    -0.06888064 -0.06997558 -0.07058885 -0.0710168  -0.0717941  -0.07204532 -0.07186551 -0.07185317 -0.07195886 -0.06677872 -0.06718943 -0.06733549 -0.06851146 -0.06967067 -0.07087442 -0.07116021 -0.07147139 -0.07171076 -0.07193387 -0.07195139 -0.07231287 -0.07280274 -0.07320725 -0.07361953 -0.07391324 -0.07435636 -0.07548551 -0.07549708 -0.07602077 -0.07662496 -0.07664027 -0.07770329 -0.07807642 -0.07906618 -0.08016846 -0.0806395  -0.08180501 -0.08315913 -0.08467295 -0.08622736 -0.08580956 -0.08741098 -0.08936447 -0.08912594 -0.09349544 -0.09874499 -0.10237932 -0.10550597 -0.10691914 -0.10108751], 21.51, 22.52, False
2023/06/27 07:29:26.919, 38764971, [0.2806496  0.25160095 0.23601276 0.21845201 0.22710061 0.20363851 0.20160098 0.19253291 0.1885892  0.18022392 0.17955189 0.17416724 0.17037055 0.17218347 0.17235232 0.17017337 0.17069857 0.16761913 0.16682302 0.16676637 0.16556991 0.17022151 0.16332874 0.16364124 0.16379976 0.16309931 0.16188628 0.16153412 0.15946759 0.15833558 0.15711615 0.15676091 0.15554837 0.15395372 0.15346182 0.15302973 0.15318452 0.15309595 0.1509902  0.15128074 0.1498844  0.14925532 0.1513836  0.14716238 0.14841382 0.13916343 0.13872476 0.13769253 0.13717704 0.13570776 0.13483759 0.13448891 0.13537319 0.13531851 0.13579716 0.13586252 0.13610633 0.13627287 0.13640392 0.13687372 0.13701331 0.13744345 0.13637733 0.13656796 0.13423852 0.13528528 0.13525692 0.13538565 0.13704932 0.13668338 0.13579764 0.13591462 0.13453516 0.13218595 0.13304251 0.1313456  0.13177418 0.13140871 0.12944458 0.12741232 0.12782245 0.11898148 0.11521684 0.11071579 0.1107997  0.11021321], [ 0.01343051 -0.00020917 -0.0074584  -0.00763462 -0.01145709 -0.01375915 -0.01652062 -0.01820086 -0.01948171 -0.02289805 -0.02459831 -0.02903463 -0.02969884 -0.03190918 -0.03364071 -0.03657077 -0.03768826 -0.03880635 -0.03967629 -0.04145764 -0.04279304 -0.04495558 -0.04603534 -0.04840069 -0.0509899  -0.05151357 -0.05431696 -0.05548281 -0.0585965  -0.05980345 -0.0618648  -0.06313589 -0.06447346 -0.06495426 -0.0654849  -0.06597694 -0.06659447 -0.06752142 -0.06822552 -0.06847318 -0.06908869 -0.06897217 -0.06913515 -0.06923169 -0.06845866 -0.06650377 -0.06712338 -0.06787865 -0.06860201 -0.06966041 -0.07082031 -0.07110707 -0.07136833 -0.07152438 -0.07184111 -0.07207828 -0.07244026 -0.07288805 -0.07334183 -0.07402918 -0.07437857 -0.07511294 -0.07548933 -0.07579712 -0.07627983 -0.07652806 -0.07696692 -0.07752349 -0.07849309 -0.07905704 -0.07996561 -0.0807146  -0.08131838 -0.08232995 -0.08367382 -0.08466413 -0.08595204 -0.08688846 -0.08853359 -0.09026364 -0.0939341  -0.09954099 -0.10279116 -0.10634539 -0.10630079 -0.10160375], 21.50, 22.51, False
2023/06/27 07:29:27.159, 38765220, [0.26997668 0.22287807 0.23402305 0.21472083 0.20915665 0.21077815 0.19646202 0.19481569 0.1865668  0.18807591 0.18577443 0.18309491 0.1777346  0.1710523  0.17574173 0.17202378 0.16636087 0.16993499 0.1682387  0.16687474 0.16523225 0.16779675 0.1617306  0.16209529 0.15901715 0.16030856 0.15785472 0.15606871 0.15757279 0.15548254 0.15436339 0.15241407 0.15148572 0.15234267 0.15099157 0.14860204 0.14991268 0.1488135  0.14605349 0.14781452 0.14507239 0.14584608 0.14736014 0.14302662 0.14491833 0.14376884 0.14380874 0.14293074 0.14112097 0.13985263 0.13940489 0.13911923 0.13969275 0.14066079 0.1417838  0.14243353 0.14259086 0.14293248 0.1430186  0.14351282 0.14290017 0.14382769 0.14220544 0.14200552 0.1395162  0.13954334 0.13935788 0.13977541 0.13948596 0.14001786 0.13877424 0.13819619 0.13689708 0.133967   0.13576875 0.13286587 0.1324395  0.1331178  0.13148096 0.12857208 0.13042853 0.12188198 0.11542789 0.11385715 0.11125239 0.11039344], [ 0.00654673 -0.01813614 -0.0074602  -0.00846907 -0.0089927  -0.01095013 -0.01160217 -0.01069138 -0.01475747 -0.01915431 -0.02132126 -0.02423796 -0.02886106 -0.02776109 -0.03157623 -0.03657134 -0.03705491 -0.03880731 -0.04173543 -0.04309375 -0.0446301  -0.04779559 -0.04890553 -0.05127973 -0.05306201 -0.05343252 -0.05660724 -0.05760201 -0.05911002 -0.06133578 -0.06307877 -0.06439854 -0.06539075 -0.06683299 -0.06719135 -0.06750641 -0.068045   -0.06939218 -0.06976294 -0.07026617 -0.07065371 -0.07066835 -0.07132751 -0.07134746 -0.07112077 -0.06634665 -0.06627509 -0.06748492 -0.06841018 -0.06963493 -0.07049535 -0.07125512 -0.07138533 -0.07189582 -0.07220938 -0.07244477 -0.07280607 -0.07329751 -0.07361836 -0.07399021 -0.07456756 -0.07488079 -0.07549472 -0.07575002 -0.07592751 -0.07663458 -0.07658766 -0.07713499 -0.07796359 -0.07831953 -0.07899017 -0.07972931 -0.08021585 -0.08149353 -0.08298242 -0.08372316 -0.08472453 -0.08642662 -0.08822283 -0.09026429 -0.09362285 -0.09994795 -0.10284345 -0.10641138 -0.10686909 -0.10231927], 21.51, 22.52, False
2023/06/27 07:29:27.414, 38765470, [0.26491459 0.25202022 0.242564   0.2221924  0.22253794 0.21947295 0.20933032 0.20853161 0.20755302 0.19892207 0.19539043 0.19847792 0.18705906 0.18890513 0.18148515 0.18221321 0.17828744 0.17798953 0.17372004 0.17294587 0.16975876 0.17321147 0.16765652 0.16716357 0.16527712 0.16539987 0.16474953 0.16374137 0.16408353 0.16184642 0.16211605 0.16281261 0.16016295 0.16103764 0.15954399 0.15814422 0.1580401  0.1580807  0.15685456 0.15879699 0.15552524 0.15628351 0.15789421 0.15357032 0.15500903 0.14127663 0.14040771 0.13952774 0.13866771 0.1377427  0.13744443 0.13756407 0.13794591 0.13901804 0.13987171 0.14073157 0.14101152 0.14147117 0.14134315 0.14289419 0.14244071 0.1434867  0.14267862 0.14249323 0.14097959 0.14155579 0.1403255  0.14058822 0.14141577 0.14041399 0.14129392 0.13858967 0.13835561 0.13685983 0.13611686 0.13528218 0.13366122 0.13385155 0.13346    0.12931285 0.13047004 0.12585442 0.11698464 0.11840964 0.11483302 0.11207808], [ 0.00078217 -0.01813925 -0.00840038 -0.01668532 -0.01614116 -0.01656907 -0.00914147 -0.013367   -0.01902123 -0.02331336 -0.02642251 -0.02456434 -0.02742926 -0.0287807  -0.03083281 -0.03493958 -0.03589412 -0.03813662 -0.04010194 -0.0420474  -0.04379133 -0.04631077 -0.04767916 -0.04965621 -0.05155971 -0.05224318 -0.05513811 -0.05732861 -0.05885457 -0.05956483 -0.06205659 -0.06359796 -0.06387692 -0.06513878 -0.06548625 -0.06567184 -0.06657712 -0.0672005  -0.06803895 -0.06852308 -0.06942935 -0.06972383 -0.07000758 -0.06993809 -0.07007478 -0.0662475  -0.06704392 -0.0675326  -0.06826419 -0.06958129 -0.07044265 -0.07101265 -0.07147139 -0.07161801 -0.07197638 -0.07217065 -0.07221574 -0.07234533 -0.07325082 -0.07343393 -0.07390863 -0.07459373 -0.07529457 -0.07584591 -0.07597698 -0.07657457 -0.07669228 -0.07696803 -0.07790181 -0.07845243 -0.07932323 -0.08034763 -0.08106307 -0.08177678 -0.08304947 -0.08458932 -0.08622432 -0.0864224  -0.08915715 -0.09001099 -0.0935467  -0.09954244 -0.10283155 -0.10540803 -0.10630255 -0.10232024], 21.51, 22.52, False
2023/06/27 07:29:27.671, 38765721, [0.24328812 0.22550258 0.2280254  0.21119399 0.20300428 0.1980417  0.20062161 0.18482634 0.18970015 0.18826717 0.1866693  0.18389114 0.18509977 0.18210305 0.18221752 0.17652266 0.17635581 0.17522789 0.17681042 0.17154775 0.17240425 0.17401127 0.16678723 0.16681803 0.16488262 0.16269641 0.16440579 0.16004381 0.16022223 0.15815473 0.15722702 0.15670776 0.15529525 0.15514339 0.15490576 0.15452246 0.15363014 0.15406313 0.1529079  0.15333792 0.15238099 0.1522721  0.15415366 0.15102801 0.15307303 0.14371509 0.14298343 0.14237585 0.14165135 0.14037414 0.13987318 0.13890605 0.13952617 0.13946748 0.14011438 0.14024317 0.14023922 0.14053647 0.14011985 0.14083278 0.14006089 0.14020832 0.13880947 0.13896892 0.13689365 0.13806333 0.1370995  0.13750101 0.13820291 0.13833766 0.13805983 0.13817188 0.13611523 0.13570876 0.1341931  0.13390471 0.13429653 0.13248237 0.13139482 0.12893656 0.12872731 0.12299155 0.11733981 0.11353035 0.11363581 0.11237902], [ 0.01340541  0.00573207 -0.00934638 -0.01132185 -0.00973628 -0.01376394 -0.01523455 -0.01820554 -0.0199504  -0.02206241 -0.02788004 -0.02714585 -0.03059396 -0.03089127 -0.03339596 -0.03226402 -0.03505035 -0.03553618 -0.03846877 -0.04058147 -0.04363789 -0.0455399  -0.04604459 -0.04740697 -0.04962044 -0.0524509  -0.0552236  -0.05668258 -0.05882821 -0.06070933 -0.06276949 -0.06372877 -0.065193   -0.06627251 -0.06712121 -0.06756623 -0.06802341 -0.06888036 -0.06983527 -0.07000873 -0.07025971 -0.07063355 -0.07036746 -0.07010185 -0.07023354 -0.06640716 -0.06694062 -0.06724286 -0.06797279 -0.06899939 -0.07020627 -0.07055504 -0.07083168 -0.07148402 -0.07166612 -0.07172068 -0.07168072 -0.07157161 -0.07105342 -0.07149086 -0.07240722 -0.07267738 -0.07387378 -0.0742411  -0.07519804 -0.07657644 -0.07702718 -0.07758584 -0.07837813 -0.07937498 -0.08016033 -0.08127328 -0.08195558 -0.08322671 -0.08482131 -0.0858528  -0.08582739 -0.08757965 -0.08869235 -0.08997195 -0.09349773 -0.09759447 -0.10244652 -0.10497397 -0.10521953 -0.10070365], 21.52, 22.51, False
2023/06/27 07:29:27.910, 38765971, [0.27311956 0.24976668 0.23829889 0.20567864 0.2177158  0.20673191 0.20675867 0.2029167  0.20075895 0.20596008 0.19770045 0.18548108 0.1866701  0.19280531 0.18354979 0.1820788  0.18105435 0.1784374  0.17934778 0.17294719 0.17450011 0.1749659  0.16617584 0.17081994 0.1678041  0.1670345  0.16468453 0.1652996  0.1667443  0.16655871 0.16729486 0.16610699 0.1663449  0.16479837 0.16626579 0.16493223 0.16505063 0.16620754 0.16354084 0.16281047 0.16076335 0.16023514 0.16180196 0.15759696 0.15949464 0.14654779 0.1453625  0.14483518 0.14420521 0.14221583 0.14253406 0.14258184 0.14298288 0.14441029 0.14484615 0.14454639 0.14449877 0.14325782 0.14191532 0.14231695 0.14152297 0.14233923 0.14150824 0.14173488 0.13973612 0.14094531 0.14056348 0.14138237 0.14267865 0.14324724 0.14331219 0.1424758  0.1421659  0.14001798 0.1407721  0.13850122 0.13829431 0.13853414 0.13723047 0.1334654  0.13391111 0.12887601 0.12165627 0.11938638 0.11571617 0.11816162], [ 0.02495445  0.00573519 -0.0022809  -0.00394812 -0.00505912 -0.01029828 -0.01160697 -0.01501151 -0.01522116 -0.01915746 -0.02568947 -0.02649108 -0.0302958  -0.03293015 -0.03480114 -0.03657302 -0.03822012 -0.04034988 -0.04288889 -0.04414364 -0.04510235 -0.04840816 -0.04890796 -0.05178287 -0.05294592 -0.05352881 -0.05677557 -0.05807806 -0.05962522 -0.06157821 -0.06295894 -0.06415149 -0.06539265 -0.06668281 -0.06679807 -0.06748078 -0.06802279 -0.06877132 -0.06935928 -0.0694406  -0.07040633 -0.06993228 -0.07022276 -0.07074285 -0.07077364 -0.0654194  -0.06582328 -0.06659933 -0.06755106 -0.06825332 -0.0700024  -0.07031156 -0.07113096 -0.0711551  -0.07170124 -0.07194588 -0.07253346 -0.07293291 -0.0732567  -0.073254   -0.07377536 -0.07435753 -0.0748624  -0.07524977 -0.07551184 -0.07605143 -0.07620959 -0.07668241 -0.07754758 -0.07869447 -0.07982733 -0.08138303 -0.08125712 -0.08206934 -0.08370271 -0.08535361 -0.08587446 -0.08683168 -0.08952186 -0.09060223 -0.09422338 -0.09913784 -0.10280775 -0.10544251 -0.10526804 -0.10102391], 21.51, 22.51, False
