time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 19:28:06.628, 23931026, [0.54450433 0.53245709 0.50997877 0.49017779 0.51201763 0.48561337 0.48860151 0.48007593 0.48088432 0.46921563 0.46952325 0.46466155 0.45552634 0.45802716 0.45504933 0.44773999 0.4431373  0.44304023 0.43835246 0.43411483 0.42936776 0.42954513 0.42288731 0.42144213 0.41874695 0.41763019 0.41485036 0.41317116 0.4090718  0.40815668 0.4063245  0.40393631 0.40335297 0.40158496 0.39914058 0.39727287 0.39510605 0.39451988 0.392463   0.39070087 0.38864899 0.38655109 0.38476223 0.38155861 0.37962262 0.37509164 0.37381618 0.37099973 0.36908096 0.36862178 0.36648102 0.36485173 0.36520789 0.3650301  0.36470063 0.36383923 0.36355793 0.36348779 0.36282301 0.36316785 0.3625208  0.36192017 0.35954268 0.35810282 0.35531439 0.35387298 0.35188666 0.35054864 0.34933016 0.34945565 0.34700373 0.34645648 0.34443519 0.3408075  0.33977669 0.337328   0.33454328 0.33413414 0.32919311 0.32622624 0.32477116 0.31534695 0.31150362 0.31028303 0.30794264 0.31065903], [ 0.05658973  0.05828122  0.05868311  0.04734551  0.03906451  0.0377989   0.03683043  0.03251488  0.03297977  0.02865905  0.02226945  0.02238861  0.01775648  0.01793863  0.01333561  0.01183881  0.00773612  0.00850873  0.00399251  0.00063301 -0.00122825 -0.00524846 -0.00859298 -0.01158139 -0.01363616 -0.01600817 -0.01892636 -0.02117985 -0.02359479 -0.02627915 -0.02796186 -0.03003811 -0.03168104 -0.03294982 -0.03410339 -0.03525262 -0.03661831 -0.03722418 -0.03888244 -0.03959354 -0.04026616 -0.04129742 -0.0414958  -0.04240266 -0.04317908 -0.03909458 -0.0397396  -0.04103288 -0.04176761 -0.04309629 -0.04419164 -0.04469995 -0.04431268 -0.04461397 -0.0448598  -0.04520458 -0.04543216 -0.04562287 -0.04586195 -0.04619053 -0.04723153 -0.04748396 -0.0477976  -0.04804634 -0.04810187 -0.04855446 -0.04845204 -0.04918478 -0.05075624 -0.05256086 -0.05444595 -0.05641041 -0.05753629 -0.06035409 -0.06300033 -0.06535263 -0.06794625 -0.07089277 -0.07394763 -0.07654811 -0.08154245 -0.08661727 -0.0896158  -0.09011819 -0.08953524 -0.08315923], 21.49, 22.50, False
2023/06/19 19:28:06.868, 23931276, [0.5371305  0.52129202 0.51107506 0.49426008 0.49279192 0.47713987 0.48104031 0.47478488 0.47159292 0.46627101 0.45894852 0.45810498 0.44888968 0.44708858 0.44335094 0.43937962 0.43635874 0.4331922  0.43002413 0.4295603  0.42562235 0.42280389 0.41788548 0.4177539  0.41281518 0.41096643 0.4080337  0.40826947 0.40488593 0.40370148 0.40259888 0.39968972 0.39804925 0.39511006 0.39430232 0.39254067 0.3915752  0.39074876 0.38942797 0.38736258 0.38596139 0.38478927 0.38348415 0.37934331 0.37916588 0.37305192 0.37145374 0.36977914 0.36686741 0.36467891 0.36250166 0.36086741 0.36010525 0.35960391 0.3587837  0.35874202 0.35797747 0.35846289 0.35874719 0.35985015 0.35938582 0.36020849 0.35897166 0.35927676 0.35737662 0.35771432 0.35652474 0.35551048 0.35548939 0.35634066 0.35501259 0.35339576 0.35191362 0.34697122 0.345256   0.34173269 0.33865065 0.3384462  0.33366613 0.33127613 0.3287438  0.31931024 0.31402896 0.30882714 0.31060623 0.31282457], [ 0.05848583  0.05825942  0.0506785   0.04039183  0.03905198  0.0362938   0.03603087  0.03296987  0.03297204  0.02509042  0.02259595  0.02145645  0.01748216  0.01498221  0.01424031  0.00946311  0.00557589  0.00588891  0.00263895  0.00034424 -0.00366402 -0.00613423 -0.00861864 -0.01099163 -0.01375469 -0.01559245 -0.01794552 -0.02018769 -0.02334911 -0.02561655 -0.02816185 -0.03124331 -0.03192596 -0.03321855 -0.03438664 -0.03512257 -0.03676901 -0.03814465 -0.03955792 -0.04082416 -0.04147024 -0.04198201 -0.04258006 -0.04354244 -0.04354259 -0.03942965 -0.04032212 -0.04194374 -0.04301422 -0.04394866 -0.04533826 -0.04538715 -0.04595214 -0.04587421 -0.04597608 -0.04609157 -0.0465323  -0.04676635 -0.04755478 -0.04817522 -0.0490159  -0.04963775 -0.050133   -0.0499099  -0.05041106 -0.05045786 -0.0505397  -0.05206187 -0.05348585 -0.05530045 -0.05701139 -0.05925677 -0.06115063 -0.0639549  -0.06573723 -0.06847107 -0.07160087 -0.07382756 -0.07678847 -0.08028198 -0.08322486 -0.08929368 -0.09267662 -0.09262038 -0.09082333 -0.0851691 ], 21.51, 22.50, False
2023/06/19 19:28:07.124, 23931526, [0.54805955 0.53039133 0.5235008  0.51374928 0.50444231 0.49490107 0.50725345 0.48988901 0.49093026 0.48426193 0.47480983 0.47832588 0.46933957 0.46635388 0.4636803  0.46047596 0.45390491 0.45214341 0.44767717 0.44458267 0.44221922 0.43817533 0.43543634 0.43022045 0.42882588 0.42813452 0.42548701 0.42370934 0.42058419 0.41740364 0.41658523 0.41345754 0.41185156 0.4112559  0.4078606  0.4069829  0.4057707  0.40478381 0.40220268 0.4000636  0.39809001 0.39656049 0.3952145  0.39282435 0.39196248 0.39601924 0.39345546 0.3910181  0.38938192 0.38912239 0.3878662  0.3863721  0.38575162 0.38324149 0.3799949  0.37775603 0.37551126 0.37364151 0.37234121 0.37147643 0.36834298 0.36666721 0.36368526 0.3622797  0.3591173  0.35709281 0.35565969 0.35480548 0.35218436 0.35245037 0.34983843 0.34732272 0.34410717 0.33946788 0.33602937 0.33242052 0.32985638 0.32571385 0.32196534 0.31536991 0.31515313 0.30667879 0.30104189 0.2977469  0.29587015 0.29615189], [ 0.05311812  0.05558702  0.05467431  0.04734277  0.0347254   0.0501777   0.03785402  0.0370818   0.03520093  0.03147614  0.0250613   0.0269478   0.02186152  0.0181848   0.01577156  0.0132085   0.00864356  0.0060715   0.00483059  0.00056476 -0.00152553 -0.00433639 -0.00756089 -0.01023849 -0.01229732 -0.0156969  -0.01777688 -0.02091481 -0.02435523 -0.0253395  -0.02791299 -0.02949636 -0.03093127 -0.03273535 -0.03365395 -0.03440155 -0.03592175 -0.03673358 -0.03838163 -0.03924461 -0.03991513 -0.04083676 -0.04199928 -0.04269155 -0.04316496 -0.04043873 -0.04125913 -0.04203048 -0.04316881 -0.04433993 -0.04549861 -0.04604898 -0.04641776 -0.04706124 -0.04716275 -0.04732227 -0.04785143 -0.04826263 -0.0491026  -0.04955855 -0.04995829 -0.05087681 -0.05140519 -0.05160085 -0.0520108  -0.052517   -0.05265013 -0.05381775 -0.05484656 -0.05677548 -0.05863269 -0.06075928 -0.06222465 -0.06471947 -0.06689938 -0.06816058 -0.07203144 -0.07411453 -0.07678781 -0.08119967 -0.08494982 -0.08966187 -0.0926895  -0.09255157 -0.09036028 -0.08588034], 21.51, 22.50, False
2023/06/19 19:28:07.364, 23931777, [0.54641057 0.53720435 0.52086012 0.50015667 0.49565866 0.49696549 0.49710435 0.47991231 0.48690665 0.47942932 0.47161632 0.46892013 0.4584597  0.45761536 0.45677635 0.45736626 0.45361591 0.44875353 0.44695797 0.44282949 0.44063038 0.43852726 0.43356623 0.42929473 0.42923258 0.42680831 0.42293019 0.42186276 0.41853928 0.41677631 0.41303894 0.40930488 0.40934589 0.40596833 0.40323471 0.40120914 0.39822929 0.39836225 0.39669184 0.39502226 0.39305771 0.39190422 0.39194509 0.3879893  0.38691056 0.37751405 0.37567115 0.37369268 0.37165329 0.36925467 0.36682714 0.36654458 0.36649425 0.36525107 0.36425568 0.36249308 0.36013147 0.35798474 0.35593405 0.35388052 0.35186068 0.3508271  0.34827704 0.3476653  0.34436039 0.34351083 0.34251981 0.34093085 0.33982321 0.33948319 0.33709868 0.33608716 0.33233998 0.32921574 0.32815465 0.32466282 0.32354373 0.32034285 0.31680776 0.31496942 0.31014013 0.3040711  0.29882508 0.29400837 0.29510502 0.29744902], [ 0.05851094  0.05276914  0.0458827   0.03965954  0.04273234  0.04542978  0.03552192  0.03548948  0.02976194  0.02706174  0.02432783  0.01900995  0.02048192  0.01448542  0.01378939  0.01125622  0.0064934   0.00401014  0.00163274 -0.00193269 -0.00399882 -0.00715023 -0.01009262 -0.01195854 -0.01453595 -0.01714083 -0.01997002 -0.02206784 -0.0246546  -0.02737432 -0.02918357 -0.03162674 -0.0327396  -0.03384327 -0.03473196 -0.03584549 -0.0379794  -0.03894685 -0.04016573 -0.04148157 -0.04244523 -0.04306738 -0.04384857 -0.04410968 -0.04512359 -0.04065977 -0.04202288 -0.0430266  -0.04395436 -0.04482775 -0.04583881 -0.04623624 -0.04655095 -0.04687539 -0.04634802 -0.04703994 -0.04708198 -0.04763141 -0.04769935 -0.0488248  -0.04962508 -0.04964124 -0.0503905  -0.0510389  -0.05118822 -0.05130554 -0.05139277 -0.05251911 -0.0534908  -0.05523035 -0.05675968 -0.05929784 -0.060641   -0.06305813 -0.06545479 -0.06765413 -0.07104184 -0.07359495 -0.07699218 -0.07977274 -0.08353183 -0.08889614 -0.09177171 -0.09118676 -0.09081893 -0.0849619 ], 21.50, 22.50, False
2023/06/19 19:28:07.620, 23932026, [0.54641049 0.52601834 0.52802398 0.50150539 0.50676571 0.49619856 0.48425334 0.49598169 0.48088847 0.47405292 0.47166469 0.46184448 0.462645   0.45423787 0.45539451 0.44711819 0.44625264 0.44174674 0.43860681 0.43912275 0.43549529 0.43522973 0.42940781 0.42744948 0.42525417 0.4214516  0.41986435 0.41752334 0.41488298 0.41424384 0.41208558 0.41082362 0.4084933  0.40631263 0.40461056 0.40222341 0.39933456 0.39914734 0.3965024  0.39478209 0.39321879 0.39036934 0.38957027 0.38622612 0.38370829 0.36688741 0.36468855 0.36187049 0.35941751 0.35758709 0.35584653 0.35516009 0.35547321 0.35524327 0.354302   0.3534034  0.35358611 0.35277226 0.3508204  0.34929498 0.34751102 0.34632499 0.34408105 0.34302005 0.34078594 0.34012278 0.34026599 0.33918108 0.33921386 0.33936091 0.33705725 0.33652747 0.33459781 0.33111814 0.33041063 0.32690817 0.32479447 0.32399772 0.31715165 0.31343599 0.31285243 0.30419218 0.2985298  0.29467454 0.2943407  0.29680043], [ 0.07022001  0.04173153  0.05708951  0.0418586   0.04273055  0.03629763  0.0383744   0.03548855  0.03116116  0.0239781   0.02293021  0.02023369  0.01857882  0.01473444  0.01225902  0.00925566  0.00649248  0.00523974  0.00146312 -0.00018424 -0.00298067 -0.00599583 -0.00954537 -0.01171194 -0.0148728  -0.01673133 -0.01939438 -0.02107183 -0.02478524 -0.02735158 -0.02984888 -0.03131987 -0.03216384 -0.03439396 -0.03476842 -0.0359437  -0.03698751 -0.03800767 -0.03953779 -0.04060815 -0.04127928 -0.04190875 -0.04221513 -0.04296972 -0.04316308 -0.04145628 -0.04208057 -0.04310383 -0.04465357 -0.04566583 -0.04689694 -0.04722471 -0.04735827 -0.04780537 -0.04780913 -0.04801442 -0.04840175 -0.04886242 -0.04938835 -0.04993838 -0.05043102 -0.05144709 -0.05166342 -0.05175238 -0.05181799 -0.05226205 -0.05232912 -0.05282138 -0.054836   -0.05585999 -0.05787379 -0.06015991 -0.06146509 -0.0642707  -0.06631607 -0.06859803 -0.07133    -0.07365216 -0.07647737 -0.08061211 -0.0834835  -0.08890308 -0.09182828 -0.09172075 -0.09020455 -0.08530002], 21.50, 22.50, False
2023/06/19 19:28:07.876, 23932276, [0.5425918  0.524296   0.51714069 0.49289332 0.49041421 0.48382575 0.4775825  0.47171657 0.4708718  0.46510292 0.46370899 0.4515071  0.448024   0.44591156 0.45195224 0.44061675 0.4397518  0.43422395 0.4307376  0.43150896 0.42680469 0.42772166 0.42054594 0.41824185 0.41974557 0.41880961 0.41694303 0.41898974 0.41338321 0.41170964 0.40691086 0.40268916 0.40198718 0.3956018  0.39346763 0.39129866 0.38770981 0.38738764 0.38502357 0.38378958 0.38204304 0.37974891 0.37913356 0.37632028 0.37505203 0.36638816 0.36438226 0.36171786 0.36006369 0.35808306 0.35584041 0.35400422 0.35358389 0.35309738 0.35251792 0.35337893 0.35327773 0.35308985 0.3518959  0.35149281 0.34989124 0.34897977 0.34653084 0.34470486 0.34131526 0.34055897 0.33898854 0.33665338 0.33681822 0.33667799 0.33668594 0.33533027 0.33323074 0.32904182 0.32897915 0.32579275 0.32326608 0.32123585 0.31720265 0.31342369 0.31185473 0.30356162 0.2990141  0.29453953 0.29510476 0.29658429], [ 0.05852099  0.0518782   0.04670108  0.04386877  0.04144117  0.03953806  0.04356975  0.03754632  0.03520756  0.03185139  0.02605678  0.02175565  0.02213404  0.01818701  0.01577635  0.01342078  0.00975621  0.00858013  0.00550852  0.00156707 -0.00088796 -0.00497595 -0.00755604 -0.01024403 -0.01229449 -0.01527689 -0.01939242 -0.02042186 -0.02409828 -0.02623262 -0.02826924 -0.03045482 -0.03137709 -0.03314068 -0.03399846 -0.03497923 -0.03701286 -0.0380298  -0.03913123 -0.03970898 -0.04067758 -0.04179476 -0.04152188 -0.0427756  -0.04299808 -0.04225015 -0.04266642 -0.04370313 -0.04442917 -0.04562107 -0.04685292 -0.04738084 -0.04768804 -0.04808925 -0.04867077 -0.04904611 -0.04925841 -0.04967896 -0.04975898 -0.0502627  -0.05094121 -0.05154693 -0.05213553 -0.05205032 -0.05191889 -0.05194393 -0.05226213 -0.05325672 -0.0540247  -0.0560388  -0.05798947 -0.06006439 -0.0617802  -0.06436361 -0.06635612 -0.06889906 -0.07147204 -0.0737659  -0.07688941 -0.08043705 -0.08350576 -0.0892699  -0.09262861 -0.09225088 -0.09127952 -0.0858072 ], 21.49, 22.50, False
2023/06/19 19:28:08.116, 23932526, [0.56279277 0.55006865 0.53895858 0.5210229  0.52168438 0.50471222 0.49783016 0.50116127 0.4890158  0.47763715 0.47644462 0.46985249 0.46010819 0.45991405 0.45539558 0.45177531 0.44936613 0.44408387 0.44384395 0.43760651 0.43509735 0.43430852 0.42723901 0.42392289 0.42299342 0.41895066 0.41767845 0.41602745 0.41219686 0.41019044 0.40986416 0.40459003 0.4039608  0.40110979 0.39969763 0.39849626 0.39476669 0.39498078 0.3925239  0.39155364 0.38942257 0.38985086 0.39195438 0.39065073 0.39180876 0.37656535 0.37479132 0.37187797 0.36982028 0.36808937 0.36598483 0.36504177 0.36390302 0.36339425 0.36317133 0.3643336  0.36338341 0.36287777 0.36138497 0.36047392 0.35847392 0.35769927 0.35570236 0.35358494 0.34896445 0.34923754 0.34902793 0.34809819 0.34892704 0.34898562 0.34532027 0.34595249 0.34261905 0.33860585 0.33849359 0.33486028 0.33287687 0.33106079 0.32573746 0.32350411 0.32205025 0.31081681 0.31102141 0.30468039 0.30252931 0.3082689 ], [ 0.05657466  0.05366092  0.04987491  0.04807128  0.04639859  0.04485434  0.04356495  0.03548855  0.03702036  0.02902581  0.02605459  0.02238727  0.02240094  0.01843415  0.01378859  0.00946535  0.00721029  0.00578475  0.00340041  0.00056678 -0.00443813 -0.00569112 -0.00821399 -0.01122659 -0.01397613 -0.01714707 -0.01939438 -0.02126139 -0.02435261 -0.02632137 -0.02843679 -0.03042741 -0.03227171 -0.03340083 -0.03455829 -0.03568137 -0.03679377 -0.03811806 -0.03957689 -0.0402746  -0.0411478  -0.04166928 -0.04249752 -0.04330719 -0.04373594 -0.04094232 -0.04153272 -0.0427982  -0.04388737 -0.04551349 -0.0468008  -0.04677281 -0.04745144 -0.04776394 -0.04763511 -0.04827909 -0.04840909 -0.04904418 -0.04957121 -0.05016583 -0.05066202 -0.05135803 -0.05161147 -0.05195892 -0.05217337 -0.05236746 -0.05243791 -0.05303987 -0.05420809 -0.05581299 -0.05837003 -0.06022086 -0.06154993 -0.06356996 -0.06635804 -0.06871368 -0.07139241 -0.07514603 -0.07694211 -0.08086498 -0.08420311 -0.09043513 -0.09182828 -0.09325114 -0.09189719 -0.0867236 ], 21.50, 22.50, False
2023/06/19 19:28:08.372, 23932777, [0.58843075 0.53855882 0.5219673  0.52566738 0.51845661 0.51039349 0.49528966 0.49584778 0.48690527 0.47997912 0.47749358 0.46841509 0.46640442 0.46750322 0.46367864 0.45830299 0.45815121 0.44772285 0.44719156 0.43760519 0.43430856 0.43319311 0.4247302  0.42268797 0.41945887 0.41620915 0.41169778 0.41055183 0.40735668 0.40601811 0.40278988 0.39870988 0.39728689 0.39519423 0.39369874 0.39174372 0.38958153 0.38870294 0.38684696 0.38458131 0.38250721 0.38070946 0.37946472 0.37519937 0.37317376 0.37901018 0.37783985 0.37531743 0.37424454 0.3732039  0.37305015 0.3731912  0.37398589 0.37386451 0.37529415 0.37625002 0.37598702 0.3747814  0.37313919 0.37282172 0.37197085 0.37211598 0.36995922 0.36832703 0.36512635 0.36349702 0.36263923 0.36070438 0.35972854 0.36036308 0.35730998 0.35630894 0.3537263  0.34832136 0.34787068 0.34599003 0.34112139 0.34050262 0.33436565 0.32934079 0.32571847 0.31540904 0.30966167 0.30348129 0.30388239 0.30545642], [ 0.04581754  0.05738853  0.04751227  0.04879794  0.03776121  0.03629955  0.0383776   0.03891897  0.02893434  0.02791721  0.02326275  0.01993793  0.01775587  0.01695341  0.01004762  0.01025691  0.00577663  0.0042998   0.000455   -0.00171304 -0.00462953 -0.00789505 -0.01074767 -0.01293746 -0.01565502 -0.01859208 -0.02179756 -0.02349104 -0.02677665 -0.02932352 -0.03078919 -0.03274665 -0.03412404 -0.03484607 -0.03640436 -0.03785087 -0.03904597 -0.04039338 -0.04105946 -0.04202595 -0.0430203  -0.04397129 -0.04422581 -0.04503409 -0.04526763 -0.04281398 -0.04382213 -0.04479852 -0.04607056 -0.04676339 -0.04788981 -0.04833735 -0.04899251 -0.04941907 -0.04945942 -0.04956565 -0.05022193 -0.05046177 -0.05130689 -0.05173218 -0.05238973 -0.05250059 -0.05292126 -0.05305618 -0.05334773 -0.05352556 -0.05379988 -0.05462113 -0.05584997 -0.05778192 -0.05910323 -0.06120224 -0.06287724 -0.06547754 -0.06743098 -0.07009484 -0.07250325 -0.07479964 -0.07812387 -0.0814492  -0.08489667 -0.08965827 -0.09440163 -0.09268275 -0.09194624 -0.0847882 ], 21.50, 22.51, False
2023/06/19 19:28:08.628, 23933026, [0.55732439 0.53246986 0.51106894 0.50877534 0.49566745 0.48383723 0.48517276 0.4762216  0.47016643 0.46564037 0.46371204 0.45902878 0.45638677 0.45197137 0.45298434 0.44681316 0.44512143 0.44252424 0.43883468 0.43543915 0.43587769 0.43064488 0.42305347 0.42052441 0.41676623 0.4144892  0.41022632 0.40836801 0.4035962  0.40178087 0.39915747 0.39383759 0.39148529 0.3906595  0.38839548 0.38542113 0.38433232 0.3831709  0.38161748 0.37967741 0.37748807 0.37430752 0.37307173 0.36990336 0.36793283 0.37254839 0.37096768 0.3682009  0.36491633 0.36324562 0.36164479 0.36032271 0.35928878 0.35774739 0.35672614 0.35694414 0.35624855 0.354939   0.35416794 0.35372787 0.35186154 0.35125676 0.3485812  0.34687186 0.34421955 0.34274691 0.34188195 0.34030932 0.33978107 0.34067612 0.33861616 0.33699125 0.33459816 0.32908634 0.32753737 0.32292674 0.32049759 0.31939905 0.31481427 0.3103255  0.3079289  0.30051016 0.29602206 0.29054489 0.29034404 0.29485606], [ 0.06483     0.05826565  0.06347315  0.04459664  0.04446137  0.04485242  0.04019548  0.03708274  0.03742859  0.02828358  0.02399479  0.0242029   0.02103617  0.01793679  0.01577236  0.01241785  0.01027539  0.00922834  0.00499976  0.00300251 -0.00103847 -0.00396016 -0.00462256 -0.00829602 -0.01083974 -0.01445403 -0.01727853 -0.01936401 -0.02259196 -0.02546534 -0.02755176 -0.02983321 -0.03118402 -0.03321714 -0.03501343 -0.03587781 -0.03711795 -0.03841661 -0.03988341 -0.04031555 -0.04146918 -0.0421229  -0.04271624 -0.04350061 -0.0437372  -0.04072007 -0.04198763 -0.04278898 -0.04372265 -0.04474222 -0.04594739 -0.04643746 -0.04652046 -0.04712063 -0.04803386 -0.04846165 -0.04903763 -0.04959029 -0.05007821 -0.05067093 -0.05109372 -0.05179125 -0.05194998 -0.05231294 -0.05202413 -0.05278338 -0.05276547 -0.05386995 -0.05531779 -0.05660396 -0.05895139 -0.06069759 -0.06205723 -0.06414312 -0.0665314  -0.0686571  -0.07169992 -0.07445668 -0.07704489 -0.08024078 -0.08415543 -0.08927975 -0.09271618 -0.09222149 -0.0907706  -0.08587937], 21.50, 22.50, False
2023/06/19 19:28:08.868, 23933276, [0.55564376 0.51654322 0.50384477 0.5064717  0.48519392 0.49335781 0.48263301 0.4686573  0.48229636 0.47171863 0.46150551 0.46043397 0.45806496 0.45614517 0.45160456 0.44680965 0.44342152 0.4420004  0.43597873 0.43499527 0.43292069 0.43193279 0.42638081 0.4225252  0.42158094 0.41724924 0.4168122  0.41522877 0.41294371 0.40917865 0.40776009 0.40367638 0.40335297 0.40005731 0.39875275 0.39566452 0.39248363 0.39352028 0.39094835 0.38894607 0.38759539 0.38559012 0.38553012 0.38155861 0.37983155 0.39069995 0.38791827 0.38375623 0.38116952 0.3775015  0.37565915 0.37387839 0.37359906 0.37371061 0.37355834 0.37260052 0.37180381 0.37093973 0.36851088 0.36677388 0.36410176 0.36274107 0.36236964 0.36307348 0.35996883 0.35976102 0.35890038 0.35789006 0.3580892  0.35710172 0.35447073 0.35366642 0.34935944 0.34623415 0.34501874 0.33950615 0.33787985 0.33413414 0.32951381 0.32660966 0.3221357  0.31547067 0.31286263 0.30695866 0.3078965  0.31087803], [ 0.06294398  0.0666402   0.05387831  0.04807265  0.04511595  0.04961167  0.03968859  0.03868613  0.03438379  0.03148243  0.02613413  0.02331856  0.02077002  0.01744146  0.0168824   0.01142028  0.0113284   0.00673027  0.00390839  0.00147615 -0.00186002 -0.00290602 -0.00645768 -0.00865903 -0.01184282 -0.01465586 -0.01689759 -0.01983401 -0.02309123 -0.02454007 -0.02630089 -0.02717022 -0.02802598 -0.03013814 -0.03145145 -0.0327813  -0.03470342 -0.03537746 -0.03715939 -0.03883243 -0.0396827  -0.04081843 -0.041224   -0.04236216 -0.04328454 -0.04237661 -0.04339526 -0.04412078 -0.04527193 -0.04645846 -0.04745145 -0.04813734 -0.04829844 -0.04846638 -0.04867923 -0.04919412 -0.04980981 -0.05018205 -0.05049023 -0.05085893 -0.05140932 -0.05197273 -0.05248598 -0.05269607 -0.05268433 -0.05325802 -0.0531325  -0.05411577 -0.05549536 -0.05666757 -0.05872419 -0.06089312 -0.06247461 -0.0643295  -0.06624909 -0.06871182 -0.07223412 -0.07359383 -0.0774555  -0.08057023 -0.08456069 -0.08964499 -0.09226161 -0.09318068 -0.09086812 -0.08573988], 21.49, 22.50, False
2023/06/19 19:28:09.124, 23933526, [0.55163181 0.55287521 0.52764316 0.52466754 0.50970014 0.5036838  0.50724619 0.48973949 0.48348916 0.49025935 0.48550605 0.47219702 0.46723329 0.47054676 0.46436348 0.45954113 0.45673145 0.45552077 0.45126341 0.45175093 0.4463775  0.44640974 0.43963897 0.43961025 0.43730438 0.43261488 0.43173036 0.42932009 0.4258791  0.42430444 0.42252513 0.41908519 0.41766468 0.41395219 0.41324197 0.40995668 0.40875996 0.40993233 0.40574104 0.40572374 0.40348525 0.40072296 0.40041802 0.39622501 0.39431794 0.38789013 0.38581658 0.38395349 0.38144326 0.37990622 0.37742816 0.37599211 0.37401226 0.37265864 0.37036885 0.36823489 0.36627744 0.36565246 0.36373542 0.36191871 0.35986794 0.35882151 0.35705137 0.35517426 0.35233438 0.3506972  0.34977875 0.34828993 0.34725549 0.34676828 0.34525071 0.34449903 0.34145092 0.33773477 0.33615098 0.33235625 0.33041075 0.32834575 0.3234028  0.31924096 0.31764301 0.30961355 0.30530488 0.29853822 0.30104715 0.30372019], [ 0.06832338  0.05649046  0.05867771  0.04734414  0.04878199  0.04427901  0.04488252  0.04165663  0.03842728  0.03664154  0.03131889  0.02606543  0.02541855  0.02385177  0.02039803  0.0165849   0.01295742  0.0121359   0.00871054  0.00550751  0.00348635  0.00167929  0.00196083 -0.00107315 -0.00444167 -0.00792766 -0.01257164 -0.01614579 -0.01956717 -0.02286661 -0.02555519 -0.02707169 -0.02897886 -0.030438   -0.03159293 -0.03231491 -0.03354517 -0.03478438 -0.03681653 -0.0375687  -0.03817978 -0.03899773 -0.03961606 -0.04016295 -0.04052638 -0.04017482 -0.04160684 -0.04218688 -0.04326695 -0.04453445 -0.04579671 -0.04646796 -0.04666436 -0.0469863  -0.04757666 -0.04791565 -0.04826935 -0.0488204  -0.04930339 -0.04966172 -0.04897623 -0.04944468 -0.05029364 -0.05150608 -0.05241932 -0.0518966  -0.05205352 -0.05280615 -0.05430917 -0.05554552 -0.05715121 -0.05945301 -0.06129539 -0.06325174 -0.0656046  -0.06777738 -0.07099904 -0.07382419 -0.07616893 -0.07969368 -0.0834835  -0.08890308 -0.0913921  -0.09128997 -0.09128215 -0.08472269], 21.50, 22.50, False
2023/06/19 19:28:09.364, 23933777, [0.51689022 0.53550315 0.50279224 0.50647361 0.49159685 0.47995396 0.48263543 0.47090675 0.47416491 0.46805341 0.46419966 0.45717744 0.44466011 0.44856802 0.44644293 0.44060591 0.44003706 0.43577937 0.43620839 0.42999496 0.42779245 0.42991608 0.42288803 0.42130556 0.42156786 0.4180362  0.41584446 0.41488662 0.41229877 0.4113927  0.40871386 0.40450234 0.40616745 0.40175107 0.40014796 0.39690591 0.39372854 0.39306905 0.39069119 0.38918673 0.38730092 0.38467818 0.38332448 0.37979946 0.37773501 0.36716678 0.36552453 0.36328191 0.36112841 0.36024256 0.3590595  0.3586088  0.35977733 0.35902542 0.35931926 0.35967576 0.35982234 0.35934089 0.35780219 0.35675264 0.35463855 0.35362318 0.35190475 0.35234695 0.3502417  0.34941888 0.348912   0.34669235 0.34676685 0.34672677 0.34444952 0.34447754 0.34342601 0.34029028 0.34399943 0.3486853  0.34753098 0.34795328 0.34817026 0.3461013  0.34308754 0.33126888 0.32034254 0.30829579 0.30658925 0.30783856], [ 0.05658471  0.05738853  0.0498785   0.05154895  0.04208729  0.04428093  0.04254312  0.03456997  0.03620046  0.03148138  0.0261334   0.02454454  0.02240216  0.01892336  0.01532118  0.01321131  0.01060877  0.00738243  0.00559301  0.00116408 -0.00103466 -0.00406143 -0.0068602  -0.0091451  -0.01105932 -0.01528255 -0.0179624  -0.02000916 -0.02233665 -0.02469064 -0.02704935 -0.0295222  -0.03132079 -0.03213687 -0.03413918 -0.03419789 -0.03530258 -0.03624618 -0.03784917 -0.03936115 -0.04007784 -0.04100234 -0.04202484 -0.04264798 -0.04312897 -0.03969792 -0.0403184  -0.04151821 -0.04261149 -0.04349973 -0.04468422 -0.04463781 -0.04525551 -0.04541121 -0.04547573 -0.04586577 -0.04653699 -0.0469036  -0.0478262  -0.04831371 -0.04878143 -0.04897305 -0.04936392 -0.05009943 -0.05021677 -0.05014483 -0.0502022  -0.05067183 -0.05230099 -0.05400138 -0.05635557 -0.05826893 -0.05990162 -0.06210603 -0.0639695  -0.06659417 -0.06992847 -0.07215769 -0.07503049 -0.07805398 -0.08182986 -0.08737535 -0.0900391  -0.09018759 -0.08902274 -0.08516327], 21.50, 22.50, False
