time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/19 05:26:10.110, 673199544, [0.5479559  0.52154737 0.51901547 0.50818982 0.50285446 0.48718341 0.48822962 0.47603249 0.48398799 0.47297048 0.46848391 0.45294798 0.45133096 0.45158799 0.4472032  0.44330441 0.4373618  0.43355215 0.43264086 0.43099167 0.43164469 0.43120604 0.42635474 0.42466627 0.42348073 0.42066525 0.41687817 0.40937199 0.39999259 0.39640377 0.39154447 0.38867611 0.38675072 0.38165508 0.37941435 0.37715616 0.3744824  0.3736706  0.3715322  0.37005684 0.36661657 0.36422741 0.36307366 0.35972924 0.35963269 0.3669616  0.36426115 0.36071641 0.35867903 0.35682081 0.3541975  0.35278501 0.35137176 0.35017394 0.34797071 0.34594583 0.34452835 0.34253059 0.34158242 0.34005938 0.33781249 0.33647805 0.33396825 0.33383109 0.33076494 0.3313937  0.33133508 0.32914934 0.3302909  0.3305566  0.32750309 0.32769415 0.32440973 0.32008357 0.3199402  0.31566936 0.31472479 0.31162383 0.30738931 0.3048093  0.30182462 0.294643   0.28862154 0.28263336 0.28485132 0.28683363], [ 0.07803483  0.08248904  0.0671988   0.06748982  0.06198847  0.06248413  0.06468217  0.06082974  0.05805277  0.04958179  0.04699173  0.04444487  0.03834742  0.03928634  0.03420026  0.03108419  0.02719035  0.02651928  0.0216767   0.01923744  0.01554209  0.01307996  0.00998969  0.00832216  0.0051878   0.00103715 -0.00375156 -0.00696214 -0.01040944 -0.01311216 -0.01535942 -0.0181158  -0.02047599 -0.02247588 -0.02372118 -0.02489729 -0.02676505 -0.02869114 -0.03022041 -0.03154799 -0.03301998 -0.03371223 -0.03421862 -0.03525501 -0.03582124 -0.03254039 -0.03423809 -0.03529569 -0.03664314 -0.0384347  -0.03938792 -0.04011817 -0.04056561 -0.04101877 -0.04154261 -0.04199955 -0.0433415  -0.04362227 -0.04405822 -0.04495635 -0.04587796 -0.04663138 -0.04700886 -0.04733018 -0.04766156 -0.04798576 -0.04764719 -0.04861867 -0.05010945 -0.05092378 -0.05291919 -0.0556813  -0.0580367  -0.0599506  -0.06269018 -0.06475833 -0.06799266 -0.07151237 -0.0757293  -0.07904501 -0.08429852 -0.09025257 -0.09337398 -0.09501705 -0.09277476 -0.08772138], 21.05, 22.00, False
2023/06/19 05:26:10.366, 673199795, [0.58239179 0.54033753 0.5492789  0.54201233 0.53174337 0.52502158 0.51600386 0.50809435 0.4978246  0.49726727 0.48899954 0.4851523  0.47786736 0.47600698 0.47049404 0.46829513 0.46464203 0.46297161 0.4554422  0.45589341 0.45584857 0.45418132 0.44886471 0.44747939 0.44379933 0.43938538 0.44002968 0.43672075 0.43589968 0.43508732 0.43397777 0.43012075 0.42819916 0.42561525 0.42455105 0.42156555 0.41719702 0.41552582 0.41099756 0.4074591  0.40227167 0.39898073 0.39615312 0.38937892 0.38734426 0.36802506 0.36455388 0.36249413 0.35912459 0.3566114  0.35337378 0.35080985 0.34807492 0.34592775 0.34505915 0.34322872 0.34090967 0.34000262 0.33963312 0.33920577 0.33716999 0.33594576 0.33373564 0.33297364 0.33146808 0.33237365 0.33144652 0.33031063 0.32883535 0.3280147  0.32757579 0.32489638 0.32008742 0.31565749 0.31192609 0.30867965 0.30469699 0.29914996 0.29445142 0.2882518  0.28458342 0.2768163  0.26969315 0.26621269 0.2672621  0.26492283], [ 0.09783025  0.08250008  0.0847211   0.07166934  0.07533434  0.06570808  0.06518249  0.06127907  0.05704138  0.05118049  0.04345243  0.04286495  0.04132603  0.03756356  0.03201214  0.02950489  0.02795433  0.02474129  0.02050004  0.01598141  0.0142299   0.01043653  0.00690591  0.00247769  0.00059347 -0.00268534 -0.00556922 -0.00865529 -0.01216895 -0.01508311 -0.01782785 -0.0200151  -0.02169677 -0.02344859 -0.02539062 -0.02696859 -0.0286674  -0.02982838 -0.03139871 -0.03263599 -0.03393796 -0.03468674 -0.03539229 -0.03605494 -0.0365667  -0.03359404 -0.03450078 -0.03539483 -0.03672894 -0.03809535 -0.03948156 -0.03996876 -0.04061538 -0.04096583 -0.0411753  -0.04181525 -0.04234932 -0.04289993 -0.04387277 -0.04496042 -0.04527669 -0.04596834 -0.0460917  -0.0464358  -0.04694091 -0.04662698 -0.0472598  -0.04783221 -0.04939834 -0.05128236 -0.05337894 -0.0558337  -0.05826709 -0.06052014 -0.06300929 -0.06581501 -0.06945353 -0.07196879 -0.07510993 -0.07892272 -0.08429571 -0.08949276 -0.09384797 -0.09597658 -0.09333475 -0.08785148], 21.04, 22.00, False
2023/06/19 05:26:10.606, 673200044, [0.55896472 0.51342251 0.53988601 0.50685119 0.50602033 0.4948432  0.49072671 0.49623702 0.47253267 0.4776692  0.47794196 0.4655124  0.46292022 0.45981521 0.45402985 0.45438216 0.44689405 0.43869302 0.43713525 0.43357628 0.4259505  0.42429214 0.41888136 0.41534554 0.4118157  0.40984475 0.40729687 0.40687483 0.40479303 0.40133638 0.39923268 0.39675061 0.39439762 0.39098658 0.38856556 0.38350465 0.37934434 0.37510809 0.37265961 0.37156085 0.36881965 0.36720813 0.36564091 0.3614187  0.36125227 0.35706766 0.35511014 0.35224579 0.34958384 0.34644391 0.3445773  0.34394345 0.3432286  0.34246608 0.34191234 0.34100075 0.33818697 0.33576691 0.334872   0.33345306 0.33134628 0.32984452 0.32809848 0.32736945 0.32471421 0.32596141 0.32561902 0.32493359 0.32391054 0.32272622 0.31992466 0.31804341 0.31452731 0.30985777 0.31207394 0.31289059 0.3126195  0.31106491 0.30462293 0.30249089 0.2956527  0.2840045  0.27496311 0.27216293 0.27057315 0.2730613 ], [ 0.10231386  0.08079322  0.0894857   0.08556359  0.0777489   0.07479609  0.06887015  0.06994287  0.06208822  0.05473009  0.04903779  0.04625096  0.04325404  0.03830758  0.0361821   0.03108678  0.02953908  0.02652252  0.02302462  0.02015275  0.01623069  0.01308482  0.01132278  0.00722687  0.00305765  0.00042018 -0.00316968 -0.00461831 -0.00862775 -0.01169221 -0.01392075 -0.01589824 -0.01781685 -0.01970525 -0.02183263 -0.02278526 -0.0247572  -0.02648436 -0.02810889 -0.02901343 -0.02995296 -0.03048908 -0.03084631 -0.03165511 -0.03244575 -0.03120638 -0.03300558 -0.0348279  -0.03590778 -0.03778039 -0.03966112 -0.0402733  -0.04094553 -0.04156753 -0.04186304 -0.04213603 -0.04271871 -0.04326208 -0.04413889 -0.04432028 -0.04513173 -0.0454085  -0.04642084 -0.04668788 -0.04664648 -0.04688553 -0.047223   -0.04795189 -0.04887898 -0.04970216 -0.05123351 -0.0542346  -0.05621983 -0.05781227 -0.06089891 -0.06344282 -0.06759615 -0.07099131 -0.07536636 -0.07767014 -0.08264298 -0.08870951 -0.09165231 -0.09351544 -0.09117816 -0.0857795 ], 21.03, 22.00, False
2023/06/19 05:26:10.862, 673200294, [0.5715105  0.54839088 0.5384087  0.52753459 0.51239095 0.52138864 0.50166248 0.5028295  0.49314078 0.4954836  0.49324289 0.47999352 0.47869802 0.47713965 0.47152673 0.46860078 0.46604471 0.45961179 0.45897024 0.45326016 0.45012322 0.45545337 0.4533806  0.45656392 0.45812516 0.45542377 0.45681136 0.45036043 0.44054746 0.42778723 0.41056654 0.4054706  0.40095213 0.39598771 0.39345354 0.38979695 0.386698   0.38684379 0.38417904 0.38282305 0.37980234 0.37752739 0.37852899 0.37527024 0.3738965  0.3786932  0.36625581 0.3640954  0.36324106 0.3612975  0.35924966 0.35861947 0.35754151 0.35731071 0.35766337 0.35758245 0.35715598 0.35644679 0.3549146  0.35360067 0.35093639 0.34853566 0.34626633 0.34399693 0.34073707 0.33988287 0.34425221 0.34889742 0.34989262 0.34842975 0.34487996 0.34018285 0.32979815 0.32382893 0.32235235 0.31932461 0.31786548 0.31409316 0.30978433 0.30518822 0.30042173 0.29097598 0.28554853 0.27918471 0.27864856 0.27994962], [ 0.0897271   0.07703656  0.07995359  0.06749783  0.06564123  0.0662635   0.05951571  0.06333159  0.05845488  0.0511793   0.04795784  0.04624735  0.04241873  0.03806247  0.0355235   0.03108548  0.02772009  0.0265209   0.02302282  0.01992377  0.01637232  0.0124675   0.01011623  0.00600828  0.00294552  0.00010758 -0.00393269 -0.00615285 -0.00922222 -0.01270365 -0.01549751 -0.01806244 -0.01946382 -0.02140437 -0.02284777 -0.02496209 -0.02689166 -0.02803372 -0.02999477 -0.0309817  -0.03192726 -0.03270891 -0.03368894 -0.03424527 -0.03492067 -0.02912057 -0.03002262 -0.03092342 -0.0323491  -0.03365881 -0.03477036 -0.0352081  -0.03559366 -0.03588173 -0.03656902 -0.03718012 -0.03750642 -0.03839623 -0.03948314 -0.04039765 -0.04133596 -0.04182355 -0.04243565 -0.0428384  -0.04279726 -0.0434552  -0.04432852 -0.046128   -0.04751843 -0.04955928 -0.05130726 -0.0541589  -0.05651716 -0.05915245 -0.06214911 -0.06456902 -0.06753573 -0.07070586 -0.07516119 -0.07779142 -0.08264508 -0.08909967 -0.09384874 -0.09348456 -0.09225846 -0.08611899], 21.04, 22.00, False
2023/06/19 05:26:11.102, 673200544, [0.5623412  0.56395865 0.54219977 0.5334606  0.52606325 0.51251629 0.51586821 0.50282574 0.49782308 0.49364923 0.49323818 0.47952783 0.47286107 0.47600442 0.46773789 0.46549585 0.45787031 0.45547306 0.45137014 0.44613174 0.44362097 0.44030982 0.43500892 0.4330688  0.43039093 0.42744266 0.42491394 0.42131218 0.41614168 0.41102308 0.40779677 0.40241385 0.39865291 0.39429309 0.3921589  0.38994286 0.3878613  0.38769448 0.38487002 0.38366292 0.38107968 0.3794988  0.37875244 0.37463693 0.37282534 0.36623942 0.36382688 0.3619418  0.3599768  0.35727751 0.35528346 0.35407842 0.35308915 0.35174515 0.35041553 0.34831169 0.34588644 0.34383414 0.34160516 0.34034499 0.33870774 0.33773989 0.3358362  0.33502522 0.33192243 0.33258695 0.33226825 0.33220727 0.33315904 0.33208091 0.33097488 0.33074978 0.32926717 0.32766399 0.32639695 0.3230031  0.3237046  0.32081996 0.3165847  0.3125229  0.30789491 0.30067148 0.29449673 0.29352837 0.29382623 0.29588353], [ 0.0852768   0.08335856  0.07597186  0.07930689  0.07595429  0.06892584  0.06185465  0.06289309  0.06027293  0.05349326  0.04732069  0.04380297  0.0435155   0.03633908  0.03552498  0.03129109  0.0277655   0.02569239  0.02066648  0.01848487  0.01471648  0.01145406  0.00770959  0.0040615   0.00160324 -0.0022699  -0.00595398 -0.00811611 -0.01181041 -0.01467503 -0.01746567 -0.01990814 -0.02169573 -0.02407475 -0.02507672 -0.02663841 -0.0280335  -0.02993918 -0.03076993 -0.03259627 -0.03318326 -0.0342796  -0.03483708 -0.03549673 -0.03608892 -0.0327222  -0.03390644 -0.03521153 -0.03636236 -0.03773724 -0.0390227  -0.03976979 -0.0400865  -0.04099357 -0.04115092 -0.04160763 -0.04187648 -0.04281499 -0.04306239 -0.04400082 -0.04467668 -0.04540182 -0.04589568 -0.04614924 -0.04644872 -0.04621868 -0.04673709 -0.04788333 -0.04941472 -0.05082713 -0.05320133 -0.05525232 -0.05754965 -0.05959451 -0.06195251 -0.06488341 -0.06842123 -0.07076147 -0.07459309 -0.07649824 -0.0815395  -0.08794053 -0.09079381 -0.09305057 -0.09112728 -0.08526886], 21.03, 22.00, False
2023/06/19 05:26:11.358, 673200795, [0.56608248 0.54505737 0.53020381 0.51310908 0.51557902 0.500217   0.49825818 0.49322202 0.48516944 0.48718311 0.47528879 0.47253874 0.46541333 0.45943673 0.45985456 0.45130203 0.45027235 0.44411323 0.44542757 0.438344   0.43557149 0.43393281 0.42686652 0.42633626 0.42180397 0.42014604 0.41750207 0.41595937 0.41100434 0.409704   0.4068509  0.4040347  0.40171883 0.39881514 0.39743746 0.39502014 0.39117007 0.38961813 0.38606782 0.38295141 0.37951523 0.37622832 0.37387221 0.36821339 0.36550144 0.35765231 0.35596353 0.35762876 0.35701405 0.35453743 0.35051034 0.34745037 0.34614873 0.34571056 0.34452522 0.34400991 0.34265092 0.34080759 0.33953126 0.33805673 0.33594835 0.3360684  0.33620258 0.33628793 0.33453158 0.33338671 0.33219327 0.33337017 0.33433252 0.33428613 0.33320204 0.33075036 0.32850789 0.32473318 0.32285986 0.31870241 0.31966004 0.31623262 0.31253798 0.31058884 0.3101592  0.30213678 0.29305811 0.28741248 0.28719529 0.28532432], [ 0.08174979  0.08249456  0.07275741  0.0758285   0.06688787  0.0715773   0.06234852  0.06171952  0.05885181  0.05153682  0.04763606  0.04437284  0.04158604  0.03977179  0.03684377  0.03207995  0.03010601  0.02604505  0.02243255  0.01772497  0.01325786  0.01012799  0.00672764  0.00319404  0.00047581 -0.00289209 -0.00576073 -0.00873829 -0.01238868 -0.0150637  -0.01810805 -0.02037814 -0.02248236 -0.02430211 -0.02515042 -0.02723227 -0.02881673 -0.0307454  -0.03293902 -0.03370719 -0.03474492 -0.03573536 -0.03635315 -0.03701136 -0.03777546 -0.03496596 -0.03619868 -0.03721539 -0.03871413 -0.04004425 -0.04133092 -0.04174592 -0.04180599 -0.04224208 -0.0422892  -0.04251849 -0.04287622 -0.04386602 -0.04471024 -0.04535    -0.04618352 -0.04703113 -0.04736544 -0.04765691 -0.04798946 -0.04821712 -0.04853131 -0.04915375 -0.05025253 -0.05218125 -0.05386822 -0.05652581 -0.05846062 -0.06032897 -0.06281599 -0.06675258 -0.06926786 -0.07225739 -0.07686434 -0.08009553 -0.08525287 -0.08985058 -0.09299135 -0.09611241 -0.09292471 -0.08771941], 21.04, 22.00, False
2023/06/19 05:26:11.614, 673201044, [0.57877447 0.53864556 0.541039   0.52490608 0.51875502 0.51070402 0.51082445 0.49676721 0.49582605 0.4943002  0.48582118 0.47859313 0.46787038 0.47562849 0.46807311 0.46210072 0.46068393 0.45624732 0.45445244 0.4487305  0.44756114 0.44505799 0.44100631 0.44071549 0.43631777 0.43685806 0.43403329 0.43136026 0.42827253 0.42668356 0.42460197 0.42170496 0.41861387 0.41546545 0.41492425 0.41281757 0.41137121 0.40997144 0.40733848 0.40580975 0.40156806 0.39880068 0.39575953 0.38991525 0.38840097 0.37928072 0.37671102 0.37409542 0.37210931 0.37056483 0.36694015 0.36437052 0.36347513 0.36372778 0.36376462 0.36319193 0.36197897 0.36096291 0.35989253 0.35926235 0.35708658 0.35519587 0.35276229 0.35195887 0.34825846 0.34864586 0.34627827 0.34392318 0.34417142 0.34159236 0.34032022 0.33896458 0.33545203 0.33314126 0.32992305 0.32799225 0.32692456 0.32252866 0.31968581 0.31484552 0.31018556 0.30174665 0.29440266 0.28714713 0.2878987  0.28919602], [ 0.07898796  0.09257007  0.08872617  0.07931224  0.07534073  0.07103446  0.07219812  0.06994566  0.06248709  0.05987522  0.04872025  0.04682652  0.04325593  0.04052058  0.03882402  0.03208255  0.02920236  0.02735357  0.02184658  0.01826066  0.01486055  0.01114858  0.0072833   0.00331565  0.00048056 -0.0029917  -0.0059453  -0.00935351 -0.01179287 -0.01420199 -0.01661247 -0.01912536 -0.02041291 -0.02278778 -0.02490375 -0.02604253 -0.02771997 -0.02983958 -0.03121696 -0.03277061 -0.03443929 -0.03531047 -0.03594418 -0.03678759 -0.0371215  -0.03347813 -0.03404081 -0.03573009 -0.03721442 -0.03858476 -0.03999374 -0.04076678 -0.04125468 -0.04161426 -0.04202989 -0.04243201 -0.04270693 -0.04391108 -0.04434075 -0.04465818 -0.04524378 -0.04584622 -0.04649244 -0.04704693 -0.04670735 -0.04706078 -0.04727985 -0.04852379 -0.05019382 -0.0521103  -0.05419607 -0.056815   -0.0582467  -0.06060933 -0.06339316 -0.06587054 -0.06878971 -0.07133454 -0.07542027 -0.07884028 -0.08326297 -0.08983287 -0.09256449 -0.09451076 -0.09235492 -0.08584487], 21.03, 22.00, False
2023/06/19 05:26:11.854, 673201294, [0.56251864 0.51641629 0.5410402  0.50419408 0.50690014 0.49842207 0.49304736 0.49005644 0.49323049 0.48300865 0.48003125 0.46224163 0.46292496 0.45605468 0.45608655 0.44760659 0.44745967 0.44050001 0.43880222 0.43637976 0.43419047 0.43284014 0.4268503  0.4249743  0.42193935 0.41767164 0.41530261 0.41085487 0.40715327 0.40386149 0.40094595 0.39782968 0.39533666 0.39404411 0.39215969 0.38980481 0.38806823 0.38710416 0.38374203 0.38282305 0.38125537 0.37933048 0.37842367 0.37485411 0.37525668 0.36735867 0.36399077 0.36012246 0.35765119 0.3552795  0.35311153 0.35190202 0.35145199 0.35110323 0.35100802 0.3497739  0.34853558 0.3480113  0.34772242 0.34747076 0.34749865 0.34781814 0.34649944 0.34557252 0.34274748 0.34308078 0.34192791 0.34062289 0.34068956 0.33976493 0.33693594 0.33594502 0.33190725 0.32921765 0.32743894 0.32368563 0.32391404 0.32168753 0.31800985 0.31485091 0.31239705 0.30581508 0.29835989 0.29566092 0.29729008 0.2967478 ], [ 8.61875035e-02  8.79506223e-02  8.54873812e-02  8.34590453e-02  7.23081649e-02  7.15791108e-02  7.03470547e-02  6.33315884e-02  6.24811261e-02  5.54404430e-02  5.07501635e-02  4.77582138e-02  4.37739752e-02  4.05157011e-02  3.77225145e-02  3.18762328e-02  2.91989457e-02  2.78819688e-02  2.30228172e-02  1.91661733e-02  1.61154892e-02  1.33497260e-02  9.93690078e-03  5.62624749e-03  2.82885001e-03  4.45729950e-06 -3.64447057e-03 -6.22378606e-03 -9.53155910e-03 -1.30250222e-02 -1.48436218e-02 -1.78272741e-02 -1.98563064e-02 -2.17525062e-02 -2.31273607e-02 -2.47948701e-02 -2.62515850e-02 -2.82190416e-02 -2.91119961e-02 -3.04574080e-02 -3.09676548e-02 -3.22074454e-02 -3.29458174e-02 -3.33515392e-02 -3.39171431e-02 -3.19881029e-02 -3.31904823e-02 -3.44097897e-02 -3.57884742e-02 -3.73162466e-02 -3.88861302e-02 -3.96460315e-02 -4.00465652e-02 -4.03705146e-02 -4.07965826e-02 -4.12545799e-02 -4.18366986e-02 -4.22862770e-02 -4.31203703e-02 -4.39236690e-02 -4.43171617e-02 -4.49980836e-02 -4.60088536e-02 -4.65649792e-02 -4.70257530e-02 -4.73240917e-02 -4.75083930e-02 -4.80225587e-02 -4.94979515e-02 -5.19330165e-02 -5.36657589e-02 -5.61272855e-02 -5.83123422e-02 -5.94683590e-02 -6.29450777e-02 -6.58738275e-02 -6.85047594e-02 -7.13377417e-02 -7.54741518e-02 -7.82580974e-02 -8.28823145e-02 -8.86934317e-02 -9.25545793e-02 -9.31211539e-02 -9.17452091e-02 -8.40484875e-02], 21.04, 22.00, False
2023/06/19 05:26:12.111, 673201544, [0.56234427 0.5288529  0.55193627 0.52459375 0.51736968 0.51353109 0.50904949 0.50192598 0.50312678 0.49303978 0.49376082 0.48280293 0.48244194 0.47600057 0.47392349 0.46829428 0.46576537 0.46143446 0.45922195 0.4532876  0.44954611 0.44543358 0.43834866 0.43507268 0.43166137 0.42601718 0.42320557 0.41971342 0.41549945 0.41183527 0.40894068 0.40602197 0.40385466 0.40171037 0.3995769  0.39595791 0.39240799 0.3915113  0.38819207 0.3854792  0.38305737 0.38096384 0.38039367 0.37721913 0.37641617 0.36697036 0.36449918 0.36170772 0.35883725 0.35668754 0.35511561 0.35450216 0.3535655  0.35297436 0.35081436 0.34918419 0.34767408 0.34583098 0.34470832 0.34506867 0.34371237 0.34304119 0.34137925 0.34043185 0.33710151 0.33744987 0.33780633 0.337169   0.33777297 0.33598796 0.33442107 0.33240363 0.32913811 0.32563873 0.32343406 0.31967498 0.31900456 0.31337689 0.31009893 0.30442208 0.30052699 0.29464115 0.28795073 0.28103987 0.28315159 0.28317651], [ 0.09602678  0.09717274  0.0759691   0.07513972  0.06991039  0.07158272  0.07084126  0.06333438  0.0588554   0.05508602  0.05043335  0.04861836  0.0432531   0.0410004   0.03574589  0.03486106  0.0302978   0.02687646  0.02335364  0.01932025  0.01520172  0.01273652  0.00898405  0.0048952   0.00271382 -0.00185498 -0.00527344 -0.00792966 -0.0115431  -0.01345545 -0.01675384 -0.01897033 -0.0212743  -0.02282986 -0.0247669  -0.02660418 -0.02755756 -0.02969225 -0.03097878 -0.0319942  -0.03295602 -0.03463663 -0.0356622  -0.03581907 -0.03706121 -0.03418968 -0.03496894 -0.03635367 -0.03749376 -0.03894624 -0.04063702 -0.04131534 -0.04192823 -0.04213588 -0.04277013 -0.0432676  -0.04357363 -0.04429065 -0.04499589 -0.04527553 -0.04610105 -0.04689625 -0.04757185 -0.04785474 -0.04743442 -0.04713399 -0.04734763 -0.04891763 -0.05003207 -0.05206576 -0.05413938 -0.05645209 -0.05854383 -0.06083481 -0.06343751 -0.06599521 -0.06846085 -0.07127891 -0.07516457 -0.07817719 -0.08357565 -0.08984173 -0.09256683 -0.09408252 -0.09235791 -0.08740671], 21.04, 22.00, False
2023/06/19 05:26:12.366, 673201795, [0.54795282 0.52283733 0.52610779 0.49966003 0.4930085  0.48718168 0.50149603 0.49085159 0.48716173 0.4823972  0.47420839 0.46456556 0.46001829 0.45531586 0.45506483 0.45407856 0.45224176 0.44463202 0.44377259 0.44135861 0.43537081 0.42811037 0.41905941 0.41885963 0.41448458 0.41141065 0.40597266 0.40449396 0.40116899 0.39912747 0.3968633  0.39262499 0.39108587 0.38792689 0.38528697 0.38279308 0.38085797 0.37904058 0.37653848 0.37432851 0.37143341 0.36940561 0.36811094 0.36410097 0.36302264 0.37719124 0.3737729  0.37130615 0.36927508 0.36808423 0.36571994 0.36400521 0.36367345 0.36262363 0.36009122 0.3581014  0.35580107 0.35530478 0.35369856 0.35208432 0.34949582 0.34769437 0.3449975  0.34375852 0.34176149 0.34242721 0.34155294 0.34097117 0.34105394 0.33980613 0.33768112 0.33640742 0.33384475 0.32869876 0.3262315  0.32177663 0.31890262 0.31370939 0.30978494 0.30441742 0.30086294 0.29306249 0.28919928 0.28356243 0.28643364 0.28532459], [ 0.09063597  0.07789145  0.08624922  0.07166133  0.06750884  0.06891681  0.06334173  0.06127488  0.06106118  0.04798967  0.04655975  0.04437164  0.03913681  0.03780279  0.03092325  0.03011718  0.02470186  0.02296104  0.01788337  0.01529531  0.01305864  0.00934114  0.00592528  0.00159748 -0.0015401  -0.00464935 -0.00748243 -0.01098295 -0.01296493 -0.01677969 -0.01885463 -0.02105424 -0.02316191 -0.02481705 -0.02633693 -0.02785592 -0.02922182 -0.0311171  -0.03261763 -0.03372714 -0.03453484 -0.03518737 -0.0357186  -0.03646722 -0.03642846 -0.03253393 -0.03358275 -0.03434208 -0.0356572  -0.03693776 -0.03823763 -0.03875441 -0.03900237 -0.03968646 -0.03980287 -0.03998397 -0.04020505 -0.04029546 -0.04116639 -0.04231429 -0.0425457  -0.04338534 -0.04436174 -0.04492171 -0.04550386 -0.04586425 -0.04605219 -0.04696185 -0.04889132 -0.05071697 -0.05276801 -0.05529943 -0.05759742 -0.05937482 -0.0616541  -0.0648098  -0.06803127 -0.0703623  -0.07382814 -0.07759429 -0.08214012 -0.08832    -0.09171181 -0.0926245  -0.09179799 -0.08547596], 21.05, 22.00, False
2023/06/19 05:26:12.606, 673202044, [0.55877756 0.51640782 0.53132805 0.50191596 0.50052445 0.49560295 0.48801803 0.48031544 0.48118629 0.4722588  0.47578251 0.46319218 0.46001039 0.45643541 0.45368752 0.45068245 0.44717535 0.44281461 0.43903334 0.43487162 0.43321011 0.43283725 0.42568969 0.4247962  0.42135151 0.41792127 0.4145729  0.40994087 0.40683076 0.40506953 0.40217686 0.39926326 0.39618294 0.39154782 0.38994812 0.38733827 0.38429079 0.38343162 0.38103598 0.37746111 0.37561422 0.37362976 0.373207   0.36799714 0.36620381 0.36258242 0.3590011  0.35614093 0.35319327 0.35007114 0.3476984  0.34565706 0.34528135 0.34427772 0.34266189 0.34165676 0.34045788 0.33841639 0.33687588 0.33569534 0.33313851 0.33148005 0.32843559 0.32637753 0.32358974 0.32288946 0.3203966  0.31890751 0.31875086 0.3175698  0.31565533 0.31424557 0.31104116 0.30788326 0.30529869 0.30309531 0.30166942 0.29696449 0.29305705 0.28671754 0.28468171 0.27844438 0.27093405 0.26845571 0.26912311 0.26791219], [ 0.0969339   0.09172219  0.08150963  0.08625134  0.07595429  0.08332776  0.06752037  0.06950386  0.06611612  0.06146933  0.05291118  0.05294689  0.05008545  0.04347393  0.04123892  0.03900131  0.0362332   0.03323148  0.02968057  0.02638241  0.02075035  0.01860701  0.01382888  0.01039323  0.00596706  0.00228286 -0.0003722  -0.00315808 -0.00684967 -0.01049196 -0.01348926 -0.01571533 -0.01783404 -0.01991025 -0.02141806 -0.02281542 -0.0250917  -0.0262123  -0.0274511  -0.02917128 -0.030177   -0.03120439 -0.03157876 -0.03254749 -0.03347782 -0.03330848 -0.03471335 -0.03595665 -0.03720518 -0.03869535 -0.03992169 -0.04046435 -0.04072783 -0.04144098 -0.04158382 -0.04186377 -0.04257591 -0.04315826 -0.04345543 -0.04403383 -0.04488365 -0.04561248 -0.04620859 -0.04640972 -0.04616317 -0.04664785 -0.04643353 -0.04768925 -0.0497777  -0.05139975 -0.05393696 -0.05621943 -0.05805988 -0.06022841 -0.0627259  -0.06567825 -0.06802831 -0.07139292 -0.07542158 -0.07733752 -0.0831908  -0.08907215 -0.09255224 -0.09411525 -0.09225547 -0.08604876], 21.03, 22.00, False
2023/06/19 05:26:12.862, 673202294, [0.56608863 0.54811324 0.52983643 0.53115533 0.51009491 0.50124318 0.49646598 0.4900602  0.48915502 0.47404684 0.47633253 0.46552001 0.46083818 0.46020629 0.45575175 0.4506896  0.44465347 0.43844102 0.43760937 0.43228617 0.42752613 0.42828855 0.42121292 0.42556899 0.43616975 0.4383132  0.44087952 0.43878137 0.43106005 0.43010608 0.41905171 0.39855284 0.39439969 0.3915504  0.38925445 0.38582261 0.38278352 0.38237936 0.37778791 0.37475283 0.37300175 0.37030593 0.37018419 0.36840621 0.37302736 0.39104224 0.3817276  0.36943886 0.35794594 0.35221782 0.34968325 0.34778037 0.34677743 0.34531031 0.34428755 0.34339957 0.34188211 0.34138541 0.33909816 0.3384232  0.33614617 0.33480612 0.33304106 0.33144118 0.3287262  0.32817171 0.32774831 0.32744823 0.32730176 0.3269542  0.32472552 0.32293035 0.32044501 0.3177626  0.31583548 0.31242528 0.31103476 0.30890304 0.30364133 0.29787154 0.29521341 0.28838663 0.28227188 0.27865524 0.27958384 0.28316825], [ 0.0915449   0.09254799  0.0799453   0.07442825  0.07230337  0.07478526  0.0693578   0.06171673  0.06389718  0.05826987  0.05214306  0.04775461  0.04569863  0.0429645   0.03815795  0.03286984  0.03282666  0.02930794  0.02679211  0.021062    0.01825756  0.01493791  0.01129135  0.00818894  0.00494575  0.0012441  -0.00229784 -0.00532534 -0.00820125 -0.0112497  -0.01432065 -0.01686567 -0.01901449 -0.02148746 -0.02250058 -0.02416991 -0.02544281 -0.02680932 -0.02842577 -0.02956319 -0.03074181 -0.03188341 -0.03174408 -0.03222694 -0.03301964 -0.03324411 -0.03414    -0.0358481  -0.03675492 -0.03830804 -0.04001006 -0.04007847 -0.04030664 -0.04088282 -0.04094861 -0.04136405 -0.04193682 -0.04265894 -0.04317834 -0.04357657 -0.0442821  -0.04453    -0.04548573 -0.0453755  -0.04555213 -0.04628669 -0.04648815 -0.04763296 -0.04920048 -0.05070724 -0.05256683 -0.0546865  -0.05654146 -0.05883388 -0.06202145 -0.06412574 -0.0671447  -0.07053525 -0.074036   -0.0773021  -0.08250036 -0.08753978 -0.0912626  -0.09269323 -0.09113325 -0.08540958], 21.05, 22.00, False
