time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 15:12:20.062, 239338926, [0.98496947 0.95102888 0.93933202 0.92570369 0.88625974 0.89351647 0.86262328 0.86717023 0.85180852 0.83651576 0.82700842 0.81790185 0.80987162 0.812256   0.81296495 0.80059629 0.79065986 0.78555671 0.78010786 0.77219731 0.77115546 0.76887211 0.76111569 0.75164631 0.74289653 0.73205094 0.71721263 0.70029162 0.68892455 0.68218163 0.67524117 0.6700249  0.66544386 0.65900846 0.65418217 0.65031767 0.64431144 0.64121141 0.63418298 0.62991722 0.62499639 0.62246578 0.6225773  0.61649145 0.61493443 0.61875001 0.61561246 0.6125163  0.60815482 0.60290378 0.59918834 0.59661064 0.59441431 0.59191545 0.59006327 0.58801623 0.58627429 0.58480224 0.58193593 0.57979611 0.57660894 0.57378173 0.57074463 0.56918014 0.56641535 0.56549812 0.56434914 0.56250513 0.5625903  0.56085862 0.55691881 0.5534976  0.54712028 0.5406085  0.53752916 0.53485821 0.53111908 0.52615863 0.51850042 0.51375743 0.50902717 0.49814843 0.49029083 0.48093351 0.47641985 0.47371161], [ 0.21461528  0.21903582  0.19684101  0.19964659  0.1935334   0.18943462  0.17903426  0.17962268  0.17136544  0.15933688  0.15205545  0.14557218  0.14041354  0.13110878  0.12702123  0.11884517  0.11437815  0.10727605  0.10171065  0.09506189  0.08832873  0.08186161  0.07605846  0.07010708  0.06388323  0.05894186  0.05110584  0.04546135  0.04102501  0.03487307  0.02956778  0.02505502  0.02145313  0.01813479  0.01434073  0.01135778  0.00819227  0.00524862  0.00241432  0.00031436 -0.00190976 -0.00385892 -0.00524324 -0.00685812 -0.00801905 -0.00226777 -0.00378918 -0.00585727 -0.00802313 -0.01025833 -0.01273089 -0.0142584  -0.01490579 -0.01545784 -0.01567598 -0.01605107 -0.01707025 -0.01745316 -0.01839598 -0.01928568 -0.02027965 -0.0207918  -0.0211021  -0.0213971  -0.02027759 -0.01974683 -0.01940526 -0.02064203 -0.02399583 -0.02709402 -0.03091654 -0.03475466 -0.03757952 -0.04037121 -0.0439454  -0.04740557 -0.05046192 -0.05382376 -0.0584523  -0.0616206  -0.06893205 -0.07688495 -0.08357118 -0.08601599 -0.08829334 -0.08178312], 19.76, 20.68, False
2023/06/29 15:12:20.318, 239339175, [0.95260052 0.93896217 0.92886814 0.89397089 0.88530131 0.86890031 0.87346657 0.8499629  0.84090034 0.83751694 0.82700559 0.80945644 0.80560802 0.79366854 0.78490127 0.78106034 0.76993249 0.76252466 0.75690485 0.74429719 0.74309814 0.73518593 0.7263678  0.71981504 0.71414129 0.70879289 0.7020813  0.6967851  0.69221403 0.6853772  0.67832714 0.67467546 0.66856399 0.66309774 0.65739864 0.65136233 0.64529987 0.64357464 0.63665359 0.63415334 0.62815317 0.62378363 0.62280385 0.61561425 0.61371648 0.6098282  0.60581847 0.6018659  0.59634557 0.59220205 0.58811394 0.58547094 0.58615414 0.58695664 0.58788353 0.58743975 0.58619304 0.58494179 0.58293094 0.58132727 0.5792847  0.57742766 0.5754026  0.57665184 0.57936899 0.58152073 0.58074689 0.57939793 0.57735397 0.57496562 0.57094561 0.56408051 0.55669134 0.54823924 0.54241378 0.53780236 0.53319706 0.52710313 0.5225861  0.51387822 0.51119544 0.50106805 0.48717657 0.4841445  0.47828128 0.47501985], [ 0.21462762  0.20616968  0.20138843  0.18722378  0.18897154  0.18645696  0.17240414  0.17194025  0.16861014  0.15582044  0.1505236   0.14183088  0.1392223   0.13004204  0.12607256  0.11950501  0.11379142  0.10797991  0.10202251  0.09607974  0.08908579  0.08173188  0.07788633  0.07142919  0.06402221  0.05885984  0.05262349  0.04706192  0.04137636  0.03494187  0.03001791  0.02675811  0.02197027  0.01844843  0.0163209   0.01323621  0.01081499  0.00755269  0.00476288  0.00315219  0.00057389 -0.00075275 -0.00267039 -0.00412664 -0.00559347 -0.00378973 -0.00523844 -0.00681035 -0.00892965 -0.01085896 -0.0128839  -0.01417291 -0.01505344 -0.01606277 -0.01660824 -0.01725735 -0.01809791 -0.01943405 -0.02048198 -0.02107274 -0.02176342 -0.02209855 -0.02209334 -0.02195085 -0.02079845 -0.01996983 -0.02028078 -0.02212735 -0.02483558 -0.02860372 -0.03218091 -0.03549306 -0.03937801 -0.0419549  -0.04556144 -0.04809958 -0.05150632 -0.05562891 -0.0593348  -0.06351811 -0.07031245 -0.07805257 -0.08445215 -0.08944044 -0.08829085 -0.08387362], 19.75, 20.68, False
2023/06/29 15:12:20.559, 239339425, [0.94717103 0.91671929 0.90949764 0.90072791 0.88930732 0.87591785 0.86722631 0.85823591 0.84578136 0.84085913 0.82228582 0.81828449 0.80307935 0.801444   0.79551701 0.78519848 0.77821698 0.77570447 0.77201452 0.76197692 0.76134376 0.75697838 0.75123955 0.74342821 0.73865959 0.73370566 0.7277318  0.7225211  0.71822198 0.7114711  0.70794461 0.7022953  0.69747678 0.69284274 0.68658986 0.68249419 0.67687832 0.67351052 0.66871669 0.66479051 0.66064371 0.65611045 0.65780002 0.64902934 0.64766913 0.62577436 0.62042849 0.6161576  0.61278059 0.60939987 0.60592856 0.60201896 0.59994836 0.59743674 0.59500739 0.59337384 0.5925009  0.59015979 0.58770562 0.58572772 0.58244035 0.58049752 0.57718037 0.5741565  0.57304804 0.57187604 0.56919659 0.56866038 0.56553979 0.56221665 0.55734013 0.55318486 0.54851697 0.54485206 0.54303728 0.53927699 0.53507346 0.52975477 0.52592209 0.5184027  0.51576781 0.5066634  0.49191908 0.48953995 0.48463573 0.48139219], [ 2.15458665e-01  2.18272561e-01  2.05931308e-01  1.95726553e-01  1.99214823e-01  1.92942011e-01  1.81652696e-01  1.76095736e-01  1.70246934e-01  1.60762409e-01  1.51753934e-01  1.48529928e-01  1.41611075e-01  1.33716999e-01  1.28928683e-01  1.23317099e-01  1.16110933e-01  1.11129538e-01  1.04398516e-01  9.66472366e-02  9.02620341e-02  8.46015861e-02  7.85578335e-02  7.11568276e-02  6.44860623e-02  5.87382694e-02  5.23202396e-02  4.69656615e-02  4.12904909e-02  3.54448355e-02  3.07262792e-02  2.68546798e-02  2.20674436e-02  1.83284027e-02  1.50806101e-02  1.23828069e-02  1.03291280e-02  7.36915676e-03  4.32263223e-03  2.24950587e-03  8.86109070e-05 -1.79948451e-03 -2.39940866e-03 -4.08992277e-03 -5.11716650e-03  3.35375144e-04 -1.86047054e-03 -4.85486312e-03 -6.96983405e-03 -9.13831119e-03 -1.18285301e-02 -1.28998473e-02 -1.39914891e-02 -1.42729601e-02 -1.49577510e-02 -1.54406372e-02 -1.65540365e-02 -1.73918608e-02 -1.85554540e-02 -1.90875813e-02 -1.96963625e-02 -2.02424711e-02 -2.03964806e-02 -2.02197144e-02 -1.94301179e-02 -1.89832856e-02 -1.83954776e-02 -1.97710334e-02 -2.30757131e-02 -2.71236109e-02 -3.06935898e-02 -3.44722451e-02 -3.77279338e-02 -4.05313178e-02 -4.42935154e-02 -4.76583005e-02 -5.01270817e-02 -5.48685918e-02 -5.86008331e-02 -6.25879747e-02 -6.92934739e-02 -7.68933159e-02 -8.27306921e-02 -8.79272983e-02 -8.82908504e-02 -8.31533594e-02], 19.75, 20.68, False
2023/06/29 15:12:20.816, 239339676, [1.00880119 0.96179607 0.96032308 0.93628808 0.93545636 0.90164268 0.90725476 0.89490874 0.88668679 0.87456433 0.86296971 0.85185666 0.83825964 0.83124434 0.82703768 0.81384085 0.81172485 0.8048296  0.80177139 0.7928055  0.78345472 0.77334202 0.76402468 0.75632572 0.74981123 0.7461216  0.73809495 0.73185645 0.72710705 0.71959557 0.71342518 0.710201   0.70219554 0.69785689 0.69156873 0.68662081 0.68473594 0.68244584 0.67683077 0.67378764 0.66872438 0.66218255 0.66106783 0.65078319 0.6476168  0.60958293 0.60377793 0.59781455 0.59025713 0.58538639 0.58071565 0.57675617 0.57501914 0.57222885 0.56902989 0.56600158 0.56325966 0.56109846 0.55809389 0.55611956 0.55265894 0.54951227 0.54521194 0.54101363 0.53643902 0.53527646 0.53305001 0.53300075 0.53344516 0.53132848 0.52924823 0.5265135  0.52304674 0.51895143 0.51725369 0.51250009 0.50943677 0.50171782 0.49815754 0.49163955 0.48650964 0.47699466 0.46738351 0.46092752 0.46124418 0.45732918], [ 2.21626746e-01  2.00903054e-01  2.02830625e-01  1.91147274e-01  1.96947614e-01  1.82429521e-01  1.79039171e-01  1.73808061e-01  1.66599581e-01  1.55479555e-01  1.48684095e-01  1.45575342e-01  1.39472755e-01  1.30042036e-01  1.24693372e-01  1.18453074e-01  1.12280433e-01  1.06049981e-01  1.00598836e-01  9.52138017e-02  8.81905685e-02  8.16001603e-02  7.55676816e-02  7.01090547e-02  6.24123266e-02  5.75507233e-02  5.15083773e-02  4.52766489e-02  3.96151076e-02  3.45333368e-02  2.91598018e-02  2.51766994e-02  2.06469982e-02  1.66919919e-02  1.39946864e-02  1.09883637e-02  7.86962605e-03  5.30880815e-03  2.08051221e-03 -5.94341345e-05 -1.98101424e-03 -4.30637864e-03 -5.33395319e-03 -6.95282858e-03 -7.96111772e-03 -1.29919697e-03 -3.33283702e-03 -5.21443262e-03 -7.21912115e-03 -9.66985640e-03 -1.15888924e-02 -1.33583638e-02 -1.41284730e-02 -1.44497858e-02 -1.50402551e-02 -1.55233183e-02 -1.64101382e-02 -1.71970504e-02 -1.83176699e-02 -1.88908120e-02 -1.95923282e-02 -1.98004432e-02 -2.00354409e-02 -1.89972828e-02 -1.80136230e-02 -1.72630404e-02 -1.67108998e-02 -1.78533461e-02 -2.05069639e-02 -2.44896686e-02 -2.82645384e-02 -3.18828240e-02 -3.54516522e-02 -3.85271046e-02 -4.19112674e-02 -4.51897239e-02 -4.82196512e-02 -5.22472094e-02 -5.62975780e-02 -6.08053111e-02 -6.69851689e-02 -7.53521587e-02 -8.18173450e-02 -8.58388076e-02 -8.54396136e-02 -7.98226402e-02], 19.75, 20.68, False
2023/06/29 15:12:21.054, 239339926, [0.96805077 0.92274893 0.94982967 0.90529065 0.89922275 0.8864694  0.88429769 0.86440853 0.85613644 0.84353829 0.83898035 0.82336116 0.81055933 0.80715826 0.79374617 0.78789265 0.7756822  0.7656732  0.7596727  0.74959343 0.74125266 0.73567646 0.72534703 0.7178688  0.71242513 0.70610108 0.69865359 0.69241588 0.68510333 0.68049105 0.673721   0.67056494 0.66676743 0.66345138 0.66031631 0.65447697 0.64940875 0.64745223 0.64286492 0.6394135  0.63356129 0.62963274 0.62890639 0.62032094 0.61772145 0.60066384 0.59707947 0.59309016 0.58936118 0.58626865 0.58311138 0.58054151 0.57928904 0.57900293 0.57804691 0.57715803 0.5759524  0.57443719 0.57069784 0.56920353 0.56758042 0.56665222 0.56495744 0.56292671 0.55907273 0.55922955 0.55704446 0.55623478 0.556323   0.55456783 0.5534511  0.55158793 0.5472947  0.54333215 0.54067137 0.53495321 0.53435787 0.52809859 0.5226107  0.51754415 0.51167245 0.50234054 0.49366812 0.4862928  0.48403183 0.48298662], [ 0.24635762  0.2378923   0.23326833  0.22995515  0.22609218  0.21739781  0.20960677  0.20824817  0.19851619  0.19227268  0.18228162  0.17704263  0.16556869  0.15771881  0.1520492   0.14348863  0.13614122  0.13080834  0.12195689  0.11383209  0.10724776  0.10047149  0.0923239   0.08490987  0.0775989   0.0712888   0.06296958  0.05668496  0.04991227  0.04400052  0.0376465   0.03262692  0.02802489  0.02345081  0.01960498  0.01543301  0.01275567  0.00881162  0.0055466   0.00266823  0.00045633 -0.00107243 -0.00297514 -0.004511   -0.00564813 -0.00259605 -0.0042754  -0.00622584 -0.00807411 -0.01010607 -0.0124962  -0.01379286 -0.01440725 -0.01518491 -0.01544861 -0.01651896 -0.01736423 -0.0178836  -0.01841482 -0.01930604 -0.02006608 -0.02056629 -0.02061841 -0.02015994 -0.01931165 -0.01854817 -0.01843074 -0.01956643 -0.02080664 -0.02240744 -0.02353628 -0.02463364 -0.02596041 -0.02722423 -0.02919567 -0.03166865 -0.03420595 -0.03706686 -0.04088967 -0.04323868 -0.05063789 -0.05792718 -0.06411479 -0.06817306 -0.06766925 -0.06216789], 19.76, 20.68, False
2023/06/29 15:12:21.310, 239340175, [0.96258712 0.9403295  0.90158834 0.91093205 0.87923054 0.86975107 0.85713664 0.85677721 0.83903844 0.83050978 0.82404961 0.80984389 0.79849644 0.78662668 0.77991093 0.76876685 0.76442743 0.75294352 0.74922552 0.7382549  0.73387584 0.72886182 0.71843565 0.70913848 0.70324676 0.69937849 0.6990678  0.69438774 0.68793946 0.68212495 0.66976292 0.66059107 0.6572616  0.6540413  0.6485854  0.64406363 0.63986783 0.6365386  0.63161728 0.62876113 0.62470658 0.62072505 0.61956212 0.61237465 0.61052728 0.60985499 0.60513323 0.59986631 0.59338005 0.58685547 0.58276859 0.57923417 0.57591611 0.57209017 0.5693857  0.56600158 0.56328751 0.56150781 0.55905357 0.5572809  0.5552059  0.55296155 0.55135289 0.54869844 0.54474241 0.54384995 0.54162249 0.54069935 0.54130406 0.53909566 0.53823227 0.53711818 0.53311599 0.52823305 0.5259748  0.52143436 0.51953441 0.51423384 0.51071526 0.50286675 0.50001882 0.49030736 0.47869699 0.47251758 0.47106415 0.46749203], [ 0.21462762  0.20537804  0.20664813  0.19507462  0.18838904  0.17944556  0.17548937  0.17651168  0.16622279  0.15866102  0.15328974  0.14316979  0.14016625  0.13194959  0.12681108  0.11996469  0.11283414  0.10868111  0.10170075  0.09449689  0.08762829  0.08133661  0.07606052  0.06914273  0.06448606  0.05636302  0.05122494  0.04565239  0.04031755  0.03385929  0.02886081  0.02421052  0.02057153  0.01606758  0.01324335  0.00980167  0.00715784  0.00370668  0.00073414 -0.00147739 -0.0033517  -0.0052604  -0.00621485 -0.00770778 -0.00856648 -0.00160208 -0.00335336 -0.00475555 -0.00723609 -0.00924039 -0.01144928 -0.01276353 -0.01372196 -0.01511592 -0.01588962 -0.01636022 -0.01679379 -0.01703496 -0.01788436 -0.01863422 -0.01947982 -0.02001357 -0.01966532 -0.01961773 -0.01799437 -0.01761489 -0.01768951 -0.01910031 -0.02175282 -0.02534637 -0.02930966 -0.03316973 -0.03638996 -0.03994879 -0.04313496 -0.04645648 -0.05022753 -0.05376034 -0.05812806 -0.06125822 -0.06730167 -0.07534712 -0.08218388 -0.08778814 -0.08704683 -0.08078428], 19.75, 20.68, False
2023/06/29 15:12:21.566, 239340425, [0.9765204  0.9523782  0.93288878 0.91792052 0.90631026 0.89869615 0.88429758 0.86993594 0.85669703 0.83718301 0.84176398 0.82297754 0.81355349 0.8018631  0.79973937 0.78360255 0.77867227 0.76778361 0.76626465 0.75152508 0.74689968 0.74025307 0.72938318 0.72205126 0.71485077 0.70834422 0.70105646 0.6947781  0.68875564 0.6823905  0.67792861 0.67324076 0.66698725 0.66311378 0.6593576  0.65527963 0.65097303 0.64949232 0.64329447 0.64047244 0.6353138  0.63052986 0.62949933 0.6213236  0.6193255  0.61636948 0.61265602 0.60898052 0.60486086 0.60053702 0.59572931 0.59326501 0.59080449 0.58804398 0.58562237 0.58225465 0.57986487 0.57723227 0.57391797 0.57175934 0.56946399 0.56834149 0.565772   0.56325435 0.55795697 0.55630969 0.55416795 0.55308769 0.55335817 0.55201431 0.54946991 0.54666865 0.54433885 0.54001298 0.53665229 0.53146322 0.52834439 0.52377171 0.51962237 0.51301961 0.50679446 0.49749097 0.48754928 0.48144661 0.47871877 0.47701624], [ 2.14609116e-01  2.23534339e-01  2.10464795e-01  1.97694558e-01  1.95789072e-01  1.94378228e-01  1.81645329e-01  1.80668435e-01  1.72253679e-01  1.62520201e-01  1.54518603e-01  1.44748525e-01  1.42801547e-01  1.34926175e-01  1.27332168e-01  1.21012101e-01  1.16920229e-01  1.09735096e-01  1.02639239e-01  9.70335447e-02  9.03559752e-02  8.56870842e-02  7.75711228e-02  7.23593237e-02  6.53605873e-02  5.96332202e-02  5.27393125e-02  4.79135848e-02  4.17237155e-02  3.64979995e-02  3.22492132e-02  2.67377919e-02  2.32262591e-02  1.90948421e-02  1.55948121e-02  1.30056907e-02  9.16563287e-03  6.10515289e-03  2.69206148e-03  6.78028769e-05 -2.11228202e-03 -3.42828916e-03 -4.62212870e-03 -6.27384858e-03 -6.74369785e-03 -3.71351984e-03 -5.53092540e-03 -7.81200653e-03 -9.46516358e-03 -1.14110429e-02 -1.35935290e-02 -1.51375029e-02 -1.57872718e-02 -1.64670822e-02 -1.70431437e-02 -1.70643049e-02 -1.76306022e-02 -1.86903304e-02 -1.92274347e-02 -2.04171974e-02 -2.10903498e-02 -2.12362750e-02 -2.19889475e-02 -2.16114119e-02 -2.07539631e-02 -1.98751112e-02 -2.04556650e-02 -2.14601982e-02 -2.43236126e-02 -2.76741495e-02 -3.15495122e-02 -3.53400137e-02 -3.79808277e-02 -4.16958558e-02 -4.51437136e-02 -4.85529438e-02 -5.14236923e-02 -5.45766806e-02 -5.95377639e-02 -6.24106530e-02 -6.87584042e-02 -7.76797028e-02 -8.35126698e-02 -8.67816400e-02 -8.72061960e-02 -8.22313867e-02], 19.76, 20.68, False
2023/06/29 15:12:21.806, 239340676, [0.98496411 0.94967585 0.93289832 0.90985425 0.90323278 0.88915819 0.86796547 0.86993721 0.85181463 0.83919283 0.8327764  0.81659869 0.80940594 0.79771316 0.79034974 0.78106182 0.7707015  0.76699969 0.75717139 0.74976311 0.74531328 0.73884327 0.73253005 0.7223398  0.71623969 0.7111409  0.70343047 0.69603755 0.68985284 0.68342324 0.67945075 0.67263077 0.6691425  0.66603617 0.66393365 0.65937555 0.65577127 0.6535238  0.64771098 0.64396047 0.63989184 0.63637792 0.63440001 0.6274767  0.62479274 0.6075696  0.60174078 0.59764779 0.59304907 0.58868267 0.5852559  0.58165535 0.5795723  0.57736429 0.57791044 0.57696686 0.57606207 0.57558735 0.57303641 0.57045216 0.56771909 0.56570338 0.56240666 0.55977319 0.55484401 0.55427234 0.55119222 0.54986904 0.54932501 0.54600717 0.54200542 0.53851686 0.53386865 0.5303964  0.52720602 0.52258023 0.51981296 0.51393738 0.50961215 0.50414193 0.49716116 0.48800345 0.47932113 0.46982451 0.47231728 0.4672331 ], [ 0.21994399  0.21220212  0.19918274  0.19703136  0.19578066  0.19436878  0.18994825  0.17566612  0.17023324  0.15688987  0.15113626  0.14367686  0.13751744  0.13277833  0.12754074  0.11719319  0.11267813  0.10709772  0.10153309  0.09532573  0.08893848  0.08140418  0.0775112   0.07068854  0.06407455  0.05756279  0.05171892  0.04583901  0.03978129  0.03476606  0.02920874  0.02477932  0.02054476  0.01675817  0.01418685  0.01106737  0.0081612   0.00536437  0.00215593  0.0004881  -0.00230677 -0.00357917 -0.00545058 -0.00673929 -0.00769181 -0.00325052 -0.00434307 -0.00663694 -0.00876765 -0.01084059 -0.01282263 -0.01396347 -0.01461971 -0.01550406 -0.01559196 -0.01651962 -0.01714046 -0.01829367 -0.01892325 -0.01959783 -0.02055411 -0.02096566 -0.02099801 -0.02058609 -0.02015782 -0.01964314 -0.01922789 -0.02075052 -0.02400855 -0.02671248 -0.03085901 -0.03419951 -0.03737095 -0.04066151 -0.04376705 -0.04684755 -0.05062788 -0.05451348 -0.05807169 -0.061936   -0.06812843 -0.07614162 -0.08305909 -0.08725469 -0.08746911 -0.08151416], 19.76, 20.68, False
2023/06/29 15:12:22.062, 239340926, [0.98351266 0.93621355 0.96792195 0.90767664 0.92425811 0.90139924 0.87898606 0.89122302 0.86459254 0.85174245 0.84089489 0.82390503 0.8150506  0.80383326 0.79429231 0.7860472  0.77468248 0.76819938 0.76152762 0.74925185 0.74521143 0.73757475 0.72796688 0.72327392 0.71608375 0.70893215 0.70397412 0.69681433 0.69049807 0.68418622 0.67703157 0.67262872 0.66720686 0.66386764 0.65871742 0.65443093 0.64958333 0.64618916 0.64245143 0.63992124 0.63551449 0.63199348 0.63115653 0.62467268 0.6223599  0.60183535 0.59849034 0.59474521 0.59165372 0.58713905 0.58420795 0.58190714 0.58001778 0.57880687 0.57683358 0.57567805 0.57510453 0.57399946 0.57193567 0.57042432 0.56912406 0.5676245  0.56612597 0.56534977 0.56297901 0.56448816 0.56907868 0.57116011 0.57286423 0.57001505 0.56789153 0.56349529 0.5549738  0.54563061 0.53994053 0.5345332  0.52958172 0.52412191 0.51960854 0.51171682 0.50865298 0.49622022 0.48580243 0.481449   0.47784348 0.47542302], [ 2.01454311e-01  2.11447175e-01  2.18188053e-01  2.21424665e-01  2.22667978e-01  2.14404398e-01  2.05254041e-01  1.93634210e-01  1.83997632e-01  1.76654532e-01  1.65299606e-01  1.55503926e-01  1.46845898e-01  1.34468362e-01  1.27125055e-01  1.18059002e-01  1.12685754e-01  1.05185996e-01  9.90148518e-02  9.21968340e-02  8.69707326e-02  8.02680032e-02  7.37976398e-02  6.79043996e-02  6.19489634e-02  5.57451424e-02  5.01296597e-02  4.46217724e-02  3.90771560e-02  3.34421775e-02  2.82058223e-02  2.41552455e-02  2.02703196e-02  1.67624198e-02  1.39824705e-02  1.06260698e-02  7.68134919e-03  5.79712212e-03  2.66046779e-03  1.85277433e-03  6.65308940e-05 -8.22918685e-04 -1.45702552e-03 -2.47626061e-03 -2.73961166e-03 -4.23276868e-03 -5.34716821e-03 -8.06982625e-03 -9.67080192e-03 -1.20695280e-02 -1.41838036e-02 -1.57320445e-02 -1.61291747e-02 -1.69421300e-02 -1.77444922e-02 -1.83948642e-02 -1.90542110e-02 -1.96224666e-02 -2.05403613e-02 -2.14599260e-02 -2.22533277e-02 -2.28359582e-02 -2.24107741e-02 -2.19881498e-02 -2.12927109e-02 -2.06350863e-02 -2.04930909e-02 -2.19916871e-02 -2.48769668e-02 -2.84582861e-02 -3.24138868e-02 -3.61838007e-02 -3.94666689e-02 -4.23038213e-02 -4.56399877e-02 -4.88718687e-02 -5.21259454e-02 -5.57346151e-02 -6.00467356e-02 -6.29386366e-02 -7.05014196e-02 -7.77072939e-02 -8.52310716e-02 -8.87270668e-02 -8.80308898e-02 -8.35309696e-02], 19.75, 20.68, False
2023/06/29 15:12:22.317, 239341175, [0.94022591 0.92414817 0.91200737 0.89507781 0.89121438 0.86539789 0.856388   0.85677932 0.8347555  0.82618365 0.81978504 0.80232637 0.79149514 0.78125508 0.77569719 0.76818254 0.75480436 0.75294311 0.7440494  0.73448453 0.73013538 0.7249278  0.71516213 0.70995018 0.70324908 0.69827451 0.69055142 0.68565018 0.68010311 0.67433539 0.66814811 0.65991115 0.65396243 0.64874333 0.64363531 0.63926525 0.6357791  0.63318331 0.62904746 0.62529071 0.62140923 0.61785983 0.61797321 0.61199014 0.61019076 0.62678992 0.62150682 0.61760819 0.61264277 0.60850325 0.60482119 0.60107556 0.59783371 0.59590502 0.59360165 0.59150854 0.58940364 0.58738686 0.58406483 0.58202828 0.57968607 0.5787542  0.57614424 0.57273112 0.56875199 0.56896016 0.56561376 0.56483014 0.56458534 0.56285551 0.55967553 0.55500943 0.55057008 0.54680141 0.54272619 0.53854975 0.53653462 0.530713   0.5274294  0.52044622 0.5154976  0.50719641 0.49467433 0.49111969 0.49017331 0.48351387], [ 0.21010703  0.2114236   0.20590706  0.19833809  0.19920081  0.19137904  0.18117517  0.18149018  0.16784675  0.16990952  0.15759157  0.14931844  0.14469167  0.1372985   0.13114218  0.12489286  0.11865039  0.11552164  0.10706354  0.10187523  0.0954001   0.0899887   0.08353858  0.07744984  0.07058425  0.06499716  0.05943087  0.05423441  0.04823524  0.04341442  0.03841237  0.03433663  0.02911764  0.025959    0.0231285   0.01954717  0.01627231  0.01388859  0.01055822  0.00875313  0.00694642  0.00500328  0.00368357  0.00197114  0.00064699 -0.00311335 -0.0047781  -0.00677319 -0.00931009 -0.01154501 -0.01362611 -0.01480934 -0.01567386 -0.01631695 -0.01685598 -0.01713916 -0.01785307 -0.01878137 -0.01941481 -0.02032558 -0.02082351 -0.02118682 -0.02141331 -0.02102077 -0.02050884 -0.02016069 -0.01999381 -0.02170343 -0.02447754 -0.02811683 -0.031432   -0.03544415 -0.03833354 -0.04130749 -0.04475042 -0.04761039 -0.0504177  -0.05428374 -0.05843253 -0.06231041 -0.06948744 -0.07693462 -0.08305803 -0.08728853 -0.087416   -0.08195986], 19.76, 20.68, False
2023/06/29 15:12:22.558, 239341425, [1.01016446 0.97658352 0.96558971 0.93734144 0.92150065 0.91635518 0.89466624 0.88871753 0.87519326 0.86751685 0.85481899 0.82653522 0.83006596 0.81268678 0.81119598 0.79863796 0.7876586  0.77915321 0.77136438 0.76062548 0.75752247 0.74786423 0.73810655 0.73345787 0.72667743 0.72117639 0.7163751  0.70899808 0.70295023 0.69607829 0.69195356 0.68441703 0.67962905 0.67528442 0.66860429 0.66127291 0.65474502 0.64978737 0.64350472 0.63846465 0.63443971 0.62982575 0.62968967 0.62291466 0.62190194 0.62314459 0.61845881 0.6141348  0.6105366  0.60616919 0.60214663 0.59824101 0.59627956 0.59395324 0.59216453 0.59018989 0.58806079 0.5856577  0.58194035 0.57985639 0.57697975 0.57453568 0.57142782 0.5687385  0.56427979 0.56442994 0.56201646 0.5608757  0.56211151 0.56155827 0.55983764 0.55630423 0.5516625  0.54811337 0.54373873 0.53852533 0.53677657 0.53040851 0.52891767 0.52261204 0.51890079 0.51159814 0.50067455 0.49382472 0.49496139 0.49002082], [ 0.21711258  0.19564336  0.20593131  0.19507462  0.18955296  0.18541571  0.17381724  0.16339986  0.1625815   0.15303584  0.14684375  0.14100537  0.13275164  0.12482691  0.1214092   0.11273341  0.10822985  0.10325495  0.09695852  0.08992572  0.08452149  0.07812774  0.07246456  0.06697189  0.05924448  0.05343628  0.04890637  0.04311492  0.03661608  0.03120887  0.0257265   0.02105251  0.01710677  0.01387588  0.01076589  0.00756097  0.00457145  0.00151868 -0.00110266 -0.00303613 -0.00555158 -0.00716853 -0.00798888 -0.00995804 -0.01076274 -0.00563512 -0.00743686 -0.00896661 -0.01148855 -0.01364969 -0.01558036 -0.0164954  -0.01729252 -0.01809205 -0.01829493 -0.01899451 -0.0193842  -0.01990166 -0.02077017 -0.021829   -0.02248886 -0.02274788 -0.02289944 -0.0221927  -0.02175006 -0.02111484 -0.02092776 -0.02254817 -0.02470296 -0.02851585 -0.03194332 -0.03612376 -0.03938012 -0.04236882 -0.04611996 -0.04874707 -0.05218889 -0.05538377 -0.05957477 -0.06319765 -0.06979892 -0.07769776 -0.08437816 -0.08775333 -0.08808391 -0.08339568], 19.75, 20.69, False
