time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 20:35:29.716, 382157831, [0.58624473 0.56073437 0.55109479 0.54251007 0.5360357  0.53285644 0.52580821 0.52249072 0.51125406 0.5067111  0.5030673  0.49537888 0.48642264 0.48439627 0.48013736 0.47348692 0.46711772 0.46093585 0.45830171 0.45276987 0.44840741 0.44436933 0.43727418 0.43626095 0.43221028 0.4286802  0.42570892 0.42376561 0.41917077 0.41682925 0.41450641 0.41126417 0.40855172 0.40605586 0.40171719 0.39965144 0.39737838 0.39456682 0.39256418 0.38974202 0.38682655 0.38512825 0.38327246 0.37998019 0.37861954 0.37986012 0.37718019 0.37542661 0.37351342 0.37098043 0.36930504 0.36741305 0.36694953 0.36608563 0.36606887 0.36599281 0.36642114 0.3657497  0.36579215 0.36567143 0.36503476 0.36514334 0.36403377 0.36435462 0.36260039 0.36328267 0.36134705 0.35917567 0.35810293 0.35841298 0.35802468 0.35681155 0.35535863 0.3539602  0.35272658 0.3485604  0.34541218 0.34028082 0.33281718 0.32751447 0.32462436 0.31768081 0.31288119 0.31062461 0.31147161 0.31165819], [ 0.10758194  0.10049159  0.10128411  0.09205035  0.08532115  0.09024222  0.08899244  0.07614523  0.07470501  0.06820332  0.06089351  0.05674945  0.05407092  0.05014218  0.04429825  0.03881784  0.03629843  0.03219616  0.02717698  0.02519198  0.01982469  0.01841217  0.01369093  0.00977803  0.00619116  0.00200294 -0.00088013 -0.00423674 -0.0079287  -0.0108897  -0.01298892 -0.01505324 -0.01736027 -0.02013499 -0.02165973 -0.0226694  -0.02427993 -0.02584813 -0.02735469 -0.02840882 -0.02956557 -0.03053826 -0.03078625 -0.03158875 -0.03229946 -0.03174301 -0.033137   -0.03436601 -0.03557569 -0.03684346 -0.0384514  -0.03899073 -0.03939938 -0.0400585  -0.03975432 -0.04029901 -0.04111973 -0.04145896 -0.04276996 -0.0432692  -0.04389057 -0.04433426 -0.04500344 -0.04521595 -0.04542917 -0.04559021 -0.04601147 -0.04714285 -0.04870014 -0.05061588 -0.05248806 -0.05482285 -0.05674485 -0.0585181  -0.0614766  -0.06408448 -0.06685809 -0.0712158  -0.07422693 -0.07718568 -0.08277755 -0.0874037  -0.09131261 -0.09268152 -0.08944637 -0.08590661], 20.85, 21.05, False
2023/06/15 20:35:29.972, 382158080, [0.5930409  0.56958241 0.54833837 0.55738138 0.53301414 0.53364145 0.52580258 0.52315199 0.51060185 0.51067416 0.49953254 0.4944874  0.49079249 0.48836528 0.48216128 0.47824845 0.47172683 0.46741333 0.4647253  0.46154547 0.45601389 0.45596889 0.44644864 0.44678402 0.44313925 0.43867307 0.43644011 0.43472839 0.43238516 0.42997375 0.42739272 0.42407139 0.42161011 0.41843485 0.41679834 0.41317853 0.41130024 0.40941633 0.40748635 0.4053353  0.40501436 0.40494257 0.40518586 0.40244874 0.40287701 0.39757005 0.39156485 0.38686151 0.38172503 0.37533548 0.37274894 0.37071733 0.36989473 0.36872511 0.36766877 0.36620481 0.36528487 0.36482338 0.36390353 0.3632628  0.3617093  0.36055823 0.36010879 0.35870632 0.35605366 0.35539451 0.35421196 0.35407917 0.35282677 0.35250568 0.35100312 0.34865417 0.34583004 0.34539327 0.34979928 0.34794963 0.34589547 0.34465751 0.3402672  0.33439713 0.33138107 0.32320454 0.31383447 0.31286755 0.31071626 0.31016519], [ 0.10590517  0.09970925  0.09295129  0.08547693  0.08880734  0.08051251  0.07861729  0.07854676  0.06870735  0.06478741  0.06059401  0.05383349  0.0525129   0.04704669  0.04237924  0.03629409  0.03383593  0.03185484  0.02685922  0.02200841  0.01988386  0.01686128  0.01281409  0.00908005  0.00542852  0.00190476 -0.00117032 -0.00440655 -0.00802893 -0.01059109 -0.0129064  -0.01530729 -0.017625   -0.01969779 -0.0213432  -0.0233475  -0.02517427 -0.02697967 -0.02809721 -0.02986572 -0.03065713 -0.0315867  -0.0328918  -0.0337192  -0.03409669 -0.03140261 -0.03266621 -0.03373807 -0.03491552 -0.03691459 -0.03824758 -0.039019   -0.03921324 -0.04009707 -0.04057844 -0.04055774 -0.0415586  -0.04207156 -0.04263497 -0.04326672 -0.04365954 -0.04470295 -0.04529038 -0.04579313 -0.0457785  -0.04646494 -0.04669112 -0.04746845 -0.04921982 -0.0509611  -0.05286034 -0.05521509 -0.05784819 -0.05959025 -0.06217935 -0.06476159 -0.06734651 -0.07092805 -0.07448017 -0.07813384 -0.08284768 -0.08931175 -0.09089048 -0.09313902 -0.08990127 -0.08640982], 20.85, 21.05, False
2023/06/15 20:35:30.212, 382158330, [0.58789746 0.58441013 0.56132726 0.55736986 0.55216564 0.5363075  0.53857454 0.52740656 0.51629122 0.51292411 0.50659176 0.50432068 0.49317175 0.48872489 0.48706982 0.48063001 0.47686924 0.47163083 0.46840784 0.46617083 0.4640035  0.46198535 0.45721915 0.45376744 0.45106633 0.44654222 0.44542014 0.44270776 0.44083722 0.43796585 0.43623163 0.43436    0.43143102 0.42829141 0.42251214 0.42005262 0.41716137 0.41411268 0.41075938 0.40728647 0.40539952 0.40227921 0.401997   0.39772084 0.39739295 0.40800599 0.40530598 0.40210357 0.40126347 0.40073349 0.40094563 0.40137627 0.40106269 0.40092186 0.39962515 0.3988697  0.39830868 0.39750462 0.39546785 0.3943361  0.39033959 0.3889076  0.38650278 0.384708   0.38181247 0.38166298 0.38067773 0.38034689 0.37959036 0.37851492 0.37568844 0.3730292  0.36941195 0.3654599  0.3617027  0.35809554 0.35524528 0.35224113 0.34877275 0.34473574 0.34311776 0.33528388 0.32979643 0.3259094  0.32659274 0.32705327], [ 0.09484398  0.10051929  0.10202797  0.09077652  0.08302405  0.0866725   0.0781556   0.08053389  0.07396503  0.06633509  0.05999166  0.05739997  0.05226789  0.04896416  0.04473143  0.04093399  0.03593813  0.03359633  0.02833343  0.02571884  0.02036164  0.01755767  0.0128177   0.00908454  0.00531849  0.000996   -0.00200778 -0.00474739 -0.009014   -0.01134729 -0.01420914 -0.01689165 -0.01836528 -0.02074725 -0.02195879 -0.02408957 -0.02569652 -0.02761274 -0.02877222 -0.02978579 -0.03080109 -0.03221887 -0.03246092 -0.03343469 -0.03478616 -0.02948963 -0.03045594 -0.03158667 -0.03302678 -0.03483677 -0.03601665 -0.03695906 -0.03758272 -0.03814211 -0.03864716 -0.03955653 -0.04025733 -0.04059401 -0.04145418 -0.04203989 -0.04276468 -0.0433263  -0.04417319 -0.04474611 -0.0448047  -0.04485142 -0.04502588 -0.04623846 -0.04759427 -0.04986206 -0.05241013 -0.0543452  -0.05700972 -0.05923935 -0.06183356 -0.06457783 -0.06758984 -0.07126649 -0.07467706 -0.07795715 -0.08312745 -0.08817076 -0.09215667 -0.09267179 -0.09096533 -0.08538975], 20.83, 21.05, False
2023/06/15 20:35:30.468, 382158580, [0.59644642 0.57248399 0.57567752 0.56542425 0.55520068 0.54528954 0.54576935 0.53308849 0.52580301 0.51804201 0.51468479 0.50836134 0.4963847  0.49451653 0.49401299 0.48360115 0.48123889 0.47588713 0.470729   0.46845584 0.46343759 0.46112688 0.4562837  0.45243358 0.45053065 0.447929   0.44435687 0.44071298 0.4371005  0.43460448 0.43168064 0.42847132 0.4266823  0.4245166  0.42168412 0.41970939 0.4180477  0.41643461 0.41415618 0.41285176 0.41147911 0.40999904 0.40939869 0.4048318  0.40293405 0.38908923 0.38711872 0.38593448 0.382962   0.38057605 0.37921166 0.37787771 0.37763033 0.3772053  0.37728604 0.37704546 0.37701408 0.37584536 0.37390128 0.37267713 0.37044877 0.3686301  0.36674023 0.36516466 0.36364396 0.36392623 0.36382779 0.36442139 0.3627805  0.36206505 0.36018359 0.35886292 0.35758563 0.35353381 0.3521078  0.34877437 0.34534779 0.34442468 0.34062803 0.33555029 0.33476339 0.32766815 0.32003967 0.31852027 0.31618033 0.31807179], [ 0.09483038  0.09092081  0.08534227  0.09011102  0.08532917  0.08156139  0.07815029  0.0757336   0.074711    0.0625662   0.05924423  0.05529535  0.05014058  0.04704767  0.04195263  0.03862301  0.0340206   0.03087505  0.02727507  0.02438105  0.01927012  0.016561    0.01242186  0.00896667  0.00444154  0.00129681 -0.00239679 -0.00502536 -0.00794091 -0.01206491 -0.0139944  -0.01668984 -0.01870853 -0.02056765 -0.0220651  -0.02451559 -0.02523678 -0.02726102 -0.02861262 -0.02971125 -0.03084238 -0.03141391 -0.03236969 -0.03319528 -0.03372856 -0.03201311 -0.03282499 -0.03429614 -0.03568095 -0.03678609 -0.03843694 -0.03934015 -0.03988807 -0.04059214 -0.04080798 -0.04127614 -0.04213763 -0.04274193 -0.0433097  -0.04386951 -0.04476523 -0.04601775 -0.04649916 -0.04688138 -0.04720078 -0.04756535 -0.04761119 -0.0484327  -0.05010145 -0.0520656  -0.05402287 -0.05617399 -0.05843381 -0.06031547 -0.06292631 -0.06575448 -0.06794054 -0.07252433 -0.0753475  -0.07912376 -0.08451011 -0.08929844 -0.09257967 -0.09409444 -0.09270119 -0.08660904], 20.84, 21.04, False
2023/06/15 20:35:30.723, 382158831, [0.59134077 0.56185718 0.5638425  0.55617954 0.54704992 0.54435988 0.52975528 0.53953545 0.52390113 0.51634137 0.5131702  0.50567391 0.49955419 0.49343318 0.49104266 0.48420747 0.48150386 0.47439093 0.46957236 0.46346434 0.46154237 0.45917538 0.45353048 0.44783917 0.44508561 0.44285952 0.43929796 0.43605807 0.43228783 0.42851721 0.4260171  0.4238082  0.42117451 0.4181987  0.41612526 0.41323306 0.40988666 0.40920138 0.405157   0.4032625  0.40111971 0.39862539 0.39816763 0.3949126  0.39297459 0.39765566 0.39396238 0.3910133  0.38879147 0.38668376 0.38524964 0.3827801  0.38162609 0.38038454 0.37901509 0.37744708 0.37491826 0.37313435 0.36977955 0.36885721 0.3668678  0.36601334 0.36436231 0.36330443 0.36033445 0.35858311 0.35728012 0.35641317 0.35546037 0.35430942 0.35280757 0.35024772 0.34952457 0.34555775 0.34277063 0.34033446 0.33717647 0.33536927 0.32977934 0.32484196 0.32290683 0.3160524  0.30954534 0.30785973 0.30561464 0.30866683], [ 0.11102082  0.1064694   0.09675986  0.09407588  0.09518208  0.08358643  0.08357558  0.07854536  0.07433281  0.06974802  0.06255281  0.05939871  0.05513491  0.04918921  0.04323263  0.04152034  0.03685068  0.03249078  0.02848905  0.02571323  0.02178363  0.01699062  0.01462821  0.01110161  0.00706644  0.00362935 -0.00050414 -0.00352376 -0.00669127 -0.01019258 -0.01263177 -0.01494921 -0.01747791 -0.01896966 -0.02107178 -0.02295851 -0.02499259 -0.0267976  -0.02799452 -0.02913681 -0.03048944 -0.03159547 -0.03253196 -0.03343868 -0.03455634 -0.03169852 -0.03271307 -0.03365981 -0.03548517 -0.03710866 -0.03820639 -0.0390608  -0.03953092 -0.04000663 -0.04048873 -0.04090967 -0.04142837 -0.04162965 -0.04223173 -0.04322497 -0.04456795 -0.04521301 -0.04562528 -0.04593868 -0.04582637 -0.04630515 -0.04631794 -0.04708864 -0.04876104 -0.05096175 -0.05241497 -0.05500177 -0.05672075 -0.05911712 -0.06170969 -0.0650122  -0.06794172 -0.07144193 -0.07406942 -0.07817401 -0.08348935 -0.0881706  -0.09256753 -0.09360143 -0.09102287 -0.08603725], 20.85, 21.04, False
2023/06/15 20:35:30.964, 382159080, [0.58622313 0.57110747 0.55608208 0.55395535 0.5390365  0.53457655 0.52662775 0.52454808 0.51119797 0.51349938 0.50558384 0.49538193 0.49157877 0.48294776 0.48114001 0.47319025 0.47172367 0.46664164 0.4603775  0.45715124 0.45542059 0.44945291 0.44481847 0.43922246 0.43588846 0.43309042 0.42982143 0.42620296 0.42258227 0.4177096  0.41589145 0.41274167 0.41070909 0.41006286 0.40648537 0.40431202 0.40254904 0.40065489 0.39716699 0.39551329 0.3929089  0.39098285 0.38982032 0.38529299 0.38466737 0.37912936 0.37683583 0.37571952 0.37476763 0.37256624 0.37143706 0.37063477 0.36983592 0.36925424 0.36862874 0.36787212 0.3666411  0.36618263 0.36452157 0.36426746 0.36212073 0.36036612 0.35862713 0.35671308 0.35424423 0.35474713 0.35343392 0.35311972 0.35289658 0.35204221 0.35016084 0.34824042 0.34694551 0.34504996 0.34622707 0.3445517  0.3413076  0.33867133 0.3338318  0.32637714 0.32392147 0.31655258 0.30687704 0.304456   0.30619084 0.30589862], [ 0.10080152  0.09531954  0.09368448  0.09076848  0.08301924  0.09077101  0.07862048  0.07771611  0.072964    0.06787265  0.06029295  0.05913036  0.05463889  0.05206154  0.04579733  0.04053932  0.03630323  0.03278621  0.02957877  0.02638315  0.0217855   0.01759634  0.01305921  0.00836474  0.00586742  0.00200817 -0.0027681  -0.00502403 -0.00776491 -0.01075667 -0.01377553 -0.01561241 -0.01803796 -0.0204957  -0.0222357  -0.02383227 -0.02563496 -0.02729625 -0.02881065 -0.03005605 -0.02984207 -0.02978117 -0.03000567 -0.03088221 -0.03179025 -0.03196406 -0.0330292  -0.03403788 -0.03586554 -0.03714865 -0.03846616 -0.03883049 -0.03942662 -0.04008591 -0.04039617 -0.04059657 -0.04159795 -0.0417997  -0.04240328 -0.04358122 -0.04420104 -0.04516669 -0.04534017 -0.04559325 -0.04607406 -0.0462538  -0.04641556 -0.04740625 -0.04885769 -0.05094885 -0.052729   -0.05541061 -0.05696693 -0.05939704 -0.06234812 -0.06445177 -0.06781586 -0.07149649 -0.07427252 -0.07776213 -0.08284557 -0.0881672  -0.09217275 -0.09260744 -0.08994896 -0.08519196], 20.84, 21.04, False
2023/06/15 20:35:31.220, 382159330, [0.59473849 0.55761575 0.57297283 0.53664106 0.54401697 0.53096155 0.53461801 0.52600842 0.51693997 0.5032779  0.50810181 0.49582519 0.49118339 0.48222469 0.48442596 0.47142666 0.47306642 0.46442036 0.46084347 0.45880277 0.45334241 0.45123133 0.44545496 0.44099984 0.43795634 0.43687025 0.43194514 0.42951943 0.42591748 0.42299169 0.42098523 0.41790183 0.41411547 0.4134555  0.40953836 0.40805359 0.40597672 0.40354541 0.40208022 0.40077035 0.39814634 0.39590645 0.39541942 0.39093457 0.39042904 0.40715239 0.40461109 0.40159887 0.39835674 0.39577667 0.39284241 0.39004878 0.38905837 0.38742506 0.38540934 0.38325809 0.38128274 0.37926142 0.37727758 0.37627775 0.37371363 0.37234651 0.37020838 0.36804203 0.36479335 0.36370899 0.36315884 0.36265431 0.36069111 0.36067146 0.35798912 0.35485853 0.35143388 0.34729473 0.34238949 0.33919476 0.33464048 0.33051022 0.32779467 0.32025624 0.31900931 0.30953504 0.30098061 0.29972809 0.30490732 0.30653683], [ 0.10675833  0.10130249  0.09368448  0.0874531   0.08591465  0.08411523  0.08133327  0.07657321  0.072964    0.06633152  0.05924691  0.05703176  0.05382743  0.04823745  0.04259411  0.03862388  0.03420588  0.03347263  0.02807616  0.02445624  0.02036023  0.01699387  0.01227375  0.00944112  0.00510162  0.00210948 -0.00134888 -0.00484092 -0.00785232 -0.01096924 -0.01317976 -0.01604802 -0.01766882 -0.01980751 -0.02168503 -0.02367016 -0.02517281 -0.02697846 -0.02861164 -0.02946105 -0.03097098 -0.03178921 -0.03203529 -0.03336033 -0.03417154 -0.03116829 -0.03214991 -0.03323293 -0.03474873 -0.03648318 -0.03846616 -0.03860228 -0.03916058 -0.03999492 -0.03999436 -0.04018787 -0.04078997 -0.04156392 -0.04208302 -0.0426745  -0.04332315 -0.04465058 -0.04485769 -0.04543396 -0.0454714  -0.04527173 -0.04619974 -0.04746631 -0.04879472 -0.0507032  -0.05280001 -0.05445087 -0.05740669 -0.05949379 -0.0619865  -0.0650736  -0.06834876 -0.07115459 -0.07483448 -0.07941304 -0.08384353 -0.08852736 -0.09214527 -0.09257379 -0.09055982 -0.08384274], 20.84, 21.04, False
2023/06/15 20:35:31.475, 382159580, [0.60828295 0.55317795 0.56792462 0.5495375  0.54626949 0.5284466  0.52901229 0.51610489 0.5093519  0.50272601 0.49348238 0.4886736  0.48481886 0.47969613 0.47160535 0.46726634 0.46790464 0.45893218 0.45532708 0.45068407 0.44821225 0.44750628 0.4395042  0.43817166 0.43465854 0.43622883 0.43380815 0.43026965 0.42621144 0.4237654  0.42253426 0.41747256 0.41517613 0.4131312  0.41035122 0.407695   0.40515952 0.40423497 0.4005384  0.39911044 0.39608559 0.3924744  0.39169638 0.38698724 0.38580206 0.37547861 0.37148591 0.36935187 0.36757775 0.3649661  0.36431194 0.36248471 0.36181617 0.36154539 0.36098453 0.36015927 0.35942079 0.3589415  0.36066325 0.36460905 0.36443113 0.36339979 0.36113156 0.35803128 0.35612149 0.35807715 0.35949445 0.36097235 0.35689024 0.35304685 0.35200416 0.35024339 0.34710208 0.34397903 0.33905665 0.33637148 0.33324343 0.32761516 0.32268594 0.31605464 0.31122438 0.305089   0.29956012 0.29527199 0.29587932 0.29355447], [ 0.09484126  0.09612333  0.09369003  0.09474013  0.08591785  0.08667069  0.08180104  0.07771891  0.07084043  0.06855277  0.06195229  0.05703417  0.05276818  0.04800727  0.04174158  0.03996702  0.03332435  0.03139305  0.02727749  0.02319836  0.01988619  0.01789937  0.01306042  0.01038835  0.00674991  0.00241518 -0.0004082  -0.00388568 -0.00702229 -0.01022722 -0.01260557 -0.01502245 -0.01673099 -0.01921967 -0.02089689 -0.02230857 -0.02387624 -0.02533002 -0.02718799 -0.02851914 -0.02902409 -0.03021153 -0.03072577 -0.03208222 -0.03296097 -0.03085044 -0.03209178 -0.03328732 -0.03497697 -0.03633104 -0.03757947 -0.03817509 -0.03901631 -0.03968016 -0.03986226 -0.04045626 -0.04101717 -0.0413899  -0.04190063 -0.0431657  -0.04340808 -0.04459882 -0.04519069 -0.04563075 -0.04557166 -0.04614788 -0.04651455 -0.04751697 -0.0488022  -0.05046653 -0.05305714 -0.05546966 -0.05742775 -0.05952292 -0.06183424 -0.06451447 -0.06799991 -0.07092484 -0.07411567 -0.07849994 -0.08248716 -0.08893509 -0.09172462 -0.09257185 -0.09101687 -0.08525692], 20.83, 21.04, False
2023/06/15 20:35:31.716, 382159831, [0.56586067 0.58441297 0.56155015 0.54932456 0.55019668 0.53363276 0.5370054  0.52881223 0.5226378  0.51576687 0.50759733 0.50295595 0.49197877 0.49449611 0.48937012 0.48210118 0.48123468 0.48058905 0.4731996  0.47116542 0.46626689 0.46268288 0.45849255 0.45299049 0.44844851 0.44699753 0.44067287 0.43813431 0.43515882 0.43181589 0.42829504 0.42299979 0.42156308 0.41769543 0.4158724  0.41364264 0.41288095 0.40924944 0.40557204 0.40441891 0.40070363 0.39800345 0.39686351 0.39143683 0.39036309 0.37742259 0.37556806 0.3731747  0.37127394 0.36951796 0.36739965 0.3657149  0.36536036 0.36436376 0.36353331 0.36260853 0.36162445 0.36155235 0.36014371 0.35893    0.35732067 0.35627892 0.3544454  0.35347466 0.35097762 0.35063156 0.34988812 0.35009524 0.34930176 0.34859734 0.34670249 0.34577911 0.34354425 0.34150932 0.33890657 0.335521   0.3333087  0.32970244 0.32679127 0.32139441 0.32020436 0.30991496 0.30364569 0.29946033 0.2990617  0.30163456], [ 0.10676377  0.10570122  0.10202519  0.09474013  0.0893946   0.08922415  0.08358195  0.08053249  0.0729664   0.0700933   0.06225668  0.05794635  0.05064673  0.05038256  0.0423817   0.0401638   0.03420725  0.03104923  0.0279175   0.02468042  0.01907572  0.01669442  0.01242427  0.00846417  0.00543249  0.0016039  -0.0017203  -0.00413924 -0.00792345 -0.01103246 -0.01387752 -0.01617469 -0.01878031 -0.0203835  -0.02223778 -0.02379968 -0.02551491 -0.02719857 -0.02866964 -0.02986327 -0.03111707 -0.03231387 -0.03271543 -0.03348652 -0.0341705  -0.0306502  -0.03194281 -0.03253804 -0.03410087 -0.03541789 -0.03709294 -0.03797713 -0.03858634 -0.03895214 -0.03922123 -0.03959796 -0.0402013  -0.04067004 -0.04148975 -0.04221654 -0.04281501 -0.0437048  -0.04409134 -0.04489889 -0.04500877 -0.0453189  -0.04582449 -0.04667175 -0.0485139  -0.05008768 -0.05212665 -0.05425228 -0.05621032 -0.05848082 -0.06155686 -0.06371256 -0.06679105 -0.07063994 -0.07349821 -0.07816973 -0.08289281 -0.08816549 -0.09129174 -0.09211035 -0.09050722 -0.08468307], 20.83, 21.04, False
2023/06/15 20:35:31.972, 382160080, [0.58621078 0.57399962 0.55745293 0.5471159  0.53406397 0.53724428 0.53057172 0.52460397 0.51119491 0.50781933 0.50808484 0.49313733 0.49037929 0.48438208 0.48375041 0.47672819 0.46684042 0.46687976 0.46125778 0.45629211 0.45142649 0.44961711 0.44463807 0.43978516 0.43709443 0.43432821 0.42909504 0.42684804 0.42257987 0.42179689 0.41929808 0.41640569 0.41516195 0.41162656 0.40981993 0.40619737 0.40440674 0.40199285 0.40003483 0.39739526 0.39540115 0.39450208 0.39308867 0.38920572 0.38871462 0.38018162 0.3777209  0.37607794 0.37359124 0.37112327 0.36978777 0.36839237 0.36756947 0.36582739 0.36464852 0.36347419 0.36215496 0.36032418 0.35909738 0.35896894 0.35713344 0.35666995 0.3549412  0.35388166 0.35059529 0.34998721 0.34878048 0.34822361 0.34774469 0.34642282 0.34415608 0.34309433 0.34061582 0.33798463 0.33529722 0.33277491 0.33048328 0.32816871 0.32403737 0.31911216 0.31718184 0.3080314  0.30269204 0.29828193 0.29883548 0.3009961 ], [ 0.09995853  0.1021032   0.0975033   0.09409733  0.09171816  0.08157227  0.0853682   0.07376327  0.07259223  0.06855515  0.05864096  0.05767506  0.05358096  0.04992127  0.04515772  0.04036137  0.03682192  0.03411129  0.02817414  0.0252008   0.02050124  0.01755849  0.01411858  0.00990026  0.0067515   0.00261964 -0.00096121 -0.00458495 -0.00710849 -0.01096688 -0.01268453 -0.01558408 -0.01815504 -0.01976515 -0.02158589 -0.02347436 -0.02489085 -0.02587949 -0.02740822 -0.02880669 -0.02924412 -0.03033592 -0.03196748 -0.03308935 -0.03397055 -0.02975779 -0.03137038 -0.0326264  -0.03381501 -0.0352231  -0.03657476 -0.03750857 -0.03804292 -0.03819193 -0.0387369  -0.03929449 -0.04055937 -0.04098732 -0.04123063 -0.042349   -0.04285685 -0.04374746 -0.04408304 -0.04494354 -0.04474945 -0.04505239 -0.04559966 -0.04655814 -0.04809823 -0.05004048 -0.05220913 -0.05479951 -0.05652474 -0.05866803 -0.06247411 -0.06414123 -0.06773224 -0.07052448 -0.07380825 -0.07787756 -0.08215304 -0.08741248 -0.09175062 -0.09157943 -0.09040399 -0.085188  ], 20.83, 21.04, False
2023/06/15 20:35:32.212, 382160330, [0.59302855 0.59475967 0.58599372 0.54689994 0.56020648 0.54528432 0.53850598 0.53952916 0.52580072 0.5242846  0.51567743 0.50926479 0.50391974 0.50172117 0.49068002 0.48417522 0.4790271  0.47211482 0.46769282 0.46358933 0.4573138  0.45437783 0.44832953 0.44289694 0.44024418 0.43647033 0.43146082 0.42861193 0.42547229 0.42139484 0.42003133 0.4170153  0.41640804 0.41375295 0.41168347 0.40812002 0.40582857 0.40392069 0.40206144 0.39992333 0.39761659 0.39511386 0.39330165 0.38744188 0.3848455  0.37547882 0.37358309 0.37153873 0.3694744  0.36759499 0.36576241 0.36378786 0.36311351 0.36198413 0.36089485 0.36034751 0.35933115 0.35897434 0.35810998 0.35778133 0.35688191 0.35689498 0.35517135 0.35519769 0.35295801 0.35302771 0.35199076 0.35082222 0.34962118 0.34943406 0.34687891 0.34551096 0.34422181 0.34044635 0.33770636 0.33738068 0.333549   0.33302374 0.3294862  0.32369135 0.32462286 0.31586804 0.30840228 0.3072012  0.30583707 0.30866547], [ 1.22939194e-01  1.04911769e-01  1.04407321e-01  1.04700093e-01  9.17133527e-02  8.66688750e-02  8.76153641e-02  8.20955581e-02  7.60897291e-02  7.40443003e-02  6.60084292e-02  6.38807491e-02  5.78266613e-02  5.42065906e-02  4.81499799e-02  4.32432524e-02  3.99848121e-02  3.69517437e-02  3.21040968e-02  2.77932688e-02  2.34095127e-02  2.04463055e-02  1.69894749e-02  1.26727388e-02  7.95151430e-03  4.24188061e-03  6.06233897e-05 -2.81972774e-03 -5.71412131e-03 -9.51308184e-03 -1.15172752e-02 -1.44851813e-02 -1.57836278e-02 -1.80155804e-02 -1.99350415e-02 -2.14963887e-02 -2.28607671e-02 -2.54769608e-02 -2.70706107e-02 -2.78078347e-02 -2.86913827e-02 -2.90431577e-02 -2.99773514e-02 -3.08430665e-02 -3.19504629e-02 -3.08618344e-02 -3.16917064e-02 -3.26393512e-02 -3.43649839e-02 -3.59137451e-02 -3.75382952e-02 -3.83213261e-02 -3.88428748e-02 -3.93359133e-02 -3.99035021e-02 -3.98767131e-02 -4.02994515e-02 -4.08579720e-02 -4.18594643e-02 -4.28565549e-02 -4.33291472e-02 -4.41338410e-02 -4.46640432e-02 -4.51965722e-02 -4.58155325e-02 -4.60440247e-02 -4.67963166e-02 -4.74655975e-02 -4.92624076e-02 -5.11375557e-02 -5.29741150e-02 -5.46476263e-02 -5.69663370e-02 -5.89248386e-02 -6.11735455e-02 -6.40792078e-02 -6.69767304e-02 -7.04124517e-02 -7.37600654e-02 -7.74163375e-02 -8.22279538e-02 -8.85449708e-02 -9.04127018e-02 -9.16161220e-02 -9.10178743e-02 -8.45499953e-02], 20.84, 21.04, False
2023/06/15 20:35:32.468, 382160580, [0.57775781 0.56071738 0.54723421 0.53689968 0.5289304  0.52389737 0.518642   0.51390254 0.51124948 0.5055764  0.49852869 0.48867742 0.4848241  0.4840251  0.47324236 0.46932532 0.46520665 0.46139914 0.45532999 0.45418876 0.44801592 0.44731785 0.44189881 0.43742763 0.43410297 0.43229707 0.42908046 0.42453075 0.42172993 0.41836145 0.41549783 0.41324056 0.40928367 0.40785358 0.4050496  0.403867   0.4009923  0.40095101 0.3980036  0.39602901 0.39352341 0.39168526 0.39028752 0.38630909 0.38523713 0.37566381 0.37365434 0.37134948 0.36909758 0.36794682 0.36612633 0.36494106 0.36450248 0.36357205 0.36274792 0.36198102 0.36133069 0.36082377 0.36417098 0.36499641 0.36393605 0.36327969 0.3604105  0.35668336 0.35153438 0.34966595 0.34819101 0.34799382 0.34638877 0.35019181 0.35528528 0.35086552 0.3483425  0.34661495 0.34496306 0.34416099 0.34146819 0.33879098 0.33523315 0.3274975  0.3259903  0.3169937  0.30811874 0.3019508  0.29906223 0.30121079], [ 0.09397031  0.09971479  0.08987762  0.08745042  0.08184797  0.08463423  0.08264826  0.07417588  0.07220931  0.06753215  0.05894003  0.05529656  0.05120268  0.04609319  0.04259362  0.03919597  0.03332229  0.03185593  0.02644537  0.02297384  0.01927059  0.01487725  0.01239484  0.00860859  0.00498611  0.00170317 -0.00144583 -0.00501395 -0.00825971 -0.01073805 -0.01315756 -0.01581783 -0.01783386 -0.02071853 -0.02179252 -0.02412317 -0.02529243 -0.02705334 -0.02899519 -0.03007609 -0.03111869 -0.03214226 -0.03270359 -0.0338966  -0.03486092 -0.03140101 -0.03266478 -0.03379244 -0.03529721 -0.03696736 -0.03793094 -0.03852028 -0.03943736 -0.03992359 -0.04014373 -0.04038496 -0.04120613 -0.04163492 -0.04276601 -0.04313838 -0.04375106 -0.04484673 -0.04524432 -0.04545612 -0.04612924 -0.04621329 -0.04674749 -0.04780344 -0.04933552 -0.05060163 -0.05274244 -0.05541122 -0.05686554 -0.05974674 -0.0626063  -0.06432442 -0.06712098 -0.0713262  -0.07396712 -0.07792056 -0.08317895 -0.08854667 -0.09211856 -0.09254111 -0.09096933 -0.08448491], 20.84, 21.04, False
