time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 05:32:52.216, 46083880, [0.99412743 0.96694797 0.97027373 0.95994119 0.92218999 0.91861236 0.91796654 0.9019165  0.89242237 0.88129322 0.87989667 0.86755245 0.85893253 0.85108204 0.84424682 0.83584225 0.83071713 0.8185218  0.81938701 0.80834417 0.8043795  0.80264482 0.79237911 0.78287574 0.77973995 0.77285521 0.76448611 0.75842034 0.749567   0.74501231 0.73787709 0.73061641 0.72540906 0.71942165 0.71243799 0.70685048 0.70020075 0.6969153  0.68995103 0.68514941 0.67944127 0.67363237 0.67189976 0.66351078 0.65857817 0.6637387  0.6592985  0.65375965 0.64871941 0.64431235 0.6387425  0.63441403 0.63045988 0.62608141 0.62307568 0.62048278 0.61712386 0.6142495  0.61046546 0.60807135 0.604356   0.60189194 0.5972857  0.59404054 0.58852756 0.58644353 0.58496987 0.58215481 0.5792458  0.57733555 0.57145684 0.56768029 0.56350309 0.55571493 0.55260889 0.54727187 0.54256919 0.53895363 0.53271847 0.5219126  0.52280965 0.50725071 0.49688308 0.48888412 0.47895719 0.48058592], [ 0.13709795  0.13650096  0.12760486  0.12915008  0.12746289  0.12586363  0.12056871  0.11576718  0.11312311  0.1081877   0.10404824  0.09895567  0.09339643  0.09116518  0.08690527  0.08311427  0.0777898   0.07419694  0.07090158  0.06587892  0.0596745   0.0555955   0.05046692  0.0457206   0.03933707  0.0336265   0.02807819  0.02274912  0.01770822  0.01293133  0.00819273  0.00486453  0.00065712 -0.00219544 -0.00467734 -0.00687711 -0.00971696 -0.01192993 -0.01460002 -0.01615844 -0.01851984 -0.01968032 -0.02100285 -0.02266657 -0.02376268 -0.02237115 -0.02371377 -0.02502471 -0.02709691 -0.02937974 -0.0314392  -0.03208394 -0.03295121 -0.03341832 -0.03395951 -0.03412873 -0.03438454 -0.0348174  -0.03584914 -0.03607268 -0.03649956 -0.03705747 -0.03734205 -0.03706259 -0.03690288 -0.03595697 -0.03603768 -0.03680679 -0.03893043 -0.04113697 -0.04394678 -0.04681257 -0.04822481 -0.0509483  -0.05333825 -0.05602821 -0.05841673 -0.06166044 -0.06649586 -0.07024256 -0.07669743 -0.08590003 -0.09511563 -0.10050069 -0.10180057 -0.0959797 ], 18.80, 19.31, False
2023/07/08 05:32:52.473, 46084129, [1.00172694 0.95525048 0.95633436 0.93782651 0.91150978 0.92241665 0.89885161 0.89827899 0.88716376 0.8719644  0.87665295 0.85669324 0.8521934  0.84243683 0.83800047 0.83000127 0.82564042 0.81623558 0.81230173 0.80272703 0.79622252 0.79417528 0.7830986  0.77719975 0.77028605 0.76517575 0.75754568 0.7513571  0.74341171 0.73930542 0.73311241 0.72498545 0.72026714 0.71532236 0.70829446 0.70364656 0.69639001 0.69320499 0.68712611 0.68124618 0.67527823 0.67141312 0.67059218 0.66268071 0.66031018 0.65168394 0.64761972 0.64151494 0.63643213 0.63117796 0.6259177  0.62089812 0.61765142 0.61375319 0.61013476 0.60637217 0.6024556  0.59900644 0.59476111 0.59160149 0.5871203  0.58404982 0.57932129 0.5763966  0.57091044 0.56932825 0.56750358 0.5660193  0.56347182 0.56121627 0.55763015 0.55222557 0.54874002 0.54136257 0.53950655 0.53406723 0.52948857 0.52644883 0.51981882 0.51239952 0.50871161 0.49698899 0.48400153 0.47644715 0.47158665 0.4657275 ], [ 0.14433371  0.13558461  0.13387544  0.12914773  0.120552    0.12400181  0.12004739  0.11669096  0.11353694  0.11033744  0.10404679  0.10060602  0.09393553  0.09407349  0.08498048  0.08138699  0.07837425  0.0747419   0.0699638   0.06473189  0.05906853  0.05478558  0.04999063  0.04337275  0.03931639  0.03306195  0.02634439  0.02312953  0.01727733  0.01369183  0.00859378  0.00492158  0.00155677 -0.00158603 -0.00435371 -0.00667308 -0.00916045 -0.01127685 -0.01439152 -0.01620267 -0.01828699 -0.01988692 -0.02087774 -0.02221441 -0.02309353 -0.02244463 -0.02336726 -0.02529431 -0.02725807 -0.02955043 -0.0315079  -0.03282069 -0.03321915 -0.03349212 -0.03388565 -0.03423162 -0.03471504 -0.03514814 -0.03563426 -0.03641494 -0.03712727 -0.0375533  -0.03721249 -0.03728347 -0.03696824 -0.0362892  -0.03582462 -0.03698524 -0.03875535 -0.04113765 -0.04375509 -0.04639064 -0.04859009 -0.05133829 -0.0534488  -0.05634519 -0.05925748 -0.06154722 -0.06634371 -0.06986493 -0.07564904 -0.08627661 -0.0938272  -0.09955529 -0.1028453  -0.09591386], 18.80, 19.31, False
2023/07/08 05:32:52.713, 46084379, [0.98812093 0.96181323 0.97027166 0.9156995  0.92892004 0.91774648 0.90710754 0.901917   0.89037274 0.88078568 0.88077242 0.86173259 0.85573497 0.84901788 0.84136337 0.83184031 0.82776018 0.82010779 0.81104374 0.80319555 0.80105012 0.79752901 0.78993662 0.7831109  0.77768568 0.77285574 0.76457943 0.75991359 0.75003427 0.74552824 0.73863121 0.73235931 0.72692271 0.7202799  0.7131567  0.70693306 0.69773075 0.6960203  0.68968812 0.68346517 0.67946968 0.67488403 0.67363936 0.66594399 0.660485   0.65922044 0.65430083 0.64922304 0.64464271 0.63914474 0.63404908 0.6293469  0.62575417 0.62281387 0.62026936 0.61724089 0.61391637 0.60996904 0.60567981 0.60167495 0.59756125 0.59438328 0.59037695 0.58730647 0.5818354  0.58040261 0.57798525 0.57663217 0.57542138 0.5719327  0.56830221 0.56473918 0.56180781 0.55466133 0.55232043 0.54691552 0.54164965 0.53588523 0.53120095 0.52268997 0.51846653 0.50781172 0.49343135 0.48463532 0.48096645 0.47558618], [ 0.1318337   0.14184929  0.13387544  0.12590258  0.12334735  0.12400181  0.12373013  0.11345206  0.11598567  0.10818632  0.1009424   0.09925032  0.09541236  0.09033122  0.08498048  0.0792405   0.07700693  0.07261857  0.06771488  0.06259664  0.05630965  0.05228403  0.04724109  0.04219979  0.03680978  0.03162594  0.02685214  0.02189813  0.01586639  0.01133522  0.00723427  0.00333308 -0.00024325 -0.0032699  -0.00576983 -0.00869742 -0.01098193 -0.01294819 -0.01591524 -0.01717572 -0.01943494 -0.0211626  -0.02202392 -0.02326779 -0.02377602 -0.02060409 -0.02192117 -0.02325176 -0.02600255 -0.02796151 -0.02991741 -0.03104912 -0.0314204  -0.03205176 -0.0321751  -0.03279942 -0.03301465 -0.03340158 -0.03405645 -0.03504855 -0.03532694 -0.03623977 -0.03681406 -0.03663974 -0.03614621 -0.03539453 -0.03538854 -0.03647912 -0.03852427 -0.04110301 -0.04332489 -0.04644417 -0.04803524 -0.05075414 -0.0535586  -0.0559636  -0.05810357 -0.06166534 -0.06561519 -0.07038198 -0.0762832  -0.08549413 -0.09428439 -0.09955529 -0.10132977 -0.09572556], 18.80, 19.30, False
2023/07/08 05:32:52.969, 46084630, [0.95898768 0.9763966  0.93229401 0.92905915 0.91451093 0.90546589 0.89211871 0.89827798 0.88774331 0.87895819 0.87621402 0.86831952 0.85184538 0.85108171 0.84740197 0.83584125 0.83245014 0.82535948 0.82045747 0.81075378 0.80556845 0.80021287 0.79360078 0.78658388 0.77933359 0.77342852 0.76545887 0.76032417 0.75165571 0.74697549 0.74013915 0.7324278  0.72765927 0.7216109  0.71495564 0.70891833 0.70073779 0.69883689 0.69200399 0.6857613  0.68032631 0.67606143 0.67463444 0.66774784 0.66326591 0.6562984  0.6512322  0.64447535 0.63908162 0.63273375 0.62771325 0.62260703 0.61889908 0.61630522 0.61399567 0.61049892 0.60747292 0.60399994 0.59994377 0.59577323 0.59136597 0.58810488 0.58322155 0.58059901 0.57528624 0.57369451 0.5724422  0.57078341 0.56970159 0.56818364 0.56325922 0.55938198 0.55552793 0.54859648 0.54590771 0.54229606 0.53686589 0.53185899 0.52513359 0.51794232 0.51607843 0.50193521 0.49062255 0.48375808 0.47990562 0.47612167], [ 0.13184183  0.14275868  0.12927546  0.12117636  0.12877042  0.12156764  0.12057059  0.11946587  0.10988397  0.10855964  0.10160805  0.0968402   0.09300204  0.08758887  0.08424856  0.07900962  0.07681297  0.07280166  0.0682236   0.06338042  0.05712717  0.05269757  0.0482292   0.042562    0.03654705  0.03239315  0.02613924  0.02181131  0.0164907   0.01179111  0.00786969  0.00401339  0.00024861 -0.00254    -0.00566641 -0.00825425 -0.00980775 -0.01278496 -0.01587745 -0.01717493 -0.01921998 -0.02057325 -0.02227404 -0.02332172 -0.02395512 -0.02287009 -0.02418972 -0.026169   -0.0281164  -0.0298004  -0.03190805 -0.03325556 -0.03382574 -0.03433082 -0.03453705 -0.03497007 -0.03522088 -0.03570246 -0.03641233 -0.03663142 -0.03725781 -0.03753635 -0.03763261 -0.03742395 -0.03700773 -0.03659444 -0.03667834 -0.03770372 -0.03933075 -0.04174454 -0.04459239 -0.04734925 -0.04947605 -0.05169306 -0.05428116 -0.05697172 -0.05986657 -0.06236626 -0.06687522 -0.0701815  -0.07657466 -0.08741454 -0.0947263  -0.10066653 -0.10304313 -0.09683483], 18.80, 19.30, False
2023/07/08 05:32:53.209, 46084880, [0.98497879 0.94426065 0.962024   0.93782526 0.93187016 0.92536672 0.89886527 0.90722055 0.89185086 0.88748294 0.88195634 0.86975213 0.86214191 0.85685845 0.85105504 0.83886589 0.83647579 0.82633551 0.81850505 0.81075598 0.8071837  0.79996385 0.79215037 0.78267185 0.7762545  0.77001498 0.76150258 0.7557219  0.7481937  0.74183506 0.73666177 0.72979471 0.72584339 0.72081635 0.71381728 0.70840909 0.70205646 0.6991199  0.69205427 0.68707369 0.68143413 0.67591203 0.6751038  0.66661459 0.66200342 0.65713078 0.6520431  0.64583627 0.64153648 0.6360284  0.63098402 0.62691868 0.62399772 0.62050455 0.617129   0.61357946 0.60930874 0.60619893 0.60138833 0.59819794 0.59460493 0.60098516 0.60042353 0.59796535 0.59369388 0.5928124  0.5929025  0.59068028 0.58776914 0.58394791 0.57780161 0.57106195 0.56462092 0.5535906  0.54887055 0.54316403 0.5380129  0.5335617  0.52888641 0.52130598 0.51586705 0.50482735 0.49317037 0.48212122 0.47912007 0.47558358], [ 0.14333421  0.1364811   0.12925281  0.12663174  0.12333276  0.12457605  0.12159211  0.11391023  0.11436216  0.10817806  0.10281645  0.09788593  0.09326046  0.08949332  0.08735462  0.07986791  0.07719779  0.07457607  0.06995945  0.06519742  0.0598804   0.05600068  0.0506255   0.04502037  0.03823805  0.03348445  0.02857762  0.02351038  0.01755939  0.01327897  0.00854515  0.00438983  0.00062998 -0.00181523 -0.00499102 -0.00770782 -0.01088426 -0.01318785 -0.01522977 -0.01748236 -0.01949624 -0.02069161 -0.02194725 -0.02332661 -0.02419125 -0.02362194 -0.02504196 -0.0262814  -0.02842148 -0.03034738 -0.03238997 -0.03335078 -0.03395998 -0.03408308 -0.03400853 -0.0347133  -0.03496351 -0.03535105 -0.03624474 -0.03697829 -0.03736659 -0.0377437  -0.03770654 -0.03734335 -0.03681188 -0.03676581 -0.03658977 -0.03748726 -0.03947667 -0.04212884 -0.04446491 -0.04732907 -0.04905336 -0.05218453 -0.05433117 -0.05710675 -0.05987093 -0.06254664 -0.06645722 -0.07108063 -0.07757819 -0.08703807 -0.09565936 -0.10118087 -0.10310013 -0.09710906], 18.81, 19.31, False
2023/07/08 05:32:53.465, 46085129, [0.97737852 0.98438861 0.9563385  0.9500035  0.93284176 0.93088869 0.91309094 0.91448926 0.89883668 0.89398581 0.87783482 0.87957723 0.85309905 0.85891565 0.84685797 0.83793386 0.8366953  0.82535948 0.81938638 0.8115574  0.80702459 0.80465918 0.7937273  0.78702686 0.78200963 0.77332886 0.76652468 0.7614061  0.74973051 0.74749109 0.74171979 0.73378045 0.72960708 0.72551773 0.71847165 0.71317275 0.70549372 0.70396284 0.69686371 0.68981162 0.68442924 0.67918668 0.67757945 0.66957308 0.66499805 0.65967724 0.65481114 0.64907978 0.64430593 0.63905132 0.6346107  0.63125499 0.62795281 0.63009    0.64146005 0.64004226 0.63706338 0.6311652  0.6194038  0.60380703 0.59798678 0.594963   0.59054317 0.58720919 0.58285456 0.58087314 0.5790011  0.57760123 0.57457975 0.57190418 0.56872878 0.56307996 0.55925719 0.55218575 0.55016568 0.54535684 0.54082654 0.5386502  0.5304168  0.52170717 0.52025844 0.5057657  0.49381056 0.48595407 0.47990562 0.47626542], [ 0.1433667   0.13559028  0.13470655  0.12989333  0.12811849  0.12702928  0.11844639  0.11900571  0.11395108  0.10855964  0.10282811  0.10119981  0.09541531  0.09216037  0.08662668  0.08287965  0.07915466  0.07458023  0.07093953  0.06624308  0.05973899  0.0545267   0.05045793  0.04436541  0.03903239  0.03370183  0.02796965  0.02361867  0.01854399  0.01322478  0.00812214  0.00409406  0.00096898 -0.002556   -0.00567485 -0.00788049 -0.01061806 -0.01361206 -0.01593848 -0.01800606 -0.0198811  -0.02165942 -0.02246014 -0.02385691 -0.0245727  -0.02237712 -0.02422456 -0.02579615 -0.02726418 -0.02959186 -0.03156129 -0.03263318 -0.03380538 -0.03384686 -0.03413937 -0.03430234 -0.03487403 -0.03476022 -0.03582981 -0.03618098 -0.03675593 -0.03677827 -0.03759432 -0.03703162 -0.03644382 -0.03591543 -0.03598604 -0.03708228 -0.0396368  -0.04162961 -0.044075   -0.0468215  -0.04904813 -0.051466   -0.05362414 -0.05678102 -0.05896414 -0.06248421 -0.06651102 -0.07093758 -0.07616011 -0.08703285 -0.09476743 -0.10019358 -0.10199984 -0.09710121], 18.80, 19.30, False
2023/07/08 05:32:53.721, 46085378, [1.01696072 0.95232431 0.95761927 0.94009024 0.91983362 0.91307045 0.90634557 0.90620704 0.88249396 0.87713538 0.87665403 0.85888818 0.85482286 0.84131094 0.83697172 0.82441633 0.8184569  0.80967423 0.8075562  0.79745271 0.7944056  0.78656112 0.7798283  0.77185767 0.76395487 0.7604776  0.75274922 0.74524479 0.74069773 0.73428068 0.72920895 0.72515213 0.72120169 0.719001   0.71606196 0.71328443 0.70788563 0.70819297 0.7038294  0.70132616 0.6970996  0.69388277 0.69353981 0.68454721 0.68018811 0.65794093 0.65331698 0.64758634 0.6425321  0.63758507 0.63217991 0.62809417 0.62547418 0.62216706 0.61889018 0.61595072 0.61232013 0.60856749 0.6042192  0.60039795 0.59572533 0.59236599 0.58759323 0.58409317 0.57959294 0.57881788 0.57917897 0.57873328 0.57723657 0.57534907 0.57098394 0.56622865 0.56210125 0.55611275 0.55379122 0.54880166 0.54546196 0.54171011 0.53419146 0.5251762  0.5245478  0.51128188 0.49814769 0.49128607 0.48454672 0.47937135], [ 0.15156858  0.13650379  0.12844262  0.13137031  0.13157421  0.12400471  0.12108927  0.1166929   0.11191701  0.10892985  0.10381912  0.10014053  0.09447832  0.09240856  0.08662668  0.08115439  0.07856863  0.07316555  0.06775609  0.06436897  0.05794303  0.05419115  0.04891451  0.04409446  0.03856183  0.03282942  0.02654576  0.02266507  0.01792081  0.012479    0.00827098  0.00455461  0.00076349 -0.00219815 -0.00487625 -0.00743419 -0.00970778 -0.01277694 -0.01544748 -0.01752274 -0.01918116 -0.02073935 -0.02215374 -0.02361688 -0.02472724 -0.02204632 -0.02350718 -0.0248864  -0.02716135 -0.02925773 -0.03127675 -0.03215851 -0.03278495 -0.03330028 -0.03341864 -0.03408281 -0.0344259  -0.03476814 -0.03536913 -0.03609381 -0.03642409 -0.03692825 -0.03706597 -0.03659234 -0.03640376 -0.03580776 -0.03561005 -0.0366386  -0.038924   -0.04133098 -0.04389662 -0.04663699 -0.04825581 -0.05123895 -0.05325223 -0.05633442 -0.05929961 -0.06207427 -0.06598626 -0.06962479 -0.07650136 -0.08624452 -0.09435174 -0.10022698 -0.10209983 -0.09716775], 18.80, 19.31, False
2023/07/08 05:32:53.960, 46085629, [0.98338045 0.96325758 0.96203436 0.94008961 0.91351461 0.93385087 0.90222231 0.90852952 0.88774657 0.87997718 0.88239637 0.87013228 0.85379296 0.85808796 0.84348944 0.83492261 0.83116662 0.82459685 0.81817054 0.80867599 0.80660561 0.79996096 0.79374958 0.78346312 0.77925058 0.77078609 0.76451172 0.75630659 0.74928947 0.74395137 0.73831485 0.73007028 0.72506675 0.71951069 0.71432295 0.70761219 0.7000417  0.69853018 0.69239867 0.68621065 0.68076029 0.67543994 0.67408805 0.66509358 0.66062721 0.65884568 0.65315504 0.64682794 0.64100997 0.63496017 0.62932976 0.62381087 0.62017518 0.6170177  0.6143895  0.61077603 0.60777612 0.60387942 0.5995394  0.59625013 0.59219246 0.5885666  0.58452404 0.58138437 0.57687936 0.57530286 0.57259177 0.57101856 0.57000898 0.56774641 0.56412076 0.55927185 0.55651906 0.54968138 0.54605545 0.54025681 0.53778433 0.53086356 0.52700679 0.51914639 0.51548454 0.50417583 0.48998435 0.48431513 0.47928977 0.4724834 ], [ 0.15059433  0.13115126  0.13387261  0.12664349  0.12811119  0.12156329  0.12108361  0.11484134  0.11191623  0.10677576  0.10127245  0.09878209  0.09299762  0.09107663  0.08707889  0.08029045  0.07603059  0.07245684  0.06614263  0.0632223   0.05756582  0.05235991  0.04831005  0.04319026  0.03831475  0.03205166  0.02766189  0.02266703  0.01632528  0.01230176  0.00765468  0.00435794  0.00019664 -0.00325693 -0.00596897 -0.0084622  -0.01091011 -0.01352226 -0.01612399 -0.0183113  -0.02001868 -0.02186672 -0.02279843 -0.02395131 -0.02470293 -0.02218228 -0.02356886 -0.02490083 -0.0269247  -0.02882501 -0.0309945  -0.03188053 -0.03251073 -0.0330289  -0.03323305 -0.033348   -0.03369222 -0.03421144 -0.03504693 -0.03502819 -0.03576255 -0.03625486 -0.03627909 -0.03613114 -0.03598679 -0.03559457 -0.03538122 -0.03600111 -0.03778669 -0.04039162 -0.04296892 -0.04553056 -0.04714058 -0.05043006 -0.05378025 -0.05575927 -0.05863037 -0.06201795 -0.06546331 -0.06928837 -0.07472356 -0.08469428 -0.09431262 -0.09975715 -0.10205251 -0.09592682], 18.80, 19.30, False
2023/07/08 05:32:54.217, 46085879, [1.00173561 0.96694343 0.97596544 0.94888446 0.93186876 0.91394319 0.92060739 0.90125829 0.89506025 0.88546383 0.88489397 0.87557233 0.85665136 0.86211288 0.84686197 0.84101828 0.83328984 0.82516065 0.82101417 0.81108573 0.80572641 0.80130497 0.79398177 0.78525898 0.77687522 0.7709875  0.76266091 0.75771208 0.75052662 0.74539771 0.73906867 0.7318817  0.72707909 0.72169945 0.71492333 0.70934294 0.70245904 0.69996488 0.69378836 0.68768503 0.68163647 0.67809923 0.67614186 0.66778989 0.66412433 0.65372885 0.64976534 0.64391929 0.6385887  0.63373943 0.62893847 0.62552006 0.6226162  0.61934586 0.61652487 0.61304    0.61003457 0.60726863 0.60421881 0.60111384 0.59645043 0.59260643 0.58927406 0.58634268 0.58190539 0.57976483 0.57763117 0.57670433 0.57497361 0.57317021 0.56912815 0.5645494  0.56146337 0.55443607 0.55252439 0.54742359 0.54362326 0.54105017 0.53342923 0.52512423 0.5221058  0.5085693  0.49737727 0.48744862 0.48202672 0.4804571 ], [ 0.15154421  0.13022209  0.12925847  0.12663644  0.12465116  0.12516092  0.11579394  0.11714855  0.10988241  0.10929143  0.09849973  0.0971277   0.09380325  0.0891619   0.08492764  0.07963668  0.07485751  0.07174826  0.06953105  0.0639494   0.05756389  0.05385095  0.0490379   0.04354752  0.03806776  0.03215648  0.02775785  0.02180754  0.01641563  0.01206657  0.0076531   0.00367756  0.00022203 -0.00302006 -0.00561516 -0.00836227 -0.01058618 -0.01347942 -0.01568326 -0.01774777 -0.01978678 -0.0213997  -0.02211714 -0.02351429 -0.02349505 -0.0229822  -0.02437107 -0.02567324 -0.0276342  -0.02982262 -0.03207277 -0.033081   -0.03323659 -0.03369251 -0.03390048 -0.03428194 -0.03503812 -0.03546646 -0.03602815 -0.03629406 -0.03662734 -0.03733675 -0.03737605 -0.03725582 -0.03682687 -0.03592808 -0.03622094 -0.03676717 -0.03910403 -0.04133507 -0.04390061 -0.0466414  -0.04883811 -0.05078876 -0.0533222  -0.05601684 -0.0584848  -0.06125969 -0.06593916 -0.07052299 -0.07616327 -0.08701807 -0.09435602 -0.09928738 -0.10153371 -0.09572949], 18.81, 19.31, False
2023/07/08 05:32:54.473, 46086128, [0.99568952 0.93263419 0.94754432 0.92411741 0.9005339  0.90722195 0.87791755 0.89002992 0.87463502 0.86833848 0.86431995 0.85127441 0.8401298  0.83906503 0.83074515 0.82167696 0.81340329 0.8069881  0.80314392 0.79425262 0.79005683 0.78603506 0.77704433 0.76907291 0.76263988 0.7592642  0.75099663 0.74460378 0.73861421 0.73255637 0.72690673 0.72017437 0.71499339 0.7104037  0.70463551 0.69973952 0.69331355 0.69154694 0.68640563 0.68030175 0.67497868 0.67110956 0.6690172  0.66116545 0.65828443 0.65616435 0.65125774 0.64595248 0.64117303 0.63590473 0.63004237 0.62559878 0.6221994  0.61896078 0.6160559  0.61237257 0.60787745 0.60431741 0.59933147 0.59506633 0.59056799 0.58714307 0.5825355  0.5794347  0.57408319 0.57277868 0.57059818 0.56922055 0.56667528 0.56522991 0.5621639  0.55786053 0.55333892 0.54601751 0.54367917 0.53827252 0.53453757 0.52953981 0.52434388 0.51653699 0.51375567 0.50175497 0.48984769 0.47992658 0.47633131 0.47316209], [ 0.14530557  0.13740899  0.12383132  0.13136561  0.12466088  0.12458475  0.11792219  0.11391607  0.11233068  0.10892709  0.10160513  0.09713379  0.0935393   0.08999692  0.08589149  0.08094362  0.07681156  0.07387179  0.06758557  0.06468032  0.05927931  0.05377839  0.0488678   0.04358194  0.03761924  0.03238187  0.02745813  0.02238313  0.0172145   0.01246306  0.00750646  0.00359865  0.00017044 -0.0034498  -0.00589741 -0.00866837 -0.01090968 -0.01367622 -0.01633232 -0.01845207 -0.02015428 -0.02180909 -0.02293847 -0.02437763 -0.02504974 -0.02201029 -0.02304251 -0.02493463 -0.02727777 -0.02898172 -0.031136   -0.0321717  -0.03275504 -0.03336433 -0.03343921 -0.03445687 -0.0345708  -0.03504879 -0.03565874 -0.03638571 -0.03691198 -0.03708683 -0.03727401 -0.03730009 -0.03657456 -0.03667045 -0.03627805 -0.03716392 -0.03912095 -0.0412749  -0.04404462 -0.04631321 -0.04834425 -0.0507536  -0.05325371 -0.05563311 -0.05883973 -0.06113932 -0.06551351 -0.0692878  -0.07611238 -0.08546373 -0.09432567 -0.09972269 -0.1015802  -0.0958591 ], 18.80, 19.30, False
2023/07/08 05:32:54.713, 46086378, [0.98338262 0.92961809 0.97721799 0.90581033 0.91685521 0.90546668 0.89366671 0.89530491 0.87928933 0.87247862 0.86959373 0.8606982  0.85094399 0.84418996 0.83827668 0.82908505 0.81823087 0.81685512 0.80983584 0.80402927 0.79803723 0.79635672 0.78422069 0.77528951 0.77236698 0.76557921 0.75933198 0.75238163 0.7447581  0.73977078 0.73396585 0.72764554 0.72381761 0.71861752 0.7130315  0.70823497 0.70189483 0.69914503 0.69381448 0.68773232 0.68312883 0.67862574 0.67684157 0.66904615 0.66412402 0.6533964  0.64839983 0.64256117 0.63719125 0.63291635 0.62830585 0.62333402 0.62016862 0.61635417 0.6137599  0.60944339 0.60633251 0.60235393 0.59891226 0.5955016  0.59074737 0.58785896 0.58392384 0.58100913 0.57680767 0.57503691 0.57315331 0.57171108 0.56946755 0.56831392 0.56461691 0.56087182 0.55715561 0.55036701 0.54867124 0.54341854 0.54088488 0.53525399 0.52966645 0.5212547  0.51792512 0.50520583 0.49355012 0.48449065 0.47928919 0.47572927], [ 0.15876604  0.13557893  0.13930087  0.12589788  0.1274556   0.12039043  0.12004362  0.11622693  0.11191597  0.10677438  0.10282228  0.09954321  0.09715463  0.09082707  0.08447348  0.08287752  0.07759056  0.07439649  0.06949418  0.06379418  0.05831589  0.05330418  0.04891145  0.04373108  0.03808862  0.0327104   0.02756019  0.02257027  0.01712173  0.01221338  0.00748581  0.0034364   0.00047908 -0.00336089 -0.00618271 -0.00856593 -0.01107643 -0.01367699 -0.01606298 -0.01766551 -0.020272   -0.02147299 -0.0223921  -0.0237256  -0.02508963 -0.02207279 -0.02330674 -0.02515829 -0.02717629 -0.02897068 -0.03024692 -0.03089629 -0.03089402 -0.03184238 -0.0320152  -0.03241633 -0.0332193  -0.03398328 -0.03486779 -0.03539929 -0.0361394  -0.0369758  -0.03676979 -0.03658711 -0.03589096 -0.03565331 -0.03550166 -0.03692539 -0.0390927  -0.04145997 -0.04409154 -0.0464198  -0.04867029 -0.05111169 -0.05426263 -0.05639708 -0.05890357 -0.06196053 -0.06620028 -0.06984567 -0.07643021 -0.08585302 -0.09385625 -0.10073723 -0.1020034  -0.09520559], 18.81, 19.30, False
2023/07/08 05:32:54.969, 46086629, [0.968198   0.95378916 0.94495455 0.94504338 0.89850164 0.91481208 0.90298171 0.89827899 0.89300173 0.88281443 0.87871215 0.86431542 0.86224048 0.85108237 0.84794652 0.83959861 0.83563439 0.82847292 0.82241618 0.81365955 0.81039832 0.80560867 0.79459156 0.78838075 0.78284499 0.77609906 0.76803098 0.76090874 0.75360486 0.74705243 0.7414519  0.73320819 0.72980318 0.72427311 0.71684901 0.7129414  0.70366668 0.70170678 0.69574171 0.68962782 0.68461334 0.68039292 0.67931935 0.67206857 0.66805211 0.65293446 0.64807593 0.64252716 0.63737831 0.63255073 0.62659882 0.62121146 0.6179301  0.6148558  0.61165374 0.60848076 0.60503628 0.60167564 0.59701648 0.59299073 0.58947407 0.58612149 0.58209543 0.57959889 0.57532994 0.57462396 0.57292629 0.57179147 0.5710922  0.56862709 0.56481535 0.55982346 0.55559375 0.5504629  0.54582666 0.54150625 0.53659938 0.53087301 0.52549099 0.51819201 0.51316241 0.50054557 0.48959766 0.48013396 0.47716839 0.47316209], [ 1.44333712e-01  1.30233437e-01  1.33875438e-01  1.32101689e-01  1.24660883e-01  1.20979519e-01  1.15279312e-01  1.16690956e-01  1.10713443e-01  1.06777134e-01  1.01273909e-01  9.74302058e-02  9.32692881e-02  8.70875388e-02  8.49307642e-02  7.94288225e-02  7.70065500e-02  7.36900029e-02  6.82221543e-02  6.42641956e-02  5.70445123e-02  5.39154836e-02  4.88678042e-02  4.28003831e-02  3.78448404e-02  3.21587530e-02  2.63398603e-02  2.10527439e-02  1.62438464e-02  1.19658245e-02  6.72362328e-03  2.72438043e-03 -8.44166262e-06 -4.10410039e-03 -6.47436256e-03 -8.60019058e-03 -1.10722758e-02 -1.41117115e-02 -1.62708869e-02 -1.83923236e-02 -2.03487317e-02 -2.25803225e-02 -2.30489528e-02 -2.41238890e-02 -2.40204036e-02 -2.10670958e-02 -2.30552810e-02 -2.42457534e-02 -2.66937784e-02 -2.84401796e-02 -3.06165585e-02 -3.17043166e-02 -3.21469932e-02 -3.23139505e-02 -3.26701151e-02 -3.31097940e-02 -3.40466938e-02 -3.42453987e-02 -3.47653851e-02 -3.53397119e-02 -3.60421063e-02 -3.67795079e-02 -3.69140261e-02 -3.66327482e-02 -3.58330794e-02 -3.54861752e-02 -3.57139092e-02 -3.66931477e-02 -3.88049780e-02 -4.09535111e-02 -4.36184293e-02 -4.61366938e-02 -4.88354936e-02 -5.06240686e-02 -5.35158762e-02 -5.58285400e-02 -5.90279851e-02 -6.18993593e-02 -6.60383750e-02 -6.98843745e-02 -7.54299004e-02 -8.54576475e-02 -9.34668354e-02 -1.00228987e-01 -1.03194480e-01 -9.65144600e-02], 18.80, 19.30, False
