time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 02:32:44.597, 317192429, [0.83726292 0.84720183 0.82139963 0.80552637 0.81965516 0.790346   0.78622938 0.77950991 0.77066681 0.76064064 0.756469   0.7403759  0.7331468  0.72240268 0.7187466  0.7076633  0.70040386 0.69266783 0.68533071 0.67887589 0.67584427 0.66712994 0.65985446 0.65317813 0.64813175 0.64336944 0.6355457  0.6334278  0.62761418 0.62101558 0.61870084 0.611413   0.60602675 0.60316807 0.59722661 0.59248193 0.58978878 0.58578998 0.58120296 0.57717296 0.5729549  0.56942789 0.56653508 0.56011867 0.55659379 0.553576   0.55037547 0.54601155 0.54298059 0.54084438 0.53936595 0.5375835  0.53638847 0.5353883  0.53316123 0.53052775 0.52658431 0.5225678  0.51852201 0.51593848 0.51217642 0.51156038 0.51023025 0.50894966 0.50656288 0.50501514 0.50307695 0.50136901 0.49801013 0.49487931 0.49076482 0.487074   0.48248609 0.47825601 0.47344677 0.46975644 0.46552719 0.46052808 0.45577354 0.44882641 0.44606325 0.43657044 0.42627368 0.42152368 0.41734477 0.41625667], [ 0.14228499  0.14611292  0.14620199  0.13672461  0.12986036  0.13402747  0.1255465   0.11906121  0.11698146  0.10894452  0.10266761  0.09908319  0.09210046  0.08687992  0.081204    0.07664393  0.07194619  0.06797792  0.06282269  0.0589983   0.05368394  0.04944196  0.0450864   0.03934321  0.03404046  0.02975632  0.02484006  0.0210573   0.01691612  0.01255353  0.00987113  0.00667586  0.00334161  0.0006084  -0.00136642 -0.00374651 -0.00574726 -0.00769403 -0.00945501 -0.01068032 -0.01178418 -0.01369874 -0.01411282 -0.01531375 -0.0164607  -0.01296967 -0.0146252  -0.01590665 -0.01755963 -0.01920345 -0.02091653 -0.02202626 -0.02243377 -0.02311121 -0.02362448 -0.0242047  -0.02504348 -0.0255736  -0.02632663 -0.02688853 -0.02765522 -0.02871809 -0.02939837 -0.02937261 -0.02932499 -0.02952419 -0.02956759 -0.03073895 -0.03296674 -0.035557   -0.03810724 -0.04134025 -0.04386689 -0.04680443 -0.04983625 -0.05270098 -0.05639828 -0.06016744 -0.0635832  -0.06920386 -0.0743266  -0.08075649 -0.08478205 -0.08531057 -0.08346913 -0.07819467], 21.50, 22.97, False
2023/06/15 02:32:44.837, 317192680, [0.86821563 0.84129115 0.84896349 0.82912173 0.83480014 0.81650099 0.80897811 0.7963397  0.79373329 0.78579105 0.77764685 0.76410919 0.75740268 0.75097317 0.74585629 0.73865607 0.72525324 0.71844242 0.71263845 0.70360827 0.69684547 0.69352955 0.68195065 0.67827709 0.67362153 0.66740578 0.66350872 0.65875245 0.65268267 0.64880639 0.64319978 0.63877156 0.63427046 0.62925547 0.62442266 0.62035243 0.61652018 0.61410522 0.60969401 0.60711308 0.60269036 0.59974385 0.59703963 0.58994275 0.5880953  0.55666478 0.55127338 0.54829032 0.54328837 0.54025678 0.5363759  0.5330942  0.53083694 0.52902309 0.5266412  0.52431796 0.52096152 0.51882664 0.51588556 0.51327596 0.50929428 0.50763974 0.50411984 0.50170873 0.4983032  0.49716374 0.49537522 0.49465877 0.49289071 0.4915162  0.4884302  0.48482085 0.481805   0.47486044 0.47192421 0.46772353 0.46203383 0.45865893 0.45228862 0.44652007 0.44422427 0.43149168 0.42543201 0.4220443  0.41601302 0.41959296], [ 0.15253225  0.1563749   0.13657873  0.14004824  0.13621156  0.13403321  0.13144419  0.12580105  0.12049685  0.11326795  0.10538202  0.10120615  0.09588631  0.08835711  0.08422821  0.07896367  0.07545954  0.0714868   0.06586775  0.06065648  0.05540103  0.05092425  0.04647291  0.04175639  0.03548783  0.03161922  0.02711398  0.02388344  0.01921938  0.01544134  0.01217993  0.00914384  0.00561799  0.00300213  0.00104603 -0.0019563  -0.00416959 -0.00651618 -0.00909888 -0.0100389  -0.011781   -0.01312109 -0.01425184 -0.01532403 -0.01622155 -0.01464343 -0.01624612 -0.01714525 -0.01861766 -0.02056127 -0.02190676 -0.02294769 -0.02360809 -0.02396925 -0.02478798 -0.02545367 -0.02602133 -0.02681637 -0.02762692 -0.0284258  -0.02884465 -0.02960979 -0.03006405 -0.03068793 -0.0306378  -0.03061642 -0.03069524 -0.03212675 -0.03406193 -0.03648202 -0.03949934 -0.04221971 -0.04526897 -0.04762299 -0.05103004 -0.05393741 -0.05739807 -0.06187528 -0.06567812 -0.06985936 -0.07532066 -0.08114724 -0.08649386 -0.08685994 -0.08499105 -0.07967519], 21.49, 22.97, False
2023/06/15 02:32:45.093, 317192930, [0.86810439 0.85077193 0.83792159 0.82475003 0.81644418 0.80235777 0.80585496 0.79748501 0.78417849 0.77858423 0.76924135 0.75700622 0.7498201  0.7429492  0.73749251 0.72478206 0.71773356 0.70976299 0.70628497 0.70111868 0.69592335 0.69129773 0.68486474 0.67943936 0.6730841  0.66878702 0.66154223 0.65508125 0.65003499 0.6405225  0.63501376 0.62736938 0.61995904 0.61408377 0.60833429 0.60211614 0.59693495 0.59301929 0.5871968  0.58339849 0.57820192 0.57559251 0.57417729 0.56737929 0.5640236  0.57588091 0.57161843 0.56685459 0.56262884 0.55890525 0.55360315 0.55014041 0.54722269 0.54465187 0.54216154 0.53997273 0.53732395 0.53489016 0.53165203 0.52979895 0.52588836 0.52342798 0.52006379 0.51712139 0.51452054 0.51302966 0.51149599 0.51129109 0.50932512 0.50951101 0.5067384  0.50391402 0.50165995 0.49632743 0.49361049 0.49125191 0.48689052 0.48358813 0.4798887  0.47133314 0.4726778  0.46035642 0.4533401  0.45145179 0.44860261 0.44920517], [ 0.14664426  0.15126233  0.14240975  0.13280343  0.13911661  0.13099541  0.12737337  0.12342884  0.11699038  0.11017781  0.10567128  0.09763912  0.09139071  0.08739964  0.08186262  0.07723187  0.07160086  0.0668512   0.06152066  0.05871827  0.05485176  0.04919437  0.04513302  0.03995791  0.03482874  0.03119794  0.02616647  0.02141305  0.01673383  0.01318804  0.01013811  0.00757785  0.0047244   0.00183813 -0.00118921 -0.00393488 -0.00626912 -0.00824924 -0.01047673 -0.01224877 -0.01389466 -0.01459392 -0.01598843 -0.01720157 -0.01823236 -0.01565048 -0.01690841 -0.0182406  -0.02006043 -0.02155844 -0.02292743 -0.02367175 -0.02429348 -0.02508108 -0.02535995 -0.02624443 -0.02699214 -0.02761817 -0.02829415 -0.02887456 -0.0297073  -0.03063408 -0.03082837 -0.03078595 -0.03093371 -0.03086416 -0.0311089  -0.03216777 -0.03473425 -0.03718436 -0.0400597  -0.04312619 -0.04569907 -0.04793807 -0.05139115 -0.05394022 -0.05766301 -0.06193058 -0.0662882  -0.07080845 -0.07603223 -0.08228219 -0.08649218 -0.08725032 -0.08554967 -0.07967324], 21.49, 22.96, False
2023/06/15 02:32:45.350, 317193179, [0.84671004 0.83678824 0.82464755 0.80871289 0.80858245 0.78773128 0.78766685 0.77171527 0.76171019 0.75710018 0.73776738 0.73403225 0.72311431 0.71784603 0.70888239 0.70368367 0.69442571 0.68972562 0.68298559 0.67525237 0.66971404 0.66477344 0.65934515 0.65189535 0.64727142 0.64336749 0.63739593 0.6319493  0.62801994 0.62124318 0.6181153  0.61223485 0.6075233  0.6041522  0.59950171 0.59580587 0.59141528 0.58753919 0.58427294 0.57928978 0.57468713 0.56976389 0.56707519 0.56088261 0.55701731 0.55287768 0.54868749 0.54407647 0.54020945 0.53607707 0.53362711 0.54573368 0.55519326 0.5629093  0.56482363 0.565366   0.55620749 0.54612101 0.52771215 0.50733303 0.50328988 0.5002813  0.49622414 0.49264226 0.48733406 0.48516493 0.4829421  0.48102302 0.47981519 0.47897928 0.4759265  0.47280979 0.46962271 0.46416103 0.46165964 0.45615312 0.45284188 0.45002353 0.44325175 0.43785121 0.43546538 0.4222329  0.41711508 0.41209762 0.40944351 0.41125375], [ 1.41515020e-01  1.41732191e-01  1.33442905e-01  1.32188773e-01  1.26423698e-01  1.30990629e-01  1.29620483e-01  1.19851225e-01  1.16985873e-01  1.08948713e-01  1.01316206e-01  9.59271742e-02  9.05624053e-02  8.71762583e-02  8.27162188e-02  7.49138435e-02  7.08960248e-02  6.71559706e-02  6.28259343e-02  5.77662202e-02  5.21243153e-02  4.70827544e-02  4.22931973e-02  3.79071224e-02  3.25306683e-02  2.78475324e-02  2.36155583e-02  2.01688903e-02  1.50822427e-02  1.26386435e-02  8.45069917e-03  5.72803065e-03  2.47369783e-03  1.23016361e-04 -2.05156691e-03 -4.61725759e-03 -6.45769450e-03 -8.75164480e-03 -1.09922767e-02 -1.22508591e-02 -1.39330503e-02 -1.46332739e-02 -1.59380921e-02 -1.68954835e-02 -1.76658877e-02 -1.55712077e-02 -1.70596063e-02 -1.85776691e-02 -2.00751391e-02 -2.19057406e-02 -2.35955091e-02 -2.42882561e-02 -2.47969418e-02 -2.55789230e-02 -2.56732870e-02 -2.63768242e-02 -2.72552114e-02 -2.80134573e-02 -2.83377693e-02 -2.95440397e-02 -2.98954641e-02 -3.06799018e-02 -3.11047128e-02 -3.12305914e-02 -3.13818423e-02 -3.13820608e-02 -3.16024348e-02 -3.31725408e-02 -3.49918833e-02 -3.73888145e-02 -4.03215546e-02 -4.33615702e-02 -4.55169219e-02 -4.85733258e-02 -5.09877998e-02 -5.43109991e-02 -5.83413811e-02 -6.20459433e-02 -6.57289925e-02 -7.08499859e-02 -7.60826147e-02 -8.22796748e-02 -8.60195794e-02 -8.86713781e-02 -8.56045965e-02 -8.06207731e-02], 21.50, 22.96, False
2023/06/15 02:32:45.589, 317193429, [0.84805733 0.83092394 0.81028141 0.78950725 0.80055618 0.77704544 0.77748504 0.77395503 0.75164372 0.75439926 0.7449325  0.73579907 0.72372532 0.72327205 0.71044072 0.70672633 0.6972027  0.69109757 0.68532904 0.67673047 0.67090981 0.66837503 0.65959816 0.65294419 0.64898844 0.6419763  0.63748945 0.632992   0.62614315 0.62124459 0.61789892 0.61113427 0.60811018 0.6017468  0.59728018 0.59370107 0.58889314 0.58532977 0.58226127 0.57846362 0.57486583 0.57101838 0.56930305 0.56394893 0.56124363 0.56111938 0.55734375 0.55308326 0.55036528 0.54671212 0.54256556 0.53941567 0.53681799 0.53462321 0.53243066 0.52980045 0.52694814 0.52407987 0.52078341 0.51819372 0.51464601 0.51293162 0.50971223 0.50704902 0.50204335 0.50056993 0.49891959 0.49620927 0.49450956 0.49393442 0.48973963 0.48646248 0.48098766 0.47511523 0.47205417 0.46698053 0.4623397  0.4590011  0.45333919 0.44802423 0.44410043 0.4345081  0.42887288 0.42256492 0.4214071  0.42142274], [ 0.14818172  0.14098766  0.14172881  0.14004641  0.13167844  0.13098871  0.1224237   0.12381367  0.11487563  0.10985116  0.10266907  0.09856541  0.09399171  0.08835564  0.08336803  0.07683349  0.07317488  0.06828832  0.06209312  0.05842839  0.05341693  0.04944298  0.04394621  0.03945548  0.03416347  0.02927276  0.02437036  0.02078642  0.01682343  0.01254139  0.01013406  0.006472    0.00358458  0.00073887 -0.00136507 -0.00370801 -0.0056855  -0.00787255 -0.009895   -0.01163547 -0.01282016 -0.01425727 -0.01516452 -0.01612751 -0.01685241 -0.01429356 -0.01601896 -0.0173572  -0.01944669 -0.0210096  -0.02270271 -0.02352827 -0.02427346 -0.02510298 -0.02565429 -0.02604859 -0.02688773 -0.02751455 -0.02819103 -0.02894653 -0.02988151 -0.03052763 -0.0306143  -0.03087209 -0.03070793 -0.03037486 -0.03050438 -0.03176387 -0.03340409 -0.03632666 -0.03869692 -0.04177469 -0.04411171 -0.04702353 -0.05026105 -0.05363494 -0.05723481 -0.06113361 -0.06429217 -0.06997834 -0.07510897 -0.08115012 -0.08603586 -0.08633399 -0.08448544 -0.07998133], 21.50, 22.97, False
2023/06/15 02:32:45.846, 317193680, [0.83463444 0.82724525 0.82028687 0.79406652 0.7979983  0.78264808 0.7717804  0.77218643 0.75814661 0.75526218 0.74611418 0.73085525 0.72279194 0.71956407 0.71043887 0.70321871 0.69079591 0.69168537 0.68172381 0.67557532 0.67061235 0.66559916 0.65756997 0.650847   0.64619763 0.64098075 0.63572632 0.63134018 0.62442584 0.61954966 0.6151333  0.60934828 0.60381668 0.60075907 0.59534843 0.59159966 0.58626143 0.58271769 0.57870163 0.5749986  0.57108041 0.56795485 0.56552586 0.55826064 0.55566401 0.55353849 0.54922723 0.54646635 0.54111838 0.53714316 0.53274872 0.52913797 0.52622214 0.52327426 0.52074285 0.51879807 0.51598135 0.5136799  0.51009893 0.50756229 0.50333465 0.50073736 0.49622332 0.49319888 0.49032099 0.48820763 0.48607532 0.48515289 0.48369578 0.48270464 0.47991908 0.47629164 0.47209822 0.46688962 0.46294809 0.45897797 0.45340187 0.44963517 0.44498416 0.43631611 0.43526136 0.42318564 0.41499198 0.41396344 0.40867188 0.41101708], [ 0.14742511  0.14613467  0.15002606  0.1388405   0.13513416  0.13562573  0.12919028  0.12065866  0.12436044  0.11172253  0.10345176  0.10213865  0.09434648  0.09241537  0.084477    0.08032144  0.07510926  0.0693852   0.06483001  0.06037192  0.05505937  0.04980717  0.04607935  0.04059407  0.03472361  0.0304973   0.0253218   0.02176287  0.01772452  0.01316033  0.01049543  0.00684362  0.00421643  0.00144594 -0.00094129 -0.00311954 -0.00531307 -0.00752207 -0.00986814 -0.0109733  -0.01253836 -0.01371709 -0.01439374 -0.01576506 -0.01653879 -0.01332777 -0.01467625 -0.01649139 -0.01801772 -0.01984449 -0.02136759 -0.0222434  -0.02270256 -0.02355082 -0.02402396 -0.02477601 -0.02552725 -0.02597973 -0.02682782 -0.02752146 -0.02875569 -0.02924307 -0.02982987 -0.02972382 -0.02953737 -0.02983894 -0.02942833 -0.03091302 -0.0334873  -0.03587512 -0.03867918 -0.04175321 -0.04414594 -0.04740016 -0.04970071 -0.05307306 -0.05676075 -0.06044557 -0.06433836 -0.06914067 -0.07408251 -0.08038864 -0.08556922 -0.08523505 -0.08432665 -0.07940287], 21.49, 22.96, False
2023/06/15 02:32:46.101, 317193930, [0.85341575 0.83558068 0.82763764 0.81300044 0.81092558 0.79184576 0.77999597 0.77160454 0.76866216 0.75884627 0.75167707 0.73755023 0.73250935 0.72581842 0.72186452 0.70812727 0.70253651 0.6991419  0.68821623 0.68512226 0.67718752 0.67572366 0.66720673 0.662261   0.65360687 0.65102933 0.64397734 0.63915623 0.63341281 0.62740484 0.62349884 0.61615061 0.61214191 0.60809578 0.60394373 0.59923479 0.59604034 0.5916079  0.5870988  0.58344137 0.57842138 0.57424863 0.57236688 0.56608623 0.56270452 0.5495707  0.54531677 0.54133455 0.53717346 0.53272633 0.52886025 0.52495233 0.52234925 0.52027399 0.5174578  0.51476538 0.51182399 0.50933019 0.50620943 0.50415133 0.50092748 0.49918769 0.49578748 0.49238491 0.48833799 0.48613702 0.48397625 0.48231624 0.4804069  0.47929045 0.47622045 0.47315801 0.46951728 0.4651403  0.46088457 0.45712163 0.45361066 0.45120407 0.44532954 0.43793004 0.43440823 0.42436333 0.41345636 0.40986279 0.40617508 0.40823575], [ 0.14662182  0.15124719  0.14554195  0.13944316  0.13512703  0.13914543  0.127366    0.12303227  0.12154529  0.11294579  0.10509248  0.10213675  0.09564716  0.09101374  0.08488004  0.08109208  0.07563226  0.07243374  0.06686699  0.06311687  0.05648633  0.05209593  0.04686487  0.0417824   0.03680714  0.03221824  0.02786926  0.02379212  0.01929385  0.01557658  0.01283288  0.00940184  0.00593062  0.00391314  0.00036571 -0.00156474 -0.0037712  -0.00581694 -0.00792965 -0.00932389 -0.01081467 -0.0119932  -0.01306481 -0.01429794 -0.01545477 -0.01314191 -0.01424256 -0.0156746  -0.01740207 -0.01904534 -0.02054119 -0.02078702 -0.02166583 -0.02195104 -0.0221652  -0.02310588 -0.02394974 -0.02457106 -0.02510565 -0.02592504 -0.0266696  -0.02762785 -0.02790506 -0.02773194 -0.027445   -0.02708448 -0.0279561  -0.02879699 -0.03161134 -0.03452311 -0.0370693  -0.04002935 -0.04318213 -0.04506035 -0.04839727 -0.05139875 -0.05442357 -0.05884851 -0.06254664 -0.06685239 -0.07341937 -0.07964938 -0.08301723 -0.08474309 -0.08275091 -0.07825981], 21.50, 22.96, False
2023/06/15 02:32:46.341, 317194179, [0.84805749 0.8216165  0.81433827 0.79407225 0.79420615 0.7806075  0.77563662 0.76383029 0.77220758 0.76197118 0.76005156 0.74567392 0.74131272 0.73266298 0.72394481 0.71093655 0.69805508 0.68874414 0.68136385 0.67788178 0.67285282 0.66726547 0.66099022 0.65399053 0.64941746 0.6450578  0.63952634 0.63420474 0.62948965 0.62293698 0.61891472 0.61450214 0.60856367 0.60445736 0.59873646 0.59474598 0.59072424 0.58753919 0.5827805  0.57900938 0.5739674  0.57058211 0.56799611 0.56087931 0.55813574 0.54733038 0.54280784 0.538985   0.53486839 0.53052468 0.52666351 0.52347487 0.5211064  0.5188034  0.51567413 0.51296149 0.51023204 0.50745241 0.50409403 0.5016279  0.49714135 0.49436874 0.49124356 0.48885232 0.48486757 0.48318591 0.48157304 0.4802677  0.4788621  0.47742799 0.47534759 0.47239174 0.46894064 0.46441443 0.45997064 0.45638043 0.45340269 0.44811636 0.44324584 0.43666163 0.43168296 0.42370028 0.41349376 0.40784615 0.4102149  0.40816464], [ 1.46626842e-01  1.38085179e-01  1.37250616e-01  1.32188773e-01  1.32767123e-01  1.27947647e-01  1.25115978e-01  1.21440954e-01  1.14877836e-01  1.10493413e-01  1.03737511e-01  9.76364876e-02  9.37551685e-02  8.62173706e-02  8.10035234e-02  7.64576490e-02  7.07196048e-02  6.74864637e-02  6.23636761e-02  5.72456918e-02  5.24660028e-02  4.78219534e-02  4.29236259e-02  3.73254205e-02  3.31911703e-02  2.70395333e-02  2.40883085e-02  2.01688903e-02  1.55011988e-02  1.18460228e-02  8.72966569e-03  5.78216973e-03  2.73968181e-03  8.00676675e-05 -2.66328164e-03 -4.58347258e-03 -6.76460772e-03 -9.07831378e-03 -1.10743443e-02 -1.29380463e-02 -1.44144896e-02 -1.51903471e-02 -1.58703655e-02 -1.74804655e-02 -1.78883015e-02 -1.47965943e-02 -1.62575937e-02 -1.79369187e-02 -1.94331782e-02 -2.10930061e-02 -2.30162023e-02 -2.36258201e-02 -2.41577681e-02 -2.45954103e-02 -2.55029703e-02 -2.57185649e-02 -2.62571511e-02 -2.71858562e-02 -2.78193853e-02 -2.85794462e-02 -2.93654202e-02 -3.03295094e-02 -3.08066575e-02 -3.05732711e-02 -3.08172287e-02 -3.11553708e-02 -3.10849092e-02 -3.26621355e-02 -3.46096208e-02 -3.67388049e-02 -3.94727233e-02 -4.25616817e-02 -4.48208477e-02 -4.75290840e-02 -5.05584481e-02 -5.34434545e-02 -5.73164496e-02 -6.10170279e-02 -6.53157705e-02 -7.03456959e-02 -7.47744384e-02 -8.11541058e-02 -8.51387993e-02 -8.62633181e-02 -8.55533088e-02 -7.92699906e-02], 21.50, 22.97, False
2023/06/15 02:32:46.597, 317194429, [0.87215906 0.84492068 0.83687048 0.81756266 0.80841541 0.79822775 0.79324844 0.78457818 0.76866492 0.76781116 0.76124831 0.73365691 0.73532752 0.72553038 0.71901241 0.71515499 0.7040365  0.69875175 0.69435474 0.6877595  0.68198094 0.67697163 0.66770733 0.66133446 0.65607676 0.65083271 0.64555837 0.64020091 0.63407019 0.62933313 0.62299086 0.61594436 0.61305513 0.60760305 0.60271523 0.59912644 0.59398951 0.59050448 0.58710454 0.5834419  0.57855407 0.57472996 0.57152659 0.56524076 0.56158439 0.55041556 0.54578405 0.54228409 0.53759507 0.53382295 0.530537   0.52729411 0.52456068 0.52170478 0.51870472 0.51579626 0.51281069 0.50993807 0.50728827 0.50435365 0.50079744 0.49836077 0.49461325 0.49127078 0.48741829 0.4858424  0.48296987 0.48209462 0.48060521 0.47836107 0.47603958 0.47338531 0.46856104 0.46438085 0.45990604 0.45597672 0.4527941  0.44808685 0.44220059 0.43437727 0.43135774 0.42128016 0.41371366 0.40851827 0.40578454 0.40602066], [ 0.13559589  0.14172285  0.14105656  0.1361186   0.13566346  0.13098775  0.12511118  0.12143815  0.11451938  0.10862503  0.10073636  0.09763515  0.08984392  0.08835527  0.0816538   0.07645597  0.07229629  0.06701022  0.06147533  0.0577642   0.05293954  0.04949723  0.04410341  0.04020199  0.03395386  0.02987354  0.02578901  0.02140463  0.01665146  0.01338806  0.0103516   0.00665535  0.00401919  0.00085095 -0.00101222 -0.00279788 -0.00543943 -0.00734608 -0.00933431 -0.01069346 -0.01209627 -0.01370069 -0.01468362 -0.01570417 -0.0168039  -0.01530328 -0.01653469 -0.01830937 -0.01981145 -0.02168823 -0.02309633 -0.02420113 -0.02481617 -0.02510342 -0.02551406 -0.02581921 -0.02653712 -0.02702333 -0.02769659 -0.02853902 -0.02937471 -0.03014965 -0.0304214  -0.03087266 -0.03096747 -0.03115724 -0.03121252 -0.03243898 -0.03484648 -0.03737921 -0.03979171 -0.04252193 -0.0456424  -0.04841631 -0.0517582  -0.05424942 -0.05723538 -0.0629043  -0.0658301  -0.0700178  -0.0763703  -0.08191956 -0.0860368  -0.08729108 -0.08591139 -0.0794087 ], 21.50, 22.96, False
2023/06/15 02:32:46.838, 317194680, [0.8587812  0.83315341 0.82955678 0.82020307 0.81646078 0.80311567 0.80146601 0.78791161 0.77718456 0.77230439 0.7644375  0.75167825 0.73911241 0.73438114 0.72862037 0.71797553 0.71131168 0.70779307 0.70068741 0.69649661 0.68903172 0.68726657 0.67737135 0.67196547 0.66705956 0.65901234 0.65410738 0.64977039 0.64168351 0.63597063 0.63180676 0.62558338 0.62237514 0.61723908 0.6111487  0.60772513 0.60231032 0.599614   0.59571032 0.59125636 0.58542015 0.58099733 0.57884587 0.57230959 0.5679797  0.55331845 0.55001702 0.5454147  0.54176934 0.53779204 0.5337891  0.53063358 0.52869702 0.52618007 0.52413323 0.52145566 0.51894596 0.51593215 0.51315933 0.51098522 0.50750969 0.50560252 0.50302366 0.50075483 0.49746721 0.49553415 0.49366677 0.49269967 0.49091298 0.48954862 0.48629316 0.48408865 0.48006579 0.47514927 0.47178477 0.46706537 0.46346424 0.45990493 0.45298539 0.4468971  0.44426742 0.43274928 0.4271942  0.4206354  0.41813486 0.42174113], [ 1.48181719e-01  1.42462511e-01  1.39265084e-01  1.32798181e-01  1.26966439e-01  1.28433618e-01  1.25112778e-01  1.19456431e-01  1.14875628e-01  1.05215273e-01  1.01314748e-01  9.64467105e-02  9.03224454e-02  8.54796635e-02  8.31211310e-02  7.43300110e-02  7.19480257e-02  6.65380661e-02  6.09390514e-02  5.71531240e-02  5.22570204e-02  4.64692359e-02  4.26067734e-02  3.74350060e-02  3.29471731e-02  2.73349990e-02  2.29537778e-02  1.98214772e-02  1.56798912e-02  1.20905719e-02  8.03104530e-03  5.11111716e-03  2.30351695e-03 -7.21408441e-06 -2.80760958e-03 -4.87888192e-03 -6.88819424e-03 -8.92638408e-03 -1.09008959e-02 -1.26557387e-02 -1.39895045e-02 -1.55142212e-02 -1.63153003e-02 -1.70993648e-02 -1.77678155e-02 -1.60885388e-02 -1.73124681e-02 -1.92602966e-02 -2.07427497e-02 -2.22689978e-02 -2.36667921e-02 -2.44526153e-02 -2.54210080e-02 -2.60652497e-02 -2.62067768e-02 -2.69987304e-02 -2.77057555e-02 -2.80224975e-02 -2.91885660e-02 -2.98195338e-02 -3.06249036e-02 -3.16119775e-02 -3.17825247e-02 -3.24057246e-02 -3.17436922e-02 -3.21081967e-02 -3.21355506e-02 -3.32860434e-02 -3.57944809e-02 -3.81053692e-02 -4.10282293e-02 -4.37394250e-02 -4.62288665e-02 -4.86695272e-02 -5.20997354e-02 -5.52429683e-02 -5.81375558e-02 -6.27320164e-02 -6.63913539e-02 -7.08512919e-02 -7.67498597e-02 -8.22811155e-02 -8.64688821e-02 -8.72215513e-02 -8.61666977e-02 -7.94755986e-02], 21.50, 22.97, False
2023/06/15 02:32:47.093, 317194930, [0.84940104 0.83091372 0.81323463 0.81036533 0.80287659 0.77831741 0.77362435 0.76711788 0.75562822 0.753935   0.7421249  0.73118986 0.72623202 0.71869043 0.71329262 0.70344626 0.69484496 0.69246998 0.681001   0.67656554 0.67090812 0.67086507 0.66174631 0.65655015 0.65177729 0.64724587 0.64073004 0.63646051 0.63014223 0.62424392 0.61811401 0.6101691  0.60517815 0.60174504 0.5960446  0.59253099 0.58809176 0.58501774 0.58182069 0.57790168 0.57280567 0.56920019 0.5651777  0.5603158  0.55670738 0.54710891 0.54352422 0.53947787 0.53501286 0.5308372  0.52676664 0.52275787 0.52013877 0.51779002 0.51571666 0.5130318  0.51021882 0.50749509 0.50413678 0.50154252 0.49799724 0.49580235 0.4928736  0.4906827  0.48707033 0.48592742 0.48531424 0.48414257 0.4833994  0.48287764 0.47981604 0.4764307  0.47254161 0.46718983 0.4646388  0.45917651 0.45470781 0.45121785 0.44394007 0.4383207  0.43701165 0.42546559 0.41956776 0.4147885  0.41272631 0.41427203], [ 0.15330711  0.15052963  0.14554735  0.13551333  0.13459153  0.13707157  0.12962368  0.12144283  0.12190067  0.11326795  0.10509467  0.10213809  0.09695169  0.09499256  0.08639503  0.08186679  0.07897047  0.07484796  0.0688746   0.06624715  0.0610516   0.05748126  0.0523927   0.0479923   0.04352796  0.03893196  0.03335778  0.03006545  0.02426509  0.02092885  0.01772007  0.0137399   0.01128173  0.00811839  0.00552261  0.00406555  0.0012073  -0.0009946  -0.00303645 -0.00426577 -0.00536909 -0.0067229  -0.00765654 -0.00886334 -0.00985048 -0.01515946 -0.01634912 -0.01797188 -0.01939522 -0.02089404 -0.0224114  -0.02317577 -0.0237813  -0.02458606 -0.02517013 -0.02534498 -0.02591389 -0.0265377  -0.0272977  -0.02804454 -0.0288218  -0.02944848 -0.02960874 -0.02989412 -0.0295084  -0.02971269 -0.02992921 -0.03094172 -0.0331767  -0.03585504 -0.03875174 -0.0413777  -0.04452567 -0.04689496 -0.0502585  -0.05306976 -0.05637303 -0.06061813 -0.06444682 -0.06947119 -0.0753916  -0.08037332 -0.08516595 -0.08679124 -0.08402435 -0.07947171], 21.49, 22.97, False
