time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/10 02:29:42.001, 258306356, [0.6918203  0.69202849 0.66583584 0.67656376 0.66576196 0.65347158 0.65080945 0.64146811 0.63178365 0.63388278 0.62606139 0.61687822 0.60613471 0.60520248 0.60136572 0.5953112  0.58790639 0.58358372 0.57975006 0.57858196 0.56951774 0.57057283 0.56259971 0.56046975 0.55605535 0.55207112 0.54904995 0.54604692 0.54014885 0.53712659 0.53369667 0.5282806  0.52527598 0.5199708  0.51741442 0.51380823 0.51080392 0.50961709 0.5046229  0.50334992 0.49982295 0.49648782 0.49517001 0.48816631 0.48822201 0.49435508 0.49210726 0.48960569 0.486835   0.48326346 0.48039529 0.4769084  0.47467461 0.47277474 0.47060515 0.46962221 0.46797084 0.46661916 0.46472437 0.46429903 0.46208622 0.46217896 0.45978273 0.45909769 0.45556656 0.45477467 0.45389989 0.45436463 0.45370061 0.45326917 0.45124972 0.44899776 0.44650329 0.44343064 0.44130188 0.43603353 0.43252187 0.42892498 0.42200108 0.41262508 0.41168282 0.39956841 0.38926215 0.38247909 0.38023531 0.38024576], [ 1.01752874e-01  9.90399646e-02  1.09733693e-01  9.92130081e-02  9.96442725e-02  9.74559313e-02  8.93845327e-02  9.29889529e-02  8.58433387e-02  8.41710380e-02  7.64128005e-02  7.45967711e-02  6.93848903e-02  6.71941254e-02  6.12241734e-02  5.70223650e-02  5.33998377e-02  5.06219306e-02  4.61786256e-02  4.32395922e-02  3.76748381e-02  3.45480584e-02  2.99876679e-02  2.58187949e-02  2.17741102e-02  1.78082159e-02  1.51508154e-02  1.18160745e-02  9.04967156e-03  5.48201149e-03  2.15773493e-03 -7.40216619e-05 -2.43712109e-03 -5.17744112e-03 -7.00846984e-03 -9.56494404e-03 -1.16612016e-02 -1.34822973e-02 -1.58482021e-02 -1.65191034e-02 -1.80637708e-02 -1.91616176e-02 -1.95979371e-02 -2.06185421e-02 -2.20804013e-02 -1.98275189e-02 -2.12509544e-02 -2.25960091e-02 -2.38872208e-02 -2.59047923e-02 -2.74228448e-02 -2.85560707e-02 -2.90868579e-02 -2.91134213e-02 -2.96845477e-02 -2.99854734e-02 -3.07158400e-02 -3.12535282e-02 -3.16125106e-02 -3.22426463e-02 -3.26473779e-02 -3.32019327e-02 -3.35638681e-02 -3.34336707e-02 -3.26194888e-02 -3.22927639e-02 -3.20162269e-02 -3.35043898e-02 -3.50133378e-02 -3.75331446e-02 -4.00115462e-02 -4.36465652e-02 -4.50556632e-02 -4.77247152e-02 -5.08401417e-02 -5.29544132e-02 -5.66901545e-02 -6.20418086e-02 -6.77670369e-02 -7.23117456e-02 -8.04612772e-02 -8.79501433e-02 -9.38299729e-02 -9.69483147e-02 -9.57416900e-02 -8.85751196e-02], 20.03, 21.12, False
2023/06/10 02:29:42.258, 258306607, [0.677008   0.6608927  0.65895708 0.65231717 0.64073423 0.63432806 0.64082508 0.63894366 0.62138503 0.61801124 0.61829253 0.60996733 0.60204045 0.59945184 0.59307556 0.5869848  0.58551405 0.58067546 0.57687965 0.57098454 0.56589558 0.56505801 0.55559053 0.55551278 0.54980901 0.54637107 0.54141501 0.53738188 0.53283184 0.52900934 0.52693984 0.52127154 0.5182955  0.51577683 0.51299844 0.51164402 0.50916032 0.50841688 0.50525875 0.50383947 0.50081818 0.49862742 0.49762995 0.49109472 0.49109618 0.47692291 0.4739664  0.47068984 0.46716394 0.46507821 0.46247882 0.46025224 0.45925062 0.45803164 0.45687586 0.45564144 0.45404312 0.45331046 0.45187041 0.45054073 0.44755513 0.44628164 0.44346052 0.44268882 0.43965393 0.43818083 0.43638463 0.43640826 0.43592377 0.43576823 0.43430908 0.43260669 0.43016405 0.42556361 0.42407912 0.41973419 0.4177324  0.41338035 0.40727303 0.40204824 0.39792373 0.38627534 0.37875681 0.37110823 0.37113166 0.36869458], [ 0.1070969   0.10371013  0.10693273  0.09561427  0.09700139  0.09932553  0.09351463  0.08933765  0.08652796  0.08212265  0.07767205  0.07212781  0.06984483  0.06608193  0.06063429  0.05684025  0.05406236  0.05062193  0.04672534  0.04225169  0.03767484  0.03425834  0.03111427  0.02592612  0.02155963  0.01829152  0.01424517  0.01122769  0.00690841  0.00377463  0.00126052 -0.00091604 -0.00437184 -0.00700535 -0.00846654 -0.01053859 -0.01246767 -0.01476005 -0.01670824 -0.01780334 -0.01937742 -0.02004729 -0.02049483 -0.02168721 -0.02251251 -0.0195531  -0.02033846 -0.02109367 -0.02263817 -0.02288188 -0.02444534 -0.02483855 -0.02493198 -0.02487653 -0.02526037 -0.02570339 -0.02643567 -0.02692022 -0.0276442  -0.02818775 -0.02884154 -0.02892653 -0.02964363 -0.02974586 -0.02958431 -0.02956511 -0.02947707 -0.03136601 -0.03378845 -0.03554369 -0.0376913  -0.04136865 -0.04322435 -0.04626191 -0.04947348 -0.0524045  -0.05578407 -0.05990887 -0.06580598 -0.07183322 -0.07779318 -0.08756548 -0.09300472 -0.09464209 -0.09373265 -0.08653995], 20.03, 21.12, False
2023/06/10 02:29:42.498, 258306857, [0.66977676 0.67903186 0.67272645 0.65633526 0.65510949 0.65663488 0.64798159 0.6408793  0.63283166 0.62984237 0.61927343 0.61368077 0.60502928 0.60146594 0.59438759 0.58352482 0.583008   0.57676448 0.57410769 0.56845335 0.56551072 0.56455704 0.55748032 0.55340006 0.55030861 0.54693684 0.54175317 0.5399596  0.53517688 0.53170905 0.52968611 0.52455696 0.52335751 0.52055377 0.51722459 0.51483306 0.5118038  0.50911015 0.50615031 0.50405986 0.49899378 0.49706266 0.4959737  0.49008201 0.49016309 0.48277049 0.48025239 0.4770512  0.47370502 0.47039657 0.46718382 0.46412091 0.46291711 0.4607829  0.459606   0.45836247 0.45655322 0.45435754 0.45229054 0.451267   0.44810862 0.4476334  0.44429466 0.44258642 0.43897148 0.43869608 0.43715944 0.4375267  0.43642865 0.43748575 0.43462366 0.43173022 0.430272   0.42500565 0.42219573 0.41939541 0.41482336 0.41283721 0.40596766 0.3975234  0.39778172 0.38396347 0.37584193 0.3726254  0.36872221 0.37077191], [ 1.07096896e-01  1.02998401e-01  1.00904259e-01  1.03389876e-01  1.00164698e-01  9.74559313e-02  9.14490489e-02  9.07844888e-02  8.81470698e-02  8.16187119e-02  7.64128005e-02  7.26297558e-02  6.96149242e-02  6.56102880e-02  6.26372913e-02  5.61131707e-02  5.47427831e-02  4.92546799e-02  4.57809015e-02  4.31599240e-02  3.91008253e-02  3.45021626e-02  3.03302614e-02  2.53469633e-02  2.15351946e-02  1.80952464e-02  1.39760614e-02  1.03055211e-02  6.28910301e-03  3.66144141e-03  7.76118839e-05 -2.69456777e-03 -4.27215100e-03 -7.01863287e-03 -8.90631773e-03 -1.16379308e-02 -1.29118394e-02 -1.52867246e-02 -1.74320281e-02 -1.80491565e-02 -1.98631557e-02 -2.04290119e-02 -1.90715877e-02 -1.86089184e-02 -1.88150857e-02 -2.08186039e-02 -2.20850254e-02 -2.34780270e-02 -2.49670667e-02 -2.67887722e-02 -2.81234404e-02 -2.88635327e-02 -2.90289673e-02 -2.91434779e-02 -2.91927571e-02 -2.94932880e-02 -2.97827658e-02 -2.99235744e-02 -3.06670340e-02 -3.08469561e-02 -3.16687891e-02 -3.18065912e-02 -3.21226633e-02 -3.20596982e-02 -3.18989368e-02 -3.17401594e-02 -3.16174324e-02 -3.23864196e-02 -3.49606521e-02 -3.72478497e-02 -3.97139717e-02 -4.29127694e-02 -4.48131668e-02 -4.77868290e-02 -5.02294868e-02 -5.31961471e-02 -5.63680386e-02 -6.15942247e-02 -6.69690610e-02 -7.21580625e-02 -7.87524894e-02 -8.56787065e-02 -9.04616649e-02 -9.22372548e-02 -9.13769996e-02 -8.53365579e-02], 20.03, 21.12, False
2023/06/10 02:29:42.754, 258307105, [0.68911315 0.68024645 0.67489587 0.66339692 0.66324233 0.65030577 0.64798159 0.64146811 0.63283166 0.6262621  0.61984608 0.61331968 0.60581008 0.60549718 0.59741542 0.58959301 0.58888882 0.58428652 0.58058123 0.57443841 0.56820668 0.56692221 0.55892872 0.55889544 0.55471096 0.55159045 0.54600259 0.54394731 0.53876835 0.53530407 0.53438031 0.52860426 0.52695539 0.52370479 0.51981905 0.5179907  0.51394852 0.51267774 0.50874839 0.50572865 0.50164773 0.49989253 0.4989728  0.49298649 0.49361754 0.48734892 0.4840435  0.47988136 0.47658525 0.47348846 0.47032428 0.46786902 0.46592105 0.46405548 0.46273317 0.46237555 0.4616817  0.46082651 0.45986363 0.45913895 0.45787948 0.45908363 0.45736382 0.45662912 0.45366126 0.45390898 0.45196517 0.45111786 0.44985793 0.4488417  0.4460582  0.44453905 0.44161786 0.43704501 0.43407912 0.42771953 0.42444525 0.42294591 0.41565995 0.40807404 0.40779828 0.39312998 0.38551833 0.37988673 0.37689079 0.37794314], [ 1.16271212e-01  1.21646454e-01  1.17264200e-01  1.15447157e-01  1.11771323e-01  1.14761435e-01  1.10490440e-01  1.12768624e-01  1.02413007e-01  9.67684623e-02  9.64307702e-02  8.70641921e-02  8.33499918e-02  7.95277273e-02  7.63456002e-02  7.15890234e-02  6.68470990e-02  6.04267626e-02  5.51252311e-02  4.99414209e-02  4.55767296e-02  4.28621134e-02  3.69010009e-02  3.26910584e-02  2.80483951e-02  2.22855503e-02  1.69626558e-02  1.42054554e-02  9.92925170e-03  7.02502850e-03  3.66473952e-03 -5.21427826e-05 -3.55183385e-03 -5.98993786e-03 -8.47350944e-03 -1.05414095e-02 -1.28833826e-02 -1.52615200e-02 -1.69115220e-02 -1.78636149e-02 -1.98271548e-02 -2.09003660e-02 -2.09900247e-02 -2.25707438e-02 -2.30166732e-02 -2.15803319e-02 -2.28630617e-02 -2.42954737e-02 -2.58121288e-02 -2.77663984e-02 -2.95762362e-02 -3.05665550e-02 -3.07177366e-02 -3.10680747e-02 -3.08870969e-02 -3.10440350e-02 -3.10764415e-02 -3.17400583e-02 -3.21478405e-02 -3.30351479e-02 -3.34103199e-02 -3.35733837e-02 -3.37987302e-02 -3.39142882e-02 -3.32214434e-02 -3.26339619e-02 -3.25405717e-02 -3.43210549e-02 -3.59544918e-02 -3.88301619e-02 -4.09431262e-02 -4.40862434e-02 -4.64243645e-02 -4.88760053e-02 -5.14933421e-02 -5.43538306e-02 -5.73769931e-02 -6.26068626e-02 -6.69201523e-02 -7.16234906e-02 -7.99914298e-02 -8.83045767e-02 -9.34306826e-02 -9.66892183e-02 -9.53376547e-02 -8.89034284e-02], 20.03, 21.12, False
2023/06/10 02:29:43.009, 258307355, [0.72147723 0.68325361 0.69907145 0.68078291 0.67577894 0.66480799 0.66816312 0.66086763 0.65021092 0.6499578  0.63100262 0.63088033 0.62482183 0.61689698 0.61204309 0.60520118 0.59794594 0.5925304  0.58919492 0.58526598 0.57708128 0.57751749 0.56882719 0.56536409 0.56046479 0.55699304 0.55330541 0.54845055 0.54429594 0.54083768 0.53839536 0.53424679 0.53206502 0.52975729 0.52692702 0.52476466 0.52206209 0.52025312 0.51662827 0.51365993 0.50935556 0.50698849 0.50742705 0.50000868 0.49954969 0.49928134 0.49590027 0.49378325 0.49002307 0.48668216 0.48417157 0.48076385 0.4794317  0.4783331  0.47738384 0.47614596 0.47482056 0.47343479 0.4715844  0.47064785 0.46780016 0.46580351 0.46301312 0.45989645 0.45644903 0.45517946 0.4524745  0.45303765 0.45282088 0.45350347 0.45184182 0.44940182 0.44889349 0.44595933 0.44351729 0.43941041 0.43608738 0.43065568 0.42669501 0.41753503 0.41694294 0.40523317 0.3950136  0.38824178 0.38582039 0.38513206], [ 0.11700605  0.11628784  0.11380776  0.10280124  0.10228333  0.10492936  0.09848178  0.0984678   0.09138271  0.08385979  0.08381368  0.0764525   0.07482134  0.06851562  0.06563679  0.05974668  0.05523291  0.05319445  0.04702059  0.04365115  0.03955136  0.03626833  0.0314545   0.02682526  0.02364082  0.01877264  0.01460707  0.01089793  0.00708367  0.00386771  0.00045771 -0.00247611 -0.00462572 -0.00734441 -0.00937604 -0.0111686  -0.01284917 -0.01466203 -0.01631303 -0.01745866 -0.01864111 -0.02037717 -0.02076347 -0.0216157  -0.02226257 -0.02054585 -0.02186412 -0.02356807 -0.02507626 -0.02696138 -0.02829331 -0.02920111 -0.02977074 -0.03033927 -0.0300856  -0.03033383 -0.03097376 -0.03111739 -0.03161006 -0.03236925 -0.03295015 -0.03343246 -0.03412027 -0.03400528 -0.03340664 -0.03348785 -0.03342259 -0.03453438 -0.03635426 -0.03871101 -0.04187821 -0.0444338  -0.04607664 -0.04903311 -0.05193668 -0.05404742 -0.0576618  -0.06266622 -0.06853209 -0.0732285  -0.08135028 -0.08904538 -0.09556193 -0.09613889 -0.09629562 -0.08864354], 20.04, 21.12, False
2023/06/10 02:29:43.250, 258307606, [0.69946202 0.67266385 0.68417418 0.66355929 0.65714561 0.66648592 0.66316202 0.6468738  0.65298506 0.6345258  0.63519612 0.62555883 0.61212922 0.6145847  0.60742679 0.59674095 0.59641835 0.58488788 0.58317476 0.57950405 0.57013246 0.57071351 0.56349571 0.55708702 0.55549383 0.54967672 0.54489423 0.54227197 0.53773864 0.53474097 0.53296955 0.52791686 0.52647652 0.52337726 0.51842833 0.51541627 0.51221958 0.50955986 0.50653085 0.50506522 0.50150502 0.49973206 0.49933165 0.49379798 0.4940926  0.4822212  0.47950926 0.47579669 0.47296205 0.46931394 0.46642755 0.46312581 0.4607142  0.45908766 0.45752925 0.45575591 0.45466466 0.45288639 0.45210588 0.45135389 0.4486923  0.44885041 0.44500014 0.4438398  0.44102043 0.43963331 0.43843003 0.43847601 0.4382587  0.43881427 0.43517969 0.43436553 0.43322269 0.42846779 0.4268381  0.42210549 0.41932302 0.41915096 0.41097017 0.40398014 0.40384463 0.38930722 0.38270064 0.37543306 0.37149721 0.3758157 ], [ 0.11165689  0.10976725  0.10562651  0.09861291  0.09646732  0.0983794   0.09143928  0.08970778  0.08549149  0.07956405  0.07388998  0.07237258  0.06516675  0.06517679  0.05841099  0.05465305  0.05373606  0.04864542  0.04552781  0.04189097  0.03851346  0.03544316  0.02949383  0.02680165  0.02312179  0.01809606  0.01415337  0.00961422  0.00684426  0.00349909  0.00039897 -0.00205373 -0.00476813 -0.0072515  -0.00917544 -0.01120041 -0.01321589 -0.01532217 -0.01703873 -0.01808648 -0.01887597 -0.0202609  -0.02091279 -0.0220381  -0.02273125 -0.02100355 -0.02245545 -0.02355848 -0.02522763 -0.0268158  -0.02841622 -0.02906032 -0.02931242 -0.02942301 -0.02929324 -0.02958387 -0.02970619 -0.03044662 -0.0314525  -0.03137933 -0.03211178 -0.03217288 -0.0325917  -0.03263041 -0.0323477  -0.03209035 -0.0318731  -0.03304265 -0.03496376 -0.03761384 -0.04049406 -0.04316839 -0.04547774 -0.04782127 -0.05107394 -0.05374513 -0.0573202  -0.06142851 -0.06772859 -0.07223843 -0.07941136 -0.08866275 -0.0934082  -0.09558824 -0.09484044 -0.08731193], 20.04, 21.12, False
2023/06/10 02:29:43.506, 258307857, [0.7111462  0.67903186 0.6807088  0.66339692 0.66052954 0.65105976 0.64798159 0.63894366 0.6340429  0.62735703 0.6188639  0.61527981 0.60184209 0.60348105 0.60333696 0.5886487  0.58910788 0.58258043 0.57697555 0.57697034 0.56766734 0.57171605 0.56770293 0.56663435 0.56700998 0.56684794 0.56398167 0.56310894 0.56038516 0.55749639 0.55522741 0.55029058 0.54861088 0.54723091 0.54443236 0.54363532 0.54107796 0.53890533 0.53558571 0.53294628 0.52927028 0.52616402 0.52613314 0.51996478 0.52196276 0.49751312 0.49536763 0.49140242 0.48849534 0.4847601  0.48177641 0.47935206 0.47662519 0.4758063  0.47526632 0.47379481 0.47222817 0.47013761 0.4666583  0.46367597 0.45999145 0.45804078 0.45455539 0.45343848 0.44990456 0.45006958 0.44905428 0.44782029 0.44819131 0.44874478 0.4456406  0.4445743  0.44227638 0.43729091 0.43798251 0.43290776 0.43176088 0.42867516 0.42200477 0.41673881 0.41373088 0.4012637  0.39388284 0.38521617 0.38563407 0.38383974], [ 0.11168142  0.10907962  0.11037359  0.10338988  0.10280758  0.10072633  0.09600142  0.09411936  0.08584334  0.08274017  0.07696887  0.07212781  0.06884968  0.06407066  0.06163591  0.05702236  0.05288853  0.05046241  0.04438984  0.04183685  0.03819534  0.03607339  0.03137577  0.0263767   0.02292306  0.01848785  0.01406452  0.0106268   0.00675354  0.00363086  0.00087902 -0.00210181 -0.00455823 -0.0075606  -0.00913724 -0.01110243 -0.01261688 -0.0150944  -0.01644819 -0.0175626  -0.01851375 -0.01961696 -0.02019591 -0.02100338 -0.02177989 -0.01994121 -0.02097269 -0.0223133  -0.02479392 -0.02649417 -0.0284939  -0.02923946 -0.02979816 -0.03016012 -0.03016302 -0.03032373 -0.03061287 -0.0310605  -0.03163467 -0.03199572 -0.03247989 -0.03312391 -0.03306205 -0.03277689 -0.03229028 -0.03224554 -0.03255534 -0.03358191 -0.03558938 -0.03836809 -0.0409159  -0.04391654 -0.0460896  -0.04844056 -0.0511768  -0.05392912 -0.05784071 -0.06181906 -0.06762011 -0.07280784 -0.07912733 -0.08755949 -0.09301812 -0.09467494 -0.093782   -0.08533656], 20.03, 21.12, False
2023/06/10 02:29:43.762, 258308106, [0.68597129 0.66212887 0.66584849 0.64623176 0.64614107 0.6445917  0.6321859  0.61904054 0.6179309  0.61071413 0.608581   0.59638326 0.58991551 0.58869355 0.57968037 0.57677419 0.57530242 0.56654928 0.56755595 0.56161184 0.55897514 0.55875754 0.55119922 0.55092224 0.54468339 0.54114465 0.53774198 0.53361823 0.53107574 0.52735304 0.52427089 0.52076749 0.51863385 0.51545103 0.51188759 0.50836402 0.50523814 0.50359805 0.49882016 0.49785956 0.49430742 0.49189129 0.49180873 0.4857341  0.48656101 0.48133403 0.4790183  0.47550575 0.47273637 0.46982359 0.4667093  0.46361672 0.46187419 0.46114103 0.45960094 0.45835678 0.45723769 0.45624616 0.4543766  0.45383692 0.45148523 0.45113624 0.44752613 0.44635915 0.44297727 0.44111818 0.43862486 0.4378607  0.43759666 0.43755651 0.43476214 0.43333708 0.43116122 0.42699932 0.42528226 0.42164316 0.41945204 0.41527456 0.40929995 0.40351947 0.39989701 0.38811515 0.38126858 0.37391647 0.37224835 0.37200967], [ 0.10707236  0.10906399  0.1097144   0.10162836  0.10015355  0.0941665   0.09763923  0.09298023  0.0842145   0.08068502  0.08046316  0.07484077  0.06937899  0.06385025  0.06082475  0.05683388  0.05472067  0.0502973   0.04726768  0.04295818  0.03870623  0.03500196  0.03073461  0.02684495  0.02218758  0.01867496  0.01397036  0.0107967   0.00707102  0.003756    0.00053255 -0.00205373 -0.00502961 -0.00798278 -0.00942884 -0.01179497 -0.01363504 -0.01547205 -0.01701624 -0.01817677 -0.01928956 -0.02054149 -0.02066517 -0.02182502 -0.0228151  -0.02156386 -0.02299029 -0.02434079 -0.02588407 -0.02755183 -0.02932431 -0.02987572 -0.03012898 -0.03018266 -0.03044195 -0.0306034  -0.03047178 -0.03091927 -0.03158177 -0.03194294 -0.03291578 -0.03294184 -0.03375643 -0.03363142 -0.03327615 -0.03314845 -0.03285991 -0.03389832 -0.03534245 -0.03763487 -0.04024169 -0.04247573 -0.04425282 -0.04754003 -0.05008365 -0.05228687 -0.05600641 -0.06019023 -0.06565469 -0.07023249 -0.07782049 -0.08570596 -0.09130465 -0.09321661 -0.09258493 -0.085342  ], 20.04, 21.12, False
2023/06/10 02:29:44.001, 258308356, [0.68148846 0.67510853 0.66474511 0.66436005 0.65866383 0.64307502 0.64149339 0.62675385 0.6298917  0.62003503 0.61510455 0.60698396 0.60093687 0.59773589 0.59242081 0.58591252 0.58617298 0.57716815 0.57447635 0.56895168 0.56350978 0.56584013 0.55610582 0.55382295 0.55119871 0.55237487 0.55336224 0.55244508 0.54814418 0.54431363 0.53946637 0.53286684 0.52510343 0.52107297 0.51799466 0.51462827 0.51344337 0.51057332 0.50790683 0.50580012 0.50167027 0.4999842  0.50036005 0.49375612 0.49340842 0.48284586 0.48122956 0.47830639 0.47441914 0.47087457 0.46705536 0.46427012 0.46224111 0.46041374 0.45872455 0.4565882  0.45427088 0.45276021 0.45131621 0.45080675 0.44884419 0.44935528 0.44603348 0.44466504 0.44136883 0.43963313 0.43833429 0.43810933 0.43709089 0.43712177 0.43525    0.43289775 0.43077056 0.4252864  0.42388611 0.41924136 0.41592589 0.41376643 0.40764098 0.4005319  0.40039938 0.38557868 0.37799161 0.37211915 0.3676038  0.37059611], [ 0.11167529  0.10837095  0.10972887  0.10941034  0.10068158  0.10212843  0.0930905   0.09298677  0.08746149  0.08355298  0.07920765  0.0745952   0.07060909  0.06586682  0.0614378   0.05847505  0.05455376  0.050746    0.04548192  0.04310019  0.03760579  0.03454708  0.03028082  0.02639722  0.02230351  0.0180084   0.01424435  0.01062589  0.00625469  0.0033914   0.00066833 -0.00167845 -0.00451352 -0.00666774 -0.00809908 -0.01012935 -0.01229376 -0.01402547 -0.01593941 -0.01735218 -0.01865803 -0.01963802 -0.02016798 -0.02108975 -0.02166032 -0.02099156 -0.02249796 -0.02369572 -0.02520947 -0.02744328 -0.02859261 -0.02977093 -0.02997588 -0.02999276 -0.03020526 -0.03006527 -0.03039684 -0.03089412 -0.03125111 -0.0315202  -0.03191338 -0.03227633 -0.03274814 -0.03264875 -0.0324124  -0.0321104  -0.03184499 -0.03317421 -0.03500427 -0.03776451 -0.04030993 -0.04394137 -0.04583922 -0.04788046 -0.05107193 -0.05320095 -0.05654932 -0.06198698 -0.06711664 -0.07235107 -0.07912828 -0.08718789 -0.09255287 -0.09652719 -0.09463978 -0.08730785], 20.03, 21.11, False
2023/06/10 02:29:44.258, 258308606, [0.67288203 0.66481285 0.65786675 0.65439477 0.65511057 0.64066825 0.63881533 0.63701021 0.62658552 0.62626521 0.61608649 0.60713246 0.60425014 0.59773706 0.59663003 0.58698554 0.58421115 0.57586079 0.57410857 0.56895225 0.56350985 0.56319591 0.55473195 0.55105157 0.54846966 0.54393777 0.54025397 0.53733313 0.533084   0.52860489 0.52613938 0.52184868 0.51863359 0.51613281 0.51281142 0.5108197  0.50849215 0.50833605 0.50500355 0.5024667  0.49930172 0.4973159  0.4966213  0.4891786  0.48898117 0.48752461 0.48417881 0.4812003  0.47888892 0.47661456 0.47327651 0.47016115 0.46864721 0.46805238 0.46657902 0.46534729 0.46404701 0.46229982 0.46143197 0.46057309 0.45771802 0.45655012 0.45254227 0.45137271 0.44750271 0.44745336 0.44614588 0.44629213 0.44516703 0.4463638  0.443205   0.44208025 0.44040716 0.43522269 0.43349121 0.42932686 0.42711886 0.42445725 0.41697254 0.40998541 0.40858743 0.39277059 0.3868521  0.3806752  0.37539676 0.37979968], [ 0.11166302  0.10765685  0.10563133  0.09861655  0.09699303  0.09931613  0.0881043   0.08857227  0.08907802  0.08037694  0.07459217  0.07323221  0.07014644  0.06718935  0.06123802  0.05883569  0.05621722  0.05013905  0.04726879  0.04345362  0.03948341  0.03524674  0.03129184  0.02673867  0.02314805  0.01869137  0.0150566   0.01155323  0.00737074  0.00396497  0.00133526 -0.00182653 -0.00409668 -0.00607292 -0.00906038 -0.01066395 -0.01289193 -0.01465289 -0.0165973  -0.01808089 -0.0187851  -0.02012687 -0.02011794 -0.02085431 -0.02152922 -0.02082293 -0.02261157 -0.02371828 -0.0255066  -0.02704426 -0.02869217 -0.02942524 -0.02950678 -0.02991495 -0.02970739 -0.02948201 -0.03029399 -0.03018289 -0.0306242  -0.0308466  -0.0313054  -0.03166453 -0.03220944 -0.03187239 -0.03190638 -0.03178698 -0.03199299 -0.03331897 -0.03519696 -0.03811763 -0.04079321 -0.04386669 -0.04549135 -0.04791275 -0.0513044  -0.05406064 -0.05628903 -0.06238273 -0.06701289 -0.07267784 -0.08011285 -0.08720179 -0.09255499 -0.09604189 -0.09459299 -0.08680809], 20.04, 21.11, False
2023/06/10 02:29:44.497, 258308856, [0.68597528 0.67903202 0.67489903 0.66035002 0.65426182 0.65015748 0.64864557 0.63894407 0.6304159  0.62159115 0.61968403 0.61032994 0.60314499 0.60235264 0.59491685 0.59090628 0.58823995 0.57846577 0.57835796 0.57190742 0.56889989 0.56848567 0.56147915 0.56082438 0.55705494 0.55273767 0.54938908 0.54463495 0.54124788 0.53659306 0.53316193 0.52853398 0.52715645 0.52324948 0.51907554 0.5159158  0.5125288  0.51235709 0.50839168 0.50570292 0.5013385  0.49940936 0.49854651 0.49197337 0.49264331 0.48167062 0.47846983 0.47467336 0.47117884 0.46832601 0.4654262  0.46216914 0.46022961 0.45905834 0.45705356 0.45536787 0.45386053 0.45261774 0.45087404 0.45050478 0.44783219 0.44791574 0.44536918 0.4450027  0.44261272 0.44238424 0.44073826 0.44041813 0.43913327 0.43847527 0.43667143 0.43469532 0.43281224 0.42906216 0.42774634 0.42303104 0.41964384 0.4166777  0.41131423 0.40280138 0.40169116 0.38890137 0.37921866 0.37434205 0.37224929 0.37267416], [ 0.12546049  0.1314979   0.12353389  0.12809945  0.1150249   0.10588208  0.10385613  0.09443694  0.0878033   0.08560086  0.07459493  0.07348609  0.06915325  0.06496784  0.06243942  0.0566548   0.05406128  0.05042676  0.04602863  0.04197389  0.03831935  0.03459301  0.03001943  0.02596786  0.02168446  0.01791267  0.01369864  0.01019835  0.00705147  0.00372796  0.00043929 -0.00179621 -0.00423605 -0.00726375 -0.00835912 -0.01106986 -0.01265268 -0.01455056 -0.01603009 -0.01744238 -0.01881966 -0.0203375  -0.02039572 -0.02136012 -0.02190009 -0.0200128  -0.02109633 -0.02250621 -0.02427486 -0.02565744 -0.0275028  -0.02844898 -0.02880415 -0.0292218  -0.02898112 -0.02927835 -0.02974881 -0.0299017  -0.03060805 -0.03105094 -0.03156244 -0.03206889 -0.03233847 -0.03256436 -0.03238793 -0.03197442 -0.03203163 -0.03271479 -0.0348826  -0.03750017 -0.03994375 -0.04300251 -0.04532219 -0.04753701 -0.05050113 -0.05344667 -0.05630462 -0.06131231 -0.06716558 -0.07055476 -0.08013469 -0.08720577 -0.09207271 -0.09694934 -0.095093   -0.08844502], 20.03, 21.11, False
