time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/28 08:28:43.537, 128721970, [0.40304373 0.38237677 0.35600081 0.35180586 0.34003737 0.33808511 0.33755521 0.33795834 0.33307017 0.3161384  0.30276969 0.29850928 0.29183874 0.28919756 0.28661359 0.28143781 0.2800334  0.27719249 0.27528863 0.27476538 0.27125294 0.27403664 0.27047551 0.26924704 0.26563821 0.26158195 0.25673253 0.25627634 0.25405251 0.25284235 0.25153758 0.2506038  0.24973887 0.24929397 0.24729843 0.24664466 0.24434915 0.24517278 0.24339497 0.24312145 0.24093148 0.23891686 0.23725122 0.23222142 0.23066498 0.26042809 0.25779555 0.25413453 0.25078632 0.24697441 0.24461899 0.24315617 0.24233308 0.24102245 0.24034261 0.23810317 0.23552948 0.23118233 0.22668846 0.22319584 0.21811207 0.2135971  0.20985637 0.20765735 0.20495501 0.20505778 0.20452752 0.20507216 0.20474142 0.20440208 0.20287203 0.20291407 0.20088889 0.19698511 0.19626739 0.1939909  0.19226953 0.19080995 0.18897559 0.18604501 0.18381769 0.17595599 0.16913362 0.163974   0.1612497  0.1619787 ], [ 0.05393803  0.04191803  0.03807885  0.03086823  0.02351577  0.0231911   0.02142381  0.02533069  0.01353932  0.00979363  0.00463651  0.0028125   0.00174507 -0.00302413 -0.00674515 -0.0088544  -0.01209389 -0.01493496 -0.01581835 -0.01818905 -0.02315017 -0.02596662 -0.02809267 -0.03061234 -0.03455152 -0.03792703 -0.04140777 -0.04319524 -0.04614584 -0.04875371 -0.05121448 -0.05239678 -0.05343929 -0.05458018 -0.05599177 -0.05694769 -0.05792997 -0.05936888 -0.06039395 -0.06107809 -0.06192764 -0.0618551  -0.06205637 -0.06284001 -0.0629652  -0.05958415 -0.05927035 -0.05954462 -0.06065979 -0.06175502 -0.06319852 -0.06349473 -0.06360424 -0.0636018  -0.06400336 -0.06420337 -0.06426194 -0.06511165 -0.06536745 -0.06620038 -0.0672919  -0.06834002 -0.06887165 -0.06972475 -0.07060535 -0.07071477 -0.07098603 -0.07119535 -0.07196603 -0.07312912 -0.07408037 -0.07468596 -0.07561135 -0.07572488 -0.07765321 -0.0798669  -0.0831093  -0.08577316 -0.08832862 -0.0908919  -0.09389664 -0.10260309 -0.10735092 -0.10985596 -0.11024405 -0.10534243], 21.15, 22.46, False
2023/06/28 08:28:43.793, 128722219, [0.39830798 0.38965135 0.37500394 0.36128298 0.35465106 0.33984759 0.33106443 0.33513253 0.32798261 0.32179437 0.31243326 0.31260694 0.29886784 0.29697154 0.2987919  0.29408273 0.28755522 0.28426168 0.28290324 0.27826372 0.27828357 0.27803014 0.27169091 0.27153384 0.27006038 0.2689624  0.26633191 0.26642495 0.26249231 0.26274594 0.26069736 0.25867444 0.25843253 0.25645537 0.25585225 0.25615868 0.25280444 0.25372078 0.25264048 0.25120893 0.24890565 0.2473086  0.24856955 0.24507038 0.24533141 0.23486026 0.23316777 0.23215458 0.23083725 0.22932679 0.22720575 0.22624374 0.22534826 0.22546582 0.2271491  0.22851218 0.22837206 0.22768099 0.22589636 0.22464036 0.2235394  0.22259988 0.22049698 0.21949757 0.21705202 0.21674409 0.21640811 0.21640423 0.21629088 0.21773966 0.2165372  0.2167419  0.21461968 0.21122796 0.21074027 0.20757686 0.20527197 0.20297222 0.199976   0.19563173 0.19560888 0.18642632 0.17998533 0.17497566 0.17305695 0.1720576 ], [ 0.07161602  0.05996849  0.05374662  0.04214374  0.03586609  0.03463062  0.03396377  0.03362404  0.03227205  0.02375179  0.02084771  0.01766683  0.01442786  0.01146572  0.0105676   0.00898178  0.00803628  0.00489782  0.00092951 -0.0025633  -0.00655497 -0.00925735 -0.01259585 -0.01673301 -0.01916617 -0.0228809  -0.02597549 -0.02898458 -0.03164115 -0.03428066 -0.03769375 -0.03969252 -0.0417555  -0.04349334 -0.04469956 -0.04578774 -0.04756603 -0.04872364 -0.05024494 -0.05140498 -0.05252016 -0.05310695 -0.05349513 -0.05441717 -0.05562636 -0.05574228 -0.05573515 -0.05583347 -0.05662126 -0.05720951 -0.0579555  -0.05780485 -0.05761246 -0.05796611 -0.05838091 -0.05933716 -0.05926372 -0.05846231 -0.05816132 -0.05841685 -0.05891781 -0.05963086 -0.06012499 -0.06115493 -0.06135337 -0.06152461 -0.06227109 -0.06305195 -0.06459585 -0.06614867 -0.06754833 -0.06975002 -0.07103715 -0.0724807  -0.07526576 -0.0767806  -0.07853631 -0.08038562 -0.08266202 -0.08379972 -0.08884895 -0.09604911 -0.10070283 -0.10429596 -0.10446853 -0.10021128], 21.16, 22.46, False
2023/06/28 08:28:44.049, 128722469, [0.41494922 0.35968022 0.36680821 0.33231459 0.33028184 0.31613915 0.32300681 0.30977127 0.31406228 0.30410639 0.30644226 0.29439834 0.29236744 0.29225134 0.28893909 0.27952541 0.2807206  0.27608972 0.27090204 0.27194588 0.26438448 0.26621571 0.26118127 0.2574911  0.25816281 0.25431904 0.25252383 0.25199452 0.24795625 0.2469863  0.24615845 0.24266308 0.24296845 0.24139062 0.2397523  0.23803059 0.2358123  0.23610152 0.23532842 0.23409699 0.23163929 0.22978479 0.23171448 0.22735414 0.2283311  0.22221356 0.22092609 0.22008009 0.21821139 0.21598072 0.21463995 0.21407637 0.21350576 0.21342202 0.21362388 0.21259482 0.21209769 0.21187592 0.21127293 0.21122184 0.21005655 0.21049796 0.20859072 0.20839485 0.20599513 0.20647692 0.2065252  0.20606209 0.20605238 0.20676351 0.20495397 0.20448906 0.20263385 0.19992965 0.20043539 0.1964084  0.19602621 0.19574315 0.19106837 0.18794007 0.18728806 0.17701294 0.17216448 0.16747084 0.16292065 0.16625703], [ 0.0539218   0.02580088  0.03462709  0.03085224  0.02819194  0.02667221  0.01891356  0.02362666  0.01308148  0.00849722  0.00462853  0.00409668  0.00173943 -0.00379548 -0.00490773 -0.00863297 -0.00793716 -0.01144703 -0.01441797 -0.01598815 -0.01901196 -0.02205832 -0.02559478 -0.02696686 -0.0292358  -0.03206748 -0.03475433 -0.03664225 -0.03872532 -0.0419236  -0.04360761 -0.04473752 -0.04606505 -0.0470164  -0.04669225 -0.04740276 -0.0475143  -0.04846827 -0.049253   -0.05037391 -0.05209306 -0.05249097 -0.05311342 -0.05363479 -0.05470461 -0.05547798 -0.0563325  -0.0578662  -0.05923022 -0.06114889 -0.06273487 -0.06322937 -0.06339339 -0.06296915 -0.0627859  -0.06321683 -0.06345872 -0.06335617 -0.06386582 -0.06421341 -0.06493571 -0.06547125 -0.06612884 -0.06691261 -0.06685481 -0.06753579 -0.06766536 -0.06820111 -0.06983615 -0.07048059 -0.07130041 -0.07297152 -0.07369832 -0.0754013  -0.07730057 -0.0787288  -0.08076253 -0.0822424  -0.08495338 -0.0873097  -0.09051817 -0.09797666 -0.10342357 -0.10631093 -0.10694174 -0.10203374], 21.17, 22.46, False
2023/06/28 08:28:44.289, 128722720, [0.38883058 0.36909982 0.3534382  0.33621135 0.31315536 0.32776249 0.31228573 0.30700659 0.30303161 0.29694467 0.29779156 0.29293487 0.28405661 0.28450884 0.28787554 0.27740572 0.27897939 0.27400778 0.2716357  0.26985784 0.26619742 0.2673348  0.26149927 0.2602482  0.25848929 0.25501945 0.25326487 0.2522114  0.24881116 0.24863262 0.24749612 0.2440959  0.24438915 0.24276474 0.24065034 0.23931828 0.23768034 0.23840671 0.23681999 0.23593948 0.2344436  0.23396878 0.23493948 0.23109884 0.23099765 0.22226582 0.22168967 0.21999062 0.21893782 0.21682389 0.21529273 0.214723   0.21499181 0.21522937 0.21566467 0.21516946 0.2152058  0.2156989  0.21569564 0.21560926 0.21529623 0.21528512 0.21374668 0.2138408  0.21137188 0.21186713 0.21178388 0.21214447 0.21290729 0.21377874 0.21223654 0.21213793 0.20992196 0.20759325 0.20874951 0.20480596 0.20399983 0.20365284 0.19944843 0.19754168 0.1951852  0.18555671 0.1808805  0.17346398 0.17445085 0.1744363 ], [ 0.04696591  0.03283977  0.03984691  0.0225292   0.01698836  0.02381249  0.01447777  0.01166313  0.00774247  0.00720731  0.00055575 -0.00719416 -0.00516496 -0.00819521 -0.01201965 -0.01351495 -0.01638155 -0.0189165  -0.02079344 -0.02139099 -0.02675137 -0.02861097 -0.03127785 -0.03326833 -0.03593065 -0.03790778 -0.04106543 -0.0428806  -0.04703618 -0.04818668 -0.05052755 -0.05288778 -0.05441385 -0.0558293  -0.0569103  -0.05787682 -0.05880578 -0.05946265 -0.06076472 -0.06102889 -0.06196298 -0.06286095 -0.06267913 -0.06331384 -0.06323491 -0.05819904 -0.05960181 -0.06056372 -0.062019   -0.06318906 -0.06480146 -0.06501694 -0.06557307 -0.06550157 -0.06579261 -0.06598887 -0.06617474 -0.06616772 -0.06719276 -0.06761796 -0.06788435 -0.06831977 -0.06904283 -0.06920062 -0.06970297 -0.069999   -0.07035079 -0.07088376 -0.07210432 -0.07222846 -0.07360462 -0.07507594 -0.07546513 -0.07751683 -0.07868974 -0.08054292 -0.08238    -0.08519697 -0.08656687 -0.08959292 -0.09254951 -0.09989509 -0.10430473 -0.10691324 -0.10756065 -0.10392064], 21.17, 22.46, False
2023/06/28 08:28:44.545, 128722970, [0.38288756 0.37208357 0.36422252 0.34896017 0.32975226 0.32171721 0.3176343  0.31412161 0.31702915 0.30673933 0.29845012 0.29380675 0.28534364 0.28684866 0.28086291 0.27301856 0.27741864 0.27116114 0.27117969 0.26509904 0.26474881 0.26642308 0.25957915 0.25626327 0.25337102 0.25247609 0.25067183 0.2484029  0.24742498 0.24591254 0.24362986 0.24146946 0.23984397 0.23861425 0.23657534 0.23472361 0.2324154  0.23327712 0.23121661 0.23021466 0.22743578 0.22609219 0.22750967 0.2234395  0.22455663 0.24998481 0.24993231 0.24759539 0.24605213 0.24482612 0.24276906 0.24185367 0.24186803 0.24204915 0.24270638 0.24296184 0.24379912 0.24418911 0.24404999 0.24461152 0.24347014 0.24342108 0.24037984 0.23953158 0.2355442  0.2353214  0.23260654 0.23102692 0.22932931 0.22598722 0.22001584 0.21594108 0.21296937 0.20908229 0.20795439 0.20510446 0.20330254 0.2037223  0.19997539 0.19834617 0.19736868 0.18849583 0.18253012 0.17828488 0.17505018 0.17708605], [ 0.04110681  0.03887861  0.03464088  0.03166987  0.02565684  0.02445989  0.02617626  0.02144124  0.01681547  0.0051219   0.00387609 -0.00041866 -0.00430056 -0.00298852 -0.01268914 -0.01231146 -0.01446382 -0.01648991 -0.01999834 -0.02138541 -0.02493142 -0.02949376 -0.03072531 -0.03238304 -0.03581393 -0.03758372 -0.04017128 -0.04149508 -0.04513141 -0.04703504 -0.04970269 -0.05131004 -0.05304926 -0.05438922 -0.05562229 -0.05639201 -0.057102   -0.05809895 -0.05950019 -0.06015095 -0.0609801  -0.06127625 -0.06201313 -0.06204237 -0.06282793 -0.05686944 -0.05763334 -0.0585765  -0.05980786 -0.06131954 -0.06277158 -0.06357639 -0.06352078 -0.06350769 -0.06345251 -0.06342528 -0.06388472 -0.06364632 -0.06369991 -0.06446183 -0.06504823 -0.06582383 -0.0667376  -0.06673661 -0.06718501 -0.06781856 -0.06757032 -0.06833068 -0.06931534 -0.07067746 -0.07191568 -0.07355545 -0.07469419 -0.07671003 -0.07827176 -0.08003811 -0.08202389 -0.08316244 -0.0855746  -0.08848827 -0.09184254 -0.09911245 -0.10472639 -0.1073442  -0.10750459 -0.10196332], 21.15, 22.46, False
2023/06/28 08:28:44.785, 128723219, [0.41620817 0.40305992 0.39633824 0.39271924 0.37799337 0.36844119 0.342948   0.33654712 0.3326648  0.31915487 0.32244735 0.31850139 0.3168544  0.3125219  0.31206845 0.30622779 0.30068969 0.29659419 0.29585432 0.29313893 0.29565449 0.2953619  0.28916367 0.29145426 0.28979832 0.28813127 0.28946046 0.28633568 0.28782141 0.28741293 0.28791234 0.28741533 0.28811565 0.28849507 0.28737653 0.28624923 0.2835583  0.2834389  0.28041976 0.27739416 0.2737456  0.27236563 0.27242109 0.26647118 0.26702556 0.23378556 0.23350011 0.23298574 0.23151734 0.2307102  0.23036491 0.2300613  0.23077746 0.2314665  0.23279857 0.23205912 0.23149294 0.23093265 0.22921246 0.22824235 0.22667159 0.22592254 0.22356952 0.2225077  0.21934514 0.21920666 0.21894661 0.21885533 0.21967934 0.21962849 0.21836591 0.21762384 0.21647136 0.2141839  0.21324659 0.21036845 0.20955004 0.20903224 0.20637183 0.20178299 0.20009024 0.19254705 0.18442099 0.17930455 0.1765696  0.17720256], [ 0.03303943  0.04389232  0.03806782  0.02629397  0.03145379  0.02160244  0.01698121  0.01874437  0.01398476  0.00680861  0.0038721   0.0015069  -0.00257042 -0.00429077 -0.0085278  -0.01268856 -0.0142576  -0.01697622 -0.02017956 -0.02248852 -0.02589937 -0.02829643 -0.03087278 -0.03326389 -0.03535273 -0.03832226 -0.04116655 -0.04277864 -0.04581268 -0.04776198 -0.05035243 -0.05195085 -0.0533304  -0.0540876  -0.05558406 -0.05713418 -0.05742184 -0.05907197 -0.05989211 -0.06038588 -0.06105607 -0.06157589 -0.06184682 -0.06246226 -0.06270125 -0.0568309  -0.05764438 -0.05828711 -0.05933321 -0.06080091 -0.06221886 -0.06290224 -0.06362544 -0.06352569 -0.06374639 -0.06399249 -0.06440668 -0.06452968 -0.06472358 -0.06485215 -0.06553342 -0.06579077 -0.06641492 -0.06720044 -0.06766113 -0.06857615 -0.06867495 -0.06959254 -0.07046514 -0.07181063 -0.07290761 -0.07462354 -0.07514243 -0.07695986 -0.07939582 -0.0810404  -0.08274629 -0.08478146 -0.08718792 -0.09022958 -0.09338163 -0.10100832 -0.10656193 -0.10942178 -0.10982682 -0.10417729], 21.16, 22.46, False
2023/06/28 08:28:45.041, 128723469, [0.40426479 0.38330714 0.37200619 0.3490946  0.36272515 0.34337584 0.34993875 0.34850403 0.33348211 0.33615444 0.33816388 0.3329325  0.32026552 0.31915548 0.32296015 0.31105144 0.30925808 0.30382433 0.30423662 0.2963164  0.29565334 0.29613158 0.28889501 0.28592479 0.28286511 0.2802605  0.27860699 0.27517373 0.27160822 0.27052051 0.26821305 0.26569599 0.26955105 0.27041894 0.2699951  0.26767735 0.26395428 0.26065465 0.25310261 0.25021099 0.24735095 0.24575637 0.24706273 0.24166214 0.24149142 0.2324303  0.2314713  0.23007828 0.22875346 0.226967   0.2252794  0.22422888 0.22505194 0.22500696 0.22548729 0.22539867 0.22496554 0.22560405 0.22511336 0.22624003 0.22616864 0.232603   0.2334462  0.23513557 0.23382944 0.23480233 0.23554099 0.23528615 0.2358796  0.23551954 0.23478099 0.23821127 0.24207502 0.24098007 0.24132341 0.2422082  0.24263545 0.24139543 0.23622113 0.23232641 0.23150093 0.22009477 0.21080057 0.20111054 0.20045953 0.19831141], [ 0.03632167  0.03285354  0.02507652  0.02335555  0.01771714  0.01747549  0.0125556   0.00998823  0.00729494  0.00214673  0.00200096 -0.00203104 -0.00543333 -0.00944643 -0.00871271 -0.0132881  -0.01587418 -0.01726645 -0.02086318 -0.02199173 -0.02512557 -0.02894078 -0.03005591 -0.03339278 -0.03625991 -0.03907033 -0.0418266  -0.04310963 -0.04630219 -0.04900114 -0.05091304 -0.0534056  -0.05421574 -0.05469214 -0.05582662 -0.05647938 -0.05719527 -0.05803774 -0.0591266  -0.05964956 -0.06031489 -0.06131719 -0.0616896  -0.06273861 -0.06299955 -0.05878912 -0.05987079 -0.0604556  -0.06142057 -0.06295753 -0.06400073 -0.06498428 -0.06507474 -0.06536111 -0.06561458 -0.06580012 -0.06598329 -0.06646852 -0.06667283 -0.06690553 -0.06795121 -0.06858537 -0.06892177 -0.06957487 -0.06978779 -0.06986168 -0.07032441 -0.07085095 -0.07159737 -0.07289097 -0.07416972 -0.07581294 -0.07667079 -0.07824129 -0.0797825  -0.08139831 -0.08357648 -0.08524384 -0.08765478 -0.08963851 -0.09408249 -0.10100002 -0.10654873 -0.10951731 -0.10992334 -0.10417631], 21.16, 22.46, False
2023/06/28 08:28:45.297, 128723720, [0.40542198 0.3678217  0.38393323 0.33843765 0.33173683 0.33205319 0.32300681 0.31929509 0.30935421 0.31954337 0.30677569 0.29674778 0.29808784 0.29366762 0.29065837 0.28794925 0.28299717 0.28309969 0.28025325 0.27793939 0.27511917 0.27663676 0.26838032 0.26386251 0.26682784 0.26089019 0.25993124 0.25796914 0.25544171 0.25571791 0.25240904 0.25023145 0.24877485 0.24618268 0.24513083 0.24320024 0.24177985 0.24212355 0.24162198 0.24087111 0.23900287 0.23798608 0.23890624 0.23383772 0.23440005 0.24708479 0.24312206 0.23861795 0.23432921 0.23008777 0.22628953 0.22245519 0.22032478 0.21881853 0.21822015 0.21733243 0.21654249 0.21707774 0.21737209 0.21621133 0.21497024 0.21508529 0.21387961 0.21340347 0.21231347 0.21356027 0.21378522 0.2148147  0.21638337 0.21672573 0.2163267  0.21556617 0.2139699  0.21220077 0.21176773 0.20938837 0.20976359 0.20666361 0.20363879 0.20063526 0.19784099 0.19071124 0.18698442 0.18141297 0.18205073 0.18711859], [ 0.05980848  0.05394971  0.04851982  0.04748266  0.04124253  0.03811714  0.0350736   0.02532233  0.02215411  0.01566813  0.01125633  0.00699909  0.00548409  0.00604053  0.00182925 -0.00217579 -0.00527524 -0.00727928 -0.00906031 -0.01279622 -0.01673292 -0.01769073 -0.02079265 -0.02344772 -0.02645513 -0.02829074 -0.03205466 -0.03401401 -0.03691483 -0.03899811 -0.04166763 -0.04370204 -0.04583657 -0.04747375 -0.04874786 -0.05084383 -0.05224407 -0.05499173 -0.05700344 -0.05778987 -0.05909916 -0.05976969 -0.0599749  -0.06065993 -0.06129308 -0.05680929 -0.05869808 -0.06002495 -0.06114811 -0.0623944  -0.06372041 -0.06419566 -0.06401395 -0.06412634 -0.06448128 -0.06458632 -0.06481243 -0.06484151 -0.06553974 -0.06627107 -0.06688396 -0.06740303 -0.06770967 -0.06828464 -0.06861582 -0.06913165 -0.06908062 -0.06967905 -0.07119393 -0.07227813 -0.07353783 -0.07498004 -0.07584199 -0.07756582 -0.07989152 -0.08176798 -0.08309921 -0.08454695 -0.08776052 -0.08968166 -0.09330609 -0.09828957 -0.10215545 -0.10610148 -0.10652158 -0.10060845], 21.17, 22.46, False
2023/06/28 08:28:45.537, 128723970, [0.44712312 0.40927567 0.4117023  0.38159839 0.38005701 0.36219074 0.3623858  0.35858239 0.35901715 0.34489253 0.3405985  0.33749313 0.32580362 0.33192751 0.31863119 0.3158852  0.31508256 0.31107234 0.30590178 0.30345023 0.29908104 0.29888956 0.29230055 0.28910089 0.28806648 0.28456545 0.28121748 0.2789158  0.27711996 0.2746696  0.27173039 0.26754302 0.26646369 0.26363245 0.26041307 0.25735535 0.25655677 0.25422631 0.25262281 0.25150786 0.24877783 0.24814523 0.2496255  0.24362754 0.24311557 0.22803713 0.2276153  0.22593023 0.22490486 0.2234488  0.22142458 0.22085324 0.22036536 0.22058122 0.22055308 0.22006673 0.2191876  0.21853558 0.2177568  0.21936762 0.21920024 0.21939599 0.2185087  0.21824156 0.21588619 0.2152729  0.21519118 0.21472575 0.21481902 0.2158335  0.21440315 0.21306663 0.21197053 0.20802234 0.20734208 0.20460119 0.20353546 0.20266842 0.19849496 0.19639459 0.19389574 0.18495754 0.17849588 0.17377167 0.17065597 0.16921166], [ 5.39190964e-02  3.28425259e-02  3.46243280e-02  3.54079835e-02  2.56472776e-02  2.73031687e-02  2.61699272e-02  1.92417044e-02  1.39811900e-02  5.92270983e-03  1.99563946e-03 -1.05376667e-04 -3.14022057e-03 -8.15099567e-03 -9.44764765e-03 -1.32898228e-02 -1.51298756e-02 -1.72686140e-02 -2.06861598e-02 -2.29294941e-02 -2.59389822e-02 -2.91107753e-02 -3.02040899e-02 -3.37728820e-02 -3.56825893e-02 -3.85203003e-02 -4.08203883e-02 -4.25386114e-02 -4.52216225e-02 -4.79177610e-02 -5.02570274e-02 -5.16828146e-02 -5.28258174e-02 -5.43524965e-02 -5.55714397e-02 -5.69317223e-02 -5.77761444e-02 -5.89040034e-02 -6.00107068e-02 -6.05165331e-02 -6.11635462e-02 -6.18306569e-02 -6.21408823e-02 -6.21921434e-02 -6.25224761e-02 -5.14075872e-02 -5.25214365e-02 -5.39292452e-02 -5.52706483e-02 -5.67403604e-02 -5.79942678e-02 -5.89704305e-02 -5.94862450e-02 -5.96135666e-02 -5.97297037e-02 -6.04948012e-02 -6.09128281e-02 -6.08503821e-02 -6.13408226e-02 -6.18114558e-02 -6.24011107e-02 -6.29826536e-02 -6.33059278e-02 -6.36037813e-02 -6.42194415e-02 -6.43059819e-02 -6.44172729e-02 -6.53500105e-02 -6.65155121e-02 -6.78554540e-02 -7.02694434e-02 -7.19639370e-02 -7.35695616e-02 -7.57016299e-02 -7.79190812e-02 -7.95714452e-02 -8.21586173e-02 -8.37393828e-02 -8.68783697e-02 -8.98544751e-02 -9.23441782e-02 -1.00219853e-01 -1.05246229e-01 -1.08484499e-01 -1.08421145e-01 -1.04245344e-01], 21.17, 22.46, False
2023/06/28 08:28:45.793, 128724219, [0.39711341 0.36994611 0.36422228 0.36064848 0.32537639 0.32518881 0.32680252 0.31551102 0.31443721 0.31313471 0.30343713 0.29380548 0.29469459 0.2884911  0.28661359 0.27914404 0.2800334  0.27688248 0.27078021 0.27026399 0.26730069 0.27466968 0.26486506 0.26414952 0.26596144 0.26282649 0.26400842 0.26212846 0.26118524 0.26082087 0.2588806  0.25549171 0.25706975 0.25538427 0.2542271  0.25276163 0.25111552 0.25240032 0.24863394 0.24717715 0.24484198 0.24372827 0.24457663 0.23976755 0.2390927  0.23001003 0.22825583 0.22660963 0.22494665 0.22340792 0.22230192 0.22086463 0.22130673 0.2210525  0.22143601 0.22086771 0.21977886 0.21936906 0.21863378 0.21873226 0.21735318 0.21717288 0.21583866 0.21582004 0.21339505 0.21366157 0.21397703 0.21399694 0.21435511 0.21421661 0.21378596 0.21278881 0.2118694  0.20876715 0.2087347  0.20626978 0.20467815 0.20327622 0.20058727 0.19640009 0.1956698  0.18753043 0.18195354 0.17762235 0.1732148  0.17482256], [ 0.04219059  0.03084568  0.03464363  0.02336354  0.02097528  0.0238269   0.02005174  0.0126851   0.01058383  0.00842479  0.00531044  0.00151169 -0.00111318 -0.00451598 -0.00663189 -0.01201358 -0.01396192 -0.01571556 -0.01884864 -0.02237405 -0.02547181 -0.02773985 -0.03033394 -0.03338913 -0.03601647 -0.03808603 -0.04142363 -0.04298654 -0.04559555 -0.0483357  -0.05008033 -0.05179601 -0.05274316 -0.05438624 -0.0548968  -0.05591043 -0.05722859 -0.05792997 -0.05924274 -0.06031406 -0.06062586 -0.06102134 -0.06114965 -0.0616088  -0.06208258 -0.05853148 -0.05950762 -0.06047038 -0.06148574 -0.06305952 -0.06458818 -0.06559443 -0.06577665 -0.06563649 -0.06574218 -0.06593748 -0.06620219 -0.06654961 -0.06720771 -0.06739959 -0.06802928 -0.0686597  -0.0692464  -0.06975431 -0.07012367 -0.07010587 -0.07035128 -0.07083188 -0.07216146 -0.07279814 -0.07382882 -0.07517476 -0.07626164 -0.07780864 -0.07990235 -0.08168862 -0.08346393 -0.08500602 -0.0879123  -0.09022675 -0.09434109 -0.10099748 -0.10568018 -0.10964296 -0.10930427 -0.10449864], 21.15, 22.46, False
2023/06/28 08:28:46.049, 128724469, [0.39119801 0.3669483  0.36046308 0.34233436 0.33516051 0.32473439 0.31538217 0.31929008 0.30811128 0.30973761 0.30943671 0.30084528 0.29574497 0.29601475 0.28982069 0.28853213 0.28439897 0.28026032 0.28272922 0.27426225 0.27525601 0.27502014 0.26792618 0.26766705 0.26418565 0.26242977 0.25979062 0.25831404 0.25434075 0.25280733 0.25103478 0.24910702 0.2474166  0.24468707 0.24333822 0.24092827 0.23926229 0.23934557 0.23674747 0.2353463  0.23409085 0.23341348 0.23450313 0.23003208 0.23058033 0.22259426 0.22173043 0.21984489 0.2189347  0.2170911  0.21507607 0.21399336 0.21401582 0.2139257  0.21346493 0.21326218 0.21267988 0.2122953  0.21197663 0.21130771 0.20967124 0.20985532 0.20809781 0.20734402 0.20515256 0.20513392 0.20527188 0.20443038 0.20464966 0.20519761 0.20401685 0.20361346 0.20138604 0.19869657 0.19821922 0.19640815 0.19524535 0.19536662 0.19233281 0.1883228  0.18949824 0.17949007 0.17216445 0.16684932 0.1659491  0.16559254], [ 0.0432628   0.02784062  0.04075532  0.01961114  0.02748675  0.0238233   0.02561437  0.01705868  0.01533486  0.00930701  0.00239902  0.00118948  0.0006023  -0.00272244 -0.00412138 -0.00728928 -0.00777634 -0.00961029 -0.0127327  -0.0137904  -0.01743051 -0.02030903 -0.02344184 -0.02659766 -0.02771499 -0.03117417 -0.03351834 -0.0362829  -0.03895586 -0.04196223 -0.04503942 -0.04758575 -0.04897311 -0.0512905  -0.05194816 -0.0526672  -0.05320904 -0.05378357 -0.05528236 -0.05542466 -0.0563686  -0.0574225  -0.05752645 -0.05871411 -0.05897686 -0.05799176 -0.05868219 -0.05955194 -0.06078925 -0.06184681 -0.06305229 -0.06370965 -0.06355097 -0.06416497 -0.06401273 -0.06406724 -0.064341   -0.06445219 -0.06514076 -0.06522657 -0.06586769 -0.0661311  -0.06699525 -0.06745183 -0.06760856 -0.06804545 -0.06811522 -0.06906558 -0.06996799 -0.07073859 -0.07199419 -0.07372293 -0.07460653 -0.07662313 -0.07831866 -0.08062474 -0.08229972 -0.08436762 -0.08692718 -0.08871978 -0.09221293 -0.10020087 -0.10529259 -0.10766923 -0.10789801 -0.10333273], 21.16, 22.46, False
2023/06/28 08:28:46.289, 128724720, [0.38880604 0.36694267 0.35154398 0.3478977  0.33026936 0.32646991 0.31650705 0.31887661 0.31145991 0.30785418 0.30443462 0.30261606 0.29183874 0.29225766 0.29023316 0.28469072 0.28109735 0.27976848 0.27528863 0.27251457 0.27185731 0.27278077 0.26556724 0.26309874 0.2626234  0.26008798 0.25724192 0.25567046 0.25271135 0.25100341 0.24872054 0.24668182 0.24474037 0.24364689 0.24102462 0.24005207 0.23801609 0.2371415  0.23613097 0.23486833 0.23209724 0.23080144 0.23247744 0.22751175 0.22810637 0.23789432 0.24185152 0.24222915 0.2419117  0.23986258 0.23748815 0.23291878 0.22581971 0.22057219 0.21871276 0.21757347 0.21669829 0.21623531 0.21548307 0.21534476 0.21392395 0.21341596 0.21204013 0.2123643  0.20938814 0.20962006 0.20878342 0.20963339 0.20995925 0.2101576  0.20892264 0.20807063 0.2068763  0.20415136 0.20331561 0.20077802 0.20008914 0.19760176 0.19413183 0.19103469 0.18858994 0.18183048 0.17365391 0.16824612 0.16850753 0.166063  ], [ 0.03741598  0.03888137  0.02599498  0.02043131  0.01844144  0.01812077  0.0161898   0.01049871  0.00718507  0.0033647  -0.00094056 -0.00171099 -0.00657845 -0.00993606 -0.0130517  -0.01343716 -0.01503936 -0.01823278 -0.02154468 -0.02314296 -0.02751723 -0.02821796 -0.03022335 -0.03351718 -0.03578814 -0.03795081 -0.04149265 -0.04314128 -0.04648062 -0.0482771  -0.05055488 -0.05249477 -0.05434508 -0.05502534 -0.05598826 -0.05665024 -0.05832584 -0.05875224 -0.06047918 -0.06087539 -0.06138262 -0.06233744 -0.06237283 -0.06256243 -0.06302132 -0.05838218 -0.05937122 -0.05997262 -0.06104538 -0.06239556 -0.06378578 -0.06468444 -0.06519472 -0.06534715 -0.06582159 -0.06590855 -0.06622083 -0.06616263 -0.06676771 -0.06704774 -0.06753248 -0.06853337 -0.06881814 -0.06932085 -0.06941767 -0.06985462 -0.07004003 -0.07050276 -0.07158841 -0.07281501 -0.07397085 -0.07588479 -0.07666653 -0.07822353 -0.07981034 -0.08125501 -0.08389564 -0.08465239 -0.08734117 -0.08939041 -0.09462738 -0.10019181 -0.10576775 -0.10870355 -0.11063346 -0.10287743], 21.15, 22.47, False
