time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/29 11:33:16.297, 226195144, [0.59711572 0.57639383 0.59047747 0.56053342 0.55274197 0.54914449 0.54596429 0.5264704  0.52684391 0.52339964 0.51574354 0.50943621 0.5032797  0.49916835 0.4967293  0.49781521 0.4872517  0.48258599 0.48169621 0.47085558 0.47453013 0.46904974 0.46313165 0.45925615 0.45444726 0.45240089 0.45006365 0.44350392 0.4417     0.43782752 0.43487591 0.43087354 0.42824478 0.42604492 0.42318463 0.42025994 0.41707696 0.41583319 0.41235999 0.4098558  0.40708383 0.40291292 0.40302329 0.39708681 0.39674491 0.3817776  0.37969139 0.37699403 0.37478984 0.3720173  0.36934606 0.36647902 0.36496019 0.36379408 0.363257   0.3622031  0.36087008 0.36019224 0.35829505 0.35781387 0.35609431 0.35520004 0.35367413 0.35100794 0.34852625 0.34887024 0.3470787  0.34788716 0.34823747 0.3462194  0.34511265 0.34085028 0.33706839 0.33386475 0.33101676 0.32710236 0.32560996 0.3217963  0.32118806 0.31456274 0.31101909 0.30347465 0.29143077 0.28792553 0.28654283 0.2815665 ], [ 0.07092333  0.06904017  0.05492075  0.04986911  0.05209237  0.05137694  0.04948078  0.04196457  0.03640651  0.03065545  0.02989828  0.0266303   0.02409065  0.02308142  0.01893911  0.01236352  0.00956124  0.00887788  0.00403901  0.00251226 -0.00110938 -0.0050241  -0.00864307 -0.01142907 -0.01500474 -0.0182433  -0.02093441 -0.0242058  -0.02808775 -0.03063662 -0.0342239  -0.03622307 -0.03814246 -0.04064332 -0.0423527  -0.04293226 -0.0445459  -0.04602878 -0.04779558 -0.04852666 -0.04955822 -0.05021123 -0.05005825 -0.05074463 -0.0510256  -0.04566902 -0.0462547  -0.04742845 -0.04925194 -0.0502811  -0.05175287 -0.05216196 -0.05277542 -0.05275926 -0.05251439 -0.05283653 -0.05264971 -0.05329021 -0.05377966 -0.05427349 -0.05508565 -0.0556704  -0.05612772 -0.05636128 -0.05610313 -0.05620831 -0.0563002  -0.05707623 -0.05815553 -0.06048781 -0.06214712 -0.06397652 -0.06621972 -0.06779746 -0.07069281 -0.07366143 -0.07526639 -0.07867478 -0.08194427 -0.08586088 -0.09211693 -0.09816138 -0.10390121 -0.10764159 -0.1076437  -0.10248178], 19.87, 20.52, False
2023/06/29 11:33:16.552, 226195394, [0.64788471 0.62240007 0.59843539 0.60104219 0.58466486 0.56633854 0.56893632 0.55021612 0.55467255 0.54480688 0.53533791 0.53029218 0.52035805 0.51880303 0.51377668 0.50699513 0.49964515 0.49701274 0.49365096 0.48732291 0.4861061  0.48226311 0.47538032 0.46884596 0.46613681 0.46389231 0.45743082 0.45520058 0.44972891 0.44580283 0.44309956 0.43909628 0.43638951 0.43383427 0.42999642 0.42808258 0.42494689 0.42368354 0.41966058 0.41748736 0.41401405 0.4102834  0.41082704 0.40527239 0.40360519 0.39071618 0.38728094 0.38401064 0.38077506 0.37786737 0.37528262 0.37296947 0.37267466 0.37197913 0.37227918 0.37150143 0.37080299 0.36988327 0.36754692 0.3669262  0.36484658 0.3636095  0.36038891 0.35870178 0.35509255 0.35536557 0.35396711 0.35497889 0.35484585 0.3533212  0.35106922 0.34748178 0.34509761 0.3409256  0.33709049 0.33461892 0.33154819 0.32777398 0.32471472 0.31773914 0.31632729 0.30648247 0.29558822 0.29406553 0.28991217 0.29018235], [ 0.05316484  0.06203241  0.05492559  0.04908122  0.05469493  0.04787592  0.05344151  0.04860209  0.04463129  0.03826946  0.03436645  0.03147157  0.02641231  0.02412373  0.02010567  0.01508067  0.01339099  0.00994243  0.0076486   0.0056093   0.00157613 -0.00138719 -0.00488989 -0.00851059 -0.0108272  -0.01438276 -0.01825333 -0.02262092 -0.02599069 -0.02951047 -0.03274248 -0.03510218 -0.03766078 -0.03848178 -0.04031685 -0.04141667 -0.04305328 -0.04457468 -0.04613922 -0.04693754 -0.04778992 -0.04841279 -0.04911025 -0.04950716 -0.04920814 -0.04576703 -0.04646558 -0.04763469 -0.04916028 -0.05028026 -0.05165446 -0.05224688 -0.05263763 -0.05261406 -0.05264833 -0.05301999 -0.05346168 -0.0541046  -0.05419242 -0.05459653 -0.05504054 -0.05557919 -0.05631756 -0.05635396 -0.05589506 -0.05598782 -0.0557499  -0.05650447 -0.05826576 -0.06017937 -0.06183578 -0.06371288 -0.06585724 -0.06789202 -0.07045264 -0.07290516 -0.0754553  -0.07815195 -0.0814236  -0.08467822 -0.0904263  -0.09778305 -0.1034354  -0.10713859 -0.10697691 -0.10241517], 19.87, 20.52, False
2023/06/29 11:33:16.808, 226195645, [0.59500703 0.59479968 0.59699631 0.55343321 0.55767647 0.54591928 0.5411436  0.54006345 0.5193353  0.52473556 0.51219932 0.50994324 0.50234904 0.50329478 0.4959563  0.48865557 0.48015002 0.47862364 0.47394067 0.46728971 0.46369345 0.46310501 0.45488666 0.45200424 0.44596577 0.44319066 0.4394302  0.43634563 0.43381846 0.43125678 0.42647859 0.4237027  0.42055622 0.41732445 0.41395706 0.41176381 0.40903081 0.41029593 0.40972995 0.40624569 0.404029   0.40488076 0.40821529 0.40189925 0.39994028 0.38378506 0.37979376 0.3774261  0.37432441 0.37181707 0.36901104 0.36678504 0.36516467 0.36436434 0.36342169 0.36223758 0.36125818 0.3602875  0.35862464 0.35708659 0.3556878  0.3552292  0.35374125 0.35089903 0.34776048 0.34733277 0.3459579  0.34612575 0.34703213 0.34796991 0.3473385  0.34534135 0.34194705 0.33804307 0.33645339 0.33175143 0.32966904 0.32714409 0.3222075  0.3181535  0.3149931  0.30405916 0.29468946 0.28942432 0.28654347 0.28487947], [ 0.06394874  0.06105968  0.0593044   0.05587462  0.0553915   0.0565402   0.05091471  0.04762855  0.05048009  0.04510571  0.03665314  0.03736637  0.03598884  0.03220213  0.03031251  0.02446352  0.02355141  0.01965165  0.01470385  0.01472689  0.00984241  0.00642226  0.00291306 -0.00153646 -0.00466229 -0.00720229 -0.01118989 -0.01438062 -0.01769783 -0.02139481 -0.0237906  -0.02696048 -0.02919824 -0.03179083 -0.03270387 -0.03420689 -0.03569361 -0.03763507 -0.03838898 -0.03986514 -0.04112595 -0.04144144 -0.04221068 -0.04229285 -0.04306384 -0.04082584 -0.04189856 -0.04271811 -0.04444792 -0.04591407 -0.04707459 -0.04821218 -0.04838096 -0.04878506 -0.04894459 -0.04946933 -0.04969233 -0.05015218 -0.05071654 -0.05100381 -0.0514821  -0.05204828 -0.05154914 -0.05131636 -0.05102153 -0.05087142 -0.0508003  -0.05107962 -0.05325649 -0.05511975 -0.05735031 -0.06013129 -0.06168215 -0.06387979 -0.06639171 -0.06868154 -0.07162709 -0.07438388 -0.07679233 -0.08108951 -0.08733178 -0.09353588 -0.09946407 -0.10405889 -0.10356851 -0.09812886], 19.87, 20.51, False
2023/06/29 11:33:17.048, 226195895, [0.6586946  0.63541348 0.60160007 0.59678446 0.59080914 0.57393506 0.56605187 0.56466646 0.5403559  0.53606815 0.52753037 0.50994075 0.50327777 0.5041348  0.49523003 0.49207109 0.488471   0.48397286 0.47732451 0.47270442 0.47048971 0.46705283 0.46114347 0.4557957  0.45276934 0.4522421  0.44798714 0.44133571 0.44043334 0.43663357 0.43215757 0.43105    0.42671846 0.42553059 0.42228533 0.41806204 0.41680267 0.41604042 0.41106767 0.41023578 0.40580688 0.40156311 0.40296772 0.39658888 0.39580157 0.37696322 0.37512873 0.37310512 0.370001   0.36802568 0.36477313 0.36301231 0.36183985 0.36060417 0.35996643 0.35951715 0.35830877 0.35795548 0.35650637 0.35587532 0.35339687 0.35167531 0.34948747 0.34739346 0.34572128 0.34583285 0.34560852 0.34628327 0.34552278 0.34555868 0.34429071 0.3421644  0.33950686 0.33604036 0.33457358 0.33216899 0.32781483 0.32459947 0.32048469 0.31336573 0.31181456 0.3028934  0.29211919 0.28874428 0.28756701 0.28288457], [ 0.06502993  0.06205202  0.06808609  0.05745959  0.05470891  0.05077659  0.05147261  0.04861303  0.04571878  0.04208295  0.03516698  0.03247019  0.0313463   0.02699543  0.02334647  0.02113588  0.01847165  0.01455069  0.01197082  0.0087827   0.00426714  0.00165375 -0.00295308 -0.00459055 -0.00966285 -0.01341838 -0.01646142 -0.02001936 -0.02419035 -0.02705154 -0.03063114 -0.03274361 -0.0353642  -0.03718622 -0.03902919 -0.04016619 -0.04147912 -0.0432534  -0.04460388 -0.04566525 -0.04658117 -0.04717268 -0.04785597 -0.04838521 -0.04901748 -0.03948636 -0.04050616 -0.04129927 -0.04284385 -0.04459439 -0.04627849 -0.04762178 -0.04780998 -0.04788987 -0.04800681 -0.04813424 -0.04821772 -0.04872535 -0.04914552 -0.04978645 -0.0508535  -0.05122783 -0.05182846 -0.05210099 -0.05168885 -0.05161479 -0.05156728 -0.05283676 -0.05437405 -0.05623223 -0.05826857 -0.06108871 -0.06233904 -0.0643549  -0.06714973 -0.0694998  -0.07205896 -0.07490252 -0.0784017  -0.08167737 -0.0874035  -0.09430851 -0.1008444  -0.10355223 -0.10366264 -0.09883891], 19.86, 20.52, False
2023/06/29 11:33:17.304, 226196144, [0.59076753 0.58378122 0.56017027 0.55907458 0.54780173 0.52983737 0.53443147 0.51458764 0.52235157 0.51674075 0.50277937 0.49646499 0.49039481 0.49209246 0.48766826 0.47784564 0.47156879 0.47355031 0.46700714 0.46029398 0.4600685  0.4591955  0.45112374 0.44873742 0.44310627 0.4389989  0.43592563 0.43136329 0.42755505 0.42333477 0.42039339 0.4168171  0.4145223  0.41311983 0.40725087 0.40626366 0.40200596 0.40288756 0.40028326 0.39842719 0.39515977 0.39159531 0.39247718 0.38675488 0.38651469 0.42441091 0.42054952 0.41565647 0.4112636  0.40711082 0.40512522 0.40064461 0.39633677 0.39436985 0.39137903 0.39178459 0.39118801 0.38987722 0.38669011 0.38416487 0.38162236 0.37868659 0.37212499 0.36637772 0.35943974 0.35660548 0.35524501 0.35843216 0.35719096 0.35551079 0.3510694  0.34324774 0.33693677 0.33355544 0.33077728 0.32762243 0.32610944 0.32111558 0.31902025 0.31100039 0.30965665 0.29948542 0.28915344 0.28492049 0.28479763 0.28023747], [ 0.05905301  0.05792417  0.06015902  0.04448736  0.04879316  0.04848463  0.04584877  0.04367855  0.04116726  0.03616401  0.0313825   0.02886364  0.02668992  0.02151318  0.01941134  0.01735249  0.01373372  0.01111558  0.00773424  0.00495683  0.00172308 -0.00181512 -0.00559637 -0.00700444 -0.01245272 -0.01492576 -0.01835957 -0.02188959 -0.02495612 -0.02872031 -0.0307803  -0.03387139 -0.03520319 -0.03734606 -0.03892564 -0.04041604 -0.0415114  -0.04308284 -0.04481589 -0.04576775 -0.04670352 -0.04743639 -0.04783108 -0.04831464 -0.04891997 -0.04473368 -0.04571808 -0.0464888  -0.04800262 -0.0492451  -0.05030178 -0.05167405 -0.05193665 -0.05228594 -0.05205386 -0.05242039 -0.05277909 -0.0533775  -0.05373216 -0.05422589 -0.05517659 -0.05524189 -0.05558547 -0.05580531 -0.05573971 -0.05551496 -0.05542341 -0.05633284 -0.05784765 -0.05912533 -0.06136046 -0.06334344 -0.06526441 -0.06767429 -0.06995857 -0.07253851 -0.07483473 -0.07804085 -0.08121846 -0.08468178 -0.08944127 -0.09701068 -0.10257342 -0.10654336 -0.10594493 -0.10190181], 19.88, 20.52, False
2023/06/29 11:33:17.560, 226196394, [0.62241226 0.59115317 0.58731793 0.56596369 0.56134344 0.55236985 0.5449878  0.53327101 0.5283499  0.52006515 0.52221146 0.50475018 0.50187176 0.49998176 0.49482144 0.49170556 0.48477031 0.48031629 0.48247105 0.47318997 0.47284576 0.46786612 0.46366985 0.46256114 0.46732685 0.46535221 0.46249284 0.46018533 0.45451505 0.44751685 0.44066017 0.43200048 0.42887026 0.42636366 0.42211842 0.41949788 0.41548194 0.41500023 0.41125454 0.40852069 0.40500439 0.40143228 0.40266471 0.39449724 0.39399161 0.38893316 0.38632028 0.38405978 0.3808353  0.37758179 0.37464791 0.37183744 0.36992072 0.36876534 0.36801627 0.36603119 0.36423513 0.36288861 0.36055198 0.359952   0.35795618 0.35648951 0.35415977 0.35214449 0.34892743 0.34932006 0.34804228 0.34736445 0.34852439 0.3467345  0.34492823 0.34229455 0.33885433 0.33444341 0.33378175 0.32904341 0.32674655 0.32281705 0.32087589 0.31851887 0.31627005 0.31014005 0.30183642 0.29775207 0.29636052 0.29593482], [ 0.0639672   0.05893318  0.06107444  0.04909581  0.05539989  0.05201086  0.05201748  0.04467548  0.04507653  0.03696084  0.03069382  0.03048817  0.02670176  0.02282825  0.0212766   0.01508706  0.01203134  0.01032681  0.00668559  0.00401978  0.00117398 -0.0023009  -0.00642201 -0.00915427 -0.01244796 -0.01566344 -0.01873168 -0.02160463 -0.02624681 -0.0292393  -0.03208455 -0.03455807 -0.03620393 -0.03772063 -0.03970479 -0.04125352 -0.04208002 -0.04434029 -0.04617792 -0.04665737 -0.04731055 -0.04744682 -0.04830394 -0.04925648 -0.0491536  -0.04613877 -0.0472993  -0.04788515 -0.04931449 -0.0504422  -0.05213925 -0.05301159 -0.05333854 -0.05295104 -0.05347815 -0.05366168 -0.05383322 -0.05420067 -0.05443052 -0.05506636 -0.05597926 -0.05625087 -0.05647142 -0.05691546 -0.05682403 -0.05657384 -0.05673569 -0.05707206 -0.05862016 -0.06031052 -0.06215542 -0.06384922 -0.066152   -0.06827524 -0.07062353 -0.07309071 -0.0759492  -0.07959703 -0.08194018 -0.08514347 -0.09143641 -0.09893264 -0.10430999 -0.10660001 -0.10820482 -0.1013723 ], 19.86, 20.52, False
2023/06/29 11:33:17.801, 226196645, [0.63744014 0.62430286 0.60967567 0.58550312 0.58587499 0.56958591 0.56701502 0.5612707  0.54412957 0.5374599  0.53705374 0.52508382 0.51852213 0.516694   0.51000223 0.50366119 0.49959631 0.49419578 0.49233521 0.48095685 0.47776668 0.48185186 0.47808436 0.47991346 0.48001128 0.47675734 0.47218752 0.46670807 0.46167363 0.45681113 0.45329342 0.44784561 0.44272807 0.43727857 0.4324877  0.42624015 0.4230487  0.42278474 0.41985917 0.41711739 0.41469252 0.41099647 0.41202717 0.40593704 0.40550638 0.41888517 0.41647336 0.41155859 0.40719394 0.4035246  0.40038498 0.39909558 0.3986263  0.39917924 0.39946211 0.3975399  0.39713219 0.39612564 0.39447565 0.392649   0.39050737 0.38913248 0.38961324 0.38973704 0.38620094 0.38375061 0.38056556 0.37608786 0.37530666 0.3742612  0.37145721 0.37020226 0.36875013 0.36633824 0.36542492 0.36292129 0.36180188 0.35847904 0.35409493 0.34965347 0.34512477 0.33602408 0.32681231 0.32148757 0.32013197 0.31835631], [ 0.05908993  0.06301419  0.04184196  0.04829532  0.04223639  0.04499932  0.04081615  0.04197113  0.04118092  0.03315423  0.02657596  0.02726051  0.02437928  0.02308621  0.01685202  0.01469078  0.01168298  0.00926139  0.00703454  0.00346268  0.00102015 -0.00202018 -0.00695157 -0.00851929 -0.01221681 -0.01416815 -0.01834364 -0.02132874 -0.02558412 -0.02851215 -0.03202896 -0.03434556 -0.03677579 -0.03806166 -0.04038512 -0.04175221 -0.04337182 -0.04507636 -0.04622103 -0.04759427 -0.04820717 -0.04897269 -0.04949307 -0.05006669 -0.05010997 -0.04491573 -0.04562636 -0.04657116 -0.04826733 -0.04950494 -0.05090426 -0.05164704 -0.05185664 -0.05229933 -0.05219251 -0.05243171 -0.05300789 -0.05315362 -0.05359889 -0.05436479 -0.05466607 -0.05524315 -0.05568547 -0.05575964 -0.05543714 -0.05556699 -0.05541855 -0.05616757 -0.05784298 -0.05955287 -0.06117692 -0.06363367 -0.0651323  -0.06731349 -0.0703436  -0.07239463 -0.07489286 -0.07832333 -0.08085052 -0.08489054 -0.09141279 -0.09701183 -0.10347139 -0.1070718  -0.10645592 -0.10150577], 19.87, 20.52, False
2023/06/29 11:33:18.056, 226196895, [0.60137273 0.61322252 0.5921061  0.56450569 0.57361949 0.55337187 0.55934024 0.55191883 0.5441143  0.5394286  0.53286203 0.52765476 0.52585821 0.51418538 0.51491477 0.51210385 0.50208926 0.50153183 0.498271   0.48852103 0.48650649 0.48148711 0.47858111 0.47212456 0.46750333 0.46421673 0.46101494 0.45641081 0.45348346 0.44975645 0.44603103 0.44168497 0.43864741 0.43571429 0.43209409 0.42937591 0.42746997 0.42548053 0.42137494 0.41957538 0.41554375 0.41246815 0.41385482 0.40753435 0.40746942 0.4183028  0.41507385 0.41112254 0.40804974 0.40439192 0.40172743 0.39828031 0.39594399 0.39358338 0.39060046 0.39404578 0.40683495 0.41696986 0.41813464 0.41543149 0.41211044 0.40791315 0.40115788 0.3883832  0.37617639 0.37072064 0.36897835 0.36879898 0.36916713 0.3658761  0.3648702  0.3622033  0.35796538 0.35422765 0.34961106 0.34674797 0.34419158 0.33880891 0.33603233 0.32925354 0.32409036 0.31693801 0.30411953 0.29926956 0.3034707  0.29394431], [ 0.05802457  0.06398543  0.05404954  0.05366256  0.04880993  0.04499932  0.04389189  0.0414799   0.04118092  0.03315423  0.03025243  0.02726051  0.02525501  0.02100558  0.01965903  0.01530322  0.01374024  0.00964045  0.00950025  0.00521921  0.00051385 -0.00078512 -0.00464674 -0.00775898 -0.01187228 -0.0158723  -0.01893928 -0.02240689 -0.02587495 -0.02873042 -0.03248481 -0.03528325 -0.03661914 -0.03908893 -0.04063549 -0.04205835 -0.04284095 -0.04455716 -0.04589028 -0.04669558 -0.04726935 -0.04799488 -0.04818133 -0.04904386 -0.04951875 -0.04388856 -0.04504876 -0.0460432  -0.04750152 -0.04852159 -0.05002572 -0.05092184 -0.05110035 -0.05123949 -0.05159515 -0.05187926 -0.05210332 -0.05219729 -0.05277212 -0.0533063  -0.05419229 -0.05471584 -0.05481202 -0.05540303 -0.05522991 -0.05519759 -0.0550888  -0.05565736 -0.05702506 -0.05880297 -0.06092611 -0.0631994  -0.06466341 -0.06682707 -0.06964912 -0.07157355 -0.07445036 -0.07623776 -0.08085052 -0.08374928 -0.08941025 -0.09661299 -0.10255426 -0.10660207 -0.10655419 -0.10130964], 19.87, 20.52, False
2023/06/29 11:33:18.296, 226197144, [0.6013754  0.61322219 0.58089223 0.56869493 0.56985772 0.55772136 0.55164786 0.54174418 0.5448577  0.52873844 0.52460369 0.5125581  0.51615051 0.50457218 0.5016261  0.49610156 0.4952073  0.48736189 0.48222673 0.47900598 0.47685342 0.47333296 0.46703426 0.46039645 0.45685862 0.45615505 0.45006167 0.44724204 0.44428771 0.44016044 0.4369832  0.43370274 0.42976829 0.42804596 0.42251264 0.41985564 0.41683134 0.41546808 0.4128805  0.40989262 0.40707231 0.40467267 0.40460959 0.39911495 0.39815508 0.39049081 0.38705765 0.38393294 0.38087582 0.37722561 0.37451092 0.37306287 0.37182149 0.37080146 0.37006806 0.36901515 0.36756881 0.3669375  0.36491581 0.36390093 0.36221873 0.36100183 0.35872737 0.35767572 0.35359538 0.35419891 0.35156233 0.35100923 0.35141192 0.34984546 0.34774938 0.34629039 0.34299319 0.33866107 0.33633858 0.33317217 0.33034098 0.32819104 0.32402295 0.31734456 0.31408495 0.30412224 0.29539376 0.29010864 0.28913103 0.28553522], [ 0.0709541   0.05893318  0.05582854  0.05209229  0.04951345  0.04974935  0.04389679  0.03927372  0.03491513  0.03486275  0.0306049   0.02497697  0.02495008  0.01944479  0.01757204  0.01364286  0.01093193  0.00895976  0.00422064  0.0025187  -0.00166031 -0.00399398 -0.00769338 -0.01105388 -0.01488497 -0.01769286 -0.02121614 -0.02446194 -0.02716985 -0.03078593 -0.03333734 -0.03562785 -0.03737806 -0.03992123 -0.04134817 -0.04208772 -0.04386472 -0.04488324 -0.04694436 -0.04728714 -0.04900976 -0.04901495 -0.05003694 -0.050409   -0.05094979 -0.04423238 -0.04518245 -0.04626903 -0.0473397  -0.04868544 -0.04993733 -0.05061014 -0.05083457 -0.05110249 -0.05087848 -0.05120666 -0.05196759 -0.05257082 -0.05338184 -0.05387098 -0.05444268 -0.05502168 -0.05545353 -0.05587196 -0.05591166 -0.05605481 -0.05560613 -0.05679757 -0.05804063 -0.05964738 -0.06184486 -0.06358638 -0.06553577 -0.06769334 -0.07055762 -0.07295168 -0.0747198  -0.07849466 -0.08230511 -0.08447137 -0.08993216 -0.09772874 -0.10302992 -0.10716683 -0.10660082 -0.1019562 ], 19.86, 20.51, False
2023/06/29 11:33:18.552, 226197394, [0.63946716 0.61322351 0.60812138 0.58142336 0.56617567 0.55560235 0.55077232 0.53838711 0.52687211 0.52340276 0.51748948 0.50424459 0.50280317 0.4983298  0.49405498 0.48665877 0.48566378 0.48058588 0.47961386 0.47222203 0.47304837 0.47115302 0.46185126 0.45777514 0.45518606 0.45308277 0.44838121 0.44494073 0.44130971 0.43800659 0.43342896 0.42968758 0.42622762 0.42540116 0.42070867 0.41715808 0.4132802  0.41081824 0.40705755 0.40493352 0.40020654 0.39625197 0.39469055 0.3883238  0.38718026 0.39849937 0.39438072 0.3905241  0.38425804 0.37940921 0.3736772  0.36868416 0.36590197 0.36469843 0.36421333 0.36335286 0.36198279 0.36075317 0.35918839 0.35874925 0.35657085 0.35524172 0.35284794 0.35076433 0.34849169 0.34853223 0.34603357 0.34676194 0.34668425 0.34472063 0.34366786 0.34001054 0.33790784 0.33448251 0.33162351 0.32882093 0.32660098 0.32150886 0.32157862 0.31376228 0.3117281  0.30368591 0.29430431 0.29884824 0.29972984 0.29483024], [ 0.06602773  0.05187731  0.05578983  0.04906664  0.05347317  0.04560382  0.04640005  0.04073177  0.04354892  0.03353825  0.02989413  0.02787563  0.0243704   0.02281954  0.01988778  0.01573203  0.01208357  0.00894865  0.00658727  0.00410299  0.0001524  -0.00220206 -0.00506972 -0.00903898 -0.01210978 -0.01555751 -0.01882998 -0.02296729 -0.02606664 -0.02937486 -0.0324038  -0.03402304 -0.03679133 -0.03867772 -0.04081484 -0.04117426 -0.04261819 -0.04365785 -0.04537728 -0.04631924 -0.04726329 -0.04784015 -0.04863714 -0.04910476 -0.04914962 -0.0432618  -0.04429452 -0.04535396 -0.04663614 -0.04816175 -0.04974852 -0.05046731 -0.05060947 -0.05087968 -0.05069914 -0.05111999 -0.05106902 -0.05179691 -0.05218995 -0.05212112 -0.05293822 -0.05334374 -0.05379248 -0.05326706 -0.05329334 -0.05319872 -0.05363431 -0.05465688 -0.05625904 -0.05815467 -0.06002238 -0.06219835 -0.06449928 -0.06631973 -0.06869525 -0.07144755 -0.07374991 -0.07682136 -0.08018105 -0.08329679 -0.08967791 -0.09622025 -0.10258622 -0.10660824 -0.10656163 -0.09956639], 19.88, 20.52, False
2023/06/29 11:33:18.809, 226197645, [0.57811197 0.58565588 0.59375236 0.57579208 0.5624934  0.57074571 0.56510405 0.54937302 0.53735792 0.52473868 0.52696442 0.52038503 0.51480892 0.51499468 0.50653091 0.49883443 0.48936147 0.48454995 0.49048706 0.48677813 0.49273213 0.4999857  0.49739285 0.50463135 0.50639168 0.50229588 0.50128664 0.49441168 0.49115363 0.49012068 0.48663203 0.48360002 0.47552514 0.470809   0.46165376 0.45400758 0.44569629 0.44134549 0.43357271 0.42082822 0.41257683 0.40739014 0.40315121 0.39361993 0.39102967 0.43431889 0.42776148 0.42337368 0.42224962 0.41842691 0.41674795 0.41840173 0.41714824 0.41143167 0.40448739 0.401266   0.39363951 0.38437525 0.37340997 0.36503082 0.36083022 0.35965104 0.35776398 0.35579794 0.35279341 0.35149534 0.34989679 0.34936253 0.34785786 0.34760355 0.34573552 0.34195175 0.33935544 0.3341737  0.33110136 0.32811904 0.32425873 0.32326348 0.31843502 0.31217464 0.30996987 0.30068172 0.29183232 0.28819054 0.28347675 0.28466142], [ 0.05906532  0.06202457  0.05668098  0.04529142  0.04621126  0.0497305   0.04332921  0.03975305  0.04117182  0.0314433   0.03024689  0.02657945  0.02610011  0.0202211   0.01896531  0.01490371  0.01263545  0.00982431  0.00650018  0.00338943 -0.00035141 -0.00343396 -0.0068663  -0.0101868  -0.01361562 -0.01694825 -0.02061407 -0.02379773 -0.02684307 -0.03016586 -0.03339852 -0.035651   -0.03832081 -0.03969947 -0.0409202  -0.04245048 -0.04325611 -0.04513339 -0.04641105 -0.04675341 -0.04802344 -0.0482274  -0.04911851 -0.04981319 -0.05006161 -0.04436602 -0.04479399 -0.04614421 -0.04747761 -0.04936381 -0.05051684 -0.05142421 -0.05186566 -0.05211834 -0.05201816 -0.05233861 -0.05232578 -0.0529625  -0.0534043  -0.05356944 -0.05431968 -0.05480061 -0.05512957 -0.05554006 -0.05526021 -0.05585992 -0.05545661 -0.0560862  -0.05776787 -0.05893186 -0.06070267 -0.06306541 -0.06511543 -0.06708603 -0.06988514 -0.07244796 -0.07437219 -0.07780249 -0.08012796 -0.08359047 -0.09066439 -0.09774909 -0.10346293 -0.10761032 -0.10764494 -0.10092759], 19.88, 20.52, False
2023/06/29 11:33:19.048, 226197895, [0.63334464 0.60769417 0.6033154  0.57709236 0.567434   0.55994171 0.543102   0.53666972 0.5245933  0.52273509 0.50924677 0.49747308 0.49130726 0.48835238 0.48576861 0.4832484  0.47461157 0.47352094 0.46954198 0.46236519 0.46387033 0.45857256 0.45358044 0.44691993 0.44534494 0.44298747 0.43731588 0.43398408 0.43035649 0.42661174 0.42287804 0.41889197 0.41592822 0.41393946 0.40867633 0.40729915 0.40291236 0.40298637 0.39913041 0.39744178 0.39281312 0.38997608 0.38986246 0.38494383 0.38362362 0.38294672 0.38210657 0.38299786 0.38126124 0.37865075 0.37652887 0.37388353 0.3728704  0.37095053 0.37057232 0.3696458  0.37160238 0.37467792 0.37524019 0.37535032 0.37327036 0.37439969 0.37389905 0.37474239 0.37572807 0.38272087 0.38668638 0.38855176 0.39055137 0.3878737  0.38189586 0.37396454 0.36912219 0.36454947 0.35644212 0.3512338  0.34437739 0.33849362 0.33388609 0.32328998 0.31593061 0.30307689 0.29242542 0.28751408 0.28660299 0.28113061], [ 0.05801226  0.05793985  0.05669065  0.04529872  0.04880434  0.04336209  0.040256    0.04024927  0.03490602  0.02974249  0.02727568  0.02689497  0.02321707  0.01944686  0.01526817  0.01197362  0.01133497  0.00883958  0.00412828  0.00205426 -0.00287868 -0.00494822 -0.00813477 -0.01182682 -0.01384758 -0.01811455 -0.02129873 -0.02479031 -0.02844793 -0.03080306 -0.03430661 -0.03609576 -0.03856472 -0.04030944 -0.04216459 -0.04365722 -0.04461341 -0.04640918 -0.04725848 -0.04831661 -0.04949499 -0.0496928  -0.05022526 -0.05076925 -0.05118104 -0.04606176 -0.04660141 -0.04811912 -0.04919882 -0.05047678 -0.05185913 -0.05277606 -0.05310183 -0.05330504 -0.05323553 -0.05400115 -0.05421029 -0.05431125 -0.05493856 -0.05520957 -0.05579506 -0.05677157 -0.05671499 -0.05706475 -0.05697715 -0.05709924 -0.05661875 -0.05819231 -0.05902117 -0.06085167 -0.06242165 -0.06467438 -0.06615651 -0.06849373 -0.07027267 -0.07357902 -0.07592548 -0.07907582 -0.08210202 -0.08582931 -0.09128719 -0.09850129 -0.10307239 -0.10820693 -0.10732014 -0.10222272], 19.87, 20.52, False
