time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/02 10:32:52.011, 19955028, [1.48168505 1.45791773 1.44437012 1.44447469 1.41261857 1.39209042 1.38535071 1.3721013  1.35924183 1.35432052 1.3344413  1.32335564 1.30995805 1.2902921  1.28878399 1.27190869 1.25717538 1.24793179 1.2363216  1.21710385 1.21345426 1.19912292 1.18851481 1.17114665 1.15902287 1.14937553 1.13482863 1.12329386 1.11111155 1.09998586 1.09244325 1.0815958  1.07281951 1.07485958 1.07054591 1.06370462 1.05469339 1.05125532 1.03987695 1.02863197 1.01590807 1.00282921 0.9970337  0.98658521 0.98092752 0.95684076 0.95081899 0.94507352 0.93906841 0.93284115 0.92774697 0.92165483 0.91669631 0.91269156 0.90898813 0.9054275  0.90054205 0.8958192  0.89034573 0.88614897 0.88078572 0.87586793 0.87046798 0.86523257 0.85987484 0.85643725 0.85255824 0.84937283 0.84625383 0.84193446 0.83639381 0.82929597 0.82733674 0.82740487 0.82174858 0.81607353 0.81098799 0.80100763 0.78914759 0.77570381 0.76717004 0.75555882 0.73588755 0.72466056 0.72289536 0.71508364], [ 0.27668005  0.2663221   0.25639065  0.25488475  0.24958319  0.24519179  0.2468945   0.23590954  0.23380657  0.22457794  0.21634295  0.20707936  0.2031464   0.19243464  0.18680806  0.1786532   0.17249251  0.16389853  0.15805174  0.15118374  0.14229108  0.13562016  0.12638045  0.11909052  0.11152397  0.10347359  0.09628879  0.08850349  0.08086918  0.07426614  0.06665193  0.06049705  0.05516142  0.05014932  0.0450249   0.04093593  0.03668105  0.03247766  0.02839529  0.02596126  0.02252259  0.02012721  0.01790934  0.01610581  0.01429505  0.01736703  0.01559286  0.01361759  0.01171676  0.00932843  0.00747334  0.00615718  0.00551579  0.00540793  0.00407157  0.0042079   0.00340198  0.00294683  0.00214421  0.00191653  0.00095955  0.00112117  0.00121457  0.00223866  0.00351049  0.00475175  0.00509085  0.00352329 -0.00037154 -0.00418447 -0.00789945 -0.01233541 -0.01604694 -0.02024133 -0.02449452 -0.02845006 -0.03318849 -0.03755392 -0.04302766 -0.04935237 -0.05871459 -0.06764131 -0.07533141 -0.08004148 -0.08064446 -0.07432224], 18.70, 19.89, False
2023/07/02 10:32:52.267, 19955278, [1.46656239 1.43676958 1.4194571  1.41686916 1.3986265  1.38019785 1.37022163 1.3528874  1.3363392  1.33084903 1.3187225  1.31196815 1.29618029 1.28098355 1.27343301 1.26069431 1.24939241 1.24196083 1.22680197 1.21309889 1.20641896 1.19493784 1.18857697 1.17546235 1.16408465 1.15409938 1.14057266 1.12821333 1.11608962 1.10718703 1.09870245 1.08882148 1.07874096 1.07194666 1.06067725 1.05162783 1.04017502 1.0359004  1.0314339  1.02588088 1.01829342 1.00947651 1.00086858 0.98584004 0.97117317 0.96562162 0.95789759 0.94977102 0.94221269 0.93454671 0.92748153 0.9212863  0.91522188 0.9092282  0.90395441 0.89781876 0.89176008 0.88645254 0.88051125 0.87728559 0.87550434 0.87216913 0.87000867 0.86753937 0.86102581 0.85870294 0.85409619 0.84721659 0.8400079  0.83202898 0.82402088 0.81756544 0.81088091 0.80413757 0.79809583 0.78921965 0.7855567  0.77651724 0.77096818 0.7599954  0.74862672 0.73695333 0.72689144 0.7190906  0.71669874 0.71246502], [ 2.49979855e-01  2.43247394e-01  2.37799057e-01  2.37578211e-01  2.39636359e-01  2.36030615e-01  2.30856745e-01  2.22256971e-01  2.17016410e-01  2.13767853e-01  2.05069969e-01  1.97239010e-01  1.93621787e-01  1.84568999e-01  1.77099319e-01  1.74667331e-01  1.67236719e-01  1.63509843e-01  1.56610483e-01  1.48586594e-01  1.42691195e-01  1.35842916e-01  1.27557963e-01  1.20886165e-01  1.13836100e-01  1.06094298e-01  9.80371802e-02  9.14706308e-02  8.38865072e-02  7.66817507e-02  7.00882583e-02  6.32299045e-02  5.71509168e-02  5.17021716e-02  4.74166155e-02  4.24187177e-02  3.81754883e-02  3.35893012e-02  2.99607703e-02  2.65004506e-02  2.33164904e-02  2.07081961e-02  1.79047924e-02  1.57601252e-02  1.42272972e-02  1.76812847e-02  1.57301350e-02  1.33445790e-02  1.07285516e-02  8.15751688e-03  6.04130301e-03  5.26345850e-03  4.41708482e-03  3.82161739e-03  3.68192409e-03  3.12607644e-03  2.05428952e-03  1.78350820e-03  5.47008901e-04  1.58716147e-04 -1.10311082e-03 -1.07517537e-03 -4.84403074e-04  1.09954167e-03  2.24719119e-03  3.22511239e-03  3.41592704e-03  2.00285018e-03 -1.70310671e-03 -4.96117887e-03 -9.21575734e-03 -1.26798314e-02 -1.65012891e-02 -2.02158072e-02 -2.44328540e-02 -2.86431594e-02 -3.39691245e-02 -3.90150300e-02 -4.41274858e-02 -4.99117412e-02 -5.84666251e-02 -6.76562310e-02 -7.53177998e-02 -8.04427184e-02 -8.11652374e-02 -7.48392304e-02], 18.71, 19.89, False
2023/07/02 10:32:52.507, 19955528, [1.44234435 1.42395759 1.38917687 1.37975822 1.37541112 1.35213915 1.3453134  1.33089544 1.31435322 1.31152307 1.30324859 1.29253177 1.27746839 1.26103614 1.25535609 1.24325713 1.2326558  1.22015675 1.20877324 1.19777057 1.19346873 1.17619878 1.1696701  1.15583704 1.14558115 1.13596641 1.12479964 1.11520827 1.10604447 1.09561629 1.08720354 1.0770483  1.06660038 1.05990008 1.04894529 1.04064976 1.02947212 1.02575362 1.01496353 1.00432979 0.99827518 0.98925131 0.9816639  0.97314451 0.96301589 0.95067787 0.94245709 0.93461336 0.92632273 0.91886673 0.91194448 0.9055941  0.90009297 0.89523957 0.89128036 0.88626806 0.8814966  0.87659866 0.87045597 0.86531795 0.85989413 0.85376569 0.84874855 0.84267843 0.83650643 0.83299472 0.82852017 0.82419871 0.82175259 0.81602281 0.8111974  0.80538288 0.79837658 0.79123017 0.78513434 0.77811985 0.7714642  0.76444158 0.75724183 0.74558667 0.7379458  0.72721846 0.71277613 0.70678793 0.70372334 0.6986933 ], [ 2.55485093e-01  2.32480227e-01  2.38489435e-01  2.38196472e-01  2.40180747e-01  2.32982996e-01  2.30419916e-01  2.27320320e-01  2.18715064e-01  2.13767853e-01  2.08490813e-01  1.99121580e-01  1.93385876e-01  1.85228219e-01  1.78068898e-01  1.70998579e-01  1.66186206e-01  1.62795748e-01  1.52907347e-01  1.47139018e-01  1.40976709e-01  1.34187573e-01  1.26378149e-01  1.18582590e-01  1.11522023e-01  1.04666775e-01  9.60025406e-02  8.90740527e-02  8.12289363e-02  7.50144453e-02  6.75867785e-02  6.15281053e-02  5.57056436e-02  5.13135202e-02  4.63705233e-02  4.23119420e-02  3.80228735e-02  3.38381200e-02  2.96650763e-02  2.64375042e-02  2.27940924e-02  1.99385163e-02  1.69908749e-02  1.48145344e-02  1.41612203e-02  1.60871794e-02  1.39762497e-02  1.14056405e-02  9.13984901e-03  6.49969051e-03  4.10180288e-03  3.03701567e-03  2.11503689e-03  1.72573371e-03  1.24158331e-03  3.88956711e-04 -5.43223300e-04 -9.11397705e-04 -1.66226707e-03 -2.75418227e-03 -3.32108303e-03 -3.56163362e-03 -3.62204599e-03 -2.56258849e-03 -9.98218344e-04  2.12244111e-04  5.67861623e-04 -1.22666848e-03 -4.65599938e-03 -8.34977570e-03 -1.24849899e-02 -1.62460150e-02 -2.01184709e-02 -2.38851668e-02 -2.78774377e-02 -3.20133457e-02 -3.63394883e-02 -4.16992581e-02 -4.67978378e-02 -5.26680128e-02 -6.11904931e-02 -7.03569606e-02 -7.79396888e-02 -8.35439352e-02 -8.39136035e-02 -7.81048033e-02], 18.71, 19.89, False
2023/07/02 10:32:52.763, 19955779, [1.43236014 1.41635934 1.43270007 1.38451632 1.3994643  1.35172818 1.35250993 1.33663984 1.32813964 1.30832849 1.31208295 1.2921837  1.2805753  1.26845837 1.2623461  1.25806967 1.24949664 1.24167862 1.23520126 1.2235352  1.21908376 1.20863583 1.19454362 1.17954939 1.16634134 1.15166415 1.13445785 1.12391925 1.11197896 1.10277189 1.09506714 1.08364896 1.07511557 1.06981064 1.05938843 1.05207478 1.04265618 1.03802082 1.02906367 1.0172101  1.00997149 0.99962738 0.99147036 0.97629497 0.96646487 0.9639902  0.95671744 0.94918218 0.94091629 0.93372107 0.92684681 0.91932871 0.91407885 0.90843638 0.90300419 0.89854964 0.89729156 0.89362745 0.88245588 0.87381676 0.86726786 0.86068265 0.8559625  0.84985886 0.84407216 0.84125068 0.83758749 0.83390309 0.83204461 0.82665989 0.82153212 0.81587907 0.80925878 0.80117277 0.79673935 0.79160244 0.7900515  0.79031342 0.78825967 0.77733807 0.76571938 0.75312152 0.73538595 0.72783631 0.72404201 0.71476132], [ 2.56260154e-01  2.37857346e-01  2.47756590e-01  2.42821069e-01  2.46614727e-01  2.39079105e-01  2.33522411e-01  2.24983578e-01  2.16307340e-01  2.11968316e-01  2.06921648e-01  1.99972526e-01  1.96056366e-01  1.86750874e-01  1.79604118e-01  1.73422312e-01  1.70124445e-01  1.62631456e-01  1.55813657e-01  1.49021461e-01  1.42690549e-01  1.34159250e-01  1.27006270e-01  1.20491287e-01  1.12183156e-01  1.04998224e-01  9.67115137e-02  9.01435912e-02  8.16689377e-02  7.44314965e-02  6.85975032e-02  6.13079619e-02  5.61770305e-02  5.06405851e-02  4.58435848e-02  4.18120902e-02  3.73692272e-02  3.28470527e-02  2.90725552e-02  2.55609229e-02  2.28171848e-02  2.04524124e-02  1.75478440e-02  1.61034551e-02  1.47233896e-02  1.63847042e-02  1.43741199e-02  1.15993318e-02  9.61003158e-03  7.01865891e-03  4.90842957e-03  3.49609540e-03  2.38787436e-03  2.22397975e-03  1.96288392e-03  1.56094145e-03  1.13280760e-03  1.41999748e-03  8.37912180e-04  8.40034978e-04  4.43019214e-04  4.98261734e-04  9.57204567e-04  1.79146190e-03  3.46081980e-03  4.26826149e-03  4.76541567e-03  3.06954398e-03 -2.51366665e-05 -4.24313131e-03 -8.35954412e-03 -1.28004427e-02 -1.70779183e-02 -2.10915337e-02 -2.51994830e-02 -2.92796969e-02 -3.37596804e-02 -3.81925775e-02 -4.52259316e-02 -5.08820660e-02 -5.84444146e-02 -6.95882025e-02 -7.66295341e-02 -8.09845876e-02 -8.29828587e-02 -7.59384759e-02], 18.71, 19.89, False
2023/07/02 10:32:53.003, 19956028, [1.47352793 1.43559054 1.41946541 1.40721581 1.38845849 1.37688948 1.36038029 1.34301183 1.33711066 1.32104853 1.31429744 1.30206655 1.28945777 1.27521918 1.25941982 1.25053407 1.24401137 1.23146276 1.21919847 1.20448453 1.20195815 1.18617036 1.17809786 1.16659105 1.15374913 1.14395397 1.13450527 1.12255717 1.11202155 1.10212659 1.09450106 1.08239576 1.07296884 1.06625765 1.05491501 1.0474058  1.0363453  1.03224815 1.02426991 1.01197817 1.00736315 0.99762309 0.99266751 0.98223014 0.97265617 0.97234955 0.96401911 0.95601968 0.94712016 0.93919713 0.93111158 0.92451053 0.91812356 0.91242784 0.9072399  0.90095162 0.89490173 0.89045876 0.8894423  0.887791   0.88305735 0.87766227 0.8723459  0.86499263 0.85512468 0.85172315 0.84886758 0.84655862 0.84522112 0.84015782 0.83669568 0.82995881 0.8248007  0.81606979 0.80950789 0.80430203 0.79615553 0.78886526 0.78256102 0.77051493 0.76078479 0.75082715 0.73272086 0.72827742 0.72289594 0.71543155], [ 2.61805553e-01  2.50141507e-01  2.48448713e-01  2.42832848e-01  2.40190493e-01  2.39086371e-01  2.25534526e-01  2.27714182e-01  2.14255785e-01  2.10177866e-01  2.02229517e-01  1.97245118e-01  1.89264843e-01  1.83701952e-01  1.78839736e-01  1.69072888e-01  1.68551940e-01  1.66369576e-01  1.62709255e-01  1.55527278e-01  1.47305072e-01  1.39914600e-01  1.31104518e-01  1.21000799e-01  1.11059256e-01  1.02943057e-01  9.52725763e-02  8.86094595e-02  8.09636308e-02  7.35169290e-02  6.66467967e-02  6.06511376e-02  5.48077569e-02  4.98658611e-02  4.51154038e-02  4.07398823e-02  3.74714301e-02  3.31260846e-02  2.89267898e-02  2.66070308e-02  2.35022952e-02  2.11696626e-02  1.88108219e-02  1.63816244e-02  1.48083986e-02  1.85503527e-02  1.65921606e-02  1.45806406e-02  1.18507920e-02  9.84940921e-03  7.64542577e-03  6.38185707e-03  5.87302834e-03  5.20420137e-03  4.46007454e-03  3.36154661e-03  2.86528428e-03  2.27365624e-03  1.18441056e-03  7.06443071e-04 -2.25946393e-04 -1.62953918e-04  3.82221023e-04  1.33961363e-03  3.83786599e-03  4.54785281e-03  4.99193756e-03  3.66482751e-03  2.33598469e-04 -3.60632923e-03 -8.39679437e-03 -1.25357409e-02 -1.66840954e-02 -2.04663681e-02 -2.52120610e-02 -2.85764081e-02 -3.27408182e-02 -3.79558859e-02 -4.32723195e-02 -4.82359534e-02 -5.74425873e-02 -6.65043041e-02 -7.43985718e-02 -7.94637317e-02 -8.04853740e-02 -7.55581183e-02], 18.70, 19.89, False
2023/07/02 10:32:53.259, 19956278, [1.41893659 1.37400039 1.37237956 1.35870659 1.3472468  1.32748449 1.32379656 1.31537332 1.30929713 1.29138664 1.29704563 1.27897964 1.2636331  1.25056545 1.23849495 1.22988267 1.20992074 1.19722526 1.18922488 1.16774463 1.16632538 1.1521358  1.14314171 1.1303212  1.12124855 1.11088748 1.10071356 1.08654479 1.07753759 1.06739955 1.05807458 1.04754462 1.03889224 1.03159524 1.02070481 1.01536293 1.00430278 1.00091694 0.99216902 0.98126299 0.97456285 0.96616103 0.95844167 0.95009839 0.94127502 0.97232484 0.96408419 0.95537337 0.94830393 0.94552466 0.94033988 0.93359559 0.92752571 0.92233102 0.91596593 0.91128396 0.90674621 0.90024865 0.89372623 0.88740755 0.88120572 0.87423942 0.86896419 0.86286657 0.85782556 0.85449981 0.85171013 0.84873235 0.84790658 0.8439857  0.83982356 0.83354993 0.82738783 0.81984943 0.8114014  0.80575797 0.79969482 0.79033838 0.78467188 0.77225258 0.7641834  0.75438384 0.73755606 0.73276117 0.72640453 0.71872041], [ 2.62578834e-01  2.48656079e-01  2.52416682e-01  2.54889457e-01  2.50659574e-01  2.44713374e-01  2.41547111e-01  2.34726553e-01  2.27287298e-01  2.20660720e-01  2.13204922e-01  2.07082416e-01  2.00240261e-01  1.93529562e-01  1.86609398e-01  1.78968880e-01  1.73550651e-01  1.69457357e-01  1.60813733e-01  1.54807707e-01  1.47032782e-01  1.41097202e-01  1.34609321e-01  1.26931294e-01  1.19044706e-01  1.13581931e-01  1.06502629e-01  9.95030296e-02  9.33634088e-02  8.57878116e-02  8.04877462e-02  7.38450365e-02  6.84413594e-02  6.28351456e-02  5.84514889e-02  5.30674474e-02  4.90206193e-02  4.43638762e-02  3.98528233e-02  3.60557780e-02  3.25490150e-02  2.94318704e-02  2.69246428e-02  2.45611452e-02  2.29314385e-02  2.17249041e-02  1.96245820e-02  1.76507703e-02  1.51657704e-02  1.34452067e-02  1.15149938e-02  1.04647086e-02  9.15262565e-03  8.11550892e-03  7.22602572e-03  5.47058880e-03  4.77160480e-03  3.21830438e-03  1.51855789e-03 -1.34827898e-04 -1.36817817e-03 -1.78021689e-03 -2.20190939e-03 -1.01392624e-03  1.35535342e-04  1.89540692e-03  2.41596043e-03  3.57761291e-04 -3.01538621e-03 -7.02471941e-03 -1.14582516e-02 -1.54170033e-02 -1.90336247e-02 -2.26473954e-02 -2.71249042e-02 -3.12475867e-02 -3.57418596e-02 -4.03503248e-02 -4.66805228e-02 -5.14742674e-02 -5.95313181e-02 -6.95887929e-02 -7.75095162e-02 -8.24583960e-02 -8.39613946e-02 -7.86146987e-02], 18.69, 19.89, False
2023/07/02 10:32:53.515, 19956528, [1.43301593 1.43794089 1.40731126 1.39663233 1.3758592  1.35984217 1.35679753 1.3372512  1.32612437 1.3190086  1.30845221 1.29253335 1.27576137 1.27565177 1.25967588 1.24826639 1.23503371 1.22203184 1.21283445 1.19666899 1.19495039 1.18071198 1.16771377 1.15583845 1.14558167 1.13540938 1.12277525 1.11263278 1.10349571 1.09257964 1.08249338 1.07147258 1.06173662 1.05499928 1.04549903 1.03644764 1.02790015 1.02422288 1.01513665 1.00488192 0.99831836 0.99023604 0.98418002 0.97456433 0.96617051 0.96978714 0.95967942 0.94993955 0.93999707 0.930724   0.92203694 0.91520332 0.90989158 0.90400073 0.89843244 0.89296019 0.88782356 0.88296057 0.87635816 0.87085265 0.86501671 0.85842734 0.85296257 0.84750752 0.84064324 0.83873326 0.83534803 0.83176839 0.83022158 0.82598603 0.82022107 0.81424307 0.80810578 0.80035468 0.79645514 0.7889336  0.78523612 0.77684872 0.76886921 0.75999545 0.75007413 0.73892703 0.72439409 0.71462565 0.71084159 0.70619104], [ 2.49178626e-01  2.54035095e-01  2.57709596e-01  2.49637519e-01  2.43117930e-01  2.44219631e-01  2.35754701e-01  2.28875860e-01  2.24879193e-01  2.18847474e-01  2.09486102e-01  2.03819489e-01  1.98021946e-01  1.90899985e-01  1.83285840e-01  1.77219424e-01  1.72929501e-01  1.67469706e-01  1.58723673e-01  1.53645945e-01  1.45057174e-01  1.37849221e-01  1.30350471e-01  1.22915550e-01  1.15219444e-01  1.08120558e-01  9.93844934e-02  9.29175008e-02  8.49628697e-02  7.73476348e-02  7.07800897e-02  6.44606041e-02  5.81679184e-02  5.33611864e-02  4.81500451e-02  4.37061129e-02  3.97813620e-02  3.50487046e-02  3.12309832e-02  2.77117190e-02  2.46150447e-02  2.23744503e-02  1.99567175e-02  1.75471427e-02  1.64147958e-02  1.57647819e-02  1.46637589e-02  1.24394159e-02  1.00506742e-02  7.49413638e-03  5.41726052e-03  3.91306926e-03  2.96203726e-03  2.20733771e-03  1.52855623e-03  1.20903899e-03  5.01058456e-04  5.01370204e-05 -7.80442915e-04 -1.40320607e-03 -2.17574230e-03 -1.82910842e-03 -1.60818211e-03 -2.92400262e-04  1.07566494e-03  2.24789300e-03  2.68047399e-03  1.23928577e-03 -2.14907951e-03 -6.18539495e-03 -1.08219325e-02 -1.48165315e-02 -1.83201709e-02 -2.19321953e-02 -2.57913322e-02 -3.04890264e-02 -3.44251371e-02 -4.00645913e-02 -4.53255836e-02 -4.99896410e-02 -5.94898743e-02 -6.88242334e-02 -7.61730953e-02 -8.19258989e-02 -8.16860840e-02 -7.64551247e-02], 18.71, 19.89, False
2023/07/02 10:32:53.755, 19956779, [1.44295852 1.4087539  1.40243437 1.38133832 1.36615833 1.34362962 1.34241432 1.33151083 1.31209422 1.29859632 1.29745295 1.27879834 1.26720941 1.2536385  1.24293345 1.23599335 1.21895478 1.21291003 1.19931314 1.18576719 1.1842176  1.17354473 1.16171435 1.14974749 1.13961722 1.12884018 1.11616609 1.1070029  1.09316645 1.08480299 1.07755156 1.0656378  1.05820078 1.05169338 1.04115673 1.0332275  1.023313   1.01807405 1.00931026 0.99885301 0.99263921 0.98539212 0.98037001 0.96924105 0.96217343 0.96473979 0.9570387  0.9486155  0.94447753 0.94013086 0.93378319 0.92804949 0.92300085 0.91769696 0.91201534 0.90529331 0.89833506 0.88923614 0.87988031 0.87333075 0.86706299 0.86066416 0.85526105 0.84948293 0.84307588 0.83865116 0.83364398 0.82864485 0.82534575 0.81962994 0.81403546 0.80748177 0.8013767  0.79218099 0.78614972 0.78104279 0.77434204 0.76622897 0.76000711 0.74929536 0.74447235 0.73059704 0.71891451 0.71419366 0.70862687 0.70555831], [ 2.63349550e-01  2.49404130e-01  2.33879511e-01  2.38210608e-01  2.36165140e-01  2.32009631e-01  2.30431259e-01  2.19533383e-01  2.16309168e-01  2.12296469e-01  2.03798303e-01  1.98357529e-01  1.93158656e-01  1.83703824e-01  1.77466235e-01  1.71684634e-01  1.65840175e-01  1.61593007e-01  1.53247224e-01  1.46571923e-01  1.40050880e-01  1.32636472e-01  1.25595211e-01  1.18142216e-01  1.10129671e-01  1.02744984e-01  9.50846125e-02  8.81434864e-02  8.10586147e-02  7.36019752e-02  6.63337734e-02  6.07841317e-02  5.43805363e-02  4.89998199e-02  4.40689890e-02  4.00932453e-02  3.57862948e-02  3.20182291e-02  2.78334469e-02  2.47603775e-02  2.18556644e-02  1.94778514e-02  1.73213049e-02  1.61077442e-02  1.59550456e-02  1.79037494e-02  1.59474422e-02  1.34237898e-02  1.08959414e-02  8.75517688e-03  6.24693756e-03  5.13041464e-03  3.99598766e-03  3.22672863e-03  3.07709626e-03  2.39919522e-03  1.67670899e-03  1.04105872e-03 -1.50274402e-04 -6.82455099e-04 -1.58328239e-03 -1.47646645e-03 -1.04844637e-03 -7.09252761e-04  1.38599931e-03  2.42213379e-03  3.18258528e-03  1.97989246e-03 -1.61855174e-03 -5.49010723e-03 -9.80227357e-03 -1.43654685e-02 -1.82523889e-02 -2.16650410e-02 -2.58650178e-02 -2.95934782e-02 -3.46913619e-02 -3.91718507e-02 -4.52707384e-02 -4.92049516e-02 -5.85316986e-02 -6.76609577e-02 -7.52347079e-02 -8.13049745e-02 -8.20912401e-02 -7.70305165e-02], 18.69, 19.89, False
2023/07/02 10:32:54.011, 19957028, [1.40748357 1.3961323  1.38977831 1.36975985 1.34264927 1.34446842 1.32738191 1.31440773 1.30902393 1.28866158 1.28124688 1.27493624 1.25852373 1.24380431 1.23710656 1.22180042 1.21273693 1.20547816 1.18959536 1.1811524  1.17793703 1.15795564 1.15455595 1.13975674 1.12676465 1.12027483 1.10682082 1.09406854 1.08377415 1.07252965 1.06213608 1.05144731 1.04093043 1.03317876 1.02141479 1.01400463 1.00352073 0.99759195 0.98675682 0.97610192 0.96855373 0.95818809 0.95297466 0.94116536 0.93394654 0.91669249 0.90917432 0.90206003 0.89550737 0.88883075 0.88242131 0.87689337 0.87162661 0.86592039 0.86044071 0.85505986 0.84985619 0.84479467 0.83959022 0.83615041 0.83203005 0.82745167 0.82346029 0.81872533 0.81289854 0.80879943 0.80539229 0.80042119 0.7984116  0.79284174 0.78712304 0.77923506 0.77317491 0.76524824 0.75921615 0.75327471 0.74660037 0.73840161 0.7345051  0.7256727  0.71775688 0.70268899 0.69143099 0.68779617 0.67774989 0.67407471], [ 2.49194906e-01  2.43250237e-01  2.33169584e-01  2.42825780e-01  2.40183183e-01  2.32493810e-01  2.27315010e-01  2.19923544e-01  2.19068479e-01  2.10173727e-01  2.02225136e-01  1.98865562e-01  1.89260418e-01  1.84349930e-01  1.77462317e-01  1.71306974e-01  1.67237426e-01  1.62140788e-01  1.55172075e-01  1.47874725e-01  1.40967252e-01  1.33557760e-01  1.27400743e-01  1.19148781e-01  1.12335253e-01  1.04203768e-01  9.64290890e-02  8.99641010e-02  8.19523955e-02  7.45994640e-02  6.75709755e-02  6.18807335e-02  5.60302395e-02  5.03914034e-02  4.62812637e-02  4.10998267e-02  3.74806638e-02  3.29132827e-02  2.89840339e-02  2.58342268e-02  2.26487717e-02  2.04406071e-02  1.72272722e-02  1.50039747e-02  1.43242230e-02  1.48031219e-02  1.32498398e-02  1.07887003e-02  8.18542818e-03  5.86910631e-03  3.63909941e-03  1.95416858e-03  1.04569277e-03  7.07668240e-04  4.57694479e-04 -3.18371866e-05 -1.09983895e-03 -1.79236269e-03 -2.99987101e-03 -3.28269012e-03 -3.94445796e-03 -4.00064355e-03 -4.07962925e-03 -2.82657591e-03 -1.15291977e-03 -5.35376812e-04  1.30690851e-04 -1.11377254e-03 -4.40080866e-03 -8.06708600e-03 -1.21673845e-02 -1.67885475e-02 -2.02501277e-02 -2.45190204e-02 -2.77821056e-02 -3.13135190e-02 -3.64613600e-02 -4.13440840e-02 -4.71424502e-02 -5.36371650e-02 -6.05550079e-02 -7.11487127e-02 -7.97069298e-02 -8.29674425e-02 -8.44832019e-02 -7.93404288e-02], 18.70, 19.88, False
2023/07/02 10:32:54.267, 19957278, [1.41553346 1.41573899 1.40126977 1.37394932 1.38092076 1.34684337 1.36004333 1.33058345 1.33147686 1.30559402 1.31026824 1.29835067 1.2857142  1.27507553 1.26641894 1.25840367 1.23925134 1.23477238 1.22100911 1.20534502 1.2027381  1.18925078 1.1788149  1.16288278 1.15386026 1.14253948 1.13079666 1.12050723 1.10923577 1.10024046 1.09159672 1.08076456 1.07071214 1.06385638 1.05114004 1.04305886 1.03081977 1.02667085 1.01796499 1.00650412 1.00033955 0.99130334 0.98440694 0.97581479 0.96814751 0.94300437 0.93554476 0.92796709 0.92065813 0.91271198 0.90519778 0.89935657 0.89316169 0.88718818 0.88191305 0.87659543 0.87074305 0.86541157 0.85892921 0.85281125 0.84724909 0.84109138 0.83580788 0.83041085 0.82392215 0.82087117 0.81708966 0.81370371 0.8109242  0.80635801 0.8019791  0.79449772 0.78753312 0.77838011 0.77183623 0.7640478  0.75709773 0.7499834  0.73959338 0.72798095 0.72215188 0.70558908 0.69391227 0.68931165 0.68269541 0.6796864 ], [ 2.43721625e-01  2.44011237e-01  2.47770779e-01  2.42832848e-01  2.37254086e-01  2.36036428e-01  2.27320681e-01  2.19926472e-01  2.16663248e-01  2.08381325e-01  2.03508720e-01  1.99980161e-01  1.92919480e-01  1.83041047e-01  1.80578793e-01  1.74109071e-01  1.68202593e-01  1.63020793e-01  1.57747016e-01  1.50900326e-01  1.43605452e-01  1.36900055e-01  1.30671219e-01  1.22305391e-01  1.14606824e-01  1.07062961e-01  9.92009122e-02  9.17009872e-02  8.47071968e-02  7.76029220e-02  7.03899619e-02  6.46736616e-02  5.84221707e-02  5.37177451e-02  4.89103957e-02  4.43509042e-02  4.04864711e-02  3.60478381e-02  3.17664465e-02  2.82189915e-02  2.55422518e-02  2.31575302e-02  1.94978706e-02  1.76208772e-02  1.65499480e-02  1.56264887e-02  1.34672424e-02  1.13319295e-02  8.70235762e-03  6.51986488e-03  4.01039965e-03  2.87469393e-03  1.81505003e-03  1.30304601e-03  9.81722911e-04  3.66144869e-04 -4.87174116e-04 -1.22051866e-03 -2.47732718e-03 -2.84065872e-03 -3.77439619e-03 -3.66170787e-03 -3.56881689e-03 -2.85983424e-03 -1.41891073e-03 -3.65638503e-04  2.44199061e-04 -1.52296357e-03 -4.72214071e-03 -8.38867158e-03 -1.30049976e-02 -1.70267501e-02 -2.04523482e-02 -2.39033080e-02 -2.89131258e-02 -3.27740806e-02 -3.69145806e-02 -4.23903573e-02 -4.80408539e-02 -5.36738588e-02 -6.23477799e-02 -7.11560768e-02 -7.96436782e-02 -8.38333577e-02 -8.49988256e-02 -7.87857157e-02], 18.70, 19.89, False
