time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/25 22:26:43.916, 190797096, [0.71764507 0.70035779 0.68281961 0.67091808 0.66404377 0.65143641 0.62888115 0.63261756 0.6310426  0.61151664 0.60711453 0.59828934 0.58536801 0.58113894 0.56978038 0.5614507  0.56107656 0.55546533 0.54236236 0.53778197 0.52742962 0.51930527 0.51307128 0.50553874 0.50047989 0.49405442 0.48876597 0.48085246 0.47424369 0.46819632 0.46241295 0.45588912 0.45003766 0.44638928 0.44028196 0.43540909 0.43110147 0.42704581 0.42345833 0.41924816 0.41527577 0.41238615 0.41079491 0.40520608 0.40309301 0.39347501 0.38965085 0.38584972 0.38178495 0.37787937 0.37396373 0.37061594 0.36862756 0.36617737 0.36371844 0.36158092 0.35898663 0.35678981 0.35408553 0.35222487 0.34925815 0.34798145 0.34532662 0.34293305 0.34026924 0.3386511  0.33666269 0.33493168 0.33252604 0.3309184  0.32807445 0.32594967 0.322248   0.3178726  0.31598457 0.31346975 0.30945074 0.30848944 0.30420204 0.29954373 0.29934666 0.28948101 0.28403645 0.27919879 0.27616303 0.27683232], [ 0.04779313  0.0365144   0.03733004  0.02926516  0.02639825  0.02645581  0.02312821  0.01984976  0.01924284  0.01203649  0.00565885  0.00354604  0.00228377 -0.00049804 -0.00374896 -0.00591196 -0.00768241 -0.01117656 -0.01387544 -0.01649584 -0.01945793 -0.02200781 -0.02510463 -0.02599852 -0.02957501 -0.03136292 -0.03436453 -0.03629009 -0.03910145 -0.041301   -0.04340068 -0.04442541 -0.0462147  -0.04742951 -0.04879536 -0.04958371 -0.05065863 -0.05189411 -0.05290444 -0.05357533 -0.05469864 -0.05475255 -0.05575282 -0.05626615 -0.05634679 -0.05352265 -0.05408177 -0.05487182 -0.05574536 -0.0573099  -0.05816885 -0.05862631 -0.05896956 -0.05922096 -0.05990586 -0.06004539 -0.06056366 -0.06138073 -0.06217005 -0.06270927 -0.06317161 -0.06375844 -0.06477037 -0.06525266 -0.0653572  -0.06585929 -0.06587245 -0.06673502 -0.06789383 -0.06897431 -0.07037482 -0.07170581 -0.07317095 -0.07495126 -0.07719456 -0.07858443 -0.0797682  -0.08241989 -0.08363469 -0.08700181 -0.09093358 -0.09501164 -0.09842207 -0.09996006 -0.09924097 -0.09467074], 21.40, 22.12, False
2023/06/25 22:26:44.172, 190797346, [0.73024045 0.68992079 0.69558324 0.68885    0.66542767 0.65263945 0.64117598 0.63514396 0.62607905 0.61568944 0.61011924 0.5989217  0.58729565 0.58213394 0.57789216 0.56742962 0.55922922 0.55158509 0.54436591 0.5370775  0.53151046 0.5251266  0.51768034 0.50726861 0.50202066 0.49673245 0.49075089 0.48390361 0.47881428 0.47419662 0.47009489 0.46456066 0.46054981 0.45653863 0.45198925 0.44721228 0.44246054 0.43937863 0.43429623 0.43060079 0.42537385 0.42252513 0.42059698 0.41364185 0.40819362 0.39241261 0.38934308 0.38536117 0.38154432 0.37740479 0.37411216 0.37078568 0.36896191 0.3669679  0.36511231 0.36225696 0.35931148 0.35669561 0.35421436 0.35251942 0.34923066 0.34798797 0.34471279 0.34170713 0.33796155 0.33601767 0.33410108 0.33275544 0.33042103 0.32948779 0.32607281 0.32287895 0.31986734 0.3154623  0.31301131 0.31218323 0.30723921 0.30685363 0.30317158 0.29835662 0.29892434 0.28896482 0.28295527 0.27946786 0.27633989 0.27660293], [ 0.04779582  0.0404653   0.03821329  0.02688744  0.02960625  0.0270806   0.02010698  0.02083891  0.01689867  0.00997102  0.00601395  0.00768984  0.00199828  0.00078807 -0.00053654 -0.00465206 -0.00842309 -0.01050279 -0.01309107 -0.01562234 -0.01780736 -0.02067511 -0.02347172 -0.02686822 -0.0275027  -0.02976481 -0.03367153 -0.03534752 -0.03744288 -0.04055147 -0.0419298  -0.04400059 -0.04554492 -0.04690259 -0.04798099 -0.04950452 -0.05056577 -0.05174301 -0.05300621 -0.05398903 -0.0544633  -0.05488069 -0.05521601 -0.05570953 -0.0559019  -0.05204653 -0.05303729 -0.05411316 -0.05493793 -0.05593504 -0.05674252 -0.05725576 -0.05821668 -0.05830039 -0.05880841 -0.05931912 -0.0596066  -0.05992753 -0.06043143 -0.06114098 -0.06171817 -0.06231897 -0.06306439 -0.06340902 -0.06376207 -0.06433151 -0.06439931 -0.06531143 -0.06595589 -0.06743317 -0.06913723 -0.07079613 -0.07249279 -0.07383222 -0.07609149 -0.07814218 -0.07927293 -0.08241925 -0.08337515 -0.08561132 -0.08886152 -0.09427807 -0.09668171 -0.09945819 -0.09744025 -0.0940234 ], 21.40, 22.12, False
2023/06/25 22:26:44.428, 190797596, [0.74288785 0.71894086 0.68460485 0.69141539 0.6727465  0.66751059 0.64777284 0.65770685 0.63192927 0.62807471 0.61720043 0.60654004 0.59461392 0.59111345 0.58029982 0.57119683 0.56422816 0.5566598  0.55033868 0.54230479 0.53680878 0.5317897  0.52204788 0.51396686 0.50823164 0.50422583 0.49798871 0.49165077 0.48619181 0.48058934 0.47555051 0.4707342  0.46568233 0.46188223 0.45583807 0.45169874 0.44771506 0.4437901  0.43976609 0.43722298 0.43212161 0.42894167 0.4276236  0.42214271 0.42107444 0.39157407 0.38817495 0.385017   0.38084326 0.3774818  0.37411223 0.37065205 0.36832873 0.3663082  0.36465667 0.36224845 0.35988396 0.35801397 0.35405136 0.35196519 0.34946031 0.34794678 0.34597633 0.34398772 0.34037727 0.33913423 0.33719848 0.33512985 0.33277329 0.33204091 0.32992728 0.32806235 0.32765322 0.32436544 0.32245942 0.3216342  0.31662113 0.31499633 0.30982014 0.30386709 0.30349794 0.2946437  0.28775392 0.28703668 0.28056575 0.28207052], [ 0.03627694  0.04636114  0.02881391  0.02318774  0.02569333  0.02988717  0.01763849  0.01867434  0.01689512  0.00957026  0.00706955  0.00322796  0.0011444  -0.00049998 -0.00490118 -0.00732723 -0.00842513 -0.01117763 -0.01430663 -0.01688066 -0.01911232 -0.02277219 -0.02429663 -0.02612371 -0.03037643 -0.03199922 -0.03415965 -0.03682079 -0.03996655 -0.04160454 -0.04314553 -0.04540519 -0.0465442  -0.04791991 -0.04904536 -0.04987966 -0.05050091 -0.05174421 -0.05292561 -0.05359407 -0.05465671 -0.05552582 -0.05564278 -0.05664178 -0.05658495 -0.05296221 -0.05395735 -0.05490172 -0.05611457 -0.05705574 -0.05820079 -0.0590717  -0.05927089 -0.05983812 -0.06011438 -0.0604767  -0.06090107 -0.06158324 -0.06245875 -0.06254638 -0.0634662  -0.06386639 -0.06483469 -0.06546633 -0.06583114 -0.06598444 -0.0662715  -0.06731698 -0.06855785 -0.06942368 -0.07092164 -0.07212301 -0.07384952 -0.07491668 -0.07712997 -0.0793287  -0.08101129 -0.08299962 -0.08477552 -0.08725667 -0.09049702 -0.09462325 -0.09845014 -0.10046283 -0.099293   -0.09603106], 21.40, 22.12, False
2023/06/25 22:26:44.668, 190797847, [0.70950977 0.71730501 0.70325267 0.67637329 0.67021364 0.66206699 0.64294228 0.63943456 0.62676283 0.61629444 0.60959607 0.60048276 0.58674723 0.58450398 0.5778954  0.56307002 0.56227431 0.55293169 0.546918   0.53919047 0.5339944  0.52748665 0.5211286  0.51213971 0.5068184  0.50129249 0.49230777 0.48597707 0.4822938  0.47451835 0.46930976 0.46416127 0.45768976 0.45447226 0.44889741 0.44415174 0.43919169 0.43524264 0.43041294 0.42636244 0.42096914 0.41561932 0.41404216 0.40563567 0.40277775 0.39331142 0.39011718 0.38681557 0.3824265  0.37941229 0.37699855 0.37376296 0.37216412 0.37009669 0.36798746 0.36579345 0.36255119 0.36023117 0.35698403 0.35518526 0.35163703 0.34918928 0.3454942  0.34300575 0.33918635 0.33768744 0.33532451 0.33370512 0.33165838 0.32966108 0.32770047 0.32345479 0.32122645 0.31761086 0.31309733 0.31248063 0.31085805 0.30778648 0.30736599 0.30109587 0.30029846 0.29245788 0.28579999 0.27987294 0.27908041 0.27815055], [ 0.04883941  0.04045982  0.0382078   0.02398887  0.03350742  0.01802408  0.02368184  0.01651648  0.01587814  0.01203531  0.0078233   0.00099464  0.00085859 -0.00254191 -0.00393737 -0.00754804 -0.01023703 -0.01214102 -0.01387604 -0.01677342 -0.0209555  -0.0214396  -0.02500027 -0.02712502 -0.02968369 -0.03283072 -0.03445316 -0.03717285 -0.03991787 -0.04112296 -0.04362042 -0.04579523 -0.04662198 -0.04814635 -0.0495376  -0.05054753 -0.05159663 -0.05271187 -0.0533152  -0.0543192  -0.05549785 -0.05543792 -0.05555485 -0.05607444 -0.05650074 -0.05306939 -0.05399553 -0.05455503 -0.05626013 -0.05719823 -0.05835091 -0.05889001 -0.0593311  -0.059711   -0.06024798 -0.06057475 -0.0611681  -0.06135682 -0.06223645 -0.06282422 -0.06374825 -0.06405757 -0.06479356 -0.06522349 -0.06567888 -0.06625146 -0.06647718 -0.06748333 -0.06850881 -0.06959634 -0.07073045 -0.07295427 -0.07367994 -0.07580883 -0.07764742 -0.07939367 -0.08144156 -0.08282319 -0.08508518 -0.08759071 -0.08989864 -0.09577892 -0.09890062 -0.09895914 -0.09980817 -0.09402536], 21.40, 22.12, False
2023/06/25 22:26:44.924, 190798096, [0.7320581  0.68446748 0.69229805 0.65020148 0.6449029  0.64822828 0.62781851 0.62504294 0.61333097 0.59576908 0.59829657 0.58290136 0.57848531 0.56919368 0.56367405 0.55556561 0.54605196 0.54499566 0.53400465 0.52765215 0.51915677 0.51511997 0.50802627 0.49900339 0.49207491 0.48653546 0.47743264 0.47312669 0.46641164 0.46009179 0.45519471 0.44925389 0.44573248 0.44121961 0.43570379 0.43221809 0.42799385 0.42395253 0.42094808 0.41564759 0.41156684 0.40849484 0.40735398 0.40060089 0.3992962  0.39058466 0.3872114  0.38354521 0.37893938 0.3754144  0.37194259 0.3685867  0.36643126 0.36436289 0.36114803 0.35898942 0.356271   0.35406994 0.3511896  0.34822667 0.34508928 0.34352877 0.34186843 0.34030549 0.33752905 0.33549753 0.33429238 0.33326979 0.33132947 0.3307404  0.32652253 0.32369018 0.31890853 0.31366882 0.31275242 0.30913763 0.30650406 0.3056926  0.30076474 0.29640029 0.29575702 0.28581216 0.2802056  0.27838722 0.27300326 0.27638788], [ 0.04674355  0.04144022  0.04421665  0.02847597  0.02389905  0.02083567  0.02312927  0.02300048  0.01455194  0.01410325  0.00601395  0.00482294  0.00370845 -0.00125483 -0.00398928 -0.00628738 -0.00801325 -0.01012128 -0.01412797 -0.01633187 -0.01945747 -0.02112767 -0.02388331 -0.02724735 -0.02957019 -0.03125302 -0.03474579 -0.03654421 -0.03849372 -0.04151347 -0.04305838 -0.04519134 -0.04697712 -0.04836976 -0.04932613 -0.05014345 -0.05110812 -0.05140065 -0.05271833 -0.0533343  -0.0546551  -0.05488069 -0.05516042 -0.0558272  -0.05612908 -0.0526542  -0.0534381  -0.05479676 -0.05567387 -0.05700951 -0.05811212 -0.05847406 -0.05932101 -0.05943148 -0.05966033 -0.06047475 -0.06093525 -0.06139219 -0.06163404 -0.06235348 -0.06304304 -0.06385917 -0.06405519 -0.06491525 -0.06561707 -0.06555279 -0.06593561 -0.06640017 -0.06707823 -0.06860959 -0.07043391 -0.0715514  -0.07221719 -0.0737018  -0.07633016 -0.07782305 -0.08018163 -0.08195795 -0.08378993 -0.08641283 -0.08979631 -0.0934775  -0.09844782 -0.09895721 -0.09872382 -0.09259734], 21.40, 22.12, False
2023/06/25 22:26:45.164, 190798346, [0.71395631 0.68657244 0.70944965 0.66937938 0.64490912 0.65564816 0.63921058 0.62834837 0.62004277 0.60892503 0.60253049 0.58663217 0.5798653  0.57341639 0.56706348 0.55698722 0.55130407 0.5439922  0.5371795  0.53116423 0.525712   0.519414   0.50947775 0.50003888 0.49492225 0.48820775 0.48154567 0.47693575 0.46879528 0.46297369 0.45800397 0.45153147 0.44726528 0.44351134 0.4371691  0.43411228 0.42923952 0.4254752  0.42123385 0.41829162 0.41333067 0.40921155 0.40810528 0.40223178 0.39967249 0.39395589 0.39007377 0.38607694 0.38112381 0.3774818  0.37356973 0.36961921 0.36694908 0.36484967 0.36211096 0.36056375 0.35755194 0.35531876 0.35321766 0.35131454 0.34877487 0.34721939 0.343547   0.34086684 0.3376371  0.3358699  0.3328785  0.33093623 0.32869064 0.32659604 0.32452316 0.32081368 0.31786995 0.3144113  0.31077164 0.30820563 0.30587174 0.30126365 0.30038841 0.29325983 0.2926975  0.28472379 0.27699007 0.27299192 0.27170183 0.26984596], [ 0.05459626  0.03454429  0.03820506  0.02767456  0.02499033  0.03050722  0.02010382  0.02083475  0.01733707  0.01203414  0.00892862  0.00641014 -0.00085455  0.00180701 -0.00350925 -0.00591282 -0.00970219 -0.00858612 -0.01344642 -0.01655432 -0.01995795 -0.02081965 -0.02417833 -0.026      -0.02922859 -0.03039196 -0.03407181 -0.03654619 -0.03819141 -0.04073176 -0.04342603 -0.04460556 -0.04585952 -0.04739462 -0.04872459 -0.04944711 -0.0505129  -0.05161643 -0.05280186 -0.0531554  -0.05385799 -0.05446658 -0.05499544 -0.05563616 -0.05580988 -0.05295307 -0.05352707 -0.05459286 -0.05590295 -0.05680342 -0.05786614 -0.05864695 -0.0590404  -0.05928961 -0.05969635 -0.06037798 -0.06102175 -0.06107684 -0.06186329 -0.06221878 -0.0630893  -0.06376507 -0.06444306 -0.06466904 -0.06526152 -0.06602847 -0.06615004 -0.06662937 -0.06778399 -0.06867808 -0.07012588 -0.07196927 -0.07321499 -0.07514164 -0.07671859 -0.07820098 -0.080948   -0.08282757 -0.08441256 -0.08679034 -0.08987409 -0.09463686 -0.09886176 -0.09989556 -0.09919289 -0.09389373], 21.40, 22.11, False
2023/06/25 22:26:45.420, 190798596, [0.71763896 0.68614258 0.66092118 0.67351471 0.65084035 0.64080997 0.6372401  0.62834339 0.61556548 0.61350491 0.59793184 0.59828681 0.5866051  0.57702817 0.57562938 0.56427209 0.55516591 0.54811529 0.53917967 0.53206901 0.52169894 0.51664341 0.50963274 0.50047604 0.49681336 0.48795361 0.48243628 0.47816642 0.47039274 0.46531124 0.46117439 0.45332482 0.4490422  0.44315611 0.43803853 0.43418025 0.42987099 0.42634758 0.42246001 0.4179717  0.41309034 0.41031284 0.40809225 0.40211719 0.40023025 0.39941031 0.39568868 0.39290251 0.39019106 0.3866527  0.38385299 0.38015179 0.37787032 0.37593345 0.37334635 0.37054193 0.3682933  0.36556138 0.36279545 0.36062433 0.35746521 0.35576925 0.35262278 0.35033608 0.34661993 0.34548428 0.34320735 0.34063486 0.33909033 0.33792124 0.33461867 0.331031   0.32912917 0.32506803 0.32387554 0.31844123 0.31588162 0.31258574 0.30878711 0.30267323 0.30072009 0.29297294 0.28502323 0.28000775 0.27943509 0.27923945], [ 0.04884749  0.04241524  0.04760512  0.02399683  0.03351218  0.02989434  0.02066499  0.02250946  0.02070938  0.01203885  0.00712109  0.00706231  0.00655373  0.00385535  0.0021965  -0.00345636 -0.00491861 -0.00761786 -0.01119114 -0.01250411 -0.015462   -0.01747722 -0.0212804  -0.02411516 -0.02635998 -0.02849387 -0.03141752 -0.03342372 -0.03692863 -0.03922356 -0.04156303 -0.04320023 -0.04501577 -0.04645073 -0.04737719 -0.0484812  -0.04934806 -0.05047294 -0.0518956  -0.05284169 -0.05395743 -0.0543653  -0.05479041 -0.05508796 -0.05607677 -0.0524777  -0.05341897 -0.05492672 -0.0557086  -0.05703254 -0.05813444 -0.05873056 -0.05879882 -0.05937185 -0.05987038 -0.06023443 -0.06074535 -0.06115969 -0.06162771 -0.06220549 -0.06270992 -0.06332837 -0.06399705 -0.06446577 -0.06468898 -0.06512841 -0.06538856 -0.0659518  -0.06737016 -0.06853358 -0.06951764 -0.07128856 -0.07255587 -0.07392606 -0.07642039 -0.07807596 -0.0797038  -0.08259435 -0.0837378  -0.08641212 -0.08919768 -0.09461989 -0.09799565 -0.09895625 -0.09815654 -0.09324314], 21.39, 22.12, False
2023/06/25 22:26:45.675, 190798847, [0.69694172 0.70250252 0.6639289  0.6639259  0.64834945 0.64923102 0.63048623 0.62330243 0.61762576 0.61012646 0.59424114 0.59362028 0.57669203 0.57491652 0.56885354 0.55364154 0.55240252 0.54171198 0.53886495 0.52905486 0.52233502 0.5201723  0.50786645 0.50116549 0.49713053 0.4894565  0.48488118 0.47947218 0.47083563 0.46742658 0.46189844 0.45560354 0.45270535 0.44865907 0.44286071 0.43872124 0.43296376 0.42985481 0.42507885 0.42049892 0.41624241 0.41255084 0.40885513 0.40392599 0.40087237 0.39794109 0.39454542 0.39139222 0.38699876 0.38372853 0.38101023 0.3774114  0.3753327  0.37257417 0.36965795 0.36739522 0.3645698  0.36353784 0.36131318 0.35886737 0.35595131 0.35402226 0.3514586  0.34816075 0.34528455 0.34329197 0.34113974 0.34007953 0.33875969 0.33645795 0.33411459 0.33060314 0.32749209 0.3227856  0.3196279  0.31663833 0.31240217 0.31061175 0.30771357 0.30346436 0.30125014 0.29561508 0.28608363 0.28473548 0.27859704 0.28185316], [ 0.05934253  0.04540327  0.03484594  0.0358587   0.03100245  0.02083747  0.02313032  0.02034671  0.01645744  0.0116427   0.00893392  0.00706231  0.0045616   0.00181089 -0.0021673  -0.00449545 -0.00714433 -0.0078082  -0.01144559 -0.01359791 -0.01826438 -0.01962702 -0.02154475 -0.02524186 -0.02681695 -0.03073652 -0.03240451 -0.03471886 -0.03678838 -0.03961567 -0.04209993 -0.04302089 -0.04530171 -0.04675077 -0.0478033  -0.04880597 -0.04970551 -0.05077442 -0.05208017 -0.05308218 -0.05358957 -0.05412176 -0.0545441  -0.0557624  -0.055736   -0.05274308 -0.05356309 -0.05427174 -0.05535069 -0.05658241 -0.05756215 -0.05793365 -0.05865319 -0.0590005  -0.05964417 -0.06000905 -0.06011875 -0.0607081  -0.06153565 -0.06161013 -0.06228853 -0.06313654 -0.06374937 -0.06421179 -0.06443435 -0.06481061 -0.06533083 -0.06599876 -0.06684051 -0.06860894 -0.06952896 -0.07107293 -0.07244945 -0.07411514 -0.07615671 -0.07845193 -0.08030757 -0.08195731 -0.08389227 -0.08527582 -0.0891725  -0.0946403  -0.09753074 -0.09949049 -0.09862256 -0.09311024], 21.39, 22.12, False
2023/06/25 22:26:45.916, 190799096, [0.73655152 0.71508185 0.68608181 0.68725195 0.66681869 0.65907377 0.65062545 0.64603694 0.63641559 0.62487862 0.62229871 0.61231918 0.60315114 0.59198612 0.58775332 0.57819163 0.57059008 0.56282913 0.55621745 0.5466404  0.53954757 0.53761477 0.52751309 0.51706787 0.5118027  0.50535611 0.49775705 0.49212073 0.48550578 0.48049296 0.47581781 0.46807445 0.46403221 0.45819995 0.45242653 0.44792432 0.44075555 0.43708528 0.43398999 0.42937643 0.42455985 0.42142529 0.4187832  0.41199333 0.41012491 0.39320632 0.38959163 0.38642747 0.38166449 0.37834745 0.37513583 0.37175736 0.37058006 0.36888775 0.36653204 0.36425149 0.36210643 0.36052184 0.35805862 0.35613064 0.35315483 0.35144144 0.34851281 0.34556603 0.34239667 0.34124958 0.33903444 0.33813847 0.33751847 0.33614731 0.33379281 0.33131008 0.32801798 0.3237949  0.32180654 0.3192933  0.31700679 0.31281657 0.31020912 0.30384556 0.30293897 0.29640664 0.28746952 0.28797969 0.28587169 0.28229621], [ 0.04884749  0.04144296  0.02882489  0.02847863  0.02710192  0.02364744  0.02368499  0.01867988  0.01543931  0.01203885  0.00455675  0.00323273  0.00199921 -0.0004961  -0.0039888  -0.0059111  -0.00990472 -0.01155752 -0.01405115 -0.01687749 -0.01845863 -0.02231646 -0.02429425 -0.02761823 -0.0295694  -0.03125233 -0.03515836 -0.03671997 -0.03926353 -0.04136171 -0.04373478 -0.04522402 -0.04681996 -0.0479559  -0.04968498 -0.05054596 -0.05119998 -0.05296647 -0.05378725 -0.05410888 -0.05477198 -0.0555948  -0.05586289 -0.05651113 -0.05675822 -0.05307614 -0.05404147 -0.05478656 -0.05635893 -0.05737346 -0.05861986 -0.05906962 -0.05903847 -0.05928748 -0.06001233 -0.06033316 -0.0610685  -0.06143428 -0.06222322 -0.06258225 -0.06318644 -0.06404495 -0.06448665 -0.06506814 -0.0654648  -0.06602574 -0.06647517 -0.06702715 -0.06849226 -0.0696031  -0.07114689 -0.07266017 -0.07418656 -0.07497903 -0.07729997 -0.07895022 -0.08134252 -0.08334107 -0.08497917 -0.08674689 -0.09049424 -0.09542071 -0.098819   -0.09952374 -0.09965522 -0.09344233], 21.39, 22.12, False
2023/06/25 22:26:46.172, 190799346, [0.74825245 0.71344924 0.70179924 0.69973436 0.67498561 0.66106938 0.65150176 0.64350574 0.63933712 0.63125366 0.6072974  0.60203939 0.59543036 0.58824266 0.58095607 0.56946111 0.56596738 0.55959142 0.54646096 0.54684424 0.5355284  0.53296747 0.52235917 0.51538538 0.50772301 0.50087185 0.49230686 0.48931788 0.48229261 0.47548135 0.47369715 0.46624525 0.46233151 0.45776634 0.45187031 0.44773879 0.44307363 0.43840714 0.43494862 0.43183922 0.42724241 0.42415943 0.42332001 0.41755111 0.41556377 0.40199071 0.39780745 0.39386806 0.38932667 0.38514768 0.38141783 0.377617   0.37579941 0.37309637 0.37128571 0.36884373 0.36669181 0.36489187 0.36267367 0.36063136 0.35809714 0.35671588 0.35410107 0.35223816 0.34835566 0.34726893 0.3445094  0.34218004 0.3405348  0.33718673 0.33379312 0.32887389 0.32454065 0.31975873 0.31630724 0.31342973 0.3109618  0.30908395 0.30700283 0.30188828 0.29940002 0.29212069 0.28276711 0.28027779 0.27925763 0.27704713], [ 0.04203628  0.0404653   0.03307521  0.02768252  0.02639983  0.02364565  0.0170824   0.01818375  0.01689867  0.0079033   0.007473    0.00800386  0.00313642  0.00154688 -0.00235721 -0.00613254 -0.00842309 -0.011367   -0.01440573 -0.01633187 -0.01911093 -0.02126986 -0.02429485 -0.02624523 -0.0289982  -0.03188789 -0.03368684 -0.03636776 -0.03821328 -0.04099792 -0.04314379 -0.04506106 -0.04585797 -0.04750512 -0.04897194 -0.04934721 -0.05086892 -0.05174301 -0.05327392 -0.05406692 -0.05450628 -0.05496578 -0.05618915 -0.05604098 -0.05631443 -0.05246932 -0.05331439 -0.05437538 -0.05505889 -0.05640597 -0.05784378 -0.05854011 -0.05874771 -0.05918671 -0.05959481 -0.06010128 -0.06047829 -0.06120307 -0.06189887 -0.06239179 -0.06303231 -0.06394423 -0.06423397 -0.06485626 -0.0649503  -0.06523502 -0.06495207 -0.06611303 -0.06701528 -0.06817015 -0.06972019 -0.07087308 -0.07247186 -0.07424631 -0.0762233  -0.07794549 -0.08032536 -0.08305632 -0.08461789 -0.08670698 -0.08961085 -0.09463434 -0.09799642 -0.09848957 -0.09980619 -0.09460357], 21.40, 22.12, False
2023/06/25 22:26:46.428, 190799596, [0.72210515 0.69159407 0.69522272 0.67351851 0.6519883  0.64502615 0.6335098  0.62252291 0.61333173 0.60952609 0.59600521 0.57932839 0.57627793 0.57205715 0.56559692 0.55425089 0.55185359 0.54280843 0.53686387 0.53025448 0.5257097  0.51975955 0.51155942 0.50322695 0.49848782 0.49000096 0.48445434 0.47635431 0.46954421 0.46323265 0.458066   0.45150558 0.44686768 0.44262696 0.43553718 0.43197307 0.42747997 0.42325602 0.42067733 0.41538828 0.41162413 0.40878205 0.40637954 0.40024587 0.39739455 0.39926073 0.39617111 0.39311085 0.38882552 0.38487148 0.38148002 0.37808075 0.37586143 0.37410613 0.3725443  0.37096989 0.36868615 0.36653738 0.36390514 0.36236161 0.36143808 0.36173214 0.36134974 0.36117299 0.35910196 0.35784227 0.35632725 0.35504573 0.35354054 0.35293109 0.3492671  0.34658766 0.34360161 0.33883606 0.33770277 0.33526007 0.33170824 0.33093338 0.3259019  0.32000615 0.32221746 0.31056294 0.30652983 0.30438221 0.3015849  0.30248329], [ 0.04097301  0.039485    0.02032683  0.03506675  0.01537426  0.02426883  0.01819907  0.01867711  0.01264736  0.0103667   0.00817729  0.00195463  0.00171073 -0.00280517 -0.00216828 -0.00672987 -0.01105803 -0.01204077 -0.01483642 -0.01720563 -0.02010977 -0.02262821 -0.02414882 -0.02712049 -0.02911107 -0.03264326 -0.03386355 -0.03691768 -0.03926469 -0.04184385 -0.04390686 -0.04543731 -0.04765458 -0.0486335  -0.04982457 -0.05051764 -0.05165093 -0.05292609 -0.05391205 -0.05430809 -0.05523111 -0.05563962 -0.05568529 -0.05611654 -0.05668755 -0.05311803 -0.05425343 -0.05544285 -0.05640571 -0.05777022 -0.05871816 -0.05930446 -0.05944884 -0.05950794 -0.05999791 -0.06027795 -0.06078888 -0.06092911 -0.06121188 -0.0616933  -0.06232334 -0.06322818 -0.06384286 -0.06377005 -0.06428417 -0.06465004 -0.06501048 -0.06604714 -0.06658996 -0.06767355 -0.06873405 -0.07071977 -0.07168832 -0.07341876 -0.07607613 -0.07764433 -0.0800212  -0.08178644 -0.08353023 -0.08590629 -0.08956111 -0.09388192 -0.09839554 -0.09895818 -0.09810831 -0.09395808], 21.40, 22.11, False
2023/06/25 22:26:46.668, 190799847, [0.7573377  0.71345204 0.69558347 0.70137147 0.6620238  0.6836427  0.66294808 0.64627202 0.65442501 0.63889942 0.62783561 0.62685403 0.61121981 0.60862187 0.60545118 0.5945074  0.59113625 0.58199416 0.57633416 0.56966291 0.56362717 0.55741678 0.55057219 0.54060719 0.53572273 0.52733932 0.52114849 0.51303128 0.5059224  0.49776079 0.49170128 0.4832189  0.47747929 0.4727599  0.46679043 0.46244583 0.4578861  0.45399391 0.45124435 0.44657132 0.44173569 0.43731601 0.43489762 0.42870498 0.42573775 0.40371599 0.39871212 0.39460718 0.39036902 0.38606741 0.38241723 0.37863516 0.37544688 0.37307799 0.37142308 0.36943432 0.36673358 0.3644117  0.36245688 0.36021295 0.35688192 0.35500405 0.35221544 0.35058832 0.3465865  0.34500169 0.34301535 0.34102977 0.33905051 0.33714516 0.33375083 0.33145915 0.3271272  0.32287322 0.3202302  0.31509375 0.31243774 0.31111149 0.3042164  0.30227566 0.3011426  0.2913656  0.28629342 0.28122359 0.27961313 0.27967121], [ 0.03990908  0.04046256  0.03307246  0.02688478  0.01857811  0.02426883  0.02066288  0.01602195  0.01410696  0.00957262  0.0041998   0.00354604  0.00057259  0.00052381 -0.00490021 -0.00776897 -0.01052231 -0.01165866 -0.01483642 -0.01698567 -0.01961061 -0.02200781 -0.02523726 -0.02712049 -0.02934695 -0.03189894 -0.0340701  -0.03601538 -0.03891438 -0.04121168 -0.0430895  -0.04506166 -0.04645728 -0.04780584 -0.04922142 -0.05055715 -0.05151825 -0.05258361 -0.05360407 -0.05434349 -0.05549731 -0.05595446 -0.05595538 -0.05681178 -0.05724551 -0.05269525 -0.05342038 -0.05422638 -0.05575536 -0.05689068 -0.05823276 -0.05882708 -0.05916677 -0.0596936  -0.05992142 -0.06060206 -0.06102064 -0.06125252 -0.0622621  -0.06193361 -0.06298848 -0.06375844 -0.06418848 -0.06496314 -0.06520562 -0.06559746 -0.06614871 -0.06656144 -0.06843075 -0.06898308 -0.07030381 -0.07223034 -0.07408251 -0.07530682 -0.07708778 -0.07864121 -0.08065947 -0.0836902  -0.08503204 -0.08704245 -0.09088293 -0.09424507 -0.09927196 -0.09942588 -0.09929102 -0.09460455], 21.40, 22.12, False
