time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/04 16:34:39.726, 127165668, [0.6196535  0.60968948 0.57545078 0.5652188  0.54806663 0.5370957  0.53475367 0.52259257 0.5103982  0.51506258 0.50879852 0.49720972 0.4847145  0.47992952 0.4766085  0.46667749 0.46269651 0.45777923 0.45457644 0.44681064 0.44429227 0.43890526 0.43293364 0.4260249  0.42202655 0.41786225 0.41001691 0.40709191 0.40000806 0.39439018 0.3925911  0.38468771 0.38246875 0.3804983  0.37728536 0.37662916 0.3719603  0.37148139 0.36843335 0.36461718 0.36119908 0.35884042 0.35789791 0.35242067 0.35115444 0.33878973 0.33513551 0.33283206 0.32808228 0.32375027 0.31997912 0.3162257  0.31522716 0.31324022 0.31135672 0.31090397 0.30873378 0.30715615 0.30594304 0.30551772 0.3042471  0.30479233 0.30376575 0.30357535 0.30282799 0.30345744 0.30393231 0.30538065 0.30555741 0.30727767 0.30461658 0.30238423 0.29949849 0.29547251 0.29439461 0.29275908 0.28878301 0.28582975 0.27997226 0.27381562 0.2726391  0.26098735 0.25187338 0.24556831 0.23945339 0.24195812], [ 0.14836007  0.1573119   0.14362646  0.1399761   0.1349656   0.12534852  0.12848671  0.11557428  0.11276463  0.10562764  0.09789246  0.09482354  0.08649141  0.08138559  0.07834878  0.07213674  0.06620674  0.06209639  0.05646377  0.05195145  0.04684915  0.04154322  0.03704766  0.03230874  0.02786045  0.02208953  0.01805812  0.01411057  0.01004343  0.00471327  0.00115966 -0.00240199 -0.00600019 -0.00837271 -0.01086493 -0.01311378 -0.0153972  -0.01838352 -0.02096122 -0.02227198 -0.02443248 -0.02592235 -0.027559   -0.0287756  -0.02975922 -0.02970769 -0.03166758 -0.03321299 -0.03533945 -0.0372037  -0.03881772 -0.03957507 -0.03996791 -0.04028292 -0.04090537 -0.04040909 -0.04134243 -0.04122721 -0.04206782 -0.04238905 -0.04300939 -0.04339817 -0.04347034 -0.043306   -0.04303216 -0.04318851 -0.04322258 -0.04401513 -0.04545843 -0.04805823 -0.05099285 -0.05427221 -0.0564682  -0.05891242 -0.06211279 -0.06482827 -0.06858973 -0.07204649 -0.07616249 -0.08080955 -0.08739131 -0.09613644 -0.10341446 -0.10675785 -0.10737935 -0.0998828 ], 19.26, 20.12, False
2023/07/04 16:34:39.982, 127165918, [0.62182459 0.59035173 0.56870178 0.56960257 0.53790355 0.54164354 0.52878127 0.52530748 0.50972414 0.50330832 0.50084785 0.48592114 0.4761633  0.47049826 0.46766635 0.45902529 0.45163068 0.45054399 0.4400583  0.43767799 0.43211837 0.42745803 0.42178153 0.41595945 0.41078046 0.40549036 0.40089748 0.39587218 0.39005552 0.38589972 0.38285212 0.3758944  0.37288983 0.37151996 0.36609952 0.36358677 0.36017983 0.35800815 0.35605303 0.35305194 0.3499325  0.34822529 0.34804932 0.34275503 0.34066485 0.33935437 0.33656895 0.33237319 0.32856434 0.32506326 0.32219315 0.31939338 0.3183158  0.31695049 0.31633663 0.31624784 0.314826   0.31357252 0.31131042 0.30978766 0.30670277 0.30590064 0.30380341 0.30265955 0.29979452 0.29985505 0.29917644 0.2996201  0.29900112 0.29825508 0.2961862  0.29203897 0.29012149 0.28407748 0.28220173 0.28108339 0.27975946 0.27673628 0.27227421 0.26548103 0.26449243 0.25050956 0.23977508 0.23357164 0.22870461 0.22869806], [ 0.15552613  0.15731471  0.14820854  0.12739219  0.1328181   0.12950371  0.12061198  0.11649362  0.10831535  0.10776519  0.09448409  0.09079482  0.08649286  0.08138651  0.07739569  0.0689394   0.06465945  0.06087631  0.0545701   0.05009077  0.04529528  0.04046826  0.0363649   0.03168039  0.02690854  0.0224176   0.01724965  0.01269781  0.00827581  0.00406071  0.00023383 -0.00251363 -0.00625375 -0.00806143 -0.01086444 -0.01314778 -0.01546244 -0.01807585 -0.02065381 -0.02207129 -0.02425708 -0.02667371 -0.02748856 -0.02902732 -0.0298348  -0.02864285 -0.03058247 -0.03230503 -0.03433866 -0.03637987 -0.03805258 -0.03900462 -0.03893964 -0.03963346 -0.03961724 -0.03980963 -0.04028919 -0.04067038 -0.04109909 -0.04141167 -0.04163564 -0.04190338 -0.04234099 -0.04264876 -0.04245417 -0.04190966 -0.04201372 -0.04298906 -0.04556826 -0.04848119 -0.05093271 -0.05371128 -0.05625442 -0.05936414 -0.06241771 -0.0648277  -0.0680459  -0.07227841 -0.07684128 -0.08076852 -0.08767917 -0.09614286 -0.10384131 -0.10779533 -0.10851467 -0.10163583], 19.26, 20.12, False
2023/07/04 16:34:40.222, 127166167, [0.62183746 0.60388368 0.58546559 0.5579999  0.54039257 0.53945359 0.53579281 0.51295446 0.51826716 0.51022818 0.5063404  0.49398391 0.49137659 0.4820749  0.48128197 0.47434299 0.46585953 0.45951986 0.45619219 0.44992857 0.44321651 0.44190264 0.43018862 0.42284552 0.41879098 0.41431001 0.40671838 0.4027786  0.39965219 0.39296938 0.38839125 0.38400148 0.37836094 0.37643959 0.37066626 0.3669808  0.36485758 0.36114469 0.35818138 0.355541   0.35110179 0.3479887  0.34775935 0.34103921 0.34007813 0.33327649 0.33035606 0.32834719 0.32463189 0.32133705 0.31892153 0.31639982 0.3155706  0.31393762 0.31260628 0.3112941  0.31043557 0.30973044 0.30750686 0.30841307 0.30740737 0.30740837 0.30457162 0.30290459 0.30081466 0.30026625 0.29874542 0.29933513 0.29883013 0.29864826 0.29646517 0.2940826  0.2917478  0.28694585 0.28570554 0.28260184 0.27943784 0.27636261 0.27150354 0.26429282 0.26134374 0.25119762 0.24077934 0.23383167 0.23086766 0.23003844], [ 0.14833995  0.1395528   0.13446957  0.12986313  0.12872825  0.12349809  0.11694514  0.11465192  0.11074467  0.09994993  0.09480714  0.08989494  0.08490379  0.08138096  0.07334863  0.06935831  0.06330445  0.06017166  0.05359363  0.05040245  0.04521656  0.04027072  0.03559776  0.0303646   0.02512921  0.01990201  0.01522352  0.01119172  0.00660944  0.00208227 -0.00183118 -0.00441637 -0.00809458 -0.01053556 -0.01300628 -0.01492488 -0.01727609 -0.01920724 -0.0219007  -0.02422417 -0.02551671 -0.02773295 -0.0290774  -0.03037174 -0.03147681 -0.02869663 -0.03012201 -0.0321122  -0.0340473  -0.03586214 -0.03773006 -0.03860122 -0.0395263  -0.03983526 -0.04024096 -0.04028582 -0.04035108 -0.04059664 -0.04106669 -0.0412851  -0.04202152 -0.0424965  -0.0431834  -0.04286358 -0.04252969 -0.04245758 -0.0424088  -0.04352272 -0.04571094 -0.04801489 -0.05049402 -0.05382819 -0.05600458 -0.05891561 -0.0626821  -0.06521025 -0.06888365 -0.07210671 -0.07632366 -0.08102759 -0.08765704 -0.09651789 -0.10473849 -0.10729832 -0.10800085 -0.1024876 ], 19.28, 20.12, False
2023/07/04 16:34:40.478, 127166417, [0.66691572 0.63675963 0.59380556 0.59458096 0.57258421 0.56530284 0.56575475 0.53847711 0.53465259 0.5213057  0.51799075 0.504764   0.50088611 0.48722358 0.48323911 0.47677366 0.47092145 0.4638619  0.45749891 0.4540301  0.44669565 0.44332516 0.44005914 0.43223208 0.42835927 0.42527039 0.42019925 0.41612659 0.41171636 0.40734698 0.40388712 0.39726561 0.39316058 0.39026649 0.38390648 0.37895523 0.37591481 0.37336563 0.36976829 0.36691578 0.36279875 0.3605716  0.36015707 0.35558513 0.35600288 0.34192977 0.33923491 0.33584035 0.33234608 0.32943367 0.3260799  0.32401463 0.3217687  0.31940038 0.31801591 0.31693481 0.31636294 0.31494448 0.3146262  0.31507368 0.31394008 0.31419898 0.31288946 0.31306117 0.31096775 0.31067195 0.31071528 0.31164322 0.31187644 0.31377194 0.31227516 0.30939506 0.3073079  0.30192036 0.30093335 0.29884534 0.29358873 0.29273631 0.28738491 0.27977957 0.27718552 0.26568641 0.25493605 0.25115996 0.24474943 0.24502927], [ 0.15456803  0.1564297   0.15437354  0.13997145  0.13216748  0.1294994   0.12585572  0.11694905  0.11317484  0.10812896  0.09821982  0.09616484  0.08969142  0.08352793  0.07643974  0.07192536  0.07008413  0.06316294  0.05869688  0.05396872  0.0484737   0.04429958  0.04054265  0.03422052  0.02844065  0.02393236  0.01775326  0.01449445  0.00960621  0.00504716  0.00094801 -0.00205563 -0.00548726 -0.00807705 -0.01054283 -0.01318345 -0.01529731 -0.01788701 -0.02053228 -0.02191464 -0.02408368 -0.02588308 -0.02725467 -0.02892285 -0.03024624 -0.02886458 -0.03053663 -0.03201652 -0.03405702 -0.03600452 -0.03730235 -0.03836273 -0.03896289 -0.03909049 -0.03935767 -0.03941541 -0.03966701 -0.03986061 -0.04051276 -0.0411386  -0.04150499 -0.04196428 -0.04206015 -0.04211096 -0.04154882 -0.04155639 -0.04191326 -0.04248689 -0.04463964 -0.04699705 -0.05028726 -0.05310876 -0.05550794 -0.0582689  -0.06146009 -0.06394671 -0.06819318 -0.07117527 -0.07559094 -0.08027185 -0.08744285 -0.09535295 -0.10300111 -0.10675984 -0.106862   -0.10170414], 19.27, 20.12, False
2023/07/04 16:34:40.734, 127166668, [0.61965779 0.58838248 0.58200848 0.56521839 0.54556848 0.55059821 0.54780408 0.53317558 0.53074932 0.51506383 0.51551843 0.51011145 0.4885245  0.4898009  0.47932335 0.47434003 0.46647982 0.46036666 0.44904106 0.44511091 0.44037531 0.43567703 0.42670061 0.41814401 0.41293702 0.40790006 0.40222273 0.39710174 0.39271737 0.3888408  0.38674619 0.37985433 0.37735109 0.37445363 0.37107095 0.36751584 0.36339419 0.36253771 0.35831313 0.35643447 0.35331437 0.35048973 0.35047842 0.3444154  0.34273692 0.33817693 0.33463718 0.33211886 0.32954616 0.32594186 0.32327407 0.32121064 0.31963159 0.31845673 0.31622387 0.31557871 0.31506558 0.31410798 0.31257385 0.31237904 0.31075299 0.30998709 0.30789656 0.30699182 0.30487084 0.30446943 0.30381785 0.30365927 0.30304951 0.30219553 0.29973431 0.29655146 0.29349567 0.28827637 0.28608207 0.28251599 0.27911521 0.27685706 0.27115017 0.26508722 0.26265656 0.2511416  0.23950577 0.23179085 0.22931084 0.22915974], [ 0.16079371  0.16350303  0.15198724  0.14321114  0.13967783  0.14152045  0.13323663  0.12108579  0.1172132   0.11270143  0.10559522  0.09557478  0.0939445   0.08889346  0.08143748  0.07578568  0.07065774  0.06914516  0.0630782   0.05851612  0.05106521  0.04723081  0.04280205  0.03759484  0.03249831  0.02862583  0.02402799  0.01958064  0.01507326  0.01188268  0.0079005   0.00207604 -0.00367511 -0.00772213 -0.00942485 -0.01202235 -0.01445289 -0.01727243 -0.01983631 -0.02161634 -0.02344557 -0.02589983 -0.02700782 -0.02865727 -0.02975804 -0.02871669 -0.03022687 -0.0320858  -0.03367111 -0.03572743 -0.0371842  -0.03823447 -0.03880409 -0.03952877 -0.03933413 -0.0395675  -0.04008758 -0.03978303 -0.04042669 -0.04082687 -0.04155613 -0.04182217 -0.04192248 -0.04196237 -0.0419581  -0.04172894 -0.04197259 -0.04307825 -0.04524813 -0.04745297 -0.05032691 -0.05350149 -0.05578957 -0.05897613 -0.0615031  -0.06444394 -0.06875599 -0.07164019 -0.0757491  -0.08094497 -0.08773127 -0.09573829 -0.10344128 -0.10685714 -0.10743014 -0.10163875], 19.27, 20.12, False
2023/07/04 16:34:40.974, 127166918, [0.63067752 0.61933581 0.58878326 0.57112369 0.56357776 0.54164295 0.55077673 0.51731005 0.52138613 0.51090424 0.50146121 0.48968277 0.48280742 0.48121541 0.4723223  0.46528538 0.4585853  0.45257097 0.45062488 0.44343671 0.43950481 0.43769651 0.43346146 0.4265264  0.42324892 0.41757081 0.41357357 0.40893284 0.40555889 0.40331305 0.40080127 0.39570606 0.39378908 0.39043328 0.38365934 0.38025299 0.37473727 0.37203309 0.3653657  0.36052082 0.3561428  0.3514411  0.34775671 0.34158626 0.34012708 0.33644771 0.33171095 0.32890416 0.32550091 0.32242317 0.31953255 0.31726963 0.31572158 0.31468704 0.31314383 0.31164331 0.3101193  0.30876629 0.30743035 0.30724371 0.30515618 0.30412789 0.30136206 0.30058422 0.29798799 0.29866366 0.29818321 0.29634377 0.29532911 0.29532803 0.29227477 0.28965545 0.28792428 0.28222557 0.27927196 0.27549637 0.27160898 0.27001283 0.26387396 0.2579614  0.25624824 0.24380495 0.23728538 0.22745543 0.22585792 0.22455774], [ 0.14741728  0.15200045  0.13906364  0.12988409  0.13282532  0.12235239  0.11644407  0.11420096  0.11317639  0.10386592  0.10009721  0.0931899   0.08916139  0.08113958  0.07976138  0.0749151   0.06892362  0.06386796  0.05853159  0.05422642  0.04840681  0.04510514  0.04033206  0.03616667  0.02999539  0.02601559  0.02180327  0.01609262  0.01172191  0.00670835  0.0029721  -0.00132034 -0.00397708 -0.00723014 -0.00964202 -0.01167951 -0.01412657 -0.01732424 -0.01914837 -0.02131159 -0.02348056 -0.02548734 -0.02691986 -0.02834819 -0.02944796 -0.02926083 -0.03086433 -0.03290577 -0.03453103 -0.03606828 -0.03770355 -0.03879996 -0.03995446 -0.0397132  -0.03979678 -0.04002765 -0.04046218 -0.0406132  -0.04172793 -0.04199409 -0.04222646 -0.042699   -0.04305453 -0.04322414 -0.04274747 -0.04263143 -0.04274241 -0.04404608 -0.04560329 -0.04838561 -0.05089757 -0.05396166 -0.0558491  -0.05900606 -0.06291544 -0.06551236 -0.06791834 -0.07279899 -0.07642477 -0.08102256 -0.08726308 -0.09767498 -0.10429201 -0.10782466 -0.10742485 -0.10182903], 19.25, 20.12, False
2023/07/04 16:34:41.230, 127167167, [0.65757696 0.62322869 0.60389794 0.59167684 0.58153738 0.56191405 0.56173017 0.54734644 0.52917397 0.52961759 0.51615147 0.50691061 0.49614308 0.49796498 0.48984066 0.4820389  0.47948902 0.46936106 0.46809938 0.46122329 0.45476005 0.45376422 0.44353558 0.43810112 0.43251102 0.42739214 0.4200713  0.41672132 0.41124173 0.4075697  0.40408453 0.40025727 0.3969094  0.39268824 0.38857528 0.38621612 0.38170916 0.37965963 0.37570466 0.37274625 0.3696444  0.36630636 0.36427498 0.35863651 0.35690668 0.3340284  0.3332362  0.33069565 0.32795756 0.32525406 0.32286613 0.32086288 0.31985864 0.31933937 0.31831046 0.31719092 0.31580317 0.31514255 0.31305428 0.31209368 0.30987078 0.30906335 0.30746659 0.3071178  0.30787713 0.31218928 0.31254639 0.31313392 0.31242329 0.31333081 0.31047196 0.30601185 0.29807356 0.29197628 0.29010181 0.28663237 0.28413584 0.28094243 0.27792496 0.26984658 0.26714353 0.25768834 0.24694243 0.23888548 0.23798068 0.23645704], [ 0.15457607  0.13425123  0.13905241  0.13780342  0.12874029  0.12477002  0.12061011  0.10868367  0.10712544  0.10209407  0.09789246  0.08691692  0.08436944  0.08031392  0.07476362  0.06893888  0.06388498  0.06124191  0.05583221  0.05040525  0.04507208  0.04093637  0.03560155  0.03075685  0.02632621  0.02120769  0.01664284  0.01222842  0.00732369  0.00323133 -0.00035574 -0.00335861 -0.00674016 -0.0092744  -0.01191848 -0.014172   -0.01623245 -0.01871769 -0.02091001 -0.02279951 -0.02460569 -0.02598933 -0.02815834 -0.02928018 -0.03039722 -0.02884721 -0.03025877 -0.03230454 -0.03444304 -0.03652845 -0.03777346 -0.03896485 -0.03941697 -0.03963149 -0.03943541 -0.03994592 -0.04032177 -0.04020256 -0.04076244 -0.04134587 -0.04189889 -0.04241031 -0.04261482 -0.04267957 -0.04264596 -0.04236253 -0.04193616 -0.04353626 -0.04542177 -0.0479648  -0.05095967 -0.05382455 -0.05630063 -0.05916979 -0.06219862 -0.0647566  -0.06888095 -0.07204566 -0.07689327 -0.08183212 -0.08799323 -0.09611523 -0.10345256 -0.10883429 -0.10686024 -0.1015714 ], 19.26, 20.12, False
2023/07/04 16:34:41.486, 127167417, [0.62853038 0.59418649 0.57872685 0.57838414 0.54806594 0.5483889  0.53372176 0.53232716 0.51984541 0.50605492 0.50634361 0.49291274 0.48091288 0.47650013 0.47465528 0.45833411 0.45888849 0.45082901 0.44374693 0.43958185 0.43254796 0.4286614  0.42267049 0.41429043 0.41016898 0.40633361 0.40076038 0.39598623 0.39166133 0.38546125 0.38346032 0.3761796  0.37342947 0.37048317 0.3651973  0.36096467 0.35704012 0.35473138 0.35067397 0.3485275  0.34471369 0.34311005 0.34203426 0.33626699 0.33545167 0.33164814 0.3284609  0.32471341 0.3211789  0.31689033 0.31448364 0.3110782  0.3096681  0.30865035 0.30720281 0.30579022 0.30362925 0.30243346 0.30067587 0.29967329 0.29770423 0.29621278 0.29460233 0.29309588 0.29085483 0.2913335  0.29011418 0.2909527  0.29012511 0.28951905 0.28804948 0.28466316 0.28273716 0.27783351 0.2765936  0.27411253 0.27185389 0.26829213 0.26413573 0.25796301 0.25450648 0.24375061 0.23417924 0.22796993 0.22541886 0.22564299], [ 0.16080578  0.14578566  0.14362926  0.13853154  0.12401144  0.12419201  0.12220914  0.11879049  0.11276489  0.10599801  0.10284398  0.09423409  0.09008514  0.08328158  0.07998659  0.07407419  0.06853055  0.06615514  0.0591613   0.05479312  0.0498833   0.04408346  0.04041668  0.03616404  0.02975096  0.0237206   0.02018306  0.01553088  0.01120333  0.0063556   0.0027389  -0.00091119 -0.00421001 -0.00692081 -0.00884115 -0.01106603 -0.01309074 -0.01597859 -0.01817092 -0.0204692  -0.02224341 -0.0240828  -0.02543497 -0.02702172 -0.02815416 -0.02779847 -0.02976017 -0.03161859 -0.03377145 -0.03534794 -0.03737888 -0.03834054 -0.03870675 -0.03894012 -0.03901976 -0.03929594 -0.03977383 -0.03969592 -0.04015961 -0.04064375 -0.04081156 -0.04144611 -0.04196651 -0.04171774 -0.04114534 -0.04150462 -0.04138273 -0.04244025 -0.04452704 -0.04702748 -0.04945962 -0.05287776 -0.05540205 -0.05800721 -0.06106419 -0.06425267 -0.06791995 -0.07163784 -0.07517456 -0.07975864 -0.08765392 -0.095365   -0.10297349 -0.10779533 -0.10681024 -0.10105108], 19.26, 20.12, False
2023/07/04 16:34:41.726, 127167668, [0.62183746 0.59418109 0.59391795 0.55646503 0.54672972 0.53945359 0.52776068 0.52704612 0.51126394 0.50745714 0.49901215 0.49022997 0.48186817 0.48378906 0.47427876 0.46807012 0.45890164 0.45516533 0.44981769 0.44174233 0.43385534 0.43206483 0.42433091 0.41962692 0.4143103  0.40945752 0.40418452 0.39894217 0.39282379 0.38903919 0.38356706 0.38003411 0.37571021 0.3746198  0.36772674 0.36450994 0.36222495 0.35988607 0.35698247 0.35420005 0.34987232 0.34846537 0.34740875 0.34042481 0.34039056 0.33634562 0.3332365  0.32977395 0.32581607 0.32151398 0.31753853 0.31391287 0.3122947  0.31126494 0.31042489 0.30938348 0.30832454 0.30739309 0.30510128 0.30427195 0.30271972 0.30224662 0.30034459 0.29879383 0.29624958 0.29650527 0.29514253 0.29555303 0.29542232 0.29546274 0.29347033 0.29105086 0.28732346 0.28355383 0.28199574 0.2780943  0.27533426 0.27374783 0.27018437 0.26350743 0.260369   0.25039916 0.24151594 0.23726474 0.23563748 0.23314151], [ 0.14641897  0.1395528   0.13283076  0.13455521  0.13280365  0.12834547  0.12271163  0.11465192  0.11317406  0.10598983  0.09667673  0.09078577  0.08463306  0.08245292  0.07666587  0.07021329  0.06814311  0.06212361  0.05692192  0.05242026  0.04728829  0.04275267  0.0379842   0.03293337  0.02808347  0.02381664  0.01886344  0.01354842  0.01006396  0.00479857  0.00128308 -0.00235493 -0.00492519 -0.0084333  -0.01018927 -0.01236597 -0.01467736 -0.01721028 -0.01990948 -0.02163876 -0.02342672 -0.02599193 -0.02696898 -0.02840675 -0.02945074 -0.02774247 -0.02966856 -0.03156557 -0.03333255 -0.0356412  -0.03727309 -0.03825918 -0.03880611 -0.03884977 -0.03943845 -0.03976347 -0.04019795 -0.04016328 -0.04044992 -0.04098718 -0.0416743  -0.04199414 -0.04228209 -0.04238587 -0.04193519 -0.04210214 -0.04242489 -0.04347798 -0.04536077 -0.04771699 -0.05031567 -0.0534081  -0.05600458 -0.05842962 -0.06191945 -0.06475945 -0.06875761 -0.07129284 -0.0767423  -0.08061007 -0.08661531 -0.09611846 -0.1034561  -0.10679527 -0.10800085 -0.10105691], 19.28, 20.12, False
2023/07/04 16:34:41.982, 127167918, [0.66433659 0.60775118 0.61060655 0.59893127 0.57636887 0.56638442 0.5506926  0.54999126 0.52525404 0.52755858 0.5130997  0.50046628 0.49708973 0.4837937  0.48049204 0.47329584 0.46490912 0.45891615 0.45273354 0.44773552 0.4418956  0.43907998 0.43071835 0.42450182 0.42075973 0.41585393 0.40934221 0.40572007 0.39837516 0.39404599 0.38827617 0.38370488 0.37898782 0.37565858 0.37001207 0.3683587  0.36383326 0.36218628 0.35970668 0.35700731 0.35300649 0.35090622 0.349835   0.34330142 0.34241066 0.33958512 0.33767431 0.33566363 0.33443841 0.33283713 0.33138712 0.3301872  0.32881409 0.32907623 0.33008611 0.33085922 0.33061746 0.32996405 0.32966214 0.32852141 0.32628445 0.326264   0.3235337  0.32147376 0.31913753 0.31903775 0.31836395 0.31803278 0.31791458 0.31781226 0.3164754  0.31410624 0.31212909 0.30789232 0.30428525 0.29924306 0.29662593 0.29259423 0.28701651 0.28017435 0.27445776 0.26469941 0.25246633 0.24609518 0.24414042 0.24061389], [ 0.15455998  0.140456    0.13283356  0.1305991   0.13280605  0.12592031  0.11957254  0.11878567  0.10831405  0.1042248   0.09788669  0.09049056  0.08436361  0.08006023  0.07571347  0.06893677  0.06542987  0.0587694   0.0564609   0.05040301  0.04595781  0.04187119  0.03772788  0.03293425  0.02738942  0.0241446   0.01795392  0.01354267  0.00918084  0.00554022  0.00126268 -0.00189527 -0.00605139 -0.00869933 -0.01080263 -0.01280856 -0.01513184 -0.01831225 -0.02082641 -0.02276252 -0.02547869 -0.02635048 -0.02782915 -0.0292826  -0.03046318 -0.02903144 -0.03080721 -0.03263268 -0.03451435 -0.03651086 -0.03860738 -0.03955963 -0.03986434 -0.03983198 -0.04014179 -0.04037006 -0.04107249 -0.04131718 -0.04174678 -0.04220115 -0.04262043 -0.043248   -0.04336389 -0.04399498 -0.04348248 -0.04327981 -0.04314667 -0.04417469 -0.0463738  -0.04871033 -0.05119327 -0.05396748 -0.05641218 -0.05946082 -0.06196166 -0.06519679 -0.06902867 -0.07251264 -0.07642973 -0.0815788  -0.0883594  -0.09728056 -0.1047629  -0.10833548 -0.10913585 -0.10300605], 19.27, 20.13, False
2023/07/04 16:34:42.222, 127168167, [0.66176686 0.58838518 0.59381172 0.579895   0.56093624 0.55862797 0.53773984 0.53851317 0.53309783 0.5129835  0.52591406 0.50097088 0.50088268 0.48594229 0.48595364 0.47645529 0.47313183 0.46183822 0.45936995 0.44992694 0.44451946 0.44230931 0.4330893  0.42618686 0.42323361 0.41784809 0.41132268 0.40793012 0.40102942 0.39752258 0.39155082 0.38746528 0.3825399  0.37858458 0.37253495 0.37013293 0.36711444 0.36392823 0.36083714 0.35853735 0.35466578 0.35239453 0.35081765 0.34463082 0.3419339  0.33997884 0.33693403 0.33444847 0.33139638 0.32885162 0.32573193 0.32318226 0.32172558 0.32005288 0.31862515 0.31702071 0.31530055 0.31362067 0.31104006 0.30934367 0.30688083 0.30601772 0.30418046 0.30304369 0.30047506 0.30002264 0.29896359 0.29846534 0.30005063 0.30184753 0.29963542 0.297604   0.29522306 0.29126422 0.28990715 0.28576632 0.28214646 0.27874182 0.27369911 0.26627854 0.26308597 0.2531122  0.24347505 0.23561228 0.23381792 0.23247289], [ 0.14740521  0.14578566  0.14740586  0.13383946  0.1321747   0.12534995  0.12220914  0.11879049  0.11276489  0.10953314  0.09943385  0.09318537  0.08915701  0.08650089  0.08262131  0.07428418  0.07066547  0.06545295  0.06215304  0.05665536  0.05173241  0.04703795  0.04139735  0.03538757  0.03094723  0.02578481  0.02190284  0.01684876  0.01253469  0.00736041  0.0027389  -0.00202978 -0.00535906 -0.00831206 -0.0105872  -0.01294344 -0.01496352 -0.01710849 -0.019723   -0.02163642 -0.02355925 -0.02546544 -0.02685515 -0.02793835 -0.0290892  -0.0252736  -0.02666875 -0.02817885 -0.0305075  -0.032193   -0.03442387 -0.03521006 -0.03655609 -0.03681768 -0.03701883 -0.0375836  -0.03797258 -0.03811993 -0.03880424 -0.0391396  -0.03979224 -0.0396607  -0.04053311 -0.04039695 -0.04004648 -0.03936889 -0.03933273 -0.04073421 -0.04348462 -0.04602242 -0.04835654 -0.05166152 -0.05388779 -0.05703998 -0.06034646 -0.06380827 -0.06687669 -0.07059219 -0.07523029 -0.07962389 -0.0862733  -0.09573635 -0.10341376 -0.10682173 -0.10681024 -0.10118201], 19.26, 20.12, False
2023/07/04 16:34:42.478, 127168417, [0.63309889 0.59803896 0.57196232 0.57686916 0.56742486 0.54046696 0.5447468  0.54116005 0.51980628 0.51852813 0.5161223  0.49935622 0.49089798 0.48808534 0.48900516 0.4715622  0.46837881 0.45834632 0.45695952 0.44940657 0.4410267  0.43728992 0.43271679 0.42433737 0.42014803 0.41358012 0.40829148 0.40250994 0.39756683 0.39501613 0.38816848 0.38447884 0.38317671 0.37832589 0.37375946 0.37074758 0.36587604 0.36483714 0.36156563 0.35751662 0.35454179 0.34989299 0.34891132 0.34423594 0.34171983 0.33917806 0.33635022 0.33440395 0.33017399 0.32649432 0.32331781 0.32063105 0.31974314 0.31785139 0.31737619 0.31611162 0.31465237 0.31287818 0.31068535 0.30930698 0.30661479 0.3050688  0.30214242 0.30046711 0.29716283 0.29695413 0.29580085 0.29559453 0.29534101 0.29393352 0.29190561 0.28915795 0.28659184 0.28320487 0.27964815 0.27683814 0.27318147 0.26838454 0.26528032 0.25757074 0.25670149 0.24519972 0.23332187 0.22855714 0.22473692 0.22414122], [ 0.14836007  0.15818596  0.14900642  0.13456685  0.1321723   0.13193207  0.12534823  0.12338723  0.11519403  0.11166682  0.10527055  0.1002035   0.09328553  0.08542658  0.08166623  0.07641528  0.07337474  0.06862528  0.06375521  0.05851723  0.05314091  0.04731156  0.042846    0.03720814  0.03141505  0.02698822  0.02190209  0.0166614   0.01225923  0.00735989  0.00305405 -0.00053306 -0.00356985 -0.00665474 -0.00924286 -0.01154395 -0.01406267 -0.01696434 -0.0192354  -0.0210533  -0.0231343  -0.02466391 -0.02611632 -0.0276732  -0.02833394 -0.02760221 -0.02902333 -0.03110808 -0.03311279 -0.03482305 -0.03645005 -0.0372761  -0.0374788  -0.03786366 -0.03831619 -0.03883265 -0.03931161 -0.0395112  -0.0400168  -0.04063751 -0.0414731  -0.04168587 -0.04207353 -0.04226575 -0.04155525 -0.04135644 -0.04117043 -0.04244946 -0.04448192 -0.04695993 -0.04991606 -0.05287848 -0.05489027 -0.05823397 -0.06091321 -0.06393315 -0.06666854 -0.07117417 -0.07512394 -0.07950333 -0.08627383 -0.09535166 -0.1029742  -0.10588166 -0.1063412  -0.0998828 ], 19.26, 20.12, False
