time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/12 05:36:24.659, 69011526, [1.05263889 1.01916331 1.03123184 0.99837872 0.99292141 0.98561001 0.9709288  0.97340828 0.95469022 0.94710643 0.9414578  0.92612431 0.92099719 0.91554213 0.90679712 0.89631905 0.89031458 0.88030363 0.87230589 0.86972341 0.85874643 0.85836476 0.84528838 0.84340557 0.83534244 0.82953021 0.82411471 0.81844362 0.81186433 0.80609312 0.80061659 0.79363726 0.78865939 0.78344866 0.77824604 0.77228616 0.76708802 0.76314692 0.75700741 0.75317287 0.74617798 0.74083937 0.73681963 0.72978297 0.72548334 0.71669096 0.71154225 0.70657759 0.70141956 0.69743554 0.69271358 0.68936483 0.68623636 0.68249213 0.67842014 0.67419532 0.67039101 0.66637971 0.66265057 0.65913488 0.6542237  0.65074524 0.64576444 0.64205826 0.63650218 0.6337468  0.63133524 0.629307   0.62836415 0.62549478 0.62229712 0.61975264 0.6137984  0.60761524 0.60260039 0.59642096 0.59234589 0.58405581 0.57773672 0.57040956 0.56327219 0.553304   0.54591493 0.53778235 0.53735736 0.53764682], [ 0.17945399  0.17862677  0.17815494  0.16434092  0.16329634  0.16029642  0.15529402  0.1496976   0.1444874   0.13537284  0.13207183  0.12675088  0.12125703  0.11373273  0.10856174  0.10371216  0.09886066  0.09432397  0.08846245  0.08303144  0.07724835  0.07191325  0.06597985  0.06043208  0.05523776  0.04845815  0.04347945  0.03909565  0.03404174  0.02973654  0.02556679  0.02154449  0.01851016  0.01525549  0.01223972  0.00970733  0.00730518  0.00478404  0.00285278  0.00134209 -0.00018128 -0.00192477 -0.00300523 -0.00467096 -0.0055001  -0.00295036 -0.00447676 -0.00624803 -0.00796221 -0.00970394 -0.01172077 -0.01291854 -0.01330277 -0.01391504 -0.01437706 -0.0146312  -0.01537082 -0.01627182 -0.01700543 -0.01751337 -0.01825816 -0.01920598 -0.01969828 -0.01960681 -0.01910567 -0.01838661 -0.01850516 -0.01998709 -0.02252481 -0.02636455 -0.02991491 -0.03328404 -0.03688486 -0.04054845 -0.04349279 -0.0479892  -0.05231041 -0.05809398 -0.06262872 -0.06772553 -0.07457419 -0.08009197 -0.08394186 -0.08343766 -0.08122892 -0.07458003], 21.24, 23.34, False
2023/06/12 05:36:24.915, 69011777, [1.0421509  1.04017896 1.01038756 1.01044671 0.9891404  0.98282761 0.9779432  0.96895765 0.95627518 0.94496975 0.93703962 0.92443777 0.91823527 0.91303324 0.9024244  0.8950127  0.88773428 0.8795124  0.87331268 0.86943328 0.86248919 0.85857699 0.84792675 0.84275166 0.83820372 0.8280062  0.82606863 0.81852183 0.81220542 0.80765783 0.80114967 0.79525951 0.7905646  0.78510547 0.78053264 0.77521831 0.76952909 0.76650408 0.76041277 0.75580146 0.75060337 0.74643778 0.74394658 0.7368609  0.73211941 0.71459448 0.70975908 0.7050022  0.6997581  0.69505899 0.69003812 0.68578631 0.68217169 0.67880295 0.67528377 0.67152349 0.66746283 0.6638559  0.66006778 0.65668072 0.6520291  0.64764867 0.64241592 0.63838988 0.63431046 0.63124226 0.62913919 0.62601753 0.62446443 0.62262899 0.61870075 0.61523878 0.60971468 0.604194   0.6003601  0.59300213 0.58766494 0.58247804 0.57452823 0.56654444 0.56032874 0.54817353 0.54175476 0.5359067  0.53231214 0.53436448], [ 0.16263816  0.16953575  0.17694581  0.16378564  0.16280062  0.15895199  0.15529508  0.15006313  0.14415877  0.13988276  0.12889225  0.12529158  0.12103438  0.11560899  0.11050103  0.10371259  0.10042526  0.09510767  0.09016482  0.08490911  0.07878286  0.07307064  0.06696486  0.06142349  0.05548684  0.04988093  0.04403893  0.03927254  0.03484896  0.02996628  0.02655336  0.02300104  0.01960635  0.01606534  0.01389962  0.01060785  0.0084358   0.00577167  0.00357151  0.00189735  0.00033316 -0.00098284 -0.00200053 -0.00387279 -0.00487369 -0.00278652 -0.00424707 -0.00602238 -0.008258   -0.01032169 -0.01165342 -0.01245443 -0.01305601 -0.01394287 -0.01439498 -0.01491809 -0.01522253 -0.01547597 -0.01646535 -0.01727358 -0.01824103 -0.01871939 -0.01911358 -0.0188634  -0.01854431 -0.01796046 -0.01816292 -0.01958062 -0.02212201 -0.0258205  -0.02915809 -0.03334226 -0.03693273 -0.03989043 -0.04412689 -0.04798558 -0.05202387 -0.05673549 -0.0625698  -0.06762781 -0.07466692 -0.08010168 -0.08303973 -0.08389282 -0.08117657 -0.07551001], 21.24, 23.34, False
2023/06/12 05:36:25.155, 69012026, [1.03067972 1.03561576 0.9967205  0.99485173 0.98223338 0.97785773 0.96398182 0.96274731 0.94158525 0.93429686 0.93321559 0.91822639 0.91120401 0.90391379 0.89533891 0.88879934 0.88480346 0.87319768 0.870967   0.86374762 0.85584648 0.85220023 0.84312066 0.83738161 0.83091015 0.82445675 0.81832853 0.81281646 0.80497299 0.79953211 0.79464879 0.78805099 0.78342219 0.77743103 0.77201271 0.76588621 0.7620817  0.75897157 0.75380527 0.74854514 0.74338236 0.73809884 0.73463022 0.72751483 0.72204464 0.7115415  0.7062241  0.70079778 0.69582327 0.6910003  0.68645212 0.68249655 0.67865923 0.67530798 0.67171176 0.66760154 0.66320145 0.6585049  0.65379969 0.64956408 0.64498328 0.64087624 0.63602741 0.63255581 0.62713594 0.62495863 0.62227341 0.62109745 0.61983065 0.61920055 0.61582779 0.61181285 0.60644915 0.6016013  0.59653171 0.59067127 0.5863407  0.57934524 0.57277315 0.56561008 0.55845915 0.54738559 0.53853406 0.53028119 0.53187969 0.53207734], [ 1.78038722e-01  1.84155493e-01  1.78152185e-01  1.70180321e-01  1.63294746e-01  1.59846482e-01  1.52709824e-01  1.49696214e-01  1.45860331e-01  1.37173058e-01  1.30480365e-01  1.23700629e-01  1.18729240e-01  1.15607046e-01  1.09207080e-01  1.02955368e-01  9.86929417e-02  9.41666286e-02  8.95962819e-02  8.35420562e-02  7.72478884e-02  7.20964439e-02  6.58658969e-02  6.04655100e-02  5.52605128e-02  4.86625660e-02  4.36671629e-02  3.82268332e-02  3.31380327e-02  2.88097068e-02  2.52605487e-02  2.15260322e-02  1.86586337e-02  1.58841291e-02  1.28534084e-02  1.03559432e-02  7.88533873e-03  5.79880635e-03  3.59554122e-03  1.23085518e-03 -1.41494198e-04 -1.56930080e-03 -2.39435051e-03 -3.66612321e-03 -4.70272728e-03 -2.44931306e-03 -3.77074885e-03 -5.49929937e-03 -7.37942224e-03 -9.26784792e-03 -1.09413522e-02 -1.22047240e-02 -1.26278605e-02 -1.33006405e-02 -1.34999510e-02 -1.40765081e-02 -1.51157749e-02 -1.56784250e-02 -1.65802770e-02 -1.69531337e-02 -1.77312902e-02 -1.84817417e-02 -1.88183721e-02 -1.86677433e-02 -1.81778233e-02 -1.78483180e-02 -1.82618749e-02 -1.93993290e-02 -2.17628229e-02 -2.48445564e-02 -2.88158264e-02 -3.29748441e-02 -3.59265431e-02 -3.94832949e-02 -4.31727935e-02 -4.70042462e-02 -5.09484617e-02 -5.65660665e-02 -6.22195709e-02 -6.66495139e-02 -7.29963496e-02 -7.97282251e-02 -8.26122551e-02 -8.24229945e-02 -8.01191100e-02 -7.42415267e-02], 21.24, 23.34, False
2023/06/12 05:36:25.411, 69012276, [1.05561417 1.00095409 1.02321699 0.99913057 0.9860242  0.98734531 0.9699844  0.96008118 0.95072772 0.93785896 0.93639392 0.92272852 0.91196626 0.90574414 0.90219253 0.89143815 0.88704853 0.8768403  0.87200384 0.86694456 0.85947427 0.85457673 0.84702773 0.84124942 0.83578157 0.82937882 0.82456606 0.81795643 0.81167392 0.80665957 0.80091549 0.79498181 0.78934763 0.783954   0.78034338 0.77472475 0.76953054 0.76560316 0.76092228 0.75655605 0.75173304 0.74675586 0.74346861 0.73597162 0.73205647 0.72493909 0.71924559 0.71372578 0.70863757 0.70337921 0.69816006 0.69359641 0.68891069 0.68529054 0.68164989 0.67773217 0.67381738 0.66983648 0.66558207 0.66211888 0.65759819 0.65364065 0.64895387 0.6456585  0.64084207 0.63781453 0.63558118 0.63319634 0.63237453 0.62940483 0.62620749 0.62318677 0.61636585 0.61080374 0.60588125 0.59817305 0.59484718 0.58784982 0.57880856 0.57248682 0.56538306 0.55539542 0.54723159 0.54000312 0.53879437 0.53942004], [ 0.17384216  0.17927535  0.16898882  0.1680782   0.16279107  0.16186197  0.15230004  0.15005479  0.14788861  0.13536693  0.13020507  0.12485544  0.11872548  0.11424821  0.10836699  0.10522315  0.09835595  0.09463433  0.08902663  0.08401678  0.07831156  0.0719723   0.06730112  0.06198668  0.05583123  0.04967145  0.0445018   0.03952953  0.03419103  0.03041172  0.02616791  0.02238956  0.01930012  0.015835    0.01268141  0.01054942  0.00821981  0.00538999  0.00275454  0.00162821 -0.00063746 -0.00187331 -0.0030276  -0.00458014 -0.00560608 -0.00294171 -0.00509918 -0.0071419  -0.00882256 -0.01060013 -0.01215571 -0.01342724 -0.013937   -0.01437516 -0.01456706 -0.01504102 -0.0154746  -0.016387   -0.01716311 -0.01780508 -0.01855482 -0.01894502 -0.01935278 -0.01918909 -0.01887915 -0.01841838 -0.01857693 -0.01968623 -0.0222315  -0.02592166 -0.02927583 -0.03338613 -0.0363902  -0.04011387 -0.04364069 -0.04756362 -0.05229092 -0.05707342 -0.06217332 -0.06792039 -0.07368195 -0.0797316  -0.08345882 -0.08333927 -0.08067852 -0.07481288], 21.25, 23.34, False
2023/06/12 05:36:25.667, 69012526, [1.03388032 1.03652318 1.01921428 0.99410674 0.99162881 0.97727723 0.97342303 0.96583787 0.95190593 0.95102574 0.93797622 0.92444157 0.91799282 0.90620064 0.90680037 0.89595655 0.88945674 0.87652928 0.87577778 0.86669107 0.86104834 0.85513467 0.84795279 0.84407974 0.83700122 0.83043084 0.82540282 0.81761239 0.81154314 0.80653684 0.79802069 0.79235458 0.78649055 0.78074033 0.77591357 0.76917482 0.76481612 0.76015345 0.75438624 0.75034687 0.74417614 0.7385445  0.73534438 0.7272132  0.72378041 0.71142242 0.70610724 0.70068291 0.69486677 0.68906661 0.68400466 0.68013051 0.67696146 0.67426106 0.67065141 0.66695582 0.66341455 0.65998959 0.65628737 0.65297301 0.64896541 0.64561198 0.64146837 0.63777515 0.63270556 0.6304171  0.62756793 0.62612628 0.62474721 0.62345327 0.6207906  0.61632527 0.61031065 0.60483576 0.59961349 0.59382668 0.58773763 0.58153717 0.57451967 0.5659798  0.55912887 0.54756398 0.53950554 0.53317735 0.53131414 0.53134361], [ 1.88547156e-01  1.78621268e-01  1.76937550e-01  1.74481072e-01  1.62795843e-01  1.59844683e-01  1.59651588e-01  1.52707774e-01  1.44155202e-01  1.36273988e-01  1.33389964e-01  1.26018946e-01  1.22888468e-01  1.16230382e-01  1.09014373e-01  1.04289533e-01  9.88593006e-02  9.54194186e-02  8.90284278e-02  8.39164527e-02  7.89931563e-02  7.23373741e-02  6.69151053e-02  6.16691057e-02  5.47097874e-02  4.91676143e-02  4.32054501e-02  3.96170158e-02  3.41973065e-02  3.05725453e-02  2.55516273e-02  2.23179386e-02  1.90818227e-02  1.55232346e-02  1.29969195e-02  9.99942247e-03  7.61117347e-03  5.15687169e-03  2.70615240e-03  1.43051961e-03 -1.35357565e-05 -1.62296710e-03 -2.44964794e-03 -4.00862290e-03 -5.33620369e-03 -3.78346542e-03 -5.37797776e-03 -7.30144168e-03 -8.75215762e-03 -1.07636253e-02 -1.25322425e-02 -1.31600491e-02 -1.41859745e-02 -1.43228307e-02 -1.51215744e-02 -1.54753970e-02 -1.59492219e-02 -1.66039845e-02 -1.75123467e-02 -1.82898548e-02 -1.87290514e-02 -1.93186378e-02 -1.96211967e-02 -1.98226596e-02 -1.93733529e-02 -1.89647829e-02 -1.91605932e-02 -2.06172259e-02 -2.29700208e-02 -2.61764391e-02 -2.98149916e-02 -3.37745474e-02 -3.70681636e-02 -4.01088210e-02 -4.37895356e-02 -4.76212790e-02 -5.15965323e-02 -5.79247090e-02 -6.21618096e-02 -6.73415719e-02 -7.46456488e-02 -8.01253438e-02 -8.38564898e-02 -8.47738854e-02 -8.05211832e-02 -7.54451999e-02], 21.24, 23.34, False
2023/06/12 05:36:25.907, 69012777, [1.03692484 1.02009325 1.0055542  0.99838062 0.98849317 0.9873384  0.97246406 0.9667373  0.95350776 0.93785241 0.93131761 0.92217237 0.90920142 0.90641879 0.89658095 0.8856137  0.87881255 0.87146507 0.86358434 0.85739874 0.85150448 0.84683807 0.83709363 0.83276091 0.82613144 0.82235406 0.81329238 0.80838035 0.80106321 0.79577969 0.79104569 0.78431206 0.77718785 0.77297121 0.76768748 0.76241834 0.75762998 0.75296073 0.74727457 0.74339711 0.73754642 0.73295565 0.7299773  0.72182467 0.71844422 0.71196002 0.70634105 0.70108383 0.69543627 0.69086215 0.6856119  0.68169202 0.67795122 0.67539355 0.67190364 0.66826422 0.66535122 0.66177891 0.65761138 0.65409253 0.64867597 0.64466304 0.64031607 0.63604856 0.63224236 0.62916331 0.62699836 0.62492043 0.62365422 0.62335928 0.61976333 0.61532214 0.61018514 0.60382761 0.59838517 0.59221832 0.58716707 0.58058114 0.57241093 0.56455725 0.55992901 0.54660963 0.53916385 0.53368921 0.53187969 0.52946497], [ 0.17803872  0.17441127  0.17327562  0.16322141  0.16279743  0.16231638  0.15488907  0.14548369  0.14448621  0.13777921  0.13021038  0.1271804   0.12080878  0.11446075  0.10882255  0.10504675  0.0976705   0.09494982  0.08718079  0.08313289  0.07779906  0.07209644  0.06596103  0.06014527  0.0545093   0.04799439  0.0431225   0.03848846  0.0337831   0.02995561  0.02560064  0.02182207  0.01925242  0.01597289  0.01314154  0.01067696  0.00733989  0.00492576  0.00306579  0.0016089  -0.00043251 -0.00194112 -0.00328636 -0.00449888 -0.00583129 -0.00360707 -0.0051286  -0.00700144 -0.00869609 -0.01052977 -0.01196619 -0.01316195 -0.01346628 -0.01394992 -0.01462287 -0.01523681 -0.01553349 -0.01613886 -0.01709438 -0.01782739 -0.01861982 -0.01920744 -0.01955956 -0.01946395 -0.01852709 -0.01808464 -0.01839857 -0.0195616  -0.02192092 -0.02578442 -0.02955725 -0.03326901 -0.03642424 -0.0401703  -0.04376369 -0.04799282 -0.05179925 -0.05690378 -0.0625711  -0.06762923 -0.07436196 -0.0801245  -0.08345572 -0.08424802 -0.08107579 -0.07367419], 21.24, 23.34, False
2023/06/12 05:36:26.162, 69013026, [1.03590577 1.03379409 1.02321556 0.99911914 0.99605045 0.98398346 0.98043153 0.9645132  0.95230496 0.9456768  0.93321246 0.92161789 0.91170768 0.90687688 0.90013924 0.88824587 0.88310277 0.87446516 0.86953601 0.86245135 0.85995373 0.85457098 0.84753503 0.84133582 0.83560918 0.83235454 0.82486684 0.82141167 0.81472323 0.80972851 0.80410869 0.79688302 0.79231425 0.78656247 0.78019952 0.77350283 0.76935808 0.76395998 0.75883898 0.7549325  0.74896271 0.74435318 0.74044693 0.73293836 0.72905084 0.71746919 0.71142661 0.70586627 0.70040851 0.6941037  0.68923704 0.68430423 0.68057682 0.67761942 0.67341593 0.66988235 0.66592958 0.66283698 0.65947907 0.65549236 0.65082671 0.64642443 0.64156164 0.63727883 0.63173125 0.62866268 0.62585978 0.62379712 0.62181159 0.6194138  0.6161689  0.61273143 0.60766627 0.60174445 0.59561566 0.59034889 0.58514172 0.57804863 0.57137936 0.56220024 0.55832784 0.54790626 0.53844412 0.53249452 0.53422607 0.53160163], [ 0.17945669  0.17374849  0.1720577   0.16642801  0.16609415  0.15940134  0.15149377  0.15162346  0.14586271  0.1395846   0.13471517  0.12810057  0.11828222  0.11560899  0.11134004  0.10429083  0.10075882  0.09479408  0.08987167  0.0828615   0.07860896  0.07294985  0.06596223  0.06028765  0.05518503  0.04969023  0.04432558  0.0395324   0.03402401  0.02995678  0.02619915  0.02167629  0.01846871  0.0159295   0.01303791  0.00981277  0.00773587  0.00547613  0.00292809  0.00137659 -0.00052588 -0.0020293  -0.00321416 -0.00452711 -0.00560299 -0.00327934 -0.00491076 -0.00625804 -0.00879252 -0.01051527 -0.01196496 -0.01277499 -0.01367597 -0.01424816 -0.01475092 -0.01505699 -0.01583977 -0.01653527 -0.01744433 -0.0179994  -0.01893705 -0.01939396 -0.019881   -0.0197581  -0.0189668  -0.01859394 -0.01840698 -0.02038182 -0.02282947 -0.02572827 -0.02944221 -0.03346296 -0.03648375 -0.04029611 -0.04397607 -0.04762221 -0.05226493 -0.057296   -0.062111   -0.06774262 -0.07372433 -0.08011753 -0.08343963 -0.08378975 -0.08051821 -0.0739676 ], 21.24, 23.34, False
2023/06/12 05:36:26.418, 69013276, [1.05265727 1.0210321  1.03366437 0.99987336 1.00233458 0.97786636 0.97196045 0.96941467 0.95032663 0.94355436 0.94049768 0.91936278 0.91598151 0.90916764 0.89494295 0.8910724  0.88602302 0.87462628 0.87214494 0.8634995  0.85682302 0.85377831 0.84395291 0.84181286 0.83412606 0.82809108 0.82216359 0.81746733 0.81094613 0.80659894 0.80062039 0.79453284 0.78781497 0.78229747 0.77662876 0.77052932 0.76588789 0.76236801 0.75642287 0.75189092 0.74697451 0.74125918 0.73777788 0.73017689 0.72690635 0.71965867 0.71420658 0.70822141 0.70351426 0.69850617 0.6932511  0.6886003  0.68424375 0.68072156 0.675885   0.67257671 0.66875034 0.66579495 0.66190965 0.65856509 0.65422598 0.65002224 0.64486407 0.64130216 0.63667369 0.63304792 0.63009949 0.62813156 0.62664526 0.62418412 0.62081933 0.61771924 0.61140453 0.60436352 0.60011934 0.5932639  0.58857959 0.58154273 0.57453033 0.56725755 0.55942188 0.55008449 0.54222241 0.53352117 0.53309575 0.53525161], [ 0.17873243  0.17861027  0.17265075  0.16640938  0.1688812   0.15983749  0.15706423  0.1500534   0.14415045  0.13866949  0.13284662  0.12577067  0.1210278   0.11539386  0.11068957  0.10522272  0.0998989   0.09494713  0.09001407  0.08401598  0.0789913   0.07410154  0.0674619   0.06049599  0.056582    0.04976609  0.04468968  0.03926894  0.03451769  0.03032216  0.02616733  0.02312606  0.01985187  0.01675935  0.01438005  0.01157485  0.00840327  0.00582208  0.00372501  0.00158409  0.00035611 -0.00146461 -0.0027257  -0.00358982 -0.004836   -0.00362361 -0.00536834 -0.00729148 -0.00897979 -0.01051983 -0.01202292 -0.01295153 -0.01381052 -0.0140317  -0.01466525 -0.01493261 -0.01575451 -0.01658012 -0.01735898 -0.0181357  -0.01862287 -0.01925318 -0.01932728 -0.01899279 -0.01866832 -0.01823937 -0.01798211 -0.01960561 -0.02236821 -0.02566551 -0.02936045 -0.03327205 -0.03648788 -0.03989257 -0.04323903 -0.04805862 -0.05226907 -0.05713336 -0.06246715 -0.06705602 -0.07405902 -0.07937811 -0.08387409 -0.08379651 -0.08102934 -0.07538136], 21.25, 23.34, False
2023/06/12 05:36:26.659, 69013526, [1.02965395 1.01916331 1.01355396 0.99912105 0.9909746  0.98398519 0.96045966 0.97652343 0.94595351 0.94745899 0.93766273 0.9221711  0.91998675 0.90938572 0.90471107 0.8976235  0.88651915 0.88030363 0.87504825 0.86681504 0.86153307 0.85713626 0.84621583 0.84378709 0.83482346 0.82913973 0.82321644 0.81774863 0.81160645 0.80578818 0.80091232 0.79498018 0.79030015 0.7839019  0.7805803  0.77255614 0.76850097 0.76384128 0.7575541  0.75237595 0.74624644 0.7415066  0.73774104 0.73024298 0.72545068 0.71597137 0.70990676 0.70474868 0.69939788 0.69451857 0.6897816  0.68609561 0.68203463 0.6784465  0.67504187 0.67128233 0.66763167 0.66404765 0.65956416 0.6557784  0.65138236 0.64701358 0.64220733 0.63808239 0.6330698  0.63014083 0.62717849 0.62564448 0.62513495 0.62289853 0.619358   0.61663231 0.61067097 0.6045076  0.60084196 0.59348456 0.58913502 0.58184735 0.57456639 0.56648867 0.55998284 0.5493066  0.54188117 0.53539294 0.53509396 0.53676117], [ 0.17804142  0.17441402  0.1775496   0.16322407  0.16609256  0.16231818  0.15311597  0.15354746  0.14382745  0.13687519  0.13153293  0.12693844  0.1195457   0.1153997   0.1096617   0.10335527  0.09888053  0.09353942  0.08915685  0.08118895  0.07839685  0.07240226  0.06657635  0.06131609  0.05520778  0.04957955  0.04423401  0.03909857  0.03419393  0.02986709  0.02552478  0.02209879  0.01902021  0.0153647   0.01282806  0.01036384  0.00816164  0.0058245   0.00289568  0.00162002 -0.00072304 -0.00165684 -0.00285738 -0.00397804 -0.00543153 -0.00263226 -0.00450354 -0.00650183 -0.00838905 -0.00969382 -0.0107939  -0.01118591 -0.01203104 -0.01235174 -0.01234158 -0.01282552 -0.01347224 -0.01368436 -0.01456631 -0.014823   -0.01479693 -0.01548455 -0.01533618 -0.01547821 -0.01492065 -0.01453556 -0.01443252 -0.01652584 -0.01922838 -0.02267348 -0.02634201 -0.03009216 -0.03339944 -0.03702925 -0.04019651 -0.04368306 -0.04822086 -0.05327466 -0.05890747 -0.06449344 -0.07042552 -0.07712037 -0.08043596 -0.0803545  -0.07728786 -0.07169844], 21.24, 23.35, False
2023/06/12 05:36:26.915, 69013777, [1.0244279  1.02281351 1.00471275 0.99335838 0.98405305 0.97669411 0.96046245 0.96406565 0.94595502 0.94532836 0.9401825  0.91795051 0.91673595 0.90596704 0.9038714  0.89237577 0.88275217 0.87446801 0.87155436 0.86084203 0.85681842 0.85377448 0.84150497 0.83861489 0.83534403 0.8279308  0.82163953 0.8165547  0.81021534 0.80322382 0.79843234 0.79229944 0.78686209 0.78204483 0.77677063 0.76958018 0.76485973 0.7599488  0.75512797 0.750872   0.74639097 0.74153634 0.73763552 0.73093223 0.72668196 0.71920811 0.71432377 0.70893108 0.70345172 0.6985561  0.69364337 0.68916084 0.68581598 0.68218545 0.67824584 0.67453926 0.67019481 0.6661832  0.66151826 0.65830073 0.65333393 0.64938564 0.64481663 0.64089793 0.63611403 0.63267253 0.62976379 0.62751933 0.62603472 0.62503482 0.62116049 0.6167725  0.612235   0.60567446 0.60303482 0.59668264 0.59054816 0.58595914 0.5766578  0.56930155 0.56316377 0.5526928  0.54485273 0.53863624 0.53714036 0.5366557 ], [ 0.18364219  0.17795743  0.17327287  0.17393177  0.16790002  0.16725896  0.15706844  0.15390696  0.14959685  0.14168061  0.1363007   0.12901562  0.12519281  0.12050527  0.11488747  0.10825245  0.1043661   0.0980858   0.09287157  0.0881469   0.08061186  0.07519826  0.06979258  0.06273279  0.05798785  0.05179398  0.04748836  0.04266235  0.03736999  0.0328565   0.02913614  0.02465949  0.02187608  0.01888049  0.01605671  0.01272832  0.01096777  0.00759337  0.00545516  0.00382772  0.00206333  0.00061563 -0.00028839 -0.00200615 -0.00318216 -0.00271309 -0.00428843 -0.00557421 -0.00756564 -0.00969512 -0.01121276 -0.01215475 -0.01267197 -0.01312635 -0.01294147 -0.01399765 -0.01490988 -0.01578203 -0.01642477 -0.01697009 -0.01774895 -0.01859367 -0.01883635 -0.01891846 -0.01845395 -0.01740429 -0.01759863 -0.01932888 -0.02167747 -0.02543103 -0.02904378 -0.03289798 -0.03630346 -0.03945141 -0.04357579 -0.04756166 -0.05125011 -0.05690442 -0.06155639 -0.06680299 -0.07405623 -0.07975006 -0.0834565  -0.08333637 -0.08052118 -0.07431045], 21.24, 23.34, False
2023/06/12 05:36:27.155, 69014026, [1.01815709 1.01730203 0.9910173  0.99335457 0.98783857 0.97669066 0.96646567 0.95557648 0.95190441 0.94211972 0.93386406 0.92639869 0.91446859 0.91075207 0.90158403 0.89031044 0.88515773 0.87619972 0.87127195 0.86548658 0.85742012 0.85345055 0.84763393 0.84133655 0.83500697 0.82985568 0.82328936 0.81662248 0.81073977 0.8042843  0.79961372 0.7919053  0.78648986 0.7819939  0.77648444 0.77043564 0.76618772 0.76113835 0.75532278 0.75192819 0.74584586 0.7414331  0.73798296 0.73073405 0.72702983 0.71052247 0.70435546 0.69891073 0.69302211 0.68813678 0.68322779 0.67891712 0.67552244 0.67236028 0.66876725 0.66505717 0.66156256 0.6578128  0.65323387 0.64938659 0.6453119  0.64121158 0.6361182  0.63279061 0.62754877 0.62475852 0.62245351 0.6204299  0.61910732 0.61829564 0.61374075 0.61075473 0.60683635 0.60015975 0.59566423 0.58984699 0.58455707 0.57964513 0.57031204 0.56526822 0.55736612 0.54608785 0.53857006 0.53198643 0.53053185 0.53222793], [ 0.18855256  0.18284395  0.18121428  0.17338683  0.1679032   0.15895019  0.15626368  0.15655671  0.14487238  0.14138562  0.13576746  0.13042226  0.12645791  0.11956858  0.11133956  0.10673902  0.10127992  0.09698845  0.09159177  0.08504456  0.0790774   0.07434772  0.06801502  0.06223828  0.05698862  0.050988    0.04543496  0.04014137  0.03574288  0.03110242  0.02733778  0.02298287  0.01975528  0.01723536  0.01433197  0.01176602  0.00977939  0.00661104  0.00411907  0.00246384  0.00088712 -0.00066194 -0.00174978 -0.00328877 -0.00496365 -0.00226006 -0.00385945 -0.00557286 -0.00759048 -0.00961113 -0.01084761 -0.01175523 -0.01251208 -0.01309699 -0.01342809 -0.01377814 -0.01447228 -0.01507458 -0.01575313 -0.01651508 -0.0174795  -0.01831926 -0.01897462 -0.018246   -0.01750568 -0.01741246 -0.01702129 -0.01877968 -0.02111578 -0.02499583 -0.02852819 -0.03207888 -0.0354889  -0.03935518 -0.0428513  -0.04669949 -0.05100807 -0.05588231 -0.06130121 -0.06726369 -0.07308859 -0.07973263 -0.08218241 -0.08375635 -0.08057067 -0.07424054], 21.24, 23.34, False
2023/06/12 05:36:27.411, 69014276, [1.02965395 1.0337969  1.00471227 0.9996844  0.98718492 0.98225008 0.96491828 0.97028724 0.95389002 0.94532508 0.94083986 0.92612431 0.92075099 0.91280989 0.90471107 0.89537821 0.8867085  0.87872323 0.8751878  0.86469661 0.85839221 0.85590772 0.84631402 0.84200822 0.83708327 0.82954343 0.82592378 0.81958014 0.81187397 0.8079712  0.80103472 0.79548459 0.78871442 0.7844041  0.77896105 0.77269119 0.76798547 0.76347033 0.75802088 0.75308962 0.74784228 0.74358272 0.73979689 0.73237987 0.72857707 0.71687011 0.7113978  0.70680883 0.70094492 0.69609023 0.69048643 0.6856696  0.6816828  0.67799012 0.67395801 0.67052891 0.66672718 0.66296661 0.65930371 0.65606413 0.65093716 0.64750939 0.64264625 0.63881585 0.63440846 0.63091711 0.62774798 0.62626053 0.62449142 0.62287121 0.62134482 0.61685505 0.61191759 0.60664498 0.59999923 0.59529476 0.58884967 0.58182795 0.57597945 0.5661471  0.55979869 0.55155841 0.53797637 0.53471063 0.53287812 0.53248696], [ 0.17804142  0.17307594  0.17327838  0.16378298  0.16180213  0.16434391  0.15666736  0.15162207  0.14619062  0.1383781   0.13126318  0.1271816   0.12058588  0.11581623  0.11172303  0.10393364  0.10042458  0.09495036  0.0884425   0.08364536  0.07933438  0.07282822  0.06735222  0.0621665   0.05668723  0.05016617  0.04544259  0.04066336  0.03558136  0.03148152  0.02712242  0.02394038  0.02051933  0.01739438  0.01459277  0.0112569   0.00874039  0.0063769   0.00381658  0.00199704  0.00044742 -0.00092887 -0.00224244 -0.00394314 -0.00459213 -0.00259897 -0.00436937 -0.00598481 -0.00817719 -0.00987086 -0.01156109 -0.01245721 -0.01270683 -0.01332841 -0.01383674 -0.01436339 -0.01479848 -0.01561975 -0.01639126 -0.0170679  -0.01793208 -0.01855816 -0.01856478 -0.0182551  -0.01787374 -0.01756376 -0.01718732 -0.01917543 -0.02157071 -0.02518537 -0.0293712  -0.03248784 -0.03607163 -0.03944996 -0.04306519 -0.0473757  -0.05092516 -0.0563947  -0.06231663 -0.06683978 -0.07374833 -0.07936262 -0.0830405  -0.08382508 -0.0805192  -0.07594303], 21.24, 23.34, False
