time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/08 09:34:50.403, 60602086, [0.92895456 0.91450973 0.89550371 0.88848949 0.87474877 0.87052459 0.84387528 0.84803617 0.83638368 0.82636885 0.81859624 0.81512183 0.8035219  0.79391713 0.78709031 0.77912433 0.77369148 0.76615804 0.76015868 0.74997571 0.75008371 0.74305396 0.73583757 0.73016558 0.72085154 0.7165209  0.70942101 0.70224933 0.69687164 0.68996133 0.68477178 0.67716693 0.67384172 0.66918323 0.66340581 0.65939619 0.65359638 0.65301225 0.64821628 0.64501501 0.64029478 0.63543394 0.63286064 0.62428272 0.61909765 0.59557152 0.59177805 0.58767032 0.5828233  0.57847457 0.57441951 0.56946944 0.56653606 0.56395636 0.56070448 0.55846642 0.55633628 0.55393792 0.55094028 0.54876737 0.54582546 0.54396994 0.54074036 0.53895099 0.53502882 0.53428533 0.53325916 0.53121558 0.53109391 0.5294476  0.5260004  0.5222973  0.51762049 0.51168897 0.50786303 0.50333828 0.49940093 0.49602242 0.4886095  0.48163134 0.47859276 0.46648192 0.45389823 0.44780272 0.43972825 0.43946047], [ 0.15467491  0.14520847  0.14508564  0.13624093  0.14050098  0.13124709  0.12949156  0.12405178  0.11839595  0.11411588  0.1041764   0.10203184  0.09758758  0.0898528   0.08763787  0.08095381  0.07558949  0.07254067  0.06745502  0.06130234  0.05531456  0.05079259  0.04538929  0.04027277  0.03408769  0.02889639  0.024058    0.01974678  0.01389864  0.00951055  0.00502398  0.00138579 -0.00127862 -0.00388218 -0.00649904 -0.00947647 -0.01161726 -0.01335251 -0.01556391 -0.01756119 -0.0195865  -0.02193604 -0.02307954 -0.02517479 -0.02559416 -0.02368478 -0.02498828 -0.02725437 -0.02967118 -0.03166669 -0.03384138 -0.03545189 -0.03642429 -0.03717866 -0.03747534 -0.03795712 -0.03867693 -0.03931368 -0.04004814 -0.0402738  -0.04076646 -0.04124825 -0.04121941 -0.04107095 -0.04079753 -0.04069915 -0.04094444 -0.04154604 -0.04350899 -0.04540175 -0.04771022 -0.05018383 -0.05206173 -0.05394911 -0.05632734 -0.05889131 -0.06126809 -0.06468179 -0.067787   -0.07187631 -0.07758934 -0.08716082 -0.09638803 -0.10293892 -0.10380224 -0.09736136], 18.96, 19.72, False
2023/07/08 09:34:50.642, 60602336, [0.90472225 0.92101728 0.89960746 0.8774879  0.85549476 0.85171912 0.84469206 0.8355885  0.82662561 0.81878359 0.80281415 0.8024568  0.78227576 0.77861574 0.76818456 0.76529743 0.7559168  0.74874915 0.74618614 0.73529255 0.73092796 0.72864658 0.72105678 0.71091615 0.70415251 0.69794124 0.68981343 0.68423059 0.67638669 0.66972536 0.66412162 0.65645492 0.65116704 0.64823786 0.64135884 0.63818108 0.6314719  0.62832692 0.62176943 0.61574883 0.61000679 0.60581787 0.60426146 0.59658166 0.59414464 0.59644686 0.59167625 0.58714342 0.58101656 0.57617038 0.57094282 0.56762215 0.58215405 0.58940025 0.5875013  0.58626319 0.58028459 0.56945936 0.55564855 0.54183741 0.53681622 0.53392594 0.52972512 0.52579405 0.52153651 0.51921618 0.5171729  0.51672156 0.51689966 0.5160489  0.51320331 0.50797425 0.50455768 0.50015274 0.49515908 0.49161854 0.48606983 0.48087637 0.47847535 0.46684548 0.46385338 0.45491627 0.4407836  0.43436651 0.43016984 0.4226096 ], [ 0.14306663  0.14610459  0.13663636  0.12749209  0.13637879  0.1348592   0.12520982  0.12126723  0.11717951  0.10764239  0.10417349  0.10067034  0.09583508  0.08960124  0.08644459  0.08053215  0.07813005  0.07306621  0.06690467  0.06317856  0.05763488  0.05402828  0.04766592  0.04295154  0.03768948  0.03208171  0.02650859  0.02230651  0.0171839   0.01237896  0.00672089  0.0038511  -0.00061421 -0.00427075 -0.00663434 -0.00944045 -0.012041   -0.01454352 -0.01728699 -0.01964034 -0.02147713 -0.02336811 -0.02398651 -0.02548212 -0.02622688 -0.02104855 -0.0224299  -0.02427326 -0.02619078 -0.02848802 -0.03041145 -0.03137966 -0.0322141  -0.03251962 -0.03256753 -0.03311978 -0.03370943 -0.03393398 -0.03497138 -0.03538805 -0.03632466 -0.03621772 -0.03666606 -0.03644301 -0.03596694 -0.03577569 -0.03609543 -0.03709441 -0.03890907 -0.04170479 -0.04437437 -0.04703156 -0.04952572 -0.05141865 -0.05402553 -0.05698351 -0.05895649 -0.06204881 -0.06662759 -0.07020521 -0.07619926 -0.08521328 -0.09414271 -0.10040687 -0.10323181 -0.09729671], 18.97, 19.72, False
2023/07/08 09:34:50.898, 60602586, [0.93648691 0.89996803 0.90950804 0.89220261 0.85658783 0.86675693 0.85961438 0.84004382 0.83638694 0.82514626 0.81859463 0.81276731 0.79794147 0.78437565 0.78281818 0.76706486 0.76684713 0.75564805 0.74732817 0.73845426 0.7323142  0.72783522 0.71643724 0.70952178 0.70189809 0.69690087 0.69047638 0.68665318 0.6804629  0.67462274 0.66957912 0.66451057 0.66203285 0.65704494 0.65067474 0.64685125 0.63879479 0.63570356 0.63025769 0.62342466 0.61824468 0.61403511 0.6133171  0.60889533 0.60664566 0.61353429 0.60761303 0.60281151 0.59697569 0.5911354  0.58562285 0.58079471 0.57719045 0.57373544 0.5702424  0.56668861 0.56348095 0.56036073 0.55739085 0.55388953 0.55052219 0.54726428 0.54386353 0.54135628 0.53718873 0.53792086 0.53618237 0.53272811 0.52858877 0.52506769 0.52057526 0.51748204 0.51317143 0.50728326 0.50369659 0.49966837 0.49569275 0.4896107  0.48448149 0.47359798 0.46989147 0.45730136 0.4446872  0.43781983 0.43142603 0.42915351], [ 0.14208414  0.13982725  0.13118023  0.13149175  0.12531636  0.1257565   0.11886879  0.11894406  0.11472752  0.1058549   0.10294797  0.09464338  0.09193311  0.0850156   0.08355329  0.07772685  0.07558738  0.07004741  0.06452139  0.06025562  0.05315292  0.05091037  0.045387    0.04060048  0.03495249  0.03042955  0.02507848  0.02040225  0.01469549  0.0103701   0.00593569  0.0027554  -0.00053702 -0.00415189 -0.00685675 -0.00947416 -0.01184734 -0.01423459 -0.01643888 -0.01802487 -0.01976344 -0.0211129  -0.02184808 -0.02318398 -0.02413914 -0.02619224 -0.02763504 -0.02896323 -0.03122692 -0.0329884  -0.03512659 -0.03632729 -0.03676652 -0.03697106 -0.03707371 -0.03760177 -0.03831631 -0.03841122 -0.03969665 -0.03986987 -0.04054883 -0.04092894 -0.04115294 -0.04108951 -0.04081651 -0.04004692 -0.04014363 -0.0407309  -0.04253745 -0.04137224 -0.04158104 -0.04160838 -0.04303217 -0.04914564 -0.05562748 -0.05864205 -0.06129094 -0.06438976 -0.06736554 -0.07203822 -0.07834793 -0.08756379 -0.09547535 -0.10240206 -0.1042775  -0.09965618], 18.97, 19.71, False
2023/07/08 09:34:51.154, 60602837, [0.93647611 0.90954859 0.89400168 0.86770878 0.85977691 0.84796774 0.84468299 0.83416328 0.82215579 0.81878107 0.80340814 0.79900977 0.78736865 0.7832869  0.77807272 0.76475707 0.7653159  0.75542282 0.74799698 0.74399141 0.73737615 0.73510447 0.72471594 0.71875103 0.71060556 0.70436178 0.6965367  0.69131415 0.68389802 0.67961013 0.67409653 0.66625625 0.66234712 0.65719214 0.6491504  0.64541142 0.63796299 0.6361024  0.63042087 0.62389383 0.61919679 0.61601968 0.61261823 0.60682715 0.60138333 0.59590729 0.59079152 0.5859047  0.58181716 0.57772934 0.57333427 0.5688735  0.56650109 0.56119004 0.55788329 0.55392731 0.54991437 0.54542035 0.54014779 0.53604456 0.53207572 0.52802467 0.5231432  0.51982092 0.51477574 0.51293541 0.51017629 0.50859253 0.50667626 0.50432254 0.50021392 0.4961075  0.49185485 0.48698802 0.48433834 0.48167756 0.47637748 0.47459592 0.4702375  0.46090786 0.45652992 0.44882626 0.43485085 0.42913746 0.42253049 0.41845141], [ 0.16917578  0.16677751  0.14590691  0.15229378  0.14269715  0.15007991  0.14547404  0.14124444  0.13271507  0.12591696  0.12009255  0.11700852  0.11012505  0.10396785  0.1028669   0.09633918  0.09166178  0.08727536  0.08211881  0.07592963  0.0706007   0.06541802  0.06163087  0.05535795  0.0483539   0.04290942  0.03826486  0.03277841  0.02713453  0.02186092  0.01668913  0.01290422  0.00791705  0.00511703  0.0013237  -0.00163194 -0.00480064 -0.00788653 -0.01040415 -0.01276249 -0.01486775 -0.01774115 -0.01831964 -0.02013314 -0.0215564  -0.02557549 -0.02686681 -0.02845656 -0.03034237 -0.03238684 -0.03387828 -0.0354355  -0.03593167 -0.03629519 -0.03663426 -0.03697888 -0.03728917 -0.03796914 -0.0382011  -0.03895778 -0.03939386 -0.0394687  -0.03955529 -0.03965591 -0.03930469 -0.0391153  -0.03925063 -0.0401945  -0.04239409 -0.0444607  -0.04649916 -0.04962796 -0.05110981 -0.05365642 -0.05579928 -0.05844829 -0.06078366 -0.06350833 -0.06793894 -0.07080051 -0.07802824 -0.08677725 -0.09457014 -0.10084306 -0.1036509  -0.0977492 ], 18.96, 19.72, False
2023/07/08 09:34:51.394, 60603086, [0.9340097  0.90647224 0.86740016 0.88729287 0.87045712 0.85639923 0.84054207 0.83781075 0.83378219 0.81769089 0.82157425 0.80822121 0.79441253 0.78646588 0.77935885 0.76936304 0.76402746 0.75828697 0.75316377 0.74557498 0.74162643 0.73363014 0.72605685 0.71641965 0.71048888 0.7051873  0.69783655 0.69243361 0.68512406 0.67837443 0.67419667 0.6665721  0.66153852 0.65811917 0.65114267 0.6454822  0.63939272 0.63679191 0.63107616 0.62410136 0.61864588 0.6133105  0.61111093 0.60363774 0.60349553 0.60190285 0.60055517 0.59662154 0.59121662 0.58530071 0.57810827 0.57103142 0.56816818 0.56565178 0.56274587 0.5597681  0.55649529 0.55270167 0.54936066 0.5463845  0.54204365 0.53950934 0.53539156 0.53192691 0.52528271 0.52277914 0.520579   0.51915395 0.51776543 0.51613032 0.51368614 0.50948897 0.50676476 0.50254587 0.50017704 0.49594187 0.4938957  0.48926157 0.48448375 0.47615386 0.47530256 0.46673789 0.45086134 0.44864712 0.44222349 0.43486865], [ 0.1483928   0.13984421  0.13202887  0.13298448  0.1287986   0.12156335  0.11518251  0.11662902  0.11472907  0.10445138  0.09729497  0.09359408  0.09100419  0.08552307  0.08163211  0.07707683  0.07226837  0.06792493  0.06197512  0.05828057  0.05292944  0.04915944  0.04311408  0.03943119  0.03222059  0.02834485  0.02304392  0.0180293   0.01380789  0.00871813  0.00392338  0.00024427 -0.00341663 -0.00647366 -0.00932536 -0.01167118 -0.01432325 -0.01707887 -0.01917888 -0.02076965 -0.02328604 -0.02519106 -0.02596614 -0.02704169 -0.02811867 -0.02060257 -0.02257032 -0.024725   -0.0273996  -0.02963994 -0.03188284 -0.03334533 -0.03405463 -0.03467461 -0.03535236 -0.03590033 -0.0368147  -0.03786751 -0.03843123 -0.0394806  -0.04039714 -0.04059429 -0.04089638 -0.04083386 -0.04014282 -0.0401343  -0.04025074 -0.04117147 -0.04289474 -0.04496552 -0.0471495  -0.04964476 -0.05156112 -0.05433808 -0.05661008 -0.05832218 -0.06132945 -0.06421046 -0.06804048 -0.071536   -0.07802772 -0.08717762 -0.09549839 -0.10084205 -0.10374974 -0.09774823], 18.96, 19.72, False
2023/07/08 09:34:51.650, 60603336, [0.92484589 0.89170927 0.88701685 0.8640551  0.84907813 0.84609357 0.83635453 0.81950538 0.81822805 0.8170273  0.79876416 0.79574071 0.77987305 0.76982867 0.77164429 0.7601544  0.75229514 0.74493455 0.73793824 0.72897581 0.72604104 0.71697104 0.7120512  0.70402445 0.6952208  0.69292415 0.68259195 0.67910363 0.67120042 0.66617124 0.66146101 0.6564679  0.65303623 0.65100627 0.64807308 0.64422374 0.64052719 0.64020439 0.63612124 0.63304177 0.62755737 0.62154799 0.61929267 0.61075311 0.6058745  0.60227948 0.59907601 0.59329542 0.58848474 0.58385666 0.5780847  0.57264253 0.56793977 0.56457357 0.56089297 0.55781536 0.55602369 0.554829   0.55107644 0.54828492 0.54364957 0.53971418 0.53625323 0.53241323 0.5261227  0.52296798 0.51944955 0.51641245 0.51365548 0.51133057 0.50793402 0.50448893 0.50113742 0.49700918 0.49442604 0.4903192  0.48730278 0.4819344  0.47809813 0.46849238 0.46602866 0.45704825 0.4426756  0.43709461 0.43969768 0.4382651 ], [ 0.15468706  0.15059691  0.13499568  0.13551182  0.13161721  0.13428978  0.12153172  0.123136    0.11880863  0.11017813  0.10540636  0.09766533  0.09786126  0.09093945  0.08667647  0.08074514  0.0755916   0.07272461  0.06677915  0.06302458  0.05703306  0.05057947  0.04693828  0.04084688  0.03614518  0.03120035  0.0256931   0.02097621  0.01541496  0.01047684  0.00642555  0.00152508 -0.00189825 -0.00523696 -0.00805782 -0.01046903 -0.01295033 -0.01530605 -0.01799846 -0.02030703 -0.02203915 -0.0239493  -0.02532652 -0.02652114 -0.02708762 -0.02562422 -0.0265661  -0.0281635  -0.03023872 -0.0321644  -0.03436088 -0.03530605 -0.0360803  -0.03647375 -0.03659147 -0.03674934 -0.03751723 -0.03774698 -0.03884945 -0.03915325 -0.03982848 -0.04015147 -0.04045167 -0.04037809 -0.04019127 -0.0401922  -0.04020754 -0.04129567 -0.04342279 -0.04578133 -0.04781406 -0.05047278 -0.05216367 -0.05459745 -0.05682936 -0.05902568 -0.06135066 -0.06432826 -0.06804048 -0.07217321 -0.07734425 -0.08678282 -0.09547108 -0.10182274 -0.10365001 -0.09833798], 18.96, 19.72, False
2023/07/08 09:34:51.890, 60603586, [0.90645073 0.88543063 0.85478226 0.86648485 0.85227772 0.84422007 0.83471353 0.82900887 0.82796673 0.81999179 0.81500067 0.80561067 0.79051728 0.78504299 0.78380679 0.77423896 0.76587669 0.76232795 0.75451097 0.74795138 0.74361289 0.73937414 0.73101191 0.72235796 0.71859186 0.71266638 0.70564587 0.69819551 0.68950315 0.68567471 0.67864092 0.66958593 0.66636848 0.66085842 0.6547487  0.6499435  0.64148059 0.63991316 0.6325338  0.62487705 0.6185441  0.61287341 0.60834005 0.60057517 0.59423063 0.60363274 0.6022443  0.59965157 0.59680691 0.59420599 0.59174413 0.58567842 0.58232529 0.57897504 0.57475068 0.56604118 0.55250895 0.54383615 0.53852861 0.53573902 0.53190844 0.52773377 0.52314633 0.51936658 0.51496294 0.51296688 0.51030869 0.50944563 0.50696278 0.50450844 0.50126498 0.49672724 0.4942746  0.4888748  0.48637891 0.48407835 0.47937202 0.47552605 0.47135965 0.46305211 0.45893729 0.44962836 0.43611059 0.43108005 0.42520494 0.42125416], [ 0.14211653  0.13984987  0.13203451  0.13698717  0.12880345  0.12879951  0.12153548  0.11895182  0.11269138  0.10445413  0.10262815  0.09631082  0.09463524  0.09010699  0.0837882   0.0807462   0.07481107  0.07146924  0.06661093  0.06114806  0.05539846  0.05241439  0.04569431  0.04229457  0.03697676  0.03164849  0.02681765  0.02240726  0.01647075  0.01222151  0.00761324  0.00355424  0.00021481 -0.00387966 -0.00663093 -0.00871703 -0.01161514 -0.01447726 -0.01657056 -0.01850602 -0.02086982 -0.02259173 -0.02328304 -0.02501058 -0.02570739 -0.02545134 -0.02618226 -0.02815014 -0.03014646 -0.03245354 -0.03388815 -0.03563985 -0.035898   -0.03648265 -0.0367779  -0.0369436  -0.0375749  -0.03816902 -0.0389998  -0.03953    -0.03993004 -0.04030739 -0.04064973 -0.0406282  -0.04035113 -0.03966007 -0.04004356 -0.04072547 -0.04235572 -0.04535427 -0.04742758 -0.04972251 -0.05169367 -0.05368651 -0.05647705 -0.05946635 -0.06141256 -0.06479546 -0.06836029 -0.07165495 -0.07861144 -0.08717007 -0.09549697 -0.10239405 -0.10422061 -0.09846894], 18.95, 19.72, False
2023/07/08 09:34:52.146, 60603837, [0.92484589 0.89841584 0.89961778 0.87748894 0.84158393 0.85830445 0.84386847 0.8414554  0.82412423 0.81999305 0.81249254 0.80616168 0.7964628  0.79643562 0.78650358 0.77895526 0.78208262 0.77360166 0.76940005 0.76445538 0.76184034 0.75922321 0.75189585 0.74535953 0.73767748 0.73289163 0.72606105 0.72334722 0.7169508  0.70962375 0.70192741 0.69395585 0.68848674 0.68437279 0.67608923 0.66827907 0.65900125 0.65650404 0.64991547 0.64159325 0.63372761 0.62445493 0.61755318 0.60751045 0.60242191 0.59836817 0.59263557 0.58781693 0.58345334 0.57845008 0.57425442 0.56995534 0.56687305 0.5641181  0.56136826 0.55822988 0.55454251 0.55147442 0.54697808 0.54324523 0.5384112  0.53552086 0.53144281 0.52867632 0.52362936 0.52303724 0.52170445 0.52039067 0.51998444 0.51732215 0.51345419 0.5087954  0.50496334 0.49936443 0.49656226 0.49119494 0.4883266  0.48423623 0.47960501 0.47279419 0.46863205 0.45755325 0.44568622 0.43631375 0.43268745 0.42805402], [ 0.14210843  0.13984421  0.13202887  0.13224595  0.12945248  0.12518162  0.12787086  0.11616533  0.11023762  0.10839282  0.10073801  0.0949507   0.09396386  0.08768874  0.08401519  0.07901616  0.07363561  0.07023343  0.06567324  0.06041627  0.05494101  0.05166413  0.04625133  0.04147933  0.03637153  0.03076321  0.0257944   0.02116915  0.01470878  0.01065311  0.00682771  0.00228663 -0.00109856 -0.00413491 -0.00766958 -0.01002372 -0.01252388 -0.01569736 -0.01706298 -0.01936045 -0.02149322 -0.02326805 -0.02426965 -0.02541334 -0.02613348 -0.02573097 -0.02728267 -0.02918023 -0.03080164 -0.03289539 -0.03426671 -0.03567594 -0.03625131 -0.03655659 -0.03652608 -0.03696248 -0.03740638 -0.03817805 -0.03868387 -0.0392619  -0.03975367 -0.04016581 -0.04047406 -0.03962362 -0.03559208 -0.03088317 -0.02909316 -0.03014818 -0.03240578 -0.03449951 -0.03780387 -0.04305226 -0.0488325  -0.05336325 -0.05676357 -0.05838236 -0.0607415  -0.06380175 -0.06762453 -0.0708988  -0.07824634 -0.08754732 -0.09594217 -0.10192249 -0.10369988 -0.09768165], 18.96, 19.72, False
2023/07/08 09:34:52.402, 60604086, [0.95650488 0.90307086 0.89825074 0.89339487 0.87045782 0.86391117 0.85042877 0.83487547 0.84020897 0.82514312 0.81093401 0.80918687 0.79283733 0.78504399 0.78193435 0.76794434 0.76716635 0.75828781 0.7520913  0.74601045 0.74146159 0.73510447 0.72693303 0.7175222  0.71060556 0.70737944 0.69676893 0.69314903 0.68710986 0.68317646 0.67939124 0.67416733 0.67296433 0.67244532 0.66811222 0.66660753 0.66258287 0.66137365 0.65900336 0.65500688 0.65117477 0.64577042 0.64426198 0.63715252 0.63407351 0.62056062 0.61537754 0.60885017 0.60396169 0.59708933 0.59162609 0.58717582 0.58293414 0.57903329 0.57562668 0.5713106  0.56683313 0.56265342 0.55828847 0.55394458 0.54937289 0.54574526 0.54181135 0.5384657  0.53346894 0.53119699 0.5298486  0.52860925 0.52666496 0.52518528 0.52120013 0.5155064  0.51268527 0.50474646 0.5021602  0.4983073  0.49417607 0.49128654 0.48559794 0.47399969 0.47515758 0.46101463 0.44859739 0.44417425 0.43431766 0.43111939], [ 0.15468301  0.15598129  0.14590691  0.14498815  0.14050583  0.13428834  0.13849316  0.1268344   0.1208497   0.11590554  0.10917849  0.10806034  0.10243313  0.09661003  0.09149671  0.0876371   0.08302378  0.07750669  0.07256013  0.06761578  0.06069614  0.0580337   0.05265767  0.04629876  0.04076721  0.03636983  0.03048362  0.02611683  0.02048302  0.01532703  0.01058157  0.00606721  0.00229903 -0.00067632 -0.00315577 -0.00648689 -0.00900582 -0.0118609  -0.01484957 -0.0161515  -0.01867017 -0.02091615 -0.02204699 -0.02394573 -0.02470335 -0.01910316 -0.02041554 -0.02231731 -0.02433707 -0.02642635 -0.0285303  -0.02975485 -0.03066657 -0.03104296 -0.03157116 -0.03216839 -0.03253818 -0.03344619 -0.03424878 -0.03475245 -0.03568619 -0.0360799  -0.03659483 -0.03672392 -0.03640038 -0.03576505 -0.035896   -0.03704747 -0.03929786 -0.04134552 -0.04394097 -0.04680006 -0.04846825 -0.05092867 -0.05345322 -0.05596116 -0.05809398 -0.06110951 -0.06463242 -0.06846991 -0.07483011 -0.08403873 -0.09286328 -0.09834078 -0.10046663 -0.09532414], 18.96, 19.72, False
2023/07/08 09:34:52.642, 60604336, [0.91971654 0.91108158 0.90524384 0.87259639 0.86940837 0.85547184 0.84467618 0.83487397 0.82537186 0.8171438  0.81547311 0.80203925 0.79330218 0.78504299 0.77520238 0.77051362 0.75855739 0.75351147 0.74732308 0.73669072 0.73340642 0.72849117 0.71971529 0.71108056 0.7051614  0.69944458 0.69113691 0.68795894 0.67830003 0.67470604 0.66847464 0.65860036 0.65482292 0.64944046 0.64155876 0.63724414 0.63194564 0.62934972 0.62528432 0.61834144 0.61339974 0.60886007 0.60730933 0.59999759 0.59685865 0.59226114 0.58846914 0.58396709 0.57790032 0.57327871 0.56857514 0.56348073 0.56063704 0.55761793 0.554933   0.55244917 0.54983281 0.54662254 0.5432029  0.53966048 0.53638609 0.53365987 0.52981287 0.52709839 0.52322177 0.52264985 0.52206734 0.52120769 0.51933768 0.51725211 0.51398825 0.50869538 0.5046296  0.49706963 0.4946078  0.49192399 0.48574307 0.48324526 0.47884783 0.46903469 0.47051612 0.45674598 0.44214521 0.43887724 0.43060156 0.4284778 ], [ 0.15565385  0.14075885  0.13120281  0.1315105   0.13357467  0.1227389   0.1247063   0.11987473  0.11310593  0.10802396  0.10018395  0.09991549  0.0939668   0.08844053  0.0837882   0.08030239  0.07559396  0.07130846  0.0657161   0.06250611  0.05494229  0.05168242  0.04633721  0.04105965  0.03514708  0.03063826  0.02457036  0.01985107  0.01516004  0.00960133  0.00546905  0.00171174 -0.00191734 -0.00487899 -0.00766861 -0.01047266 -0.01261625 -0.01473337 -0.01754058 -0.01908191 -0.02116059 -0.02316363 -0.02437925 -0.02577371 -0.02620838 -0.0263878  -0.02676378 -0.0268766  -0.02721195 -0.02783222 -0.02932804 -0.03059261 -0.03124302 -0.03141999 -0.03216214 -0.03211892 -0.03284156 -0.03291661 -0.03389463 -0.03429215 -0.03502662 -0.0350861  -0.03536583 -0.03532307 -0.03522917 -0.03550597 -0.03657862 -0.0376061  -0.03979783 -0.04282537 -0.04541528 -0.04774077 -0.0504322  -0.05313365 -0.05590715 -0.05906863 -0.06137078 -0.06450447 -0.06763076 -0.07141486 -0.07751309 -0.0875146  -0.09596794 -0.10202016 -0.1032256  -0.09728987], 18.95, 19.72, False
2023/07/08 09:34:52.898, 60604586, [0.95486263 0.91603864 0.89961985 0.89339529 0.8757862  0.86675554 0.86705627 0.84733293 0.83897928 0.83206029 0.8240787  0.81593676 0.80509863 0.79994714 0.79598908 0.78116636 0.77296958 0.76806904 0.76103113 0.75288689 0.74792395 0.74238869 0.73295661 0.72414012 0.72108114 0.71288088 0.70467797 0.69869411 0.69175388 0.68531774 0.67980517 0.67107451 0.66696586 0.66303401 0.6556759  0.65019563 0.64225401 0.64122407 0.6363833  0.63126998 0.62750334 0.62493779 0.62461182 0.61873325 0.61347441 0.58607227 0.57988947 0.57479687 0.569011   0.5640432  0.55868846 0.5537224  0.55003065 0.54657971 0.54454345 0.54158425 0.54096592 0.54139542 0.53881494 0.53659131 0.53367965 0.53197993 0.52928    0.52782774 0.52528085 0.52512099 0.52252631 0.52182057 0.52275537 0.52072462 0.51949728 0.51710158 0.51416211 0.50924869 0.50517268 0.50111382 0.49790592 0.49634507 0.496877   0.4921811  0.49201468 0.48206733 0.4702499  0.46256152 0.45590257 0.44441551], [ 0.14406605  0.14075602  0.1328613   0.12101674  0.13010755  0.12576661  0.11992309  0.11477492  0.11596849  0.10594332  0.10206707  0.09614279  0.09302743  0.08760746  0.08351059  0.07619477  0.07578877  0.06902406  0.06444129  0.06110042  0.05582573  0.05073577  0.04667748  0.04039679  0.03454341  0.03127832  0.02538186  0.02070933  0.01491408  0.01053894  0.00589047  0.00183991 -0.00196824 -0.0050139  -0.00778768 -0.01026808 -0.01270983 -0.01521605 -0.0177371  -0.01945135 -0.02127739 -0.02366715 -0.02432892 -0.02557486 -0.0262469  -0.01962758 -0.02150291 -0.02296149 -0.02538327 -0.02755518 -0.02975022 -0.03120189 -0.03241736 -0.03291453 -0.03388128 -0.03429381 -0.03529715 -0.03651906 -0.0371994  -0.03776933 -0.03861422 -0.03910418 -0.03928446 -0.03922973 -0.03869815 -0.03886378 -0.03838379 -0.03957048 -0.04164551 -0.04441077 -0.04632768 -0.04914165 -0.05127271 -0.05326253 -0.05610536 -0.05824074 -0.06109907 -0.06368649 -0.06742733 -0.07215072 -0.07780601 -0.08711452 -0.09557952 -0.10252771 -0.10404769 -0.09807982], 18.96, 19.72, False
2023/07/08 09:34:53.154, 60604837, [0.93646964 0.91298341 0.92648571 0.88849053 0.89930626 0.86583701 0.86626289 0.86344505 0.84878656 0.84361702 0.83789356 0.82890301 0.81935774 0.80851212 0.80704765 0.79621386 0.78967527 0.78597973 0.77330044 0.76560017 0.76032335 0.75234415 0.74590457 0.73679856 0.72982277 0.72141624 0.71260088 0.71001678 0.70096918 0.6950496  0.6886292  0.67914093 0.6739808  0.66811788 0.65799997 0.65219891 0.64540392 0.64172472 0.63691442 0.63001662 0.62519254 0.62168329 0.61862504 0.61226504 0.60754503 0.60401947 0.59921253 0.59407    0.5884489  0.58376082 0.57813102 0.57215529 0.56823654 0.56458174 0.56163379 0.55824396 0.55460973 0.55112353 0.54752456 0.54464227 0.54045293 0.53648906 0.53174368 0.52782887 0.52256429 0.51998058 0.51759613 0.51589498 0.51379177 0.51277753 0.50936017 0.5048398  0.5017582  0.49600386 0.49282731 0.49010019 0.48465133 0.48198898 0.47697211 0.46799068 0.46689844 0.45355668 0.44015571 0.43330908 0.42787698 0.4227816 ], [ 0.1484009   0.14612438  0.13582977  0.13225064  0.13704238  0.12995912  0.12418888  0.12543029  0.11352002  0.11233663  0.10362162  0.09885526  0.09598529  0.09110365  0.08639841  0.08093279  0.07578947  0.07149103  0.06796652  0.06339259  0.0562017   0.05243028  0.04771006  0.04232347  0.0375032   0.03161873  0.02589075  0.02090271  0.01642813  0.01121309  0.00682351  0.00235873 -0.00124649 -0.00397132 -0.00720953 -0.00989115 -0.01254667 -0.01511607 -0.01796995 -0.0200759  -0.02174311 -0.02356922 -0.02491612 -0.02638864 -0.02695415 -0.02569556 -0.02710674 -0.02880416 -0.03084141 -0.03289522 -0.0343234  -0.03548996 -0.03593367 -0.03650808 -0.03655423 -0.03707584 -0.03801131 -0.03818364 -0.03882077 -0.0391633  -0.03973384 -0.04005548 -0.04020265 -0.04036743 -0.03976924 -0.03911093 -0.03886117 -0.04035103 -0.04215558 -0.04420199 -0.04694519 -0.04964257 -0.05086737 -0.05368325 -0.05632381 -0.05836044 -0.06088856 -0.06351161 -0.0677477  -0.07151338 -0.07775638 -0.08672565 -0.09428939 -0.09968748 -0.10190935 -0.09801237], 18.95, 19.72, False
