time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 19:09:09.346, 231873576, [0.21717206 0.2067551  0.20462748 0.18666303 0.18743402 0.18449    0.1762146  0.16540562 0.16265103 0.16332277 0.15859752 0.14746478 0.14566601 0.14280483 0.1340417  0.13215236 0.12934079 0.12751577 0.1251485  0.12061932 0.11522704 0.11773156 0.11022628 0.10801658 0.10628437 0.10329531 0.10161983 0.09964706 0.09600555 0.09554024 0.09375622 0.0907282  0.09141944 0.08945719 0.08822984 0.08585427 0.0842943  0.08428097 0.0829262  0.08234456 0.08025983 0.08009195 0.08086485 0.07578752 0.07787017 0.07292249 0.07144544 0.07030287 0.06930202 0.06789014 0.06600193 0.06554797 0.0655227  0.06588748 0.06654277 0.06685143 0.06720566 0.06748925 0.06745582 0.06787301 0.06718214 0.06791262 0.06585582 0.06635436 0.06368016 0.06488279 0.06490951 0.06379077 0.06435182 0.06469667 0.06288442 0.06309272 0.06231535 0.06019721 0.06013544 0.05489026 0.05494173 0.05188865 0.04587472 0.04131481 0.03570683 0.02741177 0.01820011 0.00996987 0.01112023 0.01431656], [ 0.05449076  0.06019328  0.05807445  0.04831548  0.05149646  0.03672327  0.03466195  0.03413361  0.02561264  0.02150966  0.01354949  0.01092796  0.00658616  0.00270799 -0.00243321 -0.00717292 -0.00888374 -0.01215841 -0.01653892 -0.01792806 -0.0230035  -0.0250266  -0.02709759 -0.03043159 -0.03239582 -0.03530513 -0.03754098 -0.0397922  -0.04223428 -0.04392175 -0.04541267 -0.04790832 -0.04853961 -0.04950173 -0.05142172 -0.05223079 -0.05335399 -0.054889   -0.05595124 -0.05649407 -0.05753046 -0.0580797  -0.05834507 -0.05926068 -0.05986781 -0.05743034 -0.05798695 -0.05961417 -0.0611746  -0.06286856 -0.06418337 -0.06466634 -0.06473201 -0.06494217 -0.06566182 -0.06508007 -0.06551168 -0.06601753 -0.06629411 -0.06641002 -0.06721411 -0.06865934 -0.06984371 -0.07034187 -0.07167101 -0.07195096 -0.07266898 -0.07309329 -0.07384152 -0.07475891 -0.07547523 -0.07681585 -0.07846366 -0.07997914 -0.08305295 -0.08593127 -0.08923136 -0.09338999 -0.09992466 -0.10422189 -0.1123164  -0.12107676 -0.12639012 -0.12913121 -0.12708813 -0.11817861], 20.54, 22.68, False
2023/06/09 19:09:09.586, 231873827, [0.22295348 0.20856893 0.20766099 0.19718437 0.19208683 0.18549699 0.18754591 0.17883903 0.16866006 0.16721107 0.16026354 0.15173079 0.14566441 0.14409656 0.1373007  0.1331351  0.13039089 0.12579331 0.12514752 0.12039147 0.11480528 0.11830713 0.10911451 0.10962949 0.10593677 0.10375547 0.10260942 0.09896022 0.0975656  0.09625833 0.09409535 0.09201487 0.09138749 0.0890804  0.0891371  0.0862199  0.08464246 0.08587313 0.08215195 0.08287077 0.08097992 0.07974158 0.08154518 0.0758437  0.07773989 0.07332132 0.07205206 0.07046808 0.06927633 0.06809238 0.06624223 0.06620105 0.06616673 0.06592721 0.06694717 0.06729395 0.06739248 0.06786367 0.06790223 0.06813358 0.06737391 0.06818168 0.06644655 0.06667788 0.06376108 0.06505357 0.06394193 0.0646551  0.06411405 0.06449785 0.06341315 0.06336245 0.06228095 0.06033425 0.06049481 0.05473398 0.05543157 0.05215963 0.04543597 0.04127348 0.03727689 0.02696128 0.01922534 0.01139736 0.01235434 0.01355037], [ 0.0581869   0.060943    0.05671534  0.04831817  0.04780363  0.03901933  0.0366909   0.03014852  0.02915855  0.0235708   0.0181459   0.01472657  0.00902986  0.00381839  0.00193416 -0.00445171 -0.00787272 -0.00970613 -0.01360696 -0.01724673 -0.02166799 -0.02408843 -0.02758553 -0.03031899 -0.03281089 -0.03491771 -0.03761924 -0.03970178 -0.04167912 -0.04414141 -0.04577637 -0.04690145 -0.04883477 -0.04964017 -0.05089341 -0.05201118 -0.05304476 -0.05439041 -0.05529787 -0.05576884 -0.05663175 -0.0577174  -0.05818773 -0.05905864 -0.05954667 -0.0568838  -0.05785014 -0.05928709 -0.06094086 -0.06219173 -0.063743   -0.06462513 -0.06486907 -0.06502956 -0.06476906 -0.06491189 -0.06560398 -0.06584797 -0.06616436 -0.06649798 -0.06752615 -0.06843196 -0.06929081 -0.07053363 -0.07181065 -0.07240488 -0.07256337 -0.07320166 -0.07390758 -0.07487789 -0.07541671 -0.07697708 -0.07778691 -0.07963433 -0.08246242 -0.08501278 -0.08864557 -0.09322385 -0.09867466 -0.10487047 -0.11201737 -0.11998628 -0.12637945 -0.12813585 -0.12667492 -0.11767059], 20.54, 22.67, False
2023/06/09 19:09:09.842, 231874076, [0.22659395 0.21527568 0.19261662 0.20126521 0.19095038 0.18448475 0.18002715 0.17553927 0.16995535 0.1604487  0.15736294 0.14855488 0.14752123 0.14587729 0.13991652 0.13387104 0.1333131  0.12661591 0.12546851 0.12159525 0.11707921 0.11830519 0.11022346 0.10909019 0.10628194 0.10407582 0.1019195  0.09952441 0.09653675 0.09589857 0.09385588 0.09191805 0.09172347 0.08916614 0.08894354 0.0859307  0.08489052 0.08563503 0.08231073 0.08265109 0.08025872 0.08044089 0.08140414 0.07584345 0.07847686 0.07287117 0.07195407 0.0702547  0.06925621 0.06760019 0.06658123 0.06570089 0.06597494 0.06610513 0.06669027 0.06689037 0.06720558 0.06752817 0.06782303 0.06798269 0.06699679 0.06798564 0.06637014 0.06647366 0.06463425 0.06505619 0.06433848 0.064885   0.06411341 0.06499511 0.06293388 0.06313286 0.0621562  0.0595961  0.05940963 0.05556221 0.05376573 0.05157379 0.04651505 0.03812872 0.03727494 0.02598586 0.01671514 0.01148162 0.0108815  0.01354982], [ 0.05368533  0.05556396  0.04995274  0.04708307  0.04150765  0.03672874  0.03016076  0.02893729  0.02402675  0.02118428  0.01355353  0.0098436   0.00732164  0.00140058 -0.00143335 -0.00464346 -0.00816199 -0.01139537 -0.01552958 -0.01778046 -0.02166705 -0.02398121 -0.02685734 -0.02997972 -0.03332059 -0.03453986 -0.03790014 -0.04061139 -0.04272409 -0.04414022 -0.04600351 -0.04735245 -0.04912934 -0.0502649  -0.05168678 -0.05259332 -0.05358565 -0.05470881 -0.05592894 -0.05617832 -0.0572246  -0.05815726 -0.0581537  -0.05884619 -0.05967073 -0.05703027 -0.0581829  -0.05947101 -0.06131058 -0.06264739 -0.06431437 -0.06427202 -0.06477914 -0.06506863 -0.06476791 -0.06533906 -0.06542899 -0.06597468 -0.06650897 -0.06693479 -0.0679228  -0.06865752 -0.06989116 -0.07100297 -0.0715701  -0.07255328 -0.07276121 -0.07320591 -0.07418143 -0.07476484 -0.0758511  -0.07669431 -0.0781953  -0.07991364 -0.08261435 -0.08550226 -0.08824431 -0.0935028  -0.09992268 -0.10486903 -0.1119371  -0.120696   -0.126368   -0.12952514 -0.12662806 -0.11892666], 20.53, 22.67, False
2023/06/09 19:09:10.098, 231874326, [0.23056862 0.2120446  0.21214447 0.19462691 0.19210157 0.1845005  0.17813102 0.17042574 0.16713492 0.16120916 0.15793386 0.15064582 0.14425588 0.14459593 0.13966516 0.13174778 0.13174966 0.12993731 0.12292993 0.12219825 0.1163428  0.11984061 0.10970421 0.11033452 0.10633708 0.10486787 0.10222475 0.09968972 0.09707528 0.09590121 0.09345522 0.09073017 0.09129877 0.08870701 0.08913896 0.08572865 0.08489271 0.08475782 0.08233746 0.08280713 0.08028394 0.07988834 0.08148776 0.07644101 0.0779265  0.07317066 0.07239188 0.07058882 0.06939363 0.06793401 0.06615754 0.06536625 0.06582548 0.06603834 0.06684008 0.06699998 0.0670583  0.06738146 0.06734721 0.06809608 0.06707234 0.06779996 0.06624895 0.06607392 0.06426132 0.06496789 0.0644709  0.06420244 0.06425886 0.06479822 0.06367374 0.06346694 0.06180259 0.06082222 0.06054828 0.05561479 0.05415863 0.05216086 0.04601229 0.04157712 0.03766846 0.02611354 0.01871275 0.0104762  0.01179805 0.01355228], [ 0.0695864   0.06092349  0.06144036  0.05187551  0.04834336  0.04229892  0.0351047   0.03332021  0.02755997  0.0200992   0.01477732  0.01092069  0.00804627  0.00204666 -0.00085609 -0.00445476 -0.00657653 -0.01156861 -0.01531164 -0.01890341 -0.02211634 -0.02330666 -0.02697039 -0.02987469 -0.03187973 -0.03484398 -0.03726366 -0.039206   -0.04144875 -0.04354106 -0.04508049 -0.04732686 -0.04839805 -0.0503042  -0.05135828 -0.05188692 -0.05312375 -0.05513339 -0.05606998 -0.05648071 -0.05717443 -0.05800382 -0.05800231 -0.05916338 -0.05959009 -0.0571856  -0.05838745 -0.05961826 -0.06066961 -0.06224766 -0.06402232 -0.06484996 -0.06487252 -0.06473705 -0.06494065 -0.06513076 -0.06543407 -0.06576544 -0.06603992 -0.06663278 -0.06726042 -0.06820943 -0.06916234 -0.07077072 -0.07161801 -0.07205674 -0.07266238 -0.07320668 -0.07402639 -0.07457945 -0.07554756 -0.07723483 -0.07785282 -0.0801297  -0.08209473 -0.0852726  -0.08891148 -0.09300551 -0.09917905 -0.10455082 -0.11134674 -0.1207037  -0.12598257 -0.12760205 -0.1256336  -0.11755532], 20.55, 22.67, False
2023/06/09 19:09:10.338, 231874576, [0.20558095 0.22403659 0.20910951 0.20127294 0.19095881 0.18661771 0.1829588  0.17542567 0.16713108 0.16733647 0.15792594 0.15222514 0.14850549 0.14280612 0.13648858 0.13452923 0.13174436 0.12786472 0.12489832 0.12016597 0.11666387 0.11964382 0.10835701 0.1102202  0.10613568 0.10366315 0.10174967 0.0999701  0.09783336 0.09492956 0.09399506 0.09150143 0.09068686 0.08957418 0.0892486  0.08648181 0.08531424 0.08549434 0.08263114 0.08271763 0.08043058 0.08011363 0.08142726 0.07567503 0.07836927 0.07332173 0.07205224 0.07070553 0.06895282 0.06745857 0.06666617 0.06551915 0.06586526 0.06629544 0.06654296 0.06725486 0.06756966 0.06759801 0.06741646 0.06805486 0.06703038 0.06771744 0.06683889 0.06651651 0.06363784 0.06496696 0.06438341 0.06470138 0.06482699 0.06449611 0.06356505 0.06318518 0.06155307 0.06011383 0.05988287 0.05449438 0.05508908 0.05170404 0.04641552 0.04026715 0.03649877 0.02643722 0.01763503 0.01072424 0.01143958 0.01340181], [ 0.05899     0.05705581  0.05739134  0.04831278  0.04575823  0.03951572  0.0371369   0.03372993  0.02597649  0.02291221  0.01508042  0.01228153  0.00658521  0.00227857 -0.0004372  -0.00626623 -0.00740339 -0.01275194 -0.01707648 -0.01792886 -0.02197748 -0.02515517 -0.02808654 -0.03088201 -0.03322352 -0.03569258 -0.03754185 -0.03995333 -0.04246931 -0.04466513 -0.0457489  -0.0477893  -0.04916459 -0.05051024 -0.05148891 -0.05216731 -0.05344016 -0.05442981 -0.05575958 -0.05638191 -0.05722678 -0.05837537 -0.05845018 -0.05921088 -0.05976146 -0.05702523 -0.05788861 -0.05927118 -0.06070011 -0.06253812 -0.06430761 -0.06492872 -0.06454631 -0.06489492 -0.06493073 -0.0654158  -0.06580764 -0.06588469 -0.06637744 -0.0666248  -0.06747997 -0.06901701 -0.06946943 -0.07086378 -0.07190564 -0.07229945 -0.07286886 -0.07324343 -0.07423794 -0.0748713  -0.07539742 -0.07702412 -0.07809678 -0.07982564 -0.08292553 -0.08556872 -0.08917022 -0.0942819  -0.10002718 -0.10393862 -0.11326439 -0.12070846 -0.12680321 -0.12910352 -0.12658722 -0.11830167], 20.54, 22.67, False
2023/06/09 19:09:10.594, 231874827, [0.2326966  0.20858033 0.21662052 0.18796328 0.18744034 0.18237042 0.17251274 0.17304139 0.16784045 0.15581437 0.16395822 0.14746863 0.14141019 0.14410175 0.13567663 0.13313857 0.13166941 0.12579717 0.12432626 0.1196429  0.11433139 0.11856381 0.1083041  0.10984598 0.10494733 0.10237579 0.10187994 0.09968838 0.09657878 0.09640382 0.09331671 0.09140587 0.09059634 0.08890887 0.08831277 0.08614397 0.08506619 0.0850196  0.08256388 0.08227984 0.08106663 0.07920846 0.08108745 0.07521383 0.07813105 0.07294516 0.07231675 0.07032794 0.0693734  0.06764408 0.06622804 0.06565956 0.06585416 0.06613599 0.06638477 0.06684176 0.06708777 0.06741098 0.06744712 0.06793644 0.06699111 0.06829013 0.06632439 0.06639153 0.06380451 0.06492384 0.06451308 0.06420032 0.06454278 0.06484676 0.06330737 0.06309317 0.06151889 0.05989911 0.06028852 0.05473423 0.05459901 0.05188917 0.04509962 0.04161723 0.03688265 0.02431245 0.01871272 0.00828846 0.01235505 0.01278569], [ 0.06349156  0.05629954  0.06483426  0.04892612  0.0483482   0.04180631  0.03465875  0.03372711  0.02719917  0.02051837  0.01814051  0.01310119  0.0065833   0.00449389  0.00134966 -0.00536017 -0.00657446 -0.01123039 -0.01477273 -0.01793047 -0.02211493 -0.02355925 -0.02757658 -0.03054572 -0.03291447 -0.03531767 -0.03807867 -0.03988397 -0.04217293 -0.04353928 -0.04577874 -0.04740041 -0.04890923 -0.04995502 -0.05139269 -0.05185824 -0.05335545 -0.05459197 -0.05535771 -0.0560523  -0.05715835 -0.05812271 -0.05810502 -0.05888021 -0.05985118 -0.05693363 -0.05813353 -0.05885785 -0.06093455 -0.06254877 -0.06396072 -0.06444677 -0.06486278 -0.06467997 -0.06510652 -0.06512231 -0.0653395  -0.06571712 -0.06633743 -0.06654233 -0.0674764  -0.0684778  -0.06943144 -0.07062195 -0.07152234 -0.07210284 -0.07235086 -0.07287724 -0.07356838 -0.07464125 -0.07485772 -0.0768177  -0.07744147 -0.07954632 -0.08245161 -0.08538843 -0.08803279 -0.09278068 -0.09917708 -0.10422404 -0.11223961 -0.12034999 -0.12598021 -0.12865137 -0.12658923 -0.11836466], 20.54, 22.67, False
2023/06/09 19:09:10.850, 231875076, [0.21929522 0.21203035 0.19115213 0.18935043 0.19686716 0.17498461 0.17542923 0.16882277 0.15592345 0.16521088 0.15804239 0.15025601 0.1456676  0.143296   0.13531159 0.13535025 0.13039301 0.12489748 0.12572349 0.12121557 0.11549649 0.11792477 0.10835701 0.1093066  0.10563931 0.10223487 0.10222243 0.09916218 0.09653917 0.09496619 0.09379187 0.09117964 0.09032193 0.08832833 0.08759753 0.08653652 0.08432002 0.0844019  0.0822677  0.08230198 0.08072758 0.08011363 0.08096845 0.07621526 0.07787048 0.07247287 0.07229365 0.07025604 0.06902381 0.0675294  0.06600196 0.0655066  0.06552286 0.06599698 0.06661177 0.06706788 0.06727459 0.06745005 0.06733748 0.06760398 0.06661395 0.0674814  0.06597301 0.06627094 0.06458879 0.06454103 0.06429223 0.06451894 0.06397222 0.06475031 0.06346422 0.06287472 0.06293807 0.06008985 0.05867649 0.05702733 0.05352053 0.05252986 0.04631473 0.03984216 0.03884181 0.0247369  0.01600456 0.01123352 0.0105628  0.01138091], [ 0.05979659  0.0648228   0.04856312  0.05484867  0.04465204  0.03951572  0.04322364  0.03372993  0.027566    0.02052077  0.01631632  0.01310362  0.00853976  0.00492553 -0.00185224 -0.00555213 -0.00657308 -0.01232742 -0.01376464 -0.01792886 -0.02105148 -0.02343008 -0.02733673 -0.02953066 -0.032392   -0.03474119 -0.03708594 -0.03918377 -0.04202293 -0.04428081 -0.0457489  -0.04700904 -0.04869109 -0.05009314 -0.05099706 -0.0522854  -0.05364937 -0.05448945 -0.05583599 -0.05629293 -0.05728185 -0.05820084 -0.05820834 -0.05883859 -0.05960571 -0.05726657 -0.05812378 -0.05898894 -0.06083814 -0.06235157 -0.06413354 -0.06444572 -0.06463527 -0.06459095 -0.06480328 -0.06481973 -0.06559325 -0.0657158  -0.06620192 -0.06666667 -0.06743256 -0.06829321 -0.06961256 -0.07057519 -0.07160923 -0.07250266 -0.07275859 -0.0729792  -0.0740702  -0.0748634  -0.07590142 -0.07702412 -0.07809678 -0.0796358  -0.08282274 -0.0852595  -0.08850843 -0.09339727 -0.09912489 -0.1040199  -0.11131697 -0.12032126 -0.12553652 -0.12859196 -0.12663208 -0.11805748], 20.54, 22.67, False
2023/06/09 19:09:11.090, 231875326, [0.21136984 0.19672257 0.21069656 0.19729499 0.18151458 0.18336978 0.17250426 0.17212193 0.16865852 0.16457596 0.15791961 0.14806151 0.14663934 0.14061612 0.13765864 0.13280565 0.13136378 0.12696369 0.12381766 0.12016274 0.11501327 0.1170311  0.11068596 0.10817669 0.10583337 0.10398168 0.10187716 0.09940309 0.09706984 0.09492839 0.0937893  0.09082346 0.09028911 0.0887031  0.08877936 0.08540881 0.08489052 0.08435113 0.08231073 0.0820591  0.07977185 0.07982365 0.08100461 0.07605724 0.07768481 0.07308948 0.07209768 0.07034999 0.06867957 0.06760019 0.06587451 0.06538243 0.06555136 0.06598511 0.06657135 0.06713594 0.0670876  0.06796267 0.06759522 0.06775304 0.06694876 0.06770908 0.06581425 0.06622808 0.0640931  0.06441281 0.0638526  0.06442809 0.06354348 0.06509553 0.06262509 0.06248956 0.06268845 0.05927407 0.05924944 0.05539018 0.05351993 0.05207297 0.04580654 0.03949846 0.03884819 0.02426087 0.01738519 0.01198575 0.01143887 0.01261419], [ 0.06350799  0.04703551  0.04588149  0.04770382  0.04521199  0.03902298  0.03218761  0.02754986  0.0272064   0.01771657  0.01538197  0.0114864   0.00634424  0.00182843 -0.00043522 -0.00445083 -0.00722088 -0.01249376 -0.01445576 -0.01729517 -0.02166705 -0.02464108 -0.02770364 -0.02986792 -0.03290967 -0.03561153 -0.03807344 -0.03979019 -0.04298131 -0.04488299 -0.04655383 -0.04781803 -0.0494581  -0.05043867 -0.0516201  -0.05263034 -0.05353783 -0.0546878  -0.05593123 -0.05670163 -0.0572246  -0.05811929 -0.05810144 -0.0587257  -0.05974116 -0.05721673 -0.05840981 -0.05945376 -0.06138757 -0.06235826 -0.06390652 -0.06500801 -0.06433438 -0.06471688 -0.06509604 -0.06523915 -0.06528967 -0.06553878 -0.06619926 -0.06657558 -0.06747269 -0.06860925 -0.06946686 -0.07109401 -0.0720016  -0.07284772 -0.07312583 -0.07329796 -0.07389319 -0.07462936 -0.07533681 -0.076814   -0.07803264 -0.08053865 -0.08290934 -0.08514879 -0.08882948 -0.09327992 -0.09937669 -0.10511227 -0.11234059 -0.12033585 -0.1268099  -0.12853057 -0.12712991 -0.11943388], 20.53, 22.67, False
2023/06/09 19:09:11.346, 231875576, [0.22324826 0.21038822 0.20620998 0.19342978 0.18390403 0.18661246 0.18002856 0.17633541 0.16193848 0.16331945 0.15859435 0.15233193 0.14566282 0.14329211 0.13929127 0.13395466 0.13046628 0.12820999 0.12489539 0.12068831 0.11624012 0.11753733 0.11015918 0.11005582 0.10687498 0.10273764 0.10295255 0.09972613 0.09657576 0.0965467  0.09389155 0.09204777 0.09102245 0.08951625 0.08787195 0.08742326 0.08474208 0.08497234 0.08290475 0.08208199 0.08002775 0.0802782  0.0812488  0.07591091 0.07796614 0.07336529 0.07202596 0.07068146 0.06888708 0.06775868 0.06638338 0.06572974 0.06592311 0.06613464 0.06708463 0.06739183 0.06738272 0.06751891 0.06766525 0.06808519 0.06717339 0.06797876 0.06600744 0.06654675 0.06421702 0.0643664  0.06424739 0.06470102 0.06430365 0.06499751 0.0632049  0.06337351 0.06251116 0.06047131 0.06038812 0.05606242 0.05459827 0.05315811 0.04600985 0.04195835 0.03845219 0.02656069 0.01830537 0.0120711  0.01135822 0.01323151], [ 0.05204929  0.05091811  0.05401705  0.05189709  0.04780525  0.03902115  0.0371401   0.03373416  0.02756961  0.02118308  0.01691172  0.01201867  0.00658806  0.00381938 -0.00106048 -0.00717205 -0.00758112 -0.0124943  -0.01707466 -0.01933309 -0.02207711 -0.02474783 -0.0278123  -0.03009229 -0.03260449 -0.03503702 -0.03772767 -0.04031046 -0.0428104  -0.04378229 -0.04572584 -0.04747275 -0.04861092 -0.05005666 -0.05080078 -0.05207465 -0.05288664 -0.05414794 -0.05579743 -0.05637145 -0.0572107  -0.0579866  -0.05822597 -0.05909856 -0.05993727 -0.05717092 -0.05831146 -0.05978091 -0.06115517 -0.06252681 -0.06412241 -0.06478736 -0.06484379 -0.0650539  -0.06504943 -0.06497879 -0.06549868 -0.06587724 -0.06645305 -0.06644087 -0.06742589 -0.06846504 -0.06950678 -0.07056811 -0.07136272 -0.07234556 -0.07265161 -0.07313216 -0.07406164 -0.07439071 -0.07545317 -0.07714199 -0.07823807 -0.07973249 -0.08267909 -0.08525751 -0.08822988 -0.0937837  -0.09957636 -0.10466715 -0.11301686 -0.1210932  -0.12595644 -0.12813487 -0.12708612 -0.1200031 ], 20.53, 22.68, False
2023/06/09 19:09:11.586, 231875827, [0.2388044  0.20530083 0.21821792 0.20268099 0.19334969 0.18773876 0.17913795 0.17646038 0.17090013 0.16332609 0.15804397 0.15294005 0.14380741 0.14628463 0.13929786 0.13289217 0.13437106 0.12427582 0.12662183 0.11993959 0.11576606 0.11926078 0.10911732 0.10769325 0.10623217 0.10320283 0.10239467 0.0993239  0.09680631 0.09618863 0.0936559  0.09153491 0.09123779 0.08919824 0.08834128 0.086276   0.08526576 0.08521106 0.08272304 0.08245592 0.0809617  0.07999103 0.08050982 0.07629416 0.07789187 0.07334402 0.07207523 0.07068281 0.06958059 0.0679172  0.0664965  0.06561818 0.065854   0.06643421 0.06682886 0.06724491 0.06734351 0.06748013 0.06770524 0.06819705 0.06763139 0.0678655  0.06640022 0.06655318 0.06409031 0.06526264 0.06398464 0.0642445  0.06463744 0.06405201 0.0633637  0.06270846 0.06205099 0.06047103 0.05915    0.05540641 0.05430476 0.05090269 0.04756462 0.04095237 0.0372743  0.02693743 0.01722764 0.01055968 0.01390745 0.01216866], [ 0.05736812  0.05479612  0.05332144  0.05780784  0.04205555  0.04509659  0.04208326  0.03552184  0.02915493  0.02431526  0.01661076  0.01228032  0.00682889  0.00404203  0.00135015 -0.00393142 -0.00769501 -0.01063685 -0.01600312 -0.01686409 -0.02136073 -0.0234309  -0.02697957 -0.02998113 -0.03218723 -0.03511836 -0.03746355 -0.04020419 -0.04200099 -0.04425106 -0.04632088 -0.0473555  -0.04912587 -0.04985036 -0.0505723  -0.05185771 -0.05314575 -0.05424777 -0.05551008 -0.05647873 -0.0573781  -0.0581348  -0.05791478 -0.05882928 -0.05949024 -0.0569629  -0.05825234 -0.05943991 -0.06077772 -0.06229157 -0.06402397 -0.06450988 -0.0648375  -0.06483237 -0.0652595  -0.06510871 -0.06537349 -0.06566465 -0.06632659 -0.06657383 -0.06742836 -0.06824065 -0.0696031  -0.07057062 -0.07141758 -0.07204349 -0.0728589  -0.07292251 -0.07355462 -0.07456887 -0.07515646 -0.07686287 -0.07811697 -0.08001627 -0.08215598 -0.08562336 -0.08829396 -0.09372889 -0.0999769  -0.10414258 -0.11301969 -0.12108755 -0.12595958 -0.12859294 -0.12704533 -0.11874883], 20.54, 22.67, False
2023/06/09 19:09:11.842, 231876076, [0.20952616 0.21731463 0.18968319 0.1920319  0.19334126 0.17821199 0.17542499 0.17645532 0.16642028 0.16268957 0.15982455 0.15331524 0.14664093 0.14329211 0.13775338 0.13706637 0.13211773 0.1261401  0.12439282 0.12121314 0.1167189  0.11944892 0.10911357 0.11005582 0.10737142 0.10430506 0.10196231 0.09903945 0.09646166 0.09643926 0.09324677 0.09143737 0.09196944 0.0891965  0.08825807 0.08705701 0.08491631 0.08537679 0.0832002  0.08267406 0.08074842 0.08033968 0.08113032 0.07681147 0.0777817  0.07353299 0.07212068 0.07082398 0.06951482 0.06765424 0.06628423 0.0658288  0.0656504  0.06638239 0.06692611 0.06730288 0.06748122 0.0676575  0.06799343 0.0680371  0.06694114 0.06758774 0.06655153 0.0664685  0.06441804 0.06517789 0.06402669 0.06478972 0.06439864 0.06440152 0.06383495 0.06314417 0.06212201 0.06120402 0.05924946 0.05652683 0.05469647 0.05153077 0.04756341 0.03988256 0.03727038 0.02696091 0.01774013 0.01165189 0.01088167 0.01323151], [ 0.06350525  0.05167579  0.04857149  0.05189709  0.04780525  0.04181543  0.0371401   0.02974565  0.0272052   0.01911962  0.01325523  0.00984239  0.00683121  0.00205454  0.00056217 -0.00431491 -0.00953282 -0.01113937 -0.01423253 -0.01807166 -0.0223857  -0.02353295 -0.02709638 -0.03121558 -0.03281009 -0.03551286 -0.03782191 -0.03963036 -0.04210686 -0.04402837 -0.04582571 -0.04738416 -0.04864399 -0.05040443 -0.05169279 -0.05233073 -0.05374757 -0.05456546 -0.05573955 -0.05657312 -0.05808037 -0.05858956 -0.05806917 -0.05900869 -0.0596348  -0.05691307 -0.05805963 -0.05934884 -0.06082704 -0.06260145 -0.06420483 -0.06512182 -0.06448793 -0.06495831 -0.06508254 -0.06522689 -0.06562021 -0.06595896 -0.06597284 -0.06678555 -0.06742107 -0.068687   -0.06973862 -0.07085155 -0.07194509 -0.07253838 -0.07280637 -0.07334471 -0.07377336 -0.07468589 -0.07532716 -0.07705405 -0.07782842 -0.08025851 -0.08247339 -0.08544893 -0.08861507 -0.09361823 -0.1002241  -0.10413971 -0.11201666 -0.1210932  -0.1263589  -0.12810608 -0.12708612 -0.11931314], 20.53, 22.67, False
2023/06/09 19:09:12.098, 231876326, [0.21744385 0.20528658 0.21228876 0.18804789 0.19346559 0.18134873 0.17722112 0.17383023 0.16865852 0.16257044 0.16283966 0.14964912 0.14193587 0.14596729 0.13928962 0.13469201 0.13436576 0.12613914 0.12471476 0.12301401 0.11486083 0.11836584 0.10881539 0.10897908 0.10821397 0.10398168 0.10239235 0.10025094 0.09672766 0.0963315  0.09382432 0.0913408  0.09022928 0.08963241 0.08938745 0.08663981 0.08553874 0.08537653 0.08351892 0.08232359 0.08074805 0.08027784 0.0815518  0.07591079 0.07785691 0.07341579 0.07255767 0.07075238 0.06928177 0.06826115 0.06614302 0.06564698 0.06581261 0.06620361 0.06645242 0.06701766 0.06715649 0.06773604 0.06758615 0.06800552 0.06743729 0.06793794 0.06620028 0.0665465  0.06421291 0.06475173 0.06420274 0.06506412 0.06458828 0.06514686 0.06362042 0.06320694 0.06306211 0.0597922  0.0602814  0.05613047 0.05484313 0.05194346 0.04725907 0.04082755 0.03844761 0.0261102  0.01789791 0.01156658 0.01259272 0.0133804 ], [ 0.05449898  0.06020164  0.05196268  0.05066569  0.03947043  0.04081918  0.03827435  0.03113569  0.02329442  0.01879058  0.01355353  0.0128421   0.00585429  0.00271095 -0.00226755 -0.00665063 -0.00906175 -0.01190051 -0.01476909 -0.01773065 -0.02118607 -0.02355434 -0.02720352 -0.02997736 -0.03177192 -0.03590974 -0.03799438 -0.03953995 -0.04172285 -0.0437817  -0.04564664 -0.04750326 -0.04890609 -0.05002147 -0.05146155 -0.05260334 -0.05359961 -0.05486678 -0.05614192 -0.05631462 -0.05767967 -0.05834782 -0.05807953 -0.05920859 -0.05952738 -0.05695888 -0.05825706 -0.0591542  -0.06109341 -0.06278737 -0.0638375  -0.06454794 -0.06474607 -0.06499793 -0.0651693  -0.06514568 -0.06536472 -0.06569672 -0.06631818 -0.06669632 -0.06763834 -0.06855127 -0.06964423 -0.07084575 -0.07179878 -0.07263931 -0.07280036 -0.07318885 -0.07388668 -0.07491663 -0.07563633 -0.07693371 -0.07788956 -0.079886   -0.08294808 -0.08568385 -0.08867619 -0.09406333 -0.0998256  -0.10409834 -0.11236691 -0.12110143 -0.12552341 -0.12858805 -0.12758709 -0.11988053], 20.53, 22.68, False
