time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 23:53:03.875, 25695491, [0.94337438 0.91403082 0.86027189 0.87012666 0.85234553 0.84237738 0.83658776 0.83191556 0.81316815 0.81130503 0.80265001 0.78826049 0.78074035 0.78099855 0.7715211  0.76240857 0.75502975 0.74775588 0.74176648 0.73142476 0.72871786 0.72165045 0.71305031 0.70793204 0.6982539  0.69185523 0.68565058 0.67781567 0.67228744 0.66574708 0.65989114 0.65477732 0.64829681 0.64597393 0.641466   0.63483542 0.6294574  0.62791233 0.62095519 0.61596195 0.61017442 0.60555518 0.6053524  0.5968035  0.59419028 0.58939393 0.58516301 0.58004061 0.57605097 0.57114332 0.56622052 0.5624643  0.56014954 0.55802538 0.55550768 0.55351288 0.55013406 0.54743569 0.54395941 0.54102495 0.53761154 0.534548   0.53030335 0.52831662 0.5232035  0.52203861 0.52098076 0.51824918 0.51763635 0.51496511 0.51045026 0.5074461  0.50361456 0.49884854 0.49579589 0.49151374 0.48905985 0.4841454  0.47701722 0.47381574 0.46996625 0.46004918 0.44809537 0.43755885 0.43487364 0.43360538], [ 0.14364603  0.13067385  0.12166927  0.11754438  0.11947998  0.11410549  0.11284272  0.10357401  0.10332761  0.09512953  0.09227534  0.0878634   0.08322215  0.07886693  0.07643152  0.06751919  0.0661562   0.06297503  0.05880863  0.05531882  0.04845123  0.04484446  0.04059168  0.03609775  0.03112449  0.02528528  0.02051681  0.01552166  0.01009155  0.00558365  0.00102835 -0.00219775 -0.00522031 -0.00871136 -0.01100912 -0.01339954 -0.01597159 -0.01862533 -0.02058026 -0.02179451 -0.02372071 -0.02563605 -0.02653911 -0.02843947 -0.02890444 -0.02733345 -0.02901044 -0.03033866 -0.0327484  -0.03440185 -0.03632173 -0.03740838 -0.03782401 -0.03808838 -0.03835205 -0.03850398 -0.03898046 -0.03966222 -0.03979781 -0.04052962 -0.04074611 -0.04111932 -0.04187734 -0.04148456 -0.0416948  -0.04141427 -0.04155724 -0.04224264 -0.04410968 -0.04607625 -0.04797687 -0.05030924 -0.05196585 -0.0539138  -0.0560722  -0.05855119 -0.06069281 -0.06368547 -0.06759404 -0.0709166  -0.07854324 -0.08642393 -0.09518238 -0.10168498 -0.10304608 -0.0970029 ], 19.20, 19.81, False
2023/07/07 23:53:04.131, 25695742, [0.89174074 0.86915269 0.87421945 0.84944509 0.84170373 0.83770077 0.83571808 0.81880092 0.81693507 0.79647603 0.7975511  0.78722601 0.77439602 0.76935449 0.76541906 0.75323719 0.75086975 0.74534705 0.73481736 0.72827441 0.72388852 0.71785434 0.71047262 0.70286886 0.69399327 0.69103288 0.68369697 0.6772015  0.66982362 0.6647676  0.65946185 0.65241037 0.64732412 0.64252911 0.63702021 0.63263404 0.62577229 0.62400825 0.61890459 0.61440921 0.61042213 0.60647038 0.60460204 0.59756315 0.593502   0.57857739 0.57422748 0.56914453 0.5641096  0.55908504 0.55431318 0.55030279 0.54697832 0.54382849 0.5414309  0.53887935 0.53614804 0.53321206 0.52939728 0.52706545 0.52349115 0.52121788 0.51640919 0.5141547  0.51013927 0.50808661 0.50719953 0.50535129 0.50400332 0.50254719 0.4994224  0.49573663 0.4931294  0.48668948 0.48515071 0.4815248  0.47788484 0.47611518 0.47177543 0.46201749 0.46167843 0.45085517 0.43511653 0.43166693 0.42635281 0.42333076], [ 0.15185174  0.14228683  0.12336591  0.12551624  0.12015241  0.11713269  0.11549147  0.10866772  0.10535988  0.09869033  0.09295245  0.08952282  0.08645822  0.08128238  0.07693529  0.07074286  0.06713639  0.06368388  0.05915348  0.05490753  0.04927208  0.04675972  0.04046646  0.03622295  0.03063949  0.02583987  0.0208259   0.01657147  0.01106385  0.0072704   0.00274545 -0.00096531 -0.00408584 -0.00753445 -0.00951269 -0.01247165 -0.01434769 -0.01660754 -0.0191905  -0.02059867 -0.02243467 -0.02450764 -0.02518023 -0.0267826  -0.02739591 -0.02671749 -0.02746531 -0.02833814 -0.02959211 -0.03148621 -0.03365741 -0.03445373 -0.03499944 -0.03482712 -0.03470183 -0.03440609 -0.03484093 -0.03496523 -0.0350667  -0.0352926  -0.03570325 -0.03511785 -0.0349766  -0.03488914 -0.03389373 -0.03355386 -0.03305208 -0.03416216 -0.03574296 -0.03797395 -0.04021826 -0.04285313 -0.04515996 -0.04761385 -0.05005787 -0.05263047 -0.05558254 -0.05800335 -0.06344721 -0.06507836 -0.07273288 -0.08133443 -0.09028142 -0.09671325 -0.09794246 -0.09168118], 19.19, 19.80, False
2023/07/07 23:53:04.371, 25695992, [0.91760664 0.89805914 0.87420097 0.86284279 0.85660138 0.83774168 0.82749948 0.83042115 0.80539496 0.80554543 0.80004237 0.78555097 0.77910394 0.77601733 0.76099392 0.75351695 0.74573361 0.7413347  0.73461983 0.73021344 0.72070648 0.72033695 0.71273    0.7048087  0.70003255 0.69532834 0.68813874 0.68113084 0.67379878 0.66964946 0.66338988 0.65579766 0.65156315 0.64849084 0.64199781 0.63733485 0.62957488 0.62836586 0.62305675 0.61720411 0.61171953 0.60763024 0.60530735 0.59882084 0.59444976 0.5904146  0.58572555 0.58070098 0.57567683 0.57069257 0.56607301 0.56188295 0.55900302 0.5555015  0.55286861 0.55030822 0.54671689 0.5428153  0.5381732  0.53496549 0.53048672 0.52732558 0.52346915 0.52119816 0.51660241 0.51499322 0.51289773 0.51090899 0.50944607 0.50738973 0.50316055 0.50010963 0.4957657  0.489881   0.48671138 0.48066736 0.4775119  0.47410052 0.46804641 0.46243838 0.45783151 0.4475404  0.43574264 0.42705035 0.42594597 0.42061318], [ 0.15181548  0.13158059  0.13338475  0.11678224  0.11880872  0.12072822  0.11231133  0.10865902  0.10577531  0.10120405  0.09415413  0.08815718  0.08430909  0.07994271  0.07427948  0.07181123  0.06595598  0.06334055  0.05799906  0.0541729   0.04889297  0.04511789  0.04003088  0.03492277  0.02970808  0.02780371  0.02265045  0.01798313  0.0124907   0.00799535  0.00365189 -0.00028912 -0.0037333  -0.00700315 -0.01064742 -0.01302372 -0.0150285  -0.01766429 -0.01996853 -0.02169347 -0.023509   -0.02490672 -0.02647123 -0.02761499 -0.02849506 -0.02684586 -0.02842773 -0.02975837 -0.03150721 -0.0337555  -0.0353036  -0.03640666 -0.03679456 -0.03730226 -0.03743599 -0.03804031 -0.0379337  -0.03897784 -0.03947603 -0.03992901 -0.0405128  -0.04112178 -0.04139679 -0.04148731 -0.04093164 -0.04078719 -0.0409531  -0.041286   -0.04323308 -0.04574688 -0.04709055 -0.05010965 -0.05149348 -0.0537531  -0.05592156 -0.05759957 -0.0604434  -0.06321775 -0.06707903 -0.07038074 -0.07678911 -0.08600135 -0.09474153 -0.09972939 -0.10252773 -0.09674008], 19.21, 19.80, False
2023/07/07 23:53:04.627, 25696241, [0.91014232 0.87558424 0.87977634 0.84708397 0.82679201 0.83491469 0.82089522 0.82024523 0.80859449 0.79647916 0.79505076 0.78284506 0.76895362 0.76337314 0.76159034 0.74523871 0.7440994  0.73537144 0.72829576 0.71805865 0.71392409 0.71098227 0.70150999 0.69588549 0.68820365 0.68244197 0.67531466 0.66907029 0.66286281 0.65530732 0.65138061 0.64534929 0.64147618 0.63748575 0.63218864 0.62775808 0.62097819 0.62106891 0.61637253 0.61208431 0.6065409  0.60343483 0.60287269 0.5947402  0.58980988 0.57751597 0.57331233 0.56809428 0.56380519 0.55900143 0.55416615 0.55044782 0.54712184 0.54400074 0.54126266 0.53857284 0.53611911 0.53376663 0.53062099 0.52801973 0.52371676 0.52086894 0.51640952 0.51509196 0.509673   0.50843866 0.50611432 0.50497577 0.50396465 0.50168878 0.49860482 0.4962953  0.49360491 0.48904507 0.48718812 0.48305551 0.48006886 0.47481    0.46916356 0.46031579 0.4564343  0.44753993 0.43637271 0.42711142 0.42408162 0.4193442 ], [ 0.13640621  0.14136904  0.12795751  0.13494968  0.12704882  0.12678084  0.11708165  0.11560131  0.10942363  0.10617267  0.09914437  0.09463044  0.09127311  0.08451792  0.08100285  0.07612136  0.0727886   0.06721456  0.06279608  0.05760715  0.05321564  0.04809284  0.04273587  0.03853331  0.03231109  0.02759199  0.02265345  0.01817877  0.01372873  0.00934458  0.00490353  0.00102431 -0.00169924 -0.00441138 -0.00737127 -0.01007229 -0.01171141 -0.01392088 -0.01647767 -0.01828013 -0.02019991 -0.02195426 -0.02295091 -0.02462393 -0.02519687 -0.02612028 -0.02719434 -0.02891445 -0.03132037 -0.03338151 -0.03484917 -0.03590576 -0.03653611 -0.03704821 -0.03750847 -0.03730072 -0.03809276 -0.03823007 -0.03899809 -0.03903252 -0.0396986  -0.04004642 -0.04025301 -0.04051879 -0.04038145 -0.04034575 -0.04038667 -0.04091964 -0.04303524 -0.04511281 -0.04706072 -0.0492617  -0.05086519 -0.05316703 -0.05532677 -0.05766257 -0.06029408 -0.06239689 -0.06654355 -0.07023955 -0.0768849  -0.08601714 -0.09476617 -0.10060502 -0.10346831 -0.09759204], 19.20, 19.80, False
2023/07/07 23:53:04.883, 25696491, [0.92844469 0.89651335 0.87978044 0.85916501 0.85128157 0.84518235 0.81759717 0.81952392 0.80538849 0.80160287 0.79860863 0.78200017 0.77483749 0.77217934 0.76039005 0.75438482 0.74958663 0.74205486 0.73675736 0.7253686  0.7267432  0.72407919 0.71212978 0.7054822  0.70050163 0.69382192 0.68757786 0.68162802 0.67341922 0.66946205 0.66297617 0.65792436 0.65408198 0.65010773 0.64412012 0.63902854 0.63348906 0.63119385 0.62559337 0.62036004 0.61371141 0.60965558 0.60774056 0.59967269 0.5954381  0.58321964 0.5774835  0.57198026 0.56711102 0.5623621  0.55684789 0.55253924 0.54915344 0.54634844 0.54321839 0.54059728 0.53781155 0.53462849 0.53009348 0.52703589 0.52260931 0.52032016 0.51655696 0.51436777 0.50948657 0.5087578  0.50713285 0.50426238 0.50396435 0.50135197 0.49769845 0.49426866 0.48979935 0.48494945 0.48165365 0.4776889  0.47469069 0.46979564 0.46654872 0.45899734 0.45451123 0.44588281 0.43020857 0.42383388 0.42283187 0.41739255], [ 0.1373992   0.14046832  0.1271282   0.11281811  0.11948481  0.11653892  0.11760657  0.10357594  0.10332813  0.09868623  0.0941628   0.08816625  0.08590891  0.07969625  0.07762231  0.07074128  0.06889023  0.06368234  0.05817419  0.05433414  0.05001735  0.04512264  0.04127979  0.03727132  0.03041046  0.02561585  0.02143438  0.01733172  0.01195145  0.00725265  0.00306127 -0.00061041 -0.00305967 -0.00638994 -0.00954618 -0.01168379 -0.01343466 -0.01615448 -0.01833172 -0.02025745 -0.02224247 -0.02424624 -0.02462394 -0.02629061 -0.02677924 -0.02535805 -0.02677429 -0.02834061 -0.0299482  -0.03219438 -0.03391326 -0.03526588 -0.03571482 -0.03577511 -0.03611041 -0.0363159  -0.03683964 -0.03711081 -0.03768534 -0.03822461 -0.03863529 -0.03921956 -0.03979237 -0.04010134 -0.03956577 -0.03927569 -0.03971859 -0.04075823 -0.04199539 -0.0438596  -0.04541939 -0.04830042 -0.04983331 -0.05141429 -0.05370223 -0.05651156 -0.05831748 -0.06151697 -0.0666521  -0.06882476 -0.07544421 -0.0856397  -0.09294814 -0.09921673 -0.10075631 -0.09555551], 19.19, 19.81, False
2023/07/07 23:53:05.123, 25696742, [0.92843824 0.87075107 0.87978661 0.85916563 0.84702642 0.83023808 0.83160074 0.82243894 0.81568127 0.80672525 0.8000472  0.79212703 0.77715234 0.77042742 0.76452384 0.75525647 0.7493398  0.7430017  0.73675547 0.72827441 0.7269089  0.71805331 0.71406383 0.70602908 0.69801742 0.69395818 0.68717147 0.68203047 0.67512836 0.66937814 0.66381997 0.65658906 0.65304823 0.64982634 0.64305729 0.6379643  0.63129245 0.62972359 0.62321842 0.61715157 0.61226583 0.60917191 0.60797314 0.59985135 0.59522323 0.58154811 0.57692302 0.57217143 0.56855292 0.56371069 0.55885815 0.55460047 0.55147191 0.54931368 0.54694171 0.5446874  0.54319221 0.54154221 0.53826167 0.53609782 0.53211037 0.52938335 0.52459106 0.52225771 0.5171944  0.51518377 0.51309502 0.50957752 0.50897977 0.50556094 0.50162766 0.49839538 0.49294734 0.48823125 0.48623655 0.48097223 0.47971874 0.47408496 0.47102958 0.46404355 0.45844936 0.45046856 0.44002837 0.43249606 0.43091804 0.42409579], [ 0.12392635  0.12976725  0.12252567  0.10885094  0.11949204  0.11411268  0.10652296  0.10682559  0.09927005  0.09691295  0.09106876  0.08651892  0.08109401  0.07563488  0.07236845  0.06752182  0.06401991  0.06104372  0.05546262  0.05147847  0.04651733  0.04262644  0.03883997  0.03363846  0.02838099  0.02407043  0.01909596  0.01505876  0.00921695  0.00544276  0.00096745 -0.00238931 -0.00567914 -0.00906509 -0.01107808 -0.01367185 -0.01596948 -0.01843249 -0.02054055 -0.02273815 -0.02437974 -0.02617594 -0.02698311 -0.02792973 -0.02875908 -0.02672886 -0.02832525 -0.03006614 -0.03219727 -0.03361607 -0.03579166 -0.03687549 -0.03740573 -0.03744352 -0.03766953 -0.03836543 -0.03857114 -0.03879328 -0.03983806 -0.04015543 -0.04060226 -0.04112334 -0.04139121 -0.04128467 -0.04154603 -0.04120339 -0.04111772 -0.04230986 -0.04375431 -0.04594663 -0.04819301 -0.05004142 -0.05189904 -0.05407159 -0.05670408 -0.05892455 -0.06176146 -0.06397493 -0.06901283 -0.0719879  -0.0778578  -0.08794868 -0.09564975 -0.10212008 -0.10470713 -0.09817641], 19.19, 19.80, False
2023/07/07 23:53:05.379, 25696992, [0.90666183 0.89806904 0.87701103 0.85306383 0.8576492  0.82928619 0.85304983 0.81952142 0.81316059 0.8152256  0.79861131 0.79567681 0.77752484 0.76901458 0.76226441 0.75296419 0.74567751 0.73680953 0.73068506 0.71884175 0.7169342  0.71194234 0.70329936 0.69697586 0.68982721 0.68510899 0.67756595 0.67197656 0.66465364 0.6599776  0.65471239 0.64793498 0.64273308 0.63923344 0.63318144 0.62906883 0.622515   0.62106462 0.61534818 0.60965551 0.6045505  0.60059149 0.59870843 0.59249759 0.58834832 0.5851839  0.58067358 0.57664783 0.57216143 0.56829261 0.56392244 0.55981763 0.55710849 0.5550215  0.55340363 0.55248381 0.55033035 0.5484395  0.54563771 0.54328171 0.5407492  0.53890493 0.53569814 0.5334438  0.5290651  0.52825769 0.52643369 0.52457564 0.52277404 0.52119839 0.51759031 0.51380273 0.50953055 0.50357638 0.50148483 0.49680741 0.49208456 0.48813181 0.48412532 0.4755247  0.47179908 0.46265164 0.45756789 0.45244278 0.45084865 0.45022094], [ 0.13216558  0.14229245  0.11502481  0.12303164  0.12081636  0.10808238  0.11337898  0.10405071  0.1017193   0.09766667  0.08864858  0.08607192  0.08191841  0.0785511   0.07260094  0.06837394  0.0653926   0.06033909  0.05822506  0.05147959  0.04837873  0.04318204  0.03845394  0.03388233  0.02932445  0.02484487  0.01991113  0.01476968  0.01037195  0.0057088   0.00198421 -0.00208894 -0.00593362 -0.00851452 -0.0110448  -0.01411678 -0.01587203 -0.01799585 -0.01995049 -0.02217267 -0.02340559 -0.02563241 -0.02660526 -0.02788859 -0.02874554 -0.02563582 -0.02740447 -0.02882687 -0.03098564 -0.03295323 -0.03515289 -0.03639905 -0.03710622 -0.03725317 -0.03775264 -0.03794906 -0.03815549 -0.0386057  -0.03937586 -0.03964516 -0.0403717  -0.04073202 -0.04105264 -0.04098482 -0.04133521 -0.04082921 -0.04045809 -0.0412699  -0.04356749 -0.0450039  -0.04733531 -0.04927416 -0.05071707 -0.05338977 -0.05593565 -0.05835125 -0.06098331 -0.0639157  -0.06775767 -0.07033469 -0.07773403 -0.08677676 -0.09388773 -0.10127139 -0.1030399  -0.09751867], 19.18, 19.80, False
2023/07/07 23:53:05.619, 25697241, [0.92674682 0.90606105 0.8867412  0.86039574 0.84277648 0.84518137 0.8299549  0.82607265 0.81373163 0.80104621 0.79861131 0.79087265 0.77715004 0.76935383 0.76038675 0.75492074 0.74493738 0.737806   0.7339487  0.72258639 0.71978117 0.71507181 0.7054092  0.70080596 0.69171716 0.68674447 0.68111179 0.67398529 0.66644804 0.66220267 0.65787313 0.65076261 0.6456978  0.64140733 0.63569462 0.63125999 0.62530104 0.623496   0.61712674 0.61203179 0.60763409 0.60275798 0.60127959 0.59254494 0.58847797 0.57543272 0.57012933 0.56505053 0.56118928 0.55621012 0.55171043 0.54727159 0.54378378 0.5409859  0.53875672 0.53582475 0.53262589 0.53052797 0.52675223 0.52431566 0.52067938 0.51818035 0.51469971 0.51219169 0.50734575 0.50735209 0.50598148 0.50330803 0.50321876 0.50120069 0.49664751 0.49430486 0.48943381 0.48433529 0.4813999  0.47554108 0.47338774 0.46950609 0.46206952 0.45611268 0.45110232 0.44124301 0.42910411 0.41878842 0.41459724 0.41308117], [ 0.14464609  0.12535665  0.11877119  0.1175607   0.12426612  0.11831154  0.11549522  0.10866965  0.10129948  0.09729136  0.09295534  0.08817381  0.08552906  0.07937757  0.07643695  0.07053176  0.06713779  0.06405224  0.05915491  0.05417906  0.04890001  0.04620914  0.04128358  0.03622471  0.03077131  0.02714238  0.02164115  0.0161916   0.01054511  0.00727144  0.00306389 -0.00069707 -0.00403488 -0.00723551 -0.00929782 -0.01130505 -0.01372295 -0.01608011 -0.0186244  -0.02080348 -0.02223906 -0.02395746 -0.02567077 -0.02660804 -0.02736828 -0.02724059 -0.02866882 -0.03030918 -0.03227709 -0.03394131 -0.03611094 -0.03728621 -0.03771322 -0.03778827 -0.03805254 -0.03866125 -0.03895004 -0.03930795 -0.04012501 -0.04040758 -0.04061481 -0.04132422 -0.04164991 -0.04164428 -0.04150405 -0.04147501 -0.04139814 -0.04197958 -0.04365147 -0.04526745 -0.04761444 -0.0499783  -0.05183418 -0.053713   -0.05611097 -0.05924479 -0.06136161 -0.06350732 -0.06785968 -0.07148839 -0.07817361 -0.08834181 -0.09568921 -0.10164474 -0.10408387 -0.09824091], 19.18, 19.80, False
2023/07/07 23:53:05.875, 25697491, [0.91586782 0.88518658 0.88957625 0.86647939 0.86085128 0.85356136 0.83326206 0.84209451 0.8214611  0.81184755 0.80515298 0.7974534  0.78619038 0.78207694 0.77348682 0.76611172 0.76023054 0.74898514 0.74657819 0.73851715 0.73354667 0.73167923 0.72171795 0.71633331 0.70859976 0.70315909 0.69937119 0.6937245  0.6866804  0.68315908 0.676954   0.67204408 0.66777529 0.66263628 0.65722953 0.65133658 0.64372585 0.64209405 0.63477723 0.62699692 0.62159153 0.61433876 0.6108336  0.6024071  0.59655658 0.58562863 0.58189311 0.57788236 0.57438848 0.56984029 0.56534513 0.5608735  0.55794511 0.55454428 0.55155977 0.54763831 0.54449992 0.54160066 0.53754164 0.53474858 0.53143332 0.52770344 0.52364647 0.5216241  0.51700792 0.52088175 0.52173749 0.51940634 0.51720249 0.51044015 0.50349733 0.49963417 0.49371573 0.48857382 0.48779884 0.48222576 0.47876547 0.47615747 0.47065442 0.46404353 0.45817111 0.44903085 0.43727058 0.42855347 0.42758247 0.42417781], [ 0.13117423  0.13694843  0.12420966  0.12451798  0.11604412  0.11470631  0.11021817  0.1049888   0.10416653  0.10019042  0.08642859  0.08742213  0.08219187  0.0785511   0.07497906  0.06708794  0.06363819  0.06211845  0.05661281  0.05252521  0.0474846   0.04365377  0.03742734  0.03487725  0.02955167  0.0241788   0.01869059  0.01515675  0.00994501  0.00512371  0.00137046 -0.00280047 -0.00572826 -0.00864728 -0.01144736 -0.01336267 -0.01586738 -0.01758717 -0.02047808 -0.0221167  -0.02408599 -0.0261008  -0.02708149 -0.02782189 -0.02888619 -0.02845323 -0.02930228 -0.03083429 -0.03305408 -0.0345339  -0.03670451 -0.03739493 -0.03767071 -0.03807186 -0.03842735 -0.0387967  -0.03913601 -0.03954453 -0.04068678 -0.04059641 -0.04100512 -0.04142172 -0.04224709 -0.04235848 -0.04186663 -0.04169817 -0.04173132 -0.0424239  -0.04347561 -0.04594527 -0.04801276 -0.05040072 -0.05204824 -0.05449152 -0.05657116 -0.05923945 -0.06199141 -0.06485181 -0.0691718  -0.07101146 -0.07846576 -0.08755301 -0.09609181 -0.10228405 -0.10408387 -0.09797498], 19.18, 19.81, False
2023/07/07 23:53:06.131, 25697742, [0.90317808 0.89495654 0.87421329 0.86890923 0.85765269 0.84145969 0.8299662  0.83191456 0.82271186 0.81359408 0.80812232 0.78951765 0.78536911 0.77850476 0.76234847 0.76355388 0.75735303 0.74848262 0.74370483 0.73221185 0.72909545 0.72898966 0.71540071 0.70961569 0.70452983 0.69628521 0.69148975 0.68544223 0.67748551 0.67257325 0.66572878 0.65973929 0.65497361 0.6493324  0.64332355 0.63908041 0.6311139  0.63017717 0.6244569  0.61771969 0.61261442 0.60806284 0.60708345 0.59904231 0.59500495 0.57906235 0.57426569 0.56983979 0.56596058 0.5611308  0.55838446 0.55424859 0.55155485 0.54908376 0.54643422 0.54419027 0.54086255 0.53689966 0.53374612 0.53040976 0.52701656 0.52428213 0.52080859 0.51935502 0.51414659 0.51387166 0.5120389  0.5101898  0.50901455 0.50615544 0.50205577 0.49901496 0.49375192 0.48924509 0.48594794 0.48081565 0.47881406 0.47346154 0.46841657 0.46364233 0.45835739 0.44897627 0.4372691  0.42822404 0.42592567 0.41985303], [ 0.13115408  0.13159747  0.1179116   0.12301998  0.1208043   0.11109064  0.11020881  0.11190638  0.09724139  0.09588483  0.09139982  0.08441386  0.08366031  0.07696344  0.07474495  0.06837131  0.06421551  0.05981536  0.05436104  0.05293558  0.04428258  0.04323452  0.03840936  0.03346065  0.0284928   0.02396148  0.01858513  0.01401051  0.01020789  0.00528113  0.00096587 -0.00244693 -0.00601333 -0.00894787 -0.01126803 -0.01391302 -0.01645842 -0.01870563 -0.0209597  -0.02255945 -0.02447769 -0.02578327 -0.02681857 -0.02787823 -0.0288124  -0.02703514 -0.02829057 -0.02998666 -0.03212023 -0.03373116 -0.03596031 -0.03647992 -0.0375143  -0.03750777 -0.03805559 -0.03824927 -0.03872466 -0.03903954 -0.03958061 -0.04063661 -0.04085448 -0.04109418 -0.04208989 -0.04175739 -0.04178095 -0.04180143 -0.04146113 -0.04232907 -0.04418265 -0.04584437 -0.0480757  -0.04990278 -0.05201128 -0.05387942 -0.05642139 -0.05872506 -0.06102765 -0.06386031 -0.06833664 -0.07079564 -0.07846837 -0.08754997 -0.09648463 -0.10178273 -0.10304432 -0.09700095], 19.19, 19.81, False
2023/07/07 23:53:06.371, 25697992, [0.91185782 0.87399315 0.87281992 0.8555376  0.84809489 0.83023847 0.8357226  0.82315813 0.80926803 0.80562537 0.80610214 0.78292915 0.77872172 0.77392917 0.76482378 0.75667412 0.74983172 0.74490269 0.73889691 0.72609685 0.72212704 0.71800825 0.70867875 0.70177436 0.69372765 0.68871254 0.68133974 0.67478932 0.66729313 0.6632489  0.6563798  0.65037393 0.64569799 0.64238479 0.63649064 0.63226209 0.62696247 0.62479834 0.62003607 0.61461629 0.61002423 0.60656741 0.60511573 0.59724874 0.5935023  0.58419889 0.57990774 0.57539232 0.57118191 0.56614159 0.56151072 0.55782387 0.55539718 0.55222296 0.55010179 0.54733134 0.54477806 0.54195908 0.53845971 0.53620937 0.53256781 0.52981873 0.52613062 0.52383294 0.51990153 0.51864013 0.51658938 0.51507035 0.5133188  0.51096505 0.5075781  0.50303858 0.49980005 0.49544728 0.49232136 0.48954581 0.48550249 0.48077571 0.47776221 0.4695578  0.46615509 0.45907274 0.44128683 0.43410826 0.43257389 0.42528418], [ 0.13115811  0.13784541  0.13422987  0.12302231  0.12080671  0.12073829  0.11916745  0.11421749  0.10619441  0.10121361  0.09483235  0.08816776  0.08618293  0.08153194  0.07812368  0.07353757  0.06889093  0.06402188  0.06008285  0.05750888  0.05135712  0.04606784  0.04312432  0.03690993  0.0327664   0.02770068  0.02306377  0.01828226  0.01284105  0.0095067   0.00416231  0.00034557 -0.00231475 -0.0060472  -0.00849337 -0.01117005 -0.01350011 -0.01574551 -0.01841712 -0.01971355 -0.02222185 -0.02337645 -0.02431668 -0.02589003 -0.02621204 -0.02393451 -0.02513561 -0.02720706 -0.02950265 -0.0314114  -0.03338619 -0.03442391 -0.03484195 -0.03532191 -0.03557579 -0.03591779 -0.03672016 -0.03717617 -0.03783634 -0.03879785 -0.03907678 -0.03928581 -0.04005199 -0.03980214 -0.03915401 -0.03899358 -0.03857189 -0.03909682 -0.04086443 -0.04256066 -0.04470868 -0.04752506 -0.05005402 -0.05228922 -0.05455729 -0.05720403 -0.05943055 -0.06257136 -0.06712565 -0.06892391 -0.07639512 -0.08679175 -0.09475032 -0.10124207 -0.10184951 -0.09765566], 19.19, 19.80, False
2023/07/07 23:53:06.627, 25698241, [0.93011624 0.92845325 0.87978866 0.87134241 0.85021368 0.84331328 0.83820459 0.82315663 0.8131037  0.80443826 0.7990903  0.79129136 0.78342324 0.7735907  0.76490665 0.75984    0.74780807 0.74467702 0.74109558 0.73021071 0.72674037 0.72210337 0.71166908 0.70628438 0.69848837 0.69264408 0.68628285 0.67980535 0.67341789 0.66962953 0.66313442 0.6575185  0.65184743 0.64918573 0.64305703 0.6375839  0.63212066 0.62960734 0.62289283 0.61849365 0.61301084 0.60921979 0.60787768 0.60078659 0.59762603 0.58460389 0.58069528 0.57573909 0.57133431 0.56647473 0.56213204 0.55840452 0.55579635 0.55338326 0.55097053 0.54861291 0.54627645 0.54337853 0.5403041  0.53821071 0.53550553 0.53277913 0.52947629 0.52695396 0.52192578 0.52145697 0.51959134 0.51749398 0.51748268 0.51539504 0.51098318 0.51170129 0.50960152 0.50608087 0.50465158 0.49841459 0.49702079 0.48851927 0.4807564  0.47204649 0.46504906 0.45694123 0.44394991 0.43449817 0.43110548 0.4284213 ], [ 0.14367021  0.12535384  0.11246953  0.12228371  0.12491862  0.12015642  0.11285395  0.10866868  0.10619518  0.09906659  0.09483669  0.08877129  0.08525504  0.08178599  0.07666606  0.0718165   0.06733418  0.06423527  0.0589836   0.05392266  0.04785689  0.04431999  0.03896985  0.03466209  0.03062317  0.02495151  0.01980876  0.01524693  0.01082146  0.00618864  0.00206824 -0.00151499 -0.00408544 -0.00759271 -0.01013625 -0.01243748 -0.0146991  -0.01710661 -0.01900531 -0.02128735 -0.02270644 -0.02442655 -0.02561596 -0.02667543 -0.02761302 -0.02740106 -0.02823968 -0.03020498 -0.03216303 -0.03430886 -0.0351777  -0.03617375 -0.03725599 -0.0374429  -0.03739716 -0.03800941 -0.03876467 -0.03944448 -0.03985191 -0.04003759 -0.04108776 -0.04146755 -0.04170398 -0.0416998  -0.04130314 -0.04106112 -0.04096273 -0.04214041 -0.04411487 -0.04601455 -0.04754194 -0.04997902 -0.05131979 -0.05361763 -0.05593639 -0.05841194 -0.06106803 -0.06420989 -0.0683852  -0.07101201 -0.07780818 -0.08599489 -0.09607894 -0.10177875 -0.10361258 -0.09771926], 19.18, 19.81, False
