time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/13 02:37:34.905, 144682008, [1.02135772 1.0049177  0.9810944  0.9692757  0.98222195 0.96299464 0.96092925 0.9421557  0.93846007 0.92043236 0.91983815 0.91065333 0.89700521 0.88613139 0.88736129 0.87472449 0.87057612 0.85819377 0.85568061 0.84699325 0.83866362 0.83509079 0.82788485 0.82161623 0.81593782 0.8094087  0.80279384 0.79803481 0.79145179 0.78639797 0.7806754  0.77509359 0.77218542 0.76749392 0.76276391 0.75667976 0.75143132 0.74727364 0.7413603  0.73585209 0.73114666 0.72650363 0.72341719 0.71580086 0.71183652 0.70758503 0.70286137 0.69649336 0.69180437 0.68708355 0.68296131 0.67881052 0.67518148 0.67213947 0.66886514 0.66503886 0.66120196 0.65779751 0.65362709 0.65065704 0.64625232 0.64258471 0.63832196 0.63456287 0.62885252 0.62600032 0.6232255  0.62077532 0.6193838  0.61680902 0.613057   0.60984945 0.60407227 0.59914873 0.59482681 0.58673343 0.58297855 0.57551894 0.5673543  0.56095396 0.55367704 0.54416836 0.53672652 0.52937258 0.52899958 0.52998913], [ 1.85833209e-01  1.87060276e-01  1.80758764e-01  1.82423070e-01  1.66601093e-01  1.66720873e-01  1.58985725e-01  1.58660038e-01  1.53341710e-01  1.40875665e-01  1.37305875e-01  1.31368259e-01  1.25674655e-01  1.18048454e-01  1.12700519e-01  1.06353847e-01  1.03382738e-01  9.71695916e-02  9.04295320e-02  8.53805543e-02  7.88903946e-02  7.40445972e-02  6.77480283e-02  6.17431352e-02  5.62561443e-02  5.07492098e-02  4.56880186e-02  4.05297166e-02  3.59991342e-02  3.13886164e-02  2.79135291e-02  2.34380145e-02  2.01241294e-02  1.72261841e-02  1.44585530e-02  1.11928710e-02  9.15668330e-03  6.87053445e-03  4.26773158e-03  2.79513225e-03  1.16100250e-03 -3.11379176e-04 -1.43229492e-03 -3.08288285e-03 -3.55208170e-03 -1.21707757e-05 -1.67855401e-03 -3.10134220e-03 -5.17536733e-03 -7.41707851e-03 -8.93092436e-03 -9.96260495e-03 -1.08593484e-02 -1.15373592e-02 -1.21726970e-02 -1.29076981e-02 -1.35971489e-02 -1.49728907e-02 -1.55457380e-02 -1.61862470e-02 -1.65545841e-02 -1.69079631e-02 -1.71781469e-02 -1.73763571e-02 -1.70345435e-02 -1.68944121e-02 -1.72796734e-02 -1.94536433e-02 -2.13734944e-02 -2.52990283e-02 -2.96447937e-02 -3.37248959e-02 -3.65582145e-02 -4.06373308e-02 -4.38254861e-02 -4.75826343e-02 -5.19085817e-02 -5.68616911e-02 -6.29122227e-02 -6.77834099e-02 -7.26192250e-02 -7.94562332e-02 -8.26896356e-02 -8.30488207e-02 -8.08401282e-02 -7.32003231e-02], 21.20, 23.13, False
2023/06/13 02:37:35.145, 144682258, [1.02880245 1.01889339 1.01306247 0.9760139  0.98089228 0.968653   0.96547429 0.95164829 0.94249003 0.92946379 0.93046408 0.91037543 0.90819315 0.89675584 0.8913764  0.88100231 0.87752279 0.86330074 0.85892108 0.85168382 0.84256448 0.84153227 0.83191954 0.82770479 0.8235631  0.81705176 0.81241301 0.80811158 0.80007127 0.79723093 0.79019602 0.78437368 0.77868404 0.77198779 0.76765082 0.7601238  0.75512986 0.75175918 0.74643094 0.74235827 0.73588847 0.72978976 0.72651496 0.71861005 0.71364917 0.71316179 0.70700999 0.69931863 0.69469469 0.69009228 0.68527927 0.68197927 0.67828826 0.67552128 0.67278446 0.66842035 0.66401466 0.6602035  0.65633071 0.65299173 0.64859244 0.64610698 0.64164124 0.63803426 0.63357621 0.63015706 0.62836726 0.62644829 0.62491481 0.62475401 0.62088963 0.61704762 0.61262952 0.60572071 0.60155605 0.59515727 0.59099252 0.5850124  0.57654424 0.56931898 0.56417606 0.55062704 0.54256776 0.5362259  0.53477166 0.53343806], [ 0.19648998  0.19134067  0.19251351  0.18240976  0.18030111  0.18058691  0.17184083  0.16840681  0.16574685  0.15638521  0.14986936  0.14545507  0.13933799  0.13300718  0.12756628  0.12128073  0.11797662  0.11204408  0.10702526  0.10086446  0.09612045  0.08926159  0.08417378  0.078461    0.07242217  0.06742686  0.06090512  0.05621094  0.05067538  0.0469231   0.04236246  0.03782797  0.03401184  0.0302855   0.02723019  0.02411067  0.02045013  0.01769329  0.01514509  0.0128469   0.01122355  0.00938376  0.00790204  0.00591235  0.00501216  0.00035752 -0.00093357 -0.00274765 -0.00516544 -0.00680129 -0.00831257 -0.00976625 -0.01099328 -0.01163062 -0.01204602 -0.0128315  -0.0138682  -0.01519574 -0.01586036 -0.01664428 -0.01783486 -0.01847689 -0.01928863 -0.01925523 -0.01931441 -0.01928666 -0.01932837 -0.02109422 -0.02293669 -0.02641701 -0.02937571 -0.032635   -0.03558776 -0.03834358 -0.04142772 -0.04585748 -0.04991145 -0.05510499 -0.06042028 -0.06456883 -0.0712538  -0.07720878 -0.08055751 -0.08027531 -0.07800902 -0.07136281], 21.21, 23.14, False
2023/06/13 02:37:35.401, 144682508, [1.03738367 1.02635552 0.99912104 0.99037613 0.98087773 0.9680397  0.95281029 0.94891567 0.94047113 0.92620925 0.92144371 0.9106508  0.8964867  0.89697966 0.88884454 0.87852145 0.87178967 0.86552354 0.8578795  0.85314763 0.84328761 0.84118092 0.82861076 0.82655366 0.81908839 0.81492742 0.8083923  0.80221625 0.7951882  0.79048786 0.78489477 0.77880212 0.7736229  0.76779672 0.76223594 0.75613246 0.75112621 0.74743606 0.7421453  0.7383868  0.73274748 0.72844755 0.72551689 0.71708785 0.71237842 0.70207842 0.69698554 0.6913427  0.68674497 0.68194312 0.67721708 0.67263249 0.66948016 0.66661062 0.66353883 0.65949954 0.65553813 0.65155516 0.64835824 0.64518033 0.6408428  0.63757589 0.63266674 0.63009937 0.62528387 0.62270434 0.62081185 0.61873296 0.61736463 0.61636286 0.61274112 0.61066069 0.60543438 0.59962312 0.59649566 0.58992351 0.58641665 0.580274   0.57155424 0.56606195 0.56000922 0.55036952 0.54376226 0.53622358 0.53813619 0.53762555], [ 0.19152447  0.1933336   0.18448348  0.17648465  0.17327095  0.17012741  0.16601467  0.16133653  0.15129017  0.14573697  0.13918347  0.13278683  0.12777627  0.12361708  0.11439283  0.10958499  0.1033841   0.09859137  0.09314059  0.08744374  0.08206488  0.07606874  0.07054665  0.06424028  0.05822204  0.05237352  0.04663151  0.04236654  0.0367371   0.03268349  0.02848743  0.02519827  0.02190269  0.01838217  0.01556359  0.0129325   0.01022777  0.00841547  0.00561124  0.00367646  0.0026021   0.00027736 -0.00043914 -0.00215154 -0.00326133  0.00036308 -0.00107575 -0.0028431  -0.00473906 -0.00708556 -0.00887575 -0.01000169 -0.01072688 -0.0118477  -0.01239098 -0.01304572 -0.01377488 -0.01458175 -0.01594595 -0.01686327 -0.01761203 -0.01848114 -0.01901319 -0.01963667 -0.0192542  -0.01948096 -0.01944099 -0.02097745 -0.02334605 -0.02647988 -0.02957158 -0.03319592 -0.03633805 -0.04000678 -0.0431877  -0.04733362 -0.0516811  -0.05623928 -0.06133578 -0.06629861 -0.07224077 -0.07871278 -0.08145682 -0.08315047 -0.07982804 -0.07319835], 21.19, 23.13, False
2023/06/13 02:37:35.657, 144682759, [1.04811061 1.00764055 0.99417995 0.99758525 0.97200008 0.97206876 0.95786858 0.95117362 0.94207217 0.92801554 0.92530628 0.91378811 0.9002984  0.89375187 0.88799912 0.87358452 0.87196366 0.86217648 0.85875872 0.85126854 0.84353235 0.84118188 0.83211617 0.82607908 0.82092817 0.814848   0.81051534 0.80647389 0.79839635 0.79521311 0.78965589 0.7828519  0.78006776 0.77309767 0.76759724 0.76398289 0.75840577 0.75608364 0.75127367 0.74765574 0.74326574 0.73775631 0.73650166 0.73417483 0.73046141 0.70243713 0.6973075  0.69312725 0.68830487 0.68420146 0.67953023 0.67588261 0.67244771 0.66945967 0.66579476 0.66166086 0.65752182 0.65384905 0.65011873 0.64775081 0.64462415 0.64431392 0.64215236 0.63974749 0.63357389 0.6290712  0.624106   0.62007504 0.61736496 0.61538868 0.6095149  0.60540397 0.59906082 0.59213242 0.58830249 0.58187841 0.5769989  0.57141771 0.56197302 0.55497012 0.55072973 0.53805609 0.53161366 0.52595776 0.52206924 0.52554885], [ 0.18157152  0.18410916  0.18076152  0.17212286  0.16710354  0.16511935  0.15858015  0.15245378  0.15194897  0.14057607  0.1365128   0.13044166  0.12440151  0.11710324  0.11062363  0.10559172  0.09991571  0.09574938  0.08971142  0.08538135  0.07897463  0.07373825  0.0680251   0.06188593  0.05592964  0.05066916  0.04578769  0.04035631  0.03632447  0.03153053  0.02768407  0.02355096  0.02087155  0.01670454  0.0141714   0.01209805  0.00897472  0.00637261  0.00462909  0.00272965  0.00065209 -0.00023923 -0.00155423 -0.00278888 -0.00415242 -0.00068681 -0.00233678 -0.00374512 -0.00598887 -0.00788432 -0.00967353 -0.0106007  -0.01139693 -0.01228985 -0.01288067 -0.01379229 -0.01478012 -0.01572057 -0.01669176 -0.01731048 -0.01847805 -0.01939751 -0.02000165 -0.02004106 -0.02024996 -0.01995542 -0.020068   -0.02135437 -0.02420581 -0.02701291 -0.0305161  -0.03378328 -0.03708081 -0.04050913 -0.04352866 -0.04770437 -0.05200621 -0.05657836 -0.06219749 -0.06691568 -0.07292584 -0.08021795 -0.08267421 -0.08357424 -0.0797257  -0.07504144], 21.19, 23.13, False
2023/06/13 02:37:35.897, 144683008, [1.01496283 0.98706259 1.00233514 0.97959342 0.96996389 0.95269863 0.9584     0.94938661 0.93721266 0.93453007 0.92562826 0.9083727  0.90055654 0.89860158 0.89262791 0.88156264 0.87456859 0.8672876  0.86389966 0.85490168 0.84950836 0.84977791 0.83791976 0.83341336 0.82953209 0.82282403 0.8172675  0.81180895 0.80682614 0.80120639 0.79687157 0.79175323 0.78743083 0.78159374 0.77791484 0.77189019 0.76639155 0.7626849  0.75773565 0.75258281 0.74695362 0.74183567 0.73857851 0.73102385 0.72562599 0.70740375 0.70224397 0.69680941 0.69180437 0.6869701  0.6815929  0.67800102 0.67451543 0.67163559 0.6683658  0.66443461 0.66046845 0.65703955 0.65356514 0.65028373 0.64576405 0.6422703  0.63850856 0.63572799 0.63022223 0.6261013  0.62325104 0.61929825 0.61753346 0.61598286 0.61138681 0.60831115 0.60207209 0.59582144 0.59161025 0.58496004 0.58068793 0.57425859 0.56520188 0.56044447 0.55335572 0.54014851 0.53421574 0.52492902 0.52442305 0.52617791], [ 0.18156881  0.18838678  0.17704302  0.16774922  0.16993582  0.16466678  0.15817198  0.15707667  0.1471768   0.13935677  0.13624111  0.1276076   0.12057587  0.11899486  0.11146871  0.10464934  0.09957873  0.09811594  0.09028204  0.08445379  0.07970449  0.07294434  0.06763409  0.0615287   0.05703611  0.05055767  0.04486041  0.04061811  0.03542048  0.03137017  0.02729989  0.02355036  0.02008257  0.01684047  0.01409144  0.01158608  0.00930993  0.00628529  0.00412173  0.00223939  0.00044783 -0.00027475 -0.00167442 -0.0027448  -0.00374529 -0.00025513 -0.00132668 -0.00370692 -0.00516206 -0.00703198 -0.00886365 -0.0098166  -0.01048043 -0.01138436 -0.01198216 -0.01271854 -0.01362762 -0.01452477 -0.01579913 -0.01671552 -0.01783181 -0.01868808 -0.01895324 -0.01895602 -0.019191   -0.01880937 -0.01931533 -0.02078579 -0.02338929 -0.02604639 -0.02987271 -0.03339271 -0.03655821 -0.03994589 -0.04359234 -0.04671986 -0.05243674 -0.05555984 -0.06153275 -0.0668781  -0.07264248 -0.0790906  -0.08227425 -0.08262603 -0.08023184 -0.07320032], 21.20, 23.13, False
2023/06/13 02:37:36.153, 144683258, [1.02243101 0.99369862 0.99185684 0.9760158  0.96042602 0.95454536 0.95136429 0.93670989 0.92757564 0.91901191 0.91181379 0.89982719 0.88862954 0.88569515 0.87748971 0.86922941 0.86520993 0.85438023 0.85231215 0.84324737 0.83636066 0.8328321  0.8231457  0.8191502  0.81235463 0.80900774 0.80309895 0.79718773 0.7906554  0.78639971 0.78228429 0.77683767 0.77186744 0.76704351 0.76218912 0.75786225 0.75155857 0.74974368 0.74435059 0.74088548 0.73621526 0.73032087 0.72716759 0.71993254 0.71514375 0.70156713 0.69584183 0.68904609 0.68262641 0.67706082 0.67156804 0.66733379 0.66363249 0.66054337 0.6575015  0.65361866 0.65017945 0.64685791 0.64306655 0.63983842 0.63628465 0.63202025 0.62697411 0.62364864 0.61854865 0.61549577 0.61278244 0.60929355 0.60809853 0.60664393 0.60247846 0.60004602 0.59466506 0.58881195 0.58502396 0.58004597 0.57733166 0.57394876 0.57296622 0.57878377 0.58927735 0.59714969 0.60260118 0.60991564 0.61627566 0.6194927 ], [ 0.19220242  0.17914247  0.18074223  0.17646335  0.16992626  0.16465598  0.16118629  0.15207684  0.15021836  0.14086857  0.13623313  0.13043328  0.12461956  0.118252    0.11023307  0.10540931  0.10010005  0.09653479  0.08970722  0.08369301  0.07983089  0.07410415  0.06847638  0.06213007  0.05627543  0.0502661   0.04429329  0.04035037  0.03517138  0.0312161   0.02775667  0.02308335  0.01981661  0.01647521  0.01361587  0.01132332  0.00838764  0.00581507  0.00386531  0.00197962  0.00090643 -0.00068777 -0.00186546 -0.00279798 -0.00414215 -0.00051575 -0.00181718 -0.00322312 -0.00525095 -0.0072015  -0.00898924 -0.01011344 -0.01118072 -0.01185749 -0.01232382 -0.0132396  -0.01396975 -0.01443007 -0.01570429 -0.01697556 -0.01773474 -0.01863196 -0.01908818 -0.01928259 -0.01873434 -0.01875662 -0.01930965 -0.02061718 -0.02322375 -0.02644781 -0.02967615 -0.03355468 -0.03659828 -0.04057658 -0.04391151 -0.0477148  -0.05229699 -0.05686185 -0.0625054  -0.06746034 -0.07335451 -0.0794613  -0.08224951 -0.08400396 -0.08079456 -0.07370667], 21.21, 23.13, False
2023/06/13 02:37:36.393, 144683508, [1.03203557 1.02354123 1.01544783 1.00194968 0.99431979 0.98847973 0.98682024 0.98290183 0.97647663 0.97557052 0.97254331 0.95836503 0.9622329  0.95908415 0.9561841  0.94752258 0.94432307 0.93781744 0.93792761 0.93539096 0.9271317  0.92031867 0.91352798 0.90673472 0.90096404 0.89314115 0.88175426 0.87003133 0.86156724 0.8529919  0.84547137 0.83593417 0.82805601 0.8189175  0.81071153 0.80215874 0.79318037 0.78574814 0.77785968 0.76934138 0.76080929 0.7524276  0.74614528 0.73719576 0.72937941 0.70770475 0.70215554 0.69683725 0.69104371 0.6862751  0.68159287 0.67739793 0.67378607 0.6707825  0.66695293 0.66370047 0.65986495 0.65612871 0.65227993 0.64858939 0.64389226 0.64022715 0.63528462 0.63233031 0.62660352 0.62333319 0.62013835 0.61723024 0.61624228 0.61445191 0.61001491 0.60752803 0.60162729 0.59679651 0.59388405 0.58625024 0.58180303 0.57489123 0.56657459 0.55964625 0.55346259 0.54276475 0.53587781 0.52988695 0.52656144 0.52858173], [ 0.18654355  0.18277348  0.17704577  0.17592695  0.17227645  0.16672267  0.16340179  0.15476659  0.15161913  0.14087685  0.13463698  0.1297081   0.12440151  0.11899584  0.11316089  0.10693788  0.10113456  0.09811885  0.09055899  0.08665366  0.08077765  0.07533151  0.06958714  0.06263416  0.0570369   0.05128924  0.04580322  0.04096972  0.03664541  0.03144144  0.02781027  0.02440458  0.02051717  0.01772341  0.01491988  0.0125545   0.0096195   0.00707066  0.00549038  0.00306493  0.00152161  0.00019047 -0.00080394 -0.0021073  -0.00306759  0.00046721 -0.00135794 -0.00350592 -0.00548494 -0.00747233 -0.00921474 -0.00997659 -0.01082256 -0.01155367 -0.01244939 -0.01332458 -0.01413525 -0.01507533 -0.01574052 -0.01660723 -0.01750356 -0.01853363 -0.01907498 -0.0191347  -0.01892292 -0.01854327 -0.01857092 -0.02050037 -0.0228687  -0.02591079 -0.02984233 -0.03315919 -0.03674018 -0.03956526 -0.04371767 -0.04665932 -0.05186285 -0.0565188  -0.06178656 -0.06637582 -0.07200366 -0.07946585 -0.08182864 -0.08213315 -0.08023085 -0.07426857], 21.19, 23.13, False
2023/06/13 02:37:36.649, 144683759, [1.0149751  1.01327654 0.9901099  0.97960105 0.97519139 0.9573598  0.94975705 0.94760658 0.93360579 0.93092815 0.91727712 0.90752212 0.90234506 0.89629856 0.8863153  0.87871537 0.87248723 0.86409284 0.85890786 0.85140215 0.84329441 0.83960219 0.83335594 0.82570118 0.82154288 0.81436605 0.8089273  0.80456095 0.79893214 0.79344903 0.78638562 0.78054736 0.77607414 0.77042497 0.76539788 0.75972122 0.75475051 0.75065145 0.74443192 0.74005893 0.73498613 0.72969856 0.72624273 0.71931045 0.71460862 0.71026903 0.70392024 0.69853842 0.69445737 0.68935948 0.68547453 0.68135831 0.67800393 0.67552614 0.67143796 0.66766843 0.66404333 0.6604927  0.65635976 0.65326154 0.64904533 0.6451567  0.64092339 0.63746508 0.63242531 0.62980286 0.62701514 0.62480797 0.6229737  0.6206253  0.61759879 0.61486066 0.60856383 0.60313956 0.59804475 0.59158078 0.58618942 0.57996321 0.57153755 0.5635553  0.55796839 0.54668861 0.53860648 0.53314576 0.5301898  0.5297306 ], [ 2.03539273e-01  1.93971955e-01  1.92516266e-01  1.79714110e-01  1.75603205e-01  1.69220722e-01  1.70827784e-01  1.59381240e-01  1.60239454e-01  1.48474052e-01  1.43182841e-01  1.36298199e-01  1.29648219e-01  1.25622115e-01  1.22009752e-01  1.13221697e-01  1.09962141e-01  1.06019792e-01  1.00575661e-01  9.55865810e-02  8.99667035e-02  8.33619953e-02  7.81336695e-02  7.28429750e-02  6.59567243e-02  6.02595363e-02  5.49856921e-02  4.89331951e-02  4.43511195e-02  4.02074055e-02  3.60563025e-02  3.31728256e-02  3.02662065e-02  2.73119638e-02  2.52581382e-02  2.23688167e-02  1.95285993e-02  1.63495325e-02  1.37185355e-02  1.21218739e-02  9.97296240e-03  8.84985922e-03  9.06750329e-03  7.46678978e-03  6.44890149e-03  1.06952557e-02  9.16645612e-03  7.17945661e-03  4.99863811e-03  2.91010842e-03  1.25452766e-03  1.95384481e-05 -8.29676480e-04 -1.50069597e-03 -2.39627685e-03 -2.87702265e-03 -3.74958860e-03 -4.58686288e-03 -5.80023297e-03 -7.12501377e-03 -8.42069697e-03 -9.43790531e-03 -1.07355508e-02 -1.13217339e-02 -1.15181589e-02 -1.22753216e-02 -1.38738751e-02 -1.65658993e-02 -1.91866563e-02 -2.31510731e-02 -2.69380264e-02 -3.07799340e-02 -3.37851826e-02 -3.77098170e-02 -4.04868280e-02 -4.49359092e-02 -4.87478482e-02 -5.39089638e-02 -5.99001446e-02 -6.38146754e-02 -7.10148868e-02 -7.79807543e-02 -8.04971997e-02 -8.11539732e-02 -7.85132342e-02 -7.12247096e-02], 21.21, 23.13, False
2023/06/13 02:37:36.905, 144684008, [1.03411384 0.99563414 0.99098292 0.98754822 0.97970722 0.95514349 0.94829759 0.94985322 0.93242764 0.92260404 0.91759295 0.90495203 0.89726105 0.89306612 0.87978921 0.87206736 0.86520261 0.85676043 0.85142734 0.8451163  0.83902977 0.83440605 0.82675002 0.82047401 0.81619756 0.81013711 0.80347388 0.79931022 0.79245207 0.78690142 0.78263668 0.77554459 0.77101738 0.76593434 0.76061665 0.75400782 0.74936935 0.74579977 0.73975767 0.73533609 0.7307544  0.72559394 0.7221503  0.71560751 0.71073556 0.70460494 0.69871784 0.69266526 0.68739709 0.68271454 0.67783781 0.67378211 0.66997315 0.66639407 0.66343164 0.65915627 0.65476025 0.65097474 0.64648323 0.64280643 0.63790652 0.63451267 0.62968255 0.62597173 0.6215491  0.61951296 0.61713129 0.61492165 0.61391679 0.61327433 0.60930138 0.60660606 0.60150308 0.59617994 0.59253202 0.58498081 0.58071783 0.57586202 0.56729186 0.56201278 0.55448128 0.54433553 0.53719658 0.53348492 0.5320608  0.53265523], [ 0.19152177  0.18838953  0.18014937  0.17212286  0.17659853  0.17012561  0.16259292  0.1593882   0.15062775  0.14421574  0.13891266  0.134888    0.12650124  0.12225327  0.11569977  0.10752184  0.10390993  0.09859357  0.09299286  0.08885322  0.08060402  0.07558281  0.06952264  0.0640612   0.05837158  0.05289792  0.04739105  0.04236954  0.03729956  0.0331263   0.029543    0.02603499  0.02313509  0.01964911  0.01623533  0.01446385  0.0115203   0.00899437  0.00626344  0.00453662  0.00283331  0.00053036 -0.00054831 -0.00184845 -0.00321249  0.00061095 -0.00077554 -0.00263487 -0.00443427 -0.00598637 -0.00802556 -0.00897983 -0.00993293 -0.01049428 -0.01126946 -0.0122398  -0.01284295 -0.01395019 -0.01478898 -0.01601143 -0.01683977 -0.0177805  -0.01849784 -0.01853324 -0.01836057 -0.01852432 -0.01828714 -0.0198902  -0.02240162 -0.02559834 -0.02921294 -0.03253493 -0.03548644 -0.03899819 -0.04288555 -0.04672468 -0.0504362  -0.05526832 -0.06142439 -0.06525742 -0.07200366 -0.07872395 -0.08182864 -0.08213315 -0.07856012 -0.07185698], 21.19, 23.13, False
2023/06/13 02:37:37.145, 144684258, [1.03307009 0.99929523 0.98516079 0.99985451 0.97063828 0.96359372 0.95586817 0.94665899 0.94491041 0.92874689 0.92369446 0.91378558 0.90182226 0.89998398 0.88925591 0.87965938 0.86935938 0.86153654 0.85977898 0.85219552 0.84547924 0.84242053 0.83169888 0.82702829 0.82136481 0.81378836 0.80907414 0.80412993 0.79638851 0.79155754 0.78715424 0.78262642 0.78097342 0.77617972 0.77210584 0.7697065  0.76656639 0.76565905 0.76270775 0.75964251 0.75343585 0.7472349  0.74234168 0.73550211 0.73119188 0.71777767 0.71201455 0.70666408 0.70131372 0.69681348 0.69177854 0.68754915 0.68412113 0.67983096 0.67622709 0.67256618 0.66833295 0.66448518 0.66092069 0.65760157 0.65372831 0.65088418 0.64705403 0.6440324  0.63955125 0.63630601 0.63418908 0.63204348 0.62982799 0.62951261 0.62548976 0.622234   0.61828141 0.61003268 0.60819726 0.6013455  0.59680495 0.59139568 0.58146674 0.5763773  0.57064733 0.5574487  0.55140715 0.54583206 0.54343083 0.54548701], [ 2.02189387e-01  2.01263676e-01  1.83267632e-01  1.78072615e-01  1.75614354e-01  1.61716881e-01  1.61195787e-01  1.56716318e-01  1.49236394e-01  1.38757355e-01  1.35703760e-01  1.28292804e-01  1.25453118e-01  1.18051374e-01  1.11929521e-01  1.05996568e-01  1.01493870e-01  9.68561027e-02  9.19980048e-02  8.58656127e-02  8.00484948e-02  7.41114122e-02  6.91977690e-02  6.28499576e-02  5.66099597e-02  5.11948310e-02  4.57060721e-02  4.11450597e-02  3.64048344e-02  3.16731260e-02  2.83844465e-02  2.41457363e-02  2.04974986e-02  1.73386039e-02  1.43829569e-02  1.15324187e-02  9.40635173e-03  6.92571146e-03  4.73102019e-03  2.90953421e-03  1.10143826e-03  8.50302389e-05 -8.87037782e-04 -2.25546768e-03 -3.65369308e-03  1.52426187e-03 -1.65703759e-04 -1.47451639e-03 -3.73220120e-03 -5.79305337e-03 -7.38913092e-03 -8.71374913e-03 -9.58036928e-03 -1.03285680e-02 -1.11964137e-02 -1.21185555e-02 -1.27237006e-02 -1.33614714e-02 -1.45404558e-02 -1.53147934e-02 -1.63258164e-02 -1.72914483e-02 -1.78054372e-02 -1.84150301e-02 -1.77412908e-02 -1.81910588e-02 -1.81096126e-02 -1.99700264e-02 -2.21862451e-02 -2.52845316e-02 -2.86661768e-02 -3.23595376e-02 -3.57530028e-02 -3.91836878e-02 -4.24807614e-02 -4.73415339e-02 -5.14918260e-02 -5.62867336e-02 -6.14720240e-02 -6.60088285e-02 -7.27101646e-02 -7.87325937e-02 -8.22278241e-02 -8.30459206e-02 -8.00739578e-02 -7.30608175e-02], 21.19, 23.13, False
2023/06/13 02:37:37.401, 144684508, [1.02670687 1.02916147 1.01068859 0.97960105 0.98223026 0.97327114 0.94922073 0.94892317 0.93964656 0.93056219 0.92016733 0.91180096 0.90208926 0.89352464 0.88695392 0.87738747 0.87127436 0.86409284 0.85568447 0.85354024 0.84658169 0.84073197 0.83335594 0.82817111 0.82189488 0.81655848 0.81278584 0.80605091 0.7997327  0.79502427 0.78918212 0.78245974 0.77788453 0.77234217 0.7672652  0.76248915 0.75595388 0.7520073  0.74647151 0.74228767 0.73694436 0.73223965 0.72947735 0.72228149 0.71739796 0.70689437 0.70068685 0.69398948 0.68779441 0.68219514 0.6763973  0.67104026 0.66700144 0.66407518 0.66056567 0.65692874 0.65318202 0.64960732 0.64616168 0.64228055 0.63824597 0.63444969 0.62982236 0.62665989 0.62245355 0.61868448 0.61663973 0.61411763 0.61266074 0.61204243 0.6076348  0.60459399 0.60007414 0.59294371 0.58996832 0.58399536 0.57898655 0.57394292 0.56339835 0.55691065 0.55300792 0.53910382 0.5323027  0.52595942 0.52242321 0.5255502 ], [ 0.19150825  0.18342834  0.1887936   0.17916171  0.17510838  0.16922072  0.16922665  0.15865447  0.15818554  0.1496991   0.14345078  0.13885247  0.13025298  0.12657032  0.11954918  0.11268766  0.10790645  0.10412833  0.10013733  0.09787344  0.09324225  0.0899323   0.08243615  0.0742065   0.06578326  0.05938546  0.05526741  0.05077844  0.04582527  0.040128    0.03480703  0.03051902  0.0267139   0.02400034  0.02061265  0.01830148  0.01538629  0.01234711  0.00983084  0.00838446  0.00652351  0.00479661  0.00332988  0.00177965  0.00078152  0.00036398 -0.00085578 -0.00188013 -0.0041855  -0.00666466 -0.00842099 -0.00960846 -0.01090811 -0.0115618  -0.01207108 -0.01277039 -0.0139802  -0.01470208 -0.01545598 -0.01676733 -0.01807001 -0.01884502 -0.01910437 -0.0192723  -0.01886176 -0.01810105 -0.01671422 -0.01701383 -0.01722889 -0.01797364 -0.02013878 -0.02458435 -0.03051917 -0.03540983 -0.03717781 -0.03745839 -0.04339392 -0.05055602 -0.05842081 -0.06678331 -0.07306906 -0.07949102 -0.08224796 -0.08344113 -0.08013256 -0.07491038], 21.21, 23.13, False
