time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/16 17:34:23.708, 457692187, [0.42757313 0.41509153 0.41406057 0.39355721 0.38536328 0.383619   0.37568152 0.37599896 0.3624059  0.37571278 0.36495804 0.36102003 0.35531304 0.35583966 0.35305433 0.34875613 0.34470551 0.34285872 0.34251312 0.33794884 0.33789149 0.33749812 0.32959005 0.32791695 0.32534266 0.32324155 0.31989768 0.31995498 0.31644585 0.31523327 0.31330286 0.31028414 0.31021116 0.30762862 0.3064738  0.30482914 0.3047425  0.3033587  0.30297064 0.30284011 0.30190325 0.30090722 0.30088551 0.29781325 0.29788425 0.2948732  0.2914679  0.28874605 0.28632955 0.28451935 0.28339791 0.28342668 0.2845023  0.28569561 0.2851134  0.28463497 0.28385919 0.28293365 0.28133083 0.28181411 0.28114844 0.28166701 0.28035915 0.27987161 0.27617871 0.27589335 0.27420766 0.27347599 0.27399697 0.27341623 0.27159426 0.27009344 0.26670358 0.26402164 0.26271184 0.25938051 0.25965886 0.2561146  0.254718   0.25039074 0.24757611 0.2426521  0.23662189 0.23428236 0.23608687 0.23387304], [ 0.07870808  0.07598226  0.07379261  0.06197365  0.05483424  0.05810563  0.04841121  0.04766054  0.04334478  0.04348296  0.03504744  0.03393723  0.02720188  0.0233551   0.02131022  0.01697999  0.01386559  0.01336605  0.00815198  0.00440266  0.00153068 -0.00155247 -0.00477894 -0.00884109 -0.01141208 -0.01509603 -0.01723701 -0.019865   -0.02295787 -0.02599604 -0.02820095 -0.03193165 -0.03320685 -0.03462838 -0.03542214 -0.03646657 -0.03812765 -0.03919562 -0.04048306 -0.04125508 -0.04190061 -0.04294773 -0.04362729 -0.04394202 -0.04469229 -0.04213478 -0.04314999 -0.04449115 -0.04549926 -0.04683333 -0.04797176 -0.04881062 -0.04895469 -0.04960236 -0.04961373 -0.05001728 -0.05054108 -0.05108336 -0.05160675 -0.05161003 -0.05227766 -0.0527366  -0.05320614 -0.05391436 -0.05359539 -0.05363128 -0.05382045 -0.05487514 -0.0563054  -0.05853256 -0.05970437 -0.06247532 -0.06379966 -0.06595939 -0.06802581 -0.06978399 -0.07237311 -0.07554052 -0.07785678 -0.07919477 -0.08317549 -0.08791217 -0.09041274 -0.09085837 -0.08929876 -0.08454617], 21.82, 23.09, False
2023/06/16 17:34:23.964, 457692437, [0.43642979 0.39423055 0.39580183 0.38216507 0.37649518 0.37994074 0.37427065 0.37390915 0.36684571 0.37174226 0.36312048 0.35346265 0.3538571  0.35027324 0.35208493 0.34461825 0.34390692 0.34085478 0.34000146 0.33728784 0.33936679 0.33608982 0.32938717 0.3312507  0.32879426 0.32982556 0.32744471 0.3270262  0.32328647 0.32343621 0.32186157 0.32071638 0.32033694 0.31861256 0.31756707 0.31498607 0.31458294 0.31404605 0.31184365 0.31143735 0.31059918 0.30944607 0.31036747 0.3083565  0.30776157 0.30435666 0.30318117 0.30244604 0.30066396 0.29837338 0.29767    0.29613952 0.2961095  0.29652976 0.29665866 0.29687793 0.29800318 0.29926931 0.29928286 0.29878766 0.29784162 0.29694199 0.29602379 0.29562417 0.29228107 0.29346659 0.29255705 0.29157443 0.29134952 0.29070323 0.28870464 0.28759935 0.28344895 0.28116343 0.2787649  0.27464183 0.27357114 0.27040595 0.26605483 0.26244828 0.25964535 0.25371877 0.2487424  0.24544576 0.24660305 0.24735503], [ 0.08297308  0.07075252  0.06155795  0.06197502  0.0600472   0.05865124  0.04468974  0.05052229  0.04725319  0.0403937   0.03568223  0.03422164  0.02800863  0.02790929  0.02260725  0.01795596  0.01386832  0.01290691  0.00996285  0.00693886  0.00324605 -0.00015469 -0.00452829 -0.00705197 -0.01031032 -0.01305791 -0.01467505 -0.01756017 -0.01987603 -0.0235633  -0.02514476 -0.02784524 -0.02988672 -0.03076191 -0.03249623 -0.03425682 -0.03555636 -0.03741884 -0.03924001 -0.04027176 -0.04119279 -0.04231773 -0.04311597 -0.04428552 -0.04431748 -0.04349527 -0.04422453 -0.04530564 -0.04662761 -0.04778975 -0.04914355 -0.04931889 -0.04933204 -0.05010667 -0.05051659 -0.05105494 -0.05174952 -0.05216945 -0.05323017 -0.05352848 -0.05454774 -0.05518696 -0.05552919 -0.05624487 -0.05562898 -0.05602967 -0.05639704 -0.05694664 -0.0581785  -0.06006252 -0.06181924 -0.06349465 -0.06566186 -0.06709447 -0.06922133 -0.0708991  -0.07286224 -0.07536634 -0.0778043  -0.08031888 -0.08417368 -0.08753643 -0.09172639 -0.09138606 -0.09159398 -0.08562689], 21.81, 23.08, False
2023/06/16 17:34:24.220, 457692688, [0.43449978 0.4072528  0.38823324 0.38884286 0.390698   0.37838681 0.37099867 0.38343631 0.35683463 0.35983718 0.35529087 0.34902929 0.35224647 0.35053277 0.34531265 0.3404818  0.34181131 0.33546046 0.33418562 0.33114155 0.32965876 0.33001668 0.32908166 0.33065929 0.32879426 0.32907859 0.32580762 0.32342191 0.32185844 0.32449445 0.32477958 0.32382458 0.32228969 0.32139555 0.32028429 0.31882316 0.31391798 0.30778315 0.30362245 0.30242999 0.29993493 0.29697408 0.29558473 0.29094525 0.2908935  0.29097299 0.28951973 0.28861233 0.28750733 0.28457735 0.28324391 0.28318905 0.28311859 0.28310385 0.28244345 0.28127989 0.28143733 0.28289355 0.28402781 0.28452131 0.28323236 0.28364866 0.28236608 0.28278859 0.2802813  0.27943813 0.27849915 0.27811277 0.27812366 0.27775176 0.27285407 0.27183731 0.26967989 0.26679314 0.2662095  0.26357018 0.2642373  0.264074   0.26242384 0.2613134  0.26355494 0.2561491  0.25004787 0.24960155 0.24602304 0.24901222], [ 0.09326909  0.08122373  0.0752958   0.06265712  0.05483958  0.05756498  0.05243591  0.04810025  0.04198657  0.03694952  0.0326551   0.03065393  0.02613971  0.02168011  0.0202369   0.0181585   0.01443457  0.0106411   0.00831832  0.00455635  0.00010571 -0.00171718 -0.00595711 -0.00931487 -0.01173976 -0.01448401 -0.01637525 -0.01861865 -0.02162826 -0.02529686 -0.02639839 -0.02820643 -0.03022971 -0.03134219 -0.03294343 -0.03481031 -0.03565666 -0.03744265 -0.03893837 -0.04017651 -0.04143606 -0.04174479 -0.04243494 -0.04292734 -0.04346753 -0.04001118 -0.04109778 -0.04233774 -0.04376409 -0.04504519 -0.04631031 -0.0468948  -0.04743601 -0.04773711 -0.04776286 -0.04817407 -0.04842304 -0.04874603 -0.04907316 -0.04977292 -0.04981719 -0.0504204  -0.05060136 -0.05055434 -0.05100086 -0.05111633 -0.05100876 -0.05196059 -0.05348876 -0.05556881 -0.0569124  -0.05925431 -0.06100832 -0.06358434 -0.06552145 -0.06817721 -0.06990987 -0.07273895 -0.07549653 -0.07711247 -0.08117156 -0.08563169 -0.0878321  -0.08929742 -0.08715023 -0.0825475 ], 21.81, 23.08, False
2023/06/16 17:34:24.459, 457692938, [0.47964085 0.42998901 0.43770528 0.42712015 0.41504575 0.41936362 0.39966227 0.40320767 0.39811706 0.38422558 0.38762583 0.37451893 0.37098905 0.36887572 0.36920211 0.36330791 0.3574056  0.35406826 0.35253773 0.35062918 0.34753129 0.34767534 0.34157714 0.34215958 0.33859256 0.33854137 0.33544757 0.33299122 0.33045511 0.32728557 0.32504665 0.32270167 0.31917815 0.31853449 0.31645877 0.31484354 0.31457687 0.31372672 0.31280754 0.31172758 0.31019885 0.31031604 0.30999176 0.3060094  0.30619    0.29621975 0.29523373 0.29252661 0.29126617 0.28891085 0.28743388 0.28732285 0.28748737 0.2886499  0.2887568  0.28841541 0.28795051 0.2868606  0.28667809 0.28723506 0.28555236 0.28366941 0.28095816 0.27940517 0.27711298 0.27891276 0.27779994 0.27799306 0.27776004 0.27716643 0.2748108  0.27354076 0.27062677 0.26808248 0.26589576 0.26204981 0.26208337 0.25939363 0.25807827 0.25528516 0.25313471 0.24721641 0.24348251 0.23959737 0.23989055 0.24229432], [ 0.07602144  0.07431807  0.07378725  0.05795421  0.05712637  0.05499598  0.04919233  0.04567116  0.04334149  0.03658878  0.03201581  0.03127238  0.02720007  0.02670931  0.02045195  0.01620678  0.01475264  0.01127318  0.00732429  0.00440065  0.00086069 -0.00245142 -0.00596192 -0.00898003 -0.01273434 -0.01529985 -0.01854712 -0.02118956 -0.02386193 -0.02730659 -0.02888346 -0.03077148 -0.03206104 -0.03452003 -0.03507963 -0.0364984  -0.03828378 -0.03956169 -0.0407056  -0.04208267 -0.04303084 -0.04352209 -0.04392036 -0.04489909 -0.04542192 -0.04311516 -0.04341419 -0.0444021  -0.04524882 -0.0465979  -0.04755036 -0.04829201 -0.04842178 -0.04901582 -0.04939304 -0.04966617 -0.05040405 -0.05059252 -0.05124569 -0.05147135 -0.05199469 -0.05259955 -0.05302085 -0.05357236 -0.05349522 -0.0536889  -0.05398079 -0.05527347 -0.05653377 -0.05846817 -0.05995326 -0.06179106 -0.06407374 -0.06526434 -0.06766235 -0.06972143 -0.07190255 -0.07434225 -0.07626985 -0.07886563 -0.08286857 -0.08716102 -0.09131179 -0.09125577 -0.0898124  -0.08461633], 21.82, 23.09, False
2023/06/16 17:34:24.716, 457693187, [0.42063455 0.41683027 0.39047302 0.39889    0.38775945 0.36891766 0.38549427 0.37972696 0.36499514 0.36778026 0.36495925 0.34984574 0.3545857  0.35159733 0.35147476 0.34613944 0.34042936 0.33866165 0.33755373 0.33276723 0.33433427 0.3313886  0.3267146  0.32658008 0.32531766 0.32335101 0.32116666 0.31961189 0.31704357 0.31404721 0.3140142  0.3132952  0.31207185 0.31179476 0.30931635 0.3097648  0.30802451 0.30727354 0.30591494 0.30410428 0.3022829  0.30182233 0.30071555 0.29689135 0.29670316 0.29584801 0.29269692 0.29133013 0.2890521  0.28724443 0.28515998 0.28354131 0.28317045 0.28247248 0.28161026 0.28000239 0.27862537 0.27772242 0.2761964  0.27606472 0.27457882 0.27408    0.27310662 0.27270463 0.27043283 0.27231393 0.27183968 0.27165506 0.27209908 0.27109915 0.26894184 0.26922567 0.26637161 0.26430479 0.26189814 0.25802264 0.25908317 0.25548963 0.25368041 0.24963183 0.24843776 0.24220943 0.23662251 0.23388096 0.23716065 0.23491481], [ 0.07178139  0.07432116  0.06537492  0.0586408   0.05483068  0.05554209  0.04615641  0.04126151  0.04158704  0.03694431  0.02994236  0.02532841  0.02374917  0.02072054  0.01595532  0.01255558  0.01054966  0.00808612  0.00427942  0.0002444  -0.00322858 -0.00630638 -0.00987473 -0.01243577 -0.01515289 -0.01895571 -0.02128983 -0.0235527  -0.02624668 -0.0287603  -0.03125411 -0.03313421 -0.03514056 -0.03608851 -0.03734822 -0.0386743  -0.04022428 -0.04100397 -0.04266773 -0.04331133 -0.04475853 -0.04534997 -0.04576492 -0.04654948 -0.04698733 -0.04288461 -0.04373224 -0.04441165 -0.04594989 -0.04727543 -0.04821593 -0.048593   -0.04909869 -0.04921561 -0.04970493 -0.04984579 -0.04996843 -0.05059877 -0.05093109 -0.0510684  -0.05158523 -0.05193693 -0.05215708 -0.05240206 -0.05283642 -0.05259944 -0.05338243 -0.05404521 -0.05537719 -0.05737048 -0.05982311 -0.06206492 -0.06336086 -0.06551603 -0.06738429 -0.07028644 -0.07202621 -0.07474124 -0.07724436 -0.07948754 -0.08446192 -0.08868506 -0.09171718 -0.09281205 -0.09205872 -0.08634137], 21.82, 23.09, False
2023/06/16 17:34:24.956, 457693437, [0.42951496 0.41161569 0.40873687 0.38551206 0.3883266  0.37521444 0.37943538 0.38017538 0.36871088 0.36688116 0.36700268 0.35428164 0.35502725 0.35079694 0.35076186 0.3472404  0.345797   0.34132319 0.3404924  0.33588624 0.33580912 0.33557376 0.32813682 0.32845109 0.32813414 0.32956473 0.3276744  0.32722572 0.32522592 0.32235572 0.32175789 0.32044932 0.31917774 0.31651217 0.31255548 0.30968292 0.30768749 0.30600369 0.30452004 0.30399089 0.30267818 0.30252484 0.30198681 0.29800877 0.29836205 0.29859005 0.29623334 0.29381756 0.29232196 0.2908951  0.28912357 0.28696045 0.28536086 0.28507787 0.28493616 0.2862877  0.28620223 0.2843646  0.28232224 0.28095078 0.27861866 0.27810882 0.27677843 0.27631924 0.27424607 0.27432825 0.27365326 0.27369694 0.27394625 0.27398416 0.27302742 0.27239396 0.27043101 0.2681276  0.26680408 0.26352912 0.26193244 0.26082407 0.25536869 0.25188645 0.25102174 0.24325185 0.23865526 0.23727765 0.2358365  0.23575647], [ 0.08294811  0.07432116  0.06995945  0.06265485  0.0600383   0.05608647  0.05017253  0.04610999  0.04412873  0.0372985   0.03233413  0.03212419  0.02852408  0.02838486  0.02130864  0.01799185  0.01513073  0.01226433  0.00987298  0.00589574  0.00209773 -0.0004566  -0.00438694 -0.00670701 -0.01031676 -0.01255051 -0.01646642 -0.01896519 -0.02136642 -0.02369238 -0.02476757 -0.02638316 -0.02835574 -0.0295593  -0.03050359 -0.03171596 -0.03293482 -0.03497472 -0.03661949 -0.03717706 -0.0392797  -0.04125951 -0.04208951 -0.04274678 -0.04326993 -0.03887237 -0.03996732 -0.04118609 -0.04244929 -0.0440243  -0.0446832  -0.04507577 -0.04536625 -0.04546878 -0.04569246 -0.04616127 -0.04677956 -0.04736132 -0.04786099 -0.04868985 -0.04949788 -0.05075758 -0.05133883 -0.05170796 -0.05152664 -0.05195731 -0.05166756 -0.05252512 -0.05419613 -0.05572471 -0.05756356 -0.05886198 -0.0614525  -0.06285652 -0.06479438 -0.06679866 -0.06841418 -0.07125531 -0.07421713 -0.07561805 -0.07981623 -0.08449561 -0.0861275  -0.0883768  -0.08710333 -0.08184157], 21.82, 23.08, False
2023/06/16 17:34:25.212, 457693688, [0.42258902 0.40465697 0.39579879 0.39825274 0.37649227 0.37626368 0.37660538 0.37182366 0.35907985 0.36879775 0.36121838 0.35821957 0.35736405 0.35291441 0.35234064 0.34549025 0.34143038 0.34092651 0.33344899 0.33465324 0.3313342  0.32931236 0.32593161 0.32439621 0.32275906 0.32148374 0.32095841 0.31839951 0.31815905 0.31569232 0.3130806  0.31043636 0.30871646 0.30929675 0.30836514 0.30619479 0.30537477 0.30359464 0.30233673 0.30177644 0.29913576 0.29871121 0.30002942 0.29643157 0.29718781 0.28990381 0.28920262 0.28750661 0.28634182 0.28467552 0.28325542 0.28217638 0.28239029 0.28211761 0.28167278 0.28077535 0.27936353 0.27847735 0.27798545 0.27748373 0.27642653 0.27714512 0.27657384 0.27624331 0.2743679  0.27495546 0.27451377 0.27606886 0.27642255 0.27699148 0.27654864 0.27459549 0.27401182 0.271861   0.26971238 0.26899686 0.26959399 0.2672702  0.26635522 0.26169178 0.26152553 0.25907729 0.24948135 0.24985377 0.24751628 0.24965363], [ 0.07181135  0.06550971  0.07379977  0.06598952  0.05713883  0.05810944  0.04969307  0.04965184  0.04334917  0.03624128  0.03066519  0.03093832  0.02455616  0.02359664  0.01874628  0.01621069  0.01303443  0.01064206  0.00626098  0.00351752  0.00072495 -0.0011515  -0.00477572 -0.00727295 -0.00921006 -0.01071593 -0.01401907 -0.01729482 -0.0200524  -0.02147102 -0.02337274 -0.02432521 -0.02759491 -0.02966596 -0.03039613 -0.03083833 -0.03147741 -0.03275655 -0.03561213 -0.03800094 -0.03873984 -0.03945545 -0.0401063  -0.04094549 -0.04099195 -0.0431301  -0.0437849  -0.04482147 -0.04638551 -0.04758484 -0.04949198 -0.04966135 -0.0503969  -0.05021516 -0.05053272 -0.05102098 -0.05136943 -0.05217559 -0.05265619 -0.05290001 -0.05316652 -0.05359747 -0.05414406 -0.05446714 -0.05421736 -0.05479361 -0.05505681 -0.05639942 -0.05742015 -0.05921098 -0.06100753 -0.06268631 -0.06404925 -0.06639727 -0.06870755 -0.0706479  -0.07251376 -0.0749089  -0.07749679 -0.07998717 -0.08348157 -0.08790931 -0.09089908 -0.09224257 -0.09093003 -0.08505043], 21.81, 23.08, False
2023/06/16 17:34:25.468, 457693938, [0.42063487 0.400326   0.40338782 0.38079027 0.38950899 0.38100091 0.382218   0.37347212 0.36870539 0.36547087 0.36143115 0.35921092 0.34713131 0.34933181 0.34907819 0.34516889 0.34331981 0.34085559 0.33840967 0.3376839  0.33596149 0.33483195 0.3298623  0.32932172 0.32730196 0.32857393 0.3258084  0.3264553  0.32379417 0.32206315 0.32138619 0.31983934 0.31868562 0.31611622 0.31438465 0.3123973  0.3122517  0.30959832 0.30765598 0.30647538 0.30429338 0.303162   0.30266524 0.29815703 0.29909061 0.300403   0.29827815 0.29563796 0.29367394 0.29120232 0.2902287  0.28876549 0.28882646 0.28880073 0.2890793  0.28924151 0.28868792 0.28857448 0.28751242 0.28718034 0.28505199 0.28496044 0.28426667 0.28443465 0.283091   0.28300077 0.28399382 0.28468215 0.28276417 0.28298993 0.28042328 0.27739707 0.27429854 0.27060098 0.26971309 0.26640567 0.26509112 0.26491092 0.26201959 0.25829184 0.25882552 0.25024399 0.245693   0.24427055 0.24278984 0.24350648], [ 6.66698639e-02  6.99160967e-02  6.15561594e-02  5.86426181e-02  5.36156956e-02  5.24391024e-02  4.74344638e-02  4.45674995e-02  4.37402391e-02  3.84937764e-02  3.23370256e-02  3.06534832e-02  2.58792344e-02  2.38358522e-02  1.93802200e-02  1.68180683e-02  1.19541079e-02  1.04637066e-02  5.59933835e-03  2.69271675e-03 -8.60530917e-05 -2.31584160e-03 -5.17089409e-03 -8.96626458e-03 -1.16312343e-02 -1.45879135e-02 -1.72257260e-02 -1.94130026e-02 -2.26197103e-02 -2.40912323e-02 -2.64546446e-02 -2.91267572e-02 -3.02122324e-02 -3.22554073e-02 -3.31504696e-02 -3.50286229e-02 -3.58386466e-02 -3.78219725e-02 -3.89636896e-02 -4.05415245e-02 -4.13895330e-02 -4.29056903e-02 -4.34236768e-02 -4.40619102e-02 -4.46013266e-02 -4.40331522e-02 -4.52642973e-02 -4.64340739e-02 -4.76254917e-02 -4.92207569e-02 -5.06869425e-02 -5.12947465e-02 -5.14626445e-02 -5.18554173e-02 -5.15850420e-02 -5.19779362e-02 -5.23586358e-02 -5.27715111e-02 -5.32913346e-02 -5.37663570e-02 -5.44178872e-02 -5.46443773e-02 -5.50079705e-02 -5.53203419e-02 -5.46796524e-02 -5.50530561e-02 -5.51798381e-02 -5.60711171e-02 -5.72580154e-02 -5.91084736e-02 -6.07622632e-02 -6.29331981e-02 -6.47001089e-02 -6.66804246e-02 -6.84263477e-02 -7.03985556e-02 -7.36827731e-02 -7.54803277e-02 -7.86244832e-02 -8.05314711e-02 -8.37921131e-02 -8.90494219e-02 -9.13349420e-02 -9.32710202e-02 -9.10839616e-02 -8.69799183e-02], 21.81, 23.09, False
2023/06/16 17:34:25.708, 457694187, [0.4375612  0.40114043 0.40943002 0.39688701 0.39245191 0.38254685 0.37848035 0.37889357 0.36611203 0.3773704  0.36290933 0.35739919 0.35663468 0.35064879 0.34943373 0.34461546 0.34520516 0.34212049 0.3402437  0.33460535 0.33372163 0.33501432 0.33016446 0.33019192 0.32784456 0.32644084 0.32336899 0.32165562 0.31886235 0.31674616 0.31674253 0.31318738 0.31182333 0.30929544 0.30828642 0.30535897 0.30384705 0.30296816 0.30162114 0.30131407 0.30077433 0.29843288 0.29895961 0.29556342 0.29596407 0.29798392 0.29701027 0.29676241 0.29601675 0.29552311 0.29470547 0.29397431 0.29418554 0.29494519 0.29435782 0.29401556 0.29276988 0.29225136 0.29011067 0.28918793 0.28745966 0.28699707 0.28550933 0.28414396 0.28195319 0.28169939 0.27972129 0.27896658 0.27941628 0.27897409 0.27815721 0.27652623 0.27508087 0.27256498 0.26989451 0.26784456 0.26701544 0.2649973  0.26067928 0.25905064 0.25539266 0.25107618 0.24234947 0.24024671 0.24104899 0.24293464], [ 0.09502313  0.07351857  0.06997556  0.06666897  0.05714418  0.06377997  0.05421252  0.05052601  0.04940523  0.04573883  0.03776622  0.03660366  0.03385361  0.03102618  0.02539723  0.02047577  0.01864431  0.01482476  0.01095604  0.00902189  0.00462778  0.00087887 -0.00203949 -0.0052511  -0.00832937 -0.01213607 -0.015806   -0.01843002 -0.02102232 -0.02370765 -0.02598917 -0.02773609 -0.03000284 -0.03178225 -0.03294076 -0.03411741 -0.03518155 -0.03643678 -0.03783879 -0.03907663 -0.03968155 -0.04061493 -0.04102699 -0.04186043 -0.04310298 -0.03982725 -0.04075961 -0.04196312 -0.04330002 -0.0447856  -0.04619282 -0.04669521 -0.04769912 -0.04809517 -0.04864987 -0.04914508 -0.04984021 -0.05047642 -0.05116895 -0.05162463 -0.05247746 -0.05321757 -0.05342126 -0.05404246 -0.05371369 -0.05364746 -0.0530812  -0.05382311 -0.05532465 -0.05732762 -0.05900572 -0.06149672 -0.06278893 -0.06436566 -0.06694859 -0.06890613 -0.07056119 -0.0738785  -0.07600687 -0.07848852 -0.0818116  -0.08639434 -0.08875392 -0.09032139 -0.08888373 -0.08325406], 21.80, 23.08, False
2023/06/16 17:34:25.964, 457694437, [0.41761072 0.41508391 0.38353797 0.38078837 0.38535454 0.36997428 0.36912229 0.37347051 0.35610132 0.36214332 0.34937152 0.35346265 0.3455191  0.34999128 0.36071705 0.36641606 0.36964768 0.37395842 0.37064648 0.35862686 0.35467065 0.33572022 0.32275132 0.32673238 0.32583422 0.32670664 0.32650376 0.3256874  0.32407165 0.32380133 0.32301789 0.32267806 0.32006164 0.3163483  0.31401022 0.31217925 0.30787454 0.30410643 0.30034503 0.30020006 0.29930422 0.29973969 0.30092214 0.29703907 0.29777022 0.29798479 0.29550857 0.29395459 0.29229433 0.29025934 0.28694938 0.28471814 0.28343058 0.28347818 0.28467105 0.28460804 0.28468008 0.28453576 0.2837294  0.2826547  0.28093256 0.28003316 0.27780029 0.27641394 0.27334686 0.27211959 0.27138957 0.27116058 0.27366168 0.27679026 0.27746194 0.27735212 0.27514166 0.27399306 0.27376365 0.27291048 0.27365696 0.27328052 0.27000961 0.26622167 0.26364342 0.25879637 0.25514739 0.25246006 0.25083962 0.25049875], [ 0.07783499  0.07958255  0.07454768  0.06598907  0.06356369  0.06121288  0.05517845  0.05008684  0.04686147  0.04573466  0.03807883  0.03393856  0.0303973   0.02767039  0.02495679  0.01970171  0.01616038  0.01435857  0.01095282  0.00730759  0.00367207  0.00070989 -0.00386522 -0.0061006  -0.00965285 -0.01274886 -0.01646317 -0.01860432 -0.02044185 -0.02347845 -0.02593633 -0.02855974 -0.02985583 -0.03178507 -0.03332175 -0.03431248 -0.03641859 -0.03746645 -0.0384617  -0.04003982 -0.04135586 -0.04192927 -0.04225838 -0.04324419 -0.04374387 -0.04093355 -0.04128709 -0.04262555 -0.04380671 -0.04508893 -0.04628987 -0.04645783 -0.0465524  -0.0466796  -0.04670285 -0.04654336 -0.04715182 -0.04728969 -0.04791362 -0.04870606 -0.04932164 -0.04973289 -0.05028608 -0.05037649 -0.05045819 -0.05020196 -0.05011534 -0.05130178 -0.05287338 -0.0547672  -0.05670307 -0.05910508 -0.06096781 -0.06269199 -0.06530469 -0.06735441 -0.06886058 -0.07130941 -0.07308699 -0.07637158 -0.08007385 -0.08449203 -0.0874406  -0.08787538 -0.08720148 -0.0825475 ], 21.81, 23.09, False
2023/06/16 17:34:26.219, 457694688, [0.41368439 0.39680767 0.40028997 0.39081953 0.38535746 0.38044092 0.38035781 0.38180546 0.36951738 0.3758604  0.37273629 0.36957698 0.36307097 0.36461047 0.36204298 0.36011961 0.35521937 0.35921267 0.35664525 0.35247818 0.34957425 0.34798056 0.34538262 0.34388616 0.34291125 0.34041152 0.3376439  0.33689763 0.33413534 0.33377012 0.33191133 0.32900225 0.32751503 0.32760603 0.32668816 0.32299785 0.3219273  0.32272205 0.32134279 0.31946535 0.31772712 0.3167536  0.31620662 0.31192693 0.3127604  0.3017059  0.30082365 0.29996507 0.29967906 0.29879475 0.2991496  0.29857161 0.29840703 0.29847193 0.29801166 0.29774152 0.29692735 0.29699287 0.29603234 0.29598176 0.29519661 0.29397608 0.29372093 0.29255965 0.29061828 0.29133012 0.28998479 0.29016275 0.29015459 0.28961656 0.28853184 0.28659797 0.28366225 0.27981053 0.27745136 0.27484814 0.27279779 0.26942197 0.26706033 0.26169359 0.25800518 0.25410882 0.24752463 0.24544577 0.24569028 0.2462754 ], [ 0.07783     0.06550352  0.06538208  0.06001112  0.05713527  0.04676989  0.04890344  0.04655113  0.03983666  0.03041638  0.02994526  0.02827677  0.02481526  0.02311793  0.01982011  0.01487017  0.01373307  0.01035534  0.00823257  0.00464245  0.00148352 -0.00131879 -0.00440501 -0.0084905  -0.01119423 -0.01427391 -0.01636616 -0.01992735 -0.02235337 -0.02455573 -0.02700187 -0.02871633 -0.03074843 -0.03218954 -0.03390705 -0.03512497 -0.0365735  -0.03840876 -0.03958418 -0.04069471 -0.04137296 -0.04273915 -0.04342368 -0.04428049 -0.04496679 -0.04273836 -0.04400176 -0.04483261 -0.04583635 -0.04711235 -0.04842575 -0.04866359 -0.04925947 -0.0496373  -0.04969559 -0.05027609 -0.0506172  -0.05160765 -0.05225878 -0.05249866 -0.05299392 -0.05328297 -0.05386169 -0.05414437 -0.05427939 -0.05427844 -0.05410684 -0.0550683  -0.05609428 -0.05836132 -0.05973933 -0.06203329 -0.06369473 -0.0658899  -0.0680013  -0.07002627 -0.07185637 -0.07405235 -0.07647683 -0.07936605 -0.08310085 -0.08790466 -0.09046689 -0.09135304 -0.09052236 -0.08511957], 21.81, 23.08, False
2023/06/16 17:34:26.460, 457694938, [0.39775107 0.4054957  0.41478013 0.38746795 0.38654495 0.37887663 0.38128133 0.37681184 0.36983398 0.37212855 0.36771725 0.36216439 0.35970363 0.35649845 0.35198382 0.351925   0.34302407 0.34131749 0.33932654 0.33689132 0.33484119 0.33379262 0.32647361 0.32975649 0.32448339 0.32356479 0.32242937 0.32035354 0.32039859 0.31790531 0.31682627 0.3155162  0.31427289 0.31193178 0.31182295 0.30808263 0.30781405 0.3079721  0.30495344 0.30462535 0.3025664  0.3017064  0.30203408 0.29862061 0.29820988 0.29018202 0.28902147 0.28799263 0.28616923 0.28483468 0.28383977 0.28295153 0.28288472 0.28259222 0.28198641 0.28171266 0.27964027 0.27938041 0.27857866 0.27795933 0.27662259 0.27629167 0.2749786  0.27508202 0.2729967  0.27342786 0.27341521 0.2740546  0.27440663 0.27471369 0.27415492 0.27345289 0.27264135 0.2700891  0.26784914 0.26471541 0.2647456  0.26350577 0.25935958 0.25640827 0.25530845 0.24528418 0.24178524 0.23712477 0.2389791  0.23740116], [ 0.08298306  0.0646726   0.06538745  0.06129257  0.050713    0.0550036   0.05518163  0.0461165   0.04510658  0.03624232  0.03401179  0.03155991  0.02614092  0.02479515  0.02131419  0.020309    0.01405897  0.01180946  0.0092242   0.00544592  0.00291399 -0.00015369 -0.00320027 -0.00633143 -0.00877009 -0.01163413 -0.01409776 -0.01657909 -0.02045836 -0.02301224 -0.02462568 -0.02671111 -0.02919967 -0.03024549 -0.03125651 -0.03259045 -0.03398423 -0.03484755 -0.03613495 -0.03667237 -0.03775005 -0.03851921 -0.03922222 -0.03986421 -0.04049627 -0.04248724 -0.04364447 -0.04469498 -0.04597747 -0.04726167 -0.04863596 -0.04908841 -0.05009769 -0.0504558  -0.05036811 -0.05094586 -0.05137604 -0.05160634 -0.05198548 -0.05204007 -0.05234835 -0.05294732 -0.05357037 -0.0538388  -0.05412179 -0.05479974 -0.05465199 -0.05585231 -0.05755289 -0.058927   -0.06114817 -0.06334268 -0.06501279 -0.06677262 -0.06923798 -0.07132727 -0.07234547 -0.07616376 -0.07785723 -0.08082082 -0.08376542 -0.0886739  -0.09175225 -0.09273816 -0.09036732 -0.08575919], 21.80, 23.09, False
