time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/20 00:29:36.536, 42021023, [0.52231892 0.5190955  0.51474883 0.5047175  0.49648949 0.47573086 0.4780226  0.47521362 0.46585941 0.46489253 0.45609273 0.45329192 0.44203936 0.44546856 0.44227913 0.43095718 0.43010216 0.42564492 0.42049028 0.42003215 0.41279752 0.41113222 0.40772927 0.40399286 0.40295048 0.39751748 0.39599808 0.39483    0.38957595 0.38745836 0.38468263 0.38115238 0.37921917 0.37589384 0.37447118 0.37180126 0.36967628 0.36857663 0.36636141 0.36428223 0.36239911 0.36013115 0.35983685 0.35526488 0.35412471 0.36693395 0.36419067 0.36161745 0.35833006 0.35577102 0.35290203 0.35017219 0.34978143 0.34800324 0.34637337 0.34576091 0.34460998 0.34236411 0.34023193 0.33936739 0.33678628 0.33543525 0.33230192 0.32937256 0.32572494 0.32462645 0.32443701 0.32411213 0.32341252 0.32382041 0.32182177 0.32003425 0.31756557 0.31308602 0.3096232  0.30935224 0.30563508 0.30421677 0.30204533 0.29489491 0.29745366 0.28855188 0.28336047 0.28123665 0.28230254 0.28125297], [ 0.05565106  0.0501051   0.03945483  0.05084771  0.04448655  0.04314505  0.03970011  0.03732087  0.03133728  0.02878607  0.02474692  0.02151021  0.01887448  0.01473134  0.01220064  0.01016695  0.0065725   0.00611821  0.00205916 -0.000671   -0.00346124 -0.00619586 -0.00827194 -0.01105985 -0.01329045 -0.01632758 -0.01913904 -0.02139361 -0.02417008 -0.02655569 -0.0284525  -0.0306461  -0.03267667 -0.034342   -0.03577449 -0.03733312 -0.03854902 -0.03951694 -0.04074267 -0.04218383 -0.04312791 -0.0437621  -0.04425487 -0.04514463 -0.04575598 -0.04228027 -0.04289263 -0.04397648 -0.04536916 -0.04646269 -0.04776403 -0.04776492 -0.04807072 -0.04810303 -0.04814963 -0.04871248 -0.04929277 -0.04984913 -0.05039038 -0.05071769 -0.05103565 -0.0519802  -0.05199291 -0.0522102  -0.0525885  -0.05309747 -0.05343101 -0.05456902 -0.05602018 -0.05725047 -0.05877374 -0.06123678 -0.06316304 -0.06500086 -0.06725627 -0.06959084 -0.07210948 -0.07565533 -0.07821837 -0.08156157 -0.08661414 -0.09083175 -0.09437904 -0.09466732 -0.09337439 -0.08728815], 21.47, 22.56, False
2023/06/20 00:29:36.792, 42021273, [0.50746745 0.50782924 0.49969779 0.50012817 0.47720613 0.46899688 0.46974661 0.46087679 0.46400064 0.44749983 0.44972117 0.44483743 0.43665597 0.43369134 0.43331894 0.4269465  0.42559462 0.41942848 0.41620627 0.41158597 0.41161863 0.41094432 0.40672675 0.40582826 0.40408502 0.403655   0.40135653 0.39996511 0.39600762 0.39150237 0.38849914 0.38493418 0.38271935 0.38114394 0.37715646 0.3762965  0.37429034 0.37291704 0.3706969  0.3674817  0.36426446 0.36159894 0.36082856 0.35732193 0.35528952 0.34012295 0.33773421 0.33612001 0.33367941 0.33123594 0.32992961 0.32886851 0.32814315 0.32826705 0.32784797 0.3270321  0.32642716 0.32476688 0.3235098  0.3220997  0.31963598 0.31863407 0.31684151 0.31476656 0.31234705 0.31234323 0.31102188 0.31056966 0.31073504 0.31043992 0.31143787 0.30968501 0.3080139  0.30715269 0.30524533 0.30460595 0.30197748 0.30118981 0.29753834 0.29218816 0.29042222 0.28201904 0.27314867 0.26955717 0.26988454 0.27199342], [ 0.05662902  0.06116304  0.05229325  0.05013015  0.04254791  0.04257254  0.0363275   0.03320344  0.0281203   0.02484871  0.01749033  0.02028735  0.01477822  0.01448455  0.00891161  0.00657989  0.00513698  0.00285158 -0.00080788 -0.00332766 -0.0063785  -0.00836941 -0.01148462 -0.0141109  -0.01631443 -0.01828967 -0.02183223 -0.02389367 -0.02742244 -0.02943488 -0.03185887 -0.03364216 -0.03536779 -0.0366745  -0.03814516 -0.0388202  -0.04045184 -0.04154957 -0.04315384 -0.04403181 -0.04453967 -0.0454283  -0.04560511 -0.04633644 -0.0470014  -0.04436504 -0.04487932 -0.04610402 -0.04726347 -0.04777694 -0.04873458 -0.04903527 -0.04922928 -0.04948206 -0.04978289 -0.05006591 -0.05028912 -0.05088909 -0.05138787 -0.0517674  -0.0524386  -0.05279189 -0.05321151 -0.05399961 -0.05391263 -0.05421277 -0.05413968 -0.05502655 -0.05662474 -0.05810515 -0.05929275 -0.06184858 -0.06313945 -0.06477511 -0.06762177 -0.06966074 -0.07278883 -0.07559723 -0.07847414 -0.08189228 -0.08558183 -0.09044771 -0.09523521 -0.09409829 -0.09280721 -0.08715108], 21.46, 22.56, False
2023/06/20 00:29:37.032, 42021523, [0.52387212 0.51258832 0.50537558 0.48515623 0.47720613 0.48171212 0.45245303 0.47007572 0.44710736 0.45540909 0.44710029 0.44343072 0.43496999 0.4341397  0.42884414 0.42601896 0.42361409 0.41865246 0.41739932 0.41353316 0.40807014 0.40711631 0.40223097 0.3989416  0.39505791 0.39424474 0.38785105 0.38402617 0.38122287 0.37787777 0.37411647 0.37009386 0.36782213 0.36557444 0.36468564 0.36289718 0.36170236 0.36036625 0.35745938 0.35704628 0.35449048 0.35369923 0.35276089 0.3495678  0.34880951 0.33973727 0.33730504 0.33556963 0.34380274 0.36053234 0.36375642 0.36166875 0.35513268 0.33728318 0.3246354  0.32340582 0.32273361 0.32112036 0.32000322 0.3185939  0.31614539 0.31449583 0.31304889 0.31176284 0.31028365 0.30883364 0.30841408 0.30701733 0.3056134  0.3065529  0.30405787 0.3029372  0.30221259 0.29830041 0.29823276 0.29422463 0.29171412 0.29071346 0.28591062 0.28141828 0.2820826  0.27184507 0.26805069 0.26637606 0.26473898 0.26553786], [ 0.06742524  0.05564199  0.05710962  0.04940325  0.04254791  0.03723921  0.03815457  0.03938741  0.03316026  0.02804743  0.02268852  0.02274059  0.01642794  0.01695521  0.01132192  0.00700118  0.00513698  0.0046301   0.0007113  -0.00242062 -0.00540585 -0.00649836 -0.00960329 -0.01166279 -0.01418435 -0.01757429 -0.02011279 -0.0219147  -0.02510538 -0.02743546 -0.02942059 -0.03101159 -0.03294756 -0.03389704 -0.03545848 -0.03647145 -0.03804052 -0.03928074 -0.04043582 -0.04054594 -0.04107905 -0.04199401 -0.04227826 -0.04316335 -0.04369069 -0.04109284 -0.04200983 -0.04278682 -0.04395852 -0.04453432 -0.04539982 -0.04557604 -0.04531383 -0.04551367 -0.04589709 -0.0463386  -0.04679125 -0.04702813 -0.04736959 -0.04794121 -0.04836022 -0.04906598 -0.04930834 -0.04994946 -0.05037025 -0.05071849 -0.0508096  -0.05129453 -0.05302023 -0.05482912 -0.05680465 -0.05842648 -0.06005918 -0.06216381 -0.06456455 -0.06640424 -0.06930134 -0.07232192 -0.07584117 -0.07900299 -0.08297305 -0.08855814 -0.09133708 -0.09200048 -0.08998494 -0.08637207], 21.46, 22.56, False
2023/06/20 00:29:37.288, 42021774, [0.5129404  0.48886057 0.49711207 0.46789177 0.46122078 0.46546243 0.45275542 0.45047484 0.43985357 0.4447061  0.43068729 0.42939572 0.42294865 0.42205553 0.42029662 0.41768421 0.41150245 0.40911297 0.40458948 0.40142518 0.39768144 0.39492976 0.39176633 0.38688204 0.38451311 0.38161237 0.3800907  0.37721439 0.37364447 0.37073648 0.3689897  0.3656086  0.36527472 0.36227617 0.3591181  0.35798451 0.35607729 0.35584256 0.35282792 0.35145084 0.34851151 0.34767439 0.34640504 0.34209553 0.34143585 0.34108522 0.33946495 0.3374552  0.33489646 0.33264363 0.33071515 0.32977212 0.32890874 0.32857583 0.32797369 0.32708781 0.32717334 0.32717007 0.32689455 0.3269805  0.32565957 0.32520089 0.32408357 0.32356262 0.32044227 0.32038626 0.31886613 0.31748992 0.31767406 0.31691289 0.31490906 0.31226003 0.30914802 0.30444244 0.30309228 0.2996389  0.29626238 0.29570018 0.2913878  0.28602841 0.2838922  0.27740735 0.26959831 0.26744064 0.26684572 0.26769665], [ 0.05661826  0.05937236  0.06030635  0.04663675  0.04319046  0.04047748  0.03346104  0.03365997  0.02769974  0.02521653  0.01955191  0.02057947  0.01587022  0.01324477  0.01066868  0.00758055  0.00461141 -0.00049505 -0.00224115 -0.00476874 -0.00574748 -0.00840356 -0.01123187 -0.01472762 -0.01699012 -0.01912471 -0.02270061 -0.02471975 -0.02746549 -0.02958658 -0.0307259  -0.03268196 -0.03474855 -0.03663766 -0.03741531 -0.0387551  -0.03945053 -0.0411052  -0.0424059  -0.0435475  -0.04408985 -0.04523254 -0.04606906 -0.0465715  -0.04656463 -0.03894826 -0.03970933 -0.04089765 -0.04162991 -0.04326308 -0.04464344 -0.04535737 -0.04540904 -0.04588427 -0.045908   -0.04656456 -0.04643773 -0.04676482 -0.04795716 -0.0484482  -0.04916874 -0.04997796 -0.05062975 -0.0512048  -0.05114615 -0.05146684 -0.05190094 -0.05236824 -0.05362191 -0.05606019 -0.05809828 -0.05965648 -0.06143214 -0.0633795  -0.06598693 -0.0676605  -0.07081017 -0.07427761 -0.07698099 -0.08076366 -0.08452967 -0.0892938  -0.0921989  -0.09356947 -0.09116898 -0.085933  ], 21.47, 22.56, False
2023/06/20 00:29:37.544, 42022023, [0.52583056 0.49535376 0.49401241 0.48152861 0.46640228 0.46156983 0.45527233 0.45189051 0.44656596 0.44342395 0.43599889 0.43879298 0.4254354  0.42470792 0.42440544 0.41764964 0.41883423 0.4124516  0.41074825 0.40920443 0.40355415 0.40347596 0.39740943 0.39390038 0.39055547 0.38812063 0.38360582 0.38334137 0.37919471 0.37737691 0.37525847 0.3715329  0.37071121 0.3679909  0.36651872 0.3639112  0.36156634 0.36108905 0.35896369 0.35746902 0.35658247 0.3542642  0.35413137 0.35126018 0.35067932 0.34189026 0.33945675 0.33734889 0.33435547 0.33256553 0.33136975 0.33045419 0.32951022 0.32924092 0.32806339 0.3265695  0.32530839 0.32421334 0.32300892 0.3217208  0.32031203 0.31900209 0.31748245 0.31600571 0.31382735 0.31350753 0.31255797 0.31211537 0.31174184 0.31094758 0.30863956 0.30761875 0.30530121 0.30229551 0.29920448 0.29808565 0.29567557 0.29348332 0.29065838 0.28718572 0.28521232 0.27808393 0.27248076 0.26875612 0.26947073 0.27134465], [ 0.06741986  0.05474015  0.05710414  0.05012485  0.04015988  0.04314684  0.03242181  0.03526093  0.03175264  0.0264454   0.02062099  0.01876145  0.01396121  0.0129965   0.00845235  0.00916525  0.00441704  0.00201465 -0.0006396  -0.00226584 -0.00637942 -0.0082342  -0.0100258  -0.01325973 -0.01620352 -0.01881272 -0.02193391 -0.02444932 -0.02668855 -0.02934933 -0.03133384 -0.03314706 -0.0356851  -0.03726516 -0.03828638 -0.03901621 -0.04051758 -0.04161286 -0.04242592 -0.04307876 -0.04446676 -0.04504798 -0.04560628 -0.04593588 -0.04655294 -0.01263029 -0.01308826 -0.01409332 -0.01545115 -0.01627562 -0.01767415 -0.01802745 -0.01783984 -0.0180193  -0.01826877 -0.01828869 -0.01860473 -0.01942064 -0.02009837 -0.02089528 -0.02156591 -0.02235541 -0.02358498 -0.02378129 -0.02427587 -0.02511164 -0.02509138 -0.02608875 -0.02749545 -0.02891604 -0.03098652 -0.03317199 -0.03506981 -0.03747161 -0.04048925 -0.04385557 -0.04651699 -0.04984088 -0.05293075 -0.05726042 -0.06202901 -0.06786692 -0.07165462 -0.07313129 -0.07306487 -0.06791042], 21.47, 22.56, False
2023/06/20 00:29:37.784, 42022273, [0.51491684 0.50484643 0.50124288 0.47428515 0.46200491 0.46440628 0.4568647  0.45107101 0.44584237 0.4390793  0.43917624 0.43212635 0.42500277 0.42391883 0.42267786 0.41672765 0.41770484 0.41192605 0.41502731 0.41418865 0.40905933 0.41386822 0.40856832 0.40767781 0.40366104 0.39712936 0.39344551 0.39221616 0.38892983 0.38605025 0.38468516 0.37926364 0.37667017 0.37395539 0.36805157 0.36362286 0.35806667 0.3559094  0.35408031 0.35289522 0.35124025 0.35082806 0.35078937 0.3473621  0.34638944 0.33830581 0.33628589 0.33434387 0.33234175 0.33032114 0.33024718 0.32934829 0.32976607 0.33068526 0.33020996 0.33094731 0.33080259 0.33125244 0.33033866 0.32763752 0.32418057 0.32216116 0.31890512 0.31630747 0.31297763 0.31259622 0.31277992 0.31261947 0.3108553  0.31039908 0.30854922 0.30588556 0.30510184 0.3000605  0.29850814 0.29523281 0.29295999 0.28955295 0.28560311 0.28026542 0.27900646 0.27033238 0.26490071 0.26280932 0.25942861 0.26233742], [ 0.05757724  0.05099588  0.04508442  0.04314903  0.03777289  0.04162886  0.03501481  0.03159768  0.03298672  0.02239158  0.0216123   0.01964728  0.01285307  0.01275654  0.00913717  0.00641746  0.00317285  0.00070541 -0.00097531 -0.00530243 -0.00769345 -0.01061165 -0.01216433 -0.01496875 -0.01688051 -0.01922619 -0.02212656 -0.02453151 -0.02728576 -0.02924156 -0.03075481 -0.03239584 -0.03393269 -0.03478747 -0.03591564 -0.03687161 -0.03795207 -0.03949465 -0.04058134 -0.04097729 -0.04226682 -0.04270513 -0.04345915 -0.04409899 -0.04492028 -0.04399206 -0.04487448 -0.04596094 -0.0471789  -0.04835795 -0.0495506  -0.04984796 -0.05039242 -0.05058993 -0.05070791 -0.05152408 -0.05165353 -0.05234754 -0.05249567 -0.0528412  -0.05384713 -0.05413041 -0.05429315 -0.05500903 -0.05494938 -0.05516612 -0.05523893 -0.0562674  -0.05710962 -0.05891889 -0.06048178 -0.06257536 -0.06392536 -0.0661777  -0.06857044 -0.07053686 -0.07252424 -0.07525628 -0.07801406 -0.08105867 -0.08520211 -0.09006572 -0.09438213 -0.09553403 -0.09337834 -0.08837991], 21.48, 22.56, False
2023/06/20 00:29:38.040, 42022523, [0.51839032 0.48233442 0.49143285 0.49513996 0.47079687 0.47216535 0.46124378 0.45965926 0.45327896 0.44405721 0.44457176 0.43029605 0.42667466 0.42622867 0.42131453 0.41397882 0.41120458 0.41193826 0.40409931 0.40336084 0.39804795 0.39783302 0.39424907 0.39053855 0.38745897 0.38681407 0.38093634 0.37880016 0.37716358 0.37465765 0.37316569 0.36928532 0.36748225 0.36557359 0.3623183  0.35949919 0.35662437 0.35557924 0.35451506 0.35271226 0.35112081 0.34998    0.35007127 0.34651604 0.34643325 0.34405559 0.34227628 0.33969865 0.3366264  0.33450557 0.33045317 0.32892439 0.32936192 0.32987034 0.3303127  0.33023325 0.32999992 0.32975383 0.32886615 0.32826829 0.32718517 0.32777904 0.32641626 0.32519608 0.32276292 0.32251893 0.32189186 0.32128207 0.32102532 0.32080866 0.31919426 0.31810662 0.31518311 0.31256528 0.31288347 0.30979412 0.30853159 0.30696621 0.30402739 0.29952443 0.29844056 0.29036565 0.28740989 0.28522303 0.28317911 0.28491418], [ 0.05663439  0.05564747  0.06272449  0.05362129  0.04752592  0.04373103  0.0391898   0.03480493  0.0339889   0.03002072  0.02235901  0.02333503  0.01751326  0.01645887  0.01265958  0.00858526  0.0062479   0.00535918 -0.00012913 -0.00226267 -0.00496552 -0.00782075 -0.0112283  -0.01423725 -0.01720941 -0.01953053 -0.02354822 -0.02488977 -0.02810616 -0.03082568 -0.03268854 -0.03476234 -0.0363154  -0.03715122 -0.03856123 -0.03934343 -0.04079046 -0.04197944 -0.04282914 -0.04369941 -0.04451404 -0.04473514 -0.04527686 -0.04591574 -0.0461736  -0.0404217  -0.04139318 -0.0425919  -0.04384505 -0.04617666 -0.04844493 -0.04919166 -0.04942437 -0.04980759 -0.05019671 -0.0501217  -0.05069981 -0.05098538 -0.05166715 -0.05204892 -0.05271828 -0.05331189 -0.05349591 -0.05390514 -0.05386338 -0.05415528 -0.05440678 -0.05485186 -0.05621456 -0.05798982 -0.05955189 -0.06155826 -0.06324483 -0.06489859 -0.06716452 -0.06946509 -0.07260015 -0.07582399 -0.07780129 -0.08214362 -0.08555571 -0.09120903 -0.09399378 -0.0950266  -0.09336945 -0.0877936 ], 21.46, 22.55, False
2023/06/20 00:29:38.296, 42022774, [0.52777662 0.4900521  0.50383692 0.49107095 0.48362567 0.46900032 0.47295471 0.46988829 0.46400215 0.45414302 0.4544985  0.44624716 0.44209262 0.43714258 0.43744908 0.43376269 0.42925375 0.42719888 0.42239255 0.42242028 0.41890874 0.41514509 0.41156559 0.4069058  0.40563536 0.40300073 0.39952335 0.39642662 0.39353183 0.3906921  0.38850041 0.38664502 0.38570165 0.38534133 0.38312416 0.38152423 0.37973008 0.3779206  0.37660762 0.37430963 0.37242584 0.36996632 0.36885453 0.36471887 0.36375085 0.41018351 0.38793636 0.36857706 0.35549063 0.35355485 0.35194829 0.35162233 0.35189058 0.35230167 0.35341057 0.35623203 0.35670267 0.3565584  0.35715417 0.35786186 0.35702233 0.35685004 0.35504747 0.35519343 0.35232992 0.35153775 0.35057819 0.34900102 0.34723127 0.34535043 0.34193266 0.33961177 0.33677476 0.33466964 0.3315523  0.33004142 0.32757382 0.32583826 0.32254746 0.3196597  0.317064   0.31009833 0.30587822 0.30202041 0.30094464 0.30394231], [ 0.04388477  0.05190901  0.04345957  0.03821212  0.04015988  0.03457162  0.03735993  0.03572194  0.02951987  0.02878724  0.02301776  0.02273821  0.01860526  0.01695328  0.0146455   0.01016738  0.00729215  0.00648232  0.00416843  0.0014583  -0.00044329 -0.00310336 -0.00600691 -0.00898652 -0.01149345 -0.01580541 -0.01817285 -0.02121852 -0.02424045 -0.02679126 -0.02875651 -0.03101279 -0.0320429  -0.03374656 -0.03476091 -0.03621595 -0.03763667 -0.03885935 -0.04007086 -0.04109246 -0.04196037 -0.04319645 -0.04404918 -0.04456194 -0.04553064 -0.04093913 -0.04216256 -0.04309401 -0.04427021 -0.04576558 -0.0463742  -0.04729131 -0.04741776 -0.04809335 -0.04806625 -0.04853791 -0.04925049 -0.04972231 -0.05021324 -0.05107991 -0.05145346 -0.0518397  -0.05199881 -0.05250929 -0.05294331 -0.05336386 -0.05359    -0.0542894  -0.05567375 -0.05705924 -0.05865509 -0.06091499 -0.06276048 -0.06525393 -0.06738586 -0.06971975 -0.07245882 -0.07554066 -0.07765147 -0.08210639 -0.08524803 -0.09043667 -0.09351977 -0.09356754 -0.09291058 -0.08779752], 21.47, 22.56, False
2023/06/20 00:29:38.536, 42023023, [0.54033825 0.53817462 0.52459367 0.51798436 0.50380413 0.50601756 0.49305974 0.49556368 0.4859764  0.48099165 0.48219912 0.47968811 0.46714146 0.46896487 0.46471459 0.44957926 0.44396397 0.43809639 0.43383039 0.43263501 0.4291647  0.42556294 0.42425671 0.42148059 0.42048552 0.41938104 0.41929455 0.418833   0.41816361 0.41552772 0.41434147 0.4115135  0.41138091 0.4120557  0.41292427 0.41253183 0.41463844 0.41525477 0.41493772 0.41449981 0.41296442 0.412928   0.4128014  0.41065924 0.4098863  0.35684157 0.35377187 0.35059389 0.34750347 0.34626812 0.34339723 0.34179634 0.34034287 0.338834   0.33723037 0.33427553 0.332524   0.33034329 0.32861523 0.32669072 0.32304683 0.32130415 0.31867234 0.31681534 0.31435209 0.31306651 0.31213859 0.31157161 0.31032761 0.31031303 0.30903722 0.30702335 0.30516758 0.30251043 0.30097623 0.29829727 0.29422666 0.29345482 0.28828269 0.2841077  0.28342643 0.2744277  0.26796021 0.265583   0.26263307 0.26446925], [ 0.05222148  0.0574334   0.0491071   0.05086096  0.03713476  0.04106703  0.03346734  0.03412982  0.0258899   0.02522359  0.02022585  0.01601606  0.01422784  0.01152973  0.00780409  0.00599991  0.00370129  0.00165153  0.00012231 -0.0020435  -0.00350665 -0.00500353 -0.00759215 -0.00898357 -0.01092837 -0.01394196 -0.0152828  -0.01744332 -0.01919624 -0.02094517 -0.02342824 -0.02542647 -0.02665907 -0.02755322 -0.02819146 -0.02868996 -0.02983803 -0.03117943 -0.0329176  -0.03455842 -0.03563974 -0.03651736 -0.03658615 -0.03712548 -0.03789977 -0.04409172 -0.04523747 -0.04611275 -0.04747219 -0.04823233 -0.04940628 -0.04976938 -0.04999302 -0.05022614 -0.05034614 -0.0505837  -0.05084663 -0.05188739 -0.05185627 -0.05210413 -0.05272432 -0.05369925 -0.05418377 -0.05445765 -0.05499773 -0.05526537 -0.05523293 -0.05604237 -0.05727636 -0.05879897 -0.06059372 -0.06217165 -0.06370952 -0.06582297 -0.068434   -0.07065341 -0.0735498  -0.07593968 -0.07857456 -0.0827291  -0.08730572 -0.09082115 -0.09354412 -0.09306473 -0.09116305 -0.08528243], 21.46, 22.56, False
2023/06/20 00:29:38.792, 42023273, [0.56620291 0.54945321 0.53710043 0.52265265 0.52232944 0.50991223 0.50690197 0.50554915 0.48799481 0.49131435 0.47954237 0.47401359 0.47051571 0.46743972 0.47199556 0.46110722 0.46015075 0.45503148 0.45274179 0.44833492 0.44324686 0.44242821 0.43533667 0.4359745  0.43370713 0.43163162 0.42888522 0.42687655 0.42271451 0.41756721 0.41484158 0.41116879 0.40805767 0.40669559 0.40398896 0.40280842 0.40063234 0.39947018 0.39559951 0.39189857 0.38775586 0.38601811 0.38275592 0.37790438 0.37829135 0.3367683  0.33460021 0.33241584 0.33044946 0.32800758 0.32619065 0.3248514  0.32568566 0.32587727 0.32624376 0.32524123 0.32550835 0.32525164 0.32444286 0.32360533 0.32170767 0.32101891 0.31910841 0.31801814 0.31533692 0.31509363 0.31430611 0.31412503 0.31399955 0.3125534  0.31068249 0.30813803 0.30565656 0.30182216 0.30009018 0.29783336 0.29725596 0.29658628 0.29342078 0.29141904 0.28780393 0.28100576 0.27478821 0.26955684 0.27081783 0.26985279], [ 0.06202618  0.05564473  0.04828998  0.05361864  0.04687993  0.04639502  0.04153273  0.03572609  0.03580631  0.0275636   0.0184933   0.01661151  0.01641689  0.00930776  0.00761245  0.0049971   0.00246021  0.00089245 -0.00265822 -0.00560962 -0.00836797 -0.01060523 -0.01442246 -0.01558436 -0.01799481 -0.02004656 -0.02287274 -0.02542853 -0.02833785 -0.03065274 -0.03260606 -0.03370999 -0.03557475 -0.03719049 -0.03856176 -0.03884997 -0.04000903 -0.04093955 -0.04205882 -0.04272421 -0.04410368 -0.04459393 -0.04555    -0.04612606 -0.04683766 -0.04250058 -0.0436662  -0.04467696 -0.04552154 -0.04660149 -0.04734514 -0.04773124 -0.04806879 -0.04856117 -0.04829708 -0.04907343 -0.04929783 -0.04944765 -0.04971153 -0.05075829 -0.05122669 -0.05164721 -0.05195148 -0.05231439 -0.05268139 -0.05258138 -0.05240536 -0.05338266 -0.05433534 -0.05563844 -0.05764494 -0.05921051 -0.06069039 -0.06264075 -0.06495048 -0.06746987 -0.07093205 -0.07329756 -0.07543056 -0.08005458 -0.08457548 -0.08892045 -0.09091394 -0.09256666 -0.09167755 -0.08406128], 21.46, 22.56, False
2023/06/20 00:29:39.032, 42023523, [0.55540251 0.48707935 0.49143357 0.4778986  0.4696015  0.46722582 0.45779222 0.45271389 0.45455721 0.44520684 0.43860499 0.4340913  0.42374785 0.42922387 0.42746287 0.42570221 0.42134499 0.42253502 0.41739382 0.41591914 0.41279523 0.41167341 0.40422939 0.40200273 0.40013162 0.3990836  0.39830762 0.39734019 0.39643477 0.39574991 0.39346131 0.39016929 0.38613013 0.38179283 0.37815101 0.37296686 0.37036587 0.36772264 0.36460695 0.36331708 0.36234305 0.36024585 0.35979007 0.35764474 0.35843181 0.35730088 0.35568052 0.35462744 0.35069548 0.3456539  0.34277984 0.34078691 0.33998883 0.33965853 0.33917525 0.33959307 0.33807324 0.33791691 0.33628725 0.33532629 0.3333391  0.33319815 0.3316251  0.33052741 0.32924794 0.33003503 0.32900369 0.32969675 0.32952569 0.32926132 0.32773658 0.32482309 0.32344211 0.31920113 0.31729368 0.31528414 0.31177926 0.30989204 0.3063994  0.30069155 0.30111871 0.29138249 0.28711073 0.2841609  0.27971678 0.28447919], [ 0.05026197  0.05474289  0.0482845   0.0466447   0.03713001  0.03781885  0.03684405  0.03320205  0.02811911  0.02522006  0.02128786  0.01876264  0.01450574  0.01473328  0.00979053  0.00700075  0.00389512  0.00201518 -0.00223936 -0.003172   -0.00525981 -0.00795987 -0.01135764 -0.01215883 -0.0162033  -0.01850139 -0.02145622 -0.02308698 -0.02508617 -0.0283805  -0.02992051 -0.03197531 -0.03404971 -0.03589559 -0.03678592 -0.0376919  -0.03891506 -0.0403606  -0.04193877 -0.04222019 -0.04359536 -0.04444086 -0.04503881 -0.0460223  -0.04607347 -0.04372527 -0.04451067 -0.04526406 -0.04653155 -0.04774493 -0.04903438 -0.04952937 -0.04999447 -0.05063724 -0.05067139 -0.05126305 -0.05170623 -0.05230151 -0.05249801 -0.05297882 -0.05343123 -0.05398693 -0.05462684 -0.05427301 -0.05489732 -0.05485943 -0.05501745 -0.05616482 -0.05700403 -0.05880092 -0.06079713 -0.06292489 -0.06478581 -0.06671501 -0.06918929 -0.07133935 -0.0740448  -0.07749113 -0.08017356 -0.08243848 -0.08728293 -0.09119868 -0.09654382 -0.09509675 -0.09347365 -0.08850779], 21.47, 22.56, False
2023/06/20 00:29:39.288, 42023774, [0.52231892 0.51132347 0.47906927 0.4837935  0.46441233 0.46439941 0.45872945 0.45271638 0.44511113 0.44827113 0.43702237 0.43079625 0.42712224 0.42470919 0.4223505  0.41953478 0.42079097 0.42073431 0.41597643 0.41440467 0.40886308 0.40475145 0.39458559 0.39191592 0.38704029 0.38603753 0.38360539 0.37971056 0.3788748  0.37506322 0.37298044 0.37036416 0.36867204 0.36557728 0.36255161 0.36051499 0.35888954 0.35702278 0.35426711 0.35235271 0.35007785 0.34919355 0.34925492 0.34489118 0.34502449 0.34973087 0.34861062 0.34766621 0.34522796 0.34332995 0.34165461 0.3406212  0.34018796 0.33962417 0.33949543 0.33781161 0.33689456 0.33559859 0.33443631 0.33476097 0.33401712 0.33461398 0.33326713 0.33180502 0.32876084 0.32676736 0.3257872  0.3231819  0.32256324 0.32182681 0.31968863 0.31867235 0.31627434 0.31321392 0.31199409 0.30894122 0.30615198 0.30368694 0.29788128 0.29566015 0.29174502 0.28404674 0.27873753 0.27712041 0.27251331 0.27652241], [ 0.05662095  0.05100683  0.04509539  0.04389119  0.03712684  0.03398576  0.03450071  0.03618104  0.02993369  0.02681611  0.02268455  0.02180672  0.01833402  0.01498089  0.01200563  0.00800177  0.0069631   0.00433909  0.0002886  -0.00035884 -0.00370281 -0.00592286 -0.00909562 -0.01265531 -0.01373855 -0.01611169 -0.01951646 -0.02139361 -0.02389861 -0.02576071 -0.02853531 -0.03040805 -0.03169491 -0.03397155 -0.03451706 -0.03555166 -0.03731387 -0.03894608 -0.04043728 -0.04175339 -0.04224065 -0.04335369 -0.04446948 -0.04474296 -0.04484906 -0.04078463 -0.04211615 -0.04301334 -0.04438146 -0.04543997 -0.04671697 -0.04711308 -0.04738642 -0.04761044 -0.04802542 -0.04844767 -0.04858145 -0.04904458 -0.04939728 -0.04962308 -0.05071088 -0.05094383 -0.05160986 -0.05181056 -0.05182969 -0.05221851 -0.0522412  -0.0529483  -0.05479335 -0.05643102 -0.05806336 -0.05974936 -0.06198157 -0.06362917 -0.06592119 -0.06884174 -0.07157214 -0.07450673 -0.07765212 -0.08064313 -0.08457826 -0.09006236 -0.09266204 -0.09356851 -0.09178322 -0.08599928], 21.47, 22.56, False
