time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/15 04:32:53.157, 324401030, [0.81132291 0.7955932  0.78187686 0.77609796 0.75578708 0.75451987 0.73599855 0.73072225 0.72523312 0.71613759 0.7041526  0.6968566  0.6865385  0.67818336 0.67695523 0.6657366  0.66399737 0.65529765 0.65186045 0.6454073  0.64067784 0.6378854  0.62996145 0.62363816 0.61970333 0.61508005 0.61005024 0.60538116 0.59946672 0.59487032 0.59121716 0.58647991 0.58301484 0.57908832 0.57514036 0.57017592 0.56780947 0.56458245 0.56034348 0.55903195 0.5533755  0.54951886 0.54770529 0.54138054 0.53928642 0.53851334 0.53548089 0.53159981 0.52811731 0.52498768 0.52182973 0.51819777 0.51572424 0.51306626 0.51026294 0.50786256 0.5052992  0.50257765 0.50011696 0.49760734 0.49451594 0.49334321 0.49000844 0.48714383 0.4842423  0.48181514 0.47978503 0.4792019  0.47666966 0.47561867 0.47344026 0.46958662 0.46714148 0.46245301 0.45834164 0.45516829 0.45007268 0.44620856 0.44247779 0.43384501 0.43118512 0.42088465 0.41115132 0.40745529 0.40495625 0.40420519], [ 0.13873721  0.13956886  0.13553842  0.12025593  0.12161193  0.12734286  0.10923022  0.10993416  0.10890602  0.09968808  0.09655109  0.09082948  0.083616    0.0804415   0.07600272  0.0700117   0.06495063  0.06127893  0.05622397  0.05245759  0.04688058  0.04343038  0.03804771  0.03296398  0.0287375   0.02355334  0.01903411  0.01489409  0.01129958  0.00732435  0.00428545  0.00173614 -0.00057222 -0.00360124 -0.00566806 -0.00788898 -0.00909732 -0.01164756 -0.01391133 -0.01546825 -0.01618335 -0.01754412 -0.01844752 -0.01936946 -0.02040685 -0.01954106 -0.02107762 -0.02237362 -0.02382626 -0.02542272 -0.02693847 -0.02751667 -0.02808432 -0.02875676 -0.0287718  -0.02947338 -0.0302374  -0.03048071 -0.03104008 -0.03183001 -0.03266158 -0.03355335 -0.03389515 -0.03427683 -0.03396229 -0.03397867 -0.03400921 -0.03535257 -0.03725645 -0.03977373 -0.04229015 -0.04558312 -0.04806827 -0.05018067 -0.05390467 -0.056481   -0.05967981 -0.06375986 -0.06837705 -0.07271286 -0.07741476 -0.08391093 -0.08852013 -0.08907599 -0.08676383 -0.08153635], 20.89, 21.72, False
2023/06/15 04:32:53.413, 324401280, [0.81271178 0.79181782 0.7830046  0.7679991  0.75176495 0.74305298 0.74276676 0.73354612 0.72469436 0.71661384 0.70887794 0.6954602  0.68960035 0.68351649 0.67874482 0.67086052 0.662482   0.65529765 0.65382048 0.64753212 0.64155352 0.63953591 0.63020523 0.62896341 0.62353863 0.61903028 0.61253092 0.60873939 0.60489921 0.59968469 0.59576543 0.59118294 0.58688134 0.58239194 0.58059864 0.5765627  0.57387753 0.57143353 0.56617414 0.56311017 0.55832566 0.55549028 0.55468618 0.54800843 0.54541518 0.53939246 0.53583816 0.53195124 0.52733007 0.52442382 0.52071472 0.51742277 0.51555106 0.51308075 0.51104029 0.50881946 0.50635399 0.50394495 0.50086869 0.49873832 0.49503753 0.49267866 0.48932959 0.4865077  0.48263696 0.48110893 0.47920846 0.47885465 0.47739332 0.47713377 0.47456277 0.47110183 0.46778809 0.46314348 0.46039771 0.45516829 0.45063298 0.44780526 0.44213055 0.43462702 0.4332595  0.4214722  0.41407551 0.41103324 0.4088087  0.4092002 ], [ 0.13794283  0.13519489  0.13621333  0.11694878  0.11238776  0.11666362  0.11191929  0.10993416  0.10155548  0.09693171  0.09278921  0.08634765  0.08231371  0.07757309  0.07234642  0.06616147  0.06338376  0.05936795  0.05511665  0.04905422  0.04524926  0.04096713  0.03502132  0.03116808  0.02676056  0.0219314   0.01799709  0.01330952  0.00973011  0.00561922  0.00232536  0.00035502 -0.00260076 -0.00451218 -0.00693691 -0.00857096 -0.01082505 -0.01287964 -0.01491513 -0.01568041 -0.01751736 -0.01843953 -0.01948491 -0.02083705 -0.0217268  -0.01927179 -0.02025494 -0.02210456 -0.02380218 -0.02510801 -0.02696775 -0.02766859 -0.02814341 -0.02864513 -0.02883311 -0.02919456 -0.0297392  -0.03064479 -0.03120603 -0.03163989 -0.03242587 -0.03340042 -0.03403612 -0.03422328 -0.03389909 -0.03397867 -0.03405037 -0.03545585 -0.03771543 -0.04029877 -0.04298103 -0.04491473 -0.04785991 -0.05138166 -0.05390467 -0.0567894  -0.06068257 -0.06507031 -0.06909476 -0.07370185 -0.07838849 -0.08467335 -0.0884919  -0.08960479 -0.08773047 -0.08231132], 20.89, 21.72, False
2023/06/15 04:32:53.653, 324401530, [0.79934001 0.78054265 0.77784712 0.75889132 0.74951675 0.75296919 0.73641027 0.7351569  0.72271814 0.72063274 0.70846193 0.70458329 0.69523867 0.68577577 0.68134212 0.67178978 0.6650246  0.66193159 0.65453805 0.6504651  0.64483477 0.63952251 0.63372844 0.6290703  0.62395408 0.61901971 0.61408796 0.61081032 0.6039161  0.59952729 0.5959065  0.5911128  0.58778243 0.58472834 0.58083185 0.5753466  0.57172945 0.56832819 0.56430371 0.56228927 0.55664778 0.55252112 0.55125155 0.54567507 0.54325539 0.53364863 0.52951172 0.52610506 0.52261031 0.51806529 0.5150902  0.51193666 0.51026222 0.50842207 0.50591363 0.50375649 0.50091488 0.49833816 0.49610884 0.49436088 0.49102656 0.48893072 0.48590816 0.48255519 0.4785396  0.47703949 0.4750441  0.4735923  0.47302469 0.47200312 0.46921025 0.46732738 0.4643519  0.460635   0.45651661 0.45251357 0.44946368 0.44436522 0.44038436 0.43346992 0.42984419 0.42206071 0.41173601 0.40895112 0.40842973 0.40658494], [ 0.14382407  0.13518935  0.13553288  0.12417792  0.11238456  0.11821723  0.10967439  0.10477687  0.10504806  0.09660404  0.09355446  0.08700487  0.08149153  0.07830376  0.0738479   0.07020053  0.06390438  0.06080689  0.05491571  0.05061035  0.04585906  0.04020385  0.03647357  0.03174879  0.02591873  0.02243313  0.01761814  0.01383631  0.00930973  0.00676207  0.00246291  0.0003538  -0.00202266 -0.00494747 -0.00693025 -0.00899201 -0.0111638  -0.01326739 -0.01520768 -0.01677766 -0.01794439 -0.01916015 -0.01999632 -0.02132195 -0.02217194 -0.01748082 -0.01915901 -0.02069682 -0.02252154 -0.02433542 -0.02569215 -0.02660013 -0.02700926 -0.0280897  -0.02799069 -0.02886749 -0.02933186 -0.03036807 -0.03083742 -0.03109276 -0.0322341  -0.03274747 -0.03340581 -0.03358438 -0.03349345 -0.03365774 -0.03352013 -0.03517212 -0.03707708 -0.0398867  -0.04266587 -0.04558434 -0.0479228  -0.05056137 -0.05396993 -0.05679537 -0.06068376 -0.06393265 -0.06847782 -0.07308294 -0.07877022 -0.08468083 -0.08892597 -0.0896407  -0.08773246 -0.0814709 ], 20.90, 21.72, False
2023/06/15 04:32:53.909, 324401781, [0.78064508 0.78930415 0.78074821 0.75687328 0.76523197 0.74584775 0.74320269 0.73555865 0.7326205  0.72229052 0.71719261 0.70738686 0.69989646 0.69202781 0.68570179 0.67970506 0.67100135 0.66349372 0.65793794 0.65472317 0.64915381 0.64490861 0.63675387 0.63127008 0.62640912 0.62396519 0.61971444 0.61538103 0.61042    0.6060329  0.60314584 0.59884492 0.59445095 0.59239943 0.58734579 0.58289799 0.58121502 0.577696   0.57209641 0.56991768 0.56449299 0.5619095  0.55950209 0.55299122 0.55116636 0.53781632 0.53512346 0.53125294 0.52763923 0.52475778 0.52151468 0.51844485 0.51716768 0.51475115 0.51330391 0.51139732 0.50915469 0.5072612  0.50515358 0.50391355 0.50108863 0.49902564 0.49597998 0.49340376 0.49040178 0.48918891 0.4885499  0.48821561 0.48640839 0.48735123 0.48462941 0.48216384 0.47924788 0.47432217 0.47150841 0.4680222  0.46293338 0.45892462 0.45325705 0.44717875 0.44462429 0.43382047 0.42707891 0.42330637 0.42001251 0.42127286], [ 1.37127227e-01  1.43193454e-01  1.27928883e-01  1.27474418e-01  1.18709503e-01  1.16155613e-01  1.16401201e-01  1.10322185e-01  1.05042080e-01  9.69233832e-02  9.21966536e-02  9.01582586e-02  8.49112568e-02  7.82988650e-02  7.27859766e-02  6.94281626e-02  6.33789588e-02  6.11090344e-02  5.53779862e-02  5.06063454e-02  4.55859608e-02  4.18245367e-02  3.60774231e-02  3.08911916e-02  2.69794903e-02  2.25355573e-02  1.79910316e-02  1.41869816e-02  9.64004876e-03  5.91396946e-03  2.67773492e-03  1.68028593e-05 -2.60440382e-03 -4.43114049e-03 -6.32103173e-03 -8.93018972e-03 -1.04283393e-02 -1.30627936e-02 -1.49883582e-02 -1.60871590e-02 -1.78360793e-02 -1.84643153e-02 -1.95185804e-02 -2.08275877e-02 -2.17671583e-02 -1.85278229e-02 -1.99398828e-02 -2.17956799e-02 -2.33139021e-02 -2.47678782e-02 -2.65262038e-02 -2.71521141e-02 -2.82169586e-02 -2.83654847e-02 -2.86967791e-02 -2.88303296e-02 -2.96448205e-02 -3.02403196e-02 -3.07992267e-02 -3.17702523e-02 -3.24228173e-02 -3.33101252e-02 -3.38397203e-02 -3.41740943e-02 -3.39425683e-02 -3.39186766e-02 -3.41048252e-02 -3.55035166e-02 -3.75932091e-02 -4.01916758e-02 -4.32308929e-02 -4.57245795e-02 -4.85740934e-02 -5.13235170e-02 -5.45291002e-02 -5.72341866e-02 -6.05641895e-02 -6.51895055e-02 -6.86374722e-02 -7.33771431e-02 -7.94626866e-02 -8.43009597e-02 -8.93763483e-02 -8.91168245e-02 -8.77374587e-02 -8.14758479e-02], 20.91, 21.72, False
2023/06/15 04:32:54.165, 324402030, [0.79934618 0.78260192 0.7778476  0.76345356 0.75491427 0.74027925 0.73531201 0.73011688 0.72128361 0.71709622 0.70058951 0.69369811 0.6934157  0.68156832 0.67825857 0.66783841 0.66163974 0.65845034 0.64863187 0.64671557 0.63831034 0.63623944 0.62682061 0.62388055 0.61767194 0.6134024  0.60746331 0.60494888 0.59832814 0.59455402 0.59049211 0.58387092 0.58061191 0.57615104 0.57024038 0.56676222 0.56336655 0.56053669 0.55633888 0.55324842 0.54880993 0.54505618 0.54272951 0.53668691 0.53459486 0.54151721 0.53766262 0.53503963 0.53170481 0.52923832 0.52649315 0.52383824 0.52154218 0.52057525 0.5190789  0.51793808 0.51632678 0.51406936 0.51164487 0.50992538 0.50641811 0.50395408 0.50142362 0.49923949 0.49519348 0.49421366 0.49229852 0.49152896 0.49009789 0.48887223 0.48689032 0.48350707 0.47982613 0.47494628 0.47109819 0.46636218 0.46293294 0.45735468 0.45255971 0.44404061 0.44111871 0.43131952 0.42132354 0.41806733 0.41440597 0.41316536], [ 0.12775383  0.13881819  0.12725369  0.1247889   0.11527049  0.118708    0.11684635  0.10755256  0.1071526   0.0984669   0.09190874  0.08871391  0.07994578  0.07734566  0.0736417   0.06712846  0.0647801   0.05903292  0.0549145   0.04919509  0.04450102  0.0405832   0.03426913  0.03116509  0.02524388  0.02152477  0.01695638  0.0131328   0.00939457  0.00637945  0.00232301 -0.00020889 -0.00320744 -0.00508843 -0.00693131 -0.00886414 -0.01098108 -0.01324194 -0.01532533 -0.01665935 -0.01807519 -0.01878478 -0.01959272 -0.02120812 -0.02172888 -0.01909961 -0.0200863  -0.0220839  -0.02321325 -0.02480812 -0.02642931 -0.02705703 -0.02739722 -0.02782801 -0.0279821  -0.02917909 -0.02986346 -0.03059843 -0.03129165 -0.03221801 -0.03279225 -0.03367893 -0.03374898 -0.03432487 -0.0343943  -0.03418241 -0.0346927  -0.03595045 -0.03795256 -0.04037971 -0.04330032 -0.04639114 -0.04871895 -0.05207985 -0.05471882 -0.05741818 -0.06062367 -0.06524427 -0.0689411  -0.07300633 -0.07946058 -0.08544502 -0.08892753 -0.09006949 -0.08727657 -0.08096737], 20.90, 21.73, False
2023/06/15 04:32:54.405, 324402280, [0.80993296 0.80232029 0.79510772 0.77510582 0.76207354 0.74940398 0.7522882  0.7345477  0.72811615 0.71791032 0.70887951 0.69471963 0.69333269 0.68833265 0.68210288 0.67223021 0.66373055 0.66017048 0.65183224 0.64785162 0.64258663 0.638562   0.63259191 0.62721857 0.62320999 0.61753953 0.61224596 0.60830574 0.60261659 0.5969206  0.59315428 0.58852218 0.58461069 0.58098523 0.57821219 0.57264476 0.56921836 0.56658111 0.56187099 0.5591552  0.55518249 0.55187905 0.54923466 0.54350286 0.54027558 0.53832957 0.53497988 0.53076159 0.52725857 0.52388229 0.52058147 0.51732085 0.51586854 0.51362277 0.51160578 0.50911533 0.50690285 0.50434034 0.50157798 0.49971283 0.49635833 0.49356878 0.49037707 0.48844667 0.48520839 0.48310556 0.4810594  0.47929009 0.47755589 0.47651449 0.47330165 0.47054336 0.46649503 0.46143964 0.45840751 0.45337215 0.44920797 0.44441231 0.44004807 0.43459654 0.43017049 0.4212505  0.41268691 0.40804366 0.40572661 0.40611401], [ 0.14382679  0.12857008  0.12794551  0.12025326  0.11471972  0.11821904  0.11191823  0.10795599  0.10294122  0.09879489  0.08756724  0.08871752  0.08043161  0.0773486   0.0704631   0.06731128  0.06302777  0.05920101  0.05496102  0.05023578  0.04429822  0.03984947  0.03493817  0.02959572  0.02481164  0.02112295  0.01695932  0.01277479  0.00955755  0.00576805  0.00282003 -0.00018442 -0.00286714 -0.0052269  -0.00717623 -0.00921813 -0.01092036 -0.01300025 -0.0145652  -0.01617688 -0.01757339 -0.01856968 -0.01907217 -0.02008356 -0.02109773 -0.01819511 -0.01910108 -0.02084125 -0.02270599 -0.02440682 -0.02599363 -0.02671052 -0.02734414 -0.02807881 -0.02854334 -0.02902861 -0.02962448 -0.03031041 -0.03101033 -0.0318926  -0.03250461 -0.03320453 -0.03368715 -0.03397215 -0.03378158 -0.03396271 -0.03404248 -0.03581817 -0.03718376 -0.03969599 -0.04226336 -0.04568589 -0.04796067 -0.05087677 -0.05392613 -0.05648626 -0.06019138 -0.06410186 -0.06796536 -0.07279156 -0.07879346 -0.08430734 -0.0880743  -0.08907696 -0.08650945 -0.08146991], 20.89, 21.72, False
2023/06/15 04:32:54.661, 324402530, [0.79122093 0.7872157  0.76979954 0.75788429 0.75893848 0.74941093 0.74346131 0.73233482 0.72020233 0.72193535 0.70647014 0.70208513 0.69242596 0.68976662 0.67745534 0.67340513 0.66845768 0.66193447 0.65454096 0.65014752 0.64499318 0.64050018 0.63246642 0.62953541 0.62395649 0.61763228 0.61372096 0.60803982 0.60294368 0.59776057 0.59373495 0.58974743 0.58512927 0.58190364 0.57872884 0.57369035 0.57125648 0.5685186  0.56506907 0.56251148 0.55774839 0.55463185 0.55250265 0.54652069 0.54325633 0.53693702 0.53258259 0.52845423 0.52468316 0.52101737 0.51776458 0.51447346 0.51212055 0.5092768  0.50726879 0.50528897 0.5033313  0.50129617 0.49918279 0.49816781 0.49543067 0.49229848 0.48897153 0.4856943  0.48232159 0.48110346 0.47981193 0.47859583 0.47732634 0.47661914 0.47359613 0.47002034 0.4665579  0.46155364 0.45753352 0.45296752 0.44934139 0.44555818 0.44038527 0.43274976 0.43122636 0.42162218 0.41407556 0.40812883 0.40765932 0.40872976], [ 0.13872362  0.12931174  0.12656599  0.12809338  0.11871271  0.11311625  0.11191398  0.10795039  0.10468507  0.09506053  0.09219933  0.08700126  0.08254985  0.07807742  0.07449563  0.06711934  0.06372476  0.06063912  0.05506905  0.04980063  0.04585766  0.04088713  0.03560328  0.03149904  0.02807444  0.02274219  0.01865269  0.01471101  0.01029704  0.00715684  0.00345202  0.00040527 -0.00209702 -0.0036588  -0.0064838  -0.00844051 -0.00999744 -0.0119499  -0.01390148 -0.01544973 -0.01620375 -0.01755072 -0.01860851 -0.01933157 -0.02026043 -0.01857318 -0.01997266 -0.02143618 -0.0230167  -0.02475425 -0.02602055 -0.02711017 -0.0280317  -0.02840476 -0.02886663 -0.0293506  -0.03012504 -0.03055009 -0.03137531 -0.03216926 -0.03297117 -0.03340343 -0.03412043 -0.0341273  -0.034395   -0.03432763 -0.0342698  -0.03622736 -0.03799717 -0.04025745 -0.04285512 -0.04598022 -0.04857291 -0.05081646 -0.05478345 -0.05679735 -0.06072592 -0.06524491 -0.06873566 -0.0725817  -0.07905689 -0.084305   -0.08892831 -0.08918292 -0.08768453 -0.08147387], 20.90, 21.72, False
2023/06/15 04:32:54.917, 324402781, [0.81132291 0.77926264 0.78591115 0.75533981 0.75578708 0.73749356 0.73640746 0.72223869 0.71208798 0.71034994 0.69973757 0.68876041 0.68429795 0.67696999 0.675658   0.66783496 0.65994313 0.6568919  0.64844124 0.64786607 0.63992898 0.63802701 0.62932929 0.62665087 0.6218336  0.61606027 0.61067757 0.60727068 0.60180993 0.59730546 0.59250066 0.5869321  0.58376721 0.57858646 0.5749463  0.56966634 0.56665348 0.56331939 0.55885542 0.5556061  0.55265492 0.54930099 0.54736099 0.5410176  0.5390508  0.53675568 0.53240442 0.52876561 0.52457809 0.52091368 0.51795858 0.51457518 0.51318643 0.51024419 0.5075504  0.50399439 0.50143407 0.49891497 0.49627831 0.49386018 0.49054874 0.4877516  0.48563649 0.48311066 0.48000015 0.47954304 0.47741106 0.47711835 0.47657202 0.47451589 0.47159303 0.46824777 0.46523723 0.46060031 0.45618111 0.45251344 0.44722296 0.44372948 0.43865511 0.43035778 0.42764921 0.41831808 0.40775373 0.40513901 0.40188537 0.40095585], [ 0.13873721  0.14030671  0.13174155  0.12087613  0.11872072  0.11616829  0.11236378  0.10755816  0.10294242  0.10065958  0.08950513  0.08898097  0.08125228  0.07734958  0.07214094  0.06770112  0.06408324  0.06000484  0.05407575  0.05052433  0.04586     0.04114499  0.03631914  0.0318618   0.02676056  0.02222938  0.01856277  0.01446129  0.00981608  0.00613472  0.00313657  0.00076485 -0.00240772 -0.0042877  -0.00624228 -0.0085377  -0.00974623 -0.0121545  -0.01444811 -0.01565946 -0.01716487 -0.01766966 -0.01924449 -0.02019797 -0.02083846 -0.01862768 -0.01976335 -0.02138834 -0.02285932 -0.02446072 -0.02619533 -0.02723026 -0.02788552 -0.02822001 -0.02820081 -0.02903701 -0.02972224 -0.03036675 -0.03105877 -0.03167453 -0.03228297 -0.0331094  -0.03363434 -0.03381885 -0.03403121 -0.03396202 -0.03388403 -0.03571413 -0.03736382 -0.04013124 -0.04285167 -0.04625152 -0.04877832 -0.05160293 -0.05460912 -0.05760151 -0.06080514 -0.06495695 -0.06893848 -0.07312054 -0.07940977 -0.08391664 -0.08804519 -0.08967271 -0.08773047 -0.08126649], 20.89, 21.72, False
2023/06/15 04:32:55.157, 324403030, [0.81271178 0.78846863 0.78074653 0.7751039  0.75980516 0.74661963 0.73779164 0.73072225 0.72972581 0.71307559 0.70572709 0.69928157 0.69117484 0.68524678 0.67695523 0.6699332  0.66653678 0.65922403 0.65167436 0.6483517  0.64127109 0.64091903 0.63083749 0.62653149 0.62150362 0.61724551 0.6124358  0.60718137 0.60229132 0.59968469 0.59351756 0.5902316  0.58617272 0.5822747  0.57878823 0.57462692 0.57188319 0.57058065 0.5663548  0.56481312 0.5597446  0.55608698 0.55476561 0.54788342 0.54622752 0.53616996 0.53136912 0.52743466 0.52343975 0.51938559 0.51639089 0.51348214 0.51137066 0.50958903 0.50729619 0.50559773 0.5034858  0.50116867 0.49867205 0.49633466 0.49299592 0.4913209  0.48771967 0.48496774 0.48140121 0.48016321 0.47823376 0.47774795 0.47716248 0.47599745 0.4735521  0.470508   0.46832896 0.46300475 0.45945833 0.45719267 0.451961   0.44899937 0.44490748 0.43622259 0.43431659 0.4249201  0.41524579 0.41163998 0.41189333 0.41007251], [ 0.14382951  0.13956886  0.13106164  0.12025593  0.12161193  0.12224732  0.11640863  0.11191191  0.10751533  0.09628085  0.09220601  0.08727023  0.08231371  0.078529    0.07087561  0.06712151  0.0635613   0.05983854  0.05507206  0.05038048  0.04463843  0.04045949  0.03643785  0.03116808  0.02622117  0.02162693  0.01743117  0.01366352  0.01031052  0.00600047  0.00335432  0.00035502 -0.00221468 -0.00483426 -0.00655611 -0.0085377  -0.01094951 -0.01288717 -0.01433152 -0.01568041 -0.01696083 -0.01858588 -0.01905677 -0.02041445 -0.02106056 -0.01883857 -0.01988921 -0.02179095 -0.02349431 -0.02462434 -0.02634399 -0.02706666 -0.02790757 -0.02845276 -0.02856214 -0.02891568 -0.02950191 -0.03005566 -0.030787   -0.03140033 -0.03223287 -0.03273877 -0.03311478 -0.03318668 -0.03308495 -0.03364801 -0.03366794 -0.03417825 -0.03694863 -0.03946075 -0.04252142 -0.04477753 -0.04779821 -0.05090761 -0.05356284 -0.05667161 -0.06053909 -0.0645008  -0.06903802 -0.07279085 -0.07876882 -0.08430649 -0.08719411 -0.08917806 -0.0871706  -0.08082835], 20.89, 21.73, False
2023/06/15 04:32:55.413, 324403280, [0.79546653 0.8002045  0.77834873 0.75432771 0.77411778 0.74106369 0.73779444 0.73919038 0.71679074 0.71661714 0.70415574 0.69053169 0.68960352 0.6772762  0.67436362 0.6664205  0.65758064 0.65333493 0.65114741 0.64294863 0.6403689  0.63636184 0.6310835  0.62699543 0.62118901 0.61635501 0.6108691  0.60545835 0.60165445 0.5950179  0.59077961 0.58682454 0.58248713 0.57964338 0.575362   0.57259826 0.56885551 0.56462442 0.56110769 0.55773567 0.55286779 0.5498171  0.54648157 0.5392871  0.53630968 0.53309677 0.53022783 0.52669946 0.5232313  0.51978291 0.51648244 0.513571   0.51151598 0.50931926 0.50661916 0.50426253 0.50192626 0.49919697 0.49722741 0.49536212 0.49243107 0.49028777 0.48677008 0.48491864 0.48157497 0.47995464 0.4794498  0.47834544 0.47689898 0.47668698 0.47293936 0.46955165 0.46581321 0.45990981 0.4570936  0.45362876 0.44890345 0.44624014 0.43969907 0.43231235 0.42899029 0.41846612 0.41126047 0.40715394 0.4030363  0.40293286], [ 0.13284509  0.13882373  0.12346597  0.12025058  0.12160873  0.11666     0.10967439  0.10755536  0.10504806  0.09725435  0.08920962  0.08608211  0.08255268  0.07661545  0.07128626  0.06827043  0.06040757  0.05983746  0.05292346  0.05132929  0.04429776  0.04022952  0.03462718  0.03042442  0.02587589  0.02050735  0.01733579  0.01287611  0.01006213  0.00561804  0.00299663 -0.00031405 -0.00274392 -0.00531177 -0.0070051  -0.00918927 -0.0115046  -0.01329363 -0.01565114 -0.01683445 -0.01781531 -0.01917686 -0.0198087  -0.02098002 -0.0218639  -0.01826598 -0.01942198 -0.02133349 -0.02271879 -0.02428087 -0.02554346 -0.02677542 -0.02722301 -0.02781657 -0.0280713  -0.02855719 -0.02910302 -0.02970487 -0.03026004 -0.03149297 -0.03227683 -0.03265295 -0.03307166 -0.03358438 -0.03373551 -0.03360123 -0.0337362  -0.0350082  -0.03724798 -0.03989797 -0.04234934 -0.04552451 -0.04847085 -0.05081427 -0.0536281  -0.05723089 -0.06060156 -0.06501491 -0.06878346 -0.07250159 -0.07843771 -0.08505917 -0.08892597 -0.08914599 -0.08773246 -0.08268447], 20.90, 21.72, False
2023/06/15 04:32:55.653, 324403530, [0.81272103 0.757016   0.75830727 0.75788045 0.74147055 0.74027752 0.74028264 0.72445791 0.71876633 0.71933861 0.70457796 0.70252492 0.68968914 0.68442417 0.68138341 0.67183621 0.66506933 0.65787577 0.65096216 0.64786848 0.64083686 0.63581271 0.63173094 0.62548945 0.62096965 0.61645818 0.61058361 0.60899652 0.6020524  0.59814517 0.59532881 0.58981766 0.58616317 0.58332085 0.58019475 0.57490636 0.57257783 0.56924377 0.56551168 0.56288939 0.55860931 0.55598397 0.55377065 0.54724674 0.54515566 0.53236551 0.52794069 0.52435712 0.52038313 0.51657859 0.51296114 0.50999838 0.5076999  0.50503425 0.50283772 0.50027291 0.49768635 0.49582007 0.49269867 0.49097369 0.48743882 0.48559694 0.48247122 0.4794801  0.47597456 0.47445219 0.47255882 0.47186921 0.47010548 0.46894107 0.46688534 0.46437637 0.45970616 0.4562321  0.45223205 0.44895359 0.44584856 0.44162596 0.43553704 0.43029879 0.42574377 0.41590091 0.40954673 0.40282627 0.40514159 0.40310013], [ 0.13284237  0.14029841  0.12725646  0.12086809  0.11582678  0.11616286  0.10967333  0.10597739  0.10293883  0.09506291  0.08979374  0.08634404  0.08042972  0.07543505  0.07108     0.06692992  0.06180524  0.05889597  0.0546496   0.04919589  0.04470378  0.04200592  0.03631733  0.03102998  0.02731214  0.02202221  0.01799444  0.01463347  0.00998623  0.00677657  0.00416371  0.00045152 -0.00202319 -0.00433152 -0.00700563 -0.00905702 -0.01048577 -0.01279447 -0.01492807 -0.01555353 -0.01733377 -0.01860433 -0.01907987 -0.02053114 -0.02091443 -0.01907483 -0.02021138 -0.0215262  -0.02329208 -0.02516448 -0.02656027 -0.02745395 -0.02819645 -0.0286167  -0.02876384 -0.02964617 -0.03018995 -0.03048269 -0.03166085 -0.03196526 -0.03303463 -0.03345321 -0.03375609 -0.03394389 -0.03435499 -0.03414186 -0.0344845  -0.03541532 -0.03785427 -0.04062488 -0.04344261 -0.04634811 -0.04880325 -0.05223662 -0.0546333  -0.05729038 -0.06109383 -0.06541498 -0.06899021 -0.07395552 -0.07874699 -0.08467013 -0.08979161 -0.08960771 -0.0882424  -0.08211235], 20.90, 21.72, False
2023/06/15 04:32:55.909, 324403781, [0.78061116 0.78130355 0.76463276 0.74974739 0.74548208 0.74026535 0.73142672 0.73071722 0.70922711 0.71163408 0.70887165 0.69471327 0.68835119 0.68606887 0.6820947  0.67202787 0.66992097 0.6658503  0.65633443 0.65047339 0.64634997 0.63926466 0.63423871 0.62919856 0.62277952 0.62129676 0.61464349 0.60872589 0.6053791  0.60075009 0.59734885 0.59193088 0.58764593 0.58521649 0.58117453 0.57572688 0.57220169 0.5695793  0.56617273 0.56182286 0.55761491 0.55498405 0.55250938 0.54656131 0.54477162 0.5371603  0.5329425  0.52946275 0.52611861 0.52178005 0.51834666 0.51543881 0.5130132  0.51124088 0.5088353  0.50690539 0.50380914 0.50136532 0.49889788 0.49691862 0.49418055 0.49268933 0.49009506 0.48795747 0.48309574 0.48205396 0.48012007 0.47976641 0.47768729 0.477133   0.4743108  0.47076917 0.46788551 0.46285578 0.45803922 0.45430939 0.45060794 0.44684345 0.44177795 0.43346816 0.42996356 0.42360002 0.41385645 0.40946991 0.40880799 0.40856283], [ 0.14462612  0.14105388  0.13107273  0.12481034  0.12216798  0.12480152  0.11685484  0.11033758  0.1036672   0.09693648  0.09221136  0.08780043  0.0833792   0.07639759  0.07214291  0.06712324  0.06163211  0.05889978  0.05334723  0.04816348  0.04491129  0.04058969  0.03652201  0.03175328  0.02742261  0.0227351   0.01866035  0.0142898   0.009496    0.00593573  0.00288062 -0.00036357 -0.0028136  -0.00518317 -0.00731546 -0.00921927 -0.01196065 -0.01331745 -0.01569487 -0.01675959 -0.01831213 -0.01938671 -0.02014235 -0.02130799 -0.02204605 -0.01813193 -0.01914371 -0.0206719  -0.02265247 -0.0241627  -0.02621726 -0.02667313 -0.02720168 -0.02793547 -0.02817764 -0.02858052 -0.02930486 -0.03011804 -0.03071664 -0.03110387 -0.03229523 -0.03312193 -0.0336029  -0.03378688 -0.03399804 -0.03412872 -0.03411453 -0.03584143 -0.0376053  -0.04015111 -0.04267543 -0.04608698 -0.04802742 -0.05093611 -0.05409511 -0.05653729 -0.06090581 -0.06455635 -0.06801917 -0.07296162 -0.0786942  -0.08429161 -0.08850289 -0.08821881 -0.08625116 -0.08261125], 20.88, 21.73, False
