time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/03 03:30:15.910, 81000185, [1.72578748 1.72798437 1.70940772 1.66890547 1.67374132 1.62784352 1.64368917 1.61018442 1.59295539 1.5764638  1.57258379 1.54388806 1.53343776 1.50896557 1.5025357  1.48967164 1.47307668 1.46308784 1.45480249 1.42998539 1.42882302 1.41559975 1.4040147  1.38885233 1.37633793 1.36704386 1.35315086 1.33999667 1.32663993 1.31568062 1.3050587  1.29291392 1.28328724 1.27645005 1.2656886  1.25760067 1.24580273 1.2414141  1.23175649 1.22055622 1.21407366 1.20421839 1.19795041 1.1877092  1.18208415 1.20854769 1.19964905 1.19080212 1.18209806 1.17336876 1.16798831 1.15983217 1.15366994 1.14622929 1.13944734 1.1333859  1.12673632 1.12074282 1.113154   1.10637196 1.09881473 1.09110788 1.08354    1.07738614 1.0713039  1.06773402 1.06546171 1.06074153 1.05838379 1.05185986 1.04528359 1.03735057 1.02826723 1.01912613 1.01152562 1.00134783 0.99557492 0.98473523 0.97492604 0.96441201 0.95467565 0.94043878 0.92767118 0.91946723 0.9140124  0.90556513], [ 2.68073693e-01  2.77426243e-01  2.71231757e-01  2.66479526e-01  2.67394290e-01  2.66560100e-01  2.57022809e-01  2.50717773e-01  2.48124719e-01  2.36705989e-01  2.31335212e-01  2.27290476e-01  2.21187808e-01  2.09301104e-01  2.04628953e-01  1.99456061e-01  1.93398255e-01  1.86408854e-01  1.79041625e-01  1.71674475e-01  1.63065552e-01  1.55984179e-01  1.47338612e-01  1.38601622e-01  1.29949692e-01  1.21118461e-01  1.13092232e-01  1.05869657e-01  9.75692047e-02  9.06048608e-02  8.27894317e-02  7.58538248e-02  7.00076949e-02  6.41144311e-02  5.86397773e-02  5.44715181e-02  5.00791786e-02  4.55187267e-02  4.13726684e-02  3.77760572e-02  3.53369887e-02  3.19519189e-02  2.94714599e-02  2.70785538e-02  2.56229149e-02  2.65281807e-02  2.42207987e-02  2.23478521e-02  1.96645238e-02  1.71560142e-02  1.44635314e-02  1.32179413e-02  1.24299093e-02  1.19225764e-02  1.11444229e-02  1.06102423e-02  9.36320621e-03  8.15409226e-03  7.20442489e-03  5.93250014e-03  4.83513559e-03  4.81599516e-03  5.10530241e-03  6.18960304e-03  7.74362223e-03  9.06434559e-03  9.30467296e-03  7.82163193e-03  4.50522901e-03  2.14498533e-04 -4.36130247e-03 -9.08831621e-03 -1.22107865e-02 -1.63125864e-02 -2.07490155e-02 -2.44394222e-02 -2.85532012e-02 -3.38230982e-02 -3.90204386e-02 -4.50191708e-02 -5.37018925e-02 -6.18916944e-02 -6.99141554e-02 -7.68165894e-02 -7.75203975e-02 -7.16419935e-02], 17.54, 18.42, False
2023/07/03 03:30:16.165, 81000435, [1.769546   1.78098701 1.76846961 1.74891128 1.70841217 1.7155806  1.6862527  1.67188078 1.65957032 1.6355259  1.63668564 1.60634671 1.58841394 1.57179896 1.55788044 1.54586001 1.53253297 1.51724897 1.50738898 1.49139036 1.48356143 1.47058247 1.45612133 1.44288532 1.42879203 1.41707643 1.39945307 1.38832384 1.37495533 1.36021939 1.34609237 1.33414916 1.31871892 1.31056741 1.29701204 1.28627546 1.27272231 1.26684171 1.25518901 1.24084241 1.23339538 1.22180491 1.21459505 1.20268369 1.19162133 1.16994308 1.16186143 1.15371648 1.14414107 1.13631983 1.12838378 1.12038284 1.11459729 1.10849937 1.10214381 1.0958691  1.08993947 1.08455612 1.07684031 1.07120932 1.06471169 1.0596657  1.05515943 1.04989249 1.04477078 1.04153326 1.03896162 1.03756234 1.03644366 1.03095178 1.02487189 1.01721092 1.01005252 1.00040949 0.99385166 0.98678616 0.97834679 0.96936906 0.95943807 0.94710235 0.93811912 0.92512347 0.90836182 0.90241903 0.89719646 0.89007595], [ 0.28227245  0.27129541  0.2765774   0.26995535  0.2679236   0.27011065  0.25391751  0.25543439  0.2453863   0.24064085  0.2334738   0.2256663   0.2199633   0.21083411  0.20248242  0.19646642  0.19006004  0.18481461  0.17610911  0.16993287  0.16253994  0.15358909  0.14647115  0.13770176  0.12964242  0.12298724  0.11352611  0.10529663  0.09838932  0.09094029  0.08349906  0.07680726  0.07085154  0.06534128  0.0601088   0.05564067  0.050587    0.04658311  0.04247205  0.03868642  0.03579995  0.03295803  0.03023874  0.02816793  0.02662492  0.0273386   0.02522691  0.02316611  0.02033541  0.0180437   0.01560146  0.01393509  0.01294259  0.01290245  0.0126255   0.01291275  0.01263564  0.01195035  0.01127267  0.01096157  0.01060361  0.01056535  0.01115502  0.01215375  0.01350385  0.01422915  0.01474627  0.01289335  0.00971469  0.00532319  0.00137797 -0.00248438 -0.00656294 -0.01051694 -0.01529635 -0.0188275  -0.0238925  -0.02935789 -0.03412185 -0.04117347 -0.04928444 -0.05956681 -0.06812007 -0.07330539 -0.07522776 -0.07002427], 17.53, 18.42, False
2023/07/03 03:30:16.406, 81000686, [1.75194767 1.74298013 1.70256788 1.68567864 1.68337985 1.65831148 1.65128023 1.63057985 1.62626041 1.60058885 1.59142535 1.56873201 1.55898174 1.54540632 1.52795892 1.51500198 1.49964864 1.49184106 1.47181527 1.46013791 1.45617579 1.43688189 1.42480458 1.4085833  1.39439715 1.38480135 1.36959333 1.3580444  1.34616778 1.33440213 1.32339705 1.31169039 1.29829516 1.28896625 1.27633374 1.26648831 1.2533997  1.24876175 1.23718008 1.22482519 1.21703595 1.20689737 1.19948386 1.18737625 1.17915902 1.18917635 1.17970452 1.16952833 1.15919151 1.1493616  1.14136609 1.13448065 1.12719838 1.11932561 1.11205345 1.10539098 1.09833969 1.09172376 1.08343825 1.07434396 1.06567894 1.056912   1.04950598 1.04159908 1.0342957  1.03095889 1.02665023 1.02194386 1.01834795 1.01102032 1.00303211 0.99443916 0.98484641 0.97654363 0.96806244 0.9597295  0.95049688 0.94044685 0.93245586 0.9211635  0.9107228  0.89905618 0.88203701 0.87616952 0.87109771 0.86367795], [ 0.26886101  0.27202441  0.27593825  0.26304986  0.2638897   0.26303023  0.25661219  0.25270786  0.24505201  0.24033667  0.23134542  0.22379059  0.22219307  0.21151164  0.20776735  0.19892077  0.19482678  0.18857404  0.18099203  0.17414612  0.16586254  0.15849899  0.1499566   0.14122987  0.13166607  0.12403123  0.11683673  0.10875289  0.10036966  0.09321334  0.08601027  0.07931329  0.07248912  0.06658377  0.06179097  0.05641986  0.05208802  0.04777668  0.04404713  0.04042421  0.03694757  0.03388595  0.0307127   0.02924215  0.02752472  0.02973145  0.0272348   0.02472218  0.02213775  0.01898899  0.01691103  0.01508347  0.01397612  0.0135286   0.01277514  0.0115465   0.01088585  0.00977045  0.00896437  0.00774843  0.00704246  0.00650616  0.00662116  0.00734467  0.00898757  0.0101634   0.01093516  0.00871575  0.0054383   0.00119332 -0.00328941 -0.00752882 -0.01088102 -0.01441998 -0.01841133 -0.02265077 -0.02698728 -0.03146567 -0.03743931 -0.04352205 -0.05066962 -0.06072542 -0.0685604  -0.0742424  -0.07745828 -0.06945765], 17.52, 18.41, False
2023/07/03 03:30:16.662, 81000936, [1.67429507 1.64583954 1.61921959 1.60178344 1.5994508  1.58089935 1.55925709 1.54942101 1.53663698 1.52111526 1.50470971 1.49476237 1.48095631 1.45867719 1.45540012 1.44091174 1.43015945 1.42601282 1.41678992 1.4010653  1.40679936 1.39138911 1.38620008 1.37454672 1.36662989 1.36075273 1.35234238 1.34201942 1.33284295 1.32234489 1.31203711 1.30100511 1.2906284  1.28263426 1.27223216 1.26287167 1.25085059 1.24576488 1.23456082 1.22191792 1.21340199 1.20113375 1.1914115  1.18025431 1.1663598  1.16434549 1.15495146 1.14566651 1.13735159 1.12810587 1.11898033 1.11097387 1.10370962 1.09710411 1.09118734 1.08513243 1.0790955  1.07323228 1.06534281 1.05927317 1.05251604 1.04593028 1.040135   1.03436675 1.02866759 1.02513034 1.02115938 1.01760721 1.01544242 1.00812425 1.00258605 0.99561429 0.98656364 0.97889377 0.97258447 0.96462908 0.95848305 0.9476856  0.94102983 0.9294458  0.917814   0.91017605 0.89302002 0.88758357 0.8832216  0.87833898], [ 0.29426079  0.28219441  0.28468079  0.28850618  0.28099416  0.28199087  0.27590852  0.2672367   0.26199264  0.25851099  0.24876901  0.24085933  0.23158427  0.22452665  0.21933183  0.21335164  0.20692747  0.19994903  0.1921713   0.18494525  0.1766259   0.17100714  0.16217365  0.15376455  0.14438546  0.13617303  0.12768281  0.11962476  0.11140689  0.10421133  0.09701375  0.08977906  0.08301536  0.07767222  0.07203493  0.06668278  0.06233086  0.05759348  0.05359267  0.04951064  0.04680001  0.04389501  0.04223746  0.04029192  0.03866585  0.03202956  0.0297208   0.02736307  0.02448832  0.02201277  0.01947106  0.01858876  0.0180052   0.01800914  0.0180637   0.01828131  0.01765836  0.01655173  0.01501034  0.01428651  0.01255439  0.01234367  0.01248191  0.01317266  0.01428022  0.01635143  0.01682454  0.0144194   0.01072936  0.00748456  0.00523355  0.00234044 -0.00153981 -0.00777182 -0.01230228 -0.01518544 -0.01994764 -0.02730056 -0.03390473 -0.04146942 -0.04791542 -0.05800373 -0.06678597 -0.07127593 -0.07189813 -0.06805597], 17.52, 18.41, False
2023/07/03 03:30:16.918, 81001185, [1.73454964 1.73532426 1.70268264 1.70274778 1.6883793  1.67592128 1.64340008 1.64091441 1.62924311 1.60050394 1.59379492 1.58550934 1.56819672 1.54864148 1.53081916 1.52437322 1.51060564 1.49955186 1.48707045 1.47206379 1.46691066 1.45215293 1.43866309 1.4268986  1.41361735 1.4019548  1.38799519 1.37338042 1.35919361 1.34956071 1.33533408 1.32357836 1.31295773 1.3034471  1.29182938 1.28226378 1.27049668 1.26684269 1.25613038 1.24466142 1.23843887 1.22732833 1.22208896 1.20858502 1.19967347 1.16847641 1.15971153 1.15123993 1.14225282 1.13393864 1.12587806 1.11874485 1.1125073  1.1068983  1.10167175 1.09473052 1.08821319 1.08141471 1.0740286  1.06710341 1.05944422 1.05154711 1.04520412 1.03819527 1.03099177 1.02723451 1.02351116 1.01983072 1.01693929 1.01079319 1.00386894 0.99694196 0.98923586 0.97939379 0.97229623 0.96342898 0.95653583 0.94605503 0.93786412 0.92754539 0.91940496 0.90574615 0.89132934 0.8827624  0.8792852  0.87289933], [ 0.28713648  0.27127713  0.27995463  0.26588709  0.26687142  0.26917416  0.25660206  0.25703533  0.24227841  0.24153245  0.23820956  0.22792471  0.22050355  0.21260098  0.20619309  0.20190796  0.19447665  0.18840785  0.18018773  0.17372418  0.16545548  0.15765695  0.1480645   0.14025522  0.13140041  0.12392768  0.11506969  0.10741845  0.09866742  0.09177883  0.08396608  0.07739164  0.07034931  0.06461357  0.05942164  0.05427659  0.05029563  0.04540513  0.04107823  0.03788585  0.03500058  0.0326806   0.03036943  0.0284252   0.02700568  0.02845866  0.02648824  0.02373698  0.0213366   0.01872216  0.01608457  0.01488264  0.01354493  0.01306158  0.01218989  0.01127296  0.01038371  0.00936094  0.00841634  0.0076594   0.00649147  0.0061305   0.00657127  0.00715734  0.00842172  0.00989397  0.01055798  0.00849186  0.00521912  0.00129008 -0.00306802 -0.00746862 -0.01070723 -0.01455088 -0.01918288 -0.02290775 -0.02675342 -0.03082308 -0.03696787 -0.04128927 -0.05135847 -0.05957055 -0.06764853 -0.07276698 -0.07460788 -0.06967687], 17.54, 18.41, False
2023/07/03 03:30:17.158, 81001435, [1.76076779 1.72774067 1.72886214 1.70860788 1.69332914 1.67583406 1.65891718 1.6512525  1.62602728 1.62208132 1.60324842 1.60005878 1.59028181 1.57346234 1.56389646 1.54586058 1.53252986 1.51507615 1.4921811  1.4748127  1.47108594 1.4544903  1.44852821 1.43141819 1.42067105 1.40955898 1.39608404 1.38185635 1.37022585 1.35910392 1.34466423 1.33423033 1.32268325 1.31425255 1.30171865 1.29134577 1.27716031 1.27238818 1.26249645 1.24760884 1.24061193 1.22831629 1.22006653 1.21162778 1.19844286 1.20418071 1.19395974 1.18269678 1.1731384  1.1650875  1.15579919 1.1467043  1.13860878 1.12993915 1.12160891 1.11440502 1.10718738 1.10070508 1.09260529 1.0850153  1.07836471 1.0714386  1.06547912 1.06012736 1.05333194 1.05054289 1.04696637 1.04158809 1.04006106 1.0322222  1.02641494 1.01862727 1.00931572 0.99987253 0.99271123 0.98307627 0.97561174 0.96337926 0.95607094 0.94340417 0.9317285  0.92345112 0.90699293 0.89499405 0.89263131 0.88347707], [ 0.28228392  0.27058994  0.26592343  0.27460924  0.26389118  0.25948439  0.2570342   0.25035444  0.24332525  0.23883177  0.23004372  0.22103444  0.2168241   0.21041305  0.20248668  0.19734875  0.19131119  0.18409886  0.17760444  0.17051697  0.16241205  0.15441126  0.14580581  0.13759385  0.12845452  0.12136036  0.11343469  0.10465321  0.09793973  0.08986403  0.0817727   0.07570522  0.07013424  0.06456173  0.05928963  0.05494987  0.05019788  0.04575454  0.04161628  0.03726646  0.03445009  0.03146202  0.02851067  0.02646773  0.02476455  0.02624947  0.02407329  0.02121098  0.01865821  0.01592575  0.01342331  0.01202902  0.01124271  0.01013863  0.00919751  0.00847051  0.00790991  0.00696629  0.00523585  0.00477825  0.0038452   0.00330695  0.00344432  0.00464536  0.00622766  0.00768686  0.00805656  0.00660212  0.00315327 -0.00074866 -0.00531086 -0.00996835 -0.01324063 -0.01704747 -0.02133447 -0.02513221 -0.02915092 -0.03433209 -0.03968622 -0.04505097 -0.0537396  -0.06305251 -0.0712181  -0.0763747  -0.0775634  -0.07322258], 17.52, 18.42, False
2023/07/03 03:30:17.414, 81001686, [1.74326062 1.71273558 1.70910997 1.68021796 1.66353012 1.64522026 1.62399298 1.61343076 1.6019058  1.58451201 1.56532165 1.55429988 1.53707939 1.518998   1.50701856 1.49384515 1.47566696 1.46325376 1.45084618 1.43015775 1.42820323 1.40885943 1.39654891 1.38146567 1.36663016 1.35653837 1.34292931 1.32858722 1.31810871 1.30526924 1.29367742 1.28262417 1.27231797 1.26312987 1.2528462  1.24319754 1.23171774 1.22744802 1.21675646 1.20572091 1.19961811 1.18826096 1.18139117 1.1719081  1.16183482 1.19577804 1.18574479 1.1770427  1.16879377 1.16065293 1.15110021 1.14226259 1.1345576  1.12641699 1.11860141 1.11047458 1.10232893 1.09398327 1.08491233 1.07630466 1.06734074 1.05760854 1.05140185 1.04418627 1.0364674  1.03193876 1.02762865 1.02276589 1.01960876 1.01313748 1.00762494 1.00160139 0.99368866 0.98520322 0.9773936  0.96982872 0.96246709 0.95282508 0.94474892 0.93381052 0.92292451 0.91170789 0.89867102 0.89081231 0.88473576 0.88105931], [ 0.26809377  0.28218709  0.27125397  0.27460383  0.27144306  0.26610651  0.26469446  0.25779398  0.24746163  0.24184373  0.23423072  0.22980465  0.22050782  0.21481197  0.20522196  0.19785948  0.19403128  0.18681457  0.17889804  0.1705396   0.16373847  0.15549382  0.14742997  0.13845318  0.13011083  0.12269452  0.11293748  0.10578389  0.0973276   0.08969863  0.08231953  0.07503476  0.06977949  0.06362369  0.05873861  0.05419234  0.04941579  0.04485458  0.0404894   0.03686643  0.03417519  0.03114131  0.02791726  0.02622514  0.02453029  0.02678555  0.0251206   0.0229133   0.02017778  0.0173146   0.01522597  0.01364708  0.01260193  0.01176425  0.0107549   0.01038176  0.0093203   0.00824321  0.0071564   0.00616672  0.00500871  0.00501379  0.00506385  0.00604478  0.00791071  0.00889972  0.00928374  0.00759343  0.00406646 -0.00084644 -0.00521912 -0.00960568 -0.01309094 -0.01684991 -0.02128753 -0.02494328 -0.02906352 -0.03503572 -0.03999903 -0.04568674 -0.05342243 -0.06228205 -0.06989095 -0.07576201 -0.07647573 -0.07112088], 17.52, 18.42, False
2023/07/03 03:30:17.670, 81001936, [1.7432581  1.75054109 1.72899641 1.69149078 1.67339049 1.64958619 1.63960515 1.61699171 1.60504569 1.58990391 1.57969444 1.55848407 1.54255389 1.51731124 1.49963931 1.48572694 1.47450411 1.45989415 1.44887304 1.4329424  1.42902862 1.41040173 1.40283125 1.38590053 1.37424097 1.36298209 1.34942067 1.33415871 1.32121892 1.3089788  1.29681125 1.2862947  1.27675456 1.26924172 1.25860099 1.24891525 1.23766735 1.23240484 1.22142285 1.20997662 1.20347263 1.19286232 1.18526854 1.17683548 1.1687214  1.19325737 1.18796802 1.18473397 1.17819304 1.17006555 1.16153379 1.15612831 1.15148378 1.1442142  1.13731871 1.12873905 1.11929588 1.11109337 1.10300198 1.09469154 1.08623414 1.07616055 1.06564643 1.05755974 1.05105202 1.04746337 1.04472845 1.04085091 1.03667043 1.02994458 1.02288986 1.01747235 1.00932113 0.99988661 0.99186056 0.98369083 0.97697154 0.9671138  0.95804869 0.94494744 0.93567145 0.91947336 0.90369436 0.8976788  0.88868919 0.88044905], [ 0.26808517  0.27744087  0.26123193  0.27112802  0.26388375  0.26656743  0.25702787  0.25580722  0.24331424  0.23396938  0.23134031  0.22378833  0.21804899  0.21150618  0.20130678  0.19628271  0.19085216  0.18449334  0.17565789  0.16879209  0.16028916  0.15309256  0.14391417  0.13715292  0.12850261  0.12053179  0.112102    0.10436284  0.09680034  0.08927286  0.08184776  0.07495746  0.06882655  0.06349807  0.0583031   0.05300317  0.04824262  0.04413637  0.03959602  0.03629645  0.0327233   0.02984973  0.02705078  0.02446377  0.02348005  0.02779637  0.02556581  0.02358939  0.02075154  0.01841044  0.01586222  0.01414873  0.01309516  0.01257595  0.01169404  0.01077851  0.01006534  0.00881324  0.00777099  0.00644946  0.00534896  0.00497858  0.00540644  0.00624806  0.00749959  0.00884975  0.00925682  0.00839107  0.00487208  0.00049094 -0.00430549 -0.00867835 -0.01215938 -0.01603877 -0.02018677 -0.02430703 -0.02903755 -0.03356613 -0.03909697 -0.04438557 -0.05244581 -0.0607321  -0.07025564 -0.07525856 -0.07673134 -0.07098324], 17.53, 18.41, False
2023/07/03 03:30:17.910, 81002185, [1.78688239 1.75810302 1.72237618 1.72024583 1.68845278 1.67597291 1.65885982 1.65477128 1.61688676 1.60854331 1.60327721 1.58544288 1.57186975 1.55356938 1.541386   1.53115529 1.51437447 1.50294221 1.49118913 1.47211775 1.46784492 1.44993553 1.43600494 1.42068779 1.40664839 1.39504752 1.37909006 1.36605245 1.35374881 1.337761   1.32700055 1.31431122 1.30211407 1.29520374 1.28405076 1.27517736 1.26471286 1.25975724 1.24942574 1.23824625 1.23015614 1.21960692 1.21206355 1.20202199 1.19400175 1.19777408 1.18712931 1.17715997 1.16663488 1.15616069 1.14567067 1.1369194  1.12879088 1.12090639 1.11347926 1.10554761 1.09786484 1.09061738 1.08263685 1.07512796 1.06789237 1.06012842 1.05459514 1.0496921  1.0426054  1.03860594 1.03507493 1.02947448 1.02678946 1.02070877 1.01335103 1.0064689  0.99935259 0.98965703 0.983058   0.9728914  0.96715272 0.95728744 0.94708964 0.93774392 0.92557791 0.9127617  0.90183206 0.8910616  0.88716073 0.88172551], [ 0.26886101  0.2644182   0.27060135  0.27113884  0.25984725  0.26657476  0.25703294  0.25035284  0.24505201  0.23671184  0.22632842  0.222412    0.21828042  0.20580021  0.20248561  0.19435043  0.18813529  0.18233901  0.17581153  0.16777128  0.15936441  0.15273945  0.14449948  0.13488696  0.12721096  0.11935716  0.11055874  0.10350154  0.09535118  0.08743809  0.08083141  0.07342234  0.06743813  0.061158    0.05621967  0.0511239   0.04675607  0.04248896  0.03832322  0.03485006  0.0317911   0.02929     0.02681405  0.02506947  0.02296689  0.0263907   0.02487449  0.02181372  0.01943977  0.01653231  0.01414912  0.0124903   0.01183316  0.01092394  0.01009688  0.00920154  0.00835758  0.00731974  0.00580948  0.00526165  0.00391799  0.00389366  0.00425394  0.00507698  0.0064376   0.00739703  0.00796866  0.00636955  0.00300522 -0.00073415 -0.00517823 -0.01014861 -0.01384499 -0.01730083 -0.02181396 -0.02602476 -0.02981565 -0.03433267 -0.04073716 -0.04534996 -0.05337696 -0.06344505 -0.07161367 -0.0772432  -0.07865443 -0.0717045 ], 17.52, 18.41, False
2023/07/03 03:30:18.166, 81002435, [1.76960623 1.76571482 1.76185018 1.72581492 1.7235812  1.69343794 1.69024481 1.66501034 1.6565632  1.62737954 1.62471521 1.60845183 1.58841264 1.57515068 1.55637204 1.54863137 1.53501357 1.51845866 1.50744105 1.49141922 1.48780967 1.47298638 1.46178254 1.44744639 1.43593365 1.42527708 1.40959974 1.39774244 1.38557962 1.37262946 1.36009007 1.34799037 1.33595807 1.32781102 1.31422563 1.30366473 1.29079369 1.28461961 1.27307254 1.2582482  1.24943793 1.23666949 1.22882096 1.21606505 1.20349288 1.19658384 1.18634642 1.17618854 1.16654638 1.15779155 1.14776935 1.1391425  1.13164544 1.12355282 1.11671861 1.11001913 1.10390369 1.09711588 1.08962566 1.08232957 1.07486709 1.06590087 1.05917617 1.05265322 1.04621086 1.04249301 1.03923706 1.03457932 1.03272132 1.0272509  1.02096713 1.01402261 1.00639887 0.99727021 0.98958393 0.97937641 0.97219464 0.96081462 0.95348815 0.94021447 0.92971383 0.91840149 0.90191678 0.89847697 0.88838028 0.88383906], [ 0.26886101  0.27130639  0.27658693  0.27055179  0.26336373  0.26657476  0.25930489  0.25035284  0.24263874  0.23790853  0.23106869  0.22404033  0.21759298  0.21062501  0.20228868  0.19822497  0.19148044  0.18593581  0.1773037   0.17023741  0.16135375  0.15464287  0.14580518  0.13834399  0.12928268  0.12226319  0.11429752  0.10609212  0.09920901  0.09079122  0.0837338   0.07724278  0.07060981  0.06429591  0.05899954  0.05436567  0.05009631  0.04526096  0.0408433   0.03686689  0.03326606  0.030546    0.02784468  0.02572451  0.02443034  0.02775182  0.02581558  0.02366854  0.02135883  0.01855721  0.01651878  0.01452727  0.01352368  0.01309441  0.01188501  0.01110255  0.01007959  0.00936599  0.00770032  0.00725258  0.00678463  0.00634173  0.00649835  0.00778886  0.00932691  0.01030769  0.0106993   0.00867709  0.00522383  0.00098554 -0.00390278 -0.00805062 -0.01175923 -0.0152961  -0.01988121 -0.02436949 -0.02788955 -0.03280497 -0.0391128  -0.04415655 -0.05203469 -0.06190091 -0.06939772 -0.07525493 -0.07688657 -0.07069813], 17.52, 18.41, False
2023/07/03 03:30:18.406, 81002685, [1.71731374 1.7052255  1.70289358 1.66875803 1.66869039 1.64967917 1.63204962 1.6137392  1.59896254 1.58990235 1.57493729 1.56465624 1.54990158 1.53214531 1.52348839 1.50571683 1.49251317 1.48297427 1.47094036 1.45561195 1.45205882 1.43769004 1.42905625 1.41300279 1.40379374 1.39395314 1.37910924 1.36696243 1.35367511 1.34063719 1.32961659 1.31935507 1.31067246 1.30325839 1.29289224 1.28383058 1.27314115 1.26928744 1.25851027 1.2462364  1.2403844  1.23190556 1.22479914 1.21524555 1.20494818 1.19881976 1.18872787 1.17903544 1.16970105 1.15999772 1.1513003  1.14278001 1.13603358 1.1289937  1.1228842  1.11628578 1.1100349  1.10307451 1.09543797 1.08740324 1.07947858 1.07192816 1.0647976  1.05927719 1.05141023 1.04820794 1.04383018 1.03915672 1.03588188 1.02914637 1.02138883 1.01306838 1.00467423 0.99436401 0.98703012 0.97906164 0.97320115 0.96255224 0.95431688 0.94186322 0.9306725  0.91703149 0.90560457 0.89369736 0.8901898  0.88450506], [ 0.28153357  0.28833255  0.27997367  0.27865998  0.2855385   0.28816775  0.2750881   0.27432622  0.26822791  0.26185668  0.25538651  0.24754021  0.24167468  0.23357185  0.22601296  0.21845784  0.21137245  0.20541293  0.1982312   0.19195472  0.18395304  0.17630623  0.16818011  0.15821797  0.15057536  0.14167768  0.13317854  0.12569325  0.11715444  0.10900398  0.10055587  0.09310153  0.08738629  0.08184143  0.07580097  0.07054389  0.06461001  0.05897202  0.05335782  0.0493097   0.04470778  0.040577    0.03616164  0.03318448  0.0312748   0.02844719  0.02633856  0.02417929  0.02156391  0.01920611  0.01667448  0.01511238  0.01427778  0.01362216  0.01281227  0.01185046  0.01109429  0.00980205  0.00857685  0.00801016  0.00680415  0.00677607  0.00666338  0.00789024  0.00968857  0.01084791  0.01174104  0.00960439  0.00596296  0.00145131 -0.0023215  -0.00692106 -0.01097772 -0.01467346 -0.018364   -0.02335022 -0.02786275 -0.03181292 -0.03770332 -0.04303937 -0.05137595 -0.06032787 -0.06811908 -0.07475052 -0.07637031 -0.07025589], 17.52, 18.41, False
2023/07/03 03:30:18.662, 81002935, [1.76954265 1.75811468 1.71592689 1.72020699 1.68345268 1.67160873 1.65897625 1.65125494 1.62007358 1.61134927 1.59619635 1.58131677 1.5589496  1.54864126 1.52489774 1.52180303 1.50580403 1.49068885 1.47897092 1.46478868 1.45954705 1.44152834 1.43533512 1.41935644 1.40904108 1.39668205 1.3830964  1.37164834 1.35801221 1.34555846 1.33351629 1.32156328 1.31068995 1.30166562 1.28922303 1.27980773 1.26551313 1.26076227 1.24913123 1.23583924 1.22945923 1.21758252 1.2101176  1.19957331 1.18773865 1.1965236  1.18594986 1.17615828 1.16704716 1.15842022 1.14976938 1.14176064 1.13356931 1.12514532 1.1170202  1.10905326 1.1015376  1.09331456 1.08439741 1.07578676 1.06859331 1.06033512 1.05418357 1.0463317  1.03881917 1.03457495 1.02979139 1.02460204 1.02133707 1.01475074 1.00735244 0.9994718  0.99242243 0.98386626 0.97597643 0.96862403 0.96251168 0.95182575 0.94410818 0.93230525 0.92132022 0.91078478 0.89479051 0.89101099 0.8868664  0.87525817], [ 0.26884093  0.27128078  0.26589804  0.27170569  0.26739578  0.26254784  0.25660333  0.25269671  0.24710861  0.2421452   0.2329172   0.22679403  0.21758871  0.21150208  0.20443367  0.20084976  0.19305931  0.18840869  0.17794545  0.17067523  0.16426357  0.15536629  0.14754236  0.1395307   0.13093507  0.12206204  0.11479013  0.10617789  0.0980449   0.09061917  0.08357479  0.07664636  0.07103326  0.06502008  0.05943176  0.05473071  0.04999246  0.04594066  0.0407229   0.03731753  0.034085    0.03154532  0.02897898  0.02670514  0.02517459  0.02953622  0.02767727  0.02491475  0.02220777  0.01914393  0.01611661  0.01427071  0.01335319  0.01223468  0.0116665   0.01080545  0.00959625  0.00925713  0.00809306  0.00738575  0.00658828  0.00623952  0.00624908  0.00751125  0.00867964  0.0093892   0.01008676  0.00862139  0.00509865  0.00091015 -0.00348521 -0.00862047 -0.01212724 -0.01640201 -0.0206038  -0.02443766 -0.02927741 -0.03369012 -0.03990522 -0.04393817 -0.05306366 -0.06306632 -0.06986423 -0.07634584 -0.07793164 -0.07150066], 17.54, 18.41, False
