time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/06 21:21:21.179, 194455214, [0.24814956 0.23040839 0.23623955 0.23427471 0.23078337 0.22855439 0.22383573 0.2256947  0.22122178 0.21862116 0.21000142 0.21156548 0.20318182 0.20476749 0.20200242 0.19507549 0.19305248 0.19047558 0.18720327 0.18652321 0.18289936 0.18339397 0.17527544 0.17840957 0.17374872 0.17221396 0.17187472 0.16788869 0.16806269 0.1643229  0.1637689  0.16199312 0.16027978 0.15937346 0.15791404 0.15544331 0.15454147 0.15320861 0.15080741 0.15058886 0.14793246 0.1467589  0.14739888 0.14294713 0.14433405 0.14020019 0.13859555 0.13731161 0.13565982 0.13412508 0.13211404 0.13078055 0.13043906 0.13054275 0.1299417  0.12952378 0.12942068 0.12889469 0.1286365  0.12884232 0.12701005 0.12730939 0.12588273 0.12516241 0.12339381 0.12348788 0.12219476 0.12332314 0.12338335 0.12287617 0.12170682 0.11973247 0.11961927 0.11693745 0.11518861 0.11174983 0.10907472 0.10639102 0.10199249 0.09593669 0.0925675  0.0827434  0.0750098  0.07164556 0.07167438 0.0699645 ], [ 0.03494405  0.03676185  0.03178276  0.03330257  0.03294218  0.03032942  0.028258    0.02545879  0.02290132  0.01715791  0.01547524  0.01210178  0.01060591  0.00558902  0.00395445  0.00219387 -0.00121481 -0.00386551 -0.00482489 -0.00670176 -0.01016436 -0.01131454 -0.01312265 -0.01604508 -0.01768334 -0.01956241 -0.02032493 -0.02235814 -0.02413731 -0.02543555 -0.02680852 -0.02794087 -0.02956516 -0.03035793 -0.03085022 -0.03145009 -0.03266808 -0.03357615 -0.03418688 -0.03430317 -0.03503144 -0.03581771 -0.03583745 -0.03638225 -0.03716498 -0.03597983 -0.03686469 -0.03812158 -0.03922809 -0.04030631 -0.04135327 -0.04154264 -0.04122774 -0.04119225 -0.04074256 -0.04082721 -0.04100795 -0.04115026 -0.04122522 -0.04171245 -0.04199131 -0.04303124 -0.04372404 -0.04446611 -0.04473927 -0.04514255 -0.0454192  -0.04575628 -0.0463512  -0.04706328 -0.04789257 -0.04912039 -0.050623   -0.05205054 -0.05481668 -0.05679974 -0.05951822 -0.06411468 -0.06835722 -0.07389742 -0.0800647  -0.08773973 -0.09248316 -0.09378261 -0.09135636 -0.08307244], 21.18, 23.29, False
2023/06/06 21:21:21.435, 194455463, [0.26338739 0.27245372 0.26639333 0.26985881 0.25918838 0.26197148 0.26000184 0.25759856 0.26223504 0.25101724 0.24711075 0.24740614 0.24186153 0.2428089  0.23957717 0.23612565 0.23309206 0.23346683 0.23093725 0.22706107 0.22496419 0.22461479 0.21895481 0.21793024 0.21339776 0.21155766 0.20906371 0.2060433  0.20360837 0.19988813 0.19922866 0.19505546 0.19392703 0.19110409 0.18849029 0.18470922 0.18191482 0.17842242 0.17461714 0.17195248 0.16737585 0.16439673 0.16225071 0.15580973 0.15409265 0.13909662 0.13706441 0.13555901 0.13413462 0.13200453 0.13043877 0.12957253 0.12916833 0.12971655 0.12962396 0.12952751 0.12920657 0.12932783 0.12816684 0.12822148 0.12686276 0.12689449 0.12553552 0.12488446 0.1223771  0.12302355 0.12106257 0.12165658 0.12132487 0.12143891 0.12094121 0.12011159 0.11851332 0.1167877  0.11544302 0.11049342 0.11117551 0.106853   0.10423791 0.09762412 0.09488532 0.0846266  0.07704934 0.07331369 0.07163592 0.0753022 ], [ 0.03335294  0.03235073  0.0452412   0.02988888  0.03047207  0.03032402  0.02545488  0.02085982  0.0202055   0.01778854  0.01637461  0.01000395  0.00848471  0.00728932  0.00242656 -0.00043583 -0.00121686 -0.00280707 -0.00549845 -0.0075076  -0.00977265 -0.01207846 -0.01420323 -0.01551038 -0.01768571 -0.01936807 -0.02092999 -0.02293481 -0.02495506 -0.02543731 -0.02701272 -0.02796205 -0.02920669 -0.03049913 -0.03168679 -0.03196877 -0.03303514 -0.03387502 -0.03418835 -0.03555095 -0.03583526 -0.03649146 -0.03646864 -0.03655255 -0.03720923 -0.03593722 -0.03682302 -0.03793313 -0.03906413 -0.04017613 -0.04105571 -0.04133777 -0.04114175 -0.04110737 -0.04095474 -0.04100034 -0.04108779 -0.04094818 -0.04127368 -0.0415399  -0.04225261 -0.04259464 -0.04339946 -0.04400112 -0.04469625 -0.0448049  -0.04511833 -0.04548567 -0.0460767  -0.04689344 -0.04721779 -0.04917989 -0.05026109 -0.05162671 -0.05387305 -0.05661813 -0.05878948 -0.06378763 -0.06865371 -0.07292899 -0.08041039 -0.08702468 -0.09122103 -0.0933408  -0.09067282 -0.08386119], 21.19, 23.29, False
2023/06/06 21:21:21.674, 194455714, [0.25355405 0.2511456  0.24041901 0.25066565 0.23634626 0.24137833 0.2291066  0.23130358 0.2241433  0.22068728 0.21926527 0.21112609 0.21017383 0.20539066 0.20371372 0.19976555 0.19818321 0.19505252 0.19435077 0.19202094 0.18923011 0.19048962 0.18417514 0.18479371 0.18005121 0.17915125 0.17588023 0.17215171 0.16984337 0.16684217 0.16526911 0.16274826 0.16082801 0.16049538 0.15799217 0.15587931 0.15420074 0.15281677 0.15109345 0.15059093 0.1484028  0.14838291 0.14845423 0.14396169 0.14551769 0.14880682 0.14751548 0.14613738 0.14452831 0.14277847 0.14049585 0.13898606 0.13862787 0.13890434 0.13881739 0.13884247 0.13827985 0.13793547 0.13730809 0.13713965 0.13479116 0.13453453 0.13296611 0.13199403 0.12917128 0.12952576 0.13338472 0.14005729 0.14457087 0.14863476 0.14908843 0.1487672  0.14653909 0.14180587 0.13489625 0.1228955  0.11788621 0.11116682 0.10707392 0.1010168  0.0983975  0.08737747 0.08107198 0.07597103 0.07635337 0.07682969], [ 0.03838038  0.03307179  0.04136455  0.03668407  0.03892644  0.02764924  0.03018333  0.02544766  0.02476489  0.02047623  0.01665207  0.01365166  0.0120089   0.00686837  0.00664029  0.00394174  0.00101442 -0.00223477 -0.00520052 -0.00581905 -0.00877858 -0.01053321 -0.01289856 -0.01386821 -0.01567075 -0.01749843 -0.01910644 -0.0205672  -0.02281432 -0.02473669 -0.02620576 -0.02655725 -0.02794896 -0.0289037  -0.03005232 -0.03060464 -0.03223023 -0.03271954 -0.03340101 -0.03374684 -0.03468531 -0.03549601 -0.03555258 -0.03612108 -0.03658216 -0.03528872 -0.03614562 -0.03708927 -0.03822716 -0.0395378  -0.04037776 -0.0407587  -0.04027925 -0.04030207 -0.04040355 -0.03990678 -0.04037455 -0.0406477  -0.0408052  -0.04115377 -0.04181895 -0.04210434 -0.04313244 -0.04367603 -0.04426525 -0.04416104 -0.0441983  -0.04480193 -0.04568244 -0.0461352  -0.04722122 -0.04844934 -0.04964033 -0.05117402 -0.05317665 -0.05524935 -0.05814128 -0.06247157 -0.06742372 -0.07233418 -0.07851401 -0.08556434 -0.09087467 -0.09239143 -0.0892523  -0.08357068], 21.20, 23.29, False
2023/06/06 21:21:21.931, 194455965, [0.31163173 0.3289029  0.31518706 0.32495152 0.32036681 0.31536329 0.32284091 0.32533054 0.32300606 0.33072856 0.32762982 0.32335727 0.32481716 0.32067506 0.32497063 0.31529705 0.31337026 0.311222   0.31033045 0.30461158 0.30001588 0.29719464 0.2895451  0.28872925 0.28286714 0.28105302 0.27744556 0.27106153 0.26815115 0.26408698 0.25865393 0.25287066 0.24798676 0.24167627 0.23532432 0.22795846 0.22127348 0.21397447 0.20576701 0.19885256 0.19046283 0.18377428 0.17749115 0.16820731 0.16479856 0.15843511 0.15717118 0.15632645 0.15473777 0.1536684  0.15265326 0.15168672 0.15294395 0.1536967  0.15422427 0.15421082 0.1541302  0.15413753 0.15326065 0.15319809 0.15114163 0.15163941 0.14976223 0.14883667 0.14664475 0.14605139 0.14465251 0.14494419 0.14390318 0.14414209 0.14286907 0.14086132 0.14015867 0.13842854 0.13619247 0.13408092 0.13009221 0.12768966 0.12257702 0.1146716  0.11325688 0.10298974 0.09403761 0.09035975 0.09040619 0.08909666], [ 0.03838578  0.03968867  0.03562909  0.03328659  0.03593225  0.03516662  0.03018544  0.02295925  0.02324491  0.02016253  0.01665473  0.01574884  0.01154222  0.00964197  0.00624225  0.00357346  0.00227583  0.00022826 -0.00333516 -0.00534607 -0.00834486 -0.00949907 -0.01170418 -0.01430319 -0.016477   -0.01815848 -0.0197174  -0.02170133 -0.02328891 -0.0246359  -0.02610527 -0.02749042 -0.02877865 -0.02992349 -0.03111038 -0.03193743 -0.03289214 -0.0331887  -0.03423024 -0.03430593 -0.03518909 -0.03593039 -0.03609283 -0.03655425 -0.03711652 -0.01598683 -0.01582534 -0.01742876 -0.01920681 -0.02098951 -0.02120133 -0.02001926 -0.02020923 -0.02480064 -0.0264352  -0.03125108 -0.03768919 -0.03953792 -0.03990684 -0.04024003 -0.04071947 -0.04124863 -0.0418453  -0.04198995 -0.04268267 -0.04315812 -0.04337695 -0.04379061 -0.04300104 -0.04050053 -0.038846   -0.03893588 -0.03739387 -0.03471038 -0.03495259 -0.03698844 -0.04358648 -0.05223366 -0.05814277 -0.0633503  -0.07069892 -0.07716915 -0.0804063  -0.07904082 -0.07670222 -0.07431484], 21.20, 23.30, False
2023/06/06 21:21:22.187, 194456214, [0.27869191 0.24762182 0.24875984 0.25551941 0.22749608 0.24063809 0.22647063 0.22659698 0.22220255 0.22010523 0.21302463 0.21216949 0.209226   0.20121689 0.20213295 0.19620096 0.19370874 0.19263629 0.19021865 0.1878451  0.18356077 0.18459706 0.17877453 0.17974031 0.17571826 0.17493136 0.17146277 0.1697195  0.16811879 0.16526194 0.16475276 0.16164053 0.16019646 0.15925536 0.15719381 0.15630903 0.15413063 0.15337342 0.1511225  0.15074097 0.14875241 0.14818178 0.14842464 0.14369456 0.14541168 0.14155295 0.13979401 0.13788269 0.13637377 0.13436057 0.13227183 0.13082409 0.13095548 0.130726   0.13033789 0.13038349 0.13027767 0.12975546 0.12982834 0.12968256 0.12823261 0.12761208 0.12630878 0.12540116 0.12359999 0.12394894 0.12232553 0.12331728 0.12305726 0.12179208 0.12170777 0.12009133 0.1188375  0.11609086 0.11518156 0.11154421 0.11018242 0.10646884 0.10205089 0.09629336 0.09332769 0.08325323 0.07597054 0.07069271 0.07205547 0.07285659], [ 0.05543332  0.06621966  0.06129903  0.059781    0.05375839  0.05707788  0.05194265  0.04777706  0.0430845   0.04271335  0.0330413   0.03229943  0.0306607   0.02649994  0.02520481  0.02037988  0.0202988   0.01505654  0.01509951  0.0107168   0.00852402  0.00510551  0.00343141  0.00129688 -0.00120506 -0.00410418 -0.00680771 -0.00897763 -0.01140692 -0.01436746 -0.01576576 -0.01757641 -0.0195161  -0.02117044 -0.02220823 -0.02421757 -0.02562901 -0.02676564 -0.02828195 -0.02982191 -0.03103164 -0.03231253 -0.03269106 -0.03412652 -0.03501589 -0.03460667 -0.03548057 -0.03670487 -0.03772587 -0.03873099 -0.04007532 -0.04046101 -0.03959649 -0.03953011 -0.03967486 -0.0392267  -0.03935256 -0.03941076 -0.03934666 -0.03959377 -0.04067007 -0.04115652 -0.04180753 -0.04278312 -0.04301771 -0.04327082 -0.04333447 -0.04352356 -0.0443051  -0.04539106 -0.04605675 -0.04758961 -0.04905815 -0.05059231 -0.05263991 -0.05518495 -0.0580412  -0.06279919 -0.06717378 -0.07214282 -0.08004362 -0.08590785 -0.09130107 -0.09337314 -0.08934528 -0.08147489], 21.19, 23.30, False
2023/06/06 21:21:22.426, 194456464, [0.25891759 0.24937985 0.24897445 0.23546042 0.24065814 0.23149451 0.23091359 0.2296748  0.21620864 0.2225696  0.20832326 0.21112229 0.2031897  0.20036191 0.19709078 0.193056   0.18979374 0.18816913 0.18553992 0.18284657 0.18189709 0.18070562 0.17632465 0.17629896 0.17152309 0.17090158 0.16869754 0.16673336 0.1656173  0.16181212 0.16162546 0.15938681 0.15755349 0.15738079 0.15636112 0.15314192 0.15166421 0.15065199 0.14829768 0.14823053 0.14538964 0.14505515 0.1455163  0.14049789 0.14220701 0.13924623 0.13782488 0.1370358  0.1361862  0.13455531 0.132607   0.13167311 0.13135851 0.13159441 0.13166589 0.13124304 0.13095987 0.13083384 0.13102243 0.13099947 0.12908457 0.12972922 0.12781678 0.12762229 0.12556308 0.12547108 0.12479998 0.12553282 0.12499311 0.12485271 0.12400706 0.12296924 0.1204517  0.11915902 0.11846063 0.11308592 0.11239298 0.10916315 0.10251173 0.09757862 0.09567702 0.08498225 0.07806951 0.07402572 0.07163627 0.07590766], [ 3.49305284e-02  4.04194981e-02  3.94909871e-02  3.04851899e-02  3.29342145e-02  3.08016105e-02  2.86846562e-02  2.50631357e-02  1.98512251e-02  1.91327499e-02  1.54685905e-02  1.26082684e-02  9.65947382e-03  6.87128636e-03  4.35190142e-03  2.56133782e-03  4.16239890e-05 -2.80814809e-03 -3.33455645e-03 -6.56645989e-03 -8.38475326e-03 -1.06798870e-02 -1.17035784e-02 -1.40955743e-02 -1.61733713e-02 -1.82477467e-02 -1.97870378e-02 -2.16286014e-02 -2.35644007e-02 -2.49870474e-02 -2.61285556e-02 -2.72921750e-02 -2.85695572e-02 -2.98865023e-02 -3.10462324e-02 -3.21832570e-02 -3.25433201e-02 -3.35887523e-02 -3.39463218e-02 -3.48292179e-02 -3.52046697e-02 -3.55750065e-02 -3.58152354e-02 -3.65766312e-02 -3.67433901e-02 -3.49071928e-02 -3.57835988e-02 -3.70120712e-02 -3.81526424e-02 -3.95572404e-02 -4.08370348e-02 -4.06497159e-02 -4.05109571e-02 -4.01456656e-02 -4.03329258e-02 -4.01695352e-02 -3.97963768e-02 -3.99803530e-02 -4.03447844e-02 -4.06480571e-02 -4.14819131e-02 -4.22059132e-02 -4.27816403e-02 -4.35056627e-02 -4.38952237e-02 -4.44738100e-02 -4.44733961e-02 -4.47158775e-02 -4.54907150e-02 -4.65178451e-02 -4.70775186e-02 -4.87198371e-02 -4.99871814e-02 -5.14452626e-02 -5.39574398e-02 -5.60777218e-02 -5.85165809e-02 -6.30222001e-02 -6.77235800e-02 -7.31523708e-02 -8.03421983e-02 -8.66329977e-02 -9.21363084e-02 -9.38843175e-02 -9.08699608e-02 -8.32075987e-02], 21.19, 23.30, False
2023/06/06 21:21:22.682, 194456714, [0.2444721  0.2304309  0.24041901 0.24676067 0.22733217 0.23149969 0.22811395 0.22245795 0.21766732 0.21296989 0.21354179 0.20797855 0.20494125 0.20061446 0.20011389 0.19305856 0.19371397 0.19023106 0.18934138 0.1870388  0.18217207 0.18287101 0.17791301 0.17673436 0.17375511 0.17260534 0.16958104 0.16889261 0.16634648 0.16521527 0.16382196 0.16204103 0.16078671 0.159058   0.15863711 0.15587931 0.1545434  0.1533089  0.15118736 0.15086396 0.14808165 0.14784349 0.14759459 0.14323852 0.14425903 0.14077569 0.13939146 0.13757744 0.13575703 0.1337127  0.13253478 0.13104472 0.13150177 0.13163238 0.13127086 0.13160128 0.1311376  0.13119364 0.13066303 0.13041551 0.12904933 0.12916305 0.12777784 0.12679158 0.12503329 0.12521408 0.12414756 0.12350872 0.12320852 0.1230261  0.12188085 0.11958865 0.11966962 0.11698674 0.11554918 0.11209986 0.11082359 0.10693112 0.10284336 0.09764094 0.09528792 0.08453585 0.07891208 0.07362499 0.07260268 0.07409345], [ 0.04419474  0.03673983  0.04202358  0.04008399  0.03839591  0.03297902  0.02824956  0.0216343   0.02441473  0.01746565  0.01518013  0.01234852  0.01059838  0.00730356  0.00471397  0.00325083  0.00038455 -0.00223477 -0.0043787  -0.00615122 -0.00877858 -0.01134742 -0.01278417 -0.01398303 -0.01658013 -0.01862014 -0.02049242 -0.02160255 -0.02387739 -0.02488916 -0.02643584 -0.02834655 -0.02926239 -0.03013106 -0.03091963 -0.03163068 -0.03279978 -0.03347516 -0.03419574 -0.03488491 -0.03553579 -0.03589388 -0.03603099 -0.03661274 -0.03692907 -0.03561668 -0.03651036 -0.03730982 -0.03859043 -0.03962106 -0.0406906  -0.04105551 -0.04057065 -0.04057962 -0.04039028 -0.04056055 -0.04065339 -0.04084017 -0.04099783 -0.0410455  -0.04180352 -0.04256879 -0.04334415 -0.04370402 -0.04453351 -0.04482986 -0.0450884  -0.04525558 -0.04577799 -0.04634807 -0.04725948 -0.04911712 -0.04992952 -0.0510825  -0.05363048 -0.05596172 -0.05889243 -0.06395611 -0.06797212 -0.07266931 -0.08000079 -0.0866298  -0.09212539 -0.09299813 -0.0903328  -0.08203495], 21.20, 23.30, False
2023/06/06 21:21:22.939, 194456964, [0.24982753 0.25409112 0.23339156 0.2381632  0.23632963 0.22964289 0.23353387 0.22642048 0.22478174 0.21804691 0.21286231 0.20796842 0.20371635 0.20440011 0.20055606 0.19750998 0.19239948 0.1920308  0.19201989 0.18733332 0.18495225 0.18606941 0.17916843 0.18273695 0.17713339 0.17719257 0.17523092 0.17225983 0.17328613 0.16950489 0.16746051 0.16655301 0.16372406 0.16256771 0.16015253 0.15670341 0.15550076 0.15412721 0.15269205 0.15310253 0.15033212 0.14985953 0.15050292 0.14566487 0.14674423 0.14011774 0.13874947 0.13780862 0.13628895 0.13397105 0.13465121 0.13453755 0.1352119  0.1354817  0.1349895  0.13480939 0.13453065 0.13355786 0.13224871 0.13084998 0.12971279 0.12972779 0.12820204 0.12789818 0.12560165 0.12559196 0.12431893 0.12458443 0.1238158  0.12341319 0.12151851 0.12053812 0.11893576 0.11618052 0.11533693 0.11014403 0.11184047 0.10554436 0.10226568 0.09661737 0.09254854 0.08414708 0.07579386 0.07087544 0.07205494 0.07422302], [ 0.03494405  0.0360304   0.03111488  0.03610861  0.03401004  0.03251342  0.02632517  0.02927177  0.02173027  0.01612855  0.01547524  0.01235809  0.00872267  0.00580706  0.00435435  0.00131793 -0.0010421  -0.00280545 -0.00601793 -0.0067553  -0.0092076  -0.01040437 -0.01349843 -0.01474261 -0.01627068 -0.01870989 -0.02040525 -0.02143912 -0.023955   -0.02484762 -0.02663358 -0.02738795 -0.02845647 -0.03033355 -0.03078668 -0.0316922  -0.03244765 -0.03375897 -0.0343589  -0.03495321 -0.03579666 -0.03634809 -0.0362403  -0.03662234 -0.03743884 -0.03521184 -0.03594058 -0.03712401 -0.03811825 -0.03948373 -0.04041545 -0.04079553 -0.04069309 -0.04045018 -0.04055748 -0.0405165  -0.04043882 -0.04083493 -0.04078001 -0.04108739 -0.04201053 -0.04243185 -0.04320401 -0.04415882 -0.04472254 -0.04527126 -0.04519379 -0.04515025 -0.04621314 -0.04693236 -0.04804215 -0.04884862 -0.05068926 -0.05195861 -0.05444748 -0.05708775 -0.05930278 -0.06428147 -0.06929555 -0.07354189 -0.07997203 -0.08735777 -0.09171561 -0.0925135  -0.0904225  -0.08251707], 21.18, 23.30, False
2023/06/06 21:21:23.179, 194457213, [0.2812079  0.27507096 0.271618   0.26568577 0.24784917 0.25771434 0.24786123 0.239626   0.23893664 0.23103493 0.2241425  0.22252777 0.21245494 0.20980755 0.21178146 0.19815288 0.20248659 0.19711226 0.19457976 0.19273808 0.18662836 0.1883217  0.18409947 0.18267312 0.17788012 0.17896248 0.17523413 0.17303478 0.17329031 0.16995149 0.16900767 0.1673081  0.16448276 0.16488705 0.16277315 0.16002083 0.15886295 0.15849569 0.15568034 0.1562849  0.15332127 0.15256571 0.15352704 0.14801381 0.14967511 0.14086979 0.13962971 0.13849777 0.13625923 0.13436062 0.1330998  0.13178344 0.13186665 0.13202716 0.13162942 0.13160112 0.1309572  0.13119586 0.13084278 0.13070834 0.1287531  0.12916277 0.12793186 0.1268304  0.12544082 0.1247894  0.12396963 0.12444989 0.12413689 0.12333349 0.12369486 0.12197787 0.12102994 0.11911874 0.11519587 0.11501082 0.11212948 0.10743115 0.10531698 0.09768669 0.09373731 0.08594016 0.07648043 0.07399392 0.07516914 0.07438265], [ 3.41345410e-02  3.96859145e-02  3.49621855e-02  3.72825862e-02  3.10015103e-02  3.25008193e-02  3.25491485e-02  2.37370876e-02  2.35941637e-02  1.88138637e-02  1.28068708e-02  1.28618851e-02  8.71608487e-03  6.23601642e-03  2.42460537e-03  1.68491425e-03 -7.20466506e-05 -1.91139261e-03 -5.87156786e-03 -8.03499149e-03 -1.08102496e-02 -1.10752994e-02 -1.45966686e-02 -1.52987302e-02 -1.71844347e-02 -1.85187882e-02 -2.04011814e-02 -2.20041386e-02 -2.38590976e-02 -2.57125389e-02 -2.64113356e-02 -2.80103552e-02 -2.86115594e-02 -2.99666192e-02 -3.05017016e-02 -3.18148199e-02 -3.28248446e-02 -3.36469634e-02 -3.42307288e-02 -3.47397164e-02 -3.53278989e-02 -3.60258827e-02 -3.59422769e-02 -3.64806911e-02 -3.72432928e-02 -3.57058319e-02 -3.62275840e-02 -3.72239406e-02 -3.83511580e-02 -4.00381039e-02 -4.08304101e-02 -4.09373153e-02 -4.09684570e-02 -4.08862209e-02 -4.08190380e-02 -4.06533736e-02 -4.06602318e-02 -4.05103606e-02 -4.11300217e-02 -4.12660571e-02 -4.21856154e-02 -4.26100640e-02 -4.29811128e-02 -4.40684084e-02 -4.44283718e-02 -4.48291743e-02 -4.49769580e-02 -4.54464522e-02 -4.59845166e-02 -4.63268775e-02 -4.73017715e-02 -4.91576629e-02 -4.95803060e-02 -5.16293265e-02 -5.39787959e-02 -5.61445294e-02 -5.90891639e-02 -6.40645859e-02 -6.79164131e-02 -7.26686008e-02 -7.94518419e-02 -8.66576416e-02 -9.12775099e-02 -9.23904653e-02 -9.01363655e-02 -8.29490129e-02], 21.20, 23.29, False
2023/06/06 21:21:23.435, 194457464, [0.25687336 0.24639219 0.24611964 0.24421678 0.227494   0.22671056 0.2361622  0.2249707  0.21928315 0.21558645 0.21572595 0.21156801 0.20640587 0.20611757 0.20345095 0.19620011 0.19425729 0.19133174 0.18933559 0.18538984 0.18216516 0.18164592 0.17758377 0.17731269 0.17375032 0.17354366 0.17052422 0.16783716 0.1661873  0.16432684 0.16222978 0.16080113 0.1593998  0.15773936 0.1575738  0.15454445 0.15409689 0.15350475 0.15193956 0.15204343 0.14910347 0.1492633  0.14969829 0.1453935  0.14653891 0.14494723 0.14295061 0.14130415 0.13946933 0.13738025 0.13551244 0.13372644 0.13346145 0.13382295 0.13352038 0.13363153 0.13327823 0.13309094 0.13279096 0.13267839 0.13130571 0.13188338 0.13021307 0.13016143 0.12817546 0.12786419 0.12705513 0.12799984 0.12649521 0.12642869 0.12535157 0.1242223  0.12276335 0.12097236 0.11928891 0.11617191 0.11365462 0.11158875 0.10625049 0.10005337 0.09683724 0.08677166 0.07716747 0.0770498  0.07542315 0.0778794 ], [ 0.02830832  0.04042775  0.0407209   0.03550558  0.03540584  0.03469502  0.03255442  0.03098242  0.02477203  0.0191363   0.01609163  0.01575363  0.00942738  0.00687421  0.00684261  0.003438    0.00021618 -0.00280653 -0.00519692 -0.00581428 -0.00920852 -0.01143864 -0.01278058 -0.01420052 -0.01687749 -0.01871127 -0.0207483  -0.02235946 -0.02441419 -0.02498529 -0.02638082 -0.02755348 -0.02870705 -0.02995797 -0.03101235 -0.03099157 -0.03279688 -0.03356488 -0.03465858 -0.03508061 -0.03562254 -0.03594247 -0.03602746 -0.03641784 -0.03691529 -0.03584646 -0.03655959 -0.03777192 -0.03872121 -0.03998369 -0.04108692 -0.04110185 -0.04104382 -0.04071064 -0.04085491 -0.04031576 -0.04073557 -0.04088261 -0.04108026 -0.0411758  -0.04175235 -0.04225906 -0.04324804 -0.04416006 -0.0443418  -0.04471845 -0.04507701 -0.04535885 -0.04604164 -0.04696708 -0.04754675 -0.04870146 -0.05016373 -0.05174747 -0.05397539 -0.05601894 -0.05855314 -0.06362339 -0.0673241  -0.0730205  -0.07972253 -0.08628303 -0.09170387 -0.09248299 -0.08978663 -0.08307441], 21.19, 23.30, False
2023/06/06 21:21:23.675, 194457714, [0.26095606 0.25763313 0.25072951 0.24441534 0.2365275  0.23569057 0.23290545 0.22912502 0.22658527 0.22405229 0.21891461 0.21936982 0.20842135 0.21335262 0.21098926 0.20017511 0.20199515 0.19856692 0.19402004 0.19120556 0.18821362 0.19006636 0.18036244 0.18090798 0.17686159 0.17669393 0.17340401 0.17060219 0.16843109 0.16540959 0.16400497 0.16252572 0.16049108 0.15965483 0.15867375 0.15645317 0.15598218 0.15498185 0.15234834 0.15207372 0.14986581 0.14952045 0.14922796 0.14443717 0.14541199 0.13980026 0.13798946 0.13703547 0.13569552 0.13311446 0.13160836 0.13009057 0.13037661 0.13004451 0.13001973 0.13031653 0.13010292 0.13001239 0.12903561 0.12917215 0.12738204 0.1275372  0.12572927 0.12563772 0.12355705 0.12365125 0.12236182 0.12277613 0.1224922  0.1221244  0.12077023 0.12030493 0.11938714 0.11703684 0.11590229 0.11184579 0.11082301 0.10719982 0.10314419 0.09762441 0.094504   0.08373182 0.07812869 0.07322178 0.07150923 0.07469747], [ 0.03917726  0.03601939  0.03750898  0.02988621  0.03100629  0.02984044  0.02782138  0.02163987  0.02324729  0.01747039  0.01281086  0.00974574  0.00777762  0.00495202  0.00587882  0.00099554 -0.00121754 -0.00207116 -0.0055688  -0.00642642 -0.01007479 -0.01158911 -0.0139588  -0.01595456 -0.01637462 -0.01927904 -0.02127204 -0.02251888 -0.02389279 -0.02584719 -0.02721575 -0.0277719  -0.02982885 -0.03022625 -0.03168731 -0.03214978 -0.03219451 -0.03386328 -0.03460385 -0.03473855 -0.03583092 -0.0361658  -0.03617973 -0.03702168 -0.03720974 -0.03572279 -0.03685276 -0.03759281 -0.03868108 -0.03984221 -0.04103781 -0.04083683 -0.04014116 -0.04053878 -0.04038801 -0.04023149 -0.04086127 -0.04071934 -0.04100184 -0.04130459 -0.04158278 -0.04230212 -0.04270231 -0.04365767 -0.04414143 -0.0441872  -0.04473492 -0.04492236 -0.04555059 -0.04633519 -0.04687136 -0.0485874  -0.05010547 -0.05132303 -0.05375073 -0.05566197 -0.05835696 -0.06351563 -0.0683119  -0.07277925 -0.07999799 -0.08664363 -0.09130185 -0.09347111 -0.09072262 -0.08301123], 21.19, 23.29, False
