time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/08 15:24:15.104, 131978879, [0.94214749 0.93103841 0.92862096 0.92541345 0.90969448 0.90487719 0.9068504  0.89070228 0.88939067 0.87908916 0.87675829 0.86465366 0.86055476 0.8564908  0.85341023 0.84109765 0.84152658 0.83503754 0.83370466 0.82817267 0.81893597 0.82194082 0.80954427 0.80961365 0.80393252 0.80467794 0.80178772 0.79843349 0.79626867 0.7961986  0.79357391 0.78896878 0.78349233 0.77677474 0.77506921 0.77315349 0.77078814 0.76844451 0.76331207 0.76053426 0.75661188 0.75527372 0.75373645 0.74689031 0.7469054  0.72953078 0.72609041 0.72161545 0.71866645 0.71562809 0.71246378 0.71016427 0.7089338  0.70760372 0.70755619 0.70705951 0.70604362 0.70551919 0.70427401 0.70378455 0.70067496 0.69898469 0.69550641 0.69336901 0.68968477 0.6893699  0.68763679 0.68810332 0.68769403 0.69062157 0.68992871 0.6871105  0.68627497 0.68050196 0.67824311 0.67392357 0.66709349 0.66377435 0.65713659 0.64576714 0.64512826 0.63033879 0.62039371 0.61543077 0.61104259 0.6142051 ], [ 0.20276853  0.20096005  0.19876694  0.19544567  0.19161976  0.193423    0.1823297   0.1815781   0.1753972   0.17363952  0.1630915   0.1577004   0.15173939  0.1484143   0.14372702  0.13603659  0.13253164  0.1274393   0.12011642  0.11334376  0.10758412  0.10116453  0.09581016  0.09054     0.08350813  0.07778163  0.07137581  0.06604132  0.05933646  0.0547549   0.05017508  0.04579632  0.04167469  0.03768328  0.03444952  0.03129192  0.02795901  0.02474548  0.02184617  0.02024836  0.01747438  0.01596831  0.01468853  0.01360227  0.01255127  0.01483173  0.01354815  0.01113976  0.00915586  0.00705363  0.00511332  0.00442845  0.00442767  0.00424673  0.00411106  0.00405234  0.00338738  0.00275686  0.00195609  0.00165176  0.00166123  0.00164878  0.00206553  0.00282946  0.00481764  0.00606695  0.00625654  0.00459094  0.00115244 -0.00369586 -0.00858118 -0.01357865 -0.01745954 -0.02111461 -0.02498951 -0.02845043 -0.03279691 -0.03913475 -0.04507677 -0.05174483 -0.06084497 -0.06984209 -0.07562095 -0.07872111 -0.07772945 -0.07029721], 20.49, 22.74, False
2023/06/08 15:24:15.344, 131979128, [0.93959459 0.92484633 0.92424796 0.91137735 0.90840684 0.89510889 0.89640693 0.89605055 0.87824921 0.87497262 0.86700584 0.86008433 0.8507578  0.84479499 0.84426504 0.83215515 0.83315413 0.82601938 0.82415298 0.82177615 0.81515347 0.81224282 0.80649857 0.80160517 0.79994762 0.79576447 0.79064023 0.7881637  0.78508592 0.78031829 0.77933016 0.7717371  0.76871183 0.76598206 0.76070511 0.75892651 0.75721029 0.75576045 0.75353619 0.75083437 0.74591914 0.74488629 0.74365373 0.73600215 0.73631092 0.7233451  0.71987381 0.71678536 0.7137884  0.71158647 0.70948489 0.70782853 0.70720181 0.70792124 0.70793526 0.70753969 0.70606414 0.70554011 0.7048035  0.70459793 0.7020682  0.70168518 0.69770116 0.697015   0.69493908 0.69427345 0.69446367 0.6965182  0.69735994 0.69958633 0.69926362 0.69772257 0.69779671 0.69313556 0.69228761 0.68896792 0.68410556 0.68265402 0.6765066  0.66404115 0.66385927 0.65021399 0.63844663 0.63468521 0.63025789 0.635464  ], [ 0.18257911  0.1885113   0.19188291  0.19493629  0.18453513  0.18325959  0.1815923   0.17725746  0.17569168  0.16797616  0.16308611  0.15925126  0.15314466  0.1464169   0.14067325  0.13547007  0.1308449   0.12515871  0.12011399  0.11210974  0.10679428  0.09932572  0.09386885  0.08768371  0.08129228  0.07591184  0.06982698  0.06426024  0.05814416  0.05400679  0.04955156  0.04507343  0.04111374  0.0379412   0.03382489  0.03063908  0.02794983  0.02488561  0.02184653  0.01993877  0.01811055  0.01693304  0.01649905  0.01503516  0.01436997  0.01856045  0.01678792  0.01505217  0.01239993  0.0098459   0.0074622   0.0066889   0.0067082   0.00651369  0.00635011  0.00611861  0.00566648  0.00551091  0.00472915  0.00392469  0.00330405  0.00332255  0.00380968  0.00439318  0.00656911  0.00760665  0.00776417  0.00646504  0.00254601 -0.00235458 -0.00690871 -0.01165608 -0.01544312 -0.01938233 -0.02314389 -0.02705145 -0.03216286 -0.03694787 -0.04377485 -0.05024623 -0.058562   -0.06834359 -0.07560894 -0.07813559 -0.07629002 -0.06989202], 20.50, 22.74, False
2023/06/08 15:24:15.599, 131979378, [0.93855223 0.91490651 0.9171671  0.90584122 0.89167154 0.89130338 0.89073413 0.88407413 0.86793254 0.86853861 0.86013669 0.85285746 0.84772045 0.83762902 0.84059549 0.83233401 0.82982001 0.82455868 0.82000649 0.81232469 0.80987388 0.80933898 0.79743043 0.80398747 0.7961303  0.79530544 0.79113359 0.7853194  0.78277307 0.7795564  0.77581265 0.77495145 0.77316661 0.76863695 0.76837699 0.76316108 0.76094832 0.7607922  0.75528889 0.75438248 0.75241461 0.74865639 0.75008613 0.74407651 0.74274167 0.71363681 0.71204487 0.70863963 0.70570482 0.70349938 0.69972594 0.69806671 0.69693195 0.69500593 0.69408649 0.69444206 0.69400557 0.69341578 0.69293137 0.69329947 0.69169852 0.69223577 0.69064193 0.68979103 0.68804909 0.68823094 0.68842164 0.69031821 0.69109262 0.69253064 0.69193968 0.69106732 0.69181374 0.68846355 0.68660333 0.68403268 0.68158073 0.67823606 0.67302992 0.66284772 0.66061159 0.64643876 0.63698386 0.62840612 0.62822993 0.62597925], [ 0.19693696  0.19701612  0.18846487  0.19143948  0.18499619  0.18560448  0.17953207  0.17510527  0.17539841  0.16368031  0.16361784  0.15725601  0.14974383  0.14423604  0.14148258  0.13328427  0.13053881  0.1233445   0.11710254  0.11211377  0.10440584  0.10086612  0.09311936  0.08744411  0.08129628  0.07542088  0.06902967  0.06367334  0.058226    0.05281332  0.0483508   0.04547173  0.041778    0.03750786  0.03490459  0.03212595  0.02917735  0.02684602  0.02399071  0.02210234  0.01958272  0.01819198  0.0178513   0.01621864  0.0152658   0.01704139  0.01530306  0.01287416  0.01107446  0.00889648  0.00701387  0.00610643  0.00564627  0.00552779  0.00534522  0.00501871  0.00483034  0.00437018  0.00367903  0.00268526  0.00247964  0.00252136  0.00338165  0.004483    0.0061058   0.00773619  0.00776757  0.0060512   0.00244632 -0.00208069 -0.00654531 -0.01215165 -0.0150468  -0.018783   -0.02275829 -0.02564299 -0.031153   -0.03672022 -0.04300034 -0.05077742 -0.05794856 -0.06723345 -0.07439248 -0.07584064 -0.07668046 -0.06860405], 20.49, 22.74, False
2023/06/08 15:24:15.856, 131979629, [0.95544488 0.92917714 0.94718716 0.90748424 0.91742977 0.90048998 0.88919693 0.89315101 0.88302397 0.86943509 0.86381562 0.85241147 0.84657968 0.8416652  0.84421413 0.8369608  0.83044405 0.8258625  0.82081776 0.80410996 0.80181002 0.80353404 0.78954423 0.78992991 0.78707246 0.78023905 0.77924649 0.77258402 0.76850674 0.7671495  0.76018063 0.75813545 0.75668239 0.75232    0.75403113 0.75179058 0.74992216 0.75381142 0.74987922 0.74806056 0.74408287 0.73959569 0.73610865 0.72838603 0.72586283 0.72742854 0.72409382 0.72155544 0.71950476 0.71752067 0.71612596 0.7152083  0.71507737 0.71533917 0.71477046 0.71322565 0.71129034 0.70890958 0.70658343 0.70556411 0.70284846 0.70192918 0.69872509 0.69821408 0.69460845 0.69513924 0.69343765 0.69391471 0.69411654 0.69235722 0.69001739 0.68802359 0.68462862 0.68152098 0.68021248 0.67415427 0.67218993 0.66660238 0.66076833 0.65246105 0.64693923 0.63475806 0.6249414  0.61464801 0.61897784 0.61719645], [ 0.20339636  0.20274472  0.19133901  0.19594345  0.182811    0.18519536  0.17783538  0.17792513  0.17317409  0.16565916  0.16059876  0.15369707  0.15115246  0.1425635   0.14049796  0.13368251  0.12940876  0.12530669  0.11915824  0.11308881  0.10679616  0.10123716  0.09564667  0.08970834  0.08334985  0.07706225  0.07136149  0.06554071  0.0598109   0.05512231  0.05031223  0.04555383  0.04182888  0.0379242   0.03409622  0.03087086  0.02757008  0.02471836  0.02208892  0.01962696  0.01815543  0.01598756  0.01545262  0.01380924  0.01273734  0.01468497  0.01324574  0.01150368  0.00947045  0.0073359   0.0054413   0.00449255  0.00405595  0.00334755  0.00325701  0.0029005   0.00232458  0.00186747  0.00123825  0.00083799  0.00061185  0.00046481  0.00107658  0.00266798  0.00402925  0.00565573  0.00630388  0.00466417  0.00097312 -0.00357501 -0.00796194 -0.01317408 -0.0171712  -0.020925   -0.02448549 -0.02869406 -0.03178994 -0.03857838 -0.0455325  -0.05071183 -0.0607572  -0.06834846 -0.07519648 -0.07934452 -0.07553044 -0.06980128], 20.49, 22.74, False
2023/06/08 15:24:16.096, 131979879, [0.94880939 0.92390139 0.9338132  0.920599   0.90755452 0.89916888 0.89416975 0.88806144 0.87426644 0.88014301 0.86094515 0.85158058 0.84608116 0.84189224 0.836033   0.82919967 0.825251   0.81666943 0.81718545 0.81010841 0.80660585 0.8098482  0.79885986 0.80002372 0.79531942 0.79161143 0.78937295 0.7852592  0.7800891  0.7789679  0.77469878 0.77072986 0.76966455 0.76531118 0.76390783 0.75849674 0.75492208 0.75338758 0.74764479 0.74562395 0.74054585 0.73817936 0.73925516 0.73285105 0.7340021  0.72547275 0.72361312 0.71962527 0.71514246 0.71007287 0.70635457 0.70391674 0.70303504 0.70322315 0.70308307 0.70381211 0.70338217 0.70209096 0.70056829 0.69976068 0.69607785 0.69513388 0.69288537 0.69561987 0.69518306 0.69568834 0.6957079  0.6958387  0.69522903 0.6958308  0.69470762 0.69364994 0.6914467  0.68649279 0.68337863 0.67601514 0.67251431 0.66972857 0.66452088 0.6566041  0.65309468 0.6407338  0.63196363 0.62495458 0.62376446 0.62522329], [ 0.1923654   0.18973935  0.18901907  0.19293932  0.1920667   0.18682144  0.18063326  0.17792513  0.17437447  0.16620492  0.15629587  0.15237284  0.1461668   0.14211154  0.13485336  0.13036838  0.12655405  0.12106908  0.11367728  0.10938239  0.10328564  0.09846229  0.09199025  0.08730067  0.08034758  0.07407041  0.0688294   0.06325405  0.05814527  0.05400917  0.04906141  0.04442581  0.04074331  0.0369988   0.03345462  0.03001425  0.02706482  0.02463085  0.02244337  0.02040834  0.01836424  0.01612199  0.01500375  0.01312373  0.01198241  0.01501947  0.01373201  0.01195079  0.00918379  0.00698776  0.00488914  0.00413004  0.0038508   0.00376485  0.00377016  0.00327327  0.0027734   0.00226815  0.00199559  0.0016424   0.00107542  0.00132965  0.00163451  0.00277562  0.00427358  0.00543902  0.00624502  0.00376912  0.00046096 -0.00404419 -0.00903451 -0.01363592 -0.01720433 -0.02133051 -0.02477579 -0.0279018  -0.03259554 -0.03790553 -0.04557966 -0.05110035 -0.06051851 -0.06872814 -0.07560579 -0.07740301 -0.07678416 -0.06903239], 20.49, 22.74, False
2023/06/08 15:24:16.352, 131980128, [0.93960702 0.92795443 0.91632877 0.91988014 0.90478683 0.89802491 0.89571033 0.88562584 0.88044226 0.8765873  0.8730704  0.86136884 0.85508919 0.84837791 0.84216499 0.83056264 0.82982956 0.823993   0.81945615 0.81379474 0.8089719  0.81027007 0.80163953 0.797743   0.79224744 0.78875915 0.78177103 0.77951288 0.77405577 0.77267271 0.76875071 0.76457037 0.76126938 0.75844128 0.75304765 0.75106564 0.74822262 0.74801557 0.74549196 0.74279563 0.73923629 0.73761534 0.73692962 0.73216042 0.73212797 0.72458284 0.72307876 0.71916238 0.7163382  0.71311628 0.70900072 0.70581776 0.70566364 0.70688547 0.70770442 0.70714269 0.70675441 0.70560178 0.70454512 0.70374026 0.70154186 0.70119611 0.69894557 0.69777665 0.69541334 0.69520542 0.69424619 0.69224154 0.69130728 0.69101737 0.68869909 0.68546843 0.68444683 0.68140669 0.67874027 0.67359208 0.67221553 0.66911222 0.66209407 0.65368795 0.65276898 0.64093442 0.63255661 0.62618225 0.62832423 0.6254342 ], [ 0.18256815  0.18517417  0.19187174  0.17837027  0.17970809  0.18050787  0.17708861  0.1739317   0.17022082  0.16449066  0.1600664   0.15280065  0.14914983  0.14281098  0.13923555  0.1319879   0.1286952   0.12348564  0.11682298  0.10999874  0.10406853  0.09886822  0.09182305  0.08586033  0.07983492  0.07406482  0.06846465  0.06282998  0.05726907  0.05220962  0.04813562  0.04421047  0.04092537  0.03679964  0.03471446  0.03083014  0.02774788  0.0247714   0.02238471  0.02022083  0.01827685  0.0167965   0.01621394  0.01482551  0.01339525  0.0160098   0.0143125   0.01258825  0.01062966  0.00827163  0.00642819  0.00506143  0.00465449  0.00421625  0.00406817  0.00393176  0.00394787  0.00336735  0.00265924  0.00174554  0.00126158  0.00121     0.00215505  0.0030727   0.00556683  0.00707841  0.00740786  0.0056892   0.00210727 -0.00231832 -0.00698345 -0.0122921  -0.01564879 -0.01985141 -0.02375779 -0.02760278 -0.0328277  -0.03824277 -0.04478346 -0.05150155 -0.05987117 -0.06946915 -0.07605167 -0.07872895 -0.07723916 -0.07093745], 20.51, 22.74, False
2023/06/08 15:24:16.591, 131980378, [0.92831109 0.93290273 0.91278955 0.91599832 0.89168208 0.89248108 0.88303644 0.88562078 0.86533895 0.86462342 0.86556983 0.85424566 0.84594256 0.84316506 0.83834706 0.82870985 0.82700171 0.82341509 0.81920092 0.81207706 0.80855405 0.80923741 0.80050002 0.7957254  0.79175548 0.78905456 0.78613467 0.78499105 0.78184061 0.7773179  0.77258677 0.76630429 0.76241335 0.75971509 0.75768893 0.75443681 0.75269994 0.75109328 0.74780081 0.74613295 0.74207758 0.74000404 0.74017679 0.73490047 0.73470551 0.72026971 0.7167849  0.71413665 0.7114759  0.70854473 0.70482454 0.7011323  0.69889514 0.69735022 0.69593109 0.69511128 0.69415191 0.69335286 0.69185384 0.69011836 0.68713054 0.68717429 0.68460854 0.68334276 0.6807872  0.68037076 0.67858514 0.67952975 0.67873605 0.67735549 0.67561167 0.6738342  0.67246122 0.67021955 0.66850862 0.66533652 0.66342026 0.66064066 0.65788992 0.64936515 0.64803351 0.63530896 0.62335124 0.61987139 0.61572348 0.61508969], [ 0.20732639  0.20944238  0.2096265   0.19745008  0.19908913  0.1953534   0.18743148  0.18424526  0.18381021  0.17830061  0.16992922  0.16593315  0.16273421  0.15686365  0.15064943  0.14431189  0.14117897  0.13743675  0.1284907   0.12512931  0.11828293  0.11325745  0.10775452  0.10290013  0.09731142  0.09132254  0.08434405  0.07740871  0.0719648   0.06541135  0.06040026  0.0560853   0.05198494  0.0478338   0.04416173  0.04105788  0.03816297  0.03442527  0.03191961  0.02955823  0.02764938  0.02545059  0.02456712  0.02292149  0.02222238  0.01899834  0.0173019   0.01523405  0.01293477  0.01042511  0.00841244  0.00718297  0.00665683  0.00636211  0.00620042  0.00597028  0.00560681  0.00519783  0.00446335  0.00370585  0.00329449  0.00332255  0.00353572  0.0049122   0.00692449  0.00832668  0.00859089  0.00686991  0.0035066  -0.00115986 -0.00636634 -0.01103873 -0.0145186  -0.01857079 -0.02285369 -0.02637942 -0.03187693 -0.03662508 -0.0429732  -0.04999703 -0.05784355 -0.06722964 -0.07439641 -0.07733753 -0.07623862 -0.06854065], 20.50, 22.73, False
2023/06/08 15:24:16.848, 131980628, [0.94880939 0.94004672 0.93926399 0.93485855 0.91678709 0.92230641 0.91753632 0.90115502 0.89656878 0.89234399 0.88160564 0.88059864 0.86858344 0.86860637 0.86816766 0.85877642 0.85948898 0.85143102 0.84584428 0.84198079 0.83514007 0.83595455 0.82992725 0.82789003 0.82815512 0.82492603 0.82041318 0.81718459 0.81200487 0.81006451 0.80702872 0.80350719 0.79858099 0.79553417 0.7910757  0.78721921 0.7845787  0.78242402 0.77787816 0.77607833 0.7722569  0.76992823 0.76859907 0.76091267 0.76097471 0.74236103 0.73888055 0.73586109 0.73361893 0.73098889 0.72849777 0.72685583 0.72588322 0.72518572 0.72440227 0.72402436 0.72346193 0.72352896 0.72213228 0.72180072 0.72001613 0.71871521 0.71522388 0.71358366 0.71015195 0.70886626 0.70681471 0.70653766 0.70561771 0.70594422 0.70655116 0.70455951 0.70194913 0.69922636 0.69625382 0.69344024 0.68928129 0.68515313 0.67934886 0.67093592 0.66730468 0.65637716 0.64475088 0.63828283 0.63897403 0.63641103], [ 0.19820492  0.19761337  0.19355315  0.18993744  0.19117218  0.1887501   0.18063326  0.17759428  0.17113429  0.16279486  0.15730834  0.15303446  0.1479539   0.14082613  0.13565925  0.12987051  0.12440766  0.12213312  0.11491015  0.11075563  0.10443457  0.09846229  0.09268675  0.0868143   0.08129548  0.07490444  0.06973061  0.06400893  0.05822289  0.05371009  0.04884284  0.04517139  0.04116714  0.03749966  0.03374542  0.03032772  0.02703223  0.02409306  0.02122039  0.01934304  0.01777813  0.01565444  0.01496939  0.01347436  0.01258297  0.01585259  0.01388875  0.01197828  0.01026557  0.00810288  0.00672467  0.00600128  0.00532516  0.00514622  0.0052832   0.00525944  0.00442971  0.00401756  0.00361959  0.00302341  0.00266077  0.00289368  0.00333873  0.00480686  0.00625013  0.00795247  0.00779091  0.0057562   0.0020746  -0.00295639 -0.00770759 -0.0131334  -0.01679774 -0.02101981 -0.02483694 -0.02875538 -0.03334249 -0.03885655 -0.0455325  -0.05149581 -0.06012634 -0.06947081 -0.07646976 -0.07827013 -0.07678416 -0.06973307], 20.49, 22.74, False
2023/06/08 15:24:17.104, 131980879, [0.92684602 0.92177109 0.92051474 0.89410533 0.88957195 0.89118085 0.88407463 0.87612533 0.87134101 0.85661243 0.85840385 0.85070064 0.83974508 0.84027623 0.83094463 0.82680739 0.82435537 0.81247308 0.81289135 0.80340145 0.79770964 0.79967648 0.79129187 0.7869603  0.78593432 0.77965151 0.77895932 0.77774785 0.77014087 0.76985494 0.7654804  0.76009743 0.75972887 0.75457118 0.74995436 0.74829984 0.7437669  0.74246151 0.74000226 0.73707601 0.73429275 0.73289322 0.73084635 0.72568283 0.72551074 0.71889205 0.71714845 0.71342375 0.71123066 0.70845887 0.70524104 0.70314092 0.70175523 0.70054024 0.69913845 0.69738955 0.69599113 0.69532466 0.69428324 0.69406779 0.6907882  0.6901532  0.6866831  0.68533242 0.68244944 0.68152921 0.68073896 0.68147046 0.6811393  0.68264329 0.68035057 0.67920073 0.67759761 0.67176176 0.67162961 0.66751399 0.66570369 0.66376755 0.65747391 0.6516355  0.65134588 0.6385571  0.63118745 0.62750101 0.62376588 0.6251606 ], [ 0.19170058  0.18971704  0.19242578  0.18590633  0.18897093  0.18091789  0.17708861  0.17608862  0.16920387  0.16592255  0.15905257  0.1541351   0.14773975  0.14171823  0.13870276  0.13092779  0.12705686  0.1218361   0.11559028  0.11111641  0.10361473  0.09815699  0.09246835  0.08743733  0.08106815  0.07532433  0.07018125  0.06468337  0.05877687  0.05437537  0.04919368  0.04553631  0.04173795  0.03763328  0.03446455  0.03095046  0.02822048  0.02502574  0.02222285  0.01964655  0.01792087  0.01592527  0.01514989  0.01388461  0.01290238  0.01358326  0.01235672  0.01057581  0.00824593  0.00608164  0.00444728  0.00353954  0.00348796  0.00325453  0.00312604  0.00320778  0.00224268  0.00208695  0.00193169  0.0017268   0.0013743   0.00169503  0.00253377  0.00338674  0.00545598  0.00652967  0.0064993   0.00480598  0.0011981  -0.00342041 -0.00840429 -0.0129869  -0.01746433 -0.02083606 -0.02484247 -0.02839499 -0.03251582 -0.03891566 -0.04604057 -0.05218286 -0.06113313 -0.0709538  -0.07646098 -0.07973436 -0.07789111 -0.07066514], 20.51, 22.74, False
2023/06/08 15:24:17.344, 131981128, [0.93142028 0.91373276 0.92862169 0.89796976 0.89512083 0.89801615 0.88406756 0.88009711 0.87668357 0.86409016 0.86301042 0.85452015 0.83796034 0.8446571  0.83799641 0.82821627 0.82767166 0.82050609 0.81489668 0.81589521 0.80328649 0.80611753 0.79918215 0.79212429 0.79273207 0.79019362 0.78733402 0.78459966 0.78016574 0.77496362 0.77359639 0.76741795 0.76571778 0.76309678 0.75809926 0.75538531 0.7532747  0.75265576 0.750073   0.74858246 0.74398995 0.74223382 0.74139552 0.73575257 0.73589234 0.7350878  0.73260976 0.72783474 0.72474636 0.71986745 0.71667869 0.71336632 0.71153959 0.70965283 0.70872736 0.7063411  0.70578539 0.70460777 0.7030561  0.70197538 0.69936148 0.69923507 0.69761647 0.697505   0.69594912 0.69531229 0.69346091 0.69400544 0.69342856 0.69376102 0.69137376 0.68852724 0.68510912 0.68102954 0.67881495 0.67366417 0.67139647 0.66627792 0.65929571 0.65120236 0.64642459 0.63449467 0.62472023 0.61951063 0.61760945 0.61577061], [ 0.18779358  0.18457514  0.1884537   0.18240951  0.17925969  0.17393197  0.17333743  0.17029078  0.16759079  0.16108514  0.15604386  0.15214506  0.14354884  0.13883034  0.13467339  0.13092998  0.12491331  0.12106744  0.11408583  0.10789546  0.102377    0.09658265  0.09005348  0.08479137  0.07892127  0.07287856  0.06739553  0.06139198  0.05639959  0.05214102  0.04708945  0.04277366  0.03901606  0.03546038  0.03204231  0.02912089  0.02619511  0.02415006  0.02105718  0.01908118  0.01719026  0.01612028  0.0153171   0.01395121  0.012998    0.01466546  0.01330292  0.01151535  0.00929063  0.0072257   0.00541414  0.00467299  0.00414419  0.00414425  0.00356929  0.00295867  0.00281038  0.00209026  0.00159039  0.00123364  0.00071958  0.00087467  0.0011693   0.00245961  0.00447126  0.00519661  0.00559293  0.00392654  0.00034365 -0.00431283 -0.00919678 -0.01434906 -0.01856283 -0.0221776  -0.02563346 -0.02912351 -0.03405824 -0.03919063 -0.04649279 -0.05264049 -0.06052063 -0.07094074 -0.07604774 -0.07879312 -0.07908671 -0.07115664], 20.50, 22.74, False
2023/06/08 15:24:17.599, 131981378, [0.93346328 0.91065507 0.90474572 0.89795817 0.89086992 0.88563323 0.88132029 0.87412381 0.86217596 0.86568308 0.86013352 0.85013235 0.84200868 0.84673101 0.83798652 0.83165414 0.83161046 0.82298805 0.8222957  0.81822931 0.80978188 0.81423091 0.80469133 0.80275711 0.79800841 0.79274796 0.79001072 0.78717974 0.7862067  0.78881129 0.78669313 0.78187442 0.77897689 0.77430091 0.77113577 0.77092154 0.7716474  0.77192508 0.76746541 0.76626426 0.76225418 0.75828601 0.75699431 0.75039439 0.74885041 0.72929499 0.72810424 0.72577901 0.72311696 0.72116264 0.71856581 0.71650551 0.71603324 0.71560546 0.7162568  0.71562928 0.71407245 0.71267092 0.71066386 0.70837957 0.70572028 0.7056744  0.70284108 0.70232963 0.70079566 0.70144754 0.7010586  0.70235828 0.70376183 0.70641585 0.70494469 0.70559609 0.70503929 0.70057852 0.69972237 0.6943015  0.69044121 0.68702756 0.67749083 0.67010198 0.66594176 0.6515764  0.64191685 0.63563415 0.63223733 0.63292162], [ 0.19365474  0.19368279  0.19300953  0.18944325  0.18281585  0.17860492  0.17990204  0.17063342  0.16891521  0.16279846  0.15755995  0.15258975  0.14675285  0.14134328  0.13709498  0.13109836  0.12823723  0.12319949  0.11682967  0.11149267  0.10374075  0.09899082  0.09247501  0.0871603   0.08098189  0.07600694  0.06927574  0.06401094  0.05759235  0.05401484  0.04835199  0.04417285  0.04054234  0.03634265  0.03306212  0.03008856  0.02748782  0.0244632   0.02124801  0.01962215  0.01760178  0.01591878  0.01558816  0.01462445  0.01352378  0.01803723  0.01669119  0.01466526  0.01232296  0.01025577  0.00829925  0.00765574  0.00717361  0.00731651  0.00731213  0.00663915  0.0062743   0.00620961  0.00583659  0.00525169  0.00434904  0.00416034  0.00495088  0.00648374  0.00817371  0.00906309  0.00951664  0.00725544  0.002974   -0.00189077 -0.00732394 -0.01174569 -0.01572739 -0.02018022 -0.02433074 -0.02820418 -0.03247686 -0.03863034 -0.0448392  -0.049992   -0.0598415  -0.06833345 -0.07475435 -0.07781625 -0.07633436 -0.06839683], 20.49, 22.74, False
2023/06/08 15:24:17.856, 131981629, [0.94724509 0.93473877 0.92944901 0.91433625 0.90477208 0.89917063 0.89073696 0.88208513 0.87052752 0.86658067 0.85982619 0.85213598 0.84846925 0.84316117 0.83643781 0.83319735 0.82637736 0.8203502  0.82081874 0.81392919 0.80540132 0.80892748 0.79878939 0.79818864 0.79614946 0.79154415 0.79036464 0.78698564 0.78165867 0.7798553  0.77671379 0.77147703 0.76976676 0.76632024 0.76445562 0.7625275  0.76084333 0.75916115 0.75574394 0.75292503 0.74940464 0.74742459 0.75051911 0.74644489 0.74596481 0.72966872 0.72630306 0.72247047 0.71806309 0.71469215 0.71187944 0.7095158  0.707819   0.70692107 0.70582847 0.70447692 0.70343795 0.70254471 0.70155235 0.70071127 0.69808028 0.69713114 0.69364865 0.69176074 0.6887371  0.68726788 0.68587687 0.68616474 0.68427033 0.68585461 0.68455165 0.68254686 0.68303007 0.67674418 0.67508584 0.66937179 0.66633761 0.6621942  0.65697291 0.64703279 0.64520756 0.63088983 0.62248918 0.61811013 0.61582054 0.61638182], [ 0.19756761  0.19761058  0.19985942  0.19494439  0.19117057  0.19342117  0.18645873  0.17974979  0.17407356  0.16968661  0.16284451  0.15836547  0.15032815  0.14751231  0.13915782  0.13424644  0.13022766  0.12486863  0.11819766  0.113088    0.10610042  0.10146305  0.09639914  0.08926311  0.08300133  0.07728597  0.0705592   0.0652859   0.05949508  0.05490198  0.04995606  0.04640119  0.04204678  0.03808063  0.03521581  0.03183477  0.02858753  0.02570822  0.02257633  0.0208992   0.01853223  0.01689033  0.01568716  0.01467002  0.01338218  0.01583805  0.01393123  0.01248138  0.01019587  0.00776575  0.00575997  0.00470099  0.00460666  0.00468981  0.00441308  0.00444123  0.00374811  0.00362597  0.00288051  0.00271457  0.00229665  0.00253245  0.003054    0.0038444   0.00561629  0.00647753  0.0066218   0.00532591  0.00149754 -0.00319881 -0.00838282 -0.01298258 -0.01711983 -0.02095999 -0.02517368 -0.02802394 -0.03320023 -0.03846254 -0.04512457 -0.05199452 -0.06056307 -0.06872063 -0.074788   -0.07736929 -0.07573744 -0.06889667], 20.50, 22.74, False
