time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 22:25:06.700, 207351882, [0.6514604  0.6145666  0.60318923 0.612294   0.58247918 0.57440299 0.57800878 0.56717572 0.56430564 0.55304485 0.55425175 0.54605124 0.53699061 0.54537266 0.53392842 0.52858861 0.52663319 0.5212754  0.51745294 0.51539607 0.5100939  0.51184273 0.50152482 0.50104326 0.49803221 0.4940736  0.49201919 0.48802725 0.48446058 0.4828999  0.48002371 0.47646747 0.47312241 0.47036548 0.46847226 0.46548442 0.46195027 0.46140349 0.45936077 0.45800079 0.45573149 0.45320843 0.45390788 0.44920625 0.44761747 0.44685266 0.4455499  0.4424884  0.43991213 0.43767412 0.43504732 0.43280066 0.43251546 0.43219902 0.43143163 0.43035815 0.42874527 0.42785193 0.42584724 0.42409268 0.42231004 0.42097463 0.41832169 0.41592311 0.41225338 0.41151558 0.41048801 0.409837   0.40933448 0.40958077 0.40696681 0.40575685 0.40333043 0.39992187 0.3989251  0.39621552 0.39348772 0.39159795 0.38842289 0.38303396 0.38374198 0.37432244 0.3680252  0.36625885 0.36634175 0.36485448], [ 0.06438899  0.05944743  0.05991424  0.04925258  0.05107789  0.05368848  0.04646091  0.04313351  0.04043604  0.03501262  0.02937285  0.03185128  0.02646101  0.02375571  0.02076397  0.01639504  0.01271937  0.01087432  0.00528436  0.00342438  0.00020761 -0.00258224 -0.00517647 -0.00844739 -0.01170638 -0.01477472 -0.01811369 -0.02009932 -0.02261275 -0.02549576 -0.02710583 -0.02928221 -0.03052391 -0.03223124 -0.03305597 -0.03436196 -0.03520221 -0.0367681  -0.03804603 -0.03929504 -0.0399353  -0.04077138 -0.04131001 -0.04186986 -0.04209046 -0.03800886 -0.03932252 -0.04003108 -0.04160781 -0.04289827 -0.04365071 -0.04439603 -0.04488039 -0.04541257 -0.0456758  -0.0464093  -0.04710658 -0.04770423 -0.04791948 -0.04857897 -0.04968377 -0.05010812 -0.05095725 -0.05110954 -0.05082304 -0.05179038 -0.05202453 -0.05312687 -0.05435523 -0.05589633 -0.05778516 -0.06022375 -0.06171134 -0.06354694 -0.06552699 -0.06796588 -0.07013054 -0.07239496 -0.07445158 -0.07684175 -0.079501   -0.0850541  -0.08716274 -0.08851441 -0.08802045 -0.08414473], 21.95, 22.76, False
2023/06/21 22:25:06.956, 207352131, [0.64963594 0.62967176 0.62073114 0.61614361 0.61081969 0.60743268 0.59585705 0.60121687 0.5903504  0.58633094 0.58990056 0.57717561 0.5741664  0.57397232 0.56505208 0.5672553  0.5648645  0.55960215 0.55759107 0.54995706 0.54312687 0.54177301 0.53466425 0.52943593 0.52898172 0.52482152 0.52270903 0.51918022 0.5132247  0.51248095 0.50570703 0.50246113 0.49926724 0.4933901  0.49039025 0.48671517 0.48240337 0.48100046 0.47773645 0.47622648 0.47525289 0.47306908 0.47383134 0.46986544 0.47048171 0.4486437  0.44654626 0.44435791 0.44156631 0.44077977 0.44085573 0.44040052 0.44051493 0.44049932 0.43978793 0.43664519 0.4340582  0.43252946 0.43070944 0.42933064 0.42668349 0.42462025 0.4222883  0.42108385 0.41963462 0.42617459 0.42701871 0.42729011 0.43112231 0.43173953 0.42445979 0.42273919 0.42054475 0.41249185 0.40787603 0.40327966 0.40082255 0.39855689 0.39475999 0.39176169 0.38999239 0.38320212 0.37722559 0.37294602 0.36986318 0.37236368], [ 0.06540871  0.06515491  0.06404408  0.05715716  0.05420438  0.05486042  0.0488737   0.04524804  0.03858454  0.03702742  0.03576342  0.03000578  0.02673763  0.0255154   0.02233028  0.0177975   0.01491651  0.0126887   0.00819727  0.00659734  0.00262903 -0.00023919 -0.00448562 -0.00696845 -0.00943312 -0.01256152 -0.01585625 -0.01827073 -0.02166084 -0.02405921 -0.02631539 -0.02787602 -0.02917744 -0.03065804 -0.03269932 -0.03359499 -0.03510518 -0.03572499 -0.03695711 -0.03840794 -0.03922846 -0.03998366 -0.04029662 -0.04087515 -0.04168448 -0.03640106 -0.03759231 -0.03888792 -0.03994005 -0.04116463 -0.04242048 -0.04281614 -0.04323128 -0.04371039 -0.04447915 -0.04517658 -0.04587558 -0.0468296  -0.04754173 -0.0480192  -0.0490712  -0.0497209  -0.05027552 -0.05071116 -0.05116914 -0.0515178  -0.05190385 -0.0527219  -0.05375775 -0.05531768 -0.05712638 -0.05917059 -0.06136565 -0.06286995 -0.06500422 -0.0675208  -0.06952493 -0.07112226 -0.07434556 -0.07562079 -0.07985672 -0.08428267 -0.08670343 -0.08893987 -0.08739626 -0.08206077], 21.94, 22.77, False
2023/06/21 22:25:07.196, 207352381, [0.63619375 0.61958349 0.61050227 0.58787084 0.58131465 0.58439202 0.57354012 0.56638504 0.555181   0.55552365 0.55363228 0.54558355 0.53430327 0.53668862 0.5353378  0.52566864 0.52724231 0.52151813 0.51693029 0.51315326 0.51151027 0.50847612 0.50240543 0.49912533 0.49961218 0.49354102 0.49212646 0.48969148 0.48559438 0.48478268 0.48076852 0.47786586 0.47635091 0.47259543 0.47077878 0.46721778 0.46402299 0.46303568 0.46092066 0.45942332 0.45730304 0.45571441 0.45536029 0.45231623 0.45060203 0.45494889 0.45236968 0.44992092 0.44759531 0.44515858 0.44320072 0.44140668 0.44048475 0.4402725  0.43898094 0.43842146 0.43689904 0.43634367 0.43451195 0.43431507 0.43295512 0.43212463 0.43012269 0.42903346 0.42646868 0.42671152 0.42564332 0.42513487 0.42509071 0.42304476 0.42092319 0.41896283 0.41506658 0.41197931 0.4097983  0.4057524  0.40315792 0.40044665 0.39581246 0.39215944 0.39006578 0.38170428 0.37684392 0.36973531 0.37300228 0.37129136], [ 0.06639059  0.06786992  0.06074885  0.04925575  0.04731852  0.04822691  0.04459589  0.04056517  0.0408618   0.03665288  0.0279496   0.02345353  0.02284394  0.02350686  0.01898021  0.01296853  0.01033877  0.00955429  0.00699949  0.0019694  -0.00047646 -0.00319749 -0.00692589 -0.00894434 -0.0115882  -0.01445078 -0.01741487 -0.02009458 -0.02267866 -0.02542636 -0.02777241 -0.02945832 -0.03099242 -0.03252641 -0.03403679 -0.03485631 -0.0364972  -0.03753744 -0.03902266 -0.03991891 -0.04084208 -0.04108019 -0.04182286 -0.04277952 -0.04309333 -0.0391388  -0.04006261 -0.04084795 -0.0421063  -0.04299376 -0.04384098 -0.04504825 -0.04501312 -0.04505793 -0.04567306 -0.04590777 -0.04638111 -0.0469772  -0.04773219 -0.04839002 -0.04898974 -0.04943993 -0.05007986 -0.05051048 -0.05086017 -0.05136961 -0.05191836 -0.05289599 -0.0546042  -0.05660761 -0.05815989 -0.06029628 -0.06214777 -0.06421201 -0.06591025 -0.06790343 -0.07097364 -0.07285229 -0.07517246 -0.07860166 -0.08016907 -0.08581538 -0.08759448 -0.08944078 -0.08858072 -0.08335527], 21.94, 22.77, False
2023/06/21 22:25:07.452, 207352632, [0.64199498 0.63636886 0.60755459 0.59294959 0.58810297 0.58538223 0.57887586 0.56716605 0.5649817  0.55801004 0.56304416 0.54900186 0.54430021 0.53950264 0.53533813 0.52918371 0.52438165 0.52151895 0.51961824 0.51179729 0.50971642 0.50921746 0.50240614 0.49850458 0.495696   0.49325538 0.4906504  0.48933713 0.48522343 0.48261687 0.47928455 0.47601807 0.47489803 0.47154439 0.46937713 0.46650034 0.46451497 0.46291472 0.4606676  0.45861762 0.45632601 0.45348706 0.45194935 0.44817448 0.44700663 0.47252048 0.46955604 0.46645787 0.4632674  0.46042511 0.45805523 0.45561118 0.45453685 0.45331209 0.45128379 0.4497313  0.4476799  0.44617707 0.44426576 0.44252363 0.44003485 0.43852536 0.43593551 0.43418099 0.43107073 0.42988011 0.42894612 0.42723665 0.42685761 0.42556144 0.42357549 0.42172734 0.4185622  0.41445492 0.41309161 0.40940648 0.40714765 0.40543297 0.40147026 0.39656164 0.3960951  0.38910335 0.38231758 0.37932437 0.37948344 0.37815928], [ 0.07194502  0.05469554  0.05910097  0.0492553   0.05108855  0.04822596  0.04594707  0.04571225  0.04044261  0.03137799  0.03181091  0.02750377  0.02507548  0.0235065   0.02076873  0.01597481  0.01272482  0.01257351  0.00785586  0.00482163  0.0012963  -0.00168456 -0.00422992 -0.00844309 -0.01011211 -0.01319482 -0.0158569  -0.01899207 -0.02217065 -0.02477561 -0.02701822 -0.02892876 -0.03032202 -0.03226681 -0.03273522 -0.03395894 -0.03530912 -0.03675034 -0.03810337 -0.03868163 -0.0396842  -0.03993192 -0.04058214 -0.04156718 -0.0417807  -0.03961821 -0.04002611 -0.04112069 -0.04243013 -0.0436515  -0.04463791 -0.04558825 -0.04582544 -0.0466321  -0.04660891 -0.04724516 -0.04767335 -0.04839718 -0.049203   -0.04969441 -0.05053976 -0.05092198 -0.05154757 -0.05186886 -0.05214445 -0.05279588 -0.05273464 -0.05307825 -0.05462186 -0.05650381 -0.05876741 -0.06065169 -0.06234073 -0.06449768 -0.06604144 -0.06820824 -0.0704352  -0.07221881 -0.07574129 -0.07713199 -0.07988178 -0.08464337 -0.08760985 -0.08951059 -0.08863305 -0.08465031], 21.94, 22.77, False
2023/06/21 22:25:07.708, 207352882, [0.6361936  0.62957582 0.60019856 0.59171894 0.57563114 0.58438164 0.57709259 0.56323741 0.57124144 0.55297608 0.55143387 0.54356041 0.53561295 0.53750294 0.53101997 0.52275706 0.52486085 0.51877278 0.51366082 0.51044178 0.50620977 0.50636716 0.49824399 0.49515851 0.49538766 0.49105441 0.48712388 0.48649757 0.48178719 0.47965906 0.47602097 0.47394232 0.47205983 0.4713403  0.46925394 0.46602489 0.4647063  0.46236264 0.46092088 0.45888108 0.45699583 0.45466245 0.45477895 0.44974351 0.44857803 0.44753472 0.44484295 0.44269496 0.44060307 0.4388431  0.43691348 0.43524285 0.43426507 0.43252468 0.43165725 0.43029335 0.42829511 0.42701371 0.42487474 0.42382936 0.42134905 0.42016321 0.41828768 0.41765011 0.41461095 0.41353945 0.41247757 0.41047412 0.41020267 0.4086291  0.40612451 0.4054856  0.40274982 0.39855164 0.39831675 0.39399613 0.39433881 0.3906525  0.38771669 0.38459871 0.38147024 0.37536509 0.37057302 0.36411835 0.36790849 0.36550721], [ 0.0709659   0.06129136  0.05581005  0.05000062  0.04863418  0.04276426  0.04646884  0.03892541  0.04085961  0.03539302  0.02652035  0.02625313  0.02589308  0.02300542  0.02056233  0.01398406  0.01199392  0.00877751  0.00520188  0.00282216 -0.00116845 -0.0031985  -0.00626397 -0.00993862 -0.01238316 -0.01581488 -0.01711435 -0.02046374 -0.02266108 -0.02588154 -0.02754999 -0.02927024 -0.03131321 -0.03272052 -0.03382657 -0.0352261  -0.03629315 -0.03739904 -0.03869821 -0.03964335 -0.0402317  -0.04128096 -0.041686   -0.04238833 -0.04310561 -0.0380057  -0.03854816 -0.03982318 -0.04110259 -0.04231611 -0.04342327 -0.04411879 -0.04470091 -0.04529497 -0.04564973 -0.04584154 -0.04693682 -0.0474489  -0.04829775 -0.04859547 -0.04946771 -0.05020742 -0.05059002 -0.0511205  -0.05148618 -0.05165323 -0.05250956 -0.05329816 -0.05483409 -0.0561317  -0.05831686 -0.05995922 -0.06217126 -0.06424362 -0.06621481 -0.06783302 -0.07111908 -0.07210373 -0.07533087 -0.07667944 -0.08048284 -0.08541603 -0.08759634 -0.08940813 -0.08863392 -0.08393645], 21.94, 22.76, False
2023/06/21 22:25:07.948, 207353131, [0.62666906 0.63132914 0.61634525 0.60844402 0.58132628 0.57637818 0.57354973 0.57113363 0.56498582 0.55613244 0.55143508 0.54845101 0.53216375 0.53987783 0.53068813 0.52439936 0.52751655 0.5164058  0.51939412 0.51579876 0.50947674 0.51167119 0.50152267 0.49568528 0.49873325 0.4912614  0.48777079 0.48756418 0.48202306 0.47960204 0.47661555 0.4732999  0.47221796 0.46802966 0.46549934 0.46370584 0.46103009 0.45944272 0.45678759 0.45661243 0.45423013 0.45245386 0.45239195 0.44777965 0.44709951 0.44907237 0.44738166 0.44466991 0.4430732  0.44078039 0.43800049 0.43731895 0.43638288 0.43615355 0.43421658 0.43161693 0.42942269 0.42740111 0.4247139  0.42334173 0.42121712 0.41952122 0.41680427 0.4153908  0.41199575 0.4105489  0.40947836 0.40808067 0.40842638 0.40905564 0.40829125 0.40878368 0.40588786 0.40294588 0.40200433 0.3985234  0.3964974  0.39409224 0.39050917 0.38860475 0.38692114 0.37899245 0.37754809 0.37149003 0.37004707 0.37283209], [ 0.07193008  0.06128518  0.0599196   0.05208932  0.04731141  0.04763541  0.04166663  0.04056146  0.04540804  0.03338341  0.02971076  0.02845332  0.02450371  0.02174978  0.01920707  0.01398295  0.01218913  0.00973412  0.00656801  0.00272958  0.00060271 -0.0031995  -0.00654364 -0.00994005 -0.01227194 -0.01528957 -0.01799006 -0.02017787 -0.02342581 -0.02514452 -0.02769168 -0.02969229 -0.03128253 -0.0323822  -0.03354652 -0.03455745 -0.03506062 -0.03571384 -0.03769716 -0.03921341 -0.04038221 -0.04124059 -0.04186442 -0.04241336 -0.04284062 -0.04028537 -0.04058268 -0.04185058 -0.04290014 -0.04378496 -0.04490902 -0.04571688 -0.04650268 -0.04706377 -0.04726118 -0.04762777 -0.04817989 -0.04855277 -0.04918134 -0.04985057 -0.05055391 -0.05150459 -0.05171228 -0.05227175 -0.05232483 -0.05260004 -0.05274362 -0.05371541 -0.05502587 -0.05725111 -0.05898411 -0.06085363 -0.06244999 -0.06408143 -0.06615079 -0.06870195 -0.07016742 -0.07262391 -0.07559082 -0.07701456 -0.08022076 -0.08617749 -0.08805077 -0.08947887 -0.08817241 -0.08277996], 21.94, 22.76, False
2023/06/21 22:25:08.204, 207353381, [0.63247926 0.6330747  0.61925853 0.59425311 0.59149128 0.58736991 0.5824519  0.57587174 0.57620679 0.56433934 0.56806432 0.55491504 0.54872659 0.55093871 0.54365914 0.54212847 0.53787949 0.53314    0.52857029 0.52518151 0.52106742 0.51972985 0.5135664  0.51109944 0.5083532  0.50415447 0.50182591 0.49979519 0.49706505 0.49386485 0.49185737 0.48716554 0.4840375  0.4819317  0.47836594 0.47685493 0.47338445 0.47300121 0.47043528 0.46826794 0.46547206 0.46414381 0.46321661 0.46070408 0.4612149  0.4572604  0.45518711 0.4524582  0.44998474 0.44716055 0.44476493 0.44231199 0.44025193 0.43879998 0.43670932 0.43461125 0.4318669  0.4294963  0.42782207 0.4260542  0.42363288 0.42222005 0.42017737 0.41842194 0.41580658 0.41547101 0.41362633 0.41135866 0.41133034 0.41010057 0.4081057  0.40695972 0.40278884 0.40070113 0.39783607 0.39409866 0.39442525 0.39037726 0.38699692 0.38418973 0.38139742 0.37536414 0.36868257 0.36625879 0.36477378 0.36415707], [ 0.07098583  0.06787609  0.05910633  0.05863243  0.04798225  0.04764111  0.04355015  0.04103494  0.04313995  0.0374037   0.0329067   0.02935448  0.02673884  0.02275536  0.02010618  0.0153834   0.01438456  0.01143296  0.00973705  0.00583427  0.00046092 -0.00096047 -0.00465616 -0.00697827 -0.00999991 -0.01360422 -0.01731295 -0.01889442 -0.02205771 -0.02353487 -0.02615149 -0.0283461  -0.02984724 -0.03185745 -0.03217027 -0.03345895 -0.03429618 -0.03529857 -0.03687797 -0.03779691 -0.03871451 -0.03933103 -0.03980339 -0.04083339 -0.0412753  -0.03782921 -0.03883371 -0.03978565 -0.04038541 -0.04174574 -0.0434754  -0.04419139 -0.0448233  -0.04536297 -0.04615744 -0.04657078 -0.04659267 -0.04741196 -0.04835156 -0.04897045 -0.04976029 -0.05064566 -0.05088132 -0.05133948 -0.05206078 -0.05275857 -0.0531912  -0.05421131 -0.05626096 -0.05732417 -0.05941868 -0.061159   -0.06303818 -0.06481514 -0.06679136 -0.06926874 -0.07059703 -0.07359979 -0.07558691 -0.07844078 -0.08146502 -0.08580211 -0.0885263  -0.09007732 -0.08811566 -0.08369277], 21.93, 22.77, False
2023/06/21 22:25:08.444, 207353632, [0.64780471 0.61288023 0.60607355 0.58139446 0.5892414  0.57438933 0.57265748 0.56638665 0.55518237 0.55176363 0.54862349 0.54115529 0.53471863 0.53394496 0.52354729 0.52208721 0.52336438 0.51478229 0.51343358 0.50820408 0.50966297 0.50488487 0.49860751 0.49592265 0.49129556 0.48987383 0.4872363  0.48390715 0.48048807 0.47925084 0.47670156 0.4724579  0.47081292 0.46702434 0.46604419 0.46370471 0.46145664 0.46064518 0.45748865 0.45644357 0.45422916 0.45215495 0.451097   0.44761506 0.44480797 0.44000527 0.4380119  0.43606565 0.43441774 0.43212446 0.430096   0.42858695 0.42805661 0.42700695 0.42583338 0.42407799 0.4232105  0.42208089 0.42059593 0.4194766  0.41724019 0.41510129 0.41273583 0.41055874 0.40717009 0.4070308  0.40547205 0.4047306  0.40376546 0.40244593 0.39939893 0.39800503 0.39462543 0.39106682 0.38906834 0.38682358 0.38383723 0.38284396 0.37963148 0.37470577 0.37505069 0.36643197 0.36187285 0.35821719 0.35635865 0.35643101], [ 0.06540373  0.06605919  0.06404229  0.05715671  0.05174517  0.05095914  0.04939334  0.04735626  0.0408607   0.03828549  0.03576269  0.03310491  0.02981516  0.0272712   0.02345419  0.0194079   0.01584249  0.01589219  0.00922452  0.00821512  0.00376163  0.00096506 -0.00166071 -0.00448947 -0.00761876 -0.01046838 -0.01352301 -0.01526307 -0.01842478 -0.02188991 -0.02399843 -0.02606211 -0.02798889 -0.02935738 -0.02991894 -0.03146222 -0.0329155  -0.03380128 -0.03520488 -0.03646436 -0.03740804 -0.03832297 -0.03864781 -0.03944037 -0.03964189 -0.03875016 -0.03954278 -0.04049102 -0.04181562 -0.04310542 -0.04452071 -0.04497564 -0.04549066 -0.04584577 -0.04636821 -0.04704485 -0.04751332 -0.04783474 -0.0488616  -0.0495711  -0.04990623 -0.05028347 -0.05079174 -0.05138788 -0.05176054 -0.05197016 -0.05226837 -0.05292712 -0.05485029 -0.05609383 -0.05755677 -0.05963638 -0.06141059 -0.0629317  -0.06474396 -0.06701579 -0.06805325 -0.07083441 -0.07372735 -0.07583623 -0.07976026 -0.08502642 -0.08633886 -0.08857808 -0.08750038 -0.08328829], 21.94, 22.76, False
2023/06/21 22:25:08.699, 207353882, [0.6343394  0.61288277 0.59431187 0.58656097 0.58924431 0.57439161 0.57975837 0.56719941 0.56219075 0.56049488 0.55750309 0.54651136 0.53733672 0.5370635  0.53127015 0.5230582  0.52513329 0.51665358 0.51149139 0.50888253 0.50497901 0.50129552 0.49600795 0.49114772 0.48791144 0.48486689 0.48257584 0.47883845 0.47515359 0.47278267 0.4713661  0.46741958 0.46662713 0.46481542 0.46347359 0.46001214 0.45780212 0.45607303 0.45246163 0.45116273 0.44752932 0.44443332 0.44407899 0.43932543 0.43898588 0.43619495 0.43476684 0.43170318 0.42945511 0.42666302 0.42464565 0.42307839 0.42304505 0.42270407 0.42153751 0.42092662 0.41999804 0.41863611 0.41697185 0.41584969 0.41409808 0.41290824 0.41046178 0.40871911 0.40484021 0.40404511 0.40277238 0.40161687 0.40155042 0.40110922 0.39790596 0.39731668 0.3938365  0.39082373 0.38933507 0.38507686 0.38392729 0.38198817 0.3764699  0.37507259 0.37362244 0.36792573 0.3614543  0.35480975 0.35538647 0.35508748], [ 0.07194004  0.06129136  0.05663639  0.05148775  0.04486593  0.0433548   0.04459271  0.04149858  0.03941982  0.03376137  0.0282844   0.02685349  0.02338962  0.02200228  0.02079181  0.01419619  0.01112598  0.01010311  0.00631202  0.00282216  0.00153922 -0.00247596 -0.004403   -0.0089563  -0.01057116 -0.01392112 -0.01584769 -0.01862508 -0.02137014 -0.02395068 -0.02601384 -0.02810922 -0.02934532 -0.03119294 -0.03291188 -0.03378826 -0.03498474 -0.0362248  -0.03739224 -0.0386614  -0.03922316 -0.04030157 -0.04049979 -0.04109431 -0.04175263 -0.03794956 -0.03844764 -0.03962516 -0.04096789 -0.04232909 -0.04394075 -0.04421487 -0.04474129 -0.04523056 -0.04571743 -0.04622317 -0.04660202 -0.0471115  -0.04817637 -0.04847232 -0.04948661 -0.0501883  -0.05084447 -0.05128814 -0.05161016 -0.0522389  -0.05167189 -0.05319991 -0.05444914 -0.05609446 -0.05859063 -0.06020788 -0.06185587 -0.06414484 -0.06610329 -0.06820205 -0.07101299 -0.0723915  -0.07486922 -0.07659995 -0.07983392 -0.08502713 -0.08721602 -0.08854443 -0.08925149 -0.08226705], 21.94, 22.76, False
2023/06/21 22:25:08.955, 207354131, [0.64014913 0.62802474 0.63973106 0.61357009 0.60058222 0.60239969 0.58513799 0.58692586 0.57764799 0.57557501 0.56754493 0.5578782  0.55176533 0.54938296 0.54398945 0.54145334 0.53672417 0.53403359 0.53657495 0.52926993 0.52273833 0.52522029 0.51498256 0.50889973 0.50918674 0.50321836 0.50243322 0.50015478 0.49787713 0.49698397 0.49207093 0.49006257 0.48730958 0.48463154 0.48161244 0.47963494 0.47574583 0.4744971  0.47113766 0.46815803 0.4652179  0.46258254 0.46214206 0.45746931 0.45581358 0.44275551 0.44042418 0.43714279 0.43508056 0.43333463 0.43090969 0.42982397 0.42940984 0.42870376 0.42751463 0.42536526 0.42366133 0.42192048 0.4198531  0.41921541 0.4173406  0.4166872  0.41518264 0.41426088 0.41115745 0.41054835 0.41004564 0.40776101 0.40766766 0.40738592 0.40395976 0.40288676 0.40080519 0.39611579 0.39536678 0.39071972 0.38828637 0.38717576 0.38243709 0.37985843 0.37965515 0.36983535 0.36715151 0.36382284 0.36162743 0.36620506], [ 0.06181553  0.0669611   0.06074528  0.04925485  0.04863418  0.04276426  0.04887053  0.0440701   0.0390013   0.0341369   0.02971221  0.02905342  0.02450491  0.0240088   0.01920866  0.01377184  0.01219095  0.01039921  0.00554316  0.00443909  0.00094991 -0.00278525 -0.00504414 -0.00748327 -0.01136438 -0.01423972 -0.01573739 -0.01897792 -0.0213891  -0.02407909 -0.02579003 -0.02860979 -0.02958841 -0.03129989 -0.03248974 -0.03385571 -0.03480901 -0.03606119 -0.03767856 -0.03909413 -0.03971234 -0.04044476 -0.04163128 -0.04209637 -0.04252218 -0.03840011 -0.0395434  -0.0403536  -0.04143643 -0.04292012 -0.04415662 -0.04474362 -0.04527186 -0.04589715 -0.04632705 -0.04692031 -0.04738821 -0.04820739 -0.04869146 -0.04899142 -0.05005728 -0.05061598 -0.0511378  -0.05164942 -0.05161716 -0.0520907  -0.05287318 -0.05343445 -0.05475794 -0.05661115 -0.05872132 -0.06044016 -0.06202608 -0.06392064 -0.06614543 -0.06851974 -0.07045498 -0.0723915  -0.0749707  -0.07752169 -0.08079503 -0.08541015 -0.08896791 -0.09001222 -0.08868536 -0.08485437], 21.94, 22.76, False
2023/06/21 22:25:09.196, 207354381, [0.65726202 0.61120078 0.60607962 0.59687215 0.57563404 0.59137929 0.57443099 0.5735052  0.56287752 0.55740899 0.5580297  0.54309682 0.53650824 0.53950434 0.5339271  0.52664219 0.52690298 0.51908674 0.51887402 0.5117986  0.50891348 0.50830717 0.50152195 0.50008387 0.49657768 0.49435796 0.49167787 0.4899439  0.48626445 0.48491396 0.48272769 0.47946789 0.47656938 0.47405862 0.47309296 0.47046832 0.46928926 0.46794443 0.46574421 0.46458795 0.46371466 0.46187978 0.46209236 0.45770331 0.45655523 0.45152733 0.44811114 0.44446216 0.44124882 0.43826104 0.43559226 0.43276678 0.43149026 0.43007418 0.42877645 0.42710291 0.42565406 0.42378812 0.42257126 0.42045946 0.41803483 0.41675253 0.41479552 0.41287559 0.40937148 0.40821497 0.40672681 0.40599278 0.40569109 0.40498266 0.40220277 0.39959929 0.39692715 0.39233169 0.39045491 0.38774199 0.38477782 0.38223879 0.37857015 0.37430055 0.37372729 0.36695325 0.36128004 0.3570004  0.35694971 0.35623899], [ 0.06637564  0.06037522  0.05663461  0.0514873   0.04929032  0.04608144  0.04511454  0.03892448  0.04169339  0.03539198  0.03147477  0.03024888  0.02450431  0.02400844  0.02033193  0.01660891  0.01311672  0.01076512  0.00793649  0.00544899  0.00139101 -0.00055049 -0.00371888 -0.00772397 -0.01000654 -0.01286946 -0.01564742 -0.01851547 -0.02144314 -0.02353874 -0.0264357  -0.02853058 -0.02919286 -0.03097342 -0.03259585 -0.03325441 -0.03486501 -0.03622544 -0.03839483 -0.0385438  -0.03954629 -0.04014786 -0.04115471 -0.04183872 -0.04171342 -0.03827275 -0.03937137 -0.04003593 -0.04151541 -0.04275588 -0.04389845 -0.04426833 -0.04461625 -0.04543488 -0.04609367 -0.04668838 -0.04706586 -0.04797607 -0.0486001  -0.04912774 -0.04996379 -0.05057187 -0.05119052 -0.05124885 -0.05191952 -0.05229595 -0.05232778 -0.05282241 -0.05462328 -0.05590377 -0.05814014 -0.05945436 -0.06179354 -0.06376162 -0.06606177 -0.06794991 -0.06997924 -0.07158478 -0.07492061 -0.07626686 -0.08077141 -0.08501616 -0.08851661 -0.0895124  -0.08760532 -0.08376542], 21.94, 22.76, False
2023/06/21 22:25:09.452, 207354632, [0.6456682  0.61621008 0.61340629 0.58402644 0.58923268 0.59036953 0.56998449 0.57267607 0.57055639 0.55491649 0.55697415 0.55001612 0.54429936 0.53950009 0.53674832 0.52888207 0.52696905 0.52338786 0.51961673 0.51850946 0.51255471 0.51189875 0.50755653 0.50199492 0.5006714  0.49774029 0.49509231 0.49405952 0.49013505 0.48720699 0.48510172 0.48243726 0.48025328 0.47740027 0.47523571 0.47314818 0.46965253 0.47010995 0.46574366 0.4651292  0.46260577 0.46068131 0.460853   0.45580549 0.45500591 0.43749243 0.43588851 0.4333723  0.43183275 0.43020312 0.42857325 0.42675053 0.42587868 0.42501633 0.42366756 0.42156843 0.42015786 0.41866723 0.4170347  0.41627245 0.41492265 0.41492864 0.41445316 0.41538128 0.4133799  0.4151844  0.41590612 0.41554901 0.41603546 0.4153428  0.41196732 0.41188744 0.40886898 0.40723728 0.40615705 0.40340489 0.4033851  0.40137129 0.39828944 0.39613852 0.39328705 0.38805497 0.38210103 0.37643234 0.37574733 0.37815905], [ 0.06737946  0.06697345  0.06075242  0.0550594   0.0535526   0.05428012  0.04991863  0.04314186  0.04685915  0.0370295   0.03257225  0.03250979  0.02981697  0.02978612  0.0236856   0.02245874  0.0196948   0.01655911  0.01496234  0.01145599  0.00800528  0.00472209  0.00172629 -0.00041237 -0.00329816 -0.00606061 -0.00913344 -0.01199262 -0.01500232 -0.01717748 -0.01892598 -0.02195009 -0.02354738 -0.02502234 -0.0259373  -0.02700703 -0.02839237 -0.02977392 -0.03053458 -0.03267251 -0.03318057 -0.03433143 -0.03490961 -0.03561951 -0.036243    0.00180531  0.00091985 -0.00041357 -0.00184188 -0.00323863 -0.00522023 -0.00670514 -0.00878556 -0.01089676 -0.01264745 -0.01511169 -0.01729131 -0.01943052 -0.02094583 -0.02230361 -0.02329689 -0.02424868 -0.02549021 -0.02638907 -0.02811496 -0.02959003 -0.03173227 -0.03438717 -0.03783953 -0.04128147 -0.04462119 -0.04814574 -0.05134185 -0.05439437 -0.05706866 -0.0601129  -0.06287382 -0.06540772 -0.06844674 -0.07218478 -0.0750669  -0.08156999 -0.08369137 -0.08603595 -0.08574631 -0.0809689 ], 21.93, 22.76, False
