time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/26 04:23:39.875, 212213165, [0.74812759 0.72644743 0.71174212 0.69866578 0.67540177 0.66662022 0.65760915 0.65149655 0.64265694 0.6323797  0.62562762 0.60606469 0.60628021 0.59915909 0.58579305 0.5768813  0.56991225 0.56465574 0.55433005 0.5484791  0.53820721 0.53370496 0.52255004 0.51753564 0.50877663 0.5019933  0.49645365 0.48849679 0.4812016  0.47559466 0.46868482 0.46333467 0.45706128 0.45337956 0.44835626 0.44279193 0.43962833 0.43578359 0.43049084 0.42775087 0.42164535 0.4174516  0.4166905  0.41000992 0.40800191 0.39537046 0.39142065 0.38729291 0.38281811 0.37868759 0.37452657 0.37158493 0.36991266 0.36809176 0.36639507 0.36443466 0.36246419 0.36065012 0.35883562 0.35612978 0.35321301 0.35141568 0.34843448 0.34639903 0.34226068 0.33966835 0.33822306 0.33583255 0.33411584 0.33147842 0.32803616 0.32566571 0.3240439  0.31651509 0.31512296 0.31112568 0.30764623 0.30393326 0.29891201 0.29324788 0.29096634 0.28264539 0.27588101 0.27336469 0.26947604 0.26869845], [ 0.05378756  0.04368288  0.04608987  0.03662925  0.03155272  0.03725832  0.0295193   0.02330994  0.02286197  0.0143831   0.01348238  0.00623282  0.00320128  0.00130302 -0.00040279 -0.00458929 -0.00650087 -0.00967146 -0.01247899 -0.01516306 -0.01690529 -0.02061916 -0.02212734 -0.02565866 -0.02780196 -0.03051138 -0.0328224  -0.03531217 -0.03826086 -0.04063188 -0.04263148 -0.04459144 -0.04637583 -0.04742014 -0.04903021 -0.04971692 -0.05088824 -0.05151646 -0.05360959 -0.05433819 -0.05466866 -0.05534206 -0.05580301 -0.05607862 -0.05645305 -0.05212087 -0.05302294 -0.05368817 -0.05504916 -0.05615512 -0.05741341 -0.05811915 -0.05858475 -0.05883771 -0.05913081 -0.05977701 -0.06030678 -0.06058732 -0.06142293 -0.06201921 -0.062846   -0.06310122 -0.06376721 -0.0645691  -0.06521509 -0.06541211 -0.06568491 -0.06672443 -0.06764493 -0.06888961 -0.07040682 -0.07087119 -0.07210697 -0.07414743 -0.0758888  -0.07775523 -0.07982194 -0.08209481 -0.08518307 -0.08696384 -0.09076613 -0.09616693 -0.09910139 -0.10014768 -0.09942383 -0.09470525], 21.21, 21.70, False
2023/06/26 04:23:40.131, 212213416, [0.75351894 0.70111686 0.70217274 0.69447949 0.68244596 0.67183563 0.67143631 0.65124985 0.63904853 0.62717137 0.62437026 0.61306027 0.59795843 0.59178447 0.58678214 0.57352005 0.56898472 0.56051628 0.55442805 0.54716246 0.53846964 0.53360857 0.524324   0.51477518 0.50864307 0.50253681 0.49633841 0.49104746 0.48595364 0.48010025 0.4762365  0.46819789 0.46414211 0.45882679 0.45368185 0.44904115 0.44433687 0.44016804 0.43655438 0.4329603  0.42835128 0.42429021 0.42340176 0.41601734 0.41360338 0.40241252 0.39887341 0.39544349 0.39153823 0.38697976 0.38347505 0.38009611 0.37794142 0.37602416 0.37389807 0.37180476 0.36943748 0.36721393 0.36478454 0.36219451 0.35925147 0.35709865 0.35368683 0.35149561 0.34735649 0.34624962 0.34366332 0.34102544 0.3395327  0.33724381 0.33428741 0.33233414 0.32854725 0.32309885 0.32164273 0.31714712 0.31449912 0.31321102 0.30788303 0.3038566  0.30044406 0.29193332 0.28655618 0.28227712 0.27947154 0.27985235], [ 0.05274362  0.03775256  0.04006508  0.02921497  0.02442276  0.02755177  0.02896692  0.02064771  0.01668928  0.0134999   0.01020241  0.00526867  0.00520225  0.00054218 -0.00290102 -0.00704906 -0.00967833 -0.00996398 -0.013519   -0.01642151 -0.0187539  -0.02138385 -0.0232318  -0.02679107 -0.02929661 -0.03210152 -0.03447357 -0.03708092 -0.03882144 -0.04108637 -0.0427415  -0.04486794 -0.04718281 -0.0483251  -0.04919745 -0.05024842 -0.05128417 -0.05236264 -0.05377384 -0.05462521 -0.05558991 -0.05548471 -0.05556038 -0.0561537  -0.05628747 -0.05252236 -0.05326154 -0.05453215 -0.05513484 -0.05662653 -0.05763873 -0.05852127 -0.05880056 -0.05918428 -0.05938078 -0.05989026 -0.06032659 -0.0611005  -0.06175971 -0.06189882 -0.06304543 -0.06396531 -0.06455703 -0.06487652 -0.0654819  -0.06595416 -0.06623796 -0.06729259 -0.06818235 -0.06926281 -0.07075085 -0.07210552 -0.07299741 -0.07523065 -0.0765307  -0.07894106 -0.08122617 -0.08209126 -0.08549371 -0.08772496 -0.09047972 -0.09653646 -0.09908819 -0.10061576 -0.10050707 -0.09515375], 21.21, 21.70, False
2023/06/26 04:23:40.386, 212213667, [0.72716634 0.73035074 0.70695481 0.68513557 0.67908539 0.67210406 0.65473389 0.65557723 0.64943162 0.6337961  0.62740815 0.61573903 0.60668936 0.59480301 0.59555813 0.58449626 0.5760244  0.56646141 0.56110772 0.55160925 0.54653703 0.54004714 0.52886617 0.52283207 0.51513962 0.50817052 0.50035617 0.49181797 0.48575186 0.47955201 0.47223423 0.46656662 0.46027696 0.45524643 0.44925109 0.44469194 0.43912849 0.4354504  0.43106791 0.42686203 0.42036768 0.41625687 0.41411249 0.40758702 0.40471857 0.39961868 0.39594299 0.39169263 0.38755794 0.38352261 0.37986399 0.37613739 0.37347127 0.3712511  0.3685241  0.36530073 0.36268682 0.36023027 0.35721661 0.35505256 0.35219294 0.34983892 0.34672243 0.34464581 0.34067214 0.33911305 0.33726619 0.3361099  0.33407544 0.33134753 0.32802604 0.32434807 0.32106518 0.31511091 0.31374296 0.31061114 0.30813702 0.30729795 0.3033652  0.29913686 0.29859369 0.28923239 0.28135563 0.28052052 0.27584048 0.27590681], [ 0.04590915  0.04270337  0.0357911   0.03741464  0.03224896  0.03099379  0.02346222  0.02064632  0.02330097  0.01635961  0.00944412  0.00717788  0.00520131  0.00209324 -0.00126662 -0.00600823 -0.00609153 -0.01015563 -0.01177161 -0.01500059 -0.01775386 -0.02109969 -0.02308525 -0.02528763 -0.02745472 -0.03040273 -0.03140663 -0.03393708 -0.03599252 -0.03898073 -0.04192339 -0.04351231 -0.04534935 -0.04696978 -0.04834482 -0.04927444 -0.05049036 -0.05199733 -0.05278567 -0.05373616 -0.0542892  -0.05511255 -0.0557956  -0.05628284 -0.05608056 -0.05297393 -0.05328994 -0.05449561 -0.05540296 -0.05697879 -0.05764963 -0.05845567 -0.05848535 -0.05893146 -0.05953128 -0.05958801 -0.0603828  -0.0608873  -0.06158741 -0.06186113 -0.06268484 -0.06345698 -0.06421748 -0.06459325 -0.06513655 -0.06543078 -0.0661931  -0.06667805 -0.06795312 -0.06909001 -0.07022804 -0.0719975  -0.07340021 -0.07458515 -0.07661325 -0.07868793 -0.0803348  -0.08231919 -0.08502886 -0.08772567 -0.09071615 -0.09616778 -0.09956698 -0.10108487 -0.10092505 -0.09470623], 21.21, 21.70, False
2023/06/26 04:23:40.626, 212213917, [0.7545378  0.75414327 0.74058959 0.70031661 0.70014926 0.68705587 0.6746169  0.65992022 0.6487637  0.63782478 0.6302305  0.61483071 0.60530797 0.59643315 0.59703064 0.58186377 0.5766868  0.56731511 0.56211546 0.55282517 0.54654164 0.54123634 0.53087352 0.52382499 0.51682981 0.51039965 0.50157569 0.49652088 0.48982442 0.48055504 0.47645329 0.46914368 0.46336002 0.45890582 0.45191486 0.44760024 0.44303528 0.43905218 0.43535371 0.43116529 0.42579299 0.42268442 0.42064832 0.41380567 0.41169126 0.3951333  0.39153578 0.38721719 0.38293901 0.37939377 0.3763793  0.37430843 0.37371857 0.3724358  0.37118877 0.36923795 0.36635988 0.36319723 0.36065352 0.36070445 0.35820276 0.35653225 0.3542409  0.35209855 0.34714122 0.34528349 0.34205358 0.33856778 0.33581111 0.33377264 0.33063099 0.32833954 0.32497928 0.32147325 0.32367159 0.3354148  0.34186496 0.34288552 0.33869105 0.33580712 0.33172575 0.32923929 0.32163354 0.31349712 0.31087542 0.30708562], [ 0.05168286  0.04862269  0.03666474  0.04267725  0.03406499  0.02816671  0.02704107  0.0254716   0.0194776   0.01802886  0.01271553  0.00620949  0.00405681  0.00235277  0.00012414 -0.00310849 -0.00683713 -0.0089103  -0.011774   -0.01506153 -0.0182978  -0.02022246 -0.02243996 -0.02554717 -0.02757049 -0.02974017 -0.03298807 -0.03443196 -0.03765506 -0.03910779 -0.04183477 -0.04339999 -0.04495978 -0.04655945 -0.04759929 -0.04879444 -0.05021279 -0.05163323 -0.05293043 -0.05388714 -0.0541896  -0.0550551  -0.05506247 -0.05579283 -0.05602897 -0.05263996 -0.05353119 -0.05418064 -0.05560213 -0.05669177 -0.0577572  -0.05854971 -0.05880634 -0.05915336 -0.05952263 -0.05997882 -0.06050946 -0.06073718 -0.06193231 -0.06211488 -0.06303617 -0.06357716 -0.0642889  -0.06482017 -0.06556965 -0.06576945 -0.06638111 -0.06676686 -0.06815925 -0.06906988 -0.07078788 -0.07224578 -0.0738254  -0.07471186 -0.07706859 -0.07880414 -0.08111943 -0.08330362 -0.08544606 -0.08731202 -0.0913167  -0.09575297 -0.09914485 -0.10071999 -0.10014527 -0.09535715], 21.22, 21.69, False
2023/06/26 04:23:40.883, 212214166, [0.75988023 0.7104795  0.72277056 0.68223674 0.68132537 0.67084459 0.65935416 0.64971514 0.63453565 0.63297216 0.61569357 0.60946936 0.59934262 0.59164607 0.58612134 0.57501562 0.56527567 0.55931681 0.54989531 0.54353524 0.53455733 0.52855639 0.52017086 0.51219072 0.50672113 0.49859017 0.4927861  0.4859473  0.47979656 0.47408233 0.4687748  0.46379167 0.45811528 0.45243434 0.44688299 0.44155853 0.43802605 0.43419145 0.42830478 0.42420962 0.41979405 0.41548218 0.41420471 0.40729291 0.40533774 0.40075971 0.39671854 0.39261676 0.3882591  0.38440522 0.38123572 0.37916691 0.3777198  0.3757354  0.37432806 0.37184613 0.3699324  0.36725491 0.36502308 0.36269519 0.3594929  0.35720849 0.35410598 0.35217195 0.34717636 0.34595195 0.34370028 0.34062815 0.33911355 0.33614949 0.33316942 0.32953573 0.32638298 0.32164961 0.31885326 0.31524482 0.3110183  0.30986737 0.30478721 0.30148196 0.30165702 0.29026405 0.28775315 0.28011428 0.28269668 0.27985208], [ 0.06535097  0.04960717  0.04521916  0.04639864  0.0333768   0.02880048  0.02593882  0.02597179  0.02139359  0.0172474   0.0127235   0.00908855  0.00662997  0.00364582  0.00103917 -0.0037048  -0.00473318 -0.00823259 -0.01002371 -0.01270454 -0.01533714 -0.01811989 -0.02133248 -0.02291587 -0.02664494 -0.02846458 -0.03090355 -0.03303412 -0.0367167  -0.03877412 -0.04106807 -0.04323285 -0.04480008 -0.04565304 -0.04730877 -0.04848632 -0.04950832 -0.05051595 -0.05191792 -0.05259832 -0.05389272 -0.05406309 -0.05494768 -0.05535085 -0.05513677 -0.05164072 -0.05229957 -0.05343742 -0.05461919 -0.05563052 -0.05661854 -0.0577063  -0.05756527 -0.05820449 -0.05852956 -0.05858681 -0.05911172 -0.06001273 -0.0606126  -0.06096906 -0.06177843 -0.06239328 -0.06308607 -0.06327999 -0.06389143 -0.06456764 -0.06491643 -0.0656933  -0.06629505 -0.06783133 -0.06912812 -0.07103877 -0.07225312 -0.07460622 -0.07593636 -0.07834966 -0.0799711  -0.08162197 -0.08399293 -0.08659718 -0.08986389 -0.09573406 -0.09743969 -0.1003126  -0.09910666 -0.09568165], 21.21, 21.69, False
2023/06/26 04:23:41.123, 212214415, [0.7790343  0.74857469 0.72613902 0.70871737 0.70344525 0.68931819 0.67115721 0.66938099 0.65714735 0.64528297 0.64115189 0.63189734 0.62158034 0.61223637 0.60989538 0.5998418  0.59090604 0.58617236 0.57860323 0.56922149 0.56122443 0.55734622 0.54624989 0.53763622 0.53089338 0.52242943 0.51471261 0.50733004 0.4994681  0.4941589  0.48709142 0.48081226 0.47570724 0.47102331 0.46658616 0.46200059 0.45627703 0.45326675 0.44865416 0.4450759  0.43936473 0.43537061 0.43285268 0.42567389 0.42316906 0.41330135 0.408082   0.4035056  0.40000623 0.3951517  0.39130677 0.3870991  0.38405428 0.38107727 0.37845278 0.37565754 0.37264052 0.36974316 0.36631721 0.36423443 0.36088306 0.3581154  0.35578962 0.35297691 0.34938251 0.34844482 0.34634699 0.34539005 0.34416445 0.34239299 0.33955497 0.33706463 0.33302548 0.32898772 0.32642923 0.321987   0.32079659 0.31744677 0.31251599 0.30816003 0.30440834 0.29853279 0.29236768 0.28552242 0.28728982 0.28379917], [ 0.05956644  0.0387382   0.04783342  0.03820641  0.03155431  0.02535962  0.02210608  0.02547994  0.01948474  0.01764187  0.01418629  0.00780998  0.00777104  0.00235861  0.00219108 -0.00206546 -0.00399045 -0.00766081 -0.00959183 -0.01292626 -0.0155326  -0.01735488 -0.02080361 -0.02342063 -0.02641626 -0.02983548 -0.03128705 -0.033682   -0.0364132  -0.0388365  -0.04126384 -0.04337934 -0.04456526 -0.04531647 -0.04737607 -0.04780776 -0.04871319 -0.05049817 -0.05158827 -0.05223113 -0.05308218 -0.05347503 -0.05412588 -0.05497675 -0.05530074 -0.05274871 -0.05327542 -0.05389752 -0.05527474 -0.05641913 -0.05749064 -0.05800921 -0.05832156 -0.05907442 -0.05912136 -0.05984905 -0.06018655 -0.06086139 -0.06119382 -0.06182686 -0.0625045  -0.06298548 -0.06379472 -0.06410141 -0.06467961 -0.06495965 -0.06515366 -0.0661072  -0.0668952  -0.06816433 -0.06941242 -0.07120785 -0.07299459 -0.07405504 -0.07560679 -0.07846329 -0.08011488 -0.08208    -0.08425305 -0.08672889 -0.09017545 -0.09610346 -0.09834295 -0.1008466  -0.10028906 -0.09374194], 21.21, 21.70, False
2023/06/26 04:23:41.378, 212214666, [0.76802165 0.73519426 0.72899648 0.70705152 0.68868716 0.6763329  0.66885038 0.66549744 0.64943086 0.63379446 0.62562762 0.62292155 0.60668778 0.59428995 0.59279565 0.58185949 0.57470841 0.56525689 0.56100362 0.54989253 0.54287782 0.53836168 0.52726358 0.51584933 0.5088567  0.50290819 0.49562968 0.48856512 0.4818109  0.47584741 0.46913771 0.46327738 0.45709126 0.4529756  0.44749142 0.44227426 0.43794226 0.43450819 0.42967089 0.42633788 0.420694   0.41658659 0.41527537 0.40777292 0.40559318 0.41595177 0.41154714 0.40757301 0.40355673 0.39870575 0.39535216 0.39108614 0.38858933 0.38592198 0.38295037 0.38036164 0.37746517 0.37528712 0.37250685 0.3698892  0.3669709  0.36387566 0.36153193 0.35857615 0.35477569 0.35339662 0.35094807 0.34931814 0.34763465 0.34473309 0.34323707 0.34055494 0.33655554 0.33316452 0.32924097 0.32585891 0.32470793 0.31861458 0.31778168 0.3116833  0.30786898 0.29905052 0.29295675 0.28890656 0.28848367 0.28249043], [ 0.05378756  0.05056978  0.04608987  0.03898857  0.03798876  0.02942067  0.03062179  0.02380297  0.02315212  0.01261871  0.01161184  0.00460678  0.00463407  0.00057383 -0.00121624 -0.00430373 -0.00655153 -0.00862824 -0.01210304 -0.01588253 -0.01772689 -0.01993394 -0.02246666 -0.02517654 -0.02744394 -0.03002514 -0.03274695 -0.03521422 -0.03818888 -0.04001399 -0.04196678 -0.04373844 -0.04545102 -0.04735044 -0.04832982 -0.04910691 -0.05041934 -0.05157701 -0.05234944 -0.05335412 -0.05397214 -0.0545906  -0.05463112 -0.05581214 -0.05615817 -0.05180492 -0.05298791 -0.05376772 -0.05474587 -0.05629731 -0.05717712 -0.05778575 -0.05834043 -0.058594   -0.05936381 -0.0593289  -0.05993272 -0.06037989 -0.06107063 -0.06142873 -0.06242166 -0.06299705 -0.06381248 -0.06421427 -0.06444374 -0.0648725  -0.06533371 -0.066181   -0.0673144  -0.06873757 -0.07013805 -0.07150101 -0.07263393 -0.07453497 -0.07698982 -0.07801367 -0.08062709 -0.08259694 -0.08492689 -0.08757135 -0.09082433 -0.0960904  -0.09879513 -0.09994542 -0.09859142 -0.09349447], 21.21, 21.70, False
2023/06/26 04:23:41.634, 212214916, [0.75352813 0.71379319 0.70071016 0.69994596 0.67285987 0.6708515  0.64501767 0.64208897 0.63453868 0.63297871 0.61800065 0.6022939  0.59698881 0.5900288  0.58370961 0.57196289 0.56876739 0.55837281 0.55035349 0.54303685 0.53697456 0.53025903 0.51995137 0.51288968 0.50736423 0.50273909 0.49457723 0.48809422 0.48157239 0.47372825 0.46871478 0.46222135 0.45636415 0.45289966 0.44756546 0.44273279 0.43850915 0.43477902 0.43036977 0.42682035 0.42080819 0.41733791 0.41600276 0.40792358 0.40583686 0.40190108 0.39836668 0.39391243 0.39004601 0.38605532 0.38228462 0.37855158 0.37588547 0.37350406 0.37059208 0.36770962 0.36525357 0.3628345  0.36031518 0.35801252 0.3552484  0.35254498 0.34989104 0.34946974 0.34855269 0.34907776 0.34845432 0.34721625 0.34565216 0.34285807 0.33858813 0.33407182 0.32824116 0.32138627 0.31708318 0.31472994 0.31137077 0.30907018 0.30443993 0.30382545 0.2976694  0.29266765 0.28598835 0.27849535 0.28055128 0.2787746 ], [ 0.04801161  0.0456202   0.04181494  0.0307952   0.0283338   0.02941527  0.02265806  0.02261914  0.0203626   0.01753942  0.01014667  0.0061946   0.00406397  0.00212093 -0.0016481  -0.00386348 -0.00918942 -0.00997711 -0.01228161 -0.01533828 -0.01757581 -0.02101109 -0.02329167 -0.02730816 -0.02813472 -0.03140615 -0.03332361 -0.03521621 -0.03807356 -0.04079983 -0.04264575 -0.0443435  -0.0463295  -0.04720188 -0.04928392 -0.04994431 -0.05098905 -0.05182056 -0.05302907 -0.05414137 -0.05462789 -0.05544938 -0.05605469 -0.05654142 -0.05673747 -0.052492   -0.05323752 -0.05441616 -0.05573081 -0.05669178 -0.0580401  -0.05872876 -0.05922465 -0.05954926 -0.05990676 -0.06026809 -0.06100834 -0.06122992 -0.06173966 -0.06200931 -0.06333742 -0.06406458 -0.06475289 -0.06533211 -0.06573655 -0.06568379 -0.06605516 -0.06687722 -0.06799376 -0.06907213 -0.07043531 -0.0720877  -0.07354578 -0.07455968 -0.0761849  -0.07894644 -0.0802954  -0.08265373 -0.08523913 -0.0871574  -0.09041385 -0.09569595 -0.0992882  -0.10094969 -0.09982683 -0.09530349], 21.22, 21.69, False
2023/06/26 04:23:41.874, 212215166, [0.76449673 0.7533483  0.71509004 0.70832292 0.68389436 0.69127405 0.6717333  0.66502628 0.65688479 0.64327288 0.63937203 0.62830537 0.61543309 0.60595514 0.60044668 0.58990212 0.58040218 0.57425112 0.5679081  0.55747618 0.55535916 0.54903281 0.54277181 0.53296265 0.52659749 0.51984859 0.51237659 0.50582237 0.49914041 0.49195396 0.4859291  0.48120208 0.47394065 0.46997061 0.46602204 0.45846593 0.4543628  0.45112872 0.4453888  0.44281733 0.43847318 0.43494753 0.43396038 0.42568892 0.42352039 0.41462351 0.41106911 0.40763499 0.40302513 0.39866749 0.39458862 0.38982827 0.38575605 0.38069929 0.37616334 0.37199786 0.37001479 0.36772385 0.36552087 0.36297028 0.35977063 0.3575887  0.35493778 0.35266959 0.34916841 0.34766351 0.34519215 0.34300427 0.3415449  0.33963912 0.33600924 0.33394693 0.33009854 0.3276214  0.3261227  0.32273952 0.3201991  0.31874667 0.31430322 0.3089479  0.30702521 0.29731791 0.29001235 0.28498063 0.28430813 0.28118353], [ 0.05377946  0.04658904  0.03843332  0.0307952   0.02512223  0.02660134  0.02265806  0.01996222  0.01655126  0.01547383  0.00541225  0.0061946   0.00321147  0.00264694 -0.00097752 -0.00238353 -0.00688585 -0.00892233 -0.01122185 -0.0125004  -0.017271   -0.0198474  -0.02138076 -0.02543948 -0.0272114  -0.02991813 -0.03291071 -0.03502005 -0.03746661 -0.0401749  -0.04284096 -0.04367433 -0.04522579 -0.04720188 -0.04832177 -0.05019967 -0.05060551 -0.05156504 -0.05222611 -0.05285685 -0.05366905 -0.05443392 -0.0545578  -0.05535462 -0.05551839 -0.05238403 -0.05329476 -0.05386439 -0.05523679 -0.0559217  -0.05724078 -0.05803737 -0.05904579 -0.0593721  -0.05950439 -0.06022589 -0.06043092 -0.06114448 -0.06174532 -0.06260981 -0.0628327  -0.06355084 -0.06413084 -0.06454674 -0.06517896 -0.06526626 -0.06541808 -0.06653671 -0.0672903  -0.06846847 -0.07030459 -0.07156334 -0.07310121 -0.07430554 -0.07698251 -0.07838276 -0.08099648 -0.08340401 -0.08555014 -0.08825198 -0.09137293 -0.09569595 -0.09972605 -0.10098275 -0.09987677 -0.09556754], 21.22, 21.70, False
2023/06/26 04:23:42.130, 212215415, [0.75810899 0.742311   0.71941611 0.68483317 0.69569428 0.6792886  0.65361534 0.65303152 0.65369671 0.63119272 0.6251102  0.61730861 0.60489519 0.59879259 0.59588665 0.58492594 0.57443976 0.57109586 0.56168025 0.55292481 0.54555287 0.54082286 0.53027316 0.52328379 0.5117153  0.50688418 0.49994404 0.49238297 0.48587732 0.48041046 0.4744407  0.46896655 0.46370887 0.45893096 0.45407267 0.44851949 0.44499732 0.44152744 0.43714179 0.43489792 0.42974336 0.42576437 0.42493036 0.41724321 0.41499526 0.40938314 0.40576517 0.40213367 0.39852938 0.39393136 0.39039949 0.38711516 0.38420124 0.38171775 0.37918274 0.37645153 0.3731415  0.37033995 0.36737292 0.36487242 0.36066615 0.35840057 0.35562761 0.35333935 0.34913266 0.34717988 0.34511476 0.34173527 0.34067707 0.33695637 0.33341468 0.33101935 0.32654692 0.32217676 0.31923698 0.31427666 0.31214475 0.3088674  0.30348098 0.30186197 0.29798503 0.29048283 0.28579926 0.28025097 0.27727663 0.27789973], [ 0.06161977  0.05056428  0.03843608  0.03607132  0.03294397  0.02941707  0.02623456  0.01996361  0.01610956  0.00760067  0.00758046  0.00747232 -0.00048831 -0.00120999 -0.00394977 -0.00424034 -0.00688516 -0.01007765 -0.01182847 -0.01572102 -0.01696589 -0.02103636 -0.02329107 -0.02606142 -0.02767046 -0.03129626 -0.03290985 -0.03437195 -0.03685909 -0.03945266 -0.04117518 -0.04391876 -0.04545999 -0.04693825 -0.04871372 -0.0499338  -0.05072343 -0.05177916 -0.05308909 -0.05342623 -0.05414218 -0.05478961 -0.05511711 -0.05594223 -0.05620911 -0.05256807 -0.05332169 -0.05414496 -0.05556855 -0.05653474 -0.05755189 -0.05810917 -0.05851802 -0.05916919 -0.05961922 -0.05979618 -0.06040115 -0.06115596 -0.06198318 -0.06247809 -0.06312002 -0.06370763 -0.06414157 -0.06475271 -0.06540211 -0.06554521 -0.06608501 -0.0668959  -0.06771522 -0.06904001 -0.0706475  -0.07220911 -0.07324761 -0.07519755 -0.07736796 -0.0789936  -0.08132934 -0.08270795 -0.08508466 -0.08766339 -0.09132152 -0.09642634 -0.09931374 -0.10151531 -0.10054135 -0.09550058], 21.21, 21.70, False
2023/06/26 04:23:42.386, 212215666, [0.75990169 0.7517743  0.72420462 0.70579422 0.69238457 0.69258364 0.67001053 0.66247493 0.65262008 0.64126218 0.63350605 0.62065904 0.61642452 0.60847234 0.59898555 0.59136067 0.58505702 0.57680635 0.57136197 0.5622393  0.55903091 0.55217328 0.54138328 0.53572943 0.52718712 0.52093766 0.51377885 0.50702714 0.50174505 0.49436278 0.48741561 0.4824354  0.47596854 0.47225236 0.46667903 0.46096806 0.45645313 0.4527283  0.44723196 0.44333087 0.43748656 0.43179308 0.42980636 0.42140577 0.41662795 0.40380747 0.39959131 0.39537323 0.39120876 0.38732849 0.38442078 0.3808836  0.37861662 0.37606328 0.37358301 0.37062426 0.36732401 0.36474522 0.3623714  0.35952352 0.35717887 0.35467796 0.35161664 0.34923267 0.34505206 0.34361254 0.34101703 0.33915899 0.33749331 0.33504634 0.3314549  0.32871413 0.32432616 0.31998235 0.3181364  0.31239571 0.31182899 0.30889515 0.30316291 0.30068568 0.29661335 0.29100032 0.28483386 0.27849826 0.27847029 0.27834457], [ 0.06057986  0.04561195  0.0393035   0.03157888  0.02972861  0.02378399  0.02623034  0.02045223  0.01699011  0.0121286   0.00576232  0.00522995  0.00235694  0.00366665 -0.00322967 -0.0066963  -0.00721982 -0.00969859 -0.01400569 -0.01539816 -0.018964   -0.02016046 -0.02330795 -0.02656746 -0.02778601 -0.03054512 -0.03339895 -0.03582628 -0.03821497 -0.04032794 -0.04236099 -0.04449111 -0.0461468  -0.04705455 -0.04860566 -0.04966063 -0.05061888 -0.05173979 -0.05290547 -0.05332575 -0.05480964 -0.0549917  -0.05532198 -0.05647914 -0.05634462 -0.05290418 -0.05385063 -0.05456879 -0.05597434 -0.05688835 -0.05800635 -0.05850278 -0.05917775 -0.05964364 -0.05995509 -0.06039728 -0.06064159 -0.06139635 -0.06186191 -0.06194549 -0.06299458 -0.06367025 -0.06454119 -0.06492033 -0.06545936 -0.06597134 -0.06615143 -0.06740609 -0.06819895 -0.06973005 -0.07085187 -0.07248872 -0.07394911 -0.07561408 -0.07747739 -0.0793808  -0.08169902 -0.08322625 -0.08534503 -0.08813197 -0.09132432 -0.09565705 -0.0997546  -0.10158512 -0.10059514 -0.09427892], 21.22, 21.70, False
2023/06/26 04:23:42.626, 212215916, [0.73085652 0.72095087 0.68786288 0.69576976 0.67032569 0.65170294 0.65736449 0.64871524 0.63003391 0.62897159 0.61727799 0.60322088 0.59602029 0.58989784 0.58389966 0.57286355 0.56387161 0.55777793 0.55181269 0.54183281 0.53697802 0.53331243 0.52134521 0.51657797 0.50862134 0.50173169 0.49643864 0.48801634 0.48232168 0.47642291 0.46907877 0.4648213  0.45828355 0.45218867 0.44672443 0.44137306 0.43507593 0.43204302 0.42618717 0.42231093 0.41712554 0.41294335 0.41201629 0.4049539  0.40252327 0.39695086 0.39256709 0.38915535 0.38550517 0.38099015 0.37810745 0.37473469 0.37171145 0.37059721 0.36891098 0.36645738 0.36351516 0.36108547 0.35746421 0.35457896 0.35075451 0.3480011  0.34462711 0.34200924 0.33726069 0.33611627 0.33329291 0.3312041  0.32981738 0.32722188 0.32440204 0.32289511 0.31903177 0.31472443 0.31315966 0.30998441 0.30747742 0.30330509 0.30074163 0.29597292 0.29305276 0.28921433 0.2808169  0.27539447 0.27751925 0.27331634], [ 0.04905248  0.04464049  0.04355655  0.03157888  0.02902944  0.02940987  0.02567719  0.02261497  0.01933546  0.01714218  0.00903473  0.00778178  0.00577136  0.00366665  0.00041166 -0.00550211 -0.0059417  -0.0095973  -0.01096917 -0.01430526 -0.01777167 -0.01820764 -0.02220576 -0.02443918 -0.02732955 -0.0299202  -0.03253064 -0.03500253 -0.03711819 -0.0393928  -0.04165381 -0.04312159 -0.044785   -0.04611424 -0.04722721 -0.04858932 -0.04995843 -0.05083075 -0.0520421  -0.05293624 -0.05327136 -0.05429118 -0.05430133 -0.05542055 -0.05555004 -0.05059716 -0.0511808  -0.05225799 -0.05342933 -0.05491173 -0.05545022 -0.05650836 -0.05633423 -0.05678411 -0.05711087 -0.0572992  -0.0579008  -0.05838301 -0.0591012  -0.05957064 -0.0604511  -0.06108172 -0.06180644 -0.06211014 -0.06283589 -0.06332447 -0.06336925 -0.0646888  -0.06582991 -0.06705479 -0.06818918 -0.06965446 -0.07115446 -0.07270439 -0.07536426 -0.07718306 -0.07857822 -0.081155   -0.08317244 -0.08527329 -0.09000355 -0.09412521 -0.09753864 -0.09908278 -0.09828192 -0.09350037], 21.22, 21.70, False
