time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/21 19:34:15.820, 197100952, [0.60155334 0.58803316 0.57445004 0.57537675 0.55575908 0.54985078 0.54723123 0.54765614 0.53921483 0.54119041 0.52978735 0.52496455 0.51903385 0.52247913 0.51121933 0.50976288 0.50485291 0.49970319 0.50120068 0.4923962  0.49062143 0.48721622 0.48146412 0.47735485 0.47473046 0.47079119 0.46973139 0.46658867 0.46427681 0.46138948 0.45915952 0.45560514 0.45406763 0.45287159 0.44972565 0.44704887 0.4463485  0.44614964 0.44469856 0.44267207 0.43958375 0.43777311 0.43822674 0.43370501 0.4336594  0.43425953 0.4321679  0.43000321 0.4291522  0.42700483 0.42544564 0.42316877 0.42159129 0.41987676 0.41966272 0.41825516 0.41657586 0.41450533 0.41315018 0.41182997 0.41078324 0.40905952 0.40738719 0.40605493 0.40134539 0.40059761 0.39981696 0.39710315 0.39691992 0.39552688 0.39251948 0.3921736  0.38878972 0.38507718 0.38483255 0.38127384 0.37989982 0.3772949  0.37334594 0.37153269 0.36906389 0.36014431 0.3580331  0.3505799  0.35149486 0.35375298], [ 0.05932737  0.05804503  0.0597397   0.04638093  0.04157658  0.04598471  0.04547573  0.04093583  0.03475406  0.03239974  0.02711925  0.02585919  0.02360104  0.02096188  0.01667587  0.01151457  0.01117072  0.00698648  0.00469157  0.0008217  -0.00229956 -0.00472917 -0.00835809 -0.0105135  -0.01325831 -0.01515453 -0.01824611 -0.02023091 -0.02298484 -0.02593778 -0.02829249 -0.0294418  -0.03091783 -0.0322326  -0.03375463 -0.03487814 -0.03604119 -0.03667678 -0.03798062 -0.03912991 -0.03998007 -0.04089738 -0.04143063 -0.04211085 -0.04254166 -0.04115013 -0.04191936 -0.04265837 -0.04403909 -0.04513054 -0.04626605 -0.04702356 -0.04763856 -0.0481071  -0.04820971 -0.04914926 -0.04957166 -0.04998814 -0.05040603 -0.05099478 -0.05182742 -0.05265431 -0.05311391 -0.05318406 -0.05390233 -0.05460279 -0.05438359 -0.05510243 -0.05633677 -0.05800307 -0.05993466 -0.06157272 -0.06320116 -0.06545595 -0.06787626 -0.06934134 -0.07111458 -0.07354445 -0.07524079 -0.07741368 -0.08089697 -0.0843402  -0.0877206  -0.08960483 -0.08759093 -0.0840355 ], 22.17, 22.86, False
2023/06/21 19:34:16.075, 197101201, [0.63803318 0.60144611 0.60060903 0.5906972  0.57600969 0.57068774 0.56847748 0.56575347 0.55040558 0.55491114 0.54755162 0.54013306 0.53124193 0.53166776 0.52310147 0.52112763 0.52220408 0.51157214 0.51022315 0.50576935 0.50171155 0.50295003 0.49343682 0.49164533 0.48691291 0.48605968 0.48281071 0.47992141 0.4761525  0.47342041 0.47030781 0.46705509 0.46585029 0.46225518 0.46025741 0.45811652 0.45551409 0.45425381 0.45140354 0.44956399 0.44734923 0.44397362 0.44414177 0.43974257 0.43756086 0.42631183 0.42451768 0.42115132 0.41948121 0.41724831 0.41557247 0.4144059  0.41290814 0.41262855 0.41154298 0.41042938 0.40939873 0.40885529 0.40714863 0.40622603 0.40415617 0.40331142 0.4014489  0.4002537  0.39660391 0.39638246 0.39524559 0.39371684 0.39351321 0.39278592 0.38999881 0.38788735 0.38504968 0.38247168 0.38070007 0.3788367  0.37863715 0.37508407 0.37301327 0.36957531 0.36784593 0.36236228 0.35684946 0.35194094 0.35324732 0.35267762], [ 0.05930257  0.06753084  0.05478949  0.06142465  0.05907787  0.05085578  0.05078028  0.04350438  0.03744524  0.03728754  0.03173224  0.02870619  0.02305151  0.02296608  0.02024734  0.01735425  0.01447962  0.01066342  0.00844947  0.00490625  0.00198119 -0.00087915 -0.00365399 -0.00631611 -0.00895319 -0.01211833 -0.01533431 -0.01716083 -0.02037322 -0.02357993 -0.02516201 -0.02695002 -0.02840841 -0.02976748 -0.03111904 -0.03249296 -0.03342798 -0.03549482 -0.03673367 -0.03742523 -0.038318   -0.03897833 -0.04001679 -0.0404726  -0.04112454 -0.03980462 -0.04091138 -0.04162525 -0.04296014 -0.04387356 -0.04475227 -0.04495335 -0.04468301 -0.04417033 -0.04314412 -0.04256272 -0.04176096 -0.04098969 -0.04180091 -0.04265102 -0.04377127 -0.04461434 -0.04563428 -0.04665672 -0.04832907 -0.04989833 -0.0516925  -0.05283541 -0.05449169 -0.05576015 -0.05803671 -0.0594031  -0.06178322 -0.06360754 -0.06518138 -0.06740027 -0.07033305 -0.07101066 -0.0734834  -0.07535801 -0.07796711 -0.08358881 -0.08547533 -0.08653406 -0.08687368 -0.08093998], 22.18, 22.87, False
2023/06/21 19:34:16.315, 197101451, [0.58048457 0.59474146 0.57879853 0.56260035 0.5512294  0.54688678 0.55078129 0.54372207 0.53991227 0.53680893 0.52920464 0.51957263 0.51298784 0.51272021 0.5116175  0.50565095 0.50897577 0.50212409 0.50228133 0.4967089  0.49226965 0.48652277 0.48011371 0.47640478 0.47490144 0.4698574  0.46799341 0.46718818 0.46228557 0.46057551 0.45768441 0.45513247 0.45388411 0.45314507 0.44934616 0.44794595 0.44534931 0.44391358 0.44120489 0.43944428 0.43737015 0.43637727 0.43564665 0.43197898 0.43103311 0.43234484 0.43252141 0.43185367 0.43083016 0.42899523 0.42713238 0.42530071 0.42465404 0.42417543 0.42379419 0.42246427 0.42055642 0.41878207 0.41554304 0.41326735 0.41078836 0.4098673  0.40704657 0.40489528 0.40094522 0.40010596 0.39846971 0.39602677 0.39616588 0.39409715 0.39182723 0.38935773 0.38435126 0.3810477  0.37517655 0.37110746 0.36868249 0.36536805 0.36245537 0.35927959 0.3566534  0.35339174 0.34689082 0.34217656 0.34603423 0.34409053], [ 0.06684262  0.06844344  0.05973792  0.04638047  0.04534307  0.04812639  0.04255551  0.04140226  0.03559388  0.0336535   0.02569225  0.02740704  0.02332726  0.01744869  0.01869239  0.01210541  0.0091786   0.00934139  0.00648623  0.00252911 -0.00047856 -0.00297516 -0.00636837 -0.0095218  -0.01099229 -0.0131557  -0.01659852 -0.01951137 -0.0222228  -0.02492085 -0.02720452 -0.02812996 -0.03098215 -0.03294054 -0.03410734 -0.03517977 -0.03622702 -0.03777869 -0.03887942 -0.03962061 -0.04053415 -0.0411541  -0.04167636 -0.04238659 -0.04262655 -0.03865775 -0.03960323 -0.04094064 -0.04176325 -0.04317082 -0.04430935 -0.04503589 -0.04524396 -0.04586764 -0.04634854 -0.04676666 -0.04719395 -0.04774732 -0.04832955 -0.04881449 -0.04983372 -0.05054184 -0.05081305 -0.05145909 -0.05219392 -0.0520562  -0.05218547 -0.05328727 -0.05489085 -0.05649327 -0.05843846 -0.05992232 -0.0619506  -0.0636357  -0.06528638 -0.06833751 -0.06979172 -0.07187357 -0.07472401 -0.07572899 -0.07931158 -0.08435246 -0.08722544 -0.08803392 -0.08805508 -0.08274196], 22.17, 22.87, False
2023/06/21 19:34:16.572, 197101702, [0.60350614 0.59812192 0.57729093 0.57273269 0.5579663  0.54779443 0.54808087 0.54765935 0.53014367 0.5449345  0.52978855 0.53037078 0.52554802 0.52333271 0.52161813 0.51658586 0.5101862  0.50964453 0.50593375 0.50055872 0.49859223 0.49708897 0.4932285  0.48878193 0.48735054 0.48528467 0.48273273 0.48030883 0.47685154 0.47457986 0.47279489 0.47032685 0.46913139 0.46784441 0.46439092 0.46041099 0.45760461 0.45427342 0.45140321 0.44831066 0.44640935 0.44495282 0.44369937 0.43933851 0.43848308 0.43208647 0.43013567 0.42842222 0.42704438 0.42431367 0.42249533 0.42093134 0.42004289 0.41951925 0.41876002 0.41745305 0.41612756 0.4146993  0.41344298 0.4130728  0.41197507 0.4100749  0.40901051 0.40719514 0.40396296 0.40209961 0.40133129 0.39989502 0.39909466 0.39759607 0.39569801 0.39387331 0.39014927 0.38738641 0.38519599 0.38224067 0.38175015 0.37950992 0.37721636 0.37347304 0.36965424 0.36489517 0.36256831 0.35305908 0.35480943 0.352907  ], [ 0.07238936  0.07140217  0.05479482  0.04995305  0.0484481   0.04871226  0.0478685   0.04093398  0.03930509  0.03327659  0.02820862  0.02680708  0.02166417  0.02146036  0.01621315  0.01574658  0.01229276  0.01103285  0.00648543  0.00367269 -0.00033197 -0.00311341 -0.00405829 -0.00878054 -0.01053761 -0.01337295 -0.0168907  -0.01962268 -0.02224282 -0.02548579 -0.02725836 -0.02979256 -0.03110421 -0.03230141 -0.03322836 -0.03391917 -0.03522635 -0.03651768 -0.03802091 -0.0387589  -0.03954955 -0.04042746 -0.04101122 -0.04134412 -0.04146225 -0.04054515 -0.04164342 -0.04244398 -0.04372811 -0.04491219 -0.04628774 -0.0463902  -0.04705728 -0.04748342 -0.04762557 -0.04790516 -0.04846382 -0.04883711 -0.04951814 -0.05028535 -0.05106374 -0.05154493 -0.05227407 -0.0529644  -0.05270929 -0.05291076 -0.05316928 -0.05412771 -0.05513697 -0.05667533 -0.05867588 -0.06055519 -0.0620775  -0.06344607 -0.06552502 -0.06783922 -0.0702688  -0.07227766 -0.07482616 -0.07690637 -0.0802983  -0.08475382 -0.08770802 -0.0890023  -0.08645968 -0.08359401], 22.17, 22.87, False
2023/06/21 19:34:16.827, 197101952, [0.6034513  0.54787049 0.57141246 0.5522873  0.54214302 0.54688225 0.54103164 0.54530229 0.53712305 0.53185002 0.52866599 0.52056432 0.51340896 0.51776686 0.50873814 0.50656378 0.50050461 0.4980898  0.49436007 0.49016658 0.4877905  0.4849945  0.47860224 0.47640356 0.47291855 0.47200657 0.46772966 0.46813855 0.46573604 0.46329514 0.4622295  0.45858851 0.45646675 0.45589446 0.45432142 0.45146648 0.44962662 0.44879392 0.44615289 0.44380861 0.4412744  0.43906336 0.43841318 0.4328115  0.43161158 0.42947535 0.42729322 0.42502572 0.4237676  0.42161068 0.41935462 0.41783353 0.41619364 0.41548582 0.41389237 0.41267213 0.41157565 0.41007348 0.4086309  0.40808175 0.40639674 0.4049254  0.40336939 0.40145587 0.39942847 0.39977251 0.39924908 0.39853488 0.39845131 0.39745938 0.39555332 0.39417884 0.39171462 0.38909105 0.38583502 0.38353675 0.38140594 0.37750012 0.37826912 0.3719471  0.37201997 0.36593572 0.35715969 0.35442146 0.35539983 0.35160066], [ 0.06032192  0.05529913  0.05480016  0.04281154  0.04402255  0.04598565  0.03911092  0.04140411  0.0370324   0.03164804  0.02678348  0.02650834  0.0241707   0.02021174  0.01710947  0.01371521  0.01195979  0.00897599  0.00571868  0.0027542  -0.00190487 -0.00338752 -0.00728706 -0.00951003 -0.01234967 -0.01515381 -0.01748208 -0.02014968 -0.02327709 -0.0258092  -0.02737003 -0.0292393  -0.031179   -0.0330862  -0.03382481 -0.03484655 -0.03645852 -0.03724077 -0.03881746 -0.04011168 -0.04057386 -0.04115299 -0.04174534 -0.0423973  -0.04284049 -0.04036687 -0.04147929 -0.04217036 -0.04311295 -0.04446205 -0.04584548 -0.04646267 -0.04677488 -0.04688511 -0.04735762 -0.04777086 -0.04823816 -0.04937699 -0.05006147 -0.0505124  -0.0511877  -0.05135798 -0.05236377 -0.05251475 -0.05306457 -0.05348065 -0.05354623 -0.0542471  -0.05571879 -0.0572947  -0.05855537 -0.06104646 -0.06211939 -0.0644671  -0.06604136 -0.06758455 -0.07006013 -0.07181466 -0.0750322  -0.07665004 -0.07861219 -0.08435104 -0.08634678 -0.0874963  -0.08743516 -0.08345529], 22.16, 22.87, False
2023/06/21 19:34:17.067, 197102201, [0.62070494 0.57459029 0.59473614 0.57140243 0.56808573 0.55374012 0.54898082 0.55393718 0.5413077  0.54432496 0.53915902 0.52449431 0.52294102 0.52021538 0.51483682 0.50890536 0.50869991 0.50161965 0.5007982  0.49779496 0.49330562 0.49311145 0.48617067 0.4854454  0.48133923 0.47837537 0.47679294 0.47428896 0.47278718 0.46974862 0.46811459 0.4643699  0.46542605 0.46358132 0.46351024 0.46376234 0.46206841 0.4628002  0.46042146 0.45879337 0.45766083 0.457512   0.45768867 0.45408268 0.45336702 0.42730807 0.42553143 0.42283762 0.42169958 0.41964431 0.41776302 0.41583262 0.41530502 0.4144441  0.41405324 0.41292836 0.41128697 0.40994524 0.40905107 0.40775698 0.40620024 0.40556246 0.40292484 0.40166459 0.39888406 0.39813386 0.39686239 0.39558649 0.39472531 0.39444495 0.39223278 0.39054848 0.38796731 0.38427504 0.38316182 0.37997837 0.37769615 0.37669066 0.37302015 0.36837857 0.36913284 0.36111626 0.35576722 0.35179529 0.35149499 0.35267732], [ 0.07987194  0.06097076  0.05317516  0.0506978   0.04223868  0.04929914  0.03963474  0.03719395  0.03517364  0.03076905  0.02636545  0.02430987  0.0210976   0.01870398  0.01621394  0.01193914  0.01030254  0.00632289  0.00426324  0.00044016 -0.00259609 -0.00548546 -0.00743803 -0.01063451 -0.01314626 -0.01577825 -0.01961366 -0.02104727 -0.023768   -0.02730493 -0.02941184 -0.03102405 -0.03233654 -0.03398173 -0.035409   -0.03644038 -0.03791645 -0.03891441 -0.04010683 -0.04099582 -0.04147824 -0.04197906 -0.04249516 -0.04299636 -0.0434874  -0.04063187 -0.04171739 -0.04241217 -0.04379545 -0.04497687 -0.04574967 -0.0463262  -0.04673381 -0.04716366 -0.04808412 -0.0486276  -0.04932592 -0.04979229 -0.05057097 -0.0509335  -0.05180343 -0.05230419 -0.05252129 -0.05296384 -0.05322352 -0.05317129 -0.0539843  -0.05497457 -0.05642261 -0.05755427 -0.05900817 -0.06144758 -0.06307301 -0.064913   -0.06679881 -0.06934195 -0.07068216 -0.07291115 -0.07580962 -0.07723965 -0.0809709  -0.08512467 -0.08811645 -0.08913945 -0.08857005 -0.08352514], 22.17, 22.87, False
2023/06/21 19:34:17.324, 197102451, [0.60919422 0.57803315 0.59484161 0.56641344 0.56249309 0.55978391 0.54194023 0.54451272 0.53572753 0.53185116 0.5242734  0.52203093 0.51601087 0.51545437 0.51020699 0.51072801 0.50573212 0.49970319 0.49852122 0.49530001 0.48962816 0.49039713 0.48166569 0.47987777 0.47792763 0.47481007 0.47312842 0.47259335 0.46982577 0.47300953 0.48055841 0.48097454 0.4818593  0.47950435 0.47936743 0.47429051 0.47172156 0.47003832 0.46473533 0.46192512 0.45944995 0.45914323 0.46125354 0.45766779 0.45896666 0.43398166 0.43150417 0.42907028 0.42764091 0.42510933 0.42168349 0.42073214 0.41892388 0.41769649 0.41750195 0.41697101 0.41657619 0.41556629 0.41399148 0.41326705 0.41157818 0.40996889 0.40845409 0.41088567 0.41036953 0.41002418 0.40663366 0.40283427 0.39990872 0.39889126 0.39699352 0.39491256 0.3918401  0.3893123  0.38706834 0.38594159 0.38276249 0.3829147  0.38072938 0.37829423 0.3801443  0.37577136 0.37309041 0.37294672 0.37478844 0.37503325], [ 0.05833478  0.07140832  0.05562659  0.05501092  0.04779259  0.04812733  0.04682841  0.043509    0.03703131  0.03729271  0.03064348  0.02650789  0.0230545   0.02196477  0.0195618   0.01714554  0.01355747  0.01078117  0.00965125  0.00513437  0.00154396 -0.00118635 -0.0040345  -0.00728357 -0.00894931 -0.01222081 -0.01524032 -0.01861374 -0.02115119 -0.02405321 -0.02672583 -0.02939994 -0.03050866 -0.03211318 -0.03273428 -0.03464997 -0.03595847 -0.03706717 -0.03761184 -0.03873868 -0.03960621 -0.04055447 -0.04069687 -0.04163    -0.04185156 -0.03888243 -0.04073581 -0.04212485 -0.04399579 -0.04512976 -0.04576028 -0.0466112  -0.04705647 -0.04725579 -0.04776677 -0.04808703 -0.04868719 -0.04910339 -0.04956634 -0.05010524 -0.05110036 -0.05201634 -0.0523252  -0.05280946 -0.05352495 -0.05317067 -0.05321913 -0.05436113 -0.05583796 -0.0568753  -0.05875836 -0.06083109 -0.06305036 -0.0644981  -0.06617256 -0.06809085 -0.07012325 -0.0721037  -0.0751344  -0.07602256 -0.08000872 -0.08359095 -0.08677159 -0.08753192 -0.08635437 -0.08287709], 22.17, 22.87, False
2023/06/21 19:34:17.563, 197102702, [0.60350614 0.61645214 0.57880155 0.58434087 0.56702633 0.56174239 0.56316762 0.5484351  0.5468976  0.54306316 0.53862631 0.52937022 0.52732272 0.53160572 0.52350833 0.52112555 0.51812359 0.51480727 0.5129694  0.50956151 0.50398086 0.50511169 0.49982656 0.49550958 0.4937668  0.49029051 0.48788384 0.48303851 0.47971697 0.47966301 0.47448498 0.47256634 0.46984697 0.46736943 0.46581771 0.46405472 0.46055334 0.46092418 0.45888247 0.45774464 0.45538348 0.45379525 0.454327   0.44900487 0.44867053 0.44213433 0.44120886 0.43936699 0.43739838 0.43487833 0.43177462 0.43017738 0.42867697 0.42619609 0.424182   0.42278561 0.42074873 0.41797838 0.41580192 0.41447461 0.41263569 0.41091178 0.4084217  0.40694042 0.40348514 0.40250212 0.40228957 0.40111935 0.40064895 0.39949183 0.39772708 0.39526639 0.39307118 0.39027623 0.38849271 0.385423   0.383703   0.38172483 0.37932422 0.37624353 0.37236978 0.36982686 0.36256831 0.35875291 0.36088938 0.3579754 ], [ 0.06585874  0.05620861  0.06055826  0.04787353  0.04223691  0.04657061  0.04015944  0.04186815  0.0341586   0.03277353  0.02745404  0.02336221  0.021097    0.01845913  0.01333326  0.01172608  0.00791718  0.00584365  0.00229726 -0.00139833 -0.00358164 -0.00579468 -0.00893535 -0.01112641 -0.01382871 -0.01692804 -0.02020809 -0.02203946 -0.02504011 -0.02745668 -0.0293019  -0.03073445 -0.03308461 -0.03428772 -0.03516332 -0.03634251 -0.03730356 -0.03867826 -0.03969949 -0.04070048 -0.0413872  -0.04188152 -0.04274089 -0.04304962 -0.04386035 -0.04075008 -0.04163333 -0.04278724 -0.04444346 -0.04514175 -0.04628774 -0.04713022 -0.04743216 -0.04781195 -0.04849325 -0.04876899 -0.04924253 -0.05010895 -0.05088977 -0.05121197 -0.05186023 -0.05264302 -0.05315411 -0.05326529 -0.05348485 -0.05365165 -0.05393383 -0.0549296  -0.05614804 -0.05786055 -0.05980541 -0.06138705 -0.0626512  -0.0655218  -0.06686475 -0.06953044 -0.07115922 -0.07343076 -0.07637845 -0.07745478 -0.08058626 -0.08590352 -0.08813177 -0.08950327 -0.08908595 -0.0835261 ], 22.17, 22.87, False
2023/06/21 19:34:17.819, 197102952, [0.63987543 0.60644037 0.58599647 0.60095547 0.57376301 0.5687069  0.56316044 0.55471959 0.54689351 0.54619579 0.5386245  0.52936843 0.51689162 0.52059177 0.52054231 0.50824199 0.50754222 0.50510002 0.50547634 0.49832357 0.49575802 0.49572694 0.48975141 0.48668584 0.48335775 0.48146324 0.48042241 0.47803955 0.4753488  0.47316348 0.46971192 0.46713547 0.46410287 0.46265312 0.45916193 0.45768786 0.45553297 0.45486332 0.4526289  0.45178885 0.44945794 0.44769852 0.4474922  0.44307498 0.4410075  0.43942766 0.43777792 0.43468644 0.43315936 0.43112413 0.42933447 0.42773799 0.42719204 0.42583693 0.42527975 0.42391123 0.42241966 0.4215182  0.42016811 0.41868832 0.41769489 0.41707668 0.41530223 0.4140295  0.41073733 0.41044956 0.40964399 0.40892867 0.40788942 0.40574646 0.40270453 0.4009108  0.39723689 0.39279182 0.39173667 0.38869244 0.387582   0.38569615 0.38211303 0.37986947 0.37644553 0.36979023 0.36476791 0.36026374 0.35871796 0.35885886], [ 0.07240424  0.06097692  0.05974148  0.0506987   0.04157835  0.04812828  0.0396379   0.04187092  0.03745178  0.03365557  0.02888248  0.02525892  0.02471662  0.01995961  0.01598477  0.01333545  0.00918041  0.00765017  0.00272668  0.00221537 -0.0009692  -0.00431487 -0.00688053 -0.01063308 -0.01280456 -0.01599467 -0.01883892 -0.02059787 -0.0249859  -0.02665208 -0.02865575 -0.03037127 -0.03198391 -0.03330686 -0.03470415 -0.03537568 -0.0368766  -0.03813989 -0.03932923 -0.04017083 -0.04102214 -0.04201952 -0.04222271 -0.04259095 -0.04321987 -0.04055334 -0.04200345 -0.04284208 -0.04387166 -0.04505307 -0.04620065 -0.04681163 -0.04744084 -0.04776899 -0.04836722 -0.04900002 -0.04919924 -0.04984049 -0.05080283 -0.0511178  -0.05190251 -0.05230929 -0.0531982  -0.05361796 -0.05398423 -0.05427099 -0.05447808 -0.054754   -0.05620931 -0.05718032 -0.05881682 -0.06112387 -0.06247886 -0.06478645 -0.06679754 -0.068719   -0.07053666 -0.07319851 -0.07513375 -0.07719856 -0.08133045 -0.08435682 -0.08814338 -0.08896506 -0.08861979 -0.08352322], 22.16, 22.86, False
2023/06/21 19:34:18.075, 197103201, [0.60730452 0.59474146 0.58465076 0.57273081 0.56133467 0.55978618 0.54633093 0.54843349 0.54200998 0.53809924 0.53091025 0.52549178 0.52168488 0.51979151 0.51772309 0.51144665 0.51249845 0.50535315 0.50496343 0.50029191 0.49698603 0.49498773 0.49079005 0.48654267 0.48480709 0.48199313 0.47891123 0.4773332  0.47548387 0.47134809 0.4696555  0.46660626 0.46534698 0.46102606 0.45956699 0.45710454 0.45574709 0.45480296 0.4531741  0.45180781 0.45012629 0.44782141 0.44654055 0.44321115 0.44409848 0.43434239 0.43360159 0.43112607 0.42997978 0.42791673 0.42628503 0.42469912 0.42495073 0.4240451  0.42276136 0.42185402 0.4203961  0.41923309 0.41748454 0.41666469 0.41505308 0.4144876  0.41330925 0.41219588 0.40932999 0.40907073 0.40834142 0.40738463 0.40637237 0.40623237 0.40399002 0.40199433 0.39888689 0.39472063 0.39348849 0.39109996 0.38852252 0.38573881 0.38249515 0.37748163 0.37696986 0.37152887 0.3653624  0.36323306 0.36068197 0.35932106], [ 0.054768    0.06754314  0.05234648  0.04787398  0.04844986  0.04325618  0.04255551  0.03929755  0.03559388  0.03039219  0.02569225  0.0261588   0.0210976   0.01820701  0.01442663  0.01215156  0.00791809  0.00632289  0.00366511  0.0023716  -0.00116827 -0.00476267 -0.00716013 -0.00977251 -0.01246785 -0.01578333 -0.01736219 -0.0201359  -0.02344191 -0.02520016 -0.02759517 -0.03005259 -0.03107172 -0.0321537  -0.0336147  -0.03478015 -0.03582896 -0.03744055 -0.038697   -0.03922956 -0.04022848 -0.04084143 -0.04122756 -0.04190094 -0.042367   -0.04145314 -0.04222436 -0.04325326 -0.04450931 -0.04563379 -0.04628727 -0.0471826  -0.04748356 -0.04771897 -0.04827623 -0.04890953 -0.04915824 -0.04993269 -0.05048553 -0.05093969 -0.05157132 -0.05207419 -0.0522801  -0.05291707 -0.05317549 -0.05358773 -0.05393324 -0.05464913 -0.05596549 -0.05805113 -0.05959024 -0.0616636  -0.06324309 -0.06488264 -0.06707889 -0.06883629 -0.07070135 -0.07348712 -0.07591127 -0.07804224 -0.08125868 -0.08513052 -0.08815962 -0.08953683 -0.08810663 -0.08437547], 22.17, 22.86, False
2023/06/21 19:34:18.315, 197103451, [0.62647256 0.61146866 0.60060601 0.58817057 0.57715443 0.56072622 0.55694819 0.56416715 0.55598302 0.54807545 0.54308433 0.53478455 0.53124165 0.53123273 0.52276673 0.51852289 0.51635948 0.51076235 0.50702245 0.50502719 0.49722234 0.49936436 0.49322993 0.48816217 0.48880138 0.48500128 0.48224205 0.48112534 0.48168291 0.48189929 0.48110108 0.47828649 0.47658265 0.47432767 0.47167181 0.46568142 0.45961334 0.45737303 0.45453753 0.45250098 0.45104789 0.44964283 0.44887425 0.44409731 0.44275129 0.43627876 0.4329382  0.43069946 0.42798513 0.42548595 0.42334224 0.4217319  0.42083356 0.41955224 0.41866363 0.4170682  0.41616009 0.41489281 0.41354068 0.41251915 0.411021   0.41051211 0.40901106 0.40849738 0.40584845 0.40511941 0.40406568 0.40327688 0.40253124 0.40177705 0.39936462 0.39777557 0.39542281 0.39118321 0.38918308 0.38717014 0.3850907  0.38325129 0.37825526 0.37353187 0.37421675 0.36892389 0.36131276 0.35919354 0.35890997 0.35824589], [ 0.06682774  0.0618722   0.06055471  0.05069644  0.04844456  0.04656871  0.04442329  0.04233257  0.04116035  0.03201941  0.02778855  0.02555718  0.02444075  0.01770051  0.01508687  0.01371244  0.00990521  0.00746145  0.00426084  0.00183092 -0.00176179 -0.002392   -0.00609271 -0.00939336 -0.01235551 -0.01463077 -0.01767622 -0.02004226 -0.02337267 -0.02557458 -0.02734688 -0.02879249 -0.03102881 -0.03290294 -0.0337224  -0.03514491 -0.03576575 -0.03733103 -0.03851635 -0.03897557 -0.04040324 -0.04092975 -0.041735   -0.04240032 -0.04299669 -0.04044899 -0.04154991 -0.04234252 -0.04382964 -0.04506636 -0.04616015 -0.04733204 -0.0477659  -0.04791458 -0.04824433 -0.04891868 -0.04965735 -0.05021475 -0.05076898 -0.05121914 -0.0520556  -0.05298856 -0.05320727 -0.05317957 -0.05369863 -0.05370926 -0.05421865 -0.05494565 -0.05638632 -0.05780461 -0.05947397 -0.06140462 -0.06271575 -0.06513904 -0.06673539 -0.06959663 -0.0708282  -0.07285496 -0.07596406 -0.07720179 -0.08094875 -0.08550408 -0.08770986 -0.08910766 -0.08749115 -0.08366381], 22.18, 22.87, False
2023/06/21 19:34:18.571, 197103702, [0.60540863 0.59811687 0.59049142 0.56126212 0.55459209 0.56674681 0.5507789  0.54607548 0.53851791 0.53248931 0.53198334 0.52203093 0.51559003 0.51313697 0.51195434 0.50310896 0.503697   0.49889682 0.49732189 0.49151563 0.48840324 0.48538814 0.48229735 0.47596707 0.47463371 0.47119644 0.47025657 0.4678935  0.46374364 0.46326624 0.45889188 0.4568309  0.4544356  0.45291784 0.4497696  0.44848276 0.44559957 0.44523202 0.44267427 0.44158556 0.44026513 0.43860827 0.43905887 0.43511337 0.43585401 0.42338396 0.42159597 0.41940706 0.41773076 0.41550153 0.41276638 0.41117332 0.4109694  0.41044961 0.40935299 0.4086338  0.40696436 0.40606327 0.4043419  0.40339241 0.40201284 0.400357   0.39857003 0.39776123 0.39450921 0.39434063 0.39402699 0.39265129 0.39262107 0.39189365 0.38983877 0.38849655 0.38464012 0.38168773 0.3801826  0.37812962 0.37656417 0.37510338 0.37160854 0.36875515 0.36641972 0.36319638 0.35862583 0.3547609  0.35539996 0.35751395], [ 0.06586866  0.05804503  0.05645293  0.05501092  0.04600516  0.04539603  0.03724182  0.03556251  0.03146416  0.0311466   0.02460444  0.02461095  0.01832042  0.02021138  0.0139964   0.01113624  0.00904291  0.00602971  0.0040075  -0.00047835 -0.00392399 -0.00582619 -0.00852756 -0.01187609 -0.0145058  -0.01766063 -0.02047579 -0.02267748 -0.02520122 -0.02816999 -0.02952416 -0.03170418 -0.03367729 -0.03443349 -0.0356539  -0.03663663 -0.0379054  -0.0393244  -0.0404747  -0.04079648 -0.0413791  -0.04250565 -0.04295617 -0.04360522 -0.04403423 -0.0412963  -0.04232855 -0.04336559 -0.04442992 -0.04560073 -0.04654517 -0.04724553 -0.04759666 -0.04824129 -0.04847644 -0.04870055 -0.04921436 -0.04976326 -0.05049788 -0.05135916 -0.0519092  -0.05246284 -0.05311391 -0.05362522 -0.05425232 -0.05422901 -0.05443466 -0.05549579 -0.05661204 -0.05818448 -0.06025524 -0.06155657 -0.06377175 -0.06510237 -0.06688233 -0.06933433 -0.0716346  -0.07331389 -0.07575815 -0.07727882 -0.08164338 -0.08550712 -0.08814431 -0.08960483 -0.08918703 -0.08359209], 22.17, 22.86, False
