time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/04 20:38:40.687, 19093831, [0.24867677 0.2487019  0.24967562 0.24607852 0.24533458 0.24937334 0.23591402 0.24545627 0.23748348 0.24692148 0.24241879 0.24137859 0.24245038 0.24232441 0.24309545 0.23884473 0.23966411 0.23865732 0.23842288 0.23448866 0.23490822 0.23727023 0.23209854 0.23432226 0.23140066 0.23150963 0.23072498 0.2295684  0.22903446 0.22685178 0.22628555 0.22450622 0.2236745  0.22347674 0.2229005  0.22058081 0.22062757 0.2199396  0.2185154  0.21864576 0.21667714 0.21657369 0.21748472 0.21310749 0.21387753 0.20668605 0.20564761 0.20388746 0.20229312 0.2008716  0.19971085 0.19890366 0.19878784 0.19941229 0.19988123 0.20067117 0.20068104 0.20115999 0.20116509 0.20067118 0.20058207 0.20072018 0.19923121 0.19932663 0.19711877 0.19713111 0.19705099 0.19694473 0.19752739 0.19927914 0.19980575 0.19973536 0.19776114 0.19653129 0.19487923 0.18901873 0.18578273 0.18056211 0.17100531 0.16318549 0.1547902  0.14520183 0.1363403  0.13000485 0.13256483 0.14180346], [ 4.71949531e-02  4.23432352e-02  4.57481517e-02  4.73288566e-02  4.55396360e-02  4.19578889e-02  4.62586316e-02  3.70811311e-02  3.91612262e-02  4.01498615e-02  3.68066127e-02  3.33723260e-02  3.09627353e-02  3.27871956e-02  2.97576190e-02  2.88894540e-02  2.63757718e-02  2.56347355e-02  2.39048691e-02  2.35505649e-02  2.06128477e-02  1.96205678e-02  1.88551147e-02  1.61160982e-02  1.51209031e-02  1.35162018e-02  1.15413082e-02  1.06049628e-02  9.33015266e-03  8.41004157e-03  7.66731216e-03  7.04699808e-03  5.82239933e-03  5.87962113e-03  4.56632844e-03  4.04258373e-03  3.40444918e-03  3.11008606e-03  2.74134385e-03  2.30146970e-03  2.45257654e-03  1.91680362e-03  1.48072996e-03  6.87303633e-04  1.09061169e-05 -1.61348864e-03 -2.31370980e-03 -3.21664428e-03 -4.62413836e-03 -4.99203188e-03 -5.26676649e-03 -4.97515024e-03 -3.53648812e-03 -3.00362482e-03 -2.29456368e-03 -1.60853704e-03 -9.66387427e-04 -5.19399875e-04  1.44870747e-04  1.61204490e-04  1.22140705e-05 -8.03113260e-05 -1.45960959e-04  4.60127914e-05  6.44926728e-04  1.05388216e-03  1.36222750e-03  1.05781047e-03  1.66919513e-04 -4.32217749e-04 -1.79924176e-03 -3.76371611e-03 -5.92879863e-03 -8.91971232e-03 -1.16176702e-02 -1.48454068e-02 -1.89781418e-02 -2.54230743e-02 -3.30416463e-02 -3.91882131e-02 -4.84862488e-02 -5.54862198e-02 -6.06095792e-02 -5.98315072e-02 -5.60411412e-02 -4.73006364e-02], 18.11, 18.42, False
2023/06/04 20:38:40.928, 19094080, [0.25023474 0.25451264 0.24968034 0.23896232 0.24108331 0.24521825 0.23822185 0.24305039 0.23115287 0.23866995 0.23596201 0.23173407 0.22850548 0.22840119 0.22912315 0.22478457 0.22510828 0.22555614 0.22695198 0.22465808 0.22239373 0.22525575 0.21929886 0.22113292 0.22076422 0.22000694 0.2193838  0.21781544 0.21670588 0.2165895  0.21618616 0.21506422 0.2150414  0.21447758 0.21419567 0.2130516  0.21247837 0.21258019 0.21140704 0.21128581 0.20999434 0.20965205 0.21002984 0.20733664 0.20768572 0.21242299 0.21161818 0.20962719 0.20813829 0.20659708 0.20521264 0.20459953 0.20500303 0.20532099 0.20585477 0.20606295 0.20565076 0.20597069 0.20540075 0.2049182  0.20448633 0.20387615 0.20261451 0.20232132 0.19955513 0.20010128 0.19895442 0.19884829 0.19975914 0.19940694 0.1971619  0.19733237 0.19528772 0.1921901  0.18860565 0.18444485 0.17954128 0.17572084 0.16769142 0.16081285 0.15552238 0.14295716 0.13576265 0.12990354 0.1322944  0.13984063], [ 4.79214243e-02  4.58134917e-02  4.57293512e-02  4.13979689e-02  4.36796126e-02  4.44939927e-02  4.06891375e-02  4.27409152e-02  3.94787202e-02  3.72562562e-02  3.28268886e-02  3.48610878e-02  3.00501339e-02  3.07236090e-02  2.80860118e-02  2.65274146e-02  2.71409718e-02  2.46665774e-02  2.32520144e-02  2.20420279e-02  1.95197933e-02  1.92337669e-02  1.86093670e-02  1.60123173e-02  1.47355261e-02  1.32389689e-02  1.27264573e-02  1.08400251e-02  9.24936274e-03  8.69201943e-03  7.93403904e-03  6.97617570e-03  6.69867141e-03  5.58514144e-03  5.09566004e-03  4.01350125e-03  3.88236245e-03  3.24186712e-03  3.01985783e-03  2.42247294e-03  1.88973293e-03  1.58314797e-03  7.94315357e-04  5.31633095e-04 -1.27383142e-04 -1.67267516e-03 -2.59254683e-03 -3.31437962e-03 -4.64123111e-03 -5.16343185e-03 -5.61166302e-03 -4.74237735e-03 -3.79815194e-03 -3.10397127e-03 -2.31977230e-03 -1.58514213e-03 -1.06428938e-03 -7.01151684e-04 -4.91540733e-04 -1.46847993e-04 -5.53489350e-04 -5.28300947e-04 -3.72422431e-04 -4.24271797e-04  7.63257590e-05  5.56857974e-04  1.04219578e-03  6.88894393e-04  2.49722729e-04 -1.41732658e-03 -2.36256992e-03 -4.23270296e-03 -6.21058994e-03 -8.12668718e-03 -1.19910127e-02 -1.45562128e-02 -1.95373434e-02 -2.59620128e-02 -3.23172955e-02 -3.92610521e-02 -4.78604134e-02 -5.54994017e-02 -6.01893152e-02 -6.02708421e-02 -5.59957597e-02 -4.59480272e-02], 18.13, 18.42, False
2023/06/04 20:38:41.184, 19094330, [0.234882   0.25450606 0.26137881 0.24827207 0.24417513 0.24710711 0.24052042 0.23483464 0.2371342  0.22989357 0.23050296 0.22770417 0.22308861 0.2254453  0.22394635 0.22049688 0.22280497 0.22075048 0.22154353 0.22178512 0.21958072 0.22341382 0.21921275 0.22105541 0.22096564 0.2202464  0.21978481 0.21975953 0.21771171 0.21711162 0.21618487 0.21553158 0.21499282 0.21403542 0.21377515 0.21222776 0.21183859 0.2118056  0.21002052 0.21009783 0.20930255 0.20834052 0.2091849  0.20652654 0.20695215 0.20836203 0.20780855 0.20616995 0.20427371 0.20301603 0.2016821  0.20093116 0.20162704 0.20229604 0.20214165 0.20246529 0.20272669 0.20314199 0.20294554 0.2023237  0.2010415  0.20003548 0.19878563 0.19823694 0.1964419  0.19672647 0.19578615 0.1959301  0.19563667 0.19585064 0.194944   0.19449663 0.19262348 0.1900592  0.18785309 0.18337057 0.17986495 0.17453888 0.16741192 0.16048042 0.15398945 0.14385498 0.13480594 0.13078197 0.13269853 0.13574887], [ 3.91166314e-02  4.16416465e-02  4.81659363e-02  4.14086473e-02  4.55367006e-02  4.74987854e-02  4.25472761e-02  4.18341096e-02  3.94874102e-02  3.79597811e-02  3.47818213e-02  3.36123474e-02  3.07403023e-02  3.17568820e-02  2.86407044e-02  2.70273207e-02  2.57626669e-02  2.44674738e-02  2.26076111e-02  2.26980791e-02  2.16261821e-02  1.93516663e-02  1.80726378e-02  1.68739398e-02  1.51287436e-02  1.34280540e-02  1.28122001e-02  1.16377371e-02  9.83384385e-03  9.18806722e-03  8.67113266e-03  7.70342268e-03  7.13960986e-03  6.31448590e-03  5.54254069e-03  4.51379171e-03  3.99739526e-03  3.26929902e-03  2.97507636e-03  3.11547717e-03  2.11180651e-03  1.65177353e-03  1.54081834e-03  9.31202874e-04  8.08594838e-05 -1.99386952e-03 -2.35699798e-03 -3.17741057e-03 -4.45491173e-03 -5.08335966e-03 -5.78592781e-03 -5.23772173e-03 -3.95554849e-03 -3.08999653e-03 -2.14831916e-03 -1.61980426e-03 -9.40189067e-04 -4.54806149e-04 -4.42178432e-04 -1.44630093e-04  2.21690953e-06 -4.76923918e-04 -1.56735473e-04 -1.00092504e-04  4.09114452e-04  6.57917506e-04  1.45235624e-03  9.14443233e-04  5.22858236e-04 -7.54532529e-04 -2.41292651e-03 -3.84019501e-03 -5.87785613e-03 -8.63177456e-03 -1.13399876e-02 -1.45512505e-02 -1.90349291e-02 -2.58572579e-02 -3.23593295e-02 -3.94997328e-02 -4.84473576e-02 -5.62077163e-02 -6.02014999e-02 -6.03730690e-02 -5.64190928e-02 -4.66235375e-02], 18.12, 18.42, False
2023/06/04 20:38:41.439, 19094580, [0.24334646 0.24566617 0.24823636 0.23197905 0.251514   0.23968423 0.24051921 0.2377405  0.23773668 0.22988897 0.23323066 0.22583921 0.22527157 0.22813448 0.22456163 0.21940692 0.22420984 0.21758671 0.21894606 0.21742549 0.21622518 0.2186075  0.21410398 0.2164799  0.21560827 0.21494974 0.21483219 0.21520646 0.21423742 0.21444318 0.2128756  0.21264425 0.21167957 0.21142623 0.21058782 0.20848831 0.20783245 0.20758109 0.20624953 0.20606746 0.20480417 0.20401959 0.20488486 0.20094985 0.20196443 0.20158438 0.2006581  0.19918345 0.1982052  0.19646786 0.19533256 0.19458101 0.19469058 0.19467113 0.19470457 0.1950435  0.19515319 0.19507045 0.19495661 0.19492458 0.19321025 0.1933858  0.19187002 0.19082717 0.1884425  0.1878444  0.18786757 0.18783663 0.18678567 0.18659879 0.18534569 0.18417021 0.18325901 0.18003697 0.17782055 0.17398919 0.16977271 0.16592634 0.15872654 0.15127635 0.14576073 0.13179094 0.12848064 0.12441818 0.1250067  0.1277663 ], [ 4.79497499e-02  4.23576847e-02  4.88106316e-02  4.67758404e-02  4.65524531e-02  4.07861945e-02  4.48153034e-02  4.02004997e-02  4.16224225e-02  3.82618847e-02  3.53249125e-02  3.46259324e-02  3.23160446e-02  2.92960899e-02  2.99496681e-02  2.77304541e-02  2.60951209e-02  2.56380538e-02  2.38267906e-02  2.26373577e-02  2.00727830e-02  1.93185955e-02  1.68929054e-02  1.70619184e-02  1.35457849e-02  1.28827614e-02  1.15452482e-02  9.74257583e-03  8.95335014e-03  8.15426896e-03  6.76915087e-03  5.89239476e-03  5.20888006e-03  4.82028971e-03  4.37546193e-03  4.15588883e-03  2.84092851e-03  2.54838244e-03  2.41605655e-03  2.17955296e-03  1.71791616e-03  1.09114047e-03  5.61853599e-04  6.92117616e-05 -4.69208447e-04 -2.34890056e-03 -3.22257972e-03 -3.79816523e-03 -5.32642538e-03 -5.84975887e-03 -6.19875845e-03 -5.85544550e-03 -4.78486076e-03 -3.73945959e-03 -2.99866556e-03 -1.81474684e-03 -1.65560664e-03 -1.41660072e-03 -7.58375224e-04 -5.40579983e-04 -4.78644446e-04 -9.35785988e-04 -1.19322481e-03 -8.43221886e-04 -1.40300588e-04  3.00704420e-04  8.89882044e-04  3.06999740e-04 -7.67820489e-05 -1.25758386e-03 -2.93157722e-03 -4.54105773e-03 -6.45198967e-03 -8.92798378e-03 -1.20435303e-02 -1.57285648e-02 -1.89757893e-02 -2.55861012e-02 -3.29496773e-02 -3.89442687e-02 -4.78325230e-02 -5.54861812e-02 -6.01474258e-02 -5.98632468e-02 -5.59326198e-02 -4.70218623e-02], 18.10, 18.42, False
2023/06/04 20:38:41.679, 19094831, [0.22855342 0.24264095 0.22726352 0.24259374 0.24514243 0.23796031 0.24642455 0.23619967 0.24051116 0.23669402 0.23370942 0.23272525 0.23002222 0.22895969 0.22835202 0.22700899 0.22357875 0.22355585 0.2251118  0.22009879 0.22021122 0.22299173 0.21866863 0.2202756  0.2177965  0.21852989 0.21829431 0.21662383 0.21577593 0.2159543  0.21494506 0.21457389 0.21445073 0.21418404 0.21347047 0.21271802 0.21169214 0.21180464 0.21035404 0.21043954 0.20863144 0.2078824  0.20818607 0.2049708  0.20610654 0.19810575 0.19746005 0.19538852 0.19354872 0.19203239 0.19025396 0.18941936 0.18954635 0.19025233 0.19010426 0.19070075 0.19076584 0.19112737 0.19120004 0.19105356 0.19038826 0.19046774 0.188891   0.18879421 0.18743805 0.18744003 0.18650801 0.18702365 0.18638535 0.18613291 0.18494464 0.18454657 0.18321304 0.17989835 0.1781401  0.17243092 0.16973232 0.16389973 0.15802502 0.15090377 0.14423765 0.13440486 0.12599425 0.12119494 0.12419558 0.1276001 ], [ 0.04391262  0.04235407  0.04818161  0.04085388  0.04604784  0.04541742  0.04070039  0.03617883  0.04096107  0.03855872  0.0362003   0.033374    0.03344491  0.03073173  0.02957285  0.02671266  0.02625615  0.02619491  0.02303693  0.02263672  0.02145656  0.01970088  0.0182915   0.01770211  0.01501869  0.01370144  0.01290163  0.01140809  0.00947724  0.00893242  0.0082943   0.00728357  0.0064604   0.00577753  0.00474958  0.00409713  0.00380084  0.00330361  0.00269626  0.00240579  0.00193774  0.00155384  0.00129277  0.00051232  0.00019216 -0.00135372 -0.0019654  -0.00310451 -0.00399071 -0.00459103 -0.00502486 -0.00483575 -0.00326323 -0.0022816  -0.00128543 -0.00072188  0.00017449  0.0005047   0.0006385   0.00120436  0.00099456  0.00086264  0.00074606  0.00123189  0.00139365  0.0020662   0.00229523  0.00189643  0.00205217  0.00018832 -0.00125433 -0.00316653 -0.00470157 -0.00692213 -0.01014333 -0.01390331 -0.0177265  -0.02358652 -0.03125104 -0.03780727 -0.04655209 -0.05441102 -0.05978657 -0.05979348 -0.05507858 -0.04682519], 18.10, 18.43, False
2023/06/04 20:38:41.936, 19095080, [0.23172483 0.22633797 0.23259843 0.22961248 0.2306553  0.23416936 0.23709516 0.23004169 0.22976227 0.23526882 0.22921301 0.22812328 0.22769725 0.22401269 0.227326   0.22025779 0.2219446  0.21912686 0.2198189  0.21851384 0.21523584 0.21751031 0.21348576 0.21490879 0.21362306 0.21383855 0.21310198 0.2123894  0.2120315  0.21134767 0.210897   0.21016491 0.20961011 0.2096102  0.20930532 0.20709278 0.20680306 0.20620687 0.20483728 0.20459191 0.20366629 0.20316224 0.20389013 0.20195706 0.20309573 0.20603555 0.20464673 0.20322297 0.20114737 0.19887462 0.19711358 0.1954245  0.19462318 0.19553371 0.19541996 0.1956506  0.19533287 0.19567622 0.19524672 0.19499998 0.19364879 0.19304621 0.19145104 0.19066202 0.18879914 0.18841425 0.18720026 0.1876211  0.18750124 0.18687645 0.18592944 0.18505797 0.18299033 0.1805651  0.17827662 0.17327919 0.17066783 0.16605896 0.15953747 0.15125556 0.14464485 0.13503301 0.1273952  0.12256334 0.12621824 0.13032363], [ 4.24102330e-02  4.16524822e-02  4.27036665e-02  4.73315268e-02  4.36898855e-02  4.54138038e-02  3.92547096e-02  3.98292829e-02  3.80316733e-02  4.01505835e-02  3.64651338e-02  3.71258176e-02  3.23142372e-02  3.05243931e-02  3.05095678e-02  2.75529044e-02  2.71881147e-02  2.45204270e-02  2.49774373e-02  2.15246723e-02  2.18241218e-02  1.93167378e-02  1.82639598e-02  1.67403799e-02  1.52074265e-02  1.37867153e-02  1.24773081e-02  1.14130326e-02  9.78711782e-03  9.06708507e-03  8.18384093e-03  7.11588896e-03  6.52523972e-03  5.76085960e-03  5.21950297e-03  4.09633386e-03  3.91196663e-03  3.32831318e-03  2.77810753e-03  2.78589885e-03  2.17600162e-03  1.96471523e-03  1.14816375e-03  6.31676856e-04 -1.43956321e-04 -2.24581593e-03 -3.05760041e-03 -3.95838997e-03 -5.18268276e-03 -5.49147263e-03 -6.06159892e-03 -5.17238548e-03 -4.09790209e-03 -3.39829359e-03 -2.64743926e-03 -1.58438275e-03 -1.09797743e-03 -5.27541715e-04 -2.30389897e-04 -5.40483811e-05 -7.98685390e-05 -7.62557592e-05 -1.83135258e-04 -8.59122190e-05  9.28041393e-05  9.04317069e-04  1.12702200e-03  9.88573317e-04  6.92757826e-05 -6.26884980e-04 -2.21540956e-03 -3.74909767e-03 -5.84132229e-03 -8.60645900e-03 -1.16497703e-02 -1.49056295e-02 -1.88663497e-02 -2.53830213e-02 -3.28176423e-02 -3.90497994e-02 -4.80894972e-02 -5.54767351e-02 -6.02307225e-02 -6.03703797e-02 -5.45490612e-02 -4.56068270e-02], 18.11, 18.43, False
2023/06/04 20:38:42.192, 19095330, [0.22324426 0.23822026 0.2181596  0.23911665 0.23065575 0.22397523 0.23059405 0.23243536 0.22698971 0.23347634 0.23129445 0.22669225 0.22641498 0.22435963 0.22625634 0.22385496 0.22220304 0.22076805 0.21993246 0.21712924 0.21777305 0.2165004  0.21533813 0.21618743 0.21296128 0.21395901 0.21361532 0.21249491 0.21177502 0.21028478 0.21003049 0.20977911 0.20973746 0.21012462 0.20942063 0.20851513 0.20798845 0.20776757 0.20695405 0.20701193 0.20555079 0.20591505 0.2055913  0.20233835 0.20357338 0.19786863 0.19669462 0.19501431 0.19352367 0.19162231 0.19040224 0.1893818  0.18983457 0.19021753 0.18982128 0.19041856 0.1905902  0.19070208 0.19044758 0.190472   0.18898701 0.18918645 0.18726868 0.18720182 0.18514444 0.18545457 0.18504405 0.18528842 0.18489453 0.18509597 0.18408749 0.18304072 0.18109436 0.17960666 0.17683897 0.17233925 0.16839138 0.16464492 0.15711769 0.14819945 0.14306902 0.13089586 0.12299908 0.1213908  0.12096082 0.12803173], [ 3.83747011e-02  4.30434938e-02  4.57544199e-02  4.46595063e-02  4.41958836e-02  4.37801711e-02  4.11073832e-02  4.09293456e-02  4.12886182e-02  3.56680879e-02  3.78775773e-02  3.36145849e-02  3.36646695e-02  3.34022789e-02  3.01353274e-02  2.90655366e-02  2.82479217e-02  2.57881952e-02  2.43309916e-02  2.38137687e-02  2.06146836e-02  2.00832004e-02  1.89641266e-02  1.69599371e-02  1.53983961e-02  1.40604693e-02  1.17131333e-02  1.14135370e-02  1.02342027e-02  9.63612232e-03  8.57924376e-03  7.67489406e-03  7.55751425e-03  6.48903129e-03  5.75120835e-03  4.74356748e-03  4.36465179e-03  3.84107695e-03  2.83129380e-03  2.73491031e-03  2.15753840e-03  2.19686433e-03  1.73632321e-03  1.33458124e-03  4.60545305e-04 -7.92188339e-04 -1.60834989e-03 -2.66241006e-03 -3.57092245e-03 -4.46320976e-03 -4.65928532e-03 -4.10188117e-03 -3.15269465e-03 -2.37843201e-03 -1.68181164e-03 -5.84674611e-04  6.05665271e-05  3.07365055e-04  8.56638821e-04  8.42790667e-04  8.31784085e-04  7.14981842e-04  6.76161199e-04  8.79904359e-04  9.99323129e-04  1.79295465e-03  2.27321732e-03  2.14395842e-03  1.43604209e-03  6.24920803e-04 -1.16562212e-03 -2.65383851e-03 -4.86745019e-03 -7.31472729e-03 -1.02352706e-02 -1.37911857e-02 -1.93657303e-02 -2.44653724e-02 -3.18908332e-02 -3.84977624e-02 -4.73778997e-02 -5.61958213e-02 -6.02136805e-02 -5.95372472e-02 -5.49753758e-02 -4.62160573e-02], 18.11, 18.42, False
2023/06/04 20:38:42.431, 19095580, [0.22986002 0.2412537  0.23118326 0.23767758 0.22625068 0.23038406 0.23119495 0.2331207  0.21945718 0.23222765 0.22103187 0.22812835 0.22281226 0.22284185 0.22474807 0.21819746 0.22157485 0.21960642 0.21712277 0.21722887 0.21687221 0.214983   0.21340751 0.21318773 0.21084725 0.21156231 0.21188591 0.2105981  0.20972787 0.20926129 0.20773543 0.20768673 0.20795531 0.20815865 0.20691633 0.20645068 0.2053843  0.20539624 0.20474154 0.20487998 0.20270778 0.20281506 0.20294787 0.19960958 0.20077199 0.20141068 0.19956928 0.19850184 0.19684036 0.19508047 0.19362633 0.19278293 0.1928018  0.19319499 0.19359384 0.19368669 0.1930103  0.19299074 0.19246752 0.19222864 0.19072785 0.18934934 0.18827661 0.18755848 0.18510672 0.18487272 0.18495249 0.18367854 0.184978   0.18369294 0.18306104 0.18237931 0.18057179 0.1769988  0.17533311 0.17041907 0.16721421 0.16191235 0.15505011 0.14787031 0.14072438 0.1287299  0.12299883 0.1173848  0.12028785 0.12182238], [ 0.04389846  0.03466084  0.04332375  0.03606463  0.04133185  0.04377293  0.04295466  0.03891553  0.04014766  0.0356652   0.03531735  0.03308476  0.03162454  0.03092953  0.02939277  0.02705438  0.0250295   0.02466989  0.0226684   0.02178508  0.0203139   0.01755255  0.01777839  0.01663795  0.01412151  0.01287254  0.01128795  0.01054101  0.00927128  0.00816532  0.00733806  0.00669323  0.00546942  0.00511912  0.00496544  0.00400009  0.00331748  0.00314127  0.00278367  0.00237174  0.00235707  0.00197821  0.00171915  0.00159139  0.00129921 -0.00213101 -0.00319039 -0.00421193 -0.00520973 -0.00565995 -0.00621493 -0.00545993 -0.00454083 -0.00375117 -0.00280239 -0.00185857 -0.0014928  -0.00051966 -0.0005899  -0.00036914 -0.00022562 -0.00062023 -0.0005173  -0.00052226 -0.00017359  0.00036507  0.00109338  0.00104796  0.00025231 -0.00065649 -0.0021279  -0.00410648 -0.00595181 -0.00846911 -0.01148937 -0.01467568 -0.0195899  -0.0257036  -0.03306225 -0.04042989 -0.04842714 -0.05620176 -0.06149521 -0.06094771 -0.05667892 -0.0474399 ], 18.12, 18.42, False
2023/06/04 20:38:42.687, 19095831, [0.24835006 0.24288873 0.24967798 0.24370771 0.24108468 0.23347544 0.24146913 0.24014549 0.2339261  0.23382409 0.23500518 0.23088187 0.23235344 0.2374269  0.22880784 0.231543   0.23068019 0.23058964 0.22889614 0.22603895 0.22402148 0.22677725 0.22076312 0.22262791 0.22089319 0.21962965 0.21880675 0.2171062  0.21506719 0.21489104 0.21307241 0.21340202 0.21271461 0.21132409 0.21152631 0.21004985 0.20955479 0.20967847 0.20859157 0.2077059  0.20733394 0.20639303 0.20690051 0.20427179 0.20438631 0.19657062 0.19530777 0.19405295 0.19245481 0.19113619 0.18984691 0.18934278 0.18878432 0.1895695  0.19006453 0.19027159 0.19072412 0.18998521 0.18990676 0.18963763 0.18913384 0.18873438 0.18715386 0.18672583 0.18453074 0.18453162 0.184013   0.18393521 0.18343854 0.18405655 0.1822101  0.18063482 0.17942881 0.17694838 0.17471729 0.170105   0.16579346 0.16103425 0.15391496 0.14546518 0.14070756 0.12869443 0.12000522 0.11777515 0.11826828 0.12301824], [ 3.91137991e-02  4.37171413e-02  4.20605896e-02  4.73208467e-02  3.66272650e-02  3.82281882e-02  3.88406066e-02  4.01894890e-02  3.80229820e-02  3.91488568e-02  3.39044121e-02  3.40936597e-02  3.16239369e-02  3.05190005e-02  2.92038210e-02  2.74008026e-02  2.70208987e-02  2.59358005e-02  2.39622526e-02  2.28950481e-02  2.15232022e-02  1.99277828e-02  1.95262489e-02  1.69409526e-02  1.50998676e-02  1.43301113e-02  1.28164896e-02  1.07784416e-02  9.56182046e-03  9.01769336e-03  8.57734339e-03  7.31982227e-03  6.72067031e-03  5.53030839e-03  5.14722434e-03  4.68325121e-03  3.99535663e-03  3.57297818e-03  2.77665420e-03  3.60844483e-03  2.35663438e-03  2.67239950e-03  1.98854208e-03  1.42428513e-03  8.55631049e-04 -2.19820725e-03 -3.28645703e-03 -4.09059614e-03 -4.82947024e-03 -5.53215127e-03 -5.79886687e-03 -5.46059552e-03 -4.30731073e-03 -3.10597235e-03 -2.40248530e-03 -1.99030697e-03 -1.33498388e-03 -6.88941639e-04 -3.44663711e-04 -5.79683017e-04 -1.26642000e-05 -1.94804914e-04 -3.04979481e-04 -5.54870011e-04  2.52271475e-04  9.90313028e-04  1.25097510e-03  1.20071249e-03  5.96222200e-04 -6.70990566e-04 -2.72419063e-03 -4.32629591e-03 -6.17393703e-03 -8.52747936e-03 -1.13733297e-02 -1.51476800e-02 -1.90074677e-02 -2.53853065e-02 -3.29289207e-02 -3.92591945e-02 -4.76968325e-02 -5.58410755e-02 -6.06605789e-02 -6.08782356e-02 -5.67319517e-02 -4.73721686e-02], 18.12, 18.43, False
2023/06/04 20:38:42.927, 19096080, [0.25490459 0.24102469 0.25604071 0.24225225 0.23992973 0.2340169  0.23632924 0.22781942 0.23037487 0.22684999 0.22552574 0.22183434 0.22076734 0.22214697 0.22305996 0.21900254 0.2216899  0.21937199 0.22047394 0.22148104 0.21597071 0.22003052 0.21688112 0.21718451 0.21572654 0.21579597 0.2146409  0.21389625 0.21197579 0.21129294 0.21052806 0.2092958  0.2091486  0.20805404 0.20855796 0.2063154  0.20680499 0.20627011 0.20514834 0.20566522 0.20417888 0.20380212 0.20513239 0.20104693 0.20223704 0.1993975  0.19838535 0.19675906 0.19554675 0.19380446 0.19255127 0.1917566  0.19200331 0.19250799 0.19252117 0.19279511 0.19300249 0.19312386 0.19220732 0.19207437 0.19064653 0.18986732 0.18846492 0.1872471  0.18515449 0.18491093 0.18337359 0.18430136 0.18386314 0.18358767 0.1831499  0.18197349 0.17964332 0.17893635 0.17531039 0.17055029 0.16684962 0.16319653 0.15391484 0.14688216 0.13955689 0.12903521 0.12025925 0.11640718 0.11664832 0.12149212], [ 4.38899644e-02  4.58171027e-02  4.69857573e-02  4.52054690e-02  4.41856102e-02  4.12254013e-02  4.15064579e-02  4.01863438e-02  3.33024086e-02  3.56630349e-02  3.30265536e-02  3.38516735e-02  3.25313070e-02  2.96938516e-02  2.79133302e-02  2.67027207e-02  2.71804421e-02  2.59341418e-02  2.41835721e-02  2.30247960e-02  2.12750996e-02  2.10752549e-02  1.92563283e-02  1.74794958e-02  1.55926674e-02  1.47779708e-02  1.33224986e-02  1.15726123e-02  1.03083271e-02  8.92912621e-03  8.52169834e-03  7.80913755e-03  7.42270202e-03  6.34432753e-03  5.43502424e-03  4.92094046e-03  4.07866138e-03  3.89230773e-03  3.37337577e-03  3.18491306e-03  2.73336894e-03  2.09237263e-03  1.76558448e-03  1.28484259e-03  7.69925265e-04 -1.55929401e-03 -2.63242962e-03 -3.50328907e-03 -4.24220543e-03 -4.96831028e-03 -5.40878283e-03 -4.82748289e-03 -3.71945337e-03 -3.09626224e-03 -2.15078458e-03 -1.08679874e-03 -6.36286214e-04 -2.47880762e-05  1.54774578e-04 -3.65845658e-05 -4.83234343e-06 -2.26782527e-04  2.29381303e-04 -2.55263893e-05  3.89985977e-04  7.81542214e-04  1.49926696e-03  1.41147794e-03  6.44298368e-04 -8.11885135e-04 -2.14635330e-03 -3.19873263e-03 -5.48021179e-03 -7.84812712e-03 -1.13744960e-02 -1.42664261e-02 -1.88418740e-02 -2.44693713e-02 -3.25342527e-02 -3.90537289e-02 -4.74638112e-02 -5.51226955e-02 -6.06945623e-02 -6.03757577e-02 -5.57232415e-02 -4.75800373e-02], 18.12, 18.42, False
