time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/09 01:39:19.621, 168883571, [0.88186727 0.8638459  0.85824778 0.84168076 0.85212894 0.8313678  0.83276639 0.82578658 0.82075986 0.816338   0.80257103 0.80068108 0.79071002 0.78890782 0.78246489 0.77846663 0.78109078 0.77322013 0.77094444 0.77074206 0.76394439 0.76783431 0.75982868 0.75866846 0.75434118 0.75113805 0.74641126 0.74356471 0.7390167  0.73365417 0.73123665 0.72845515 0.72760826 0.72629462 0.72365816 0.72019837 0.71646618 0.71157471 0.70519027 0.70135315 0.69731419 0.69607716 0.69578121 0.68977049 0.69090507 0.67349769 0.67056126 0.66771731 0.66665473 0.66365067 0.66212204 0.66099103 0.65985118 0.66000304 0.66085327 0.66092101 0.6612628  0.66092112 0.65933555 0.65886003 0.65697547 0.65739307 0.65543064 0.65437564 0.65194333 0.65152175 0.6506576  0.6516954  0.65112904 0.65046705 0.64873985 0.64624187 0.64430406 0.64122727 0.63842959 0.63414215 0.63162439 0.62620038 0.62173518 0.6132041  0.60845663 0.59733232 0.58591042 0.57616229 0.57606019 0.57372645], [ 1.91340558e-01  1.87073132e-01  1.89777234e-01  1.83298358e-01  1.79410889e-01  1.80781152e-01  1.74747123e-01  1.72654768e-01  1.64217260e-01  1.59058986e-01  1.55446609e-01  1.48946424e-01  1.46013749e-01  1.36448856e-01  1.34450319e-01  1.27669153e-01  1.24571795e-01  1.17891676e-01  1.13120998e-01  1.07622302e-01  1.01999689e-01  9.50631455e-02  8.92499604e-02  8.29851915e-02  7.69278029e-02  6.94051984e-02  6.54140881e-02  5.99285483e-02  5.47950452e-02  4.97526530e-02  4.46161244e-02  4.08994247e-02  3.88128704e-02  3.68073217e-02  3.32079599e-02  2.95661161e-02  2.69927394e-02  2.41254105e-02  2.17416906e-02  1.99195404e-02  1.58595627e-02  1.32195791e-02  1.22070624e-02  1.05816714e-02  9.46098192e-03  1.15477203e-02  9.90294381e-03  8.28880368e-03  6.59236201e-03  5.31373427e-03  3.63936603e-03  2.94238377e-03  2.89541568e-03  2.45978613e-03  2.25726089e-03  1.90919512e-03  1.35581964e-03  5.42290123e-04  1.52071251e-05 -9.42589162e-04 -2.09203970e-03 -2.12123921e-03 -1.54291002e-03 -2.62127174e-04  1.56804981e-03  2.83193761e-03  3.04726438e-03  9.25825142e-04 -2.86748873e-03 -7.58708195e-03 -1.26870764e-02 -1.76402565e-02 -2.15400167e-02 -2.63873912e-02 -3.00527872e-02 -3.44571204e-02 -3.87802428e-02 -4.46216649e-02 -5.10683424e-02 -5.75938344e-02 -6.63835837e-02 -7.60105739e-02 -8.26086783e-02 -8.41546253e-02 -8.30431977e-02 -7.51226066e-02], 19.90, 22.27, False
2023/06/09 01:39:19.876, 168883822, [0.89673931 0.87186981 0.87767107 0.87369165 0.84796094 0.85361487 0.84276306 0.83812804 0.82167547 0.82517417 0.82137648 0.80703673 0.80374151 0.7999972  0.79499804 0.78552066 0.78073403 0.77634984 0.77606494 0.76965341 0.76338753 0.7631748  0.75366848 0.7534227  0.7503908  0.74842979 0.74551168 0.74111943 0.73764215 0.73549737 0.72935763 0.72457941 0.72056163 0.71713908 0.71214858 0.70727829 0.70612812 0.70400944 0.69802124 0.697298   0.69498251 0.69444273 0.69572507 0.69036255 0.69232577 0.65869742 0.65692124 0.65445756 0.65157751 0.64870309 0.64679534 0.64611922 0.64530006 0.64510406 0.64448332 0.64379295 0.64262772 0.64246718 0.64144496 0.64221262 0.64018597 0.64054226 0.63916337 0.63740859 0.63396623 0.63304593 0.63216797 0.63270193 0.63273943 0.6343333  0.63339225 0.63319285 0.6313496  0.62708467 0.62637966 0.6218018  0.61842695 0.61437671 0.60701351 0.59861065 0.59609628 0.58168181 0.57391279 0.56703548 0.56379238 0.56479448], [ 0.17953413  0.18250301  0.18633231  0.1787389   0.17630205  0.17609496  0.17437649  0.17265695  0.16584721  0.16276835  0.15999431  0.15006267  0.14701686  0.1395515   0.13427244  0.13053372  0.12457288  0.11896032  0.11367447  0.10861676  0.09981456  0.09559242  0.0898452   0.08495429  0.07841766  0.0730759   0.06868622  0.06341327  0.05686619  0.05334183  0.04832247  0.04444043  0.03981584  0.03725278  0.03333403  0.02968753  0.02616174  0.0224473   0.01997394  0.01847683  0.0167741   0.01609733  0.01512998  0.01347598  0.01234887  0.015771    0.01448273  0.01222586  0.00991581  0.00772657  0.00515091  0.00442996  0.00464379  0.00483572  0.00483069  0.00459905  0.00370202  0.00297243  0.00237269  0.00224336  0.00236136  0.00218838  0.00218763  0.00344124  0.00468346  0.00592342  0.00579251  0.00335961 -0.00090386 -0.00626852 -0.01185052 -0.01698418 -0.02168357 -0.02606908 -0.02976083 -0.03415141 -0.03829249 -0.04512417 -0.05130576 -0.05791609 -0.06777953 -0.07527615 -0.08262204 -0.08557713 -0.08354155 -0.07582157], 19.90, 22.27, False
2023/06/09 01:39:20.133, 168884071, [0.87382062 0.85781762 0.8697121  0.84398877 0.84727631 0.83817672 0.83498047 0.82971054 0.82032346 0.81200001 0.80222811 0.80038318 0.79070873 0.79194474 0.78224695 0.7786618  0.77463023 0.76944046 0.76657173 0.7624664  0.75436264 0.75559484 0.74867185 0.74266104 0.73700496 0.73291255 0.72744919 0.72543933 0.7203523  0.71907003 0.71431037 0.71164434 0.71113566 0.70860691 0.70596068 0.70134015 0.69816935 0.69528264 0.68916515 0.68748317 0.68326768 0.68129993 0.6819101  0.67566275 0.67571051 0.66952669 0.66756941 0.66451957 0.66114865 0.65865137 0.65668198 0.65603156 0.65578057 0.65612047 0.65568969 0.65467243 0.65299209 0.6533708  0.65213449 0.65061981 0.64778751 0.64580014 0.6432616  0.64138389 0.6383222  0.63887577 0.6381853  0.63961873 0.64035263 0.64109942 0.63938773 0.63999658 0.63766761 0.63313928 0.63064291 0.62565998 0.62289879 0.6187327  0.61125438 0.60648775 0.60400415 0.59329617 0.58649734 0.5778437  0.57761244 0.5823263 ], [ 1.90715914e-01  1.95009600e-01  1.89796581e-01  1.85823226e-01  1.79881394e-01  1.80793713e-01  1.72309686e-01  1.68995473e-01  1.68091097e-01  1.60172986e-01  1.54435708e-01  1.51633688e-01  1.46227661e-01  1.39750585e-01  1.32838467e-01  1.28344119e-01  1.25242641e-01  1.19406662e-01  1.11890639e-01  1.06634527e-01  1.00183406e-01  9.49968082e-02  8.72073888e-02  8.26443526e-02  7.58846236e-02  6.90451292e-02  6.44141645e-02  5.89196539e-02  5.29703731e-02  4.86366042e-02  4.44626112e-02  4.02377376e-02  3.66422933e-02  3.26684532e-02  2.84287626e-02  2.57720447e-02  2.24547715e-02  1.92665878e-02  1.66837683e-02  1.49840691e-02  1.29939253e-02  1.15520529e-02  1.07253750e-02  9.51395242e-03  8.42665773e-03  1.32822529e-02  1.16659161e-02  9.62232778e-03  7.55624125e-03  5.78852636e-03  3.41785977e-03  2.76313068e-03  2.33313630e-03  2.33544559e-03  2.51358478e-03  1.65881169e-03  1.33022842e-03  1.27928724e-03  1.95178123e-04 -5.22985549e-04 -6.42045729e-04 -5.51066863e-04 -6.48684178e-05  1.38681024e-03  2.88344905e-03  4.28807334e-03  4.42258490e-03  2.36663841e-03 -1.08110980e-03 -6.45461322e-03 -1.12669783e-02 -1.61313108e-02 -1.95409598e-02 -2.34894797e-02 -2.71277531e-02 -3.12192384e-02 -3.58113307e-02 -4.17606727e-02 -4.90039782e-02 -5.50158200e-02 -6.44191743e-02 -7.37722513e-02 -8.05091244e-02 -8.22066422e-02 -8.14382906e-02 -7.33531849e-02], 19.89, 22.28, False
2023/06/09 01:39:20.373, 168884321, [0.87617065 0.87187031 0.8670939  0.85885943 0.85074317 0.83755566 0.83664943 0.83764957 0.81812449 0.813984   0.80366389 0.79374107 0.78617295 0.78367524 0.77700927 0.76839808 0.76757888 0.76132973 0.7656898  0.76707907 0.76530732 0.76403188 0.7497786  0.74276042 0.73298723 0.73009072 0.72574795 0.72176737 0.71784998 0.71334264 0.71078802 0.70758513 0.70395921 0.70165991 0.69879423 0.69461376 0.69288811 0.69211402 0.68769191 0.68695196 0.68271575 0.68085429 0.68171332 0.67630573 0.67762691 0.69470865 0.69165209 0.68799013 0.68397669 0.67881081 0.67476742 0.67039946 0.66662437 0.66372617 0.66081715 0.65816249 0.65715074 0.65699976 0.65488405 0.65359437 0.65075699 0.65040871 0.64799498 0.64732102 0.64521934 0.64503201 0.64415761 0.64372205 0.64501851 0.64587476 0.6458341  0.64601247 0.64481279 0.64237202 0.64045643 0.63546534 0.63222108 0.62620728 0.61892704 0.61114266 0.6054671  0.59362401 0.58565065 0.57631602 0.58115885 0.58030626], [ 1.97201255e-01  1.99554909e-01  1.86317799e-01  1.83802232e-01  1.80781301e-01  1.78429518e-01  1.75114885e-01  1.71487987e-01  1.66450435e-01  1.61601150e-01  1.54427409e-01  1.50509878e-01  1.46010791e-01  1.41355034e-01  1.36245000e-01  1.31094152e-01  1.25746326e-01  1.21220520e-01  1.14907208e-01  1.10488046e-01  1.02452742e-01  9.87155081e-02  9.11339010e-02  8.60458955e-02  8.06998649e-02  7.37777893e-02  6.79521239e-02  6.26459901e-02  5.70996640e-02  5.12424854e-02  4.71302219e-02  4.28787393e-02  3.82507988e-02  3.48005252e-02  3.06491908e-02  2.74004259e-02  2.36198653e-02  2.07979640e-02  1.82047035e-02  1.62088455e-02  1.48286536e-02  1.26276662e-02  1.18894509e-02  1.05803771e-02  9.47422109e-03  1.33485376e-02  1.18309044e-02  1.00095377e-02  7.79876214e-03  5.59491229e-03  3.26713954e-03  1.98972847e-03  1.60901235e-03  1.69660037e-03  1.58804612e-03  1.38011709e-03  1.09066419e-03  3.55008982e-04 -3.01296204e-04 -7.64834331e-04 -1.29273141e-03 -1.28828713e-03 -6.38705209e-04  1.81278941e-05  1.96668466e-03  3.75736810e-03  3.72032606e-03  2.07924304e-03 -2.11234916e-03 -6.70178334e-03 -1.17972350e-02 -1.71015588e-02 -2.08791386e-02 -2.50500138e-02 -2.93811571e-02 -3.27504177e-02 -3.75725100e-02 -4.32219225e-02 -4.98591569e-02 -5.72353556e-02 -6.54500743e-02 -7.45310227e-02 -8.09550096e-02 -8.27329631e-02 -8.25967706e-02 -7.38591118e-02], 19.91, 22.27, False
2023/06/09 01:39:20.629, 168884571, [0.88995985 0.87385826 0.88561878 0.8674453  0.8583731  0.85114192 0.84829174 0.83716805 0.82259485 0.81481769 0.81466377 0.80165589 0.79866312 0.79377636 0.78814619 0.78037596 0.77662764 0.77427065 0.76842377 0.76734531 0.75961715 0.76013458 0.75461556 0.75182514 0.74918033 0.74401289 0.73990993 0.73567743 0.73031477 0.72782901 0.72188849 0.71698803 0.71336671 0.70988824 0.70730326 0.70350725 0.70092614 0.69727504 0.69162213 0.69073784 0.68694787 0.68463292 0.68476011 0.6780551  0.67907721 0.67648327 0.67515528 0.67373348 0.67120262 0.66958328 0.66716312 0.66511241 0.66331123 0.66233869 0.66183964 0.65982746 0.65810477 0.65839941 0.65740512 0.65779977 0.6561587  0.65688893 0.65455316 0.65333642 0.65032385 0.65060961 0.64953921 0.65002811 0.64906891 0.64941307 0.64632687 0.64473374 0.64358701 0.64088345 0.6386881  0.63495007 0.63277347 0.6283873  0.62028501 0.61392656 0.60816537 0.5982724  0.59015831 0.58189666 0.58226807 0.58400107], [ 1.90697464e-01  1.87077050e-01  1.89220762e-01  1.86322010e-01  1.79873010e-01  1.82719555e-01  1.72302340e-01  1.72992299e-01  1.64219535e-01  1.61053447e-01  1.50384700e-01  1.47606842e-01  1.42802986e-01  1.37549202e-01  1.30675751e-01  1.24013439e-01  1.22065007e-01  1.16383060e-01  1.10511313e-01  1.04258268e-01  9.86929296e-02  9.28114469e-02  8.65579143e-02  8.09179251e-02  7.54404170e-02  6.92241571e-02  6.37802465e-02  5.89998426e-02  5.30473869e-02  4.83338817e-02  4.43234178e-02  3.96982923e-02  3.63344761e-02  3.21176579e-02  2.88449739e-02  2.49489526e-02  2.18615285e-02  1.87534643e-02  1.58154437e-02  1.42226483e-02  1.18584656e-02  1.01576835e-02  9.75646204e-03  8.66566960e-03  7.49890618e-03  1.06833239e-02  9.61676445e-03  7.60360706e-03  5.59143618e-03  3.72600114e-03  1.78741721e-03  7.54447836e-04  3.52862257e-04  1.10990847e-04 -3.68121581e-05 -6.18892788e-04 -6.44209976e-04 -7.88639904e-04 -1.84708689e-03 -2.28504519e-03 -2.55555671e-03 -2.58400335e-03 -1.21516378e-03 -7.67657319e-05  1.86915405e-03  3.24466100e-03  3.55748235e-03  1.75001063e-03 -2.17405004e-03 -6.57820029e-03 -1.19778703e-02 -1.72143625e-02 -2.07323171e-02 -2.53859092e-02 -2.94406497e-02 -3.36634010e-02 -3.74271921e-02 -4.38314140e-02 -5.05642217e-02 -5.64118616e-02 -6.51203983e-02 -7.52616738e-02 -8.13329880e-02 -8.36677182e-02 -8.30925182e-02 -7.37873274e-02], 19.90, 22.27, False
2023/06/09 01:39:20.868, 168884822, [0.89998185 0.86484879 0.86885608 0.8565286  0.83756912 0.83942076 0.82889242 0.82279406 0.81763592 0.80682998 0.8046663  0.79530444 0.78617133 0.78908321 0.77984189 0.77181566 0.77053006 0.76221755 0.76175762 0.75637748 0.74855652 0.75054657 0.74289789 0.74067697 0.73749704 0.73407549 0.7318303  0.72926111 0.7245735  0.72344683 0.72050638 0.71934185 0.71832682 0.71554034 0.71361647 0.71109955 0.70655475 0.70383846 0.6993756  0.70335171 0.70117697 0.69784191 0.69887527 0.69164793 0.6925618  0.70553203 0.70318242 0.69912845 0.69698041 0.6942191  0.69091434 0.68809324 0.68611219 0.68399819 0.68216293 0.68054235 0.6790184  0.67746114 0.67511947 0.67347249 0.67053097 0.6695503  0.66526659 0.66291895 0.66026826 0.65987402 0.65814248 0.65795493 0.65737459 0.65899653 0.65717526 0.6558371  0.65476417 0.65089624 0.64960672 0.64526263 0.64066139 0.6358753  0.6297108  0.61956858 0.61858369 0.60551298 0.59500075 0.58766126 0.58637596 0.589894  ], [ 1.86119976e-01  1.89818646e-01  1.82327931e-01  1.89351590e-01  1.84724313e-01  1.83137302e-01  1.76828620e-01  1.72325649e-01  1.72973821e-01  1.62771476e-01  1.55450759e-01  1.48951148e-01  1.44599971e-01  1.39554695e-01  1.32477272e-01  1.27673941e-01  1.24065348e-01  1.18963095e-01  1.12712548e-01  1.06504427e-01  9.98168572e-02  9.43531141e-02  8.87683946e-02  8.19941995e-02  7.56628944e-02  6.99031450e-02  6.46115937e-02  5.95049077e-02  5.37644553e-02  4.90071745e-02  4.47553097e-02  4.10860745e-02  3.77621250e-02  3.41179991e-02  3.07149475e-02  2.75730538e-02  2.44802972e-02  2.14825395e-02  1.86185190e-02  1.68409477e-02  1.47577763e-02  1.27467406e-02  1.17587297e-02  1.04561729e-02  9.54188793e-03  1.11980329e-02  9.91897655e-03  7.56299795e-03  5.30486203e-03  3.40475288e-03  1.51118588e-03  5.86916602e-04  3.36140168e-05 -6.48687894e-04 -1.23607818e-04 -1.27625175e-05  3.98743124e-05 -6.11185411e-04 -1.49105945e-03 -1.75562682e-03 -2.24024838e-03 -2.02613785e-03 -1.85769856e-03 -1.09245105e-03  5.14626744e-04  1.80452966e-03  2.33007681e-03  8.17595433e-05 -3.83998589e-03 -8.74123931e-03 -1.39578268e-02 -1.84481660e-02 -2.22848071e-02 -2.66351642e-02 -3.03256665e-02 -3.46376369e-02 -3.89544484e-02 -4.54013315e-02 -5.16167948e-02 -5.79143118e-02 -6.74058071e-02 -7.71269473e-02 -8.26054960e-02 -8.65464196e-02 -8.36400540e-02 -7.70170971e-02], 19.90, 22.27, False
2023/06/09 01:39:21.125, 168885071, [0.92442376 0.91200041 0.89892253 0.88703599 0.87718885 0.87593982 0.8717567  0.85767388 0.85339944 0.85014302 0.8451172  0.83612112 0.83051124 0.82288891 0.81476756 0.8080804  0.80472553 0.7953914  0.79198593 0.7877519  0.78080771 0.7803611  0.77408001 0.77065197 0.76865169 0.76593962 0.76251254 0.75693299 0.75304146 0.74844304 0.74378159 0.73922285 0.735079   0.72955354 0.72558094 0.72080785 0.71497859 0.71265144 0.70829612 0.70543306 0.70075634 0.69590949 0.69496631 0.6862626  0.68665885 0.68802906 0.68495722 0.68263762 0.68006777 0.6772257  0.67508898 0.67534306 0.67640657 0.67553217 0.67441118 0.67469276 0.67469177 0.6733716  0.67102546 0.66963335 0.66625255 0.66520758 0.6604699  0.6585502  0.65614905 0.65911499 0.65808411 0.65813655 0.65791732 0.65751772 0.65517476 0.65300613 0.64808347 0.64342289 0.64229361 0.63646413 0.63559242 0.63088477 0.62379251 0.61759824 0.61248989 0.59921289 0.58911147 0.57967571 0.57584054 0.57969172], [ 1.91359007e-01  1.87084887e-01  1.90352006e-01  1.83309292e-01  1.78150645e-01  1.81614680e-01  1.70984197e-01  1.73331682e-01  1.64529913e-01  1.60447810e-01  1.54434325e-01  1.51406527e-01  1.44224179e-01  1.35940509e-01  1.34275577e-01  1.27778437e-01  1.22576221e-01  1.17731488e-01  1.12304158e-01  1.05511625e-01  9.86060728e-02  9.42831555e-02  8.75295452e-02  8.07784315e-02  7.55379155e-02  7.01051275e-02  6.40419467e-02  5.86641219e-02  5.32874604e-02  4.88647267e-02  4.46819664e-02  4.03213321e-02  3.60478191e-02  3.17210107e-02  2.86396793e-02  2.53495373e-02  2.23049087e-02  1.89246817e-02  1.66868138e-02  1.47762386e-02  1.27521432e-02  1.09745392e-02  1.03740413e-02  9.11597066e-03  7.96476120e-03  1.23308128e-02  1.06066255e-02  8.90813069e-03  6.95131488e-03  4.79074782e-03  3.05823249e-03  1.83695686e-03  1.33065073e-03  1.37129596e-03  1.22724580e-03  1.05956120e-03  6.05926081e-04 -1.70622812e-04 -8.30457862e-04 -1.21838956e-03 -1.83532603e-03 -1.42814013e-03 -1.16125208e-03  2.06796473e-04  2.40532983e-03  3.53323616e-03  3.71303716e-03  1.81286742e-03 -2.24912501e-03 -6.99323413e-03 -1.21199866e-02 -1.75228371e-02 -2.13676594e-02 -2.52964239e-02 -2.91932959e-02 -3.31733071e-02 -3.81979527e-02 -4.43945450e-02 -5.10182612e-02 -5.84117301e-02 -6.71016641e-02 -7.52548592e-02 -8.22240649e-02 -8.40836787e-02 -8.36400540e-02 -7.51859836e-02], 19.90, 22.27, False
2023/06/09 01:39:21.380, 168885321, [0.91623404 0.88894558 0.8980654  0.87528999 0.86676837 0.86479087 0.86004602 0.86061554 0.85106826 0.83849966 0.83727848 0.82929626 0.81664238 0.82103753 0.80925831 0.80396069 0.79902427 0.79191422 0.78901193 0.78520905 0.77652708 0.77735437 0.76874675 0.76432428 0.76000071 0.75510675 0.75139658 0.74671314 0.74191814 0.73792155 0.73594899 0.73070293 0.72879852 0.72467172 0.72288718 0.72024426 0.71711771 0.71637499 0.71348517 0.71279146 0.70878346 0.70718416 0.70752166 0.7002557  0.70055278 0.68216551 0.68026264 0.67778552 0.67526804 0.6723168  0.66927682 0.66609712 0.66347527 0.66151532 0.65902097 0.65726745 0.65657109 0.65629278 0.65477998 0.65452974 0.65323143 0.65504257 0.65405838 0.65437339 0.65343798 0.65648937 0.65697429 0.65971209 0.65975246 0.65968819 0.65829202 0.65679885 0.65535436 0.65157934 0.64815773 0.64340327 0.64094392 0.63712574 0.63151743 0.62384147 0.61927246 0.60937002 0.5957223  0.58969241 0.59148134 0.58751987], [ 1.95936496e-01  2.02334480e-01  1.90342333e-01  1.82790001e-01  1.88281332e-01  1.88236798e-01  1.76823722e-01  1.72321275e-01  1.67170766e-01  1.63319274e-01  1.58479444e-01  1.53633653e-01  1.48813506e-01  1.43362434e-01  1.38678607e-01  1.30599007e-01  1.27551745e-01  1.22900910e-01  1.15736364e-01  1.09738587e-01  1.02334673e-01  9.63493382e-02  8.98978315e-02  8.34731480e-02  7.79452307e-02  7.18408876e-02  6.56008198e-02  6.03497118e-02  5.45577421e-02  5.00536704e-02  4.48271859e-02  4.13532301e-02  3.70305227e-02  3.35225707e-02  2.97567562e-02  2.62907187e-02  2.34661211e-02  2.00038169e-02  1.67407464e-02  1.52970254e-02  1.26668728e-02  1.10577414e-02  1.05232028e-02  8.71385462e-03  7.76518971e-03  1.23870608e-02  1.06348406e-02  8.65466615e-03  6.41456614e-03  4.28989210e-03  2.40824416e-03  1.58746749e-03  1.17529266e-03  8.75030070e-04  7.23475486e-04  5.19933280e-04  2.82186822e-05 -4.94826455e-04 -1.37326842e-03 -1.58707845e-03 -1.75493585e-03 -1.72675784e-03 -9.83029096e-04  3.46074699e-04  2.23746286e-03  3.34765689e-03  3.97175364e-03  2.16866481e-03 -1.66080293e-03 -6.83428580e-03 -1.24316814e-02 -1.71368382e-02 -2.10723058e-02 -2.44593183e-02 -2.82465435e-02 -3.23202885e-02 -3.71079089e-02 -4.32193012e-02 -5.10198968e-02 -5.58397792e-02 -6.54024455e-02 -7.48901165e-02 -8.09518276e-02 -8.42553314e-02 -8.26436592e-02 -7.34927194e-02], 19.90, 22.28, False
2023/06/09 01:39:21.621, 168885571, [0.89323225 0.86384574 0.85914426 0.85415082 0.8528214  0.83633623 0.83000297 0.82724495 0.81720751 0.80721558 0.80534077 0.79023276 0.78136978 0.78367349 0.7760631  0.76944984 0.76462779 0.76110613 0.75873158 0.75259322 0.75072826 0.7507765  0.74232095 0.74140407 0.73588927 0.73465704 0.73039732 0.72649559 0.72210232 0.71771199 0.71670171 0.7130671  0.71108157 0.70865951 0.70596203 0.70329525 0.70079119 0.69894722 0.69328238 0.69289214 0.687424   0.68539118 0.68531941 0.67795267 0.67831101 0.68223405 0.67755664 0.67345982 0.66883397 0.66610807 0.66261961 0.66111969 0.66066023 0.65931412 0.65731499 0.65695985 0.65580084 0.6545407  0.65331236 0.65399803 0.65256349 0.6530205  0.65174411 0.6521139  0.65058604 0.65073322 0.65060052 0.65168422 0.65232831 0.65330158 0.65211048 0.65048638 0.64882716 0.64430123 0.64294427 0.63906153 0.63671007 0.63275088 0.6276664  0.61947153 0.61491795 0.59949338 0.5941491  0.58610709 0.58415396 0.58557697], [ 0.18610768  0.19103549  0.18231826  0.18279     0.17411567  0.18354196  0.1726765   0.16898891  0.16615237  0.15817678  0.15341615  0.15028871  0.14180211  0.13664555  0.13184501  0.12508013  0.12324021  0.11758114  0.1095509   0.10501274  0.09835992  0.09492366  0.08828164  0.08156706  0.074807    0.06999206  0.063768    0.05873942  0.05272953  0.04871555  0.04418644  0.04039042  0.03648754  0.03286295  0.02924023  0.02591602  0.02305039  0.01991758  0.01682155  0.01542751  0.01350692  0.01158314  0.0111069   0.00936921  0.00842784  0.01186986  0.01084849  0.00862594  0.00663427  0.00460054  0.00258162  0.00175747  0.0018172   0.00195354  0.00189347  0.00197621  0.00147301  0.00039605 -0.0004372  -0.00090173 -0.00128138 -0.00084117  0.00024986  0.00175325  0.00330454  0.00448079  0.00456271  0.00257347 -0.00148127 -0.00669926 -0.01159581 -0.01686666 -0.02046917 -0.02452016 -0.02864457 -0.03311385 -0.03730952 -0.04389291 -0.05065943 -0.05702099 -0.06575162 -0.07488533 -0.08216831 -0.08509137 -0.08314307 -0.07455575], 19.90, 22.27, False
2023/06/09 01:39:21.876, 168885822, [0.87728274 0.86785593 0.86797746 0.8526226  0.84033933 0.8314135  0.83055339 0.82623548 0.8110198  0.8068331  0.80609682 0.79276903 0.7861723  0.7805761  0.77744209 0.76984593 0.76444689 0.75877707 0.75489408 0.7496909  0.74450126 0.74699808 0.73336043 0.73284707 0.72942057 0.72317019 0.71955645 0.71559555 0.71031395 0.70946155 0.7067496  0.70170518 0.70091161 0.69636712 0.69322121 0.68994191 0.68763865 0.6863642  0.68102324 0.67993961 0.67546785 0.67222688 0.6708057  0.66364505 0.66457981 0.6606248  0.65892551 0.65718227 0.65556955 0.65337038 0.65126418 0.64952682 0.64854115 0.64881444 0.64849509 0.64899131 0.64944661 0.6487892  0.64838084 0.64852393 0.64471698 0.64406867 0.64194014 0.64131572 0.63836918 0.6378747  0.63599162 0.63525692 0.6347017  0.63447918 0.63292597 0.63262027 0.63134959 0.62863987 0.62659467 0.6233798  0.6221142  0.61655074 0.61054405 0.60165543 0.59783337 0.58870577 0.57697292 0.57411937 0.57396332 0.57267471], [ 1.86756030e-01  1.86457526e-01  1.85197844e-01  1.82273515e-01  1.85626896e-01  1.78435798e-01  1.72299891e-01  1.70820326e-01  1.68081994e-01  1.61604280e-01  1.58229447e-01  1.50287131e-01  1.44804010e-01  1.40842047e-01  1.32652423e-01  1.29069064e-01  1.24728367e-01  1.20615808e-01  1.12709212e-01  1.07990230e-01  1.00845787e-01  9.68331000e-02  9.05439128e-02  8.52983215e-02  7.97503415e-02  7.40941871e-02  6.82264059e-02  6.26409937e-02  5.72607400e-02  5.25927503e-02  4.80469602e-02  4.30651435e-02  3.92032418e-02  3.56182840e-02  3.20435492e-02  2.96505412e-02  2.62454530e-02  2.33270567e-02  2.03291716e-02  1.87440493e-02  1.65836568e-02  1.46967015e-02  1.38095070e-02  1.23727494e-02  1.15615779e-02  9.43843269e-03  8.47500627e-03  6.73644364e-03  4.36980914e-03  2.29785363e-03  6.22256115e-04  1.11632196e-05 -5.20468387e-04 -1.03098216e-04  5.54117730e-05 -7.00744965e-04 -7.24307468e-04 -1.36672011e-03 -1.99468897e-03 -2.65290869e-03 -2.93851452e-03 -2.79825665e-03 -2.02673466e-03 -8.23237306e-04  1.14653890e-03  2.56903485e-03  2.78942977e-03  8.64685534e-04 -3.22629290e-03 -8.27354637e-03 -1.31245855e-02 -1.82578565e-02 -2.21429088e-02 -2.66920231e-02 -3.02661438e-02 -3.45183078e-02 -3.90654615e-02 -4.54106662e-02 -5.23263227e-02 -5.74823544e-02 -6.73635355e-02 -7.56293335e-02 -8.26663588e-02 -8.55781584e-02 -8.37447073e-02 -7.64556997e-02], 19.90, 22.27, False
