time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/07 14:38:00.541, 212082652, [0.99599174 0.95440689 0.93160688 0.93017197 0.92387479 0.89012111 0.88547541 0.87867657 0.86030927 0.85762965 0.83403892 0.82915508 0.81282487 0.80401849 0.79403722 0.78706356 0.77844025 0.76861273 0.76189756 0.75150809 0.74789678 0.74048243 0.72946412 0.72325419 0.71383488 0.70816574 0.70036338 0.69285811 0.68487549 0.67766734 0.67209938 0.66322165 0.65886425 0.65357189 0.64706542 0.64212667 0.63464422 0.63269503 0.62707851 0.62091212 0.61663436 0.61234368 0.60916908 0.60336239 0.59975553 0.60936155 0.60410526 0.59917634 0.59353581 0.58826195 0.58303625 0.57825038 0.57516426 0.57247797 0.57032531 0.56763658 0.56511958 0.56229742 0.55939018 0.55720495 0.55428063 0.55200258 0.54874487 0.54560647 0.54194872 0.53918122 0.53817221 0.53599254 0.53383582 0.53256365 0.52908288 0.52439964 0.52081869 0.51414474 0.51041203 0.50655935 0.5011331  0.49526891 0.4892904  0.47738766 0.47656837 0.46389768 0.4505894  0.44515979 0.43982776 0.43916723], [ 0.21788542  0.19913893  0.19550335  0.19320743  0.18512321  0.18365397  0.17211276  0.16323325  0.16394153  0.15281506  0.13781446  0.14015126  0.1300276   0.12400546  0.11854631  0.11256686  0.10672453  0.09953166  0.09377618  0.08830379  0.08337335  0.0782709   0.07176775  0.06627182  0.05905715  0.0534541   0.04750694  0.04217531  0.0370937   0.03127958  0.02608443  0.02130494  0.0177912   0.01422324  0.01086774  0.00810242  0.00536398  0.00227556 -0.00122238 -0.00357928 -0.00546855 -0.00772427 -0.00930808 -0.01149036 -0.01265574 -0.01311056 -0.01463624 -0.01674374 -0.0188923  -0.02157905 -0.023431   -0.02426959 -0.0253947  -0.02583729 -0.02654582 -0.02698166 -0.0272588  -0.02751705 -0.02809198 -0.02872509 -0.02934576 -0.03025257 -0.03075671 -0.03124807 -0.03114146 -0.03119507 -0.03088687 -0.03223384 -0.03357458 -0.03654931 -0.03890916 -0.04213384 -0.04415972 -0.04718084 -0.05031682 -0.05377997 -0.05728368 -0.06128811 -0.06573541 -0.0704782  -0.07745057 -0.0870131  -0.09595835 -0.10093573 -0.10059245 -0.09648536], 19.13, 20.18, False
2023/07/07 14:38:00.797, 212082902, [0.98999086 0.93698796 0.94982881 0.9203076  0.91427226 0.88456535 0.87213094 0.8721106  0.86210055 0.84116288 0.84264656 0.82101347 0.81088547 0.80544121 0.78975768 0.78334274 0.7755436  0.76362503 0.75908412 0.75142469 0.74112721 0.73724488 0.72853529 0.71843217 0.70979855 0.70419037 0.69464707 0.68730945 0.680139   0.67154981 0.6657515  0.65637406 0.65011295 0.64522317 0.63924616 0.6353018  0.62895129 0.62607803 0.62114889 0.61558641 0.61105972 0.60738002 0.60486302 0.59820689 0.59340047 0.58929854 0.58478037 0.57885029 0.57424655 0.56982984 0.56488069 0.56054758 0.5575307  0.55599682 0.55465556 0.55269618 0.5503506  0.54765601 0.54412868 0.54121452 0.53728161 0.53466816 0.53132503 0.52817592 0.52455857 0.52312167 0.52123067 0.5187074  0.51750455 0.51405991 0.51021844 0.50582968 0.50185781 0.49652252 0.49192929 0.48819405 0.48365646 0.47759116 0.47323506 0.46343929 0.45787907 0.44789876 0.43239187 0.42692068 0.4229288  0.42155908], [ 0.20510586  0.21086675  0.18295693  0.18441616  0.18863969  0.1805806   0.17528359  0.16601586  0.16226742  0.15351762  0.14158983  0.13575412  0.13150717  0.12509791  0.11779545  0.11021421  0.10653501  0.10042283  0.09458352  0.08861004  0.08232044  0.07718374  0.07214503  0.06615383  0.05966693  0.05376893  0.04771488  0.04217531  0.03674013  0.03161647  0.02648515  0.02130494  0.01743143  0.01439599  0.01093815  0.00834948  0.00533072  0.00230502 -0.0009263  -0.00334213 -0.0059157  -0.00817699 -0.00988407 -0.01199561 -0.01283705 -0.01130372 -0.01307894 -0.01511655 -0.01764163 -0.01964039 -0.02189944 -0.02318402 -0.02396587 -0.02433177 -0.02504291 -0.02536109 -0.02636894 -0.02640577 -0.02752096 -0.02801943 -0.02896171 -0.02941835 -0.0297597  -0.03011549 -0.02967318 -0.03001826 -0.03003022 -0.03096306 -0.0336951  -0.03603214 -0.03905641 -0.04197472 -0.04409657 -0.04714889 -0.04990104 -0.05345948 -0.05764059 -0.06076054 -0.06510978 -0.07099404 -0.07725665 -0.08856835 -0.09511455 -0.09989186 -0.10069269 -0.09537942], 19.13, 20.18, False
2023/07/07 14:38:01.053, 212083151, [0.98684672 0.95512474 0.95292713 0.93131136 0.9079695  0.89589126 0.88727186 0.87664788 0.86410487 0.85606987 0.83969259 0.82378182 0.81440256 0.80511472 0.79590268 0.78732351 0.77843985 0.77190904 0.76169986 0.75168469 0.74453951 0.73658418 0.72973605 0.7198284  0.71119545 0.70526341 0.69713779 0.69183573 0.6829847  0.67570298 0.66852099 0.6614814  0.65641674 0.65062988 0.64500575 0.63961992 0.63245022 0.63076754 0.6246003  0.62023763 0.61424405 0.60974067 0.60687392 0.60057984 0.59541794 0.59902727 0.59374857 0.58897487 0.58432896 0.57879868 0.57369865 0.56981215 0.56663834 0.56388873 0.56145909 0.55896179 0.55546181 0.55224377 0.54811876 0.5456336  0.54237871 0.53904313 0.53481422 0.53223121 0.52841665 0.52619589 0.52551616 0.52300376 0.52170487 0.51975142 0.51534438 0.51105387 0.50720161 0.50193922 0.49934461 0.49490818 0.4917699  0.48898786 0.48218743 0.47351802 0.47117953 0.45688514 0.44657433 0.43883198 0.43425976 0.43170846], [ 2.04228450e-01  2.05416262e-01  1.97773313e-01  1.88473235e-01  1.88642106e-01  1.73896018e-01  1.69429173e-01  1.68797502e-01  1.55694364e-01  1.51363232e-01  1.40337905e-01  1.34385065e-01  1.32026345e-01  1.26431057e-01  1.17045959e-01  1.09955569e-01  1.04580673e-01  9.91739368e-02  9.45842450e-02  8.78803440e-02  8.26087050e-02  7.82716944e-02  7.17133350e-02  6.59968662e-02  5.96675751e-02  5.32105019e-02  4.82221985e-02  4.27487157e-02  3.59386706e-02  3.13668719e-02  2.61681535e-02  2.19844846e-02  1.85417479e-02  1.36401296e-02  1.10794229e-02  8.28236670e-03  6.01691292e-03  2.12080567e-03 -1.85597667e-04 -2.73840121e-03 -5.31045704e-03 -7.83714955e-03 -9.49916445e-03 -1.12866369e-02 -1.31064340e-02 -1.19417468e-02 -1.36174485e-02 -1.59588988e-02 -1.83049791e-02 -2.06815815e-02 -2.24811466e-02 -2.36587398e-02 -2.43376689e-02 -2.48360385e-02 -2.49065188e-02 -2.58180423e-02 -2.63773238e-02 -2.70498469e-02 -2.82629633e-02 -2.84917929e-02 -2.94410548e-02 -3.00566185e-02 -3.07560919e-02 -3.06896199e-02 -3.08742947e-02 -3.07808105e-02 -3.10905205e-02 -3.24641685e-02 -3.46378195e-02 -3.66631203e-02 -3.90557479e-02 -4.21148318e-02 -4.42853996e-02 -4.73750141e-02 -5.10823112e-02 -5.39093436e-02 -5.74522796e-02 -6.16969666e-02 -6.64192980e-02 -7.15090890e-02 -7.82046323e-02 -8.81868239e-02 -9.64404717e-02 -1.00462844e-01 -1.00691806e-01 -9.52452933e-02], 19.13, 20.18, False
2023/07/07 14:38:01.293, 212083401, [0.99288041 0.96456554 0.94724094 0.92902819 0.92289785 0.90055757 0.89629332 0.88551778 0.87538382 0.86765231 0.8573885  0.84391563 0.83023456 0.82016454 0.81426666 0.80350708 0.79648886 0.78370497 0.77880453 0.77071565 0.76392263 0.75695705 0.75215497 0.74120718 0.73283777 0.72606462 0.71783515 0.71086679 0.70327921 0.6967323  0.69082001 0.68328476 0.67654875 0.67110778 0.66271403 0.65828119 0.65136505 0.64887155 0.64302314 0.63609484 0.63070941 0.6258746  0.62342539 0.616216   0.61142659 0.59298488 0.58750549 0.5823721  0.57755234 0.57281368 0.56826101 0.56434435 0.56113369 0.55803047 0.55493105 0.5521638  0.54887638 0.545653   0.54191971 0.53929806 0.53634128 0.53429062 0.53082237 0.52796363 0.52415467 0.52239194 0.52146418 0.51949433 0.51814893 0.51551562 0.51171511 0.50857615 0.50376255 0.49880686 0.49488315 0.49156559 0.48634419 0.47992243 0.47622113 0.46557632 0.46272348 0.45057062 0.43689498 0.43218335 0.4299166  0.425277  ], [ 0.2114623   0.19367333  0.18685162  0.18913635  0.18922365  0.17695551  0.17258501  0.16600909  0.16226561  0.15531269  0.14126324  0.13796461  0.13297595  0.12351838  0.11854087  0.11108169  0.10476506  0.09952805  0.09424815  0.08918328  0.0814073   0.07860736  0.07226541  0.06626567  0.05966244  0.05386988  0.04791762  0.04236247  0.03646485  0.03135252  0.02648148  0.02188178  0.01825537  0.01456118  0.01141308  0.00814387  0.00611196  0.0026755  -0.00054596 -0.00303782 -0.00562485 -0.00733186 -0.00896635 -0.01111813 -0.01259453 -0.01202193 -0.01405437 -0.01638703 -0.01863268 -0.02065644 -0.02265546 -0.02406694 -0.02478109 -0.02540973 -0.02579871 -0.02661232 -0.02689027 -0.0277423  -0.02850627 -0.0289191  -0.03015513 -0.030249   -0.03084441 -0.03100168 -0.03119435 -0.03115053 -0.03121613 -0.03223857 -0.03406163 -0.03685212 -0.03932675 -0.04220022 -0.04446529 -0.04760691 -0.05073775 -0.05327709 -0.05776959 -0.06129195 -0.06631468 -0.07137541 -0.07893907 -0.08856652 -0.09560256 -0.10094272 -0.10236025 -0.09545278], 19.14, 20.18, False
2023/07/07 14:38:01.549, 212083652, [0.99155205 0.94350793 0.95420581 0.93131115 0.9079702  0.89388937 0.88881849 0.86780208 0.86231715 0.85040076 0.85126199 0.83094759 0.81770988 0.8130181  0.80650759 0.79373086 0.78972222 0.77912522 0.77286326 0.76374179 0.75457607 0.74899811 0.74297139 0.73292061 0.72507015 0.71972375 0.71012092 0.70416782 0.69521757 0.68916047 0.68167735 0.67316493 0.66884138 0.66145869 0.65458199 0.648543   0.6419033  0.63831372 0.63280866 0.62722947 0.62281908 0.61755742 0.61460221 0.60641984 0.60079044 0.59698634 0.59195728 0.58586997 0.58067603 0.57543041 0.56926191 0.56460417 0.56087628 0.5567564  0.55394986 0.55080065 0.54807194 0.5462089  0.54328588 0.54208334 0.53884306 0.53718775 0.53333516 0.5305054  0.52692424 0.52526709 0.52337822 0.5222885  0.52053637 0.51861199 0.5159324  0.50922347 0.5075347  0.50567717 0.502687   0.49841681 0.49142235 0.48690737 0.47920493 0.46851539 0.46334218 0.44971631 0.43752397 0.43356398 0.42744769 0.42621079], [ 0.21149054  0.20459224  0.1970167   0.18441616  0.1845181   0.17949644  0.17259813  0.16879654  0.15736246  0.15136186  0.14158983  0.13546987  0.1300276   0.12267279  0.11638336  0.11041806  0.102408    0.09935401  0.09232656  0.08772655  0.08045338  0.07670747  0.07102849  0.06501174  0.05869681  0.05245796  0.04597816  0.04026744  0.03620089  0.02994229  0.02491282  0.02122512  0.01652828  0.01312962  0.01061443  0.00690269  0.0045465   0.00131129 -0.00151843 -0.00351998 -0.00649962 -0.0081017  -0.0097579  -0.01150523 -0.01357202 -0.01227448 -0.01409715 -0.01605246 -0.01805426 -0.02039213 -0.02300828 -0.02371443 -0.02490291 -0.02535252 -0.02578422 -0.02632773 -0.02669964 -0.02764436 -0.0283654  -0.02887088 -0.03047458 -0.0304479  -0.03075671 -0.03138871 -0.03129443 -0.03146884 -0.0318605  -0.03281133 -0.03475904 -0.03711179 -0.03977992 -0.04253804 -0.0451741  -0.04786187 -0.05136807 -0.05473283 -0.05866739 -0.06175538 -0.06647073 -0.07162931 -0.07859483 -0.08856199 -0.09598547 -0.10046384 -0.10183359 -0.09668447], 19.13, 20.18, False
2023/07/07 14:38:01.789, 212083902, [0.97927813 0.97254883 0.95111155 0.90555671 0.90696655 0.89388917 0.87467801 0.86780158 0.84288406 0.84683199 0.8295067  0.81841629 0.80457518 0.80084654 0.78818067 0.77988503 0.77169273 0.76596749 0.75801383 0.74966691 0.74239224 0.73658418 0.72913549 0.71817948 0.71243653 0.70594397 0.69584182 0.68832955 0.68005027 0.67349046 0.66692934 0.65920407 0.65545494 0.64985521 0.64269224 0.63918795 0.63387405 0.63156899 0.62643575 0.62132578 0.61618848 0.61205589 0.6094513  0.60198178 0.5979128  0.59446301 0.58958611 0.58513901 0.57979121 0.57550233 0.57031676 0.56598896 0.56295957 0.55963233 0.55760743 0.55491177 0.55078463 0.54770265 0.54344872 0.54041818 0.53670739 0.53338632 0.52940212 0.5254529  0.52204235 0.52021544 0.51837108 0.51805865 0.51580335 0.51361772 0.51048459 0.50520214 0.50273615 0.49702828 0.4932912  0.49021319 0.48330811 0.47990752 0.47435356 0.4622584  0.46176188 0.44798113 0.4345106  0.43090762 0.42662428 0.42434989], [ 2.18747522e-01  1.99141751e-01  1.97773313e-01  1.88473235e-01  1.85729572e-01  1.76967035e-01  1.69429173e-01  1.60887490e-01  1.52846650e-01  1.49912132e-01  1.42223363e-01  1.36039667e-01  1.30288557e-01  1.23154607e-01  1.17575856e-01  1.09547788e-01  1.03983196e-01  9.97097569e-02  9.23272822e-02  8.84575029e-02  8.17947282e-02  7.67082598e-02  7.15875604e-02  6.64306355e-02  6.07213107e-02  5.32275822e-02  4.77156297e-02  4.18895784e-02  3.59293373e-02  3.09431914e-02  2.60170184e-02  2.17256773e-02  1.72786674e-02  1.36876594e-02  1.15295102e-02  7.86994633e-03  6.01850159e-03  3.08127305e-03 -1.59331721e-04 -2.46716268e-03 -5.09491531e-03 -7.49777266e-03 -9.05511705e-03 -1.12866369e-02 -1.25112098e-02 -1.22737291e-02 -1.44199130e-02 -1.66249420e-02 -1.93105621e-02 -2.12310623e-02 -2.33052254e-02 -2.44694432e-02 -2.55090115e-02 -2.55196239e-02 -2.60031324e-02 -2.66302526e-02 -2.68764730e-02 -2.79576579e-02 -2.87669818e-02 -2.93276460e-02 -3.02377202e-02 -3.06796480e-02 -3.11385281e-02 -3.13880168e-02 -3.18661331e-02 -3.20390679e-02 -3.21422099e-02 -3.34941925e-02 -3.55262180e-02 -3.79717324e-02 -4.06213171e-02 -4.31618707e-02 -4.59408730e-02 -4.89629872e-02 -5.22642561e-02 -5.51783688e-02 -5.96525953e-02 -6.33301580e-02 -6.75179838e-02 -7.28193125e-02 -7.96652860e-02 -8.81804991e-02 -9.72978289e-02 -1.00834928e-01 -1.03444025e-01 -9.64843834e-02], 19.13, 20.18, False
2023/07/07 14:38:02.044, 212084151, [0.99753655 0.9224742  0.95549075 0.92260794 0.90996607 0.8770316  0.88290167 0.8714282  0.8615     0.84630372 0.83561673 0.82557036 0.81051939 0.80621156 0.79590069 0.78847377 0.77482592 0.76956394 0.76411946 0.751507   0.74437282 0.73922359 0.7287261  0.71915126 0.71169951 0.70583494 0.69617249 0.68873233 0.68053959 0.6732402  0.66651629 0.66094188 0.6573928  0.65350425 0.64760663 0.64319924 0.63607425 0.63292747 0.62702991 0.61967294 0.61369841 0.60911402 0.60655031 0.60027445 0.59572089 0.59372311 0.58862    0.58314842 0.57733013 0.57211657 0.56746041 0.56256347 0.56043994 0.55748594 0.55430418 0.55146022 0.54789752 0.54478506 0.54115863 0.53929215 0.53587731 0.53254228 0.52966565 0.52759924 0.52394046 0.52210498 0.52044844 0.51908626 0.51669966 0.5150021  0.51125075 0.5065748  0.50376296 0.49678292 0.49274965 0.48865786 0.484164   0.47790945 0.47286304 0.46595654 0.4589294  0.44831093 0.43728448 0.42907806 0.42643801 0.42088462], [ 0.21237495  0.20295385  0.20172555  0.19117926  0.18513287  0.18981358  0.1774966   0.17028558  0.16355385  0.15462681  0.14788246  0.13850272  0.13125389  0.12619436  0.11952088  0.11021632  0.1063482   0.10024743  0.09473333  0.08946077  0.08284942  0.07590222  0.07103153  0.06462134  0.05814363  0.05212823  0.04660463  0.04065255  0.03486617  0.02976005  0.02468064  0.02070726  0.01648335  0.01352063  0.0104755   0.0076009   0.00464651  0.00211798 -0.00069798 -0.00269051 -0.00510948 -0.00719479 -0.0087461  -0.01093122 -0.01239326 -0.01259091 -0.01454851 -0.01645808 -0.01919253 -0.02100052 -0.02338929 -0.0243698  -0.02484636 -0.02570733 -0.02608504 -0.02653497 -0.02694995 -0.0276673  -0.02838187 -0.02893939 -0.02946748 -0.03018155 -0.03108274 -0.03136911 -0.0316286  -0.03107569 -0.03145518 -0.03256822 -0.03451517 -0.03697098 -0.03996939 -0.04265772 -0.04503602 -0.04815081 -0.05121085 -0.05422384 -0.05816129 -0.06169096 -0.06683192 -0.07119111 -0.07859274 -0.08818488 -0.09638431 -0.10143689 -0.10173014 -0.09706784], 19.12, 20.18, False
2023/07/07 14:38:02.300, 212084401, [0.9915542  0.95149904 0.95110743 0.92866292 0.90466804 0.88923027 0.88136033 0.87892588 0.8571065  0.84294189 0.84264602 0.8251703  0.81756442 0.80653912 0.80191965 0.78963229 0.78134126 0.77456001 0.76479941 0.75660981 0.7495557  0.74532361 0.73427352 0.72668176 0.71838079 0.71178823 0.70449018 0.69698693 0.68857178 0.68299904 0.6758796  0.66670615 0.66162607 0.65477569 0.64820266 0.64376202 0.63613338 0.63309978 0.62751488 0.62148199 0.61404694 0.60897013 0.60491177 0.59794075 0.59357409 0.59282085 0.58817977 0.58228674 0.57678819 0.5715817  0.56616511 0.56166977 0.55823951 0.55486034 0.55249261 0.54921292 0.5460717  0.5435415  0.54002004 0.53738143 0.53366116 0.53144844 0.52780723 0.52584686 0.5216068  0.51973625 0.51856783 0.51703646 0.51463574 0.51343193 0.5115534  0.50674573 0.50427356 0.49786489 0.49583692 0.49104158 0.48543981 0.48193379 0.47472657 0.46601568 0.46306194 0.45073562 0.43979083 0.43312588 0.42787158 0.42823824], [ 2.17881391e-01  2.10863934e-01  1.92321805e-01  1.93205096e-01  1.92754621e-01  1.76964154e-01  1.69425426e-01  1.65580391e-01  1.61877820e-01  1.52813690e-01  1.43474727e-01  1.35468355e-01  1.28806070e-01  1.25096979e-01  1.18104902e-01  1.10621280e-01  1.05367059e-01  1.01495393e-01  9.65097415e-02  8.90336248e-02  8.33727068e-02  7.84776981e-02  7.26323259e-02  6.62709410e-02  6.11083810e-02  5.50094719e-02  4.84378079e-02  4.38007256e-02  3.78008295e-02  3.21929672e-02  2.80274870e-02  2.26046961e-02  1.89316233e-02  1.56326506e-02  1.18662888e-02  9.00876374e-03  6.44493659e-03  3.17288268e-03 -1.07611363e-04 -2.53969004e-03 -4.85936986e-03 -6.98993904e-03 -8.84231899e-03 -1.07907126e-02 -1.23682813e-02 -1.20287542e-02 -1.42160589e-02 -1.64833715e-02 -1.89186018e-02 -2.13383631e-02 -2.30392627e-02 -2.44460744e-02 -2.52106095e-02 -2.62465358e-02 -2.63597365e-02 -2.69442179e-02 -2.74522317e-02 -2.81288067e-02 -2.89398442e-02 -2.94081244e-02 -3.00393924e-02 -3.08526859e-02 -3.15680712e-02 -3.19220441e-02 -3.16887475e-02 -3.20900337e-02 -3.22279863e-02 -3.35299339e-02 -3.55827853e-02 -3.77660504e-02 -4.03712063e-02 -4.32859743e-02 -4.59181664e-02 -4.90290316e-02 -5.20461860e-02 -5.55001506e-02 -5.88149718e-02 -6.29799720e-02 -6.79338868e-02 -7.29004142e-02 -7.89605327e-02 -8.93497273e-02 -9.64283843e-02 -1.00398197e-01 -1.02354938e-01 -9.57670175e-02], 19.13, 20.18, False
2023/07/07 14:38:02.540, 212084652, [0.9884382  0.96234497 0.93723026 0.92638056 0.91526827 0.90609179 0.8746961  0.87665187 0.86292184 0.85324101 0.84513735 0.83175058 0.81685364 0.8082905  0.80063517 0.78450258 0.77739771 0.77096115 0.75829707 0.75423686 0.74206795 0.74055113 0.7288652  0.7194542  0.71282662 0.70483723 0.69524185 0.69226774 0.68234477 0.67635269 0.67086137 0.66251934 0.65725188 0.65287721 0.64588886 0.64169616 0.63465245 0.63140498 0.62519946 0.61972558 0.61394946 0.6093577  0.60613314 0.59938081 0.59430616 0.58948251 0.58507934 0.57934194 0.57409025 0.56878412 0.56341787 0.5586452  0.55557456 0.55191814 0.54882938 0.54573943 0.54224144 0.53926205 0.53636741 0.53383791 0.53067698 0.52838029 0.52523742 0.5233369  0.51936944 0.51820438 0.51708594 0.51526723 0.51296989 0.51179313 0.50636144 0.50231542 0.49779943 0.49140641 0.48991648 0.48577109 0.47930138 0.47730146 0.46876942 0.46098115 0.45870081 0.44421128 0.43477495 0.42825679 0.42005397 0.42147126], [ 2.04196180e-01  2.10033273e-01  1.90780549e-01  1.83712412e-01  1.80375364e-01  1.86719633e-01  1.75270480e-01  1.67924074e-01  1.61096258e-01  1.51352294e-01  1.44721880e-01  1.38202760e-01  1.29757703e-01  1.24611430e-01  1.20044350e-01  1.11081691e-01  1.05581217e-01  1.01669571e-01  9.65054208e-02  8.95730935e-02  8.30813449e-02  8.02452903e-02  7.22504886e-02  6.73295390e-02  6.03000883e-02  5.49012158e-02  4.90486409e-02  4.25577447e-02  3.76209294e-02  3.20163593e-02  2.71395505e-02  2.28220737e-02  1.89830103e-02  1.52624558e-02  1.22293788e-02  9.56123692e-03  6.24541663e-03  3.22972437e-03  1.77870494e-04 -2.34083175e-03 -4.68361114e-03 -6.44594423e-03 -8.71953946e-03 -1.03877121e-02 -1.19296858e-02 -1.09136126e-02 -1.29258380e-02 -1.49069040e-02 -1.72134500e-02 -1.96673103e-02 -2.12569588e-02 -2.30164096e-02 -2.37080206e-02 -2.43539587e-02 -2.45258410e-02 -2.50787584e-02 -2.59973170e-02 -2.62659272e-02 -2.70663053e-02 -2.79337504e-02 -2.89276003e-02 -2.90977141e-02 -2.99305168e-02 -3.04952004e-02 -3.01762758e-02 -3.02618336e-02 -3.04015590e-02 -3.15794566e-02 -3.37240131e-02 -3.56459121e-02 -3.90179175e-02 -4.17227568e-02 -4.46938678e-02 -4.69576981e-02 -5.02327848e-02 -5.39789009e-02 -5.74752605e-02 -6.19907298e-02 -6.63654933e-02 -7.14152919e-02 -7.93042522e-02 -8.82046547e-02 -9.59361833e-02 -1.00942719e-01 -1.00648773e-01 -9.59058826e-02], 19.14, 20.18, False
2023/07/07 14:38:02.796, 212084902, [0.98244864 0.97254883 0.93594197 0.91654211 0.90466665 0.89388917 0.88624597 0.86417017 0.85510324 0.84116225 0.83403946 0.82199251 0.80457518 0.79592373 0.78788966 0.77643129 0.76703546 0.75863979 0.75064603 0.74227849 0.73633983 0.73145763 0.72124919 0.7144613  0.70576612 0.69889027 0.68916614 0.68309474 0.67505456 0.66879695 0.66251047 0.65433769 0.64960251 0.64558079 0.63898092 0.63480101 0.62628992 0.62376611 0.61872952 0.61295505 0.6082752  0.60362394 0.60042664 0.59489959 0.58937064 0.58172268 0.57803492 0.57229551 0.56721334 0.56232836 0.55798219 0.55282578 0.55008928 0.54709576 0.54443827 0.54179154 0.53808503 0.53457908 0.53055171 0.5272979  0.52329152 0.52115126 0.51877755 0.51566973 0.51207709 0.51060542 0.50817412 0.50635279 0.50423615 0.50128085 0.49897203 0.49428302 0.4911876  0.48556822 0.48134672 0.47714161 0.47030931 0.46558284 0.46169692 0.45133088 0.44704866 0.43816264 0.42387312 0.418137   0.4122549  0.41049461], [ 0.21874752  0.20459506  0.19701951  0.19253209  0.19156277  0.18311615  0.18652101  0.17263493  0.16561865  0.16004643  0.15039948  0.1412426   0.13857999  0.12875501  0.12177607  0.11718945  0.11088734  0.10489211  0.09873804  0.09335083  0.08835656  0.08162299  0.07622237  0.0706491   0.064496    0.05702297  0.05131834  0.04552191  0.03913983  0.03318523  0.02747641  0.02236624  0.01851891  0.01439247  0.01069903  0.00725472  0.00484195  0.00158844 -0.00179676 -0.00404056 -0.00647834 -0.00825277 -0.0101032  -0.01161853 -0.01324635 -0.01149761 -0.01338693 -0.01541481 -0.01782736 -0.0201102  -0.02226088 -0.02312097 -0.02399089 -0.02459155 -0.02512674 -0.02548965 -0.02572175 -0.02574282 -0.02635334 -0.02739578 -0.02791718 -0.02864899 -0.02960979 -0.02998702 -0.03025831 -0.03052128 -0.0311657  -0.0320798  -0.03432104 -0.03675399 -0.03908626 -0.04112886 -0.04411066 -0.04695258 -0.0503576  -0.05340242 -0.05709185 -0.0606997  -0.06530371 -0.06992177 -0.07693979 -0.08586259 -0.09504556 -0.099352   -0.0993494  -0.09400618], 19.13, 20.18, False
2023/07/07 14:38:03.052, 212085151, [0.98842529 0.94709886 0.93593785 0.9263818  0.91096531 0.89589166 0.88058182 0.86485815 0.85770703 0.84630685 0.83607453 0.82557297 0.8093084  0.80719018 0.795904   0.78475841 0.77691887 0.77147786 0.76091193 0.750363   0.74492801 0.73628592 0.7285911  0.71822537 0.70906177 0.70168267 0.69069053 0.68420773 0.67554325 0.66977671 0.66301964 0.65607424 0.65115718 0.64726342 0.64044349 0.63530944 0.63073228 0.62834502 0.62266389 0.61781217 0.61409633 0.61032033 0.60790806 0.60171044 0.59718333 0.58527071 0.58054844 0.57524874 0.56997082 0.56588732 0.56115627 0.55769131 0.5553479  0.55220612 0.54898991 0.54589928 0.54232099 0.53872935 0.53575202 0.53259582 0.53033197 0.52753594 0.52396588 0.52067705 0.51682369 0.51446716 0.51353366 0.5122724  0.51009414 0.50849025 0.50420985 0.50059401 0.49648365 0.49120666 0.48705389 0.48521886 0.47909559 0.47455433 0.47137154 0.46014258 0.46027665 0.44844951 0.43576333 0.43273682 0.42354027 0.42223473], [ 0.20422038  0.21086393  0.1923218   0.18372642  0.18863728  0.17696415  0.16942543  0.16323228  0.16432955  0.15100823  0.14441534  0.13683986  0.13272615  0.12352395  0.11788441  0.11303105  0.10596523  0.10274688  0.09489488  0.08915185  0.08346813  0.07895426  0.07324655  0.0667049   0.06052592  0.05600636  0.04905315  0.04265451  0.03645873  0.03134547  0.02638627  0.02126534  0.01720128  0.01446494  0.01113439  0.006909    0.00448207  0.00146188 -0.00150145 -0.00401811 -0.00708413 -0.00897069 -0.01057651 -0.01263694 -0.01386637 -0.01015754 -0.01170942 -0.01388082 -0.01606078 -0.01798685 -0.02046178 -0.02087667 -0.02158935 -0.02272652 -0.02245379 -0.02319525 -0.02389953 -0.02438558 -0.02545006 -0.02635558 -0.02699387 -0.02767271 -0.02816843 -0.0285482  -0.02889547 -0.02889623 -0.02872862 -0.03011631 -0.03207612 -0.03448032 -0.036887   -0.03974551 -0.04245555 -0.04500754 -0.04871585 -0.05066876 -0.05556101 -0.05894855 -0.06368052 -0.06910864 -0.07518791 -0.08470725 -0.09329034 -0.09776989 -0.09935117 -0.092769  ], 19.13, 20.18, False
