time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/06/07 09:34:48.551, 24611819, [1.28011584 1.25695243 1.26739986 1.25399164 1.2363509  1.23346088 1.22072475 1.21554784 1.19739274 1.19383227 1.17612092 1.16798286 1.1572984  1.15289364 1.14109533 1.12936665 1.1270107  1.11559381 1.11221683 1.1026981  1.09549183 1.0952408  1.08118418 1.07852618 1.06885375 1.06229523 1.0547601  1.04746935 1.03852477 1.03108992 1.02350518 1.01490003 1.00838452 0.99999277 0.99358568 0.98484005 0.97792775 0.97088132 0.96178331 0.95501397 0.94629239 0.93824019 0.93331421 0.92147817 0.91601634 0.90969153 0.90256038 0.89597964 0.88879819 0.88016329 0.87241147 0.86410066 0.85733607 0.85055447 0.84275503 0.83685281 0.83099619 0.82540316 0.81942952 0.81358338 0.80589861 0.80033245 0.79296141 0.78792693 0.78193768 0.77949784 0.77641388 0.7761775  0.77536281 0.77197951 0.76684899 0.76121008 0.75402078 0.74643514 0.73922719 0.73060836 0.72437652 0.71558366 0.70619563 0.69469037 0.6893286  0.67391011 0.66121673 0.65370442 0.65017317 0.64678123], [ 0.19135751  0.19982529  0.19855315  0.19711157  0.19332694  0.18943986  0.19102575  0.18472178  0.18283888  0.17450608  0.17106878  0.1657171   0.16063618  0.15431928  0.14975595  0.14553013  0.14272897  0.13645698  0.13056747  0.12637464  0.11823186  0.11303048  0.10563482  0.09921527  0.09291142  0.08535781  0.07968081  0.07357773  0.06778     0.06260817  0.05813785  0.05297884  0.04916196  0.04548414  0.04199525  0.03843482  0.03506844  0.03242971  0.02962541  0.02777056  0.02580982  0.02385443  0.02345922  0.02238376  0.02142939  0.02541745  0.02458856  0.02245034  0.02019536  0.01798947  0.01647262  0.01558753  0.01497     0.01504181  0.01518039  0.01531522  0.01504397  0.0141019   0.01310249  0.012476    0.01205178  0.01227523  0.01257079  0.01306162  0.01453502  0.01615185  0.0167338   0.01536448  0.01136624  0.0066811   0.00128078 -0.00315164 -0.00700658 -0.01016408 -0.01372747 -0.01716835 -0.02184165 -0.02917597 -0.0355203  -0.04136915 -0.05062865 -0.05902415 -0.06597741 -0.06903339 -0.06771116 -0.06043453], 20.31, 22.89, False
2023/06/07 09:34:48.807, 24612068, [1.27585776 1.27616048 1.26043596 1.26856802 1.24263633 1.23381457 1.22778987 1.22160584 1.20920861 1.19553177 1.1892148  1.17944693 1.1687624  1.15673906 1.15716298 1.13868651 1.13878969 1.12441838 1.1168267  1.11355013 1.10279422 1.10013228 1.09179051 1.08517711 1.07542553 1.07410316 1.06212212 1.05668019 1.04990808 1.03807795 1.03512017 1.02537629 1.01623792 1.01098944 1.00125766 0.99464027 0.98872828 0.98036145 0.97198248 0.96712317 0.95635299 0.94947185 0.94556455 0.93206164 0.92786744 0.91083904 0.90471775 0.897113   0.89057916 0.88389649 0.87540582 0.86825319 0.8628661  0.85636559 0.85046938 0.84452006 0.83872504 0.83405521 0.82959236 0.82502785 0.81736466 0.81166404 0.80325708 0.79800609 0.79229411 0.78656228 0.78281791 0.78300825 0.78116755 0.78182292 0.77658468 0.76874575 0.76344961 0.75229991 0.74541971 0.73927729 0.72979884 0.72381456 0.71311259 0.698705   0.6953706  0.67297935 0.66090416 0.65370324 0.64534058 0.64142634], [ 0.19766532  0.19421341  0.19183215  0.19024915  0.18771596  0.18714596  0.18625899  0.18292492  0.17993901  0.17282758  0.1725456   0.16614729  0.1618165   0.1555775   0.14843826  0.14480696  0.14156517  0.13810774  0.1313732   0.12600661  0.11934147  0.11232323  0.10610895  0.0991151   0.09234362  0.08622309  0.07942661  0.07373709  0.06856551  0.06297413  0.05744879  0.05407064  0.04899064  0.04443864  0.04158431  0.03838218  0.03541057  0.03198177  0.0301081   0.02924074  0.02702511  0.02449773  0.02334687  0.02205068  0.02084755  0.02274595  0.02154245  0.0195934   0.01750503  0.01555679  0.01353605  0.01240151  0.01214456  0.01236216  0.01249505  0.01200406  0.01194675  0.01121986  0.01090424  0.0104343   0.00999635  0.00993603  0.01080425  0.01211702  0.01426817  0.01569689  0.01625371  0.01517924  0.01141511  0.00624439  0.00093767 -0.00381586 -0.00844462 -0.01154026 -0.01110391 -0.01153376 -0.01294687 -0.01376428 -0.01877799 -0.02790574 -0.03705029 -0.04942197 -0.06005756 -0.0645505  -0.06737622 -0.06002282], 20.32, 22.89, False
2023/06/07 09:34:49.047, 24612318, [1.27526118 1.26232346 1.27113714 1.24555228 1.23889812 1.24203196 1.22009999 1.21710971 1.20731355 1.19531421 1.1899532  1.17269569 1.16076392 1.16017972 1.1446023  1.13436809 1.13325524 1.11914156 1.11274963 1.10802664 1.09571548 1.094907   1.08249555 1.07563598 1.07178824 1.06209839 1.05568246 1.05029107 1.04147582 1.03220394 1.02828958 1.0168683  1.01138397 1.00431236 0.99503034 0.98949768 0.98162311 0.97369213 0.96590937 0.95850626 0.94875796 0.94273599 0.93547804 0.92341025 0.91915767 0.90941519 0.90247637 0.89493911 0.88795923 0.88026862 0.87202253 0.86494974 0.85884881 0.85320624 0.84707803 0.84099817 0.83433655 0.8287849  0.82299331 0.81703474 0.80985387 0.80578278 0.79828695 0.79328059 0.78753838 0.78346653 0.78014252 0.77929935 0.77785405 0.77715145 0.77171448 0.76729758 0.76284413 0.75405022 0.74859948 0.74082846 0.73523892 0.72789725 0.71739965 0.7046314  0.70017372 0.68278157 0.6690695  0.66132775 0.65416467 0.65236338], [ 0.18691785  0.1909737   0.19520564  0.19271396  0.18772705  0.19173507  0.18388562  0.18472611  0.18124945  0.17926805  0.17207434  0.16724778  0.16497281  0.15736003  0.15311576  0.14817443  0.14434435  0.13885351  0.13259414  0.1268667   0.11946338  0.11332993  0.10679705  0.10004141  0.09291302  0.08602634  0.07996773  0.0740821   0.06817517  0.06378725  0.05876236  0.05492459  0.0504398   0.04648341  0.04304419  0.03986982  0.0367166   0.03431537  0.03164157  0.0295776   0.02822225  0.02691153  0.02585418  0.02445654  0.02358425  0.02266349  0.02124884  0.01902887  0.01735543  0.01469574  0.01287314  0.01210623  0.01150017  0.01137214  0.01122309  0.01119663  0.0111393   0.01074755  0.01016501  0.00991473  0.0094082   0.00942901  0.01028592  0.0114021   0.01411706  0.01575686  0.01626696  0.01455042  0.01113885  0.00580521  0.00052476 -0.00427107 -0.00792217 -0.01214383 -0.01562224 -0.01977145 -0.02384007 -0.02883449 -0.03703562 -0.04239551 -0.04997832 -0.06085873 -0.06633284 -0.06944278 -0.06950197 -0.05925051], 20.31, 22.89, False
2023/06/07 09:34:49.303, 24612568, [1.27891394 1.27081702 1.26367238 1.24270037 1.25186991 1.22786288 1.23045395 1.21738504 1.20494951 1.19362224 1.18503323 1.17760455 1.16469041 1.15701727 1.1486285  1.1397091  1.13117867 1.1235555  1.11788072 1.11111144 1.10323787 1.10279116 1.09134867 1.08680594 1.07986241 1.07390832 1.06615742 1.05976961 1.05109731 1.04376663 1.03698863 1.028796   1.02148228 1.01425728 1.0051451  0.99789449 0.99021749 0.98416795 0.97572739 0.96816507 0.95913806 0.95122825 0.9449057  0.93276241 0.92758125 0.9103931  0.90349458 0.89565104 0.88764363 0.88013205 0.8716333  0.86451738 0.8587177  0.85294666 0.84706334 0.84087009 0.8347545  0.82917109 0.82299354 0.8169051  0.80917646 0.80453473 0.79664976 0.79100078 0.78450008 0.7795528  0.77720566 0.77663232 0.77517712 0.77463476 0.77031395 0.76417687 0.75828895 0.74964198 0.74234425 0.73351332 0.72638205 0.71998248 0.70854146 0.69707578 0.69244077 0.67495918 0.66390176 0.65265223 0.64713222 0.64440776], [ 0.18688125  0.19479469  0.19290449  0.19269227  0.19117124  0.18982339  0.18589688  0.18862003  0.1774641   0.17952184  0.17254285  0.16592758  0.16279721  0.15805297  0.15259024  0.14728475  0.14499422  0.13884525  0.13488802  0.1279567   0.12215137  0.11651226  0.11009837  0.1036352   0.09760067  0.09047258  0.08379658  0.07743579  0.07186187  0.06599329  0.06075813  0.05648515  0.05197711  0.04772822  0.04398463  0.04054641  0.03748456  0.03389064  0.03136944  0.02941703  0.02689943  0.02571173  0.02628184  0.02590836  0.02553718  0.02315156  0.02142702  0.01941189  0.0176504   0.01558423  0.01318208  0.01238608  0.01229625  0.01220978  0.01347884  0.0136309   0.0133596   0.01340086  0.01271968  0.01174398  0.01034567  0.01022014  0.01069873  0.01249034  0.01458698  0.01650019  0.01689491  0.01564164  0.01223789  0.00712044  0.00228804 -0.00292204 -0.00664284 -0.00990448 -0.01394373 -0.01723395 -0.02215823 -0.02794847 -0.03477418 -0.04091113 -0.04868672 -0.0590281  -0.06510631 -0.06796664 -0.06633925 -0.05946636], 20.32, 22.89, False
2023/06/07 09:34:49.559, 24612819, [1.28497642 1.28358945 1.29087606 1.26769683 1.25225515 1.24991512 1.23753144 1.22160584 1.20896803 1.1987168  1.18692275 1.17490061 1.16212413 1.15591554 1.14987611 1.13209348 1.12690737 1.12067527 1.11062823 1.10536282 1.09807376 1.09510793 1.08732928 1.08721244 1.07943348 1.07271568 1.06443916 1.0562892  1.04581046 1.03858409 1.02909141 1.01918771 1.01129748 1.00328638 0.99539613 0.98649522 0.9783224  0.97137351 0.96225511 0.95509641 0.94611293 0.94006485 0.9346298  0.92250402 0.91720691 0.91058438 0.90361878 0.89451275 0.8858642  0.87753916 0.86919939 0.86216669 0.85600109 0.85006614 0.84440007 0.83873256 0.8326185  0.82662729 0.82082385 0.81486102 0.80750476 0.80213856 0.79430593 0.78893375 0.78233601 0.77805522 0.775234   0.77406947 0.77320786 0.77262596 0.76750236 0.76277119 0.75772245 0.74899116 0.74262916 0.73456956 0.72923983 0.72248842 0.71174142 0.70025556 0.69419173 0.67724934 0.66568049 0.65488057 0.64970744 0.6452907 ], [ 0.19580214  0.20366182  0.20190349  0.19613151  0.19892622  0.19630452  0.19233956  0.19073685  0.18254349  0.17732384  0.17206885  0.16768771  0.16358491  0.15716755  0.15310955  0.14768777  0.14338314  0.13856477  0.13421563  0.12771702  0.12057156  0.11484832  0.10749369  0.10061996  0.09344233  0.08720346  0.08013283  0.07484228  0.06934922  0.0641518   0.05937618  0.05524412  0.05080562  0.04709647  0.04281627  0.03934266  0.03592862  0.03333015  0.03096751  0.02872057  0.02699571  0.02646694  0.02636776  0.02548339  0.02526315  0.02241324  0.02083433  0.01892857  0.01709597  0.01530601  0.01296164  0.01233561  0.01219565  0.01175881  0.01169481  0.01159138  0.011022    0.01088115  0.010485    0.01302713  0.0135941   0.01301923  0.01223491  0.01262017  0.01472022  0.01619546  0.01682542  0.01537562  0.01211127  0.006762    0.00167549 -0.00347739 -0.00718275 -0.0112213  -0.01511059 -0.01862322 -0.02278609 -0.02878509 -0.03627115 -0.04190287 -0.05034812 -0.05939158 -0.06636903 -0.06900005 -0.0668304  -0.05890456], 20.32, 22.90, False
2023/06/07 09:34:49.798, 24613068, [1.28011717 1.26176285 1.26466158 1.25730355 1.24342081 1.2285745  1.22307834 1.2134405  1.19952285 1.19213453 1.18407272 1.16831761 1.16257782 1.15509147 1.14121824 1.13879786 1.12763507 1.12106193 1.11734336 1.10779519 1.10028546 1.09839812 1.08694898 1.08135881 1.07322885 1.06447703 1.05781417 1.05007637 1.0405712  1.03298141 1.02620787 1.01800952 1.01129671 1.00285655 0.99405632 0.98744905 0.97874594 0.97345852 0.96447005 0.95866583 0.94991814 0.94375831 0.93768746 0.92655698 0.92179886 0.90701758 0.89905505 0.89132118 0.88398349 0.87547925 0.86816915 0.86111692 0.85494813 0.8495272  0.8438185  0.83825046 0.83228167 0.82643523 0.81982076 0.81450132 0.80662792 0.80109272 0.79342763 0.78699159 0.78071867 0.77612755 0.77386238 0.77307009 0.77240994 0.77045936 0.76647319 0.75976859 0.75390883 0.74474258 0.73803837 0.7311735  0.72411765 0.71620255 0.70538738 0.69461067 0.69010334 0.67381721 0.6591255  0.64925354 0.6416741  0.6391112 ], [ 0.2053616   0.20251383  0.20634006  0.20203337  0.20324823  0.19631386  0.19402262  0.19190205  0.18574132  0.18015137  0.17580026  0.17031535  0.16319073  0.16161723  0.15322285  0.14929361  0.14550605  0.14022429  0.13449598  0.12955664  0.1203404   0.11496161  0.10755726  0.10042662  0.09353756  0.08685364  0.0812111   0.07525743  0.07005825  0.06415592  0.05979394  0.05543137  0.05169221  0.04790542  0.04415175  0.04033499  0.03720161  0.03380841  0.0309692   0.02926253  0.02757651  0.02602584  0.02565839  0.02401322  0.02321781  0.02449002  0.02321556  0.0213565   0.0193803   0.01677676  0.01456153  0.01383436  0.0133815   0.01329468  0.01650511  0.02244184  0.02963841  0.03344885  0.03195901  0.0284637   0.02434827  0.01964533  0.01600937  0.01455305  0.01586939  0.01717354  0.01756608  0.01598753  0.01216837  0.00741717  0.00268814 -0.00289707 -0.00697896 -0.01075616 -0.01577598 -0.01874261 -0.02304099 -0.02979032 -0.034678   -0.04158088 -0.0503035  -0.05902968 -0.06427382 -0.06847936 -0.06716389 -0.05792141], 20.31, 22.89, False
2023/06/07 09:34:50.055, 24613318, [1.28010657 1.27986961 1.2557012  1.26062464 1.24597562 1.23975983 1.22809764 1.21555076 1.20543902 1.19893395 1.1854126  1.1749037  1.16740692 1.15825798 1.14512306 1.13868773 1.13024288 1.12355526 1.11646518 1.10650297 1.10205681 1.10140744 1.08821248 1.08558602 1.07707847 1.07077819 1.06193814 1.05411688 1.0479426  1.03858701 1.03168555 1.0244405  1.01735632 1.00918317 1.00220368 0.99370547 0.98751261 0.98056535 0.97256432 0.9657355  0.95720673 0.95000337 0.94437402 0.93068586 0.92583083 0.91590157 0.9084574  0.90144361 0.89360998 0.88730253 0.87972116 0.87168885 0.86403729 0.85757111 0.85193959 0.84580775 0.83946427 0.83334517 0.82717562 0.82155509 0.81391698 0.80889296 0.80104822 0.79598728 0.78985193 0.78631645 0.78342959 0.78304643 0.78103975 0.77899049 0.77452922 0.76864909 0.76235328 0.75432441 0.7466701  0.73848126 0.73094553 0.72442855 0.71527497 0.70188921 0.69750943 0.68016978 0.66519739 0.66082624 0.65236546 0.64794265], [ 0.19577165  0.19863104  0.20241253  0.18973917  0.19891236  0.19131188  0.18791646  0.18617932  0.17905128  0.1759054   0.1715846   0.16658446  0.16357758  0.1560848   0.15196114  0.14679909  0.14367843  0.13915673  0.1334027   0.12733914  0.12281268  0.11903838  0.1112749   0.10324081  0.09384387  0.08664434  0.08120464  0.07482797  0.06856508  0.06363296  0.0583338   0.05397653  0.04902401  0.04563655  0.04215656  0.03885934  0.03586867  0.03240387  0.02999769  0.02783881  0.0259011   0.02455453  0.02407222  0.0228381   0.02264665  0.02300239  0.02248602  0.02111441  0.01837147  0.01574354  0.0139276   0.01318571  0.01319714  0.01312529  0.01310136  0.01303058  0.01259569  0.01212078  0.01172218  0.01157442  0.01117509  0.01146318  0.01222133  0.01405456  0.01628275  0.01800832  0.01848722  0.01718727  0.01302787  0.00831852  0.00289795 -0.00196533 -0.00652889 -0.0098607  -0.01423292 -0.0179008  -0.02230505 -0.02806824 -0.03407312 -0.04048828 -0.04903468 -0.05756822 -0.06551504 -0.06652226 -0.06543032 -0.05779338], 20.33, 22.89, False
2023/06/07 09:34:50.311, 24613568, [1.28070123 1.27452351 1.27442221 1.26106761 1.24853383 1.24203541 1.22779008 1.22372083 1.21062797 1.2029654  1.18655715 1.17912303 1.16861479 1.15674255 1.15603945 1.13777795 1.13514603 1.12364992 1.11620628 1.11191361 1.10094982 1.09971627 1.09058684 1.08136267 1.07563878 1.07067544 1.05804834 1.05446492 1.04679743 1.03673302 1.03143094 1.02292568 1.01414386 1.0091004  0.99943714 0.99275056 0.98632622 0.97702711 0.97020685 0.96304134 0.95342154 0.94728185 0.94170102 0.92916908 0.92619112 0.91462537 0.90839369 0.89939141 0.89175456 0.88410475 0.87520172 0.86791813 0.86064234 0.85323956 0.84659554 0.83964887 0.83239408 0.82654707 0.82072757 0.81476477 0.80720797 0.80350693 0.79561627 0.79048867 0.78469928 0.77960774 0.77799752 0.77761318 0.77553241 0.77678392 0.77203693 0.76550562 0.76140686 0.75077353 0.74394407 0.73770639 0.72781314 0.72253333 0.71446093 0.69787231 0.69621202 0.67892055 0.66401088 0.65760229 0.65010512 0.64523621], [ 0.19700915  0.1941901   0.19180338  0.19562224  0.1928673   0.18901847  0.19029711  0.18470443  0.17963358  0.17201993  0.17057997  0.16439292  0.1623925   0.15804665  0.15178729  0.14927937  0.1415587   0.13975429  0.13218455  0.12636443  0.11943159  0.1130991   0.10610285  0.09949499  0.09318355  0.08528538  0.0797749   0.07365111  0.06777692  0.06245088  0.05820352  0.05327316  0.04838922  0.04530527  0.04125341  0.03788315  0.0349165   0.03209674  0.02967472  0.02799567  0.02581963  0.02383058  0.02347647  0.0221593   0.02088946  0.02271102  0.02157906  0.01933985  0.01746008  0.01523679  0.01357437  0.01224394  0.01192561  0.01184212  0.01215123  0.01208326  0.0115994   0.01154755  0.0108917   0.01059779  0.01186593  0.01349486  0.01489521  0.01683492  0.01974514  0.02270887  0.02418054  0.02327189  0.01868537  0.01298232  0.00616564 -0.00082987 -0.00652969 -0.01128548 -0.01424712 -0.01874768 -0.02153362 -0.02637986 -0.03438947 -0.04105681 -0.0497677  -0.05975954 -0.06546785 -0.06838215 -0.0673836  -0.05954651], 20.33, 22.89, False
2023/06/07 09:34:50.551, 24613819, [1.32739236 1.32547742 1.32773718 1.3065205  1.31164855 1.28425113 1.27970826 1.27737925 1.25673093 1.24909368 1.24687756 1.22460639 1.22429348 1.20884075 1.19893652 1.19377041 1.17898343 1.1712035  1.16585628 1.15082237 1.14459786 1.14198302 1.12753548 1.12416742 1.11267253 1.10445654 1.09804574 1.0854507  1.07822357 1.07284967 1.06268153 1.05369479 1.04743952 1.03690989 1.03177892 1.02152348 1.01239109 1.00698785 0.99587535 0.98731726 0.97983812 0.97108614 0.96561997 0.95471449 0.94680897 0.93724062 0.9302721  0.92358049 0.91702983 0.91003281 0.90145484 0.89410012 0.88778317 0.88208087 0.87518477 0.86722149 0.85989764 0.85360194 0.84674982 0.84012362 0.83219333 0.82630295 0.81817054 0.81359392 0.80589374 0.80159555 0.79829823 0.79633289 0.79531083 0.79445135 0.78967777 0.78455872 0.77724188 0.76835618 0.7616964  0.75186714 0.74467639 0.7367336  0.72454727 0.71455922 0.70687014 0.690405   0.67977599 0.66727955 0.66112623 0.66127245], [ 2.05325008e-01  2.15205300e-01  2.04720715e-01  2.04960446e-01  2.01504391e-01  1.95902632e-01  1.90304392e-01  1.89774317e-01  1.85437922e-01  1.80142053e-01  1.74073361e-01  1.70971148e-01  1.64166792e-01  1.59457779e-01  1.54010728e-01  1.48403545e-01  1.45049295e-01  1.40956565e-01  1.33681715e-01  1.27459996e-01  1.20001613e-01  1.15662061e-01  1.08460775e-01  1.01297758e-01  9.55717819e-02  8.81181596e-02  8.20973498e-02  7.68617152e-02  6.99801462e-02  6.40750619e-02  5.97118224e-02  5.51731930e-02  5.07370945e-02  4.65841314e-02  4.28759421e-02  3.96293046e-02  3.64934312e-02  3.30773417e-02  3.08580575e-02  2.85048732e-02  2.69427529e-02  2.54288726e-02  2.43222015e-02  2.31098932e-02  2.22058799e-02  2.13659990e-02  1.99807883e-02  1.84693147e-02  1.63905954e-02  1.45798599e-02  1.30795947e-02  1.26872267e-02  1.23235928e-02  1.17941031e-02  1.15654481e-02  1.17974685e-02  1.15253797e-02  1.10745305e-02  9.85913669e-03  9.33816434e-03  8.93220607e-03  9.56580142e-03  9.80045749e-03  1.14072989e-02  1.35521699e-02  1.50488017e-02  1.58638943e-02  1.40854124e-02  1.01674043e-02  5.25902707e-03 -2.54265929e-05 -4.93147492e-03 -8.93978449e-03 -1.28156900e-02 -1.73555256e-02 -1.93476373e-02 -2.48182989e-02 -3.07920851e-02 -3.60048392e-02 -4.30046503e-02 -5.20140823e-02 -6.08896407e-02 -6.71992781e-02 -6.93792315e-02 -6.82632703e-02 -5.96060893e-02], 20.33, 22.89, False
2023/06/07 09:34:50.807, 24614068, [1.27464449 1.27986978 1.26792448 1.2747761  1.24519354 1.24535073 1.23281188 1.22399    1.20684547 1.2023349  1.19775018 1.17473885 1.16937461 1.16376593 1.15656955 1.14177306 1.14129831 1.12788432 1.12409205 1.11759557 1.10767493 1.10870927 1.09637884 1.09133439 1.08329001 1.07952662 1.06987232 1.06355921 1.05405154 1.04558831 1.03870949 1.03520636 1.02909911 1.02272978 1.01523473 1.00548283 0.99444598 0.98312343 0.97381445 0.96736447 0.95854524 0.95082724 0.94636842 0.93357985 0.92861107 0.92246205 0.91536386 0.9075636  0.90008355 0.89207244 0.88364034 0.87657042 0.86900427 0.86284202 0.85660043 0.85012472 0.84319935 0.83724997 0.83102087 0.82489795 0.81730013 0.81156399 0.80325783 0.79807623 0.79147256 0.78639461 0.78451333 0.78302765 0.78031196 0.78082779 0.77615651 0.77173797 0.76594723 0.75691713 0.75199552 0.74108856 0.73465691 0.72758318 0.71602495 0.7046761  0.69867113 0.68027257 0.6681661  0.65859472 0.65040333 0.64888086], [ 0.19576555  0.1941901   0.19515768  0.19610982  0.19028248  0.1909131   0.18755741  0.18649775  0.18093537  0.17757854  0.17282605  0.16920585  0.16120855  0.15571006  0.15400606  0.14711818  0.14241924  0.13795775  0.13285949  0.12499916  0.11853322  0.11298851  0.10675958  0.10017561  0.09306606  0.08684439  0.07935383  0.07484669  0.06832874  0.06348185  0.05838456  0.05391782  0.04961375  0.04571131  0.04186892  0.0386369   0.03578688  0.03251797  0.03013067  0.02819691  0.02611254  0.02431093  0.02357854  0.02222469  0.02110374  0.02461115  0.02326399  0.02072671  0.01820941  0.01565371  0.01356444  0.01237577  0.01200307  0.01172889  0.01179963  0.01159471  0.01140881  0.01089068  0.01009192  0.00982891  0.00918014  0.00937971  0.00993379  0.01128749  0.01347151  0.01542142  0.01609678  0.01434835  0.01019215  0.00590924  0.00080445 -0.00446905 -0.00845433 -0.01217614 -0.01632409 -0.02043988 -0.02442091 -0.0301048  -0.03632218 -0.04283066 -0.05110708 -0.06051703 -0.06715472 -0.06886457 -0.06891675 -0.06045203], 20.33, 22.89, False
2023/06/07 09:34:51.047, 24614318, [1.28925856 1.27506991 1.29558176 1.25399378 1.24892079 1.236437   1.23486747 1.21527547 1.20281524 1.2025401  1.18503183 1.17625235 1.16619846 1.15591612 1.14774347 1.13561888 1.13117824 1.12278761 1.11717215 1.10852091 1.09888301 1.1029877  1.08821187 1.08391196 1.07553126 1.06948814 1.06341915 1.0541156  1.04671107 1.0390851  1.03193954 1.02433167 1.0164312  1.00822134 1.00021911 0.99134748 0.98396425 0.97743254 0.969097   0.96197178 0.95256763 0.94562952 0.93979904 0.9281419  0.92248931 0.90860813 0.9013788  0.8943117  0.88872453 0.88312148 0.87535558 0.86810354 0.86135256 0.8546241  0.84859718 0.84361932 0.83800115 0.83157197 0.82555367 0.8193925  0.81131313 0.80507467 0.79577056 0.79015253 0.78359147 0.78031988 0.77718697 0.77655569 0.77530531 0.77537652 0.77038088 0.7656793  0.76014062 0.75090967 0.74446967 0.73505069 0.72921974 0.72345463 0.71007956 0.70148968 0.69464616 0.67557479 0.66610229 0.65401429 0.64806092 0.64943341], [ 0.19703964  0.19806124  0.19128492  0.19564031  0.19546764  0.18634677  0.18756955  0.18195519  0.18065488  0.17705808  0.17034766  0.1679024   0.16239984  0.15642044  0.15321663  0.14768618  0.14227398  0.1384217   0.13246642  0.12758646  0.12010116  0.11481408  0.10666057  0.10052086  0.09310418  0.08658469  0.07971111  0.07435796  0.06794267  0.0628228   0.05776469  0.05313911  0.04936684  0.04534843  0.04148194  0.03880978  0.03691358  0.03631398  0.03629292  0.03628477  0.03477479  0.03315937  0.03382508  0.0346069   0.03337784  0.02171431  0.02016689  0.01788967  0.01594543  0.01368782  0.01215419  0.01106385  0.01102801  0.01058869  0.01066714  0.01040144  0.0106018   0.01063189  0.0103976   0.00988156  0.00971474  0.00972034  0.0102824   0.01181695  0.01851726  0.02489823  0.03217938  0.03557448  0.03037643  0.01905161  0.00924114 -0.00071341 -0.00785074 -0.01213739 -0.01624662 -0.01910682 -0.02435918 -0.03050391 -0.03681756 -0.04307428 -0.05077802 -0.06088767 -0.06757107 -0.06885948 -0.06870274 -0.06065246], 20.32, 22.89, False
2023/06/07 09:34:51.303, 24614568, [1.29042575 1.26656865 1.26417848 1.26813495 1.24303048 1.23906151 1.23250696 1.21976711 1.20470817 1.20254216 1.18940523 1.174737   1.16695601 1.16238825 1.15455138 1.1430182  1.1419306  1.13191974 1.12568036 1.11549667 1.10907635 1.10828815 1.09593514 1.08953271 1.08200363 1.07430596 1.06541556 1.05924859 1.05138466 1.04306999 1.03570629 1.02765313 1.02036472 1.0126984  1.00511402 0.99783429 0.99137731 0.98588701 0.97931325 0.97295059 0.96458065 0.9580114  0.95084717 0.93909445 0.93377592 0.90775953 0.9003837  0.89276711 0.88582744 0.87817331 0.87080487 0.86388344 0.85698989 0.85070139 0.84514298 0.83919872 0.83335704 0.8282365  0.82270152 0.81752666 0.81036924 0.80531121 0.7981327  0.7925387  0.78643118 0.78249507 0.77836833 0.77829987 0.77701876 0.77535752 0.77151025 0.76692933 0.76031092 0.75111508 0.74451377 0.73531184 0.72895052 0.72031036 0.71211511 0.70057406 0.6942586  0.67870926 0.66655566 0.65587123 0.64892548 0.64772026], [ 0.18687516  0.19420176  0.19127532  0.1897464   0.1958979   0.18673883  0.18553681  0.18471093  0.17905579  0.17476331  0.16934242  0.16723685  0.16318193  0.17051246  0.17432853  0.17572501  0.17302676  0.15989889  0.14780833  0.13494181  0.12134955  0.11299143  0.1054215   0.09862083  0.09272165  0.08577856  0.07952471  0.07425621  0.068173    0.06304219  0.05804931  0.05345997  0.04918087  0.04525449  0.04135786  0.03842425  0.03496018  0.03204306  0.02927238  0.0270854   0.02556427  0.02434311  0.02336706  0.02198896  0.02118202  0.02261073  0.02160928  0.01974562  0.01747969  0.01564596  0.01394812  0.01326722  0.01238792  0.01252327  0.01225073  0.01255484  0.01198225  0.01175517  0.01097265  0.01052098  0.01030447  0.01040283  0.01093875  0.01224414  0.01467596  0.01600294  0.01647449  0.0148403   0.01095892  0.00597925  0.00098493 -0.00444574 -0.00802231 -0.01194964 -0.01608109 -0.01898662 -0.0234184  -0.03007113 -0.03591253 -0.04257995 -0.05104136 -0.05977986 -0.06632421 -0.06934388 -0.06821123 -0.06058612], 20.33, 22.89, False
