time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
2023/07/01 09:20:38.002, 150188710, [1.2811583  1.24889273 1.24486792 1.23964728 1.21996271 1.19519501 1.19686332 1.17802374 1.16309034 1.16729702 1.15450959 1.14256285 1.12672168 1.11942539 1.10899497 1.10391102 1.08721437 1.08536954 1.07630368 1.05945756 1.06009181 1.048436   1.04056536 1.02585664 1.01716829 1.01000135 1.0001134  0.99063801 0.98014218 0.97261673 0.96465857 0.95626634 0.94662916 0.94104335 0.93311283 0.92490789 0.91675685 0.91253758 0.90361764 0.89520934 0.88978482 0.88090777 0.87804388 0.86814688 0.86352972 0.8556226  0.8492876  0.84198348 0.8350888  0.82919588 0.8234049  0.81832583 0.81466677 0.81076501 0.80722708 0.80321705 0.79884507 0.79422007 0.78904141 0.78435131 0.77882746 0.77460001 0.76985161 0.76476363 0.75879041 0.75664647 0.75334868 0.75045115 0.74835889 0.74481273 0.73984255 0.73494357 0.7292357  0.72209376 0.7176811  0.71091595 0.70709636 0.69936841 0.6935611  0.68407556 0.67944087 0.66344562 0.65231161 0.64502045 0.64049329 0.63214296], [ 0.19352562  0.1810052   0.17875083  0.16678496  0.16371917  0.1662028   0.15692991  0.1535269   0.15271323  0.14075454  0.13575347  0.13364276  0.12705117  0.12031888  0.11881528  0.11441192  0.10757209  0.10502882  0.09911281  0.0930497   0.08758466  0.08177355  0.07760729  0.07093662  0.0643853   0.05922996  0.05321199  0.047749    0.04249141  0.03634968  0.0314428   0.02654888  0.02245932  0.0182226   0.01470568  0.01218395  0.00904333  0.00597127  0.00304872  0.00062972 -0.00169449 -0.00312877 -0.00522051 -0.00700666 -0.00758375 -0.00368038 -0.00525603 -0.00707259 -0.00899653 -0.01074539 -0.01316572 -0.01423331 -0.01498567 -0.01593525 -0.01685417 -0.01665399 -0.01723576 -0.01757365 -0.01829371 -0.01863817 -0.01972797 -0.01975276 -0.01955198 -0.01947369 -0.01845496 -0.01826398 -0.01786508 -0.01909394 -0.02139586 -0.02460703 -0.0280309  -0.03150633 -0.03356588 -0.03649206 -0.04014701 -0.04278271 -0.04669622 -0.05108551 -0.05525531 -0.0604737  -0.06766984 -0.07612529 -0.08489895 -0.08894128 -0.09000684 -0.08439607], 19.76, 20.65, False
2023/07/01 09:20:38.241, 150188960, [1.28021305 1.25643329 1.23417235 1.22454558 1.24068296 1.2051825  1.19046433 1.20017792 1.17190957 1.17574129 1.15451385 1.14256472 1.13231315 1.1196291  1.11220941 1.10182638 1.08939732 1.07852326 1.06912862 1.05598549 1.05140381 1.03932397 1.03192378 1.01762104 1.00696943 0.99682579 0.98505036 0.97495684 0.9660664  0.95599833 0.94702397 0.93730193 0.92688252 0.91928441 0.91033069 0.90255366 0.8902349  0.88672168 0.8785144  0.86902365 0.86442587 0.85543838 0.85219956 0.84596521 0.83786577 0.863155   0.85503842 0.84786151 0.83956054 0.83287945 0.82540384 0.81924413 0.81511941 0.81034268 0.80645802 0.8034144  0.79980886 0.79576734 0.79134688 0.78722595 0.78283828 0.77801141 0.77321352 0.76721073 0.76313237 0.76046084 0.75697182 0.75386489 0.75179713 0.74694911 0.74135239 0.73450781 0.72707726 0.71839303 0.71143177 0.70442615 0.69742131 0.6882217  0.68018551 0.66852602 0.66146289 0.6496013  0.63376237 0.62905284 0.62174479 0.61838749], [ 0.17503134  0.17045322  0.17040918  0.16353172  0.16151642  0.1612961   0.15120945  0.15395204  0.14627651  0.14144859  0.13452447  0.13151072  0.12610583  0.12233125  0.11807261  0.11223649  0.10946032  0.10291549  0.10022775  0.09307715  0.08928013  0.08250488  0.07760421  0.07159574  0.06646132  0.0602117   0.05452376  0.04915562  0.04310718  0.03842166  0.03230041  0.02704264  0.02324369  0.01988449  0.0159033   0.01251565  0.00959238  0.00698464  0.00428964  0.00183647 -0.00051714 -0.00262494 -0.00449148 -0.00597671 -0.0068056  -0.00568711 -0.0074268  -0.00925441 -0.01138329 -0.01327372 -0.01532267 -0.01624353 -0.01691021 -0.01717442 -0.01762539 -0.01819497 -0.01877326 -0.01917272 -0.02057991 -0.02039559 -0.02178998 -0.02179843 -0.02180308 -0.02167107 -0.02075824 -0.02010353 -0.01970309 -0.02088825 -0.02309326 -0.02619163 -0.02949157 -0.03257233 -0.03492004 -0.03804808 -0.04191667 -0.04513213 -0.04914946 -0.05359135 -0.05787318 -0.06322822 -0.07070716 -0.07961115 -0.08713778 -0.09146533 -0.09290961 -0.08635568], 19.77, 20.66, False
2023/07/01 09:20:38.498, 150189209, [1.32051792 1.29145412 1.24648319 1.24974973 1.2268369  1.20131181 1.18702935 1.18537134 1.16266897 1.14820599 1.14242549 1.12216062 1.11125189 1.09033163 1.08013388 1.06949547 1.05479039 1.04606829 1.03477644 1.02237507 1.02093066 1.01054743 1.00213066 0.98865178 0.98307802 0.97199653 0.96587995 0.96061696 0.95176976 0.94721334 0.94299533 0.9340641  0.92858005 0.9244566  0.91777403 0.91762037 0.90921456 0.9078771  0.90204934 0.89284815 0.89064952 0.88360796 0.87983742 0.87619222 0.86797419 0.84949649 0.84186931 0.8338446  0.82501658 0.81861629 0.81224124 0.80886449 0.80592948 0.80180145 0.79773044 0.7933622  0.78841349 0.78334626 0.77756287 0.77214636 0.76682617 0.76191072 0.75709549 0.75263884 0.74723179 0.7449003  0.74247217 0.73879778 0.7367561  0.73185784 0.72603017 0.7203204  0.71393577 0.70612693 0.70190605 0.69580563 0.68988379 0.68303082 0.6744536  0.66761251 0.6601862  0.64718039 0.63751398 0.63169223 0.62712676 0.62477399], [ 1.81186620e-01  1.81825988e-01  1.59026045e-01  1.62846443e-01  1.67735685e-01  1.59668479e-01  1.59057609e-01  1.54385416e-01  1.55108911e-01  1.42865003e-01  1.41297270e-01  1.30672032e-01  1.29010074e-01  1.24841956e-01  1.19550657e-01  1.12894680e-01  1.11230596e-01  1.04322860e-01  1.00228862e-01  9.47860212e-02  8.72041644e-02  8.23738519e-02  7.83362004e-02  7.10505075e-02  6.63827446e-02  6.07470491e-02  5.42204467e-02  4.87837367e-02  4.32861506e-02  3.75175657e-02  3.22056409e-02  2.73397556e-02  2.39339598e-02  2.06074916e-02  1.77708249e-02  1.45385418e-02  1.21879191e-02  9.97436283e-03  6.57453198e-03  4.11443934e-03  1.32658847e-03 -1.69742410e-04 -2.39368544e-03 -3.32566953e-03 -3.87235586e-03 -5.02708706e-03 -6.58221898e-03 -8.26574149e-03 -1.07811525e-02 -1.30719747e-02 -1.47301749e-02 -1.60488002e-02 -1.61161531e-02 -1.67138769e-02 -1.69814031e-02 -1.72334716e-02 -1.79473091e-02 -1.82014061e-02 -1.91106855e-02 -1.96414168e-02 -2.05548119e-02 -2.03024611e-02 -2.06014075e-02 -2.00589028e-02 -1.89892291e-02 -1.84414285e-02 -1.81591960e-02 -1.90956143e-02 -2.14747449e-02 -2.42434221e-02 -2.77826134e-02 -3.15272023e-02 -3.38679246e-02 -3.72047510e-02 -4.07375836e-02 -4.39900732e-02 -4.73502504e-02 -5.17299320e-02 -5.65149337e-02 -6.12890451e-02 -6.82573308e-02 -7.80542596e-02 -8.58131590e-02 -8.84042468e-02 -9.01122277e-02 -8.43988017e-02], 19.77, 20.65, False
2023/07/01 09:20:38.737, 150189459, [1.28021305 1.27727032 1.25879792 1.22741812 1.23446659 1.21184207 1.20423371 1.19449377 1.17423154 1.1720877  1.16591278 1.15211365 1.14196132 1.12535748 1.12261423 1.11114067 1.09565663 1.0933633  1.08087339 1.06890107 1.06856213 1.05494962 1.04615861 1.03548979 1.02647229 1.01810435 1.00906085 0.99856803 0.98860309 0.97998191 0.97154258 0.9628029  0.95378276 0.94887346 0.9371493  0.93172426 0.92090843 0.91816487 0.9099946  0.90020521 0.89543611 0.88492521 0.88115559 0.87130735 0.86430999 0.86762044 0.86159064 0.85416728 0.84705117 0.84086596 0.83497823 0.82862779 0.82343186 0.81888391 0.81436397 0.80923092 0.80397118 0.79971998 0.79381338 0.78927131 0.78432987 0.7784667  0.77379216 0.7694699  0.76302788 0.76102422 0.75787759 0.75402087 0.75203225 0.74814125 0.74107746 0.73405303 0.72602199 0.71582912 0.71065398 0.70040085 0.6939501  0.68682455 0.67514895 0.6671361  0.66026344 0.64228284 0.63496224 0.62845617 0.6234542  0.6212815 ], [ 1.75031337e-01  1.76555435e-01  1.70409177e-01  1.66773992e-01  1.62124763e-01  1.57221387e-01  1.60500976e-01  1.52527495e-01  1.50304707e-01  1.46740759e-01  1.35149128e-01  1.32573797e-01  1.26616962e-01  1.22458852e-01  1.16902169e-01  1.12635903e-01  1.08685506e-01  1.02567082e-01  9.76965016e-02  9.33461402e-02  8.72030141e-02  8.18288304e-02  7.73574342e-02  7.13969638e-02  6.55313043e-02  6.05207076e-02  5.41003456e-02  5.01957530e-02  4.31098469e-02  3.68595937e-02  3.19865206e-02  2.64258006e-02  2.23495497e-02  1.88962355e-02  1.55527524e-02  1.15946123e-02  9.10600963e-03  5.60264663e-03  2.16576302e-03 -1.34324750e-04 -2.10908294e-03 -3.67350118e-03 -5.54378660e-03 -7.06927837e-03 -7.76614914e-03 -3.88083328e-03 -5.71336603e-03 -7.98507512e-03 -1.00066024e-02 -1.25134543e-02 -1.45897752e-02 -1.56196771e-02 -1.62418649e-02 -1.63904839e-02 -1.67952480e-02 -1.74099362e-02 -1.78553016e-02 -1.86154841e-02 -1.97479171e-02 -2.02417909e-02 -2.05202798e-02 -2.09672490e-02 -2.10448376e-02 -2.03097886e-02 -1.92943014e-02 -1.86572218e-02 -1.81196118e-02 -1.91070036e-02 -2.19565978e-02 -2.46095623e-02 -2.79005371e-02 -3.13268191e-02 -3.40561674e-02 -3.67841008e-02 -4.04530958e-02 -4.37388142e-02 -4.77458745e-02 -5.21351228e-02 -5.70887343e-02 -6.25950976e-02 -6.93247038e-02 -7.96057006e-02 -8.71522652e-02 -9.14996526e-02 -9.34788849e-02 -8.69395809e-02], 19.77, 20.65, False
2023/07/01 09:20:38.994, 150189711, [1.28115294 1.24889339 1.25304156 1.23531759 1.22119994 1.21347928 1.19829983 1.19269436 1.1722813  1.17032961 1.15507323 1.14256534 1.12903075 1.11371034 1.11104432 1.09565728 1.08533401 1.07340808 1.07028644 1.05069694 1.04670371 1.04089342 1.02698432 1.01720859 1.00666781 1.00037551 0.98911786 0.97971985 0.97007962 0.96157021 0.95146174 0.9418604  0.93261705 0.92499768 0.91375755 0.90643849 0.89452794 0.88939942 0.87663932 0.86535997 0.85878557 0.8489179  0.84411549 0.83616058 0.82830134 0.84203316 0.83547897 0.82767894 0.82111235 0.81446152 0.80819379 0.80242799 0.79752833 0.79238837 0.78756019 0.78205544 0.77699048 0.77181371 0.76507576 0.759722   0.75413819 0.74852633 0.74356779 0.73895401 0.73329845 0.73056745 0.72922065 0.72559872 0.7243021  0.7195648  0.71469691 0.70967144 0.70344958 0.69607959 0.69182922 0.68506343 0.67962903 0.67401637 0.6650195  0.65731925 0.64798027 0.63704025 0.62602315 0.61787176 0.61356444 0.61201543], [ 0.19350095  0.18181813  0.16810726  0.17138661  0.16492222  0.16373867  0.16001727  0.15896031  0.15347495  0.14497435  0.13728609  0.13229258  0.12824231  0.12353007  0.11859274  0.11566102  0.1116334   0.10519698  0.09941798  0.09592223  0.08913819  0.08365086  0.07833414  0.07338248  0.0662722   0.06148489  0.05522896  0.04944567  0.0437246   0.03883079  0.03290046  0.02828799  0.0240943   0.01978699  0.01636181  0.01358685  0.01056474  0.00759975  0.00433503  0.00239917 -0.000225   -0.00240033 -0.00434593 -0.00605132 -0.0070595  -0.00237802 -0.00363164 -0.00563607 -0.00766309 -0.01001554 -0.01226548 -0.01297241 -0.01353898 -0.01411683 -0.01490488 -0.01508598 -0.01562934 -0.01606573 -0.01737048 -0.01798126 -0.01864353 -0.01887994 -0.01920279 -0.01857851 -0.01741216 -0.01677119 -0.01670802 -0.01799655 -0.02050245 -0.02329288 -0.02703145 -0.0304042  -0.03315554 -0.03610757 -0.03916478 -0.04304047 -0.04726613 -0.05085576 -0.05573193 -0.06170476 -0.06903314 -0.07767517 -0.08622734 -0.0909623  -0.09177207 -0.08543344], 19.77, 20.66, False
2023/07/01 09:20:39.249, 150189961, [1.29650001 1.28394371 1.25882017 1.24678325 1.22058494 1.21735922 1.19877707 1.18841307 1.17302926 1.16445251 1.15114306 1.13748797 1.12530655 1.12299738 1.11087142 1.0992629  1.09049165 1.08450474 1.07551538 1.0642571  1.06190077 1.05365745 1.04641193 1.03664839 1.02927306 1.02013155 1.01075517 1.00250732 0.99212775 0.98340286 0.9734559  0.96214248 0.95503478 0.94696839 0.93674521 0.93077213 0.92102799 0.91728805 0.90919696 0.89933688 0.89651946 0.88800006 0.88417291 0.87397587 0.86864088 0.85309676 0.84726798 0.83994965 0.83350214 0.82704209 0.82169539 0.81633414 0.81222971 0.80732256 0.80384104 0.79860671 0.79409992 0.78998706 0.78341966 0.77820096 0.77341534 0.76852603 0.76298877 0.75853216 0.75317226 0.75101078 0.74842449 0.74568977 0.74315755 0.73972788 0.73412375 0.73204466 0.72964674 0.72150313 0.71991808 0.71335253 0.70712188 0.70315577 0.69345087 0.68263789 0.67964982 0.66127424 0.64709136 0.63836228 0.62883619 0.62707707], [ 0.17408884  0.18096592  0.16353013  0.16281721  0.16369115  0.16371978  0.1595206   0.15350498  0.14463808  0.14108839  0.13420203  0.13228311  0.12899821  0.12053961  0.11741218  0.11222529  0.10601021  0.10220295  0.09626146  0.09276783  0.08705391  0.08048562  0.07606894  0.07065374  0.06445751  0.05921956  0.05370356  0.04811652  0.04195104  0.03635002  0.0314355   0.02681972  0.02288269  0.01942235  0.01549435  0.01237815  0.00962196  0.00673486  0.00383777  0.00169174 -0.00080719 -0.00212218 -0.00379405 -0.00577873 -0.0065365  -0.00458169 -0.0065977  -0.00875644 -0.01060002 -0.01295102 -0.01438469 -0.01579338 -0.01650953 -0.01691545 -0.01710041 -0.01758037 -0.01779983 -0.01850893 -0.01955691 -0.02010111 -0.02069964 -0.02078676 -0.02114974 -0.02110298 -0.0199753  -0.01928826 -0.01903323 -0.02030745 -0.02259506 -0.02597651 -0.02877535 -0.03215613 -0.03538852 -0.0381815  -0.04174654 -0.04501204 -0.04900799 -0.05342609 -0.05856307 -0.06471929 -0.0713454  -0.08037952 -0.08755742 -0.09345409 -0.09229783 -0.08629742], 19.79, 20.66, False
2023/07/01 09:20:39.490, 150190209, [1.27350414 1.26395849 1.24233793 1.24608337 1.22683581 1.21015054 1.20315718 1.1888258  1.17569793 1.16315808 1.15506614 1.14143822 1.12902913 1.1137074  1.10970103 1.09805845 1.08394373 1.07838795 1.07107343 1.05741615 1.0576043  1.04170669 1.03506806 1.01992047 1.01330588 1.00553039 0.99545071 0.98586697 0.97709026 0.97007035 0.9607586  0.95089401 0.94374669 0.93850051 0.92966062 0.92513651 0.91442173 0.91248848 0.90432657 0.89658008 0.8907942  0.88212293 0.87735457 0.86782652 0.86277764 0.82591009 0.82059983 0.81443802 0.80781856 0.80103508 0.79469726 0.78962012 0.78573178 0.78133214 0.778238   0.77491969 0.770965   0.76696123 0.76136382 0.75771333 0.75326971 0.74867677 0.74409881 0.7387121  0.73406845 0.73161736 0.7287405  0.72545616 0.72323271 0.71941466 0.71375999 0.70778258 0.70234473 0.69547784 0.69031125 0.68556116 0.67929976 0.67402335 0.66621689 0.65617204 0.6478274  0.63614918 0.62033727 0.61583892 0.60905839 0.60424141], [ 0.17415666  0.17573556  0.16966477  0.16285741  0.16432967  0.1613087   0.1538328   0.15439199  0.14628564  0.14321814  0.13637887  0.13313877  0.12705266  0.12246525  0.11573767  0.11289948  0.10949672  0.10327582  0.09911393  0.09407066  0.08584116  0.08109862  0.0766308   0.06981187  0.06318018  0.05912787  0.05240886  0.04746659  0.04160635  0.03643596  0.0313616   0.02621676  0.0216413   0.01841597  0.01508373  0.01177599  0.00881981  0.00624714  0.00266136  0.00038414 -0.00186584 -0.00378312 -0.00540392 -0.00711058 -0.00795197 -0.0058158  -0.00750445 -0.00936228 -0.01135337 -0.01348754 -0.01491156 -0.01621456 -0.01682888 -0.01723137 -0.01741416 -0.01785181 -0.01847307 -0.01887363 -0.01996605 -0.02046201 -0.02125724 -0.02177831 -0.0217194  -0.02089924 -0.02015611 -0.0191723  -0.01890338 -0.02009918 -0.02264094 -0.02582836 -0.0291342  -0.03234885 -0.03486649 -0.03846286 -0.04126014 -0.04525733 -0.04881301 -0.0530073  -0.05802    -0.06318558 -0.0693682  -0.07921548 -0.08711903 -0.09038409 -0.092233   -0.08686636], 19.76, 20.66, False
2023/07/01 09:20:39.746, 150190459, [1.24403509 1.22334757 1.22032374 1.19028681 1.17861677 1.15957943 1.14760335 1.14097728 1.12763632 1.10899444 1.10503236 1.08220741 1.07549351 1.05376103 1.05550527 1.04014857 1.0271023  1.01865951 1.00776726 0.9990609  0.99007905 0.97895365 0.97239836 0.95708833 0.94974398 0.94049007 0.9305385  0.92261061 0.91513055 0.90681025 0.90169859 0.89367405 0.88695336 0.88358019 0.87547713 0.87114314 0.86284807 0.8621573  0.85417675 0.84933544 0.84525063 0.836954   0.83437964 0.82807379 0.82290265 0.86241382 0.85646534 0.85032939 0.84395531 0.83767019 0.83249981 0.82632007 0.82132671 0.81598534 0.81180796 0.80671014 0.80191311 0.79764104 0.79172596 0.78720561 0.78220094 0.77639168 0.77202766 0.76718972 0.76188808 0.75916102 0.75539786 0.75239266 0.75168234 0.74824199 0.7428735  0.7370033  0.73139305 0.72367594 0.71805518 0.70982924 0.70491941 0.698292   0.69189722 0.68163137 0.6737954  0.65966814 0.64663276 0.64052295 0.6371564  0.63354565], [ 0.18030291  0.16349528  0.16434651  0.16215969  0.16834214  0.16727701  0.15644312  0.15123442  0.1475172   0.1435631   0.13481409  0.13173742  0.12850186  0.12222575  0.1183811   0.11249666  0.10834672  0.10169238  0.09735904  0.0930484   0.08560216  0.0811702   0.07595462  0.06953701  0.0641662   0.05783136  0.05250517  0.04661798  0.04010672  0.03543523  0.03080023  0.02558032  0.02077693  0.01730594  0.01377154  0.01072786  0.00846103  0.00436687  0.00215923 -0.00036783 -0.00266007 -0.00417745 -0.00640747 -0.0077477  -0.00858164 -0.00177226 -0.0032545  -0.00517426 -0.00718196 -0.00935427 -0.01151748 -0.0126971  -0.01328343 -0.01396195 -0.01394565 -0.01439148 -0.01530012 -0.01601789 -0.01673032 -0.01780799 -0.01865093 -0.01889585 -0.01858589 -0.0180845  -0.01732339 -0.01663166 -0.0167255  -0.01762669 -0.02017038 -0.02330774 -0.02642445 -0.03006225 -0.03235086 -0.03564972 -0.03931055 -0.04240505 -0.04669708 -0.05108107 -0.05666394 -0.06114675 -0.06873765 -0.07845557 -0.08534144 -0.08941204 -0.09114752 -0.08556532], 19.76, 20.65, False
2023/07/01 09:20:40.002, 150190710, [1.28115294 1.23562638 1.22269776 1.22454631 1.21362902 1.18586847 1.17381842 1.18015024 1.15312542 1.14853877 1.14214284 1.12636796 1.11756238 1.10231434 1.09480404 1.08655769 1.07336935 1.06275414 1.05936742 1.0431601  1.04093459 1.03066756 1.02572883 1.00949559 1.00365326 0.99626854 0.98588816 0.97573772 0.96685721 0.95811498 0.94920462 0.93983378 0.93175372 0.92501404 0.91672189 0.91072617 0.90151806 0.89812053 0.89060679 0.88284637 0.87683567 0.86690537 0.86392125 0.85429772 0.84924816 0.8468494  0.8403441  0.83211552 0.82501694 0.81653442 0.80872182 0.80200046 0.79676842 0.7912164  0.78581509 0.78060936 0.77439063 0.76809629 0.76169599 0.75673218 0.75124247 0.74558131 0.73977838 0.73527846 0.73056032 0.72794161 0.72612865 0.7223999  0.72115503 0.71748355 0.71190685 0.70654946 0.70122981 0.69196795 0.68880791 0.68298527 0.67710669 0.67057497 0.66391742 0.65791303 0.64924744 0.63668569 0.62502327 0.62174728 0.61430971 0.61356898], [ 1.80284413e-01  1.75715917e-01  1.73422875e-01  1.58217527e-01  1.68333737e-01  1.60206659e-01  1.59535328e-01  1.56240146e-01  1.47899302e-01  1.42861864e-01  1.38824851e-01  1.32292580e-01  1.27045242e-01  1.22220955e-01  1.18592745e-01  1.13548525e-01  1.09119326e-01  1.05031429e-01  1.00213292e-01  9.60427035e-02  8.93761535e-02  8.32550074e-02  7.81447526e-02  7.30354829e-02  6.78364072e-02  6.08868095e-02  5.50335447e-02  5.00166107e-02  4.50456783e-02  3.85749231e-02  3.33513501e-02  2.77559281e-02  2.35338407e-02  2.04370941e-02  1.58061236e-02  1.32158255e-02  9.95508159e-03  6.95171894e-03  4.88934674e-03  1.95422816e-03  5.31155792e-05 -1.33088366e-03 -3.81507850e-03 -5.23449231e-03 -5.94788758e-03 -4.68223917e-03 -6.76761075e-03 -8.69887717e-03 -1.08935814e-02 -1.28914940e-02 -1.49470420e-02 -1.59309176e-02 -1.69213958e-02 -1.68765607e-02 -1.71464630e-02 -1.76288432e-02 -1.85732447e-02 -1.86549288e-02 -1.92470335e-02 -2.00206040e-02 -2.12274107e-02 -2.13676236e-02 -2.13082741e-02 -2.07739660e-02 -1.99322506e-02 -1.95772141e-02 -1.91598904e-02 -1.99880733e-02 -2.23498392e-02 -2.56808413e-02 -2.89313950e-02 -3.16306442e-02 -3.46074478e-02 -3.74320660e-02 -4.13016079e-02 -4.46959102e-02 -4.88554183e-02 -5.23642715e-02 -5.78126134e-02 -6.32682002e-02 -7.04634048e-02 -8.00148317e-02 -8.70808529e-02 -9.17646216e-02 -9.38966101e-02 -8.66698356e-02], 19.77, 20.66, False
2023/07/01 09:20:40.242, 150190960, [1.32137651 1.24225422 1.26378993 1.24539244 1.23003936 1.22177422 1.20564968 1.20404242 1.18610387 1.17750775 1.1611338  1.15025101 1.13516056 1.12387407 1.11168198 1.10663841 1.09143263 1.08563701 1.07447851 1.06155338 1.0585904  1.04940849 1.0376718  1.02247914 1.01414239 1.00594941 0.99376827 0.98496157 0.97465546 0.96570188 0.95709725 0.9485839  0.93952921 0.93197716 0.92191268 0.91520022 0.90487493 0.90143949 0.89316774 0.88439722 0.87884867 0.869995   0.86685684 0.85820818 0.85314233 0.84791166 0.84149818 0.83579688 0.82856126 0.82212924 0.816075   0.81034545 0.80555453 0.80062555 0.79639937 0.79212355 0.78856307 0.78438656 0.77929495 0.7754045  0.77080231 0.76669339 0.76259595 0.75749874 0.75274028 0.75159195 0.75014108 0.74878179 0.74754513 0.74386374 0.74080245 0.73525405 0.72974029 0.72141889 0.71720368 0.71069348 0.70428423 0.69726438 0.69075138 0.67996667 0.67308265 0.6602409  0.64758981 0.64276957 0.63776014 0.63414701], [ 1.87339039e-01  1.74881876e-01  1.73427724e-01  1.71390265e-01  1.66522199e-01  1.63200461e-01  1.62154728e-01  1.57675220e-01  1.51546927e-01  1.46046671e-01  1.40054963e-01  1.34424239e-01  1.27733080e-01  1.25678168e-01  1.21983739e-01  1.17178030e-01  1.11448930e-01  1.06440775e-01  1.02426518e-01  9.68844794e-02  8.98537368e-02  8.51387873e-02  8.04069468e-02  7.38998669e-02  6.80849317e-02  6.35166183e-02  5.72970856e-02  5.16262136e-02  4.63669198e-02  4.05423235e-02  3.60576799e-02  3.17239918e-02  2.67919305e-02  2.28740117e-02  1.97717648e-02  1.65050514e-02  1.30058267e-02  9.90641512e-03  6.47394673e-03  4.09244589e-03  1.47607634e-03 -9.33541643e-05 -2.36740633e-03 -4.40108624e-03 -5.35469297e-03 -5.09488275e-03 -6.95508561e-03 -8.88124257e-03 -1.08348209e-02 -1.30780433e-02 -1.47915209e-02 -1.62082442e-02 -1.71116235e-02 -1.75543821e-02 -1.79654894e-02 -1.80830149e-02 -1.89852747e-02 -1.94725433e-02 -2.02994316e-02 -2.08941480e-02 -2.19668482e-02 -2.20839808e-02 -2.21841331e-02 -2.16626799e-02 -2.05019640e-02 -2.01437823e-02 -1.98149415e-02 -2.07313684e-02 -2.33204790e-02 -2.58317305e-02 -2.93718038e-02 -3.25753157e-02 -3.55079442e-02 -3.83345381e-02 -4.23047833e-02 -4.52016255e-02 -4.93115142e-02 -5.34724628e-02 -5.81233806e-02 -6.27903427e-02 -7.05099602e-02 -7.92411109e-02 -8.61824775e-02 -9.13623065e-02 -9.16171374e-02 -8.56360124e-02], 19.77, 20.65, False
2023/07/01 09:20:40.498, 150191209, [1.2648887  1.2555431  1.22185263 1.21952289 1.19790049 1.19245245 1.17674216 1.17281137 1.14967507 1.15025794 1.14185419 1.12005591 1.1156991  1.10189667 1.09443985 1.08007624 1.06871937 1.06148277 1.05417172 1.03597808 1.03016841 1.02004993 1.00756802 0.98953825 0.97864912 0.96715977 0.95514171 0.94646547 0.93613889 0.92782995 0.91935806 0.91106773 0.90151874 0.89468333 0.88496509 0.87915732 0.86994275 0.86696814 0.85879737 0.85241703 0.84658824 0.83948406 0.83778695 0.83077911 0.82418362 0.81338459 0.80700918 0.80181654 0.79599545 0.79107435 0.78516072 0.78098211 0.77678695 0.77352845 0.77034657 0.7662068  0.76282766 0.75922911 0.75355935 0.7498618  0.74564699 0.74109105 0.73659999 0.73276673 0.72885181 0.72519547 0.72456611 0.7219166  0.72018313 0.71704667 0.71183206 0.70661356 0.70204411 0.69365405 0.68947998 0.68351206 0.67736743 0.67127645 0.66391794 0.65332848 0.64690272 0.6344066  0.62107721 0.61548611 0.61114743 0.6083825 ], [ 0.17323584  0.17404544  0.17343257  0.17139392  0.16432126  0.16021296  0.16167627  0.15352252  0.14627879  0.14428185  0.13512563  0.13145558  0.12893271  0.12198772  0.11816305  0.11380996  0.10797306  0.10573813  0.09989197  0.0948758   0.08791617  0.08205161  0.07747239  0.0714065   0.06572883  0.06025121  0.05454634  0.04917159  0.04300814  0.037569    0.03348984  0.02780017  0.02364324  0.02007606  0.01593441  0.01339667  0.01024996  0.00713403  0.00429539  0.00246032  0.00023262 -0.00187257 -0.00370919 -0.00518718 -0.00533962  0.01262453  0.0109175   0.00822866  0.00533847  0.00246016 -0.00017467 -0.0019771  -0.00330727 -0.00422445 -0.00540899 -0.00637913 -0.00736025 -0.00820439 -0.00933394 -0.00969943 -0.01100554 -0.01262365 -0.01386392 -0.01492163 -0.01519097 -0.0150958  -0.01619087 -0.01788925 -0.02120827 -0.02465727 -0.02842731 -0.0314305  -0.0342176  -0.03784492 -0.04096942 -0.04425182 -0.04886816 -0.05212924 -0.05769951 -0.06282852 -0.07016915 -0.07846724 -0.08747663 -0.09075373 -0.09161589 -0.08615075], 19.77, 20.65, False
